createdAt,value
2023-02-18T00:04:53.269Z,237.33333
2023-02-18T00:09:54.170Z,235.94313
2023-02-18T00:14:55.088Z,238.73684
2023-02-18T00:19:56.061Z,237.33333
2023-02-18T00:24:56.983Z,237.33333
2023-02-18T00:29:57.960Z,241.58454
2023-02-18T00:34:58.942Z,240.15385
2023-02-18T00:39:59.922Z,240.15385
2023-02-18T00:45:00.885Z,241.58454
2023-02-18T00:50:01.795Z,241.58454
2023-02-18T00:55:02.761Z,241.58454
2023-02-18T01:00:03.693Z,243.02913
2023-02-18T01:05:04.777Z,243.02913
2023-02-18T01:10:05.986Z,241.58454
2023-02-18T01:15:06.991Z,240.15385
2023-02-18T01:20:07.926Z,243.02913
2023-02-18T01:25:08.927Z,238.73684
2023-02-18T01:30:10.015Z,238.73684
2023-02-18T01:35:11.005Z,241.58454
2023-02-18T01:40:11.932Z,241.58454
2023-02-18T01:45:12.822Z,241.58454
2023-02-18T01:50:13.804Z,241.58454
2023-02-18T01:55:14.737Z,240.15385
2023-02-18T02:00:15.636Z,240.15385
2023-02-18T02:05:16.556Z,241.58454
2023-02-18T02:10:17.489Z,241.58454
2023-02-18T02:15:18.414Z,241.58454
2023-02-18T02:20:19.454Z,241.58454
2023-02-18T02:25:20.379Z,240.15385
2023-02-18T02:30:22.275Z,243.02913
2023-02-18T02:35:23.246Z,244.4878
2023-02-18T02:40:26.089Z,243.02913
2023-02-18T02:45:28.472Z,241.58454
2023-02-18T02:50:29.440Z,238.73684
2023-02-18T02:55:30.506Z,243.02913
2023-02-18T03:00:31.413Z,243.02913
2023-02-18T03:05:32.332Z,243.02913
2023-02-18T03:10:33.278Z,244.4878
2023-02-18T03:15:34.236Z,243.02913
2023-02-18T03:20:35.127Z,241.58454
2023-02-18T03:25:36.051Z,243.02913
2023-02-18T03:30:36.997Z,241.58454
2023-02-18T03:35:38.177Z,241.58454
2023-02-18T03:40:39.505Z,243.02913
2023-02-18T03:45:40.770Z,244.4878
2023-02-18T03:50:42.022Z,241.58454
2023-02-18T03:55:42.954Z,245.96078
2023-02-18T04:00:43.896Z,244.4878
2023-02-18T04:05:44.831Z,244.4878
2023-02-18T04:10:45.969Z,243.02913
2023-02-18T04:15:46.895Z,241.58454
2023-02-18T04:20:47.840Z,240.15385
2023-02-18T04:25:48.863Z,241.58454
2023-02-18T04:30:49.876Z,240.15385
2023-02-18T04:35:50.829Z,235.94313
2023-02-18T04:40:51.728Z,237.33333
2023-02-18T04:45:53.141Z,238.73684
2023-02-18T04:50:54.065Z,235.94313
2023-02-18T04:55:54.962Z,234.56604
2023-02-18T05:00:55.903Z,235.94313
2023-02-18T05:05:57.060Z,238.73684
2023-02-18T05:10:57.978Z,237.33333
2023-02-18T05:15:58.930Z,240.15385
2023-02-18T05:20:59.809Z,237.33333
2023-02-18T05:26:00.763Z,237.33333
2023-02-18T05:31:01.843Z,237.33333
2023-02-18T05:36:04.011Z,235.94313
2023-02-18T05:41:05.006Z,233.20188
2023-02-18T05:46:06.234Z,235.94313
2023-02-18T05:51:07.331Z,233.20188
2023-02-18T05:56:08.501Z,233.20188
2023-02-18T06:01:09.574Z,231.85047
2023-02-18T06:06:10.812Z,233.20188
2023-02-18T06:11:11.939Z,235.94313
2023-02-18T06:16:12.936Z,233.20188
2023-02-18T06:21:13.854Z,231.85047
2023-02-18T06:26:14.810Z,234.56604
2023-02-18T06:31:15.882Z,235.94313
2023-02-18T06:36:16.872Z,234.56604
2023-02-18T06:41:17.794Z,230.51163
2023-02-18T06:46:18.815Z,227.87097
2023-02-18T06:51:19.793Z,229.18519
2023-02-18T06:56:20.741Z,231.85047
2023-02-18T07:01:21.674Z,229.18519
2023-02-18T07:06:22.635Z,233.20188
2023-02-18T07:11:23.838Z,230.51163
2023-02-18T07:16:24.830Z,233.20188
2023-02-18T07:21:25.764Z,233.20188
2023-02-18T07:26:26.787Z,238.73684
2023-02-18T07:31:27.766Z,240.15385
2023-02-18T07:36:28.784Z,237.33333
2023-02-18T07:41:29.734Z,241.58454
2023-02-18T07:46:30.641Z,241.58454
2023-02-18T07:51:31.626Z,240.15385
2023-02-18T07:56:32.525Z,235.94313
2023-02-18T08:01:33.662Z,234.56604
2023-02-18T08:06:34.633Z,231.85047
2023-02-18T08:11:35.615Z,231.85047
2023-02-18T08:16:36.635Z,229.18519
2023-02-18T08:21:37.637Z,229.18519
2023-02-18T08:26:41.070Z,230.51163
2023-02-18T08:31:47.358Z,226.56881
2023-02-18T08:36:48.321Z,224.0
2023-02-18T08:41:49.334Z,222.73303
2023-02-18T08:46:50.289Z,224.0
2023-02-18T08:51:51.289Z,217.77778
2023-02-18T08:56:52.242Z,214.17544
2023-02-18T09:01:53.183Z,210.66667
2023-02-18T09:06:54.146Z,208.37768
2023-02-18T09:11:55.096Z,206.12766
2023-02-18T09:16:56.137Z,202.82353
2023-02-18T09:21:59.126Z,201.74059
2023-02-18T09:27:01.427Z,201.74059
2023-02-18T09:32:02.374Z,198.54545
2023-02-18T09:37:03.330Z,198.54545
2023-02-18T09:42:04.278Z,196.45902
2023-02-18T09:47:05.297Z,195.42857
2023-02-18T09:52:06.473Z,194.4065
2023-02-18T09:57:07.375Z,195.42857
2023-02-18T10:02:08.405Z,192.3871
2023-02-18T10:07:09.328Z,193.39271
2023-02-18T10:12:10.291Z,192.3871
2023-02-18T10:17:11.333Z,193.39271
2023-02-18T10:22:14.064Z,194.4065
2023-02-18T10:27:16.331Z,193.39271
2023-02-18T10:32:17.300Z,193.39271
2023-02-18T10:37:18.238Z,194.4065
2023-02-18T10:42:19.224Z,192.3871
2023-02-18T10:47:20.135Z,193.39271
2023-02-18T10:52:21.134Z,192.3871
2023-02-18T10:57:22.037Z,194.4065
2023-02-18T11:02:22.970Z,192.3871
2023-02-18T11:07:23.906Z,193.39271
2023-02-18T11:12:24.874Z,190.4
2023-02-18T11:17:25.862Z,192.3871
2023-02-18T11:22:26.810Z,191.38956
2023-02-18T11:27:27.732Z,191.38956
2023-02-18T11:32:28.703Z,191.38956
2023-02-18T11:37:29.680Z,191.38956
2023-02-18T11:42:30.664Z,191.38956
2023-02-18T11:47:31.580Z,187.47826
2023-02-18T11:52:32.515Z,187.47826
2023-02-18T11:57:33.429Z,185.56863
2023-02-18T12:02:34.362Z,186.51969
2023-02-18T12:07:35.651Z,185.56863
2023-02-18T12:12:36.560Z,185.56863
2023-02-18T12:17:37.648Z,182.75969
2023-02-18T12:22:38.894Z,184.625
2023-02-18T12:27:40.147Z,182.75969
2023-02-18T12:32:41.390Z,181.83784
2023-02-18T12:37:42.312Z,180.01533
2023-02-18T12:42:43.272Z,182.75969
2023-02-18T12:47:44.224Z,185.56863
2023-02-18T12:52:45.413Z,184.625
2023-02-18T12:57:46.389Z,183.68872
2023-02-18T13:02:47.386Z,181.83784
2023-02-18T13:07:48.525Z,181.83784
2023-02-18T13:12:49.462Z,181.83784
2023-02-18T13:17:50.530Z,182.75969
2023-02-18T13:22:51.491Z,186.51969
2023-02-18T13:27:52.410Z,187.47826
2023-02-18T13:32:53.332Z,188.44444
2023-02-18T13:37:54.351Z,190.4
2023-02-18T13:42:55.342Z,189.41833
2023-02-18T13:47:56.277Z,190.4
2023-02-18T13:52:57.291Z,190.4
2023-02-18T13:57:58.264Z,189.41833
2023-02-18T14:02:59.305Z,191.38956
2023-02-18T14:08:00.287Z,189.41833
2023-02-18T14:13:01.337Z,191.38956
2023-02-18T14:18:02.299Z,191.38956
2023-02-18T14:23:03.281Z,192.3871
2023-02-18T14:28:04.238Z,192.3871
2023-02-18T14:33:05.183Z,194.4065
2023-02-18T14:38:06.154Z,192.3871
2023-02-18T14:43:07.237Z,195.42857
2023-02-18T14:48:08.188Z,196.45902
2023-02-18T14:53:09.168Z,196.45902
2023-02-18T14:58:10.098Z,194.4065
2023-02-18T15:03:11.074Z,196.45902
2023-02-18T15:08:12.228Z,194.4065
2023-02-18T15:13:13.278Z,194.4065
2023-02-18T15:18:14.223Z,198.54545
2023-02-18T15:23:15.221Z,198.54545
2023-02-18T15:28:16.175Z,198.54545
2023-02-18T15:33:17.160Z,199.60166
2023-02-18T15:38:18.156Z,200.66667
2023-02-18T15:43:19.117Z,197.49794
2023-02-18T15:48:20.057Z,201.74059
2023-02-18T15:53:21.019Z,199.60166
2023-02-18T15:58:21.955Z,197.49794
2023-02-18T16:03:23.059Z,198.54545
2023-02-18T16:08:23.978Z,198.54545
2023-02-18T16:13:26.733Z,196.45902
2023-02-18T16:18:28.148Z,199.60166
2023-02-18T16:23:29.101Z,199.60166
2023-02-18T16:28:30.043Z,196.45902
2023-02-18T16:33:31.040Z,198.54545
2023-02-18T16:38:31.964Z,197.49794
2023-02-18T16:43:32.927Z,195.42857
2023-02-18T16:48:33.915Z,200.66667
2023-02-18T16:53:34.834Z,201.74059
2023-02-18T16:58:35.787Z,200.66667
2023-02-18T17:03:36.721Z,201.74059
2023-02-18T17:08:37.638Z,202.82353
2023-02-18T17:13:38.732Z,197.49794
2023-02-18T17:18:39.917Z,194.4065
2023-02-18T17:23:41.095Z,189.41833
2023-02-18T17:28:42.277Z,190.4
2023-02-18T17:33:43.242Z,192.3871
2023-02-18T17:38:44.150Z,190.4
2023-02-18T17:43:45.076Z,188.44444
2023-02-18T17:48:45.984Z,191.38956
2023-02-18T17:53:47.021Z,194.4065
2023-02-18T17:58:47.996Z,193.39271
2023-02-18T18:03:48.965Z,191.38956
2023-02-18T18:08:50.012Z,190.4
2023-02-18T18:13:50.954Z,188.44444
2023-02-18T18:18:52.028Z,190.4
2023-02-18T18:23:52.951Z,192.3871
2023-02-18T18:28:53.964Z,192.3871
2023-02-18T18:33:54.908Z,193.39271
2023-02-18T18:38:55.869Z,194.4065
2023-02-18T18:43:56.855Z,198.54545
2023-02-18T18:48:57.747Z,194.4065
2023-02-18T18:53:59.248Z,197.49794
2023-02-18T18:59:00.531Z,196.45902
2023-02-18T19:04:01.592Z,195.42857
2023-02-18T19:09:02.571Z,195.42857
2023-02-18T19:14:03.500Z,200.66667
2023-02-18T19:19:04.455Z,199.60166
2023-02-18T19:24:05.396Z,197.49794
2023-02-18T19:29:06.336Z,193.39271
2023-02-18T19:34:07.297Z,194.4065
2023-02-18T19:39:08.375Z,196.45902
2023-02-18T19:44:09.384Z,196.45902
2023-02-18T19:49:10.325Z,197.49794
2023-02-18T19:54:11.282Z,198.54545
2023-02-18T19:59:12.224Z,199.60166
2023-02-18T20:04:13.152Z,202.82353
2023-02-18T20:09:14.060Z,200.66667
2023-02-18T20:14:15.048Z,199.60166
2023-02-18T20:19:15.940Z,200.66667
2023-02-18T20:24:16.881Z,200.66667
2023-02-18T20:29:18.077Z,201.74059
2023-02-18T20:34:19.006Z,198.54545
2023-02-18T20:39:19.959Z,198.54545
2023-02-18T20:44:20.897Z,197.49794
2023-02-18T20:49:21.829Z,194.4065
2023-02-18T20:54:22.767Z,193.39271
2023-02-18T20:59:23.700Z,194.4065
2023-02-18T21:04:24.713Z,194.4065
2023-02-18T21:09:25.631Z,194.4065
2023-02-18T21:14:26.582Z,193.39271
2023-02-18T21:19:27.492Z,192.3871
2023-02-18T21:24:28.793Z,191.38956
2023-02-18T21:29:29.724Z,191.38956
2023-02-18T21:34:30.672Z,191.38956
2023-02-18T21:39:31.618Z,192.3871
2023-02-18T21:44:41.914Z,191.38956
2023-02-18T21:49:43.762Z,190.4
2023-02-18T21:54:44.923Z,189.41833
2023-02-18T21:59:45.976Z,188.44444
2023-02-18T22:04:47.034Z,187.47826
2023-02-18T22:09:48.687Z,187.47826
2023-02-18T22:14:49.699Z,188.44444
2023-02-18T22:19:50.681Z,188.44444
2023-02-18T22:24:51.653Z,188.44444
2023-02-18T22:29:52.534Z,190.4
2023-02-18T22:34:53.520Z,189.41833
2023-02-18T22:39:54.492Z,188.44444
2023-02-18T22:44:55.402Z,188.44444
2023-02-18T22:49:56.348Z,188.44444
2023-02-18T22:54:57.287Z,188.44444
2023-02-18T22:59:58.179Z,187.47826
2023-02-18T23:04:59.158Z,187.47826
2023-02-18T23:10:00.240Z,188.44444
2023-02-18T23:15:01.213Z,188.44444
2023-02-18T23:20:02.101Z,188.44444
2023-02-18T23:25:03.114Z,188.44444
2023-02-18T23:30:04.095Z,189.41833
2023-02-18T23:35:04.991Z,189.41833
2023-02-18T23:40:05.919Z,189.41833
2023-02-18T23:45:06.856Z,191.38956
2023-02-18T23:50:07.765Z,191.38956
2023-02-18T23:55:08.733Z,194.4065
