createdAt,value
2019-02-02T00:02:03.488Z,87.17
2019-02-02T00:04:10.909Z,87.12
2019-02-02T00:06:17.840Z,87.28
2019-02-02T00:08:24.951Z,87.16
2019-02-02T00:10:31.920Z,87.24
2019-02-02T00:12:38.919Z,87.19
2019-02-02T00:14:46.521Z,87.19
2019-02-02T00:16:53.473Z,87.18
2019-02-02T00:19:00.582Z,87.14
2019-02-02T00:21:07.912Z,87.17
2019-02-02T00:23:15.217Z,87.30
2019-02-02T00:25:22.204Z,87.20
2019-02-02T00:27:40.784Z,87.24
2019-02-02T00:29:38.019Z,87.28
2019-02-02T00:31:45.068Z,87.30
2019-02-02T00:33:52.125Z,87.26
2019-02-02T00:35:59.170Z,87.30
2019-02-02T00:38:06.205Z,87.14
2019-02-02T00:40:13.307Z,87.18
2019-02-02T00:42:20.403Z,87.29
2019-02-02T00:44:27.375Z,87.16
2019-02-02T00:46:34.389Z,87.08
2019-02-02T00:48:41.429Z,87.00
2019-02-02T00:50:48.520Z,86.92
2019-02-02T00:52:55.596Z,86.91
2019-02-02T00:55:02.610Z,86.87
2019-02-02T00:57:09.682Z,86.82
2019-02-02T00:59:16.635Z,86.69
2019-02-02T01:02:39.290Z,86.63
2019-02-02T01:04:46.352Z,86.61
2019-02-02T01:06:54.333Z,86.35
2019-02-02T01:09:01.322Z,86.12
2019-02-02T01:11:09.079Z,86.08
2019-02-02T01:13:16.107Z,86.00
2019-02-02T01:15:23.183Z,85.92
2019-02-02T01:17:30.172Z,86.12
2019-02-02T01:19:37.160Z,85.96
2019-02-02T01:21:44.205Z,85.86
2019-02-02T01:23:51.193Z,85.58
2019-02-02T01:25:58.201Z,85.63
2019-02-02T01:28:05.819Z,85.57
2019-02-02T01:30:15.000Z,85.45
2019-02-02T01:32:22.080Z,85.52
2019-02-02T01:34:29.176Z,85.51
2019-02-02T01:36:36.162Z,85.36
2019-02-02T01:38:43.289Z,85.11
2019-02-02T01:40:50.315Z,85.19
2019-02-02T01:42:57.298Z,85.21
2019-02-02T01:45:04.305Z,84.98
2019-02-02T01:47:11.326Z,84.80
2019-02-02T01:49:18.360Z,84.69
2019-02-02T01:51:25.393Z,84.91
2019-02-02T01:53:32.454Z,84.96
2019-02-02T01:55:39.740Z,84.43
2019-02-02T01:57:47.167Z,84.57
2019-02-02T01:59:54.603Z,84.31
2019-02-02T02:02:01.999Z,84.38
2019-02-02T02:04:08.942Z,84.21
2019-02-02T02:06:15.897Z,83.70
2019-02-02T02:08:22.941Z,83.57
2019-02-02T02:10:29.991Z,83.50
2019-02-02T02:12:37.349Z,83.18
2019-02-02T02:14:44.502Z,83.46
2019-02-02T02:16:51.455Z,83.44
2019-02-02T02:18:58.475Z,83.38
2019-02-02T02:21:05.490Z,83.29
2019-02-02T02:23:12.519Z,83.21
2019-02-02T02:25:20.768Z,83.28
2019-02-02T02:27:27.861Z,83.13
2019-02-02T02:29:35.820Z,83.13
2019-02-02T02:31:42.885Z,82.91
2019-02-02T02:33:49.874Z,82.95
2019-02-02T02:35:56.995Z,82.67
2019-02-02T02:38:04.054Z,82.72
2019-02-02T02:40:13.409Z,82.75
2019-02-02T02:42:20.353Z,82.77
2019-02-02T02:44:27.359Z,82.66
2019-02-02T02:46:34.570Z,82.72
2019-02-02T02:48:41.616Z,82.78
2019-02-02T02:50:48.835Z,82.55
2019-02-02T02:52:55.756Z,82.33
2019-02-02T02:55:02.790Z,82.39
2019-02-02T02:57:10.624Z,82.33
2019-02-02T02:59:17.633Z,82.29
2019-02-02T03:01:24.758Z,82.24
2019-02-02T03:03:31.809Z,82.43
2019-02-02T03:05:38.802Z,81.83
2019-02-02T03:07:45.870Z,82.31
2019-02-02T03:09:52.868Z,82.20
2019-02-02T03:11:59.945Z,82.01
2019-02-02T03:14:07.089Z,81.97
2019-02-02T03:16:14.103Z,81.96
2019-02-02T03:18:21.188Z,82.02
2019-02-02T03:20:28.184Z,82.14
2019-02-02T03:22:35.179Z,81.84
2019-02-02T03:24:42.184Z,81.79
2019-02-02T03:26:49.160Z,81.77
2019-02-02T03:28:56.152Z,81.94
2019-02-02T03:31:03.079Z,81.62
2019-02-02T03:33:10.161Z,81.45
2019-02-02T03:35:19.438Z,81.56
2019-02-02T03:37:26.528Z,81.47
2019-02-02T03:39:33.637Z,81.33
2019-02-02T03:41:41.063Z,81.25
2019-02-02T03:43:48.122Z,81.14
2019-02-02T03:45:55.513Z,80.94
2019-02-02T03:48:02.564Z,81.12
2019-02-02T03:50:09.986Z,80.99
2019-02-02T03:52:17.019Z,80.79
2019-02-02T03:54:24.107Z,80.85
2019-02-02T03:56:31.214Z,80.78
2019-02-02T03:58:38.165Z,80.98
2019-02-02T04:00:45.201Z,80.79
2019-02-02T04:02:52.311Z,80.49
2019-02-02T04:04:59.429Z,80.41
2019-02-02T04:07:06.495Z,80.55
2019-02-02T04:09:13.561Z,80.40
2019-02-02T04:11:20.981Z,80.14
2019-02-02T04:13:28.064Z,79.99
2019-02-02T04:15:35.051Z,80.16
2019-02-02T04:17:42.199Z,80.02
2019-02-02T04:19:49.190Z,80.29
2019-02-02T04:21:56.166Z,79.97
2019-02-02T04:24:03.253Z,79.60
2019-02-02T04:26:10.224Z,79.90
2019-02-02T04:28:17.267Z,79.95
2019-02-02T04:30:27.810Z,79.97
2019-02-02T04:32:34.878Z,79.55
2019-02-02T04:34:41.865Z,79.90
2019-02-02T04:36:48.792Z,79.70
2019-02-02T04:38:56.216Z,79.26
2019-02-02T04:41:03.390Z,79.60
2019-02-02T04:43:10.330Z,79.64
2019-02-02T04:45:17.347Z,79.14
2019-02-02T04:47:24.322Z,79.04
2019-02-02T04:49:31.341Z,78.96
2019-02-02T04:51:38.371Z,78.73
2019-02-02T04:53:45.411Z,78.91
2019-02-02T04:55:52.498Z,78.99
2019-02-02T04:57:59.546Z,79.22
2019-02-02T05:00:09.670Z,78.92
2019-02-02T05:02:16.713Z,79.06
2019-02-02T05:04:24.152Z,78.85
2019-02-02T05:06:31.219Z,78.89
2019-02-02T05:08:38.256Z,78.46
2019-02-02T05:10:45.384Z,78.23
2019-02-02T05:12:53.089Z,77.94
2019-02-02T05:15:00.326Z,78.17
2019-02-02T05:17:07.492Z,78.09
2019-02-02T05:19:14.564Z,78.27
2019-02-02T05:21:21.666Z,77.98
2019-02-02T05:23:28.768Z,78.03
2019-02-02T05:25:36.736Z,78.02
2019-02-02T05:27:43.895Z,77.87
2019-02-02T05:29:50.945Z,77.88
2019-02-02T05:31:57.898Z,77.68
2019-02-02T05:34:04.923Z,77.69
2019-02-02T05:36:11.981Z,78.05
2019-02-02T05:38:19.030Z,78.20
2019-02-02T05:40:26.049Z,77.40
2019-02-02T05:42:33.028Z,77.56
2019-02-02T05:44:40.108Z,78.17
2019-02-02T05:46:47.167Z,77.61
2019-02-02T05:48:54.208Z,77.96
2019-02-02T05:51:01.286Z,77.77
2019-02-02T05:53:08.335Z,77.52
2019-02-02T05:55:16.319Z,76.96
2019-02-02T05:57:23.307Z,77.16
2019-02-02T05:59:30.326Z,77.37
2019-02-02T06:01:37.467Z,77.67
2019-02-02T06:03:44.503Z,76.98
2019-02-02T06:05:51.557Z,77.18
2019-02-02T06:07:58.568Z,76.86
2019-02-02T06:10:06.731Z,76.98
2019-02-02T06:12:13.737Z,77.06
2019-02-02T06:14:20.822Z,76.93
2019-02-02T06:16:27.872Z,76.93
2019-02-02T06:18:35.069Z,76.96
2019-02-02T06:20:42.136Z,76.97
2019-02-02T06:22:49.210Z,76.96
2019-02-02T06:24:56.261Z,77.32
2019-02-02T06:27:03.333Z,77.29
2019-02-02T06:29:10.429Z,77.20
2019-02-02T06:31:17.541Z,76.82
2019-02-02T06:33:24.742Z,77.15
2019-02-02T06:35:31.875Z,76.98
2019-02-02T06:37:39.435Z,76.90
2019-02-02T06:39:46.766Z,76.83
2019-02-02T06:41:54.629Z,76.77
2019-02-02T06:44:02.134Z,76.90
2019-02-02T06:46:09.643Z,76.71
2019-02-02T06:48:17.152Z,76.60
2019-02-02T06:50:24.659Z,76.58
2019-02-02T06:52:31.915Z,76.66
2019-02-02T06:54:38.988Z,76.73
2019-02-02T06:56:46.093Z,76.73
2019-02-02T06:58:53.402Z,76.79
2019-02-02T07:01:00.866Z,76.57
2019-02-02T07:03:08.016Z,76.41
2019-02-02T07:05:15.295Z,76.32
2019-02-02T07:07:22.493Z,76.24
2019-02-02T07:09:29.606Z,76.31
2019-02-02T07:11:36.788Z,75.75
2019-02-02T07:13:44.173Z,76.28
2019-02-02T07:15:51.331Z,76.39
2019-02-02T07:17:58.491Z,75.90
2019-02-02T07:20:06.701Z,75.99
2019-02-02T07:22:14.119Z,75.75
2019-02-02T07:24:21.502Z,76.05
2019-02-02T07:26:28.735Z,76.10
2019-02-02T07:28:36.088Z,76.11
2019-02-02T07:30:43.212Z,75.74
2019-02-02T07:32:50.338Z,75.75
2019-02-02T07:34:57.525Z,75.79
2019-02-02T07:37:04.628Z,75.48
2019-02-02T07:39:11.883Z,75.74
2019-02-02T07:41:19.116Z,75.70
2019-02-02T07:43:26.815Z,75.81
2019-02-02T07:45:35.374Z,75.72
2019-02-02T07:47:42.642Z,75.60
2019-02-02T07:49:49.860Z,75.65
2019-02-02T07:51:57.255Z,75.72
2019-02-02T07:54:04.578Z,75.50
2019-02-02T07:56:11.769Z,75.76
2019-02-02T07:58:19.152Z,75.87
2019-02-02T08:00:41.196Z,75.70
2019-02-02T08:02:47.464Z,75.65
2019-02-02T08:04:54.530Z,75.51
2019-02-02T08:07:01.727Z,75.91
2019-02-02T08:09:10.763Z,75.94
2019-02-02T08:11:17.842Z,75.71
2019-02-02T08:13:25.085Z,75.71
2019-02-02T08:15:33.806Z,75.67
2019-02-02T08:17:41.007Z,75.57
2019-02-02T08:19:48.099Z,75.65
2019-02-02T08:21:55.161Z,75.60
2019-02-02T08:24:03.154Z,75.18
2019-02-02T08:26:10.206Z,75.32
2019-02-02T08:28:17.364Z,75.21
2019-02-02T08:30:27.708Z,75.31
2019-02-02T08:32:34.908Z,75.07
2019-02-02T08:34:42.009Z,75.05
2019-02-02T08:36:49.108Z,75.09
2019-02-02T08:38:56.230Z,75.05
2019-02-02T08:41:03.367Z,75.17
2019-02-02T08:43:10.520Z,74.82
2019-02-02T08:45:17.857Z,75.12
2019-02-02T08:47:25.015Z,75.06
2019-02-02T08:49:32.120Z,75.09
2019-02-02T08:51:39.165Z,74.96
2019-02-02T08:53:46.281Z,75.01
2019-02-02T08:55:53.352Z,74.87
2019-02-02T08:58:00.493Z,74.91
2019-02-02T09:00:11.196Z,74.75
2019-02-02T09:02:18.279Z,74.93
2019-02-02T09:04:25.423Z,75.02
2019-02-02T09:06:39.231Z,75.52
2019-02-02T09:08:41.291Z,75.27
2019-02-02T09:10:48.418Z,74.88
2019-02-02T09:12:55.572Z,74.96
2019-02-02T09:15:02.791Z,74.98
2019-02-02T09:17:09.806Z,74.91
2019-02-02T09:19:16.846Z,74.95
2019-02-02T09:21:23.995Z,74.87
2019-02-02T09:23:31.143Z,74.97
2019-02-02T09:25:38.353Z,75.04
2019-02-02T09:27:45.604Z,75.06
2019-02-02T09:29:53.030Z,74.97
2019-02-02T09:32:00.283Z,75.08
2019-02-02T09:34:07.354Z,74.79
2019-02-02T09:36:16.743Z,75.24
2019-02-02T09:38:23.378Z,75.21
2019-02-02T09:40:30.463Z,75.35
2019-02-02T09:42:37.554Z,75.36
2019-02-02T09:44:44.731Z,74.79
2019-02-02T09:46:52.021Z,74.92
2019-02-02T09:48:59.264Z,75.14
2019-02-02T09:51:07.357Z,75.21
2019-02-02T09:53:14.450Z,75.12
2019-02-02T09:55:23.094Z,75.35
2019-02-02T09:57:31.243Z,75.23
2019-02-02T09:59:38.417Z,75.25
2019-02-02T10:01:45.566Z,74.80
2019-02-02T10:03:52.669Z,74.98
2019-02-02T10:06:00.106Z,75.36
2019-02-02T10:08:07.145Z,74.86
2019-02-02T10:10:18.466Z,74.86
2019-02-02T10:12:25.590Z,74.70
2019-02-02T10:14:33.262Z,74.94
2019-02-02T10:16:40.574Z,75.16
2019-02-02T10:18:47.999Z,74.93
2019-02-02T10:21:03.753Z,75.01
2019-02-02T10:23:04.453Z,74.80
2019-02-02T10:25:13.964Z,74.72
2019-02-02T10:27:21.240Z,74.44
2019-02-02T10:29:30.256Z,74.58
2019-02-02T10:31:39.742Z,74.55
2019-02-02T10:33:46.281Z,74.30
2019-02-02T10:35:53.342Z,73.91
2019-02-02T10:38:00.456Z,74.04
2019-02-02T10:40:09.337Z,74.28
2019-02-02T10:42:16.503Z,74.43
2019-02-02T10:44:24.049Z,74.18
2019-02-02T10:46:31.473Z,74.39
2019-02-02T10:48:39.314Z,73.79
2019-02-02T10:50:46.616Z,73.78
2019-02-02T10:52:54.153Z,74.03
2019-02-02T10:55:03.321Z,73.81
2019-02-02T10:57:10.793Z,73.82
2019-02-02T10:59:18.442Z,73.43
2019-02-02T11:01:26.184Z,73.44
2019-02-02T11:03:33.779Z,73.14
2019-02-02T11:05:41.401Z,73.77
2019-02-02T11:07:49.002Z,73.41
2019-02-02T11:09:56.725Z,72.97
2019-02-02T11:12:04.365Z,72.57
2019-02-02T11:14:12.252Z,72.57
2019-02-02T11:16:20.133Z,72.53
2019-02-02T11:18:27.793Z,72.53
2019-02-02T11:20:36.320Z,71.97
2019-02-02T11:22:43.930Z,71.95
2019-02-02T11:24:51.402Z,71.83
2019-02-02T11:26:58.997Z,71.75
2019-02-02T11:29:06.379Z,71.90
2019-02-02T11:31:13.984Z,70.96
2019-02-02T11:33:21.232Z,70.98
2019-02-02T11:35:28.436Z,70.34
2019-02-02T11:37:36.395Z,70.57
2019-02-02T11:39:43.908Z,70.03
2019-02-02T11:41:51.109Z,70.06
2019-02-02T11:43:58.305Z,69.92
2019-02-02T11:46:05.393Z,70.17
2019-02-02T11:48:14.994Z,69.22
2019-02-02T11:50:21.509Z,68.74
2019-02-02T11:52:28.751Z,69.51
2019-02-02T11:54:35.828Z,69.20
2019-02-02T11:56:43.107Z,69.15
2019-02-02T11:58:50.278Z,68.79
2019-02-02T12:00:57.714Z,68.33
2019-02-02T12:03:04.955Z,68.16
2019-02-02T12:05:12.126Z,67.84
2019-02-02T12:07:19.284Z,67.87
2019-02-02T12:09:26.426Z,66.55
2019-02-02T12:11:34.040Z,66.39
2019-02-02T12:13:41.624Z,66.50
2019-02-02T12:15:49.105Z,65.84
2019-02-02T12:17:56.787Z,66.50
2019-02-02T12:20:04.237Z,67.24
2019-02-02T12:22:11.370Z,66.35
2019-02-02T12:24:18.726Z,66.33
2019-02-02T12:26:26.410Z,66.42
2019-02-02T12:28:33.982Z,66.41
2019-02-02T12:30:43.004Z,66.78
2019-02-02T12:32:50.135Z,67.04
2019-02-02T12:34:57.958Z,66.67
2019-02-02T12:37:05.167Z,66.88
2019-02-02T12:39:13.282Z,67.07
2019-02-02T12:41:21.036Z,67.34
2019-02-02T12:43:28.551Z,67.35
2019-02-02T12:45:49.230Z,67.50
2019-02-02T12:47:56.586Z,67.68
2019-02-02T12:50:04.099Z,67.58
2019-02-02T12:52:11.742Z,68.04
2019-02-02T12:54:19.127Z,68.10
2019-02-02T12:56:26.747Z,67.67
2019-02-02T12:58:34.270Z,68.82
2019-02-02T13:00:44.274Z,68.16
2019-02-02T13:02:51.992Z,68.81
2019-02-02T13:04:59.744Z,68.70
2019-02-02T13:07:07.544Z,68.94
2019-02-02T13:09:15.317Z,67.99
2019-02-02T13:11:23.998Z,68.32
2019-02-02T13:13:32.203Z,67.95
2019-02-02T13:15:40.225Z,68.01
2019-02-02T13:17:47.632Z,67.86
2019-02-02T13:19:55.472Z,67.71
2019-02-02T13:22:03.437Z,66.85
2019-02-02T13:24:10.804Z,67.24
2019-02-02T13:26:18.151Z,67.06
2019-02-02T13:28:25.614Z,66.93
2019-02-02T13:30:35.394Z,66.95
2019-02-02T13:32:49.404Z,66.77
2019-02-02T13:34:51.887Z,67.49
2019-02-02T13:36:59.362Z,67.15
2019-02-02T13:39:10.442Z,66.70
2019-02-02T13:41:17.945Z,66.88
2019-02-02T13:43:25.198Z,67.15
2019-02-02T13:45:32.661Z,67.57
2019-02-02T13:47:40.265Z,67.73
2019-02-02T13:49:47.476Z,67.50
2019-02-02T13:51:55.023Z,68.40
2019-02-02T13:54:02.547Z,67.67
2019-02-02T13:56:10.123Z,67.66
2019-02-02T13:58:17.603Z,68.56
2019-02-02T14:00:30.729Z,67.93
2019-02-02T14:02:38.081Z,67.92
2019-02-02T14:04:45.286Z,67.46
2019-02-02T14:06:52.661Z,67.45
2019-02-02T14:09:00.133Z,68.08
2019-02-02T14:11:07.622Z,67.46
2019-02-02T14:13:14.919Z,67.22
2019-02-02T14:15:22.511Z,67.85
2019-02-02T14:17:29.530Z,67.13
2019-02-02T14:19:37.074Z,67.52
2019-02-02T14:21:44.546Z,67.48
2019-02-02T14:23:51.970Z,68.33
2019-02-02T14:25:59.288Z,68.03
2019-02-02T14:28:06.790Z,68.07
2019-02-02T14:30:20.552Z,68.34
2019-02-02T14:32:27.965Z,68.02
2019-02-02T14:34:40.226Z,68.33
2019-02-02T14:36:44.566Z,68.05
2019-02-02T14:38:52.376Z,68.31
2019-02-02T14:41:17.818Z,68.49
2019-02-02T14:43:24.972Z,68.50
2019-02-02T14:45:32.323Z,68.67
2019-02-02T14:47:40.642Z,68.97
2019-02-02T14:49:47.765Z,68.78
2019-02-02T14:51:54.851Z,69.02
2019-02-02T14:54:02.015Z,68.74
2019-02-02T14:56:09.202Z,68.51
2019-02-02T14:58:16.375Z,68.44
2019-02-02T15:00:26.190Z,68.74
2019-02-02T15:02:33.320Z,68.80
2019-02-02T15:04:40.454Z,68.77
2019-02-02T15:06:47.773Z,68.82
2019-02-02T15:08:54.862Z,68.42
2019-02-02T15:11:01.996Z,68.74
2019-02-02T15:13:09.170Z,68.26
2019-02-02T15:15:16.524Z,68.49
2019-02-02T15:17:23.738Z,67.83
2019-02-02T15:19:30.855Z,68.10
2019-02-02T15:21:38.053Z,68.04
2019-02-02T15:23:45.498Z,68.28
2019-02-02T15:25:53.297Z,68.20
2019-02-02T15:28:00.527Z,67.59
2019-02-02T15:30:10.129Z,68.15
2019-02-02T15:32:17.293Z,67.88
2019-02-02T15:34:24.430Z,67.61
2019-02-02T15:36:31.457Z,67.76
2019-02-02T15:38:38.942Z,67.92
2019-02-02T15:40:46.049Z,68.21
2019-02-02T15:42:53.167Z,68.37
2019-02-02T15:45:00.328Z,68.34
2019-02-02T15:47:07.320Z,67.83
2019-02-02T15:49:14.473Z,68.16
2019-02-02T15:51:21.682Z,68.47
2019-02-02T15:53:28.763Z,68.35
2019-02-02T15:55:35.920Z,68.63
2019-02-02T15:57:43.040Z,68.82
2019-02-02T15:59:50.322Z,68.60
2019-02-02T16:01:58.408Z,69.05
2019-02-02T16:04:05.505Z,68.93
2019-02-02T16:06:12.742Z,68.69
2019-02-02T16:08:19.826Z,68.60
2019-02-02T16:10:28.964Z,68.78
2019-02-02T16:12:36.109Z,68.75
2019-02-02T16:14:43.440Z,68.76
2019-02-02T16:16:50.714Z,68.76
2019-02-02T16:18:57.884Z,68.80
2019-02-02T16:21:05.094Z,68.91
2019-02-02T16:23:12.488Z,69.30
2019-02-02T16:25:20.258Z,69.30
2019-02-02T16:27:27.859Z,69.06
2019-02-02T16:29:35.452Z,68.92
2019-02-02T16:31:42.645Z,68.78
2019-02-02T16:34:01.169Z,68.77
2019-02-02T16:35:58.930Z,68.52
2019-02-02T16:38:06.207Z,68.90
2019-02-02T16:40:17.154Z,68.95
2019-02-02T16:42:24.475Z,69.41
2019-02-02T16:44:31.934Z,68.97
2019-02-02T16:46:39.468Z,69.32
2019-02-02T16:48:46.970Z,69.01
2019-02-02T16:50:56.710Z,68.98
2019-02-02T16:53:03.240Z,68.77
2019-02-02T16:55:11.221Z,68.80
2019-02-02T16:57:18.361Z,68.92
2019-02-02T16:59:25.429Z,68.66
2019-02-02T17:01:32.601Z,68.67
2019-02-02T17:03:39.676Z,68.70
2019-02-02T17:05:46.790Z,68.74
2019-02-02T17:07:54.297Z,68.96
2019-02-02T17:10:01.431Z,68.91
2019-02-02T17:12:08.493Z,68.72
2019-02-02T17:14:17.775Z,68.97
2019-02-02T17:16:24.414Z,68.57
2019-02-02T17:18:31.510Z,68.63
2019-02-02T17:20:42.151Z,68.88
2019-02-02T17:22:49.328Z,68.81
2019-02-02T17:24:57.012Z,68.93
2019-02-02T17:27:04.336Z,69.00
2019-02-02T17:29:11.542Z,69.24
2019-02-02T17:31:18.668Z,68.97
2019-02-02T17:33:26.658Z,69.31
2019-02-02T17:35:34.169Z,69.20
2019-02-02T17:37:41.250Z,69.16
2019-02-02T17:39:48.439Z,68.97
2019-02-02T17:41:55.718Z,69.31
2019-02-02T17:44:03.110Z,69.44
2019-02-02T17:46:10.334Z,69.53
2019-02-02T17:48:17.542Z,69.00
2019-02-02T17:50:25.991Z,68.86
2019-02-02T17:52:33.049Z,69.12
2019-02-02T17:54:40.272Z,69.01
2019-02-02T17:56:47.512Z,69.15
2019-02-02T17:58:55.186Z,69.16
2019-02-02T18:01:03.382Z,69.37
2019-02-02T18:03:10.557Z,69.28
2019-02-02T18:05:17.865Z,69.13
2019-02-02T18:07:25.174Z,69.30
2019-02-02T18:09:32.266Z,69.35
2019-02-02T18:11:39.393Z,69.30
2019-02-02T18:13:46.656Z,69.13
2019-02-02T18:15:53.766Z,69.34
2019-02-02T18:18:02.516Z,69.45
2019-02-02T18:20:12.510Z,69.87
2019-02-02T18:22:19.705Z,69.83
2019-02-02T18:24:26.985Z,69.81
2019-02-02T18:26:34.693Z,69.91
2019-02-02T18:28:42.030Z,70.10
2019-02-02T18:30:49.294Z,69.74
2019-02-02T18:32:56.647Z,69.82
2019-02-02T18:35:04.190Z,69.89
2019-02-02T18:37:11.506Z,69.56
2019-02-02T18:39:18.931Z,70.24
2019-02-02T18:41:26.029Z,70.03
2019-02-02T18:43:33.215Z,69.96
2019-02-02T18:45:40.330Z,69.71
2019-02-02T18:47:47.788Z,69.67
2019-02-02T18:49:54.995Z,70.09
2019-02-02T18:52:02.137Z,69.94
2019-02-02T18:54:09.525Z,69.88
2019-02-02T18:56:18.502Z,69.68
2019-02-02T18:58:25.743Z,69.63
2019-02-02T19:00:32.971Z,70.00
2019-02-02T19:02:40.154Z,69.94
2019-02-02T19:04:47.466Z,69.92
2019-02-02T19:06:54.645Z,69.56
2019-02-02T19:09:01.988Z,69.55
2019-02-02T19:11:09.563Z,69.58
2019-02-02T19:13:16.956Z,69.79
2019-02-02T19:15:24.332Z,69.54
2019-02-02T19:17:32.404Z,69.98
2019-02-02T19:19:39.942Z,69.84
2019-02-02T19:21:47.409Z,69.69
2019-02-02T19:23:54.664Z,69.84
2019-02-02T19:26:01.826Z,69.92
2019-02-02T19:28:10.214Z,69.96
2019-02-02T19:30:23.898Z,70.09
2019-02-02T19:32:31.034Z,69.93
2019-02-02T19:34:38.254Z,70.04
2019-02-02T19:36:45.604Z,70.05
2019-02-02T19:38:52.917Z,70.43
2019-02-02T19:41:00.842Z,70.33
2019-02-02T19:43:09.009Z,70.27
2019-02-02T19:45:18.806Z,70.18
2019-02-02T19:47:26.312Z,70.49
2019-02-02T19:49:33.777Z,70.39
2019-02-02T19:51:41.068Z,70.27
2019-02-02T19:53:48.249Z,70.37
2019-02-02T19:55:55.756Z,70.27
2019-02-02T19:58:03.233Z,70.18
2019-02-02T20:00:24.267Z,70.55
2019-02-02T20:02:32.500Z,70.70
2019-02-02T20:04:39.751Z,70.40
2019-02-02T20:06:46.889Z,70.49
2019-02-02T20:08:54.047Z,70.75
2019-02-02T20:11:01.238Z,70.70
2019-02-02T20:13:08.513Z,70.67
2019-02-02T20:15:18.516Z,70.63
2019-02-02T20:17:25.637Z,70.79
2019-02-02T20:19:32.960Z,70.42
2019-02-02T20:21:40.119Z,70.19
2019-02-02T20:23:47.253Z,70.39
2019-02-02T20:25:54.790Z,70.31
2019-02-02T20:28:02.044Z,70.38
2019-02-02T20:30:13.072Z,69.99
2019-02-02T20:32:20.275Z,70.31
2019-02-02T20:34:27.481Z,70.35
2019-02-02T20:36:35.036Z,70.09
2019-02-02T20:38:43.253Z,70.01
2019-02-02T20:40:50.690Z,70.14
2019-02-02T20:42:57.973Z,70.26
2019-02-02T20:45:06.013Z,70.19
2019-02-02T20:47:13.316Z,70.23
2019-02-02T20:49:21.189Z,70.22
2019-02-02T20:51:29.032Z,70.27
2019-02-02T20:53:36.429Z,69.88
2019-02-02T20:55:46.099Z,69.86
2019-02-02T20:57:53.616Z,70.23
2019-02-02T21:00:00.952Z,70.31
2019-02-02T21:02:08.138Z,70.25
2019-02-02T21:04:16.473Z,69.96
2019-02-02T21:06:24.048Z,70.18
2019-02-02T21:08:31.837Z,70.42
2019-02-02T21:10:39.006Z,70.31
2019-02-02T21:12:46.197Z,70.35
2019-02-02T21:14:53.697Z,70.61
2019-02-02T21:17:00.856Z,70.60
2019-02-02T21:19:08.243Z,70.56
2019-02-02T21:21:15.370Z,70.47
2019-02-02T21:23:23.025Z,70.40
2019-02-02T21:25:30.066Z,70.92
2019-02-02T21:27:37.405Z,71.01
2019-02-02T21:29:44.999Z,71.08
2019-02-02T21:31:52.307Z,71.00
2019-02-02T21:33:59.503Z,71.13
2019-02-02T21:36:07.120Z,71.08
2019-02-02T21:38:14.555Z,71.40
2019-02-02T21:40:25.017Z,71.46
2019-02-02T21:42:32.806Z,71.37
2019-02-02T21:44:43.321Z,71.45
2019-02-02T21:46:49.413Z,71.39
2019-02-02T21:48:56.614Z,71.31
2019-02-02T21:51:03.805Z,71.34
2019-02-02T21:53:11.507Z,71.58
2019-02-02T21:55:21.708Z,71.95
2019-02-02T21:57:29.832Z,72.21
2019-02-02T21:59:37.056Z,71.87
2019-02-02T22:01:44.327Z,71.83
2019-02-02T22:03:51.680Z,71.87
2019-02-02T22:05:58.967Z,72.03
2019-02-02T22:08:07.176Z,72.00
2019-02-02T22:10:14.619Z,72.15
2019-02-02T22:12:21.743Z,72.16
2019-02-02T22:14:28.828Z,72.31
2019-02-02T22:16:36.107Z,72.65
2019-02-02T22:18:43.233Z,72.61
2019-02-02T22:20:50.398Z,73.16
2019-02-02T22:22:57.805Z,73.01
2019-02-02T22:25:07.689Z,72.83
2019-02-02T22:27:14.866Z,72.85
2019-02-02T22:29:22.171Z,72.88
2019-02-02T22:31:29.726Z,72.93
2019-02-02T22:33:37.798Z,73.11
2019-02-02T22:35:45.044Z,73.34
2019-02-02T22:37:52.247Z,73.47
2019-02-02T22:39:59.554Z,73.68
2019-02-02T22:42:07.182Z,73.47
2019-02-02T22:44:14.291Z,73.64
2019-02-02T22:46:21.461Z,73.92
2019-02-02T22:48:28.601Z,73.90
2019-02-02T22:50:35.890Z,74.00
2019-02-02T22:52:43.255Z,74.35
2019-02-02T22:54:50.407Z,73.74
2019-02-02T22:56:57.978Z,73.93
2019-02-02T22:59:05.195Z,74.15
2019-02-02T23:01:29.503Z,74.27
2019-02-02T23:03:51.402Z,74.56
2019-02-02T23:06:51.554Z,75.33
2019-02-02T23:10:36.418Z,75.24
2019-02-02T23:13:57.350Z,74.84
2019-02-02T23:16:29.656Z,75.60
2019-02-02T23:18:36.852Z,75.07
2019-02-02T23:20:44.442Z,74.74
2019-02-02T23:22:51.451Z,74.89
2019-02-02T23:24:58.529Z,74.67
2019-02-02T23:27:06.008Z,75.06
2019-02-02T23:29:13.439Z,75.98
2019-02-02T23:31:20.951Z,76.33
2019-02-02T23:33:28.423Z,76.15
2019-02-02T23:35:36.179Z,76.22
2019-02-02T23:37:43.696Z,76.48
2019-02-02T23:39:51.055Z,75.71
2019-02-02T23:41:58.468Z,75.80
2019-02-02T23:44:05.859Z,75.37
2019-02-02T23:46:13.284Z,75.70
2019-02-02T23:48:20.734Z,75.46
2019-02-02T23:50:28.098Z,75.44
2019-02-02T23:52:35.621Z,75.96
2019-02-02T23:54:42.937Z,75.94
2019-02-02T23:56:50.231Z,76.71
2019-02-02T23:58:57.221Z,76.39
