createdAt,value
2022-10-17T00:00:21.050Z,0.00
2022-10-17T00:01:21.214Z,0.00
2022-10-17T00:02:21.732Z,0.00
2022-10-17T00:03:21.599Z,0.00
2022-10-17T00:04:22.820Z,0.00
2022-10-17T00:05:21.957Z,0.00
2022-10-17T00:06:22.111Z,0.00
2022-10-17T00:07:22.245Z,0.00
2022-10-17T00:08:22.393Z,0.00
2022-10-17T00:09:55.440Z,0.00
2022-10-17T00:10:22.670Z,0.00
2022-10-17T00:11:22.799Z,0.00
2022-10-17T00:12:23.035Z,0.00
2022-10-17T00:13:23.361Z,0.00
2022-10-17T00:14:23.426Z,0.00
2022-10-17T00:15:23.563Z,0.00
2022-10-17T00:16:23.705Z,0.00
2022-10-17T00:17:25.116Z,0.00
2022-10-17T00:18:23.988Z,0.00
2022-10-17T00:19:24.163Z,0.00
2022-10-17T00:20:24.286Z,0.00
2022-10-17T00:21:24.439Z,0.00
2022-10-17T00:22:24.629Z,0.00
2022-10-17T00:23:24.722Z,0.00
2022-10-17T00:24:25.280Z,0.00
2022-10-17T00:25:25.003Z,0.00
2022-10-17T00:26:25.151Z,0.00
2022-10-17T00:27:26.607Z,0.00
2022-10-17T00:28:25.534Z,0.00
2022-10-17T00:29:25.785Z,0.00
2022-10-17T00:30:25.900Z,0.00
2022-10-17T00:31:26.289Z,0.00
2022-10-17T00:32:27.103Z,0.00
2022-10-17T00:33:26.402Z,0.00
2022-10-17T00:34:27.260Z,0.00
2022-10-17T00:35:27.767Z,0.00
2022-10-17T00:36:26.869Z,0.00
2022-10-17T00:37:27.044Z,0.00
2022-10-17T00:38:27.198Z,0.00
2022-10-17T00:39:27.353Z,0.00
2022-10-17T00:40:27.476Z,0.00
2022-10-17T00:41:28.656Z,0.00
2022-10-17T00:42:29.049Z,0.00
2022-10-17T00:43:28.771Z,0.00
2022-10-17T00:44:28.142Z,0.00
2022-10-17T00:45:29.276Z,0.00
2022-10-17T00:46:28.831Z,0.00
2022-10-17T00:47:29.279Z,0.00
2022-10-17T00:48:29.808Z,0.00
2022-10-17T00:49:29.052Z,0.00
2022-10-17T00:50:29.290Z,0.00
2022-10-17T00:51:29.435Z,0.00
2022-10-17T00:52:30.173Z,0.00
2022-10-17T00:53:29.752Z,0.00
2022-10-17T00:54:29.903Z,0.00
2022-10-17T00:55:31.276Z,0.00
2022-10-17T00:56:30.260Z,0.00
2022-10-17T00:57:30.423Z,0.00
2022-10-17T00:58:30.583Z,0.00
2022-10-17T00:59:30.721Z,0.00
2022-10-17T01:00:30.887Z,0.00
2022-10-17T01:01:31.093Z,0.00
2022-10-17T01:02:31.794Z,0.00
2022-10-17T01:03:32.289Z,0.00
2022-10-17T01:04:31.556Z,0.00
2022-10-17T01:05:32.294Z,0.00
2022-10-17T01:06:31.934Z,0.00
2022-10-17T01:07:34.856Z,0.00
2022-10-17T01:08:33.197Z,0.00
2022-10-17T01:09:32.435Z,0.00
2022-10-17T01:10:32.583Z,0.00
2022-10-17T01:11:33.289Z,0.00
2022-10-17T01:12:33.301Z,0.00
2022-10-17T01:13:33.793Z,0.00
2022-10-17T01:14:33.300Z,0.00
2022-10-17T01:15:33.298Z,0.00
2022-10-17T01:16:34.292Z,0.00
2022-10-17T01:17:33.665Z,0.00
2022-10-17T01:18:34.797Z,0.00
2022-10-17T01:19:34.057Z,0.00
2022-10-17T01:20:34.194Z,0.00
2022-10-17T01:21:35.283Z,0.00
2022-10-17T01:22:35.639Z,0.00
2022-10-17T01:23:35.788Z,0.00
2022-10-17T01:24:35.067Z,0.00
2022-10-17T01:25:35.792Z,0.00
2022-10-17T01:26:35.408Z,0.00
2022-10-17T01:27:35.530Z,0.00
2022-10-17T01:28:35.774Z,0.00
2022-10-17T01:29:35.829Z,0.00
2022-10-17T01:30:35.964Z,0.00
2022-10-17T01:31:36.787Z,0.00
2022-10-17T01:32:36.791Z,0.00
2022-10-17T01:33:37.287Z,0.00
2022-10-17T01:34:36.687Z,0.00
2022-10-17T01:35:37.797Z,0.00
2022-10-17T01:36:38.042Z,0.00
2022-10-17T01:37:37.307Z,0.00
2022-10-17T01:39:10.844Z,0.00
2022-10-17T01:39:38.681Z,0.00
2022-10-17T01:40:37.794Z,0.00
2022-10-17T01:41:38.839Z,0.00
2022-10-17T01:42:38.081Z,0.00
2022-10-17T01:43:38.842Z,0.00
2022-10-17T01:44:38.846Z,0.00
2022-10-17T01:45:39.343Z,0.00
2022-10-17T01:46:38.847Z,0.00
2022-10-17T01:47:39.993Z,0.00
2022-10-17T01:48:39.101Z,0.00
2022-10-17T01:49:39.249Z,0.00
2022-10-17T01:50:40.369Z,0.00
2022-10-17T01:51:39.678Z,0.00
2022-10-17T01:52:40.341Z,0.00
2022-10-17T01:53:40.847Z,0.00
2022-10-17T01:54:40.122Z,0.00
2022-10-17T01:55:40.280Z,0.00
2022-10-17T01:56:40.858Z,0.00
2022-10-17T01:57:40.617Z,0.00
2022-10-17T01:58:40.796Z,0.00
2022-10-17T01:59:40.960Z,0.00
2022-10-17T02:00:41.846Z,0.00
2022-10-17T02:01:41.892Z,0.00
2022-10-17T02:02:41.470Z,0.00
2022-10-17T02:03:41.696Z,0.00
2022-10-17T02:04:41.867Z,0.00
2022-10-17T02:05:42.036Z,0.00
2022-10-17T02:06:42.842Z,0.00
2022-10-17T02:07:42.349Z,0.00
2022-10-17T02:08:42.509Z,0.00
2022-10-17T02:09:42.868Z,0.00
2022-10-17T02:10:42.878Z,0.00
2022-10-17T02:11:43.035Z,0.00
2022-10-17T02:12:43.850Z,0.00
2022-10-17T02:13:43.893Z,0.00
2022-10-17T02:14:43.528Z,0.00
2022-10-17T02:15:43.683Z,0.00
2022-10-17T02:16:43.830Z,0.00
2022-10-17T02:17:44.009Z,0.00
2022-10-17T02:18:44.184Z,0.00
2022-10-17T02:19:44.341Z,0.00
2022-10-17T02:20:44.462Z,0.00
2022-10-17T02:21:44.609Z,0.00
2022-10-17T02:22:44.763Z,0.00
2022-10-17T02:23:46.359Z,0.00
2022-10-17T02:24:45.101Z,0.00
2022-10-17T02:25:45.265Z,0.00
2022-10-17T02:26:46.345Z,0.00
2022-10-17T02:27:46.346Z,0.00
2022-10-17T02:28:45.792Z,0.00
2022-10-17T02:29:45.953Z,0.00
2022-10-17T02:30:46.112Z,0.00
2022-10-17T02:31:46.861Z,0.00
2022-10-17T02:32:49.477Z,0.00
2022-10-17T02:33:46.859Z,0.00
2022-10-17T02:34:47.363Z,0.00
2022-10-17T02:35:47.118Z,0.00
2022-10-17T02:36:47.266Z,0.00
2022-10-17T02:37:47.403Z,0.00
2022-10-17T02:38:47.565Z,0.00
2022-10-17T02:39:47.719Z,0.00
2022-10-17T02:40:48.863Z,0.00
2022-10-17T02:41:48.098Z,0.00
2022-10-17T02:42:48.335Z,0.00
2022-10-17T02:43:49.353Z,0.00
2022-10-17T02:44:48.747Z,0.00
2022-10-17T02:45:48.879Z,0.00
2022-10-17T02:46:49.017Z,0.00
2022-10-17T02:47:49.150Z,0.00
2022-10-17T02:48:49.854Z,0.00
2022-10-17T02:49:49.484Z,0.00
2022-10-17T02:50:49.630Z,0.00
2022-10-17T02:51:49.808Z,0.00
2022-10-17T02:52:49.921Z,0.00
2022-10-17T02:53:50.081Z,0.00
2022-10-17T02:54:50.281Z,0.00
2022-10-17T02:55:50.463Z,0.00
2022-10-17T02:56:50.642Z,0.00
2022-10-17T02:57:50.807Z,0.00
2022-10-17T02:58:51.860Z,0.00
2022-10-17T02:59:51.861Z,0.00
2022-10-17T03:00:51.306Z,0.00
2022-10-17T03:01:51.477Z,0.00
2022-10-17T03:02:51.651Z,0.00
2022-10-17T03:03:51.807Z,0.00
2022-10-17T03:04:51.962Z,0.00
2022-10-17T03:05:52.113Z,0.00
2022-10-17T03:06:52.230Z,0.00
2022-10-17T03:07:52.353Z,0.00
2022-10-17T03:08:52.481Z,0.00
2022-10-17T03:09:53.639Z,0.00
2022-10-17T03:10:52.729Z,0.00
2022-10-17T03:11:52.857Z,0.00
2022-10-17T03:12:52.990Z,0.00
2022-10-17T03:13:53.864Z,0.00
2022-10-17T03:14:53.372Z,0.00
2022-10-17T03:15:53.505Z,0.00
2022-10-17T03:16:53.881Z,0.00
2022-10-17T03:17:54.363Z,0.00
2022-10-17T03:18:54.867Z,0.00
2022-10-17T03:19:54.215Z,0.00
2022-10-17T03:20:54.871Z,0.00
2022-10-17T03:21:54.493Z,0.00
2022-10-17T03:22:54.657Z,0.00
2022-10-17T03:23:55.375Z,0.00
2022-10-17T03:24:55.863Z,0.00
2022-10-17T03:25:55.230Z,0.00
2022-10-17T03:26:55.871Z,0.00
2022-10-17T03:27:55.505Z,0.00
2022-10-17T03:28:55.733Z,0.00
2022-10-17T03:29:55.838Z,0.00
2022-10-17T03:30:56.008Z,0.00
2022-10-17T03:31:56.905Z,0.00
2022-10-17T03:32:56.421Z,0.00
2022-10-17T03:33:56.569Z,0.00
2022-10-17T03:34:56.740Z,0.00
2022-10-17T03:35:57.398Z,0.00
2022-10-17T03:36:57.042Z,0.00
2022-10-17T03:37:57.202Z,0.00
2022-10-17T03:38:58.326Z,0.00
2022-10-17T03:39:57.564Z,0.00
2022-10-17T03:40:57.707Z,0.00
2022-10-17T03:41:58.380Z,0.00
2022-10-17T03:42:58.044Z,0.00
2022-10-17T03:43:58.898Z,0.00
2022-10-17T03:44:59.372Z,0.00
2022-10-17T03:45:59.371Z,0.00
2022-10-17T03:46:58.775Z,0.00
2022-10-17T03:47:58.926Z,0.00
2022-10-17T03:48:59.084Z,0.00
2022-10-17T03:49:59.233Z,0.00
2022-10-17T03:50:59.368Z,0.00
2022-10-17T03:51:59.561Z,0.00
2022-10-17T03:52:59.710Z,0.00
2022-10-17T03:53:59.869Z,0.00
2022-10-17T03:55:00.055Z,0.00
2022-10-17T03:56:00.185Z,0.00
2022-10-17T03:57:00.352Z,0.00
2022-10-17T03:58:01.388Z,0.00
2022-10-17T03:59:00.783Z,0.00
2022-10-17T04:00:01.414Z,0.00
2022-10-17T04:01:01.903Z,0.00
2022-10-17T04:02:02.378Z,0.00
2022-10-17T04:03:01.609Z,0.00
2022-10-17T04:04:02.377Z,0.00
2022-10-17T04:05:02.422Z,0.00
2022-10-17T04:06:02.054Z,0.00
2022-10-17T04:07:02.878Z,0.00
2022-10-17T04:08:04.836Z,0.00
2022-10-17T04:09:02.533Z,0.00
2022-10-17T04:10:02.701Z,0.00
2022-10-17T04:11:02.865Z,0.00
2022-10-17T04:12:03.029Z,0.00
2022-10-17T04:13:03.166Z,0.00
2022-10-17T04:14:03.304Z,0.00
2022-10-17T04:15:04.381Z,0.00
2022-10-17T04:16:03.621Z,0.00
2022-10-17T04:17:03.773Z,0.00
2022-10-17T04:19:04.082Z,0.00
2022-10-17T04:20:04.220Z,0.00
2022-10-17T04:21:04.353Z,0.00
2022-10-17T04:22:04.900Z,0.00
2022-10-17T04:23:05.389Z,0.00
2022-10-17T04:24:04.907Z,0.00
2022-10-17T04:25:05.884Z,0.00
2022-10-17T04:26:05.258Z,0.00
2022-10-17T04:27:05.393Z,0.00
2022-10-17T04:28:06.395Z,0.00
2022-10-17T04:29:05.732Z,0.00
2022-10-17T04:30:05.852Z,0.00
2022-10-17T04:31:05.983Z,0.00
2022-10-17T04:32:06.158Z,0.00
2022-10-17T04:33:06.919Z,0.00
2022-10-17T04:34:07.394Z,0.00
2022-10-17T04:35:06.651Z,0.00
2022-10-17T04:36:07.391Z,0.00
2022-10-17T04:37:07.016Z,0.00
2022-10-17T04:38:07.147Z,0.00
2022-10-17T04:39:07.324Z,0.00
2022-10-17T04:40:07.529Z,0.00
2022-10-17T04:41:07.680Z,0.00
2022-10-17T04:42:08.392Z,0.00
2022-10-17T04:43:08.889Z,0.00
2022-10-17T04:44:08.243Z,0.00
2022-10-17T04:45:08.418Z,0.00
2022-10-17T04:46:08.548Z,0.00
2022-10-17T04:47:08.698Z,0.00
2022-10-17T04:48:08.821Z,0.00
2022-10-17T04:49:08.983Z,0.00
2022-10-17T04:50:09.130Z,0.00
2022-10-17T04:51:09.259Z,0.00
2022-10-17T04:52:09.404Z,0.00
2022-10-17T04:53:10.401Z,0.00
2022-10-17T04:54:09.665Z,0.00
2022-10-17T04:55:10.398Z,0.00
2022-10-17T04:56:10.023Z,0.00
2022-10-17T04:57:10.173Z,0.00
2022-10-17T04:58:10.315Z,0.00
2022-10-17T04:59:10.901Z,0.00
2022-10-17T05:00:11.684Z,0.00
2022-10-17T05:01:11.469Z,0.00
2022-10-17T05:02:11.009Z,0.00
2022-10-17T05:03:11.176Z,0.00
2022-10-17T05:04:11.304Z,0.00
2022-10-17T05:05:11.445Z,0.00
2022-10-17T05:06:11.590Z,0.00
2022-10-17T05:07:11.704Z,0.00
2022-10-17T05:08:12.393Z,0.00
2022-10-17T05:09:13.923Z,0.00
2022-10-17T05:10:12.232Z,0.00
2022-10-17T05:11:12.908Z,0.00
2022-10-17T05:12:12.505Z,0.00
2022-10-17T05:13:13.404Z,0.00
2022-10-17T05:14:12.873Z,0.00
2022-10-17T05:15:13.032Z,0.00
2022-10-17T05:16:13.907Z,0.00
2022-10-17T05:17:13.905Z,0.00
2022-10-17T05:18:13.389Z,0.00
2022-10-17T05:19:13.638Z,0.00
2022-10-17T05:20:13.777Z,0.00
2022-10-17T05:21:14.414Z,0.00
2022-10-17T05:22:14.137Z,0.00
2022-10-17T05:23:14.903Z,4.00
2022-10-17T05:24:15.414Z,4.00
2022-10-17T05:25:15.417Z,4.00
2022-10-17T05:26:14.799Z,0.00
2022-10-17T05:27:15.480Z,0.00
2022-10-17T05:28:15.902Z,0.00
2022-10-17T05:29:15.261Z,4.00
2022-10-17T05:30:15.906Z,4.00
2022-10-17T05:31:15.511Z,4.00
2022-10-17T05:32:15.700Z,8.00
2022-10-17T05:33:15.835Z,8.00
2022-10-17T05:34:15.966Z,4.00
2022-10-17T05:35:16.925Z,8.00
2022-10-17T05:36:16.277Z,8.00
2022-10-17T05:37:16.921Z,12.00
2022-10-17T05:38:16.713Z,12.00
2022-10-17T05:39:16.886Z,16.00
2022-10-17T05:40:17.031Z,20.00
2022-10-17T05:41:17.275Z,20.00
2022-10-17T05:42:17.433Z,24.00
2022-10-17T05:43:17.929Z,28.00
2022-10-17T05:44:18.409Z,32.00
2022-10-17T05:45:17.894Z,40.00
2022-10-17T05:46:18.069Z,44.00
2022-10-17T05:47:18.202Z,48.00
2022-10-17T05:48:18.443Z,56.00
2022-10-17T05:49:32.207Z,60.00
2022-10-17T05:50:20.807Z,68.00
2022-10-17T05:51:19.025Z,72.00
2022-10-17T05:52:19.918Z,80.00
2022-10-17T05:53:19.336Z,88.00
2022-10-17T05:54:19.529Z,88.00
2022-10-17T05:55:20.679Z,100.00
2022-10-17T05:56:19.795Z,108.00
2022-10-17T05:57:20.915Z,116.00
2022-10-17T05:58:22.508Z,128.00
2022-10-17T05:59:22.438Z,144.00
2022-10-17T06:00:20.427Z,168.00
2022-10-17T06:01:21.448Z,184.00
2022-10-17T06:02:21.480Z,200.00
2022-10-17T06:03:20.896Z,232.00
2022-10-17T06:04:21.936Z,260.00
2022-10-17T06:05:21.259Z,288.00
2022-10-17T06:06:22.423Z,312.00
2022-10-17T06:07:22.423Z,352.00
2022-10-17T06:08:21.854Z,388.00
2022-10-17T06:09:22.032Z,416.00
2022-10-17T06:10:22.234Z,456.00
2022-10-17T06:11:22.393Z,484.00
2022-10-17T06:12:22.575Z,520.00
2022-10-17T06:13:22.730Z,556.00
2022-10-17T06:14:22.914Z,612.00
2022-10-17T06:15:23.438Z,692.00
2022-10-17T06:16:23.930Z,768.00
2022-10-17T06:17:23.481Z,852.00
2022-10-17T06:18:23.627Z,896.00
2022-10-17T06:19:24.420Z,960.00
2022-10-17T06:20:23.948Z,1064.00
2022-10-17T06:21:24.077Z,1096.00
2022-10-17T06:22:24.220Z,1236.00
2022-10-17T06:23:24.402Z,1400.00
2022-10-17T06:24:24.523Z,1464.00
2022-10-17T06:25:24.713Z,1596.00
2022-10-17T06:26:24.889Z,1628.00
2022-10-17T06:27:25.035Z,1644.00
2022-10-17T06:28:25.184Z,1752.00
2022-10-17T06:29:25.346Z,1856.00
2022-10-17T06:30:26.434Z,1884.00
2022-10-17T06:31:26.433Z,1976.00
2022-10-17T06:32:25.784Z,2020.00
2022-10-17T06:33:25.896Z,2008.00
2022-10-17T06:34:26.439Z,2028.00
2022-10-17T06:35:26.933Z,2036.00
2022-10-17T06:36:26.536Z,1968.00
2022-10-17T06:37:27.672Z,1900.00
2022-10-17T06:38:27.930Z,1868.00
2022-10-17T06:39:27.159Z,1736.00
2022-10-17T06:40:27.317Z,1696.00
2022-10-17T06:41:27.960Z,1796.00
2022-10-17T06:42:28.433Z,1772.00
2022-10-17T06:43:28.434Z,1844.00
2022-10-17T06:44:28.080Z,1892.00
2022-10-17T06:45:28.202Z,1916.00
2022-10-17T06:46:28.445Z,2016.00
2022-10-17T06:47:28.843Z,2200.00
2022-10-17T06:48:28.831Z,2252.00
2022-10-17T06:49:29.919Z,2352.00
2022-10-17T06:50:30.147Z,2344.00
2022-10-17T06:51:29.390Z,2500.00
2022-10-17T06:52:30.450Z,2696.00
2022-10-17T06:53:30.430Z,2596.00
2022-10-17T06:54:29.927Z,2512.00
2022-10-17T06:55:30.059Z,2424.00
2022-10-17T06:56:30.446Z,2236.00
2022-10-17T06:57:30.677Z,2324.00
2022-10-17T06:58:30.526Z,2448.00
2022-10-17T06:59:31.446Z,2544.00
2022-10-17T07:00:30.923Z,2784.00
2022-10-17T07:01:31.033Z,2888.00
2022-10-17T07:02:31.865Z,3128.00
2022-10-17T07:03:31.397Z,3476.00
2022-10-17T07:04:32.442Z,3812.00
2022-10-17T07:05:31.668Z,4468.00
2022-10-17T07:06:31.792Z,4972.00
2022-10-17T07:07:32.122Z,5032.00
2022-10-17T07:08:32.951Z,5436.00
2022-10-17T07:09:32.957Z,6796.00
2022-10-17T07:10:32.476Z,6864.00
2022-10-17T07:11:32.641Z,6068.00
2022-10-17T07:12:32.797Z,5736.00
2022-10-17T07:13:38.153Z,6196.00
2022-10-17T07:14:35.167Z,6432.00
2022-10-17T07:15:33.964Z,7192.00
2022-10-17T07:16:34.445Z,7760.00
2022-10-17T07:17:34.440Z,8040.00
2022-10-17T07:18:33.947Z,8208.00
2022-10-17T07:19:34.054Z,8360.00
2022-10-17T07:20:34.187Z,8788.00
2022-10-17T07:21:38.299Z,9048.00
2022-10-17T07:22:34.466Z,9780.00
2022-10-17T07:23:34.608Z,10980.00
2022-10-17T07:24:34.832Z,11196.00
2022-10-17T07:25:37.793Z,10640.00
2022-10-17T07:26:36.203Z,11616.00
2022-10-17T07:27:35.426Z,11728.00
2022-10-17T07:28:35.605Z,11388.00
2022-10-17T07:29:35.769Z,10688.00
2022-10-17T07:30:35.946Z,10540.00
2022-10-17T07:31:37.077Z,10784.00
2022-10-17T07:32:36.297Z,11184.00
2022-10-17T07:33:36.511Z,10232.00
2022-10-17T07:34:36.687Z,7148.00
2022-10-17T07:35:36.863Z,6052.00
2022-10-17T07:36:37.500Z,5680.00
2022-10-17T07:37:37.948Z,6760.00
2022-10-17T07:38:37.451Z,8764.00
2022-10-17T07:39:37.620Z,14944.00
2022-10-17T07:40:38.451Z,18880.00
2022-10-17T07:41:38.470Z,23232.00
2022-10-17T07:43:39.322Z,22080.00
2022-10-17T07:44:38.476Z,19936.00
2022-10-17T07:45:38.645Z,20480.00
2022-10-17T07:46:39.874Z,20704.00
2022-10-17T07:47:38.929Z,21504.00
2022-10-17T07:48:39.095Z,25824.00
2022-10-17T07:49:40.269Z,23872.00
2022-10-17T07:50:39.954Z,26496.00
2022-10-17T07:51:39.623Z,22432.00
2022-10-17T07:52:39.806Z,27168.00
2022-10-17T07:53:41.800Z,21952.00
2022-10-17T07:54:40.971Z,21472.00
2022-10-17T07:55:40.955Z,16480.00
2022-10-17T07:56:40.519Z,13908.00
2022-10-17T07:57:41.458Z,11496.00
2022-10-17T07:58:40.979Z,11224.00
2022-10-17T07:59:41.964Z,8220.00
2022-10-17T08:00:41.394Z,5272.00
2022-10-17T08:01:41.449Z,4404.00
2022-10-17T08:02:41.640Z,4636.00
2022-10-17T08:03:41.845Z,5152.00
2022-10-17T08:04:42.016Z,4556.00
2022-10-17T08:05:42.177Z,4876.00
2022-10-17T08:06:42.343Z,5156.00
2022-10-17T08:07:42.577Z,5860.00
2022-10-17T08:08:42.735Z,5340.00
2022-10-17T08:09:42.872Z,4936.00
2022-10-17T08:10:43.027Z,3632.00
2022-10-17T08:11:43.173Z,3044.00
2022-10-17T08:12:43.503Z,3288.00
2022-10-17T08:13:43.514Z,3680.00
2022-10-17T08:14:44.462Z,4132.00
2022-10-17T08:15:44.471Z,3920.00
2022-10-17T08:16:43.996Z,4244.00
2022-10-17T08:17:44.134Z,6240.00
2022-10-17T08:18:44.366Z,11328.00
2022-10-17T08:19:45.497Z,14528.00
2022-10-17T08:20:45.470Z,19712.00
2022-10-17T08:21:44.990Z,7520.00
2022-10-17T08:22:45.976Z,8448.00
2022-10-17T08:23:45.381Z,13032.00
2022-10-17T08:24:45.579Z,10860.00
2022-10-17T08:25:45.763Z,6872.00
2022-10-17T08:26:48.270Z,7472.00
2022-10-17T08:27:47.136Z,9128.00
2022-10-17T08:28:46.372Z,8996.00
2022-10-17T08:29:46.970Z,7876.00
2022-10-17T08:30:47.467Z,9356.00
2022-10-17T08:31:48.335Z,10796.00
2022-10-17T08:32:47.162Z,8540.00
2022-10-17T08:33:47.967Z,9460.00
2022-10-17T08:34:47.380Z,9904.00
2022-10-17T08:35:47.505Z,10720.00
2022-10-17T08:36:47.644Z,11348.00
2022-10-17T08:37:47.790Z,10972.00
2022-10-17T08:38:51.805Z,10784.00
2022-10-17T08:39:49.977Z,11048.00
2022-10-17T08:40:48.320Z,11356.00
2022-10-17T08:41:48.428Z,11296.00
2022-10-17T08:42:48.555Z,10992.00
2022-10-17T08:43:48.706Z,10728.00
2022-10-17T08:44:49.525Z,9072.00
2022-10-17T08:45:49.973Z,10880.00
2022-10-17T08:46:49.223Z,11108.00
2022-10-17T08:47:49.367Z,12012.00
2022-10-17T08:48:49.486Z,12016.00
2022-10-17T08:49:49.713Z,11972.00
2022-10-17T08:50:49.839Z,11536.00
2022-10-17T08:51:50.479Z,12320.00
2022-10-17T08:52:50.491Z,10072.00
2022-10-17T08:53:50.364Z,11104.00
2022-10-17T08:54:50.596Z,9896.00
2022-10-17T08:55:50.990Z,12644.00
2022-10-17T08:56:50.982Z,11720.00
2022-10-17T08:57:51.980Z,10172.00
2022-10-17T08:58:51.980Z,6544.00
2022-10-17T08:59:52.479Z,8804.00
2022-10-17T09:00:51.999Z,5952.00
2022-10-17T09:01:52.490Z,6932.00
2022-10-17T09:02:52.070Z,9316.00
2022-10-17T09:03:52.088Z,7340.00
2022-10-17T09:04:52.980Z,5648.00
2022-10-17T09:05:52.444Z,6580.00
2022-10-17T09:06:53.001Z,10564.00
2022-10-17T09:07:53.479Z,8876.00
2022-10-17T09:08:53.967Z,11556.00
2022-10-17T09:09:53.102Z,11952.00
2022-10-17T09:10:53.979Z,11292.00
2022-10-17T09:11:54.008Z,8156.00
2022-10-17T09:12:54.486Z,8692.00
2022-10-17T09:13:54.512Z,8240.00
2022-10-17T09:14:54.995Z,9324.00
2022-10-17T09:15:54.228Z,8644.00
2022-10-17T09:16:54.395Z,8312.00
2022-10-17T09:17:55.527Z,8472.00
2022-10-17T09:18:55.006Z,8060.00
2022-10-17T09:19:54.924Z,7440.00
2022-10-17T09:20:55.988Z,8836.00
2022-10-17T09:21:56.035Z,8100.00
2022-10-17T09:24:08.793Z,7720.00
2022-10-17T09:24:56.696Z,5676.00
2022-10-17T09:25:56.520Z,4144.00
2022-10-17T09:26:56.165Z,3428.00
2022-10-17T09:27:56.325Z,3376.00
2022-10-17T09:28:56.550Z,3748.00
2022-10-17T09:29:56.620Z,5004.00
2022-10-17T09:30:57.811Z,6160.00
2022-10-17T09:32:59.004Z,8580.00
2022-10-17T09:33:57.228Z,9404.00
2022-10-17T09:34:57.506Z,9152.00
2022-10-17T09:35:58.502Z,8640.00
2022-10-17T09:36:57.754Z,6980.00
2022-10-17T09:37:58.522Z,5724.00
2022-10-17T09:38:59.019Z,6944.00
2022-10-17T09:39:58.285Z,5868.00
2022-10-17T09:40:58.459Z,7752.00
2022-10-17T09:41:59.504Z,6936.00
2022-10-17T09:42:58.864Z,4816.00
2022-10-17T09:43:58.994Z,6876.00
2022-10-17T09:44:59.160Z,6104.00
2022-10-17T09:45:59.315Z,6064.00
2022-10-17T09:46:59.469Z,7260.00
2022-10-17T09:48:01.613Z,8148.00
2022-10-17T09:49:59.942Z,8232.00
2022-10-17T09:51:21.888Z,6276.00
2022-10-17T09:52:02.225Z,7976.00
2022-10-17T09:53:00.417Z,6972.00
2022-10-17T09:54:00.559Z,5856.00
2022-10-17T09:55:00.679Z,7672.00
2022-10-17T09:56:00.817Z,6624.00
2022-10-17T09:57:00.988Z,8324.00
2022-10-17T09:58:01.155Z,8540.00
2022-10-17T09:59:01.271Z,8792.00
2022-10-17T10:00:01.476Z,8692.00
2022-10-17T10:01:01.629Z,8768.00
2022-10-17T10:02:01.696Z,9268.00
2022-10-17T10:03:01.849Z,9320.00
2022-10-17T10:04:02.508Z,9020.00
2022-10-17T10:05:04.538Z,8828.00
2022-10-17T10:06:04.011Z,8640.00
2022-10-17T10:07:03.536Z,8704.00
2022-10-17T10:08:02.758Z,8456.00
2022-10-17T10:09:03.517Z,8504.00
2022-10-17T10:10:03.131Z,8352.00
2022-10-17T10:11:03.286Z,8156.00
2022-10-17T10:12:03.432Z,8184.00
2022-10-17T10:13:04.514Z,8116.00
2022-10-17T10:14:04.033Z,8016.00
2022-10-17T10:15:03.892Z,8000.00
2022-10-17T10:16:04.067Z,7856.00
2022-10-17T10:17:04.187Z,7616.00
2022-10-17T10:18:05.051Z,3532.00
2022-10-17T10:19:07.068Z,3060.00
2022-10-17T10:20:05.749Z,2924.00
2022-10-17T10:21:04.995Z,2940.00
2022-10-17T10:22:05.128Z,2920.00
2022-10-17T10:23:05.374Z,3008.00
2022-10-17T10:24:06.024Z,3024.00
2022-10-17T10:25:05.628Z,3004.00
2022-10-17T10:26:06.041Z,2988.00
2022-10-17T10:27:06.011Z,3112.00
2022-10-17T10:28:06.145Z,3096.00
2022-10-17T10:29:06.359Z,3160.00
2022-10-17T10:30:06.513Z,3148.00
2022-10-17T10:31:06.624Z,3124.00
2022-10-17T10:32:06.882Z,3104.00
2022-10-17T10:33:07.066Z,3024.00
2022-10-17T10:34:08.024Z,2920.00
2022-10-17T10:35:07.376Z,2916.00
2022-10-17T10:36:07.499Z,2916.00
2022-10-17T10:37:07.758Z,2888.00
2022-10-17T10:38:08.522Z,2888.00
2022-10-17T10:39:08.519Z,2952.00
2022-10-17T10:40:08.134Z,2928.00
2022-10-17T10:41:09.026Z,2988.00
2022-10-17T10:42:08.415Z,2996.00
2022-10-17T10:43:08.542Z,3064.00
2022-10-17T10:44:09.523Z,2948.00
2022-10-17T10:45:19.150Z,2984.00
2022-10-17T10:46:11.025Z,3024.00
2022-10-17T10:47:09.387Z,3248.00
2022-10-17T10:48:10.026Z,3188.00
2022-10-17T10:49:10.525Z,3280.00
2022-10-17T10:50:09.911Z,3156.00
2022-10-17T10:51:10.063Z,3156.00
2022-10-17T10:52:10.242Z,3004.00
2022-10-17T10:53:10.412Z,2888.00
2022-10-17T10:54:10.630Z,2812.00
2022-10-17T10:55:10.795Z,3312.00
2022-10-17T10:56:11.532Z,3308.00
2022-10-17T10:57:11.178Z,3152.00
2022-10-17T10:58:11.345Z,2900.00
2022-10-17T10:59:11.485Z,3072.00
2022-10-17T11:00:12.534Z,2888.00
2022-10-17T11:01:12.572Z,2904.00
2022-10-17T11:02:12.978Z,2980.00
2022-10-17T11:03:12.962Z,2880.00
2022-10-17T11:04:13.244Z,2944.00
2022-10-17T11:05:12.500Z,2976.00
2022-10-17T11:06:13.531Z,2904.00
2022-10-17T11:07:12.791Z,2932.00
2022-10-17T11:08:13.076Z,2900.00
2022-10-17T11:09:14.026Z,2692.00
2022-10-17T11:10:13.265Z,2700.00
2022-10-17T11:11:13.443Z,2724.00
2022-10-17T11:12:13.580Z,2616.00
2022-10-17T11:13:14.543Z,2568.00
2022-10-17T11:14:13.921Z,2508.00
2022-10-17T11:15:14.109Z,2480.00
2022-10-17T11:16:14.543Z,2356.00
2022-10-17T11:17:15.042Z,2348.00
2022-10-17T11:18:15.531Z,2348.00
2022-10-17T11:19:14.903Z,2232.00
2022-10-17T11:20:15.096Z,2164.00
2022-10-17T11:21:15.553Z,2100.00
2022-10-17T11:22:15.552Z,1980.00
2022-10-17T11:23:16.538Z,1904.00
2022-10-17T11:24:16.547Z,1892.00
2022-10-17T11:25:16.535Z,1820.00
2022-10-17T11:26:16.046Z,1868.00
2022-10-17T11:27:16.555Z,1904.00
2022-10-17T11:28:17.049Z,1996.00
2022-10-17T11:29:16.554Z,1972.00
2022-10-17T11:30:17.548Z,1952.00
2022-10-17T11:31:17.542Z,1980.00
2022-10-17T11:32:17.211Z,1940.00
2022-10-17T11:33:17.385Z,1900.00
2022-10-17T11:34:18.541Z,1864.00
2022-10-17T11:35:18.539Z,1860.00
2022-10-17T11:36:18.547Z,1804.00
2022-10-17T11:37:19.141Z,1848.00
2022-10-17T11:38:18.673Z,1796.00
2022-10-17T11:39:18.511Z,1788.00
2022-10-17T11:40:21.899Z,1776.00
2022-10-17T11:41:20.544Z,1772.00
2022-10-17T11:42:19.545Z,1752.00
2022-10-17T11:43:19.593Z,1752.00
2022-10-17T11:44:19.341Z,1736.00
2022-10-17T11:45:20.044Z,1768.00
2022-10-17T11:46:20.579Z,1744.00
2022-10-17T11:47:19.823Z,1724.00
2022-10-17T11:48:20.053Z,1688.00
2022-10-17T11:49:20.850Z,1612.00
2022-10-17T11:52:44.027Z,1576.00
2022-10-17T11:53:23.557Z,1584.00
2022-10-17T11:54:21.110Z,1600.00
2022-10-17T11:55:21.250Z,1588.00
2022-10-17T11:56:22.894Z,1592.00
2022-10-17T11:57:21.515Z,1656.00
2022-10-17T11:58:21.697Z,1596.00
2022-10-17T11:59:22.024Z,1552.00
2022-10-17T12:00:22.553Z,1572.00
2022-10-17T12:01:22.176Z,1596.00
2022-10-17T12:02:22.335Z,1512.00
2022-10-17T12:03:22.487Z,1532.00
2022-10-17T12:04:23.612Z,1508.00
2022-10-17T12:05:22.771Z,1488.00
2022-10-17T12:06:27.085Z,1548.00
2022-10-17T12:07:25.248Z,1624.00
2022-10-17T12:08:23.718Z,1632.00
2022-10-17T12:09:24.560Z,1628.00
2022-10-17T12:10:23.833Z,1676.00
2022-10-17T12:11:25.027Z,1648.00
2022-10-17T12:12:25.090Z,1648.00
2022-10-17T12:13:24.310Z,1608.00
2022-10-17T12:14:24.478Z,1604.00
2022-10-17T12:15:24.635Z,1584.00
2022-10-17T12:16:24.827Z,1560.00
2022-10-17T12:17:25.573Z,1504.00
2022-10-17T12:18:25.571Z,1492.00
2022-10-17T12:19:26.065Z,1452.00
2022-10-17T12:20:25.343Z,1420.00
2022-10-17T12:21:28.447Z,1404.00
2022-10-17T12:22:28.594Z,1380.00
2022-10-17T12:23:26.106Z,1424.00
2022-10-17T12:24:25.982Z,1396.00
2022-10-17T12:25:27.137Z,1404.00
2022-10-17T12:26:27.061Z,1416.00
2022-10-17T12:27:26.546Z,1440.00
2022-10-17T12:28:27.590Z,1452.00
2022-10-17T12:29:27.083Z,1424.00
2022-10-17T12:30:26.984Z,1440.00
2022-10-17T12:31:33.684Z,1432.00
2022-10-17T12:32:36.853Z,1436.00
2022-10-17T12:33:30.067Z,1440.00
2022-10-17T12:34:28.576Z,1476.00
2022-10-17T12:35:27.984Z,1500.00
2022-10-17T12:36:28.183Z,1496.00
2022-10-17T12:37:29.448Z,1512.00
2022-10-17T12:38:29.065Z,1520.00
2022-10-17T12:39:28.698Z,1520.00
2022-10-17T12:40:28.890Z,1588.00
2022-10-17T12:41:29.084Z,1852.00
2022-10-17T12:42:30.452Z,1768.00
2022-10-17T12:43:30.140Z,1756.00
2022-10-17T12:44:32.036Z,1812.00
2022-10-17T12:45:29.720Z,1716.00