createdAt,value
2016-11-21T00:00:31.857Z,52.43
2016-11-21T00:01:04.188Z,52.43
2016-11-21T00:01:36.481Z,52.89
2016-11-21T00:02:08.849Z,52.6
2016-11-21T00:02:41.182Z,52.5
2016-11-21T00:03:13.510Z,52.6
2016-11-21T00:03:45.841Z,52.6
2016-11-21T00:04:18.165Z,52.62
2016-11-21T00:04:50.482Z,52.62
2016-11-21T00:05:22.816Z,52.6
2016-11-21T00:05:55.140Z,52.62
2016-11-21T00:06:27.496Z,52.81
2016-11-21T00:06:59.831Z,52.6
2016-11-21T00:07:32.172Z,52.79
2016-11-21T00:08:04.491Z,53.01
2016-11-21T00:08:36.810Z,52.79
2016-11-21T00:09:09.137Z,52.98
2016-11-21T00:09:41.480Z,52.62
2016-11-21T00:10:13.802Z,52.89
2016-11-21T00:10:46.129Z,53.2
2016-11-21T00:11:18.465Z,53.01
2016-11-21T00:11:50.784Z,52.79
2016-11-21T00:12:23.109Z,52.79
2016-11-21T00:12:55.432Z,52.98
2016-11-21T00:13:27.759Z,52.72
2016-11-21T00:14:00.085Z,52.89
2016-11-21T00:14:32.418Z,52.98
2016-11-21T00:15:04.748Z,53.01
2016-11-21T00:15:37.090Z,53.2
2016-11-21T00:16:09.418Z,52.81
2016-11-21T00:16:41.756Z,52.89
2016-11-21T00:17:14.081Z,52.81
2016-11-21T00:17:46.434Z,53.01
2016-11-21T00:18:18.774Z,52.72
2016-11-21T00:18:51.095Z,52.79
2016-11-21T00:19:23.448Z,53.01
2016-11-21T00:19:55.758Z,52.91
2016-11-21T00:20:28.110Z,52.62
2016-11-21T00:21:00.437Z,52.81
2016-11-21T00:21:32.748Z,52.91
2016-11-21T00:22:05.103Z,53.2
2016-11-21T00:22:37.421Z,52.6
2016-11-21T00:23:09.806Z,52.69
2016-11-21T00:23:42.128Z,52.91
2016-11-21T00:24:14.450Z,52.89
2016-11-21T00:24:46.786Z,53.2
2016-11-21T00:25:19.111Z,53.01
2016-11-21T00:25:51.432Z,52.81
2016-11-21T00:26:23.764Z,52.81
2016-11-21T00:26:56.083Z,53.11
2016-11-21T00:27:28.419Z,53.2
2016-11-21T00:28:00.745Z,52.69
2016-11-21T00:28:33.082Z,53.01
2016-11-21T00:29:05.405Z,53.17
2016-11-21T00:29:37.740Z,52.79
2016-11-21T00:30:10.055Z,52.79
2016-11-21T00:30:42.367Z,53.01
2016-11-21T00:31:14.696Z,53.2
2016-11-21T00:31:47.022Z,52.89
2016-11-21T00:32:19.360Z,52.69
2016-11-21T00:32:51.673Z,53.11
2016-11-21T00:33:24.002Z,52.81
2016-11-21T00:33:56.338Z,52.72
2016-11-21T00:34:28.680Z,53.08
2016-11-21T00:35:01.012Z,52.79
2016-11-21T00:35:33.342Z,52.89
2016-11-21T00:36:05.689Z,53.3
2016-11-21T00:36:38.015Z,52.91
2016-11-21T00:37:10.331Z,53.3
2016-11-21T00:37:42.655Z,52.91
2016-11-21T00:38:14.980Z,52.53
2016-11-21T00:38:47.314Z,52.81
2016-11-21T00:39:19.635Z,52.91
2016-11-21T00:39:51.970Z,52.69
2016-11-21T00:40:24.288Z,52.89
2016-11-21T00:40:56.622Z,52.91
2016-11-21T00:41:28.938Z,52.79
2016-11-21T00:42:01.263Z,52.81
2016-11-21T00:42:33.573Z,52.98
2016-11-21T00:43:05.906Z,52.98
2016-11-21T00:43:38.226Z,53.01
2016-11-21T00:44:10.552Z,53.2
2016-11-21T00:44:42.855Z,52.91
2016-11-21T00:45:15.185Z,52.72
2016-11-21T00:45:47.494Z,52.98
2016-11-21T00:46:19.817Z,52.98
2016-11-21T00:46:52.136Z,52.79
2016-11-21T00:47:24.457Z,52.79
2016-11-21T00:47:56.775Z,52.81
2016-11-21T00:48:29.131Z,52.89
2016-11-21T00:49:01.475Z,53.17
2016-11-21T00:49:33.805Z,53.36
2016-11-21T00:50:06.138Z,52.81
2016-11-21T00:50:38.455Z,52.89
2016-11-21T00:51:10.779Z,53.17
2016-11-21T00:51:43.144Z,53.27
2016-11-21T00:52:15.473Z,53.39
2016-11-21T00:52:47.787Z,52.89
2016-11-21T00:53:20.117Z,53.3
2016-11-21T00:53:52.446Z,52.98
2016-11-21T00:54:24.789Z,53.27
2016-11-21T00:54:57.123Z,53.17
2016-11-21T00:55:29.460Z,53.3
2016-11-21T00:56:01.755Z,53.39
2016-11-21T00:56:34.081Z,53.27
2016-11-21T00:57:06.408Z,53.27
2016-11-21T00:57:38.710Z,53.08
2016-11-21T00:58:11.037Z,53.08
2016-11-21T00:58:43.347Z,52.91
2016-11-21T00:59:15.652Z,53.3
2016-11-21T00:59:47.980Z,53.39
2016-11-21T01:00:20.335Z,53.27
2016-11-21T01:00:52.701Z,53.01
2016-11-21T01:01:25.040Z,53.2
2016-11-21T01:01:57.355Z,53.36
2016-11-21T01:02:29.675Z,53.08
2016-11-21T01:03:01.999Z,52.98
2016-11-21T01:03:34.357Z,53.11
2016-11-21T01:04:06.680Z,53.2
2016-11-21T01:04:38.996Z,52.98
2016-11-21T01:05:11.319Z,53.2
2016-11-21T01:05:43.642Z,53.01
2016-11-21T01:06:15.943Z,53.56
2016-11-21T01:06:48.263Z,53.17
2016-11-21T01:07:20.591Z,52.98
2016-11-21T01:07:52.923Z,52.98
2016-11-21T01:08:25.265Z,53.56
2016-11-21T01:08:57.621Z,53.01
2016-11-21T01:09:29.933Z,53.08
2016-11-21T01:10:02.280Z,53.17
2016-11-21T01:10:34.600Z,53.01
2016-11-21T01:11:06.963Z,53.27
2016-11-21T01:11:39.289Z,53.49
2016-11-21T01:12:11.705Z,53.27
2016-11-21T01:12:44.031Z,53.66
2016-11-21T01:13:16.354Z,53.56
2016-11-21T01:13:48.675Z,53.66
2016-11-21T01:14:21.002Z,53.3
2016-11-21T01:14:53.322Z,53.17
2016-11-21T01:15:25.633Z,53.17
2016-11-21T01:15:57.953Z,53.17
2016-11-21T01:16:30.297Z,53.58
2016-11-21T01:17:02.607Z,53.68
2016-11-21T01:17:34.922Z,53.39
2016-11-21T01:18:07.245Z,53.27
2016-11-21T01:18:39.563Z,53.27
2016-11-21T01:19:11.878Z,53.27
2016-11-21T01:19:44.194Z,53.75
2016-11-21T01:20:16.504Z,53.56
2016-11-21T01:20:49.578Z,53.36
2016-11-21T01:21:21.900Z,53.75
2016-11-21T01:21:54.230Z,53.27
2016-11-21T01:22:26.554Z,53.68
2016-11-21T01:22:58.868Z,53.36
2016-11-21T01:23:31.199Z,53.17
2016-11-21T01:24:03.539Z,53.75
2016-11-21T01:24:35.868Z,53.17
2016-11-21T01:25:08.213Z,53.27
2016-11-21T01:25:40.521Z,53.2
2016-11-21T01:26:12.851Z,53.75
2016-11-21T01:26:45.174Z,53.75
2016-11-21T01:27:17.489Z,53.66
2016-11-21T01:27:49.807Z,53.78
2016-11-21T01:28:22.134Z,53.3
2016-11-21T01:28:54.454Z,53.27
2016-11-21T01:29:26.806Z,53.27
2016-11-21T01:29:59.131Z,53.27
2016-11-21T01:30:31.471Z,53.27
2016-11-21T01:31:03.821Z,53.75
2016-11-21T01:31:36.158Z,53.66
2016-11-21T01:32:08.491Z,53.17
2016-11-21T01:32:40.825Z,53.27
2016-11-21T01:33:13.141Z,53.17
2016-11-21T01:33:45.478Z,53.36
2016-11-21T01:34:17.817Z,53.75
2016-11-21T01:34:50.138Z,53.49
2016-11-21T01:35:22.455Z,53.85
2016-11-21T01:35:54.805Z,53.49
2016-11-21T01:36:27.125Z,53.27
2016-11-21T01:36:59.446Z,53.17
2016-11-21T01:37:31.779Z,53.56
2016-11-21T01:38:04.100Z,53.11
2016-11-21T01:38:36.422Z,53.85
2016-11-21T01:39:08.761Z,53.75
2016-11-21T01:39:41.114Z,53.17
2016-11-21T01:40:13.461Z,53.36
2016-11-21T01:40:45.788Z,53.56
2016-11-21T01:41:18.114Z,53.27
2016-11-21T01:41:50.446Z,53.36
2016-11-21T01:42:22.844Z,53.39
2016-11-21T01:42:55.174Z,53.3
2016-11-21T01:43:27.507Z,53.39
2016-11-21T01:43:59.835Z,53.17
2016-11-21T01:44:32.168Z,53.75
2016-11-21T01:45:04.507Z,53.08
2016-11-21T01:45:36.853Z,53.27
2016-11-21T01:46:09.187Z,53.11
2016-11-21T01:46:41.513Z,52.89
2016-11-21T01:47:13.835Z,52.98
2016-11-21T01:47:46.174Z,53.17
2016-11-21T01:48:18.498Z,52.98
2016-11-21T01:48:50.859Z,53.85
2016-11-21T01:49:23.195Z,53.85
2016-11-21T01:49:55.527Z,53.94
2016-11-21T01:50:27.867Z,53.27
2016-11-21T01:51:00.185Z,53.49
2016-11-21T01:51:32.508Z,53.49
2016-11-21T01:52:04.821Z,53.85
2016-11-21T01:52:37.142Z,53.94
2016-11-21T01:53:09.473Z,53.36
2016-11-21T01:53:41.793Z,53.46
2016-11-21T01:54:14.099Z,53.94
2016-11-21T01:54:46.426Z,53.56
2016-11-21T01:55:18.793Z,54.04
2016-11-21T01:55:51.138Z,53.58
2016-11-21T01:56:23.458Z,53.46
2016-11-21T01:56:55.790Z,53.46
2016-11-21T01:57:28.203Z,53.46
2016-11-21T01:58:00.523Z,53.46
2016-11-21T01:58:32.844Z,53.46
2016-11-21T01:59:05.170Z,53.36
2016-11-21T01:59:37.512Z,53.08
2016-11-21T02:00:09.830Z,53.56
2016-11-21T02:00:42.148Z,53.36
2016-11-21T02:01:14.483Z,53.36
2016-11-21T02:01:46.803Z,53.08
2016-11-21T02:02:19.119Z,53.46
2016-11-21T02:02:51.458Z,53.08
2016-11-21T02:03:23.787Z,53.56
2016-11-21T02:03:56.114Z,53.08
2016-11-21T02:04:28.450Z,53.08
2016-11-21T02:05:00.775Z,53.27
2016-11-21T02:05:33.101Z,53.08
2016-11-21T02:06:05.442Z,53.85
2016-11-21T02:06:37.773Z,53.66
2016-11-21T02:07:10.100Z,53.11
2016-11-21T02:07:42.423Z,53.36
2016-11-21T02:08:14.757Z,53.66
2016-11-21T02:08:47.093Z,53.08
2016-11-21T02:09:19.416Z,53.17
2016-11-21T02:09:51.744Z,53.66
2016-11-21T02:10:24.068Z,53.27
2016-11-21T02:10:56.388Z,53.27
2016-11-21T02:11:28.719Z,53.27
2016-11-21T02:12:01.046Z,53.46
2016-11-21T02:12:33.377Z,53.27
2016-11-21T02:13:05.696Z,53.66
2016-11-21T02:13:38.025Z,53.66
2016-11-21T02:14:10.358Z,53.36
2016-11-21T02:14:42.684Z,53.36
2016-11-21T02:15:15.011Z,53.27
2016-11-21T02:15:47.334Z,53.27
2016-11-21T02:16:19.661Z,53.75
2016-11-21T02:16:51.999Z,53.27
2016-11-21T02:17:24.326Z,53.27
2016-11-21T02:17:56.689Z,53.17
2016-11-21T02:18:29.020Z,53.46
2016-11-21T02:19:01.366Z,53.56
2016-11-21T02:19:33.707Z,53.85
2016-11-21T02:20:06.037Z,53.75
2016-11-21T02:20:38.339Z,53.46
2016-11-21T02:21:10.649Z,53.46
2016-11-21T02:21:42.977Z,53.27
2016-11-21T02:22:15.307Z,53.39
2016-11-21T02:22:47.626Z,53.66
2016-11-21T02:23:19.951Z,53.46
2016-11-21T02:23:52.282Z,53.36
2016-11-21T02:24:24.602Z,53.85
2016-11-21T02:24:56.925Z,53.75
2016-11-21T02:25:29.253Z,53.85
2016-11-21T02:26:01.577Z,53.56
2016-11-21T02:26:33.900Z,53.46
2016-11-21T02:27:06.248Z,53.56
2016-11-21T02:27:38.573Z,53.75
2016-11-21T02:28:10.897Z,53.46
2016-11-21T02:28:43.222Z,53.56
2016-11-21T02:29:15.546Z,53.75
2016-11-21T02:29:47.866Z,53.75
2016-11-21T02:30:20.207Z,53.75
2016-11-21T02:30:52.540Z,53.56
2016-11-21T02:31:24.870Z,53.56
2016-11-21T02:31:57.229Z,53.75
2016-11-21T02:32:29.557Z,53.56
2016-11-21T02:33:01.901Z,53.56
2016-11-21T02:33:34.253Z,53.46
2016-11-21T02:34:06.576Z,53.56
2016-11-21T02:34:38.888Z,53.36
2016-11-21T02:35:11.216Z,53.56
2016-11-21T02:35:43.549Z,53.36
2016-11-21T02:36:15.865Z,53.56
2016-11-21T02:36:48.172Z,53.56
2016-11-21T02:37:20.511Z,53.36
2016-11-21T02:37:52.832Z,53.94
2016-11-21T02:38:25.137Z,53.56
2016-11-21T02:38:57.443Z,53.66
2016-11-21T02:39:29.756Z,53.46
2016-11-21T02:40:02.082Z,53.66
2016-11-21T02:40:34.397Z,53.46
2016-11-21T02:41:06.737Z,53.94
2016-11-21T02:41:39.066Z,53.46
2016-11-21T02:42:11.390Z,53.94
2016-11-21T02:42:43.719Z,53.56
2016-11-21T02:43:16.051Z,53.66
2016-11-21T02:43:48.385Z,53.36
2016-11-21T02:44:20.678Z,53.66
2016-11-21T02:44:53.020Z,53.94
2016-11-21T02:45:25.420Z,54.04
2016-11-21T02:45:57.757Z,53.85
2016-11-21T02:46:30.075Z,53.56
2016-11-21T02:47:02.404Z,53.94
2016-11-21T02:47:34.738Z,53.56
2016-11-21T02:48:07.073Z,53.66
2016-11-21T02:48:39.394Z,53.94
2016-11-21T02:49:11.728Z,53.94
2016-11-21T02:49:44.094Z,53.56
2016-11-21T02:50:16.400Z,53.94
2016-11-21T02:50:48.752Z,53.66
2016-11-21T02:51:21.074Z,53.94
2016-11-21T02:51:53.406Z,53.66
2016-11-21T02:52:25.745Z,53.56
2016-11-21T02:52:58.077Z,53.66
2016-11-21T02:53:30.413Z,53.56
2016-11-21T02:54:02.731Z,53.94
2016-11-21T02:54:35.057Z,53.56
2016-11-21T02:55:07.384Z,54.04
2016-11-21T02:55:39.713Z,54.04
2016-11-21T02:56:12.077Z,53.75
2016-11-21T02:56:44.400Z,53.66
2016-11-21T02:57:16.701Z,53.56
2016-11-21T02:57:49.025Z,53.56
2016-11-21T02:58:21.352Z,53.75
2016-11-21T02:58:53.673Z,53.56
2016-11-21T02:59:25.992Z,53.56
2016-11-21T02:59:58.312Z,53.66
2016-11-21T03:00:30.648Z,53.66
2016-11-21T03:01:03.005Z,53.75
2016-11-21T03:01:35.340Z,53.66
2016-11-21T03:02:07.668Z,53.66
2016-11-21T03:02:39.993Z,53.66
2016-11-21T03:03:12.329Z,54.04
2016-11-21T03:03:44.626Z,54.04
2016-11-21T03:04:16.955Z,54.04
2016-11-21T03:04:49.297Z,53.85
2016-11-21T03:05:21.618Z,53.56
2016-11-21T03:05:53.925Z,53.94
2016-11-21T03:06:26.259Z,53.66
2016-11-21T03:06:58.583Z,53.94
2016-11-21T03:07:30.895Z,53.75
2016-11-21T03:08:03.254Z,53.66
2016-11-21T03:08:35.585Z,53.66
2016-11-21T03:09:07.939Z,54.04
2016-11-21T03:09:40.265Z,54.13
2016-11-21T03:10:12.614Z,53.75
2016-11-21T03:10:44.946Z,53.66
2016-11-21T03:11:17.282Z,53.94
2016-11-21T03:11:49.664Z,53.85
2016-11-21T03:12:21.995Z,53.66
2016-11-21T03:12:54.318Z,53.75
2016-11-21T03:13:26.655Z,53.46
2016-11-21T03:13:58.971Z,54.04
2016-11-21T03:14:31.285Z,54.13
2016-11-21T03:15:03.610Z,53.75
2016-11-21T03:15:35.925Z,54.13
2016-11-21T03:16:08.245Z,53.75
2016-11-21T03:16:40.579Z,54.04
2016-11-21T03:17:12.904Z,54.04
2016-11-21T03:17:45.233Z,53.94
2016-11-21T03:18:17.585Z,53.66
2016-11-21T03:18:49.927Z,53.75
2016-11-21T03:19:22.255Z,54.04
2016-11-21T03:19:54.595Z,53.94
2016-11-21T03:20:26.923Z,53.85
2016-11-21T03:20:59.282Z,54.04
2016-11-21T03:21:31.610Z,54.04
2016-11-21T03:22:03.941Z,54.04
2016-11-21T03:22:36.264Z,53.85
2016-11-21T03:23:08.583Z,54.13
2016-11-21T03:23:40.910Z,53.75
2016-11-21T03:24:13.243Z,54.13
2016-11-21T03:24:45.561Z,53.94
2016-11-21T03:25:17.907Z,53.94
2016-11-21T03:25:50.230Z,53.94
2016-11-21T03:26:22.567Z,53.94
2016-11-21T03:26:54.898Z,54.04
2016-11-21T03:27:27.226Z,53.75
2016-11-21T03:27:59.567Z,53.94
2016-11-21T03:28:31.896Z,53.85
2016-11-21T03:29:04.227Z,53.85
2016-11-21T03:29:36.593Z,54.04
2016-11-21T03:30:08.907Z,54.13
2016-11-21T03:30:41.234Z,54.04
2016-11-21T03:31:13.557Z,53.75
2016-11-21T03:31:45.894Z,53.85
2016-11-21T03:32:18.228Z,54.23
2016-11-21T03:32:50.557Z,53.75
2016-11-21T03:33:22.900Z,53.85
2016-11-21T03:33:55.254Z,53.94
2016-11-21T03:34:27.553Z,54.04
2016-11-21T03:34:59.906Z,53.94
2016-11-21T03:35:32.208Z,53.75
2016-11-21T03:36:04.529Z,53.94
2016-11-21T03:36:36.864Z,54.23
2016-11-21T03:37:09.179Z,54.04
2016-11-21T03:37:41.499Z,53.66
2016-11-21T03:38:13.830Z,53.56
2016-11-21T03:38:46.175Z,53.66
2016-11-21T03:39:18.497Z,54.13
2016-11-21T03:39:50.816Z,53.56
2016-11-21T03:40:23.148Z,53.56
2016-11-21T03:40:55.489Z,54.23
2016-11-21T03:41:27.810Z,54.13
2016-11-21T03:42:00.147Z,54.13
2016-11-21T03:42:32.475Z,54.13
2016-11-21T03:43:04.787Z,54.23
2016-11-21T03:43:37.118Z,53.85
2016-11-21T03:44:09.457Z,54.23
2016-11-21T03:44:41.779Z,54.13
2016-11-21T03:45:14.106Z,54.23
2016-11-21T03:45:46.441Z,54.23
2016-11-21T03:46:18.768Z,54.04
2016-11-21T03:46:51.082Z,53.66
2016-11-21T03:47:23.398Z,54.23
2016-11-21T03:47:55.698Z,53.46
2016-11-21T03:48:28.015Z,53.85
2016-11-21T03:49:00.326Z,53.56
2016-11-21T03:49:32.653Z,54.23
2016-11-21T03:50:04.978Z,54.23
2016-11-21T03:50:37.300Z,53.75
2016-11-21T03:51:09.633Z,53.46
2016-11-21T03:51:41.936Z,54.23
2016-11-21T03:52:14.256Z,53.75
2016-11-21T03:52:46.586Z,53.46
2016-11-21T03:53:18.921Z,54.13
2016-11-21T03:53:51.244Z,53.46
2016-11-21T03:54:23.559Z,54.23
2016-11-21T03:54:55.890Z,54.23
2016-11-21T03:55:28.210Z,54.23
2016-11-21T03:56:00.536Z,54.33
2016-11-21T03:56:32.860Z,53.46
2016-11-21T03:57:05.186Z,54.23
2016-11-21T03:57:37.510Z,54.33
2016-11-21T03:58:09.864Z,54.23
2016-11-21T03:58:42.196Z,53.66
2016-11-21T03:59:14.518Z,54.13
2016-11-21T03:59:46.840Z,53.56
2016-11-21T04:00:19.147Z,54.04
2016-11-21T04:00:51.469Z,54.13
2016-11-21T04:01:23.795Z,53.66
2016-11-21T04:01:56.123Z,53.66
2016-11-21T04:02:28.475Z,53.66
2016-11-21T04:03:00.779Z,53.66
2016-11-21T04:03:33.098Z,54.23
2016-11-21T04:04:05.422Z,53.66
2016-11-21T04:04:37.791Z,53.66
2016-11-21T04:05:10.123Z,53.66
2016-11-21T04:05:42.434Z,53.85
2016-11-21T04:06:14.753Z,53.66
2016-11-21T04:06:47.082Z,53.75
2016-11-21T04:07:19.414Z,53.94
2016-11-21T04:07:51.746Z,53.66
2016-11-21T04:08:24.068Z,53.85
2016-11-21T04:08:56.406Z,53.75
2016-11-21T04:09:28.731Z,53.66
2016-11-21T04:10:01.059Z,54.04
2016-11-21T04:10:33.377Z,53.85
2016-11-21T04:11:05.724Z,54.13
2016-11-21T04:11:38.055Z,54.13
2016-11-21T04:12:10.381Z,53.85
2016-11-21T04:12:42.707Z,54.13
2016-11-21T04:13:15.064Z,54.13
2016-11-21T04:13:47.369Z,54.42
2016-11-21T04:14:19.705Z,54.13
2016-11-21T04:14:52.023Z,53.75
2016-11-21T04:15:24.350Z,54.33
2016-11-21T04:15:56.682Z,53.94
2016-11-21T04:16:29.020Z,53.85
2016-11-21T04:17:01.335Z,53.85
2016-11-21T04:17:33.659Z,54.52
2016-11-21T04:18:06.015Z,53.85
2016-11-21T04:18:38.333Z,53.94
2016-11-21T04:19:10.658Z,53.94
2016-11-21T04:19:42.984Z,54.42
2016-11-21T04:20:15.313Z,53.85
2016-11-21T04:20:47.650Z,54.42
2016-11-21T04:21:19.969Z,54.42
2016-11-21T04:21:52.291Z,54.33
2016-11-21T04:22:24.593Z,53.85
2016-11-21T04:22:56.934Z,54.33
2016-11-21T04:23:29.249Z,53.75
2016-11-21T04:24:01.572Z,54.52
2016-11-21T04:24:33.901Z,53.85
2016-11-21T04:25:06.229Z,53.75
2016-11-21T04:25:38.560Z,53.75
2016-11-21T04:26:10.885Z,53.75
2016-11-21T04:26:43.191Z,53.85
2016-11-21T04:27:15.518Z,53.85
2016-11-21T04:27:47.834Z,53.85
2016-11-21T04:28:20.164Z,53.85
2016-11-21T04:28:52.487Z,53.75
2016-11-21T04:29:24.828Z,53.85
2016-11-21T04:29:57.144Z,53.85
2016-11-21T04:30:29.487Z,53.85
2016-11-21T04:31:01.805Z,54.23
2016-11-21T04:31:34.154Z,53.94
2016-11-21T04:32:06.467Z,54.23
2016-11-21T04:32:38.819Z,53.75
2016-11-21T04:33:11.145Z,53.75
2016-11-21T04:33:43.462Z,53.75
2016-11-21T04:34:15.819Z,53.94
2016-11-21T04:34:48.136Z,54.33
2016-11-21T04:35:20.459Z,53.75
2016-11-21T04:35:52.784Z,53.94
2016-11-21T04:36:25.112Z,54.23
2016-11-21T04:36:57.434Z,54.33
2016-11-21T04:37:29.751Z,54.23
2016-11-21T04:38:02.113Z,54.42
2016-11-21T04:38:34.434Z,54.23
2016-11-21T04:39:06.790Z,54.42
2016-11-21T04:39:39.122Z,53.85
2016-11-21T04:40:11.429Z,53.85
2016-11-21T04:40:43.751Z,54.33
2016-11-21T04:41:16.094Z,54.33
2016-11-21T04:41:48.418Z,54.42
2016-11-21T04:42:20.759Z,53.85
2016-11-21T04:42:53.073Z,53.85
2016-11-21T04:43:25.374Z,53.85
2016-11-21T04:43:57.697Z,53.94
2016-11-21T04:44:30.017Z,53.85
2016-11-21T04:45:02.331Z,53.85
2016-11-21T04:45:34.652Z,54.33
2016-11-21T04:46:06.973Z,54.42
2016-11-21T04:46:39.301Z,53.94
2016-11-21T04:47:11.617Z,53.94
2016-11-21T04:47:43.946Z,53.94
2016-11-21T04:48:16.264Z,53.94
2016-11-21T04:48:48.582Z,53.94
2016-11-21T04:49:20.923Z,53.85
2016-11-21T04:49:53.243Z,53.85
2016-11-21T04:50:25.566Z,53.85
2016-11-21T04:50:57.919Z,54.33
2016-11-21T04:51:30.247Z,53.75
2016-11-21T04:52:02.571Z,54.33
2016-11-21T04:52:34.895Z,54.33
2016-11-21T04:53:07.216Z,53.85
2016-11-21T04:53:39.552Z,54.23
2016-11-21T04:54:11.876Z,53.94
2016-11-21T04:54:44.196Z,53.85
2016-11-21T04:55:16.525Z,54.04
2016-11-21T04:55:48.881Z,53.85
2016-11-21T04:56:21.238Z,54.52
2016-11-21T04:56:53.559Z,54.33
2016-11-21T04:57:25.890Z,53.85
2016-11-21T04:57:58.205Z,53.85
2016-11-21T04:58:30.532Z,54.33
2016-11-21T04:59:02.864Z,53.94
2016-11-21T04:59:35.176Z,54.33
2016-11-21T05:00:07.500Z,53.94
2016-11-21T05:00:39.831Z,53.94
2016-11-21T05:01:12.160Z,53.94
2016-11-21T05:01:44.492Z,54.42
2016-11-21T05:02:16.814Z,54.04
2016-11-21T05:02:49.256Z,53.94
2016-11-21T05:03:21.565Z,54.04
2016-11-21T05:03:54.711Z,54.04
2016-11-21T05:04:27.046Z,54.23
2016-11-21T05:04:59.371Z,54.61
2016-11-21T05:05:31.702Z,54.04
2016-11-21T05:06:04.056Z,54.23
2016-11-21T05:06:36.375Z,54.52
2016-11-21T05:07:08.706Z,54.04
2016-11-21T05:07:41.015Z,54.04
2016-11-21T05:08:13.352Z,54.61
2016-11-21T05:08:45.672Z,54.04
2016-11-21T05:09:18.002Z,54.61
2016-11-21T05:09:50.363Z,54.04
2016-11-21T05:10:22.682Z,54.61
2016-11-21T05:10:54.997Z,54.04
2016-11-21T05:11:27.316Z,54.04
2016-11-21T05:11:59.653Z,54.04
2016-11-21T05:12:31.979Z,54.13
2016-11-21T05:13:04.304Z,54.04
2016-11-21T05:13:36.637Z,54.52
2016-11-21T05:14:08.968Z,54.52
2016-11-21T05:14:41.305Z,54.52
2016-11-21T05:15:13.638Z,54.04
2016-11-21T05:15:45.959Z,54.04
2016-11-21T05:16:18.323Z,54.42
2016-11-21T05:16:50.642Z,54.52
2016-11-21T05:17:22.982Z,54.13
2016-11-21T05:17:55.302Z,54.52
2016-11-21T05:18:27.634Z,54.04
2016-11-21T05:18:59.979Z,54.61
2016-11-21T05:19:32.319Z,54.04
2016-11-21T05:20:04.627Z,54.42
2016-11-21T05:20:36.964Z,54.52
2016-11-21T05:21:10.272Z,54.52
2016-11-21T05:21:42.628Z,54.04
2016-11-21T05:22:14.953Z,54.52
2016-11-21T05:22:47.294Z,54.42
2016-11-21T05:23:19.594Z,54.13
2016-11-21T05:23:51.922Z,54.04
2016-11-21T05:24:24.261Z,54.61
2016-11-21T05:24:56.581Z,54.52
2016-11-21T05:25:28.904Z,54.04
2016-11-21T05:26:01.264Z,54.13
2016-11-21T05:26:33.596Z,54.13
2016-11-21T05:27:05.919Z,54.13
2016-11-21T05:27:38.286Z,54.04
2016-11-21T05:28:10.605Z,54.04
2016-11-21T05:28:42.940Z,54.42
2016-11-21T05:29:15.261Z,54.13
2016-11-21T05:29:47.581Z,54.04
2016-11-21T05:30:19.918Z,54.52
2016-11-21T05:30:52.242Z,54.61
2016-11-21T05:31:24.564Z,54.42
2016-11-21T05:31:56.923Z,54.61
2016-11-21T05:32:29.253Z,54.52
2016-11-21T05:33:01.602Z,54.23
2016-11-21T05:33:33.924Z,54.13
2016-11-21T05:34:06.238Z,54.13
2016-11-21T05:34:38.573Z,54.04
2016-11-21T05:35:10.905Z,54.13
2016-11-21T05:35:43.243Z,54.23
2016-11-21T05:36:15.572Z,54.42
2016-11-21T05:36:47.889Z,54.42
2016-11-21T05:37:20.234Z,54.52
2016-11-21T05:37:52.546Z,54.23
2016-11-21T05:38:24.868Z,54.13
2016-11-21T05:38:57.219Z,54.04
2016-11-21T05:39:29.521Z,54.23
2016-11-21T05:40:01.825Z,54.23
2016-11-21T05:40:34.137Z,54.23
2016-11-21T05:41:06.470Z,54.61
2016-11-21T05:41:38.812Z,54.42
2016-11-21T05:42:11.128Z,54.23
2016-11-21T05:42:43.457Z,54.61
2016-11-21T05:43:15.776Z,54.42
2016-11-21T05:43:48.783Z,54.23
2016-11-21T05:44:21.107Z,54.42
2016-11-21T05:44:53.417Z,54.52
2016-11-21T05:45:25.753Z,54.13
2016-11-21T05:45:58.087Z,54.04
2016-11-21T05:46:30.426Z,54.71
2016-11-21T05:47:02.760Z,54.52
2016-11-21T05:47:35.094Z,54.52
2016-11-21T05:48:07.413Z,54.33
2016-11-21T05:48:39.747Z,54.52
2016-11-21T05:49:12.126Z,54.23
2016-11-21T05:49:44.433Z,54.23
2016-11-21T05:50:16.747Z,54.23
2016-11-21T05:50:49.059Z,54.52
2016-11-21T05:51:21.382Z,54.23
2016-11-21T05:51:54.742Z,54.13
2016-11-21T05:52:27.062Z,54.23
2016-11-21T05:52:59.376Z,54.33
2016-11-21T05:53:31.696Z,54.13
2016-11-21T05:54:04.020Z,54.23
2016-11-21T05:54:36.358Z,54.23
2016-11-21T05:55:08.694Z,54.61
2016-11-21T05:55:41.040Z,54.61
2016-11-21T05:56:13.354Z,54.23
2016-11-21T05:56:45.689Z,54.61
2016-11-21T05:57:17.999Z,54.52
2016-11-21T05:57:50.333Z,54.23
2016-11-21T05:58:22.674Z,54.23
2016-11-21T05:58:54.990Z,54.61
2016-11-21T05:59:27.297Z,54.13
2016-11-21T05:59:59.626Z,54.13
2016-11-21T06:00:32.010Z,54.13
2016-11-21T06:01:04.332Z,54.23
2016-11-21T06:01:36.665Z,54.04
2016-11-21T06:02:08.990Z,54.23
2016-11-21T06:02:41.308Z,54.23
2016-11-21T06:03:13.633Z,54.13
2016-11-21T06:03:45.985Z,54.33
2016-11-21T06:04:18.300Z,54.52
2016-11-21T06:04:50.614Z,54.23
2016-11-21T06:05:22.943Z,54.52
2016-11-21T06:05:55.276Z,54.52
2016-11-21T06:06:27.605Z,54.33
2016-11-21T06:06:59.923Z,54.61
2016-11-21T06:07:32.248Z,54.13
2016-11-21T06:08:04.558Z,54.52
2016-11-21T06:08:37.097Z,54.61
2016-11-21T06:09:09.408Z,54.13
2016-11-21T06:09:41.735Z,54.23
2016-11-21T06:10:14.045Z,54.52
2016-11-21T06:10:46.408Z,54.52
2016-11-21T06:11:18.743Z,54.52
2016-11-21T06:11:51.055Z,54.52
2016-11-21T06:12:23.383Z,54.23
2016-11-21T06:12:55.726Z,54.61
2016-11-21T06:13:28.055Z,54.23
2016-11-21T06:14:00.376Z,54.61
2016-11-21T06:14:32.699Z,54.23
2016-11-21T06:15:05.011Z,54.52
2016-11-21T06:15:37.327Z,54.33
2016-11-21T06:16:09.648Z,54.52
2016-11-21T06:16:41.957Z,54.23
2016-11-21T06:17:14.277Z,54.23
2016-11-21T06:17:46.617Z,54.52
2016-11-21T06:18:18.942Z,54.45
2016-11-21T06:18:51.256Z,54.23
2016-11-21T06:19:23.619Z,54.23
2016-11-21T06:19:55.935Z,54.23
2016-11-21T06:20:28.295Z,54.42
2016-11-21T06:21:00.605Z,54.71
2016-11-21T06:21:32.930Z,54.33
2016-11-21T06:22:05.257Z,54.23
2016-11-21T06:22:37.582Z,54.33
2016-11-21T06:23:09.907Z,54.42
2016-11-21T06:23:42.240Z,54.23
2016-11-21T06:24:14.559Z,54.23
2016-11-21T06:24:46.870Z,54.23
2016-11-21T06:25:19.208Z,54.23
2016-11-21T06:25:51.540Z,54.23
2016-11-21T06:26:23.892Z,54.42
2016-11-21T06:26:56.836Z,54.23
2016-11-21T06:27:30.738Z,54.42
2016-11-21T06:28:03.068Z,54.8
2016-11-21T06:28:35.402Z,54.23
2016-11-21T06:29:07.747Z,54.23
2016-11-21T06:29:40.173Z,54.25
2016-11-21T06:30:12.483Z,54.23
2016-11-21T06:30:44.795Z,54.61
2016-11-21T06:31:17.121Z,54.42
2016-11-21T06:31:49.428Z,54.23
2016-11-21T06:32:21.729Z,54.23
2016-11-21T06:32:54.071Z,54.33
2016-11-21T06:33:26.386Z,54.16
2016-11-21T06:33:58.704Z,54.13
2016-11-21T06:34:31.013Z,54.42
2016-11-21T06:35:03.331Z,54.23
2016-11-21T06:35:35.647Z,54.23
2016-11-21T06:36:07.968Z,54.25
2016-11-21T06:36:40.294Z,54.8
2016-11-21T06:37:12.643Z,54.42
2016-11-21T06:37:44.972Z,54.33
2016-11-21T06:38:17.279Z,54.23
2016-11-21T06:38:49.613Z,54.8
2016-11-21T06:39:21.948Z,54.52
2016-11-21T06:39:54.273Z,54.13
2016-11-21T06:40:26.598Z,54.33
2016-11-21T06:40:58.925Z,53.97
2016-11-21T06:41:31.254Z,54.8
2016-11-21T06:42:03.571Z,54.04
2016-11-21T06:42:35.871Z,54.42
2016-11-21T06:43:08.188Z,54.33
2016-11-21T06:43:40.548Z,54.23
2016-11-21T06:44:13.043Z,54.25
2016-11-21T06:44:45.728Z,54.23
2016-11-21T06:45:18.049Z,54.33
2016-11-21T06:45:50.403Z,54.23
2016-11-21T06:46:22.743Z,54.23
2016-11-21T06:46:55.066Z,54.23
2016-11-21T06:47:27.373Z,54.74
2016-11-21T06:47:59.698Z,54.16
2016-11-21T06:48:32.014Z,54.16
2016-11-21T06:49:04.378Z,54.55
2016-11-21T06:49:37.082Z,54.25
2016-11-21T06:50:09.405Z,54.06
2016-11-21T06:50:41.767Z,54.33
2016-11-21T06:51:14.230Z,54.33
2016-11-21T06:51:46.775Z,54.9
2016-11-21T06:52:19.095Z,54.9
2016-11-21T06:52:51.412Z,54.13
2016-11-21T06:53:23.732Z,54.35
2016-11-21T06:53:56.074Z,54.8
2016-11-21T06:54:28.401Z,54.23
2016-11-21T06:55:00.736Z,54.55
2016-11-21T06:55:33.057Z,54.74
2016-11-21T06:56:05.387Z,54.25
2016-11-21T06:56:37.731Z,54.83
2016-11-21T06:57:10.054Z,54.8