createdAt,value
2018-02-22T00:00:58.637Z,11.6
2018-02-22T00:01:58.519Z,11.6
2018-02-22T00:02:58.522Z,11.7
2018-02-22T00:03:59.427Z,11.0
2018-02-22T00:04:58.522Z,11.4
2018-02-22T00:05:58.665Z,11.7
2018-02-22T00:06:58.691Z,11.4
2018-02-22T00:07:58.713Z,11.4
2018-02-22T00:08:58.722Z,11.4
2018-02-22T00:09:58.824Z,11.3
2018-02-22T00:10:58.754Z,11.4
2018-02-22T00:11:58.660Z,11.4
2018-02-22T00:15:58.478Z,11.3
2018-02-22T00:16:58.690Z,11.5
2018-02-22T00:17:58.700Z,12.0
2018-02-22T00:18:58.713Z,11.6
2018-02-22T00:19:58.679Z,11.5
2018-02-22T00:20:58.539Z,11.7
2018-02-22T00:21:58.854Z,10.8
2018-02-22T00:22:58.695Z,11.3
2018-02-22T00:23:58.619Z,11.6
2018-02-22T00:24:58.734Z,11.8
2018-02-22T00:25:58.697Z,10.6
2018-02-22T00:26:58.775Z,11.3
2018-02-22T00:27:58.735Z,11.1
2018-02-22T00:28:58.743Z,11.7
2018-02-22T00:29:58.555Z,11.8
2018-02-22T00:30:58.618Z,11.6
2018-02-22T00:32:58.605Z,11.7
2018-02-22T00:33:58.754Z,11.4
2018-02-22T00:34:58.632Z,11.0
2018-02-22T00:35:58.670Z,11.4
2018-02-22T00:36:59.161Z,11.5
2018-02-22T00:37:58.560Z,11.7
2018-02-22T00:38:59.745Z,11.5
2018-02-22T00:39:58.899Z,11.0
2018-02-22T00:40:58.798Z,11.2
2018-02-22T00:42:58.808Z,11.0
2018-02-22T00:43:58.737Z,11.0
2018-02-22T00:44:58.677Z,11.4
2018-02-22T00:45:58.544Z,10.6
2018-02-22T00:46:58.782Z,11.2
2018-02-22T00:47:58.597Z,10.9
2018-02-22T00:48:58.591Z,10.9
2018-02-22T00:49:58.588Z,10.6
2018-02-22T00:50:58.604Z,11.1
2018-02-22T00:51:58.829Z,11.1
2018-02-22T00:52:59.994Z,11.5
2018-02-22T00:53:58.569Z,11.4
2018-02-22T00:54:58.640Z,11.0
2018-02-22T00:55:58.620Z,10.7
2018-02-22T00:56:58.664Z,10.8
2018-02-22T00:57:58.927Z,10.8
2018-02-22T00:58:58.614Z,11.0
2018-02-22T00:59:58.624Z,10.9
2018-02-22T01:00:58.955Z,11.1
2018-02-22T01:01:58.587Z,11.0
2018-02-22T01:02:58.861Z,11.1
2018-02-22T01:03:58.802Z,11.0
2018-02-22T01:04:59.198Z,11.5
2018-02-22T01:05:58.754Z,10.4
2018-02-22T01:06:58.863Z,11.1
2018-02-22T01:07:58.613Z,11.2
2018-02-22T01:08:58.709Z,11.1
2018-02-22T01:09:58.618Z,11.9
2018-02-22T01:10:58.669Z,10.9
2018-02-22T01:11:58.838Z,11.1
2018-02-22T01:13:58.839Z,10.8
2018-02-22T01:14:58.761Z,11.3
2018-02-22T01:15:58.984Z,11.3
2018-02-22T01:16:58.711Z,10.9
2018-02-22T01:17:58.845Z,10.7
2018-02-22T01:18:59.349Z,11.0
2018-02-22T01:19:58.827Z,11.1
2018-02-22T01:20:58.686Z,11.5
2018-02-22T01:21:58.835Z,11.4
2018-02-22T01:22:58.891Z,11.0
2018-02-22T01:23:58.839Z,11.8
2018-02-22T01:24:58.701Z,11.0
2018-02-22T01:25:58.662Z,11.6
2018-02-22T01:26:59.484Z,11.0
2018-02-22T01:27:58.635Z,10.9
2018-02-22T01:29:58.809Z,11.3
2018-02-22T01:30:58.864Z,10.8
2018-02-22T01:31:58.709Z,10.8
2018-02-22T01:32:58.872Z,10.7
2018-02-22T01:34:02.480Z,10.4
2018-02-22T01:34:59.140Z,10.9
2018-02-22T01:35:58.890Z,10.9
2018-02-22T01:36:58.864Z,10.6
2018-02-22T01:37:58.964Z,11.1
2018-02-22T01:38:58.871Z,10.5
2018-02-22T01:39:58.816Z,10.9
2018-02-22T01:40:58.687Z,11.0
2018-02-22T01:41:58.876Z,10.3
2018-02-22T01:42:58.730Z,10.4
2018-02-22T01:43:58.850Z,10.6
2018-02-22T01:44:58.754Z,10.9
2018-02-22T01:45:58.847Z,11.0
2018-02-22T01:46:59.377Z,10.5
2018-02-22T01:47:58.737Z,11.3
2018-02-22T01:48:58.733Z,10.9
2018-02-22T01:49:58.833Z,10.9
2018-02-22T01:52:03.315Z,10.6
2018-02-22T01:52:58.790Z,10.6
2018-02-22T01:54:58.738Z,10.7
2018-02-22T01:55:58.893Z,10.6
2018-02-22T01:56:58.896Z,10.9
2018-02-22T01:57:58.682Z,10.5
2018-02-22T01:58:58.906Z,10.8
2018-02-22T01:59:58.916Z,11.2
2018-02-22T02:00:58.702Z,10.7
2018-02-22T02:01:58.897Z,10.7
2018-02-22T02:02:58.910Z,10.1
2018-02-22T02:03:59.436Z,10.9
2018-02-22T02:04:58.746Z,11.1
2018-02-22T02:05:58.922Z,11.1
2018-02-22T02:06:58.875Z,10.5
2018-02-22T02:07:58.686Z,10.7
2018-02-22T02:08:58.736Z,10.2
2018-02-22T02:09:58.904Z,11.2
2018-02-22T02:10:58.712Z,10.7
2018-02-22T02:11:58.868Z,11.2
2018-02-22T02:12:58.708Z,10.7
2018-02-22T02:13:58.736Z,10.2
2018-02-22T02:15:58.920Z,10.5
2018-02-22T02:16:58.874Z,10.7
2018-02-22T02:17:58.706Z,11.0
2018-02-22T02:18:58.874Z,10.7
2018-02-22T02:19:58.693Z,10.1
2018-02-22T02:20:58.862Z,10.8
2018-02-22T02:21:58.947Z,10.6
2018-02-22T02:22:58.904Z,10.3
2018-02-22T02:23:58.703Z,10.5
2018-02-22T02:24:58.932Z,10.7
2018-02-22T02:25:58.896Z,10.6
2018-02-22T02:26:58.905Z,10.8
2018-02-22T02:27:59.078Z,10.9
2018-02-22T02:29:58.908Z,10.2
2018-02-22T02:30:58.697Z,10.9
2018-02-22T02:31:58.729Z,10.6
2018-02-22T02:32:58.728Z,10.4
2018-02-22T02:33:58.906Z,10.9
2018-02-22T02:34:58.756Z,10.8
2018-02-22T02:35:58.940Z,10.6
2018-02-22T02:36:58.976Z,10.9
2018-02-22T02:37:59.521Z,10.2
2018-02-22T02:38:58.987Z,10.5
2018-02-22T02:39:58.852Z,10.3
2018-02-22T02:40:58.782Z,10.3
2018-02-22T02:41:58.777Z,10.3
2018-02-22T02:42:58.803Z,10.4
2018-02-22T02:43:58.760Z,11.2
2018-02-22T02:44:58.998Z,10.0
2018-02-22T02:45:59.181Z,10.7
2018-02-22T02:46:58.954Z,10.8
2018-02-22T02:48:58.794Z,10.8
2018-02-22T02:49:58.832Z,10.5
2018-02-22T02:50:59.028Z,10.2
2018-02-22T02:51:59.091Z,10.6
2018-02-22T02:52:58.836Z,10.4
2018-02-22T02:53:58.792Z,10.6
2018-02-22T02:54:58.841Z,10.1
2018-02-22T02:55:58.851Z,9.8
2018-02-22T02:56:58.807Z,10.4
2018-02-22T02:57:58.970Z,10.6
2018-02-22T02:58:58.798Z,10.5
2018-02-22T02:59:58.987Z,9.9
2018-02-22T03:00:59.078Z,10.3
2018-02-22T03:01:58.941Z,10.6
2018-02-22T03:02:58.981Z,10.4
2018-02-22T03:03:58.961Z,10.6
2018-02-22T03:04:58.813Z,10.3
2018-02-22T03:05:58.745Z,10.6
2018-02-22T03:07:02.860Z,10.2
2018-02-22T03:08:00.444Z,10.4
2018-02-22T03:09:02.872Z,10.9
2018-02-22T03:09:58.824Z,10.4
2018-02-22T03:10:59.001Z,10.4
2018-02-22T03:11:59.033Z,10.5
2018-02-22T03:12:59.626Z,10.6
2018-02-22T03:14:00.059Z,10.5
2018-02-22T03:14:59.175Z,10.4
2018-02-22T03:16:00.219Z,10.1
2018-02-22T03:17:01.712Z,9.9
2018-02-22T03:18:00.904Z,10.7
2018-02-22T03:18:59.852Z,10.6
2018-02-22T03:19:59.464Z,10.4
2018-02-22T03:20:59.205Z,10.5
2018-02-22T03:21:59.144Z,10.7
2018-02-22T03:22:59.390Z,10.2
2018-02-22T03:24:06.909Z,10.6
2018-02-22T03:25:10.733Z,10.4
2018-02-22T03:26:01.148Z,10.0
2018-02-22T03:26:58.999Z,10.5
2018-02-22T03:27:59.022Z,11.1
2018-02-22T03:28:58.909Z,10.4
2018-02-22T03:29:58.821Z,10.1
2018-02-22T03:30:58.971Z,10.4
2018-02-22T03:31:58.839Z,10.2
2018-02-22T03:32:58.938Z,10.4
2018-02-22T03:33:58.991Z,10.7
2018-02-22T03:34:58.817Z,10.3
2018-02-22T03:35:59.018Z,10.4
2018-02-22T03:36:58.982Z,10.6
2018-02-22T03:37:58.813Z,10.3
2018-02-22T03:38:58.799Z,10.3
2018-02-22T03:39:59.090Z,9.9
2018-02-22T03:40:58.877Z,10.8
2018-02-22T03:41:58.836Z,10.4
2018-02-22T03:42:58.844Z,10.4
2018-02-22T03:45:59.038Z,10.4
2018-02-22T03:46:58.825Z,10.5
2018-02-22T03:47:58.837Z,10.1
2018-02-22T03:48:58.833Z,10.3
2018-02-22T03:50:59.038Z,10.1
2018-02-22T03:51:58.879Z,10.4
2018-02-22T03:52:59.039Z,10.8
2018-02-22T03:53:59.037Z,10.7
2018-02-22T03:54:59.094Z,10.6
2018-02-22T03:55:59.051Z,10.7
2018-02-22T03:56:59.053Z,10.6
2018-02-22T03:57:59.098Z,10.2
2018-02-22T03:58:59.330Z,10.5
2018-02-22T03:59:59.145Z,10.3
2018-02-22T04:01:58.919Z,10.7
2018-02-22T04:02:59.222Z,10.3
2018-02-22T04:03:58.978Z,10.2
2018-02-22T04:04:58.936Z,10.5
2018-02-22T04:05:59.089Z,11.0
2018-02-22T04:06:59.134Z,10.5
2018-02-22T04:07:59.160Z,10.8
2018-02-22T04:08:59.000Z,10.7
2018-02-22T04:09:58.980Z,10.0
2018-02-22T04:10:59.800Z,11.0
2018-02-22T04:12:59.158Z,10.9
2018-02-22T04:13:59.108Z,10.5
2018-02-22T04:14:58.936Z,10.0
2018-02-22T04:16:58.989Z,10.6
2018-02-22T04:17:59.087Z,10.4
2018-02-22T04:18:58.943Z,10.8
2018-02-22T04:19:59.088Z,10.3
2018-02-22T04:20:58.896Z,10.2
2018-02-22T04:21:59.156Z,10.6
2018-02-22T04:22:59.170Z,10.2
2018-02-22T04:23:59.211Z,10.1
2018-02-22T04:24:59.131Z,10.4
2018-02-22T04:25:59.171Z,10.8
2018-02-22T04:26:59.001Z,11.4
2018-02-22T04:27:59.128Z,10.7
2018-02-22T04:29:01.159Z,10.8
2018-02-22T04:29:59.055Z,10.9
2018-02-22T04:30:59.141Z,11.0
2018-02-22T04:31:59.161Z,10.7
2018-02-22T04:32:59.044Z,10.5
2018-02-22T04:33:59.317Z,10.8
2018-02-22T04:34:59.165Z,10.4
2018-02-22T04:35:59.139Z,10.5
2018-02-22T04:36:59.191Z,10.4
2018-02-22T04:37:59.197Z,10.7
2018-02-22T04:38:58.987Z,10.8
2018-02-22T04:39:59.213Z,10.3
2018-02-22T04:40:59.152Z,10.6
2018-02-22T04:42:59.155Z,10.3
2018-02-22T04:43:59.571Z,10.5
2018-02-22T04:44:59.185Z,11.1
2018-02-22T04:45:59.151Z,11.2
2018-02-22T04:46:59.271Z,10.8
2018-02-22T04:47:59.174Z,11.3
2018-02-22T04:48:59.027Z,10.5
2018-02-22T04:49:59.151Z,10.6
2018-02-22T04:51:59.126Z,11.0
2018-02-22T04:52:59.140Z,10.6
2018-02-22T04:53:59.144Z,11.1
2018-02-22T04:55:59.001Z,10.5
2018-02-22T04:56:59.015Z,10.2
2018-02-22T04:57:58.965Z,10.2
2018-02-22T04:58:58.993Z,10.6
2018-02-22T04:59:59.194Z,10.2
2018-02-22T05:00:58.982Z,10.9
2018-02-22T05:01:59.154Z,10.2
2018-02-22T05:02:59.058Z,10.1
2018-02-22T05:03:59.183Z,10.6
2018-02-22T05:04:59.092Z,10.8
2018-02-22T05:05:59.163Z,10.2
2018-02-22T05:06:59.197Z,10.6
2018-02-22T05:07:59.018Z,10.6
2018-02-22T05:08:59.124Z,10.6
2018-02-22T05:09:59.328Z,11.0
2018-02-22T05:10:59.078Z,10.7
2018-02-22T05:11:59.667Z,10.5
2018-02-22T05:13:00.450Z,10.4
2018-02-22T05:13:59.245Z,11.3
2018-02-22T05:14:59.104Z,10.8
2018-02-22T05:15:59.311Z,10.5
2018-02-22T05:16:59.091Z,11.2
2018-02-22T05:17:59.096Z,10.4
2018-02-22T05:18:59.275Z,10.8
2018-02-22T05:19:59.389Z,10.4
2018-02-22T05:20:59.290Z,10.1
2018-02-22T05:21:59.306Z,10.1
2018-02-22T05:22:59.272Z,10.9
2018-02-22T05:23:59.274Z,10.5
2018-02-22T05:24:59.081Z,10.6
2018-02-22T05:25:59.129Z,10.4
2018-02-22T05:26:59.111Z,10.2
2018-02-22T05:27:59.359Z,10.5
2018-02-22T05:28:59.304Z,10.9
2018-02-22T05:29:59.325Z,10.3
2018-02-22T05:30:59.278Z,10.6
2018-02-22T05:31:59.160Z,10.3
2018-02-22T05:32:59.114Z,10.7
2018-02-22T05:33:59.154Z,10.6
2018-02-22T05:34:59.317Z,10.8
2018-02-22T05:35:59.119Z,10.8
2018-02-22T05:36:59.321Z,10.5
2018-02-22T05:37:59.129Z,10.6
2018-02-22T05:38:59.047Z,10.4
2018-02-22T05:39:59.114Z,10.5
2018-02-22T05:40:59.146Z,10.7
2018-02-22T05:41:59.323Z,10.9
2018-02-22T05:42:59.333Z,10.9
2018-02-22T05:43:59.085Z,10.4
2018-02-22T05:44:59.111Z,10.8
2018-02-22T05:45:59.347Z,10.8
2018-02-22T05:46:59.989Z,10.7
2018-02-22T05:47:59.310Z,10.5
2018-02-22T05:48:59.123Z,10.8
2018-02-22T05:49:59.324Z,10.1
2018-02-22T05:50:59.140Z,10.7
2018-02-22T05:51:59.186Z,11.3
2018-02-22T05:52:59.509Z,10.9
2018-02-22T05:53:59.308Z,10.6
2018-02-22T05:55:59.243Z,10.5
2018-02-22T05:57:59.385Z,10.9
2018-02-22T05:58:59.163Z,11.1
2018-02-22T05:59:59.216Z,10.8
2018-02-22T06:00:59.164Z,10.6
2018-02-22T06:01:59.352Z,10.9
2018-02-22T06:02:59.292Z,10.8
2018-02-22T06:03:59.182Z,10.9
2018-02-22T06:04:59.354Z,9.9
2018-02-22T06:05:59.761Z,10.9
2018-02-22T06:06:59.164Z,10.5
2018-02-22T06:07:59.337Z,10.8
2018-02-22T06:08:59.939Z,11.2
2018-02-22T06:09:59.128Z,10.8
2018-02-22T06:10:59.721Z,11.2
2018-02-22T06:12:00.147Z,10.8
2018-02-22T06:12:59.372Z,10.5
2018-02-22T06:14:59.179Z,11.0
2018-02-22T06:15:59.209Z,11.0
2018-02-22T06:16:59.204Z,11.0
2018-02-22T06:17:59.245Z,10.1
2018-02-22T06:19:00.059Z,10.6
2018-02-22T06:19:59.217Z,10.6
2018-02-22T06:20:59.413Z,10.6
2018-02-22T06:21:59.160Z,11.4
2018-02-22T06:22:59.419Z,11.0
2018-02-22T06:23:59.414Z,10.9
2018-02-22T06:24:59.207Z,11.3
2018-02-22T06:25:59.194Z,11.3
2018-02-22T06:26:59.230Z,10.8
2018-02-22T06:27:59.852Z,10.5
2018-02-22T06:28:59.993Z,10.6
2018-02-22T06:29:59.361Z,10.8
2018-02-22T06:30:59.309Z,10.8
2018-02-22T06:31:59.348Z,11.1
2018-02-22T06:32:59.336Z,11.2
2018-02-22T06:33:59.341Z,10.7
2018-02-22T06:34:59.344Z,11.0
2018-02-22T06:35:59.150Z,11.2
2018-02-22T06:36:59.188Z,10.9
2018-02-22T06:37:59.358Z,10.5
2018-02-22T06:38:59.323Z,11.1
2018-02-22T06:39:59.437Z,11.3
2018-02-22T06:40:59.375Z,10.7
2018-02-22T06:41:59.350Z,10.8
2018-02-22T06:42:59.432Z,11.2
2018-02-22T06:43:59.377Z,11.9
2018-02-22T06:44:59.358Z,10.9
2018-02-22T06:45:59.225Z,11.2
2018-02-22T06:46:59.366Z,11.5
2018-02-22T06:47:59.206Z,10.8
2018-02-22T06:48:59.199Z,11.2
2018-02-22T06:50:59.210Z,11.2
2018-02-22T06:51:59.169Z,11.3
2018-02-22T06:52:59.292Z,11.3
2018-02-22T06:54:59.412Z,10.9
2018-02-22T06:55:59.369Z,10.7
2018-02-22T06:56:59.457Z,10.8
2018-02-22T06:57:59.246Z,10.6
2018-02-22T06:58:59.179Z,11.7
2018-02-22T06:59:59.385Z,11.4
2018-02-22T07:00:59.450Z,11.5
2018-02-22T07:01:59.399Z,10.3
2018-02-22T07:02:59.228Z,10.9
2018-02-22T07:03:59.400Z,10.9
2018-02-22T07:05:59.238Z,11.1
2018-02-22T07:07:59.397Z,11.0
2018-02-22T07:08:59.376Z,10.8
2018-02-22T07:09:59.301Z,11.2
2018-02-22T07:10:59.325Z,10.7
2018-02-22T07:12:01.584Z,11.1
2018-02-22T07:12:59.445Z,10.7
2018-02-22T07:15:59.305Z,11.0
2018-02-22T07:16:59.272Z,10.7
2018-02-22T07:17:59.294Z,11.0
2018-02-22T07:19:00.469Z,11.3
2018-02-22T07:19:59.307Z,10.9
2018-02-22T07:20:59.496Z,10.7
2018-02-22T07:22:00.090Z,11.3
2018-02-22T07:22:59.479Z,10.8
2018-02-22T07:23:59.501Z,10.9
2018-02-22T07:24:59.489Z,11.0
2018-02-22T07:25:59.479Z,10.4
2018-02-22T07:26:59.288Z,10.8
2018-02-22T07:27:59.286Z,10.7
2018-02-22T07:28:59.543Z,10.4
2018-02-22T07:29:59.583Z,11.2
2018-02-22T07:30:59.568Z,10.7
2018-02-22T07:31:59.532Z,10.9
2018-02-22T07:32:59.482Z,11.0
2018-02-22T07:33:59.318Z,11.1
2018-02-22T07:34:59.296Z,11.7
2018-02-22T07:35:59.500Z,11.0
2018-02-22T07:36:59.286Z,11.6
2018-02-22T07:37:59.463Z,11.1
2018-02-22T07:38:59.324Z,10.9
2018-02-22T07:39:59.285Z,11.4
2018-02-22T07:40:59.350Z,11.1
2018-02-22T07:41:59.279Z,10.8
2018-02-22T07:42:59.420Z,11.6
2018-02-22T07:43:59.337Z,11.0
2018-02-22T07:44:59.492Z,11.2
2018-02-22T07:45:59.551Z,11.2
2018-02-22T07:46:59.383Z,11.0
2018-02-22T07:47:59.431Z,11.1
2018-02-22T07:48:59.498Z,10.4
2018-02-22T07:50:00.547Z,11.2
2018-02-22T07:50:59.555Z,11.4
2018-02-22T07:51:59.399Z,10.8
2018-02-22T07:53:59.323Z,11.2
2018-02-22T07:54:59.373Z,11.1
2018-02-22T07:55:59.578Z,11.1
2018-02-22T07:56:59.443Z,10.9
2018-02-22T07:57:59.615Z,11.1
2018-02-22T07:58:59.404Z,10.5
2018-02-22T08:00:00.142Z,10.8
2018-02-22T08:00:59.625Z,11.3
2018-02-22T08:02:59.431Z,11.1
2018-02-22T08:03:59.405Z,10.8
2018-02-22T08:04:59.489Z,10.7
2018-02-22T08:05:59.546Z,10.4
2018-02-22T08:06:59.541Z,11.1
2018-02-22T08:08:01.630Z,17.3
2018-02-22T08:08:59.405Z,21.5
2018-02-22T08:09:59.589Z,22.6
2018-02-22T08:10:59.621Z,21.3
2018-02-22T08:11:59.624Z,20.8
2018-02-22T08:12:59.434Z,18.6
2018-02-22T08:14:00.119Z,17.8
2018-02-22T08:15:00.905Z,17.6
2018-02-22T08:16:59.888Z,17.4
2018-02-22T08:18:11.537Z,16.0
2018-02-22T08:19:12.819Z,15.6
2018-02-22T08:21:00.584Z,15.4
2018-02-22T08:22:01.319Z,15.8
2018-02-22T08:23:01.651Z,15.6
2018-02-22T08:23:59.553Z,15.5
2018-02-22T08:25:00.368Z,19.1
2018-02-22T08:26:00.672Z,14.4
2018-02-22T08:27:03.213Z,15.0
2018-02-22T08:28:11.962Z,14.3
2018-02-22T08:29:24.888Z,14.3
2018-02-22T08:29:59.620Z,14.2
2018-02-22T08:30:59.418Z,14.1
2018-02-22T08:32:02.138Z,14.0
2018-02-22T08:34:01.763Z,14.5
2018-02-22T08:35:00.468Z,13.9
2018-02-22T08:35:59.491Z,14.0
2018-02-22T08:37:00.121Z,14.0
2018-02-22T08:38:00.676Z,14.0
2018-02-22T08:38:59.644Z,14.3
2018-02-22T08:40:03.695Z,14.0
2018-02-22T08:40:59.647Z,13.5
2018-02-22T08:42:02.147Z,13.1
2018-02-22T08:43:00.708Z,13.9
2018-02-22T08:43:59.475Z,12.8
2018-02-22T08:45:01.062Z,13.0
2018-02-22T08:46:00.919Z,12.7
2018-02-22T08:48:02.008Z,13.7
2018-02-22T08:49:00.538Z,12.9
2018-02-22T08:50:03.997Z,12.0
2018-02-22T08:51:04.502Z,12.5
2018-02-22T08:53:00.561Z,12.7
2018-02-22T08:54:14.109Z,12.7
2018-02-22T08:54:59.549Z,13.0
2018-02-22T08:55:59.726Z,12.3
2018-02-22T08:57:04.447Z,12.7
2018-02-22T08:58:00.545Z,12.3
2018-02-22T08:59:00.165Z,12.9
2018-02-22T08:59:59.509Z,12.5
2018-02-22T09:00:59.722Z,12.2
2018-02-22T09:01:59.853Z,12.4
2018-02-22T09:02:59.569Z,12.2
2018-02-22T09:04:00.879Z,11.9
2018-02-22T09:05:00.776Z,12.7
2018-02-22T09:06:00.859Z,12.6
2018-02-22T09:07:00.200Z,11.7
2018-02-22T09:08:00.244Z,11.9
2018-02-22T09:09:00.960Z,11.9
2018-02-22T09:09:59.599Z,12.0
2018-02-22T09:11:00.693Z,11.8
2018-02-22T09:12:03.260Z,12.3
2018-02-22T09:13:01.567Z,12.3
2018-02-22T09:14:00.720Z,11.8
2018-02-22T09:15:03.135Z,11.9
2018-02-22T09:17:02.440Z,11.8
2018-02-22T09:18:02.567Z,11.6
2018-02-22T09:19:00.911Z,12.4
2018-02-22T09:20:00.324Z,11.7
2018-02-22T09:21:00.326Z,11.2
2018-02-22T09:21:59.898Z,12.0
2018-02-22T09:23:00.411Z,11.8
2018-02-22T09:24:02.326Z,11.3
2018-02-22T09:25:00.315Z,11.4
2018-02-22T09:26:01.377Z,11.0
2018-02-22T09:27:01.319Z,11.6
2018-02-22T09:28:03.405Z,11.5
2018-02-22T09:29:00.724Z,11.6
2018-02-22T09:30:00.323Z,11.7
2018-02-22T09:31:00.257Z,11.5
2018-02-22T09:32:59.761Z,11.8
2018-02-22T09:34:01.037Z,10.7
2018-02-22T09:35:02.703Z,11.4
2018-02-22T09:37:00.286Z,10.6
2018-02-22T09:38:03.259Z,11.2
2018-02-22T09:39:05.747Z,12.2
2018-02-22T09:40:02.159Z,11.8
2018-02-22T09:40:59.815Z,11.2
2018-02-22T09:43:00.994Z,10.7
2018-02-22T09:44:04.122Z,11.0
2018-02-22T09:45:01.185Z,10.9
2018-02-22T09:46:09.855Z,10.8
2018-02-22T09:48:01.767Z,11.0
2018-02-22T09:49:13.337Z,10.6
2018-02-22T09:50:04.091Z,10.8
2018-02-22T09:51:03.869Z,10.6
2018-02-22T09:52:03.510Z,10.6
2018-02-22T09:53:06.367Z,10.8
2018-02-22T09:54:06.784Z,10.5
2018-02-22T09:55:13.834Z,11.2
2018-02-22T09:56:02.016Z,10.4
2018-02-22T09:57:10.344Z,10.6
2018-02-22T09:58:05.039Z,10.4
2018-02-22T09:59:33.222Z,10.3
2018-02-22T10:01:16.504Z,9.6
2018-02-22T10:02:29.065Z,10.4
2018-02-22T10:03:23.425Z,10.0
2018-02-22T10:04:12.274Z,10.8
2018-02-22T10:05:12.280Z,10.4
2018-02-22T10:06:15.854Z,10.5
2018-02-22T10:07:51.369Z,9.6
2018-02-22T10:08:15.360Z,10.1
2018-02-22T10:09:23.363Z,9.6
2018-02-22T10:10:20.284Z,10.1
2018-02-22T10:11:12.256Z,10.2
2018-02-22T10:12:12.249Z,9.4
2018-02-22T10:13:12.041Z,10.0
2018-02-22T10:14:12.022Z,9.1
2018-02-22T10:15:12.257Z,9.7
2018-02-22T10:16:12.045Z,10.2
2018-02-22T10:17:12.273Z,10.1
2018-02-22T10:18:18.423Z,10.2
2018-02-22T10:19:26.676Z,9.5
2018-02-22T10:20:23.354Z,9.8
2018-02-22T10:21:20.557Z,10.2
2018-02-22T10:24:13.235Z,9.7
2018-02-22T10:25:13.369Z,9.3
2018-02-22T10:26:12.560Z,9.1
2018-02-22T10:27:12.773Z,9.8
2018-02-22T10:29:12.976Z,10.4
2018-02-22T10:30:12.039Z,9.7
2018-02-22T10:31:12.243Z,9.8
2018-02-22T10:32:12.683Z,9.6
2018-02-22T10:33:12.137Z,9.7
2018-02-22T10:34:13.324Z,9.4
2018-02-22T10:35:17.388Z,9.9
2018-02-22T10:36:12.175Z,9.4
2018-02-22T10:37:13.227Z,9.8
2018-02-22T10:38:13.371Z,9.3
2018-02-22T10:39:12.861Z,9.5
2018-02-22T10:40:13.224Z,9.6
2018-02-22T10:41:16.671Z,9.5
2018-02-22T10:42:12.081Z,10.1
2018-02-22T10:43:17.367Z,9.5
2018-02-22T10:44:12.231Z,9.1
2018-02-22T10:45:12.918Z,9.2
2018-02-22T10:46:14.701Z,9.6
2018-02-22T10:47:13.360Z,9.4
2018-02-22T10:48:14.173Z,9.6
2018-02-22T10:50:13.215Z,8.7
2018-02-22T10:51:14.154Z,9.1
2018-02-22T10:52:13.616Z,9.0
2018-02-22T10:53:12.095Z,8.9
2018-02-22T10:54:14.205Z,8.8
2018-02-22T10:55:14.630Z,8.8
2018-02-22T10:56:15.865Z,8.7
2018-02-22T10:57:12.690Z,8.7
2018-02-22T10:58:14.511Z,9.2
2018-02-22T10:59:14.587Z,8.8
2018-02-22T11:00:14.626Z,8.5
2018-02-22T11:01:16.671Z,8.5
2018-02-22T11:02:18.811Z,8.5
2018-02-22T11:04:17.453Z,8.5
2018-02-22T11:05:15.516Z,8.4
2018-02-22T11:07:14.746Z,8.7
2018-02-22T11:08:16.077Z,8.2
2018-02-22T11:09:18.555Z,8.0
2018-02-22T11:10:16.044Z,8.6
2018-02-22T11:11:15.167Z,8.5
2018-02-22T11:12:22.570Z,8.5
2018-02-22T11:13:19.008Z,8.1
2018-02-22T11:14:21.135Z,7.9
2018-02-22T11:15:16.233Z,8.5
2018-02-22T11:16:29.457Z,9.0
2018-02-22T11:17:21.510Z,7.9
2018-02-22T11:18:19.381Z,8.2
2018-02-22T11:19:33.674Z,7.7
2018-02-22T11:21:19.941Z,7.7
2018-02-22T11:22:14.245Z,8.3
2018-02-22T11:23:12.064Z,7.7
2018-02-22T11:25:12.104Z,7.8
2018-02-22T11:26:13.311Z,7.7
2018-02-22T11:28:12.943Z,7.8
2018-02-22T11:29:12.212Z,7.7
2018-02-22T11:30:23.063Z,7.6
2018-02-22T11:31:12.113Z,8.7
2018-02-22T11:33:12.105Z,7.3
2018-02-22T11:34:12.146Z,7.4
2018-02-22T11:35:12.329Z,7.5
2018-02-22T11:36:12.338Z,7.4
2018-02-22T11:37:13.421Z,7.2
2018-02-22T11:38:12.142Z,7.3
2018-02-22T11:39:14.718Z,7.3
2018-02-22T11:40:13.510Z,7.8
2018-02-22T11:41:12.165Z,7.1
2018-02-22T11:42:13.383Z,7.2
2018-02-22T11:43:12.127Z,7.0
2018-02-22T11:44:13.533Z,7.4
2018-02-22T11:45:13.105Z,7.3
2018-02-22T11:46:13.793Z,7.2
2018-02-22T11:47:13.022Z,8.3
2018-02-22T11:48:17.916Z,12.1
2018-02-22T11:49:12.155Z,11.8
2018-02-22T11:50:14.059Z,13.0
2018-02-22T11:51:12.736Z,11.9
2018-02-22T11:52:14.386Z,11.4
2018-02-22T11:53:12.209Z,10.5
2018-02-22T11:54:12.349Z,10.3
2018-02-22T11:55:12.171Z,10.5
2018-02-22T11:56:12.208Z,9.9
2018-02-22T11:57:12.950Z,10.6
2018-02-22T11:58:12.270Z,9.5
2018-02-22T11:59:12.391Z,10.5
2018-02-22T12:00:12.203Z,9.2
2018-02-22T12:01:12.326Z,9.2
2018-02-22T12:02:12.358Z,8.8
2018-02-22T12:03:12.404Z,8.9
2018-02-22T12:04:12.396Z,9.0
2018-02-22T12:06:12.370Z,9.1
2018-02-22T12:07:12.198Z,8.9
2018-02-22T12:08:12.186Z,9.0
2018-02-22T12:09:12.212Z,8.4
2018-02-22T12:12:12.402Z,8.6
2018-02-22T12:14:12.252Z,8.3
2018-02-22T12:15:12.396Z,8.5
2018-02-22T12:16:12.409Z,8.1
2018-02-22T12:17:12.222Z,8.2
2018-02-22T12:18:12.226Z,8.2
2018-02-22T12:19:12.404Z,8.2
2018-02-22T12:20:12.284Z,8.2
2018-02-22T12:21:12.223Z,8.0
2018-02-22T12:22:12.439Z,8.1
2018-02-22T12:23:12.402Z,8.5
2018-02-22T12:24:12.402Z,8.1
2018-02-22T12:25:13.040Z,8.0
2018-02-22T12:26:12.868Z,8.0
2018-02-22T12:27:12.233Z,7.6
2018-02-22T12:28:12.416Z,7.7
2018-02-22T12:29:12.546Z,7.5
2018-02-22T12:30:12.221Z,7.8
2018-02-22T12:31:12.477Z,7.6
2018-02-22T12:32:12.540Z,7.8
2018-02-22T12:33:12.481Z,10.2
2018-02-22T12:34:14.451Z,12.3
2018-02-22T12:36:12.477Z,11.1
2018-02-22T12:37:13.112Z,11.0
2018-02-22T12:38:12.463Z,10.5
2018-02-22T12:39:13.192Z,9.9
2018-02-22T12:40:12.941Z,9.7
2018-02-22T12:42:12.315Z,9.4
2018-02-22T12:43:12.271Z,9.7
2018-02-22T12:44:13.431Z,9.5
2018-02-22T12:45:13.119Z,9.3
2018-02-22T12:46:12.597Z,9.3
2018-02-22T12:47:12.313Z,8.8
2018-02-22T12:48:12.297Z,9.0
2018-02-22T12:49:12.773Z,8.9
2018-02-22T12:50:12.240Z,9.3
2018-02-22T12:51:12.277Z,8.6
2018-02-22T12:52:12.459Z,8.9
2018-02-22T12:53:12.495Z,8.8
2018-02-22T12:54:12.296Z,8.4
2018-02-22T12:55:12.205Z,9.1
2018-02-22T12:56:12.411Z,8.4
2018-02-22T12:57:12.470Z,8.5
2018-02-22T12:58:12.447Z,8.8
2018-02-22T12:59:12.425Z,8.7
2018-02-22T13:01:12.238Z,8.5
2018-02-22T13:02:12.268Z,8.4
2018-02-22T13:03:12.242Z,7.9
2018-02-22T13:04:12.242Z,8.5
2018-02-22T13:05:12.233Z,8.0
2018-02-22T13:06:12.579Z,8.0
2018-02-22T13:07:12.502Z,7.8
2018-02-22T13:08:12.488Z,7.8
2018-02-22T13:09:12.282Z,8.6
2018-02-22T13:10:12.288Z,7.6
2018-02-22T13:11:12.302Z,7.7
2018-02-22T13:12:12.475Z,7.8
2018-02-22T13:16:12.472Z,7.5
2018-02-22T13:17:12.468Z,7.7
2018-02-22T13:19:12.323Z,7.5
2018-02-22T13:20:12.329Z,7.9
2018-02-22T13:21:12.308Z,7.7
2018-02-22T13:22:12.330Z,8.0
2018-02-22T13:34:02.853Z,13.2
2018-02-22T13:35:02.931Z,13.2
2018-02-22T13:36:02.644Z,12.5
2018-02-22T13:37:02.873Z,13.1
2018-02-22T13:39:02.666Z,14.0
2018-02-22T13:40:02.646Z,14.5
2018-02-22T13:41:04.587Z,13.2
2018-02-22T13:42:02.608Z,13.0
2018-02-22T13:43:02.992Z,13.1
2018-02-22T13:44:02.588Z,13.6
2018-02-22T13:45:03.000Z,13.4
2018-02-22T13:48:02.696Z,14.1
2018-02-22T13:49:03.460Z,13.6
2018-02-22T13:50:03.016Z,14.5
2018-02-22T13:51:02.681Z,13.6
2018-02-22T13:52:02.720Z,14.1
2018-02-22T13:53:02.954Z,13.1
2018-02-22T13:54:03.752Z,14.7
2018-02-22T13:55:02.757Z,17.6
2018-02-22T13:56:02.701Z,14.1
2018-02-22T13:57:02.703Z,12.0
2018-02-22T13:58:02.705Z,13.1
2018-02-22T13:59:02.667Z,12.0
2018-02-22T14:00:02.730Z,11.7
2018-02-22T14:01:02.741Z,12.1
2018-02-22T14:02:02.993Z,11.9
2018-02-22T14:03:11.440Z,11.1
2018-02-22T14:04:05.714Z,11.0
2018-02-22T14:05:06.642Z,10.5
2018-02-22T14:06:15.862Z,10.7
2018-02-22T14:07:08.776Z,10.5
2018-02-22T14:08:10.564Z,11.5
2018-02-22T14:10:12.248Z,10.1
2018-02-22T14:11:11.956Z,10.4
2018-02-22T14:12:05.669Z,9.9
2018-02-22T14:13:10.332Z,9.6
2018-02-22T14:15:08.224Z,9.9
2018-02-22T14:17:09.975Z,9.7
2018-02-22T14:18:06.345Z,9.8
2018-02-22T14:19:04.918Z,10.2
2018-02-22T14:20:03.113Z,9.1
2018-02-22T14:21:03.783Z,8.8
2018-02-22T14:22:09.252Z,9.4
2018-02-22T14:23:05.027Z,8.8
2018-02-22T14:24:05.212Z,10.1
2018-02-22T14:26:05.470Z,9.0
2018-02-22T14:27:06.716Z,9.1
2018-02-22T14:28:07.288Z,9.0
2018-02-22T14:29:02.992Z,8.9
2018-02-22T14:30:03.897Z,8.6
2018-02-22T14:31:05.001Z,8.6
2018-02-22T14:32:03.927Z,8.8
2018-02-22T14:33:05.780Z,8.7
2018-02-22T14:34:02.816Z,8.3
2018-02-22T14:35:02.791Z,8.6
2018-02-22T14:36:02.874Z,8.7
2018-02-22T14:37:03.069Z,10.2
2018-02-22T14:38:02.848Z,9.3
2018-02-22T14:39:02.875Z,9.2
2018-02-22T14:40:04.179Z,8.1
2018-02-22T14:41:02.803Z,8.5
2018-02-22T14:42:02.820Z,8.5
2018-02-22T14:44:02.811Z,7.7
2018-02-22T14:45:02.814Z,8.3
2018-02-22T14:46:03.132Z,9.5
2018-02-22T14:47:03.057Z,7.9
2018-02-22T14:48:05.076Z,8.3