createdAt,value
2019-01-11T00:00:51.121Z,83.60
2019-01-11T00:03:19.691Z,83.50
2019-01-11T00:05:47.946Z,83.50
2019-01-11T00:08:16.181Z,82.90
2019-01-11T00:10:44.433Z,83.10
2019-01-11T00:13:12.685Z,83.60
2019-01-11T00:15:40.941Z,84.20
2019-01-11T00:18:09.253Z,84.30
2019-01-11T00:20:37.504Z,84.90
2019-01-11T00:23:05.749Z,86.00
2019-01-11T00:25:34.030Z,86.20
2019-01-11T00:28:02.282Z,86.10
2019-01-11T00:30:30.541Z,86.40
2019-01-11T00:32:58.784Z,86.70
2019-01-11T00:35:27.185Z,87.10
2019-01-11T00:37:55.429Z,86.50
2019-01-11T00:40:23.694Z,87.30
2019-01-11T00:42:51.941Z,86.30
2019-01-11T00:45:20.206Z,86.80
2019-01-11T00:48:07.951Z,87.10
2019-01-11T00:50:36.197Z,86.80
2019-01-11T00:53:04.455Z,87.10
2019-01-11T00:55:32.705Z,87.30
2019-01-11T00:58:00.948Z,87.50
2019-01-11T01:00:29.208Z,87.10
2019-01-11T01:02:57.476Z,87.80
2019-01-11T01:05:25.996Z,87.80
2019-01-11T01:07:54.254Z,87.70
2019-01-11T01:10:23.857Z,87.40
2019-01-11T01:12:52.113Z,87.80
2019-01-11T01:15:21.140Z,88.10
2019-01-11T01:17:49.388Z,88.00
2019-01-11T01:20:17.938Z,88.40
2019-01-11T01:22:46.249Z,88.60
2019-01-11T01:25:14.504Z,89.00
2019-01-11T01:27:42.765Z,88.90
2019-01-11T01:30:17.128Z,89.00
2019-01-11T01:32:45.394Z,89.50
2019-01-11T01:35:13.659Z,89.60
2019-01-11T01:37:41.920Z,89.40
2019-01-11T01:40:16.866Z,89.50
2019-01-11T01:42:45.116Z,89.50
2019-01-11T01:45:16.082Z,89.80
2019-01-11T01:47:44.333Z,89.80
2019-01-11T01:50:12.667Z,89.30
2019-01-11T01:52:40.925Z,89.40
2019-01-11T01:55:11.309Z,89.10
2019-01-11T01:57:39.564Z,89.00
2019-01-11T02:00:14.097Z,89.00
2019-01-11T02:02:42.364Z,88.80
2019-01-11T02:05:10.687Z,88.30
2019-01-11T02:07:38.929Z,88.80
2019-01-11T02:10:09.925Z,88.50
2019-01-11T02:12:38.217Z,88.80
2019-01-11T02:15:08.042Z,88.10
2019-01-11T02:17:36.569Z,88.50
2019-01-11T02:25:37.860Z,88.90
2019-01-11T02:28:06.113Z,89.20
2019-01-11T02:30:34.361Z,88.90
2019-01-11T02:33:02.641Z,88.90
2019-01-11T02:35:30.890Z,89.10
2019-01-11T02:37:59.161Z,89.50
2019-01-11T02:40:27.420Z,89.70
2019-01-11T02:42:55.681Z,89.60
2019-01-11T02:45:23.925Z,89.40
2019-01-11T02:47:52.181Z,89.60
2019-01-11T02:50:20.432Z,89.80
2019-01-11T02:52:48.695Z,89.70
2019-01-11T02:55:16.949Z,90.00
2019-01-11T02:57:45.219Z,89.60
2019-01-11T03:00:16.004Z,89.80
2019-01-11T03:02:44.269Z,89.70
2019-01-11T03:05:12.657Z,89.40
2019-01-11T03:07:40.925Z,88.90
2019-01-11T03:10:12.722Z,88.60
2019-01-11T03:12:40.973Z,89.00
2019-01-11T03:15:30.289Z,89.30
2019-01-11T03:17:58.545Z,88.00
2019-01-11T03:20:26.797Z,88.00
2019-01-11T03:22:55.061Z,88.20
2019-01-11T03:25:23.320Z,87.10
2019-01-11T03:27:51.582Z,87.70
2019-01-11T03:30:20.801Z,88.00
2019-01-11T03:32:49.136Z,88.40
2019-01-11T03:35:18.449Z,87.80
2019-01-11T03:37:48.072Z,87.90
2019-01-11T03:40:21.312Z,87.50
2019-01-11T03:42:49.577Z,87.40
2019-01-11T03:45:19.765Z,86.90
2019-01-11T03:47:48.042Z,86.30
2019-01-11T03:50:17.721Z,86.60
2019-01-11T03:52:45.986Z,85.50
2019-01-11T03:55:15.167Z,85.50
2019-01-11T03:57:43.427Z,85.10
2019-01-11T04:00:14.438Z,85.10
2019-01-11T04:02:42.692Z,85.20
2019-01-11T04:05:10.955Z,84.40
2019-01-11T04:07:39.264Z,83.70
2019-01-11T04:10:21.147Z,83.10
2019-01-11T04:12:49.419Z,82.80
2019-01-11T04:15:19.372Z,84.10
2019-01-11T04:17:49.272Z,84.60
2019-01-11T04:20:18.781Z,84.50
2019-01-11T04:22:48.733Z,84.60
2019-01-11T04:25:21.464Z,84.20
2019-01-11T04:27:50.788Z,83.80
2019-01-11T04:30:19.205Z,84.30
2019-01-11T04:32:47.465Z,83.90
2019-01-11T04:35:15.717Z,84.00
2019-01-11T04:37:43.980Z,84.10
2019-01-11T04:40:34.285Z,84.30
2019-01-11T04:43:03.427Z,84.20
2019-01-11T04:45:31.689Z,84.40
2019-01-11T04:47:59.956Z,84.10
2019-01-11T04:50:28.210Z,84.10
2019-01-11T04:52:56.474Z,84.20
2019-01-11T04:55:24.717Z,83.90
2019-01-11T04:57:52.977Z,83.50
2019-01-11T05:00:42.296Z,83.00
2019-01-11T05:03:10.602Z,83.00
2019-01-11T05:05:38.904Z,81.90
2019-01-11T05:08:07.166Z,82.40
2019-01-11T05:10:35.420Z,82.80
2019-01-11T05:13:05.318Z,82.30
2019-01-11T05:15:33.566Z,82.10
2019-01-11T05:18:01.909Z,82.10
2019-01-11T05:20:30.204Z,81.60
2019-01-11T05:22:58.461Z,81.20
2019-01-11T05:25:26.711Z,81.80
2019-01-11T05:27:54.988Z,81.40
2019-01-11T05:30:23.249Z,81.40
2019-01-11T05:32:51.519Z,81.70
2019-01-11T05:35:19.761Z,81.80
2019-01-11T05:37:48.028Z,81.40
2019-01-11T05:40:17.314Z,81.60
2019-01-11T05:42:45.576Z,82.20
2019-01-11T05:45:13.825Z,83.10
2019-01-11T05:47:42.074Z,82.10
2019-01-11T05:50:13.730Z,81.30
2019-01-11T05:52:42.000Z,81.50
2019-01-11T05:55:11.899Z,80.70
2019-01-11T05:57:41.859Z,80.30
2019-01-11T06:00:17.032Z,81.70
2019-01-11T06:02:45.298Z,80.60
2019-01-11T06:05:13.565Z,80.60
2019-01-11T06:07:43.526Z,81.40
2019-01-11T06:10:32.808Z,81.30
2019-01-11T06:13:01.056Z,80.60
2019-01-11T06:15:48.759Z,80.20
2019-01-11T06:18:17.309Z,81.20
2019-01-11T06:20:45.608Z,80.60
2019-01-11T06:23:13.867Z,81.50
2019-01-11T06:25:42.126Z,81.00
2019-01-11T06:28:10.437Z,79.60
2019-01-11T06:30:38.684Z,82.00
2019-01-11T06:33:06.952Z,82.00
2019-01-11T06:35:35.464Z,81.50
2019-01-11T06:38:03.714Z,80.00
2019-01-11T06:40:31.961Z,79.50
2019-01-11T06:43:03.562Z,80.00
2019-01-11T06:45:30.282Z,79.30
2019-01-11T06:47:58.533Z,80.00
2019-01-11T06:50:26.787Z,80.00
2019-01-11T06:52:55.521Z,80.60
2019-01-11T06:55:23.862Z,80.90
2019-01-11T06:57:52.120Z,80.00
2019-01-11T07:00:20.356Z,81.80
2019-01-11T07:02:48.629Z,80.90
2019-01-11T07:05:16.872Z,81.00
2019-01-11T07:07:45.134Z,81.80
2019-01-11T07:10:16.494Z,82.10
2019-01-11T07:12:44.749Z,82.50
2019-01-11T07:15:13.275Z,82.80
2019-01-11T07:17:41.514Z,82.80
2019-01-11T07:20:12.206Z,83.00
2019-01-11T07:22:40.452Z,82.90
2019-01-11T07:25:10.944Z,83.30
2019-01-11T07:27:40.860Z,84.00
2019-01-11T07:32:46.220Z,84.20
2019-01-11T07:35:14.476Z,84.80
2019-01-11T07:37:42.737Z,84.80
2019-01-11T07:40:12.249Z,85.60
2019-01-11T07:42:40.577Z,86.80
2019-01-11T07:45:12.725Z,87.80
2019-01-11T07:47:41.014Z,88.20
2019-01-11T07:50:09.845Z,88.80
2019-01-11T07:52:38.121Z,89.10
2019-01-11T07:55:08.425Z,89.30
2019-01-11T07:57:36.674Z,89.50
2019-01-11T08:00:12.945Z,88.70
2019-01-11T08:02:41.203Z,88.80
2019-01-11T08:05:09.472Z,88.70
2019-01-11T08:07:37.714Z,88.40
2019-01-11T08:10:08.914Z,87.90
2019-01-11T08:12:37.231Z,87.80
2019-01-11T08:15:14.373Z,87.50
2019-01-11T08:17:42.626Z,87.60
2019-01-11T08:20:10.898Z,87.30
2019-01-11T08:22:43.247Z,87.60
2019-01-11T08:25:13.349Z,88.30
2019-01-11T08:27:41.597Z,88.30
2019-01-11T08:30:14.797Z,88.50
2019-01-11T08:32:43.116Z,88.40
2019-01-11T08:35:12.380Z,88.50
2019-01-11T08:37:40.646Z,89.10
2019-01-11T08:40:11.309Z,88.60
2019-01-11T08:42:45.461Z,88.00
2019-01-11T08:45:14.571Z,88.60
2019-01-11T08:47:42.821Z,87.80
2019-01-11T08:50:19.429Z,87.00
2019-01-11T08:52:47.956Z,86.60
2019-01-11T08:55:16.223Z,86.70
2019-01-11T08:57:44.498Z,87.30
2019-01-11T09:00:14.645Z,88.10
2019-01-11T09:02:42.892Z,87.40
2019-01-11T09:05:11.145Z,87.60
2019-01-11T09:07:39.420Z,91.00
2019-01-11T09:10:13.901Z,90.00
2019-01-11T09:12:42.149Z,88.40
2019-01-11T09:15:10.401Z,87.90
2019-01-11T09:20:39.703Z,88.50
2019-01-11T09:23:07.956Z,89.80
2019-01-11T09:25:36.209Z,88.50
2019-01-11T09:28:04.468Z,88.90
2019-01-11T09:30:32.729Z,88.40
2019-01-11T09:33:01.259Z,88.90
2019-01-11T09:35:29.511Z,89.20
2019-01-11T09:37:57.754Z,88.90
2019-01-11T09:40:26.009Z,89.10
2019-01-11T09:42:54.274Z,89.90
2019-01-11T09:45:22.525Z,90.00
2019-01-11T09:47:50.792Z,89.30
2019-01-11T09:50:19.048Z,88.90
2019-01-11T09:52:47.292Z,89.20
2019-01-11T09:55:15.553Z,90.00
2019-01-11T09:57:44.777Z,90.30
2019-01-11T10:00:21.829Z,90.20
2019-01-11T10:02:51.717Z,90.40
2019-01-11T10:05:20.037Z,90.60
2019-01-11T10:07:48.289Z,90.60
2019-01-11T10:10:16.545Z,90.50
2019-01-11T10:12:44.781Z,90.60
2019-01-11T10:15:14.281Z,90.60
2019-01-11T10:17:42.986Z,90.60
2019-01-11T10:20:12.373Z,90.40
2019-01-11T10:22:40.981Z,90.80
2019-01-11T10:25:10.381Z,91.00
2019-01-11T10:27:38.637Z,91.00
2019-01-11T10:30:12.548Z,90.90
2019-01-11T10:32:40.811Z,91.10
2019-01-11T10:35:10.196Z,91.00
2019-01-11T10:37:38.448Z,90.60
2019-01-11T10:40:09.497Z,90.90
2019-01-11T10:42:37.764Z,90.40
2019-01-11T10:45:09.325Z,90.60
2019-01-11T10:47:37.570Z,90.30
2019-01-11T10:50:09.368Z,90.80
2019-01-11T10:52:37.608Z,90.40
2019-01-11T10:55:08.710Z,90.80
2019-01-11T10:57:36.957Z,90.50
2019-01-11T11:00:21.038Z,90.60
2019-01-11T11:02:50.021Z,90.90
2019-01-11T11:05:18.282Z,91.20
2019-01-11T11:08:05.957Z,91.40
2019-01-11T11:10:34.222Z,91.40
2019-01-11T11:13:02.469Z,91.40
2019-01-11T11:15:30.741Z,91.10
2019-01-11T11:17:58.986Z,91.00
2019-01-11T11:20:27.249Z,90.70
2019-01-11T11:22:55.502Z,90.80
2019-01-11T11:25:23.762Z,91.00
2019-01-11T11:27:52.014Z,90.70
2019-01-11T11:30:20.271Z,90.80
2019-01-11T11:32:58.694Z,90.80
2019-01-11T11:35:27.026Z,90.90
2019-01-11T11:37:55.287Z,90.90
2019-01-11T11:40:23.622Z,91.30
2019-01-11T11:42:51.873Z,90.50
2019-01-11T11:45:20.138Z,90.90
2019-01-11T11:47:48.389Z,90.80
2019-01-11T11:50:16.652Z,91.00
2019-01-11T11:52:44.898Z,90.90
2019-01-11T11:55:13.166Z,90.90
2019-01-11T11:57:41.418Z,90.90
2019-01-11T12:00:12.981Z,91.10
2019-01-11T12:02:41.230Z,91.10
2019-01-11T12:05:09.498Z,91.20
2019-01-11T12:07:37.757Z,91.40
2019-01-11T12:10:08.557Z,91.40
2019-01-11T12:12:36.819Z,91.30
2019-01-11T12:15:05.853Z,91.60
2019-01-11T12:17:34.146Z,91.70
2019-01-11T12:20:02.400Z,91.60
2019-01-11T12:22:30.663Z,91.80
2019-01-11T12:24:58.926Z,92.00
2019-01-11T12:27:27.185Z,91.90
2019-01-11T12:29:55.446Z,92.00
2019-01-11T12:32:23.711Z,92.10
2019-01-11T12:34:51.965Z,92.00
2019-01-11T12:37:20.229Z,92.00
2019-01-11T12:39:48.490Z,91.80
2019-01-11T12:42:16.751Z,92.30
2019-01-11T12:44:44.995Z,92.20
2019-01-11T12:47:13.280Z,92.20
2019-01-11T12:49:41.526Z,92.00
2019-01-11T12:52:09.786Z,91.90
2019-01-11T12:54:38.042Z,92.30
2019-01-11T12:57:06.306Z,92.50
2019-01-11T12:59:34.562Z,92.50
2019-01-11T13:02:02.813Z,92.20
2019-01-11T13:04:31.066Z,92.00
2019-01-11T13:06:59.424Z,92.20
2019-01-11T13:09:27.658Z,91.50
2019-01-11T13:11:55.900Z,91.70
2019-01-11T13:14:24.145Z,91.70
2019-01-11T13:16:52.388Z,92.20
2019-01-11T13:19:20.630Z,91.90
2019-01-11T13:21:48.885Z,91.70
2019-01-11T13:24:17.133Z,91.50
2019-01-11T13:26:45.386Z,91.80
2019-01-11T13:29:13.633Z,91.50
2019-01-11T13:31:41.888Z,91.20
2019-01-11T13:34:10.140Z,91.60
2019-01-11T13:36:38.401Z,91.60
2019-01-11T13:39:09.424Z,91.30
2019-01-11T13:41:37.675Z,91.10
2019-01-11T13:44:05.917Z,91.50
2019-01-11T13:46:34.172Z,91.60
2019-01-11T13:49:02.422Z,92.00
2019-01-11T13:51:30.680Z,92.20
2019-01-11T13:53:58.944Z,92.30
2019-01-11T13:56:27.198Z,92.30
2019-01-11T13:59:14.869Z,92.50
2019-01-11T14:02:02.562Z,92.20
2019-01-11T14:04:30.809Z,92.70
2019-01-11T14:06:59.061Z,92.50
2019-01-11T14:09:27.324Z,92.70
2019-01-11T14:11:55.578Z,92.70
2019-01-11T14:14:23.824Z,92.30
2019-01-11T14:16:52.081Z,92.60
2019-01-11T14:19:20.330Z,92.70
2019-01-11T14:21:48.594Z,92.30
2019-01-11T14:24:16.837Z,92.40
2019-01-11T14:26:45.093Z,92.70
2019-01-11T14:29:13.349Z,92.80
2019-01-11T14:31:41.609Z,93.10
2019-01-11T14:34:09.856Z,93.40
2019-01-11T14:36:38.113Z,93.50
2019-01-11T14:39:27.404Z,92.90
2019-01-11T14:41:56.029Z,93.00
2019-01-11T14:44:24.285Z,93.00
2019-01-11T14:46:52.610Z,93.20
2019-01-11T14:49:20.854Z,93.30
2019-01-11T14:51:49.110Z,93.40
2019-01-11T14:54:17.352Z,93.10
2019-01-11T14:56:45.619Z,93.20
2019-01-11T14:59:13.862Z,93.20
2019-01-11T15:01:42.129Z,93.30
2019-01-11T15:04:10.382Z,93.00
2019-01-11T15:06:38.656Z,93.00
2019-01-11T15:09:07.897Z,93.00
2019-01-11T15:11:36.204Z,93.20
2019-01-11T15:14:04.701Z,93.30
2019-01-11T15:16:32.980Z,93.10
2019-01-11T15:19:01.279Z,93.00
2019-01-11T15:21:29.585Z,92.90
2019-01-11T15:23:57.844Z,92.70
2019-01-11T15:26:26.097Z,92.30
2019-01-11T15:28:54.357Z,92.60
2019-01-11T15:31:22.608Z,92.80
2019-01-11T15:33:50.852Z,92.90
2019-01-11T15:36:19.120Z,92.90
2019-01-11T15:38:47.622Z,92.80
2019-01-11T15:41:15.867Z,93.00
2019-01-11T15:43:44.121Z,93.00
2019-01-11T15:46:15.234Z,93.30
2019-01-11T15:49:03.598Z,93.30
2019-01-11T15:51:31.836Z,93.40
2019-01-11T15:54:00.112Z,93.40
2019-01-11T15:56:28.479Z,93.60
2019-01-11T15:58:56.826Z,93.90
2019-01-11T16:01:25.073Z,94.00
2019-01-11T16:03:53.334Z,94.20
2019-01-11T16:06:29.290Z,94.40
2019-01-11T16:09:21.618Z,94.60
2019-01-11T16:11:55.188Z,94.60
2019-01-11T16:14:35.778Z,94.50
2019-01-11T16:17:07.581Z,94.50
2019-01-11T16:19:35.834Z,94.60
2019-01-11T16:22:04.083Z,95.00
2019-01-11T16:24:32.336Z,95.10
2019-01-11T16:27:00.580Z,95.50
2019-01-11T16:29:28.838Z,95.40
2019-01-11T16:31:57.085Z,95.70
2019-01-11T16:34:25.391Z,95.80
2019-01-11T16:36:53.697Z,95.70
2019-01-11T16:39:21.961Z,95.70
2019-01-11T16:41:50.205Z,95.80
2019-01-11T16:44:18.468Z,95.80
2019-01-11T16:46:46.721Z,95.60
2019-01-11T16:49:14.985Z,95.50
2019-01-11T16:51:43.237Z,95.60
2019-01-11T16:54:11.488Z,95.60
2019-01-11T16:56:39.752Z,95.40
2019-01-11T16:59:08.016Z,95.20
2019-01-11T17:01:36.511Z,95.40
2019-01-11T17:04:04.834Z,95.30
2019-01-11T17:06:33.110Z,95.20
2019-01-11T17:09:01.485Z,95.30
2019-01-11T17:11:29.724Z,95.00
2019-01-11T17:13:57.983Z,94.80
2019-01-11T17:16:26.225Z,94.90
2019-01-11T17:18:54.499Z,94.70
2019-01-11T17:21:22.740Z,94.40
2019-01-11T17:23:50.989Z,94.40
2019-01-11T17:26:19.242Z,94.30
2019-01-11T17:28:47.505Z,94.10
2019-01-11T17:31:15.750Z,94.10
2019-01-11T17:33:44.017Z,94.00
2019-01-11T17:36:12.249Z,94.00
2019-01-11T17:38:40.498Z,93.90
2019-01-11T17:41:09.588Z,94.00
2019-01-11T17:43:37.943Z,93.90
2019-01-11T17:46:06.178Z,94.00
2019-01-11T17:48:34.426Z,94.10
2019-01-11T17:51:02.675Z,94.20
2019-01-11T17:53:30.988Z,94.20
2019-01-11T17:55:59.226Z,94.10
2019-01-11T17:58:27.481Z,94.40
2019-01-11T18:00:55.725Z,94.30
2019-01-11T18:03:25.340Z,94.40
2019-01-11T18:05:53.900Z,94.40
2019-01-11T18:08:22.152Z,94.40
2019-01-11T18:10:50.399Z,94.50
2019-01-11T18:13:18.638Z,94.40
2019-01-11T18:15:46.889Z,94.40
2019-01-11T18:18:15.142Z,94.20
2019-01-11T18:20:43.401Z,94.10
2019-01-11T18:23:11.641Z,94.10
2019-01-11T18:25:39.888Z,94.00
2019-01-11T18:28:08.144Z,94.00
2019-01-11T18:30:36.398Z,94.10
2019-01-11T18:33:04.905Z,94.30
2019-01-11T18:35:33.225Z,94.40
2019-01-11T18:38:01.517Z,94.60
2019-01-11T18:40:29.772Z,94.80
2019-01-11T18:42:58.016Z,95.10
2019-01-11T18:45:28.721Z,95.00
2019-01-11T18:47:56.701Z,95.10
2019-01-11T18:50:24.957Z,95.20
2019-01-11T18:52:53.193Z,95.20
2019-01-11T18:55:22.037Z,95.20
2019-01-11T18:57:50.297Z,95.10
2019-01-11T19:00:21.253Z,95.20
2019-01-11T19:02:49.501Z,95.10
2019-01-11T19:05:17.749Z,95.00
2019-01-11T19:07:46.433Z,95.00
2019-01-11T19:10:16.674Z,95.00
2019-01-11T19:12:44.918Z,95.10
2019-01-11T19:15:15.414Z,95.10
2019-01-11T19:17:43.810Z,95.20
2019-01-11T19:20:14.862Z,95.40
2019-01-11T19:22:43.106Z,95.50
2019-01-11T19:25:11.730Z,95.30
2019-01-11T19:27:39.977Z,95.30
2019-01-11T19:30:13.953Z,95.20
2019-01-11T19:32:42.206Z,95.30
2019-01-11T19:35:10.572Z,95.20
2019-01-11T19:37:38.869Z,95.00
2019-01-11T19:40:18.479Z,95.20
2019-01-11T19:42:47.582Z,95.10
2019-01-11T19:45:37.129Z,95.20
2019-01-11T19:48:05.405Z,95.20
2019-01-11T19:50:33.737Z,95.30
2019-01-11T19:53:01.983Z,95.00
2019-01-11T19:55:30.263Z,95.00
2019-01-11T19:57:58.534Z,95.10
2019-01-11T20:00:27.132Z,95.00
2019-01-11T20:02:55.417Z,94.90
2019-01-11T20:05:24.253Z,95.10
2019-01-11T20:08:11.925Z,95.00
2019-01-11T20:10:40.192Z,95.00
2019-01-11T20:13:08.433Z,94.90
2019-01-11T20:15:36.705Z,94.90
2019-01-11T20:18:05.285Z,95.00
2019-01-11T20:20:33.538Z,94.80
2019-01-11T20:23:02.475Z,94.60
2019-01-11T20:25:31.141Z,94.50
2019-01-11T20:28:18.818Z,94.50
2019-01-11T20:30:47.096Z,94.50
2019-01-11T20:33:15.341Z,94.40
2019-01-11T20:35:43.598Z,94.50
2019-01-11T20:38:11.844Z,94.60
2019-01-11T20:40:40.099Z,94.70
2019-01-11T20:43:08.370Z,94.60
2019-01-11T20:45:36.692Z,94.70
2019-01-11T20:48:04.945Z,94.80
2019-01-11T20:50:38.948Z,94.80
2019-01-11T20:53:07.190Z,94.60
2019-01-11T20:55:35.448Z,94.70
2019-01-11T20:58:03.693Z,94.60
2019-01-11T21:00:35.034Z,94.50
2019-01-11T21:03:04.880Z,94.60
2019-01-11T21:05:33.157Z,94.50
2019-01-11T21:08:01.423Z,94.50
2019-01-11T21:10:29.792Z,94.50
2019-01-11T21:12:58.195Z,94.50
2019-01-11T21:15:26.486Z,94.50
2019-01-11T21:17:54.765Z,94.40
2019-01-11T21:20:23.193Z,94.50
2019-01-11T21:22:51.449Z,94.60
2019-01-11T21:25:20.269Z,94.70
2019-01-11T21:27:48.575Z,94.80
2019-01-11T21:30:25.019Z,94.70
2019-01-11T21:32:53.270Z,94.70
2019-01-11T21:35:21.689Z,94.80
2019-01-11T21:38:09.392Z,94.80
2019-01-11T21:40:37.636Z,94.80
2019-01-11T21:43:05.900Z,94.70
2019-01-11T21:45:34.149Z,94.70
2019-01-11T21:48:02.409Z,94.80
2019-01-11T21:50:30.661Z,94.80
2019-01-11T21:52:58.934Z,94.70
2019-01-11T21:55:27.183Z,94.60
2019-01-11T21:57:55.445Z,94.80
2019-01-11T22:00:47.362Z,95.00
2019-01-11T22:03:15.690Z,95.00
2019-01-11T22:05:43.932Z,94.80
2019-01-11T22:08:12.266Z,94.70
2019-01-11T22:10:40.520Z,94.70
2019-01-11T22:13:08.773Z,94.50
2019-01-11T22:15:37.016Z,94.40
2019-01-11T22:18:05.354Z,94.10
2019-01-11T22:20:33.615Z,94.10
2019-01-11T22:23:01.866Z,94.10
2019-01-11T22:25:30.188Z,94.10
2019-01-11T22:27:58.436Z,94.00
2019-01-11T22:30:30.435Z,94.00
2019-01-11T22:32:56.666Z,93.80
2019-01-11T22:35:24.926Z,93.80
2019-01-11T22:37:53.185Z,93.70
2019-01-11T22:40:23.170Z,93.70
2019-01-11T22:42:53.861Z,93.70
2019-01-11T22:45:22.173Z,93.70
2019-01-11T22:47:50.443Z,93.60
2019-01-11T22:50:18.685Z,93.60
2019-01-11T22:52:46.934Z,93.70
2019-01-11T22:55:17.036Z,93.70
2019-01-11T22:57:45.294Z,93.60
2019-01-11T23:00:36.408Z,93.60
2019-01-11T23:03:10.926Z,93.60
2019-01-11T23:05:39.812Z,93.70
2019-01-11T23:08:09.810Z,93.80
2019-01-11T23:10:52.745Z,93.90
2019-01-11T23:13:21.004Z,93.70
2019-01-11T23:15:49.396Z,93.70
2019-01-11T23:18:37.084Z,93.60
2019-01-11T23:21:05.333Z,93.50
2019-01-11T23:23:33.592Z,93.50
2019-01-11T23:26:01.848Z,93.50
2019-01-11T23:28:30.096Z,93.50
2019-01-11T23:30:58.347Z,93.50
2019-01-11T23:33:26.612Z,93.60
2019-01-11T23:35:54.855Z,93.50
2019-01-11T23:38:23.102Z,93.40
2019-01-11T23:40:51.348Z,93.30
2019-01-11T23:43:19.607Z,93.20
2019-01-11T23:46:00.138Z,93.20
2019-01-11T23:48:28.433Z,93.20
2019-01-11T23:50:56.690Z,93.30
2019-01-11T23:53:24.937Z,93.30
2019-01-11T23:55:53.185Z,93.50
2019-01-11T23:58:21.442Z,93.40
