createdAt,value
2019-02-21T00:02:22.416Z,14.47
2019-02-21T00:04:51.891Z,15.20
2019-02-21T00:07:21.385Z,16.43
2019-02-21T00:09:50.968Z,13.97
2019-02-21T00:15:28.296Z,13.32
2019-02-21T00:17:57.865Z,14.00
2019-02-21T00:20:27.407Z,13.95
2019-02-21T00:22:56.900Z,11.40
2019-02-21T00:25:26.403Z,14.00
2019-02-21T00:27:55.974Z,15.53
2019-02-21T00:30:34.871Z,13.08
2019-02-21T00:33:15.752Z,14.73
2019-02-21T00:35:45.431Z,15.60
2019-02-21T00:38:14.985Z,14.80
2019-02-21T00:40:44.542Z,13.60
2019-02-21T00:43:14.102Z,13.53
2019-02-21T00:45:43.662Z,13.63
2019-02-21T00:48:13.153Z,15.37
2019-02-21T00:50:42.643Z,15.57
2019-02-21T00:53:12.113Z,15.00
2019-02-21T00:55:53.906Z,13.40
2019-02-21T00:58:23.400Z,15.10
2019-02-21T01:00:52.891Z,13.70
2019-02-21T01:03:22.374Z,14.43
2019-02-21T01:05:51.883Z,15.57
2019-02-21T01:08:21.581Z,15.47
2019-02-21T01:10:51.157Z,15.27
2019-02-21T01:13:21.005Z,14.30
2019-02-21T01:15:50.979Z,15.32
2019-02-21T01:18:20.808Z,14.75
2019-02-21T01:20:50.946Z,14.35
2019-02-21T01:23:20.964Z,15.25
2019-02-21T01:25:51.053Z,14.90
2019-02-21T01:28:21.037Z,14.23
2019-02-21T01:30:57.043Z,15.38
2019-02-21T01:33:41.312Z,15.23
2019-02-21T01:36:10.871Z,16.35
2019-02-21T01:38:40.368Z,15.10
2019-02-21T01:41:09.929Z,15.25
2019-02-21T01:43:39.567Z,16.23
2019-02-21T01:46:09.088Z,18.30
2019-02-21T01:51:27.414Z,16.00
2019-02-21T01:53:56.971Z,13.90
2019-02-21T01:56:26.470Z,16.17
2019-02-21T01:58:55.956Z,15.64
2019-02-21T02:01:25.451Z,14.27
2019-02-21T02:03:54.979Z,15.55
2019-02-21T02:06:24.569Z,15.57
2019-02-21T02:08:54.115Z,16.07
2019-02-21T02:11:23.607Z,15.50
2019-02-21T02:13:53.495Z,15.18
2019-02-21T02:16:35.110Z,15.20
2019-02-21T02:19:04.589Z,13.80
2019-02-21T02:21:34.081Z,15.28
2019-02-21T02:24:03.786Z,17.30
2019-02-21T02:26:33.279Z,15.03
2019-02-21T02:29:02.777Z,15.50
2019-02-21T02:31:51.312Z,14.33
2019-02-21T02:34:21.234Z,15.68
2019-02-21T02:36:52.373Z,15.43
2019-02-21T02:39:21.852Z,16.37
2019-02-21T02:41:51.357Z,15.50
2019-02-21T02:44:21.291Z,14.47
2019-02-21T02:46:51.910Z,14.53
2019-02-21T02:49:21.542Z,15.33
2019-02-21T02:51:51.584Z,15.18
2019-02-21T02:54:22.710Z,15.50
2019-02-21T02:56:52.238Z,14.50
2019-02-21T02:59:21.948Z,13.97
2019-02-21T03:01:51.414Z,12.77
2019-02-21T03:04:21.480Z,16.12
2019-02-21T03:06:51.486Z,16.15
2019-02-21T03:09:21.442Z,15.25
2019-02-21T03:11:52.068Z,13.93
2019-02-21T03:14:41.683Z,14.73
2019-02-21T03:17:11.217Z,15.20
2019-02-21T03:19:40.697Z,14.60
2019-02-21T03:22:10.192Z,13.80
2019-02-21T03:24:39.790Z,14.83
2019-02-21T03:27:21.923Z,14.53
2019-02-21T03:29:51.604Z,14.70
2019-02-21T03:32:21.455Z,13.20
2019-02-21T03:35:10.950Z,13.05
2019-02-21T03:37:59.794Z,15.83
2019-02-21T03:40:29.275Z,13.45
2019-02-21T03:42:58.759Z,14.10
2019-02-21T03:45:28.346Z,12.43
2019-02-21T03:47:57.932Z,12.87
2019-02-21T03:50:46.771Z,14.73
2019-02-21T03:53:16.325Z,14.23
2019-02-21T03:55:45.913Z,11.97
2019-02-21T03:58:15.452Z,13.10
2019-02-21T04:00:45.015Z,13.67
2019-02-21T04:03:14.529Z,13.77
2019-02-21T04:05:44.083Z,13.87
2019-02-21T04:08:13.549Z,13.77
2019-02-21T04:10:43.106Z,13.23
2019-02-21T04:13:18.623Z,12.65
2019-02-21T04:15:48.066Z,14.37
2019-02-21T04:18:17.675Z,12.60
2019-02-21T04:20:47.206Z,12.13
2019-02-21T04:26:05.288Z,13.10
2019-02-21T04:28:34.806Z,14.07
2019-02-21T04:31:04.304Z,11.57
2019-02-21T04:33:34.477Z,12.53
2019-02-21T04:36:10.284Z,12.37
2019-02-21T04:38:39.780Z,13.05
2019-02-21T04:41:28.678Z,12.50
2019-02-21T04:43:58.193Z,14.40
2019-02-21T04:46:27.768Z,13.73
2019-02-21T04:48:57.376Z,15.70
2019-02-21T04:51:26.949Z,12.57
2019-02-21T04:53:58.134Z,12.85
2019-02-21T04:56:27.718Z,14.40
2019-02-21T04:58:57.234Z,14.15
2019-02-21T05:01:26.775Z,14.07
2019-02-21T05:03:56.281Z,11.87
2019-02-21T05:06:25.911Z,13.67
2019-02-21T05:09:01.544Z,15.70
2019-02-21T05:11:32.665Z,12.73
2019-02-21T05:17:15.987Z,12.40
2019-02-21T05:19:45.528Z,11.70
2019-02-21T05:22:15.094Z,12.00
2019-02-21T05:24:44.604Z,12.37
2019-02-21T05:33:18.863Z,11.87
2019-02-21T05:36:07.402Z,12.90
2019-02-21T05:38:55.974Z,11.00
2019-02-21T05:41:44.515Z,11.87
2019-02-21T05:44:20.560Z,12.93
2019-02-21T05:46:54.613Z,15.20
2019-02-21T05:49:43.151Z,12.18
2019-02-21T05:52:31.678Z,12.70
2019-02-21T05:55:20.187Z,10.55
2019-02-21T05:57:58.072Z,12.67
2019-02-21T06:00:46.591Z,12.00
2019-02-21T06:03:36.130Z,12.97
2019-02-21T06:06:44.553Z,11.90
2019-02-21T06:09:33.098Z,11.50
2019-02-21T06:12:32.809Z,11.53
2019-02-21T06:15:18.429Z,11.83
2019-02-21T06:18:07.079Z,11.75
2019-02-21T06:20:57.661Z,10.30
2019-02-21T06:23:51.675Z,12.30
2019-02-21T06:26:40.235Z,12.20
2019-02-21T06:29:14.641Z,12.10
2019-02-21T06:31:44.221Z,11.70
2019-02-21T06:34:13.847Z,14.13
2019-02-21T06:37:02.764Z,12.97
2019-02-21T06:39:32.358Z,10.90
2019-02-21T06:45:04.316Z,10.80
2019-02-21T06:47:33.900Z,13.30
2019-02-21T06:50:03.652Z,12.03
2019-02-21T06:52:33.207Z,10.08
2019-02-21T06:55:21.944Z,12.10
2019-02-21T06:58:10.548Z,10.50
2019-02-21T07:00:40.069Z,11.60
2019-02-21T07:03:29.154Z,11.57
2019-02-21T07:06:19.286Z,11.23
2019-02-21T07:08:48.832Z,11.87
2019-02-21T07:11:18.650Z,12.40
2019-02-21T07:13:48.183Z,10.15
2019-02-21T07:16:17.742Z,11.27
2019-02-21T07:18:47.270Z,11.63
2019-02-21T07:21:16.834Z,12.53
2019-02-21T07:23:46.628Z,11.77
2019-02-21T07:26:18.433Z,11.93
2019-02-21T07:28:47.918Z,11.23
2019-02-21T07:31:28.099Z,11.20
2019-02-21T07:33:54.541Z,10.68
2019-02-21T07:39:35.548Z,11.17
2019-02-21T07:42:03.484Z,10.97
2019-02-21T07:44:33.198Z,11.97
2019-02-21T07:47:23.340Z,10.50
2019-02-21T07:49:52.891Z,12.23
2019-02-21T07:52:22.441Z,11.53
2019-02-21T07:55:01.289Z,11.23
2019-02-21T07:57:42.262Z,12.30
2019-02-21T08:00:11.852Z,11.48
2019-02-21T08:02:41.341Z,11.87
2019-02-21T08:05:10.985Z,11.40
2019-02-21T08:07:49.802Z,10.80
2019-02-21T08:10:47.213Z,11.37
2019-02-21T08:13:36.024Z,12.70
2019-02-21T08:16:05.552Z,11.88
2019-02-21T08:18:35.043Z,11.70
2019-02-21T08:21:04.736Z,13.20
2019-02-21T08:23:34.279Z,10.27
2019-02-21T08:26:16.288Z,10.08
2019-02-21T08:28:45.835Z,10.77
2019-02-21T08:31:16.965Z,11.93
2019-02-21T08:33:58.578Z,10.80
2019-02-21T08:36:42.982Z,12.37
2019-02-21T08:39:12.551Z,12.30
2019-02-21T08:41:42.083Z,12.07
2019-02-21T08:44:11.619Z,12.10
2019-02-21T08:46:41.080Z,11.43
2019-02-21T08:49:10.620Z,11.80
2019-02-21T08:51:40.217Z,10.00
2019-02-21T08:54:11.527Z,12.20
2019-02-21T08:57:00.045Z,11.03
2019-02-21T08:59:54.566Z,10.87
2019-02-21T09:02:24.163Z,10.78
2019-02-21T09:04:53.792Z,10.50
2019-02-21T09:07:23.404Z,11.60
2019-02-21T09:09:52.986Z,11.77
2019-02-21T09:12:22.533Z,11.70
2019-02-21T09:14:52.088Z,9.97
2019-02-21T09:17:21.654Z,10.10
2019-02-21T09:19:51.250Z,10.80
2019-02-21T09:25:24.177Z,11.50
2019-02-21T09:27:53.752Z,12.40
2019-02-21T09:30:23.347Z,11.63
2019-02-21T09:32:52.922Z,12.73
2019-02-21T09:35:22.431Z,13.30
2019-02-21T09:37:51.947Z,13.27
2019-02-21T09:40:21.440Z,13.90
2019-02-21T09:42:50.944Z,11.47
2019-02-21T09:45:20.495Z,10.30
2019-02-21T09:47:49.992Z,14.07
2019-02-21T09:53:14.178Z,12.40
2019-02-21T09:55:43.709Z,9.10
2019-02-21T09:58:13.187Z,11.20
2019-02-21T10:00:42.738Z,12.30
2019-02-21T10:03:12.258Z,10.13
2019-02-21T10:08:55.508Z,10.77
2019-02-21T10:11:26.618Z,11.30
2019-02-21T10:13:57.775Z,11.70
2019-02-21T10:16:27.274Z,11.03
2019-02-21T10:18:56.776Z,11.10
2019-02-21T10:21:26.316Z,11.10
2019-02-21T10:23:56.738Z,12.67
2019-02-21T10:26:26.322Z,11.63
2019-02-21T10:28:55.817Z,13.87
2019-02-21T10:31:25.475Z,13.40
2019-02-21T10:33:54.998Z,11.40
2019-02-21T10:36:24.584Z,12.30
2019-02-21T10:38:54.131Z,12.63
2019-02-21T10:41:36.001Z,11.17
2019-02-21T10:44:05.597Z,10.87
2019-02-21T10:46:35.154Z,11.83
2019-02-21T10:49:04.737Z,12.47
2019-02-21T10:51:34.321Z,11.63
2019-02-21T10:54:03.928Z,12.40
2019-02-21T10:56:33.487Z,13.20
2019-02-21T10:59:03.052Z,11.67
2019-02-21T11:04:26.685Z,10.80
2019-02-21T11:06:56.213Z,12.28
2019-02-21T11:09:25.699Z,10.90
2019-02-21T11:11:55.225Z,11.55
2019-02-21T11:14:24.780Z,11.90
2019-02-21T11:16:54.274Z,12.07
2019-02-21T11:19:44.660Z,13.07
2019-02-21T11:22:14.170Z,12.70
2019-02-21T11:24:43.770Z,12.20
2019-02-21T11:27:13.380Z,12.93
2019-02-21T11:29:42.913Z,11.97
2019-02-21T11:32:12.453Z,11.70
2019-02-21T11:35:06.330Z,10.93
2019-02-21T11:37:51.716Z,12.03
2019-02-21T11:40:21.217Z,12.83
2019-02-21T11:42:50.747Z,11.30
2019-02-21T11:45:20.391Z,14.13
2019-02-21T11:47:49.932Z,12.90
2019-02-21T11:50:19.512Z,12.57
2019-02-21T11:52:49.105Z,12.13
2019-02-21T11:55:20.191Z,11.20
2019-02-21T11:57:49.728Z,12.33
2019-02-21T12:00:23.497Z,11.70
2019-02-21T12:02:53.057Z,11.15
2019-02-21T12:05:30.581Z,12.05
2019-02-21T12:07:59.615Z,11.40
2019-02-21T12:10:29.146Z,11.55
2019-02-21T12:12:58.628Z,11.33
2019-02-21T12:15:28.146Z,11.95
2019-02-21T12:17:57.672Z,10.20
2019-02-21T12:20:27.242Z,11.43
2019-02-21T12:23:01.922Z,11.70
2019-02-21T12:25:31.419Z,11.60
2019-02-21T12:30:42.348Z,12.03
2019-02-21T12:33:11.865Z,11.73
2019-02-21T12:35:42.979Z,11.70
2019-02-21T12:38:12.559Z,12.80
2019-02-21T12:40:42.064Z,11.43
2019-02-21T12:43:11.562Z,11.07
2019-02-21T12:45:41.062Z,11.97
2019-02-21T12:48:10.635Z,12.03
2019-02-21T12:50:44.196Z,11.40
2019-02-21T12:53:16.669Z,12.57
2019-02-21T12:58:27.835Z,13.13
2019-02-21T13:01:16.666Z,12.20
2019-02-21T13:03:46.297Z,11.80
2019-02-21T13:06:15.881Z,11.63
2019-02-21T13:08:45.314Z,11.47
2019-02-21T13:11:14.796Z,11.70
2019-02-21T13:13:44.344Z,11.75
2019-02-21T13:16:32.900Z,11.20
2019-02-21T13:19:02.425Z,11.18
2019-02-21T13:21:31.906Z,12.17
2019-02-21T13:24:01.807Z,10.80
2019-02-21T13:26:31.341Z,11.70
2019-02-21T13:31:41.840Z,11.60
2019-02-21T13:34:11.340Z,11.20
2019-02-21T13:36:40.853Z,12.00
2019-02-21T13:39:10.439Z,13.03
2019-02-21T13:41:39.991Z,11.80
2019-02-21T13:44:09.796Z,12.73
2019-02-21T13:46:41.216Z,13.10
2019-02-21T13:49:16.673Z,13.58
2019-02-21T13:51:46.212Z,13.60
2019-02-21T13:54:15.717Z,12.60
2019-02-21T13:56:45.220Z,13.90
2019-02-21T13:59:14.874Z,13.97
2019-02-21T14:01:45.991Z,13.58
2019-02-21T14:04:15.531Z,12.70
2019-02-21T14:06:45.083Z,13.30
2019-02-21T14:09:14.717Z,12.07
2019-02-21T14:11:44.219Z,13.95
2019-02-21T14:14:13.752Z,12.87
2019-02-21T14:16:46.672Z,13.27
2019-02-21T14:19:19.678Z,13.23
2019-02-21T14:21:49.151Z,13.60
2019-02-21T14:24:18.635Z,11.35
2019-02-21T14:26:53.999Z,13.75
2019-02-21T14:29:23.519Z,11.97
2019-02-21T14:31:53.043Z,13.28
2019-02-21T14:34:22.635Z,11.77
2019-02-21T14:36:52.116Z,11.80
2019-02-21T14:39:21.615Z,10.43
2019-02-21T14:41:51.102Z,10.40
2019-02-21T14:44:20.613Z,11.30
2019-02-21T14:46:50.426Z,11.87
2019-02-21T14:49:19.944Z,11.08
2019-02-21T14:51:49.461Z,12.90
2019-02-21T14:54:18.966Z,12.60
2019-02-21T14:57:07.720Z,12.43
2019-02-21T14:59:37.244Z,11.67
2019-02-21T15:02:06.735Z,13.20
2019-02-21T15:07:30.127Z,11.50
2019-02-21T15:09:59.671Z,13.27
2019-02-21T15:12:29.208Z,12.98
2019-02-21T15:14:58.729Z,11.60
2019-02-21T15:17:28.267Z,11.00
2019-02-21T15:19:57.791Z,13.07
2019-02-21T15:22:27.392Z,13.18
2019-02-21T15:24:57.269Z,11.37
2019-02-21T15:27:26.759Z,13.70
2019-02-21T15:29:57.880Z,13.60
2019-02-21T15:32:39.255Z,12.50
2019-02-21T15:35:19.427Z,13.40
2019-02-21T15:37:54.716Z,13.37
2019-02-21T15:40:24.248Z,13.25
2019-02-21T15:42:53.752Z,12.30
2019-02-21T15:45:24.362Z,12.23
2019-02-21T15:48:13.603Z,12.63
2019-02-21T15:50:43.125Z,12.07
2019-02-21T15:53:12.732Z,12.17
2019-02-21T15:55:42.308Z,12.43
2019-02-21T15:58:11.860Z,13.20
2019-02-21T16:00:41.484Z,12.45
2019-02-21T16:03:11.060Z,12.50
2019-02-21T16:05:40.666Z,12.10
2019-02-21T16:08:10.555Z,13.03
2019-02-21T16:10:40.588Z,11.90
2019-02-21T16:13:10.886Z,11.50
2019-02-21T16:15:40.630Z,11.97
2019-02-21T16:18:10.664Z,13.60
2019-02-21T16:20:40.768Z,13.22
2019-02-21T16:23:11.474Z,11.63
2019-02-21T16:26:01.118Z,12.40
2019-02-21T16:28:30.595Z,14.40
2019-02-21T16:31:19.169Z,12.23
2019-02-21T16:33:48.708Z,13.43
2019-02-21T16:36:18.236Z,12.43
2019-02-21T16:38:47.769Z,15.23
2019-02-21T16:41:17.283Z,14.20
2019-02-21T16:43:46.775Z,13.93
2019-02-21T16:46:16.352Z,15.43
2019-02-21T16:48:45.861Z,14.40
2019-02-21T16:51:15.420Z,13.70
2019-02-21T16:53:44.919Z,13.60
2019-02-21T16:56:14.504Z,14.50
2019-02-21T16:58:43.990Z,17.43
2019-02-21T17:01:32.595Z,16.80
2019-02-21T17:04:02.637Z,17.40
2019-02-21T17:06:32.169Z,17.40
2019-02-21T17:09:01.716Z,16.77
2019-02-21T17:11:32.847Z,17.73
2019-02-21T17:14:02.499Z,17.63
2019-02-21T17:16:32.090Z,19.47
2019-02-21T17:19:01.672Z,19.17
2019-02-21T17:21:31.233Z,20.70
2019-02-21T17:24:00.725Z,18.10
2019-02-21T17:26:31.898Z,20.80
2019-02-21T17:29:01.473Z,17.73
2019-02-21T17:31:31.075Z,18.40
2019-02-21T17:34:00.729Z,19.90
2019-02-21T17:36:32.663Z,18.73
2019-02-21T17:39:07.757Z,18.73
2019-02-21T17:44:33.542Z,19.80
2019-02-21T17:49:44.924Z,19.50
2019-02-21T17:52:14.523Z,20.80
2019-02-21T17:54:45.168Z,19.00
2019-02-21T17:57:16.338Z,19.13
2019-02-21T17:59:45.942Z,22.30
2019-02-21T18:02:15.809Z,21.50
2019-02-21T18:04:46.258Z,21.00
2019-02-21T18:07:16.201Z,20.08
2019-02-21T18:09:46.271Z,18.80
2019-02-21T18:12:16.257Z,19.52
2019-02-21T18:14:46.329Z,18.17
2019-02-21T18:17:16.435Z,19.40
2019-02-21T18:20:06.055Z,19.55
2019-02-21T18:22:35.558Z,19.60
2019-02-21T18:25:07.379Z,19.27
2019-02-21T18:27:36.858Z,18.93
2019-02-21T18:30:06.730Z,20.00
2019-02-21T18:32:36.309Z,19.40
2019-02-21T18:35:06.494Z,19.32
2019-02-21T18:37:46.680Z,19.30
2019-02-21T18:40:33.428Z,20.12
2019-02-21T18:43:02.986Z,19.07
2019-02-21T18:45:32.681Z,20.30
2019-02-21T18:51:04.492Z,20.52
2019-02-21T18:53:34.036Z,20.50
2019-02-21T18:56:15.720Z,21.35
2019-02-21T18:58:45.229Z,19.20
2019-02-21T19:01:14.898Z,19.20
2019-02-21T19:03:44.486Z,19.10
2019-02-21T19:06:15.679Z,18.40
2019-02-21T19:08:45.255Z,19.50
2019-02-21T19:11:14.846Z,17.93
2019-02-21T19:13:44.382Z,20.03
2019-02-21T19:16:14.103Z,19.13
2019-02-21T19:18:43.804Z,17.40
2019-02-21T19:21:13.390Z,21.13
2019-02-21T19:23:42.917Z,18.30
2019-02-21T19:26:12.517Z,16.37
2019-02-21T19:29:01.342Z,17.70
2019-02-21T19:31:30.982Z,18.83
2019-02-21T19:34:00.544Z,17.43
2019-02-21T19:39:24.603Z,17.90
2019-02-21T19:41:54.148Z,17.97
2019-02-21T19:44:23.746Z,17.80
2019-02-21T19:46:53.300Z,17.80
2019-02-21T19:49:22.857Z,16.40
2019-02-21T19:51:52.453Z,17.73
2019-02-21T19:54:22.158Z,19.10
2019-02-21T19:56:51.776Z,17.67
2019-02-21T19:59:40.700Z,18.10
2019-02-21T20:02:10.353Z,16.65
2019-02-21T20:04:39.904Z,17.30
2019-02-21T20:07:09.501Z,18.30
2019-02-21T20:09:39.034Z,19.47
2019-02-21T20:12:08.568Z,18.07
2019-02-21T20:14:38.133Z,18.57
2019-02-21T20:17:20.066Z,17.60
2019-02-21T20:19:49.614Z,19.17
2019-02-21T20:22:19.234Z,19.73
2019-02-21T20:24:48.725Z,16.03
2019-02-21T20:27:18.299Z,17.97
2019-02-21T20:29:47.839Z,18.10
2019-02-21T20:32:17.503Z,18.00
2019-02-21T20:34:47.773Z,18.33
2019-02-21T20:37:36.389Z,16.20
2019-02-21T20:40:06.454Z,16.27
2019-02-21T20:42:36.034Z,18.97
2019-02-21T20:48:26.436Z,18.17
2019-02-21T20:53:57.035Z,17.20
2019-02-21T20:56:26.747Z,15.87
2019-02-21T20:58:56.225Z,16.48
2019-02-21T21:01:25.780Z,17.10
2019-02-21T21:06:45.470Z,17.10
2019-02-21T21:09:15.059Z,16.30
2019-02-21T21:11:44.780Z,16.50
2019-02-21T21:14:14.331Z,18.00
2019-02-21T21:16:44.023Z,14.33
2019-02-21T21:19:13.716Z,17.02
2019-02-21T21:21:43.326Z,16.15
2019-02-21T21:24:12.814Z,16.87
2019-02-21T21:26:42.346Z,15.38
2019-02-21T21:29:11.822Z,17.10
2019-02-21T21:31:41.453Z,17.25
2019-02-21T21:34:10.971Z,16.43
2019-02-21T21:36:40.618Z,14.90
2019-02-21T21:39:11.099Z,16.80
2019-02-21T21:41:40.870Z,16.60
2019-02-21T21:44:10.377Z,18.10
2019-02-21T21:46:39.865Z,15.03
2019-02-21T21:49:09.346Z,16.80
2019-02-21T21:51:38.967Z,17.03
2019-02-21T21:54:08.449Z,17.87
2019-02-21T21:56:38.136Z,15.20
2019-02-21T21:59:07.757Z,20.17
2019-02-21T22:01:37.286Z,16.35
2019-02-21T22:04:06.786Z,16.57
2019-02-21T22:06:36.288Z,16.20
2019-02-21T22:09:25.799Z,15.50
2019-02-21T22:11:55.282Z,14.63
2019-02-21T22:14:24.822Z,15.70
2019-02-21T22:16:54.322Z,14.43
2019-02-21T22:19:23.803Z,15.10
2019-02-21T22:21:53.303Z,15.87
2019-02-21T22:24:34.979Z,16.13
2019-02-21T22:27:04.536Z,15.80
2019-02-21T22:29:34.104Z,15.60
2019-02-21T22:32:03.786Z,15.55
2019-02-21T22:34:33.275Z,14.53
2019-02-21T22:37:02.783Z,15.78
2019-02-21T22:39:32.267Z,15.13
2019-02-21T22:42:01.765Z,16.27
2019-02-21T22:44:31.232Z,15.93
2019-02-21T22:47:00.753Z,16.03
2019-02-21T22:49:30.273Z,15.20
2019-02-21T22:51:59.771Z,15.28
2019-02-21T22:54:48.375Z,15.13
2019-02-21T22:57:17.889Z,16.05
2019-02-21T22:59:47.401Z,13.43
2019-02-21T23:02:16.980Z,16.00
2019-02-21T23:05:18.384Z,16.13
2019-02-21T23:08:26.456Z,15.60
2019-02-21T23:10:55.934Z,14.45
2019-02-21T23:16:19.979Z,15.13
2019-02-21T23:22:11.295Z,14.00
2019-02-21T23:24:40.817Z,15.53
2019-02-21T23:27:10.342Z,14.90
2019-02-21T23:29:39.829Z,14.43
2019-02-21T23:32:09.348Z,14.87
2019-02-21T23:37:31.365Z,14.43
2019-02-21T23:40:00.877Z,14.53
2019-02-21T23:42:32.019Z,14.00
2019-02-21T23:45:20.613Z,13.67
2019-02-21T23:47:50.211Z,13.53
2019-02-21T23:50:19.696Z,15.67
2019-02-21T23:52:49.201Z,15.17
2019-02-21T23:55:18.725Z,14.90
2019-02-21T23:57:48.275Z,13.97
