createdAt,value
2023-03-07T00:00:36.139Z,2.42
2023-03-07T00:01:38.082Z,1.33
2023-03-07T00:02:40.449Z,1.77
2023-03-07T00:03:42.342Z,2.72
2023-03-07T00:04:46.219Z,3.55
2023-03-07T00:05:48.067Z,1.77
2023-03-07T00:06:49.844Z,3.05
2023-03-07T00:07:51.681Z,2.83
2023-03-07T00:08:56.151Z,2.08
2023-03-07T00:10:01.027Z,2.05
2023-03-07T00:11:04.837Z,2.90
2023-03-07T00:12:08.751Z,1.95
2023-03-07T00:13:10.553Z,2.65
2023-03-07T00:14:12.357Z,1.05
2023-03-07T00:15:14.293Z,1.15
2023-03-07T00:16:18.673Z,1.38
2023-03-07T00:17:20.475Z,1.80
2023-03-07T00:18:22.275Z,1.58
2023-03-07T00:19:24.115Z,1.55
2023-03-07T00:20:25.933Z,2.83
2023-03-07T00:21:31.464Z,1.42
2023-03-07T00:22:34.714Z,1.95
2023-03-07T00:23:38.824Z,2.25
2023-03-07T00:24:40.717Z,2.85
2023-03-07T00:25:42.572Z,2.25
2023-03-07T00:26:44.403Z,2.38
2023-03-07T00:27:46.246Z,2.45
2023-03-07T00:28:50.106Z,2.33
2023-03-07T00:29:52.048Z,3.47
2023-03-07T00:30:54.588Z,2.92
2023-03-07T00:31:56.434Z,2.22
2023-03-07T00:32:59.045Z,1.10
2023-03-07T00:34:00.960Z,1.30
2023-03-07T00:35:03.218Z,1.27
2023-03-07T00:36:11.969Z,0.70
2023-03-07T00:37:15.317Z,1.55
2023-03-07T00:38:17.117Z,1.65
2023-03-07T00:39:18.923Z,1.73
2023-03-07T00:40:20.690Z,1.77
2023-03-07T00:41:27.135Z,1.45
2023-03-07T00:42:28.941Z,3.20
2023-03-07T00:43:31.856Z,3.88
2023-03-07T00:44:34.427Z,1.02
2023-03-07T00:45:36.393Z,1.55
2023-03-07T00:46:38.241Z,2.33
2023-03-07T00:47:40.159Z,0.90
2023-03-07T00:48:42.765Z,2.25
2023-03-07T00:49:44.639Z,1.42
2023-03-07T00:50:46.944Z,2.42
2023-03-07T00:51:48.777Z,1.40
2023-03-07T00:52:50.839Z,1.27
2023-03-07T00:53:52.756Z,1.88
2023-03-07T00:54:55.463Z,1.83
2023-03-07T00:55:57.476Z,0.80
2023-03-07T00:56:59.571Z,1.00
2023-03-07T00:58:01.472Z,1.50
2023-03-07T00:59:04.184Z,0.70
2023-03-07T01:00:07.472Z,1.23
2023-03-07T01:01:11.634Z,0.93
2023-03-07T01:02:13.724Z,0.47
2023-03-07T01:03:15.572Z,1.42
2023-03-07T01:04:17.930Z,0.95
2023-03-07T01:05:19.789Z,0.80
2023-03-07T01:06:27.621Z,1.80
2023-03-07T01:07:30.029Z,1.50
2023-03-07T01:08:32.350Z,0.50
2023-03-07T01:09:34.147Z,0.50
2023-03-07T01:10:36.020Z,0.50
2023-03-07T01:11:38.628Z,1.48
2023-03-07T01:12:40.410Z,2.88
2023-03-07T01:13:42.980Z,0.60
2023-03-07T01:14:45.102Z,3.80
2023-03-07T01:15:47.013Z,1.77
2023-03-07T01:16:48.921Z,0.45
2023-03-07T01:17:51.321Z,0.50
2023-03-07T01:18:59.578Z,0.60
2023-03-07T01:20:07.126Z,4.22
2023-03-07T01:21:18.494Z,0.57
2023-03-07T01:22:20.593Z,1.60
2023-03-07T01:23:22.479Z,0.52
2023-03-07T01:24:24.354Z,1.33
2023-03-07T01:25:28.110Z,0.60
2023-03-07T01:26:31.802Z,0.68
2023-03-07T01:27:34.273Z,1.95
2023-03-07T01:28:36.331Z,0.80
2023-03-07T01:29:38.576Z,0.65
2023-03-07T01:30:41.078Z,0.98
2023-03-07T01:31:43.263Z,1.35
2023-03-07T01:32:45.201Z,1.45
2023-03-07T01:33:48.839Z,1.25
2023-03-07T01:34:51.001Z,0.90
2023-03-07T01:35:53.116Z,0.50
2023-03-07T01:36:55.158Z,2.45
2023-03-07T01:37:57.311Z,1.27
2023-03-07T01:39:02.877Z,1.70
2023-03-07T01:40:05.135Z,0.80
2023-03-07T01:41:06.922Z,2.78
2023-03-07T01:42:08.836Z,3.00
2023-03-07T01:43:30.953Z,1.00
2023-03-07T01:45:07.933Z,1.02
2023-03-07T01:46:37.488Z,2.00
2023-03-07T01:47:40.613Z,0.63
2023-03-07T01:48:47.214Z,0.88
2023-03-07T01:49:49.397Z,1.20
2023-03-07T01:50:51.722Z,2.20
2023-03-07T01:52:03.240Z,1.35
2023-03-07T01:53:06.041Z,1.15
2023-03-07T01:54:11.910Z,2.05
2023-03-07T01:55:21.516Z,1.02
2023-03-07T01:56:26.466Z,1.75
2023-03-07T01:57:34.301Z,0.85
2023-03-07T01:58:39.168Z,2.03
2023-03-07T01:59:46.429Z,0.73
2023-03-07T02:00:48.489Z,1.98
2023-03-07T02:01:51.849Z,0.60
2023-03-07T02:03:09.398Z,1.33
2023-03-07T02:04:30.503Z,0.80
2023-03-07T02:05:38.326Z,0.80
2023-03-07T02:06:40.458Z,1.70
2023-03-07T02:07:48.468Z,1.98
2023-03-07T02:08:54.537Z,0.75
2023-03-07T02:09:58.048Z,1.17
2023-03-07T02:10:59.897Z,2.38
2023-03-07T02:12:02.043Z,1.85
2023-03-07T02:13:05.045Z,0.95
2023-03-07T02:14:07.162Z,1.00
2023-03-07T02:15:10.496Z,0.57
2023-03-07T02:16:13.137Z,1.50
2023-03-07T02:17:15.204Z,0.88
2023-03-07T02:18:23.503Z,0.93
2023-03-07T02:19:40.419Z,0.90
2023-03-07T02:21:23.850Z,0.73
2023-03-07T02:22:26.725Z,1.10
2023-03-07T02:23:43.977Z,0.52
2023-03-07T02:24:56.313Z,0.95
2023-03-07T02:26:22.055Z,0.55
2023-03-07T02:27:25.808Z,0.63
2023-03-07T02:28:28.704Z,0.73
2023-03-07T02:29:30.577Z,0.80
2023-03-07T02:30:32.425Z,1.55
2023-03-07T02:31:34.224Z,1.48
2023-03-07T02:32:36.167Z,1.23
2023-03-07T02:33:38.081Z,1.58
2023-03-07T02:34:44.094Z,0.93
2023-03-07T02:35:55.306Z,1.17
2023-03-07T02:37:05.075Z,2.05
2023-03-07T02:38:07.601Z,1.45
2023-03-07T02:39:10.053Z,2.15
2023-03-07T02:40:14.524Z,0.70
2023-03-07T02:41:21.093Z,2.90
2023-03-07T02:42:26.896Z,0.70
2023-03-07T02:43:42.261Z,0.98
2023-03-07T02:44:46.722Z,1.63
2023-03-07T02:45:50.969Z,1.75
2023-03-07T02:46:53.157Z,0.98
2023-03-07T02:47:57.672Z,2.88
2023-03-07T02:48:59.561Z,1.15
2023-03-07T02:50:01.516Z,1.55
2023-03-07T02:51:03.912Z,3.03
2023-03-07T02:52:06.161Z,3.80
2023-03-07T02:53:08.153Z,0.82
2023-03-07T02:54:10.083Z,0.50
2023-03-07T02:55:12.862Z,4.05
2023-03-07T02:56:21.096Z,0.82
2023-03-07T02:57:22.931Z,0.57
2023-03-07T02:58:25.054Z,2.13
2023-03-07T02:59:26.930Z,0.93
2023-03-07T03:00:28.988Z,1.98
2023-03-07T03:01:31.555Z,2.38
2023-03-07T03:02:34.105Z,1.20
2023-03-07T03:03:35.991Z,2.05
2023-03-07T03:04:37.850Z,0.73
2023-03-07T03:05:39.646Z,1.88
2023-03-07T03:06:41.515Z,1.63
2023-03-07T03:07:43.837Z,1.30
2023-03-07T03:08:45.610Z,1.55
2023-03-07T03:09:47.446Z,2.58
2023-03-07T03:10:53.821Z,1.30
2023-03-07T03:11:58.123Z,2.13
2023-03-07T03:13:02.584Z,4.75
2023-03-07T03:14:04.552Z,0.88
2023-03-07T03:15:07.086Z,1.20
2023-03-07T03:16:09.006Z,1.95
2023-03-07T03:17:10.857Z,1.65
2023-03-07T03:18:12.629Z,1.63
2023-03-07T03:19:14.388Z,0.70
2023-03-07T03:20:17.184Z,0.93
2023-03-07T03:21:19.090Z,3.38
2023-03-07T03:22:21.017Z,1.67
2023-03-07T03:23:28.359Z,1.05
2023-03-07T03:24:30.753Z,1.23
2023-03-07T03:25:32.843Z,0.52
2023-03-07T03:26:36.163Z,1.45
2023-03-07T03:27:38.745Z,0.47
2023-03-07T03:28:40.712Z,0.50
2023-03-07T03:29:42.560Z,1.08
2023-03-07T03:30:44.625Z,0.68
2023-03-07T03:31:46.464Z,0.60
2023-03-07T03:32:48.320Z,1.38
2023-03-07T03:33:52.985Z,1.98
2023-03-07T03:34:54.850Z,1.23
2023-03-07T03:35:57.989Z,1.25
2023-03-07T03:37:00.292Z,0.70
2023-03-07T03:38:03.187Z,0.52
2023-03-07T03:39:10.884Z,1.83
2023-03-07T03:40:17.783Z,1.10
2023-03-07T03:41:21.475Z,1.88
2023-03-07T03:42:24.045Z,0.70
2023-03-07T03:43:25.946Z,0.50
2023-03-07T03:44:27.753Z,0.90
2023-03-07T03:45:30.966Z,2.30
2023-03-07T03:46:32.877Z,0.90
2023-03-07T03:47:35.895Z,1.10
2023-03-07T03:48:38.064Z,0.68
2023-03-07T03:49:40.246Z,0.93
2023-03-07T03:50:42.164Z,3.15
2023-03-07T03:51:43.955Z,0.70
2023-03-07T03:52:46.018Z,1.75
2023-03-07T03:53:48.758Z,0.80
2023-03-07T03:54:50.640Z,0.50
2023-03-07T03:55:53.458Z,1.83
2023-03-07T03:56:55.248Z,0.90
2023-03-07T03:57:58.925Z,1.55
2023-03-07T03:59:00.773Z,2.13
2023-03-07T04:00:05.096Z,0.28
2023-03-07T04:01:14.222Z,1.52
2023-03-07T04:02:16.440Z,1.05
2023-03-07T04:03:18.313Z,4.80
2023-03-07T04:04:20.096Z,1.90
2023-03-07T04:05:22.175Z,1.67
2023-03-07T04:06:30.019Z,0.82
2023-03-07T04:07:32.513Z,2.70
2023-03-07T04:08:35.628Z,1.50
2023-03-07T04:09:37.511Z,2.13
2023-03-07T04:10:39.825Z,2.75
2023-03-07T04:11:41.712Z,6.03
2023-03-07T04:12:43.700Z,4.13
2023-03-07T04:13:45.557Z,4.38
2023-03-07T04:14:47.826Z,1.75
2023-03-07T04:15:49.726Z,2.47
2023-03-07T04:16:51.660Z,1.65
2023-03-07T04:17:53.597Z,2.83
2023-03-07T04:18:55.545Z,1.88
2023-03-07T04:19:57.463Z,1.90
2023-03-07T04:20:59.990Z,1.13
2023-03-07T04:22:01.853Z,1.88
2023-03-07T04:23:03.928Z,3.33
2023-03-07T04:24:09.821Z,2.25
2023-03-07T04:25:11.766Z,2.10
2023-03-07T04:26:13.633Z,4.72
2023-03-07T04:27:15.680Z,2.60
2023-03-07T04:28:18.704Z,5.22
2023-03-07T04:29:20.672Z,2.20
2023-03-07T04:30:38.384Z,3.13
2023-03-07T04:31:40.255Z,1.63
2023-03-07T04:32:43.061Z,4.32
2023-03-07T04:33:45.969Z,5.00
2023-03-07T04:34:47.818Z,4.68
2023-03-07T04:35:50.096Z,4.95
2023-03-07T04:36:52.027Z,3.25
2023-03-07T04:37:53.866Z,3.35
2023-03-07T04:38:55.794Z,4.00
2023-03-07T04:39:57.613Z,4.28
2023-03-07T04:40:59.717Z,6.90
2023-03-07T04:42:01.672Z,4.93
2023-03-07T04:43:09.133Z,2.30
2023-03-07T04:44:10.969Z,7.32
2023-03-07T04:45:12.986Z,3.72
2023-03-07T04:46:17.049Z,4.30
2023-03-07T04:47:18.940Z,4.22
2023-03-07T04:48:20.908Z,3.42
2023-03-07T04:49:22.702Z,7.15
2023-03-07T04:50:24.612Z,7.53
2023-03-07T04:51:26.555Z,3.58
2023-03-07T04:52:28.923Z,2.42
2023-03-07T04:53:30.875Z,3.22
2023-03-07T04:54:33.160Z,4.60
2023-03-07T04:55:36.572Z,2.88
2023-03-07T04:56:39.843Z,4.53
2023-03-07T04:57:43.881Z,6.38
2023-03-07T04:58:47.982Z,4.03
2023-03-07T04:59:52.017Z,10.43
2023-03-07T05:00:54.045Z,9.20
2023-03-07T05:01:55.920Z,6.63
2023-03-07T05:02:58.753Z,10.80
2023-03-07T05:04:00.677Z,12.07
2023-03-07T05:05:04.365Z,7.47
2023-03-07T05:06:08.785Z,9.57
2023-03-07T05:07:10.834Z,5.38
2023-03-07T05:08:12.797Z,6.38
2023-03-07T05:09:14.683Z,6.63
2023-03-07T05:10:16.892Z,5.47
2023-03-07T05:11:18.990Z,7.47
2023-03-07T05:12:20.964Z,10.65
2023-03-07T05:13:23.061Z,5.50
2023-03-07T05:14:25.110Z,4.30
2023-03-07T05:15:27.119Z,7.70
2023-03-07T05:16:29.100Z,4.18
2023-03-07T05:17:31.791Z,8.07
2023-03-07T05:18:33.662Z,3.97
2023-03-07T05:19:36.233Z,3.65
2023-03-07T05:20:38.150Z,4.15
2023-03-07T05:21:41.788Z,4.72
2023-03-07T05:22:44.595Z,7.13
2023-03-07T05:23:46.558Z,5.03
2023-03-07T05:24:48.818Z,2.15
2023-03-07T05:25:51.043Z,4.32
2023-03-07T05:26:52.906Z,1.55
2023-03-07T05:27:54.748Z,5.63
2023-03-07T05:28:56.564Z,3.67
2023-03-07T05:29:58.660Z,7.35
2023-03-07T05:31:00.606Z,2.10
2023-03-07T05:32:02.782Z,3.80
2023-03-07T05:33:05.171Z,4.50
2023-03-07T05:34:08.782Z,4.38
2023-03-07T05:35:12.444Z,3.08
2023-03-07T05:36:16.413Z,4.97
2023-03-07T05:37:18.508Z,3.42
2023-03-07T05:38:20.422Z,2.75
2023-03-07T05:39:22.348Z,2.13
2023-03-07T05:40:24.781Z,4.97
2023-03-07T05:41:26.682Z,4.35
2023-03-07T05:42:29.436Z,4.35
2023-03-07T05:43:31.212Z,3.22
2023-03-07T05:44:34.258Z,1.52
2023-03-07T05:45:37.680Z,4.43
2023-03-07T05:46:40.288Z,3.28
2023-03-07T05:47:42.143Z,4.63
2023-03-07T05:48:45.970Z,3.00
2023-03-07T05:49:47.809Z,3.47
2023-03-07T05:50:49.852Z,2.63
2023-03-07T05:51:53.068Z,1.35
2023-03-07T05:52:56.324Z,3.60
2023-03-07T05:54:01.344Z,4.68
2023-03-07T05:55:04.654Z,4.43
2023-03-07T05:56:08.174Z,2.22
2023-03-07T05:57:11.656Z,7.13
2023-03-07T05:58:15.220Z,3.05
2023-03-07T05:59:19.272Z,2.22
2023-03-07T06:00:23.566Z,3.90
2023-03-07T06:01:30.645Z,2.63
2023-03-07T06:02:33.165Z,1.98
2023-03-07T06:03:35.057Z,1.67
2023-03-07T06:04:36.912Z,2.42
2023-03-07T06:05:39.364Z,5.10
2023-03-07T06:06:41.240Z,2.55
2023-03-07T06:07:44.275Z,4.18
2023-03-07T06:08:48.754Z,7.25
2023-03-07T06:09:52.195Z,5.65
2023-03-07T06:10:56.290Z,3.28
2023-03-07T06:11:58.958Z,3.03
2023-03-07T06:13:00.773Z,2.20
2023-03-07T06:14:02.608Z,2.88
2023-03-07T06:15:05.178Z,2.30
2023-03-07T06:16:09.369Z,4.50
2023-03-07T06:17:13.761Z,3.15
2023-03-07T06:18:17.544Z,4.40
2023-03-07T06:19:19.394Z,2.97
2023-03-07T06:20:23.781Z,3.65
2023-03-07T06:21:28.658Z,4.07
2023-03-07T06:22:34.605Z,4.25
2023-03-07T06:23:37.609Z,5.20
2023-03-07T06:24:44.096Z,4.18
2023-03-07T06:25:46.007Z,6.10
2023-03-07T06:26:49.146Z,4.07
2023-03-07T06:27:59.748Z,5.60
2023-03-07T06:29:02.271Z,4.13
2023-03-07T06:30:08.859Z,4.90
2023-03-07T06:31:12.925Z,4.72
2023-03-07T06:32:15.023Z,4.25
2023-03-07T06:33:17.711Z,5.18
2023-03-07T06:34:19.541Z,7.90
2023-03-07T06:35:22.245Z,2.67
2023-03-07T06:36:25.751Z,2.00
2023-03-07T06:37:31.706Z,2.72
2023-03-07T06:38:35.646Z,2.53
2023-03-07T06:39:37.660Z,4.97
2023-03-07T06:40:41.430Z,2.42
2023-03-07T06:41:47.458Z,4.55
2023-03-07T06:42:49.320Z,5.25
2023-03-07T06:43:53.944Z,6.32
2023-03-07T06:45:01.275Z,5.18
2023-03-07T06:46:04.500Z,4.32
2023-03-07T06:47:09.812Z,4.72
2023-03-07T06:48:12.041Z,8.52
2023-03-07T06:49:15.187Z,7.55
2023-03-07T06:50:26.650Z,2.35
2023-03-07T06:51:37.921Z,7.15
2023-03-07T06:52:41.700Z,9.13
2023-03-07T06:53:44.165Z,5.38
2023-03-07T06:54:46.085Z,6.57
2023-03-07T06:55:51.971Z,2.85
2023-03-07T06:56:55.150Z,6.00
2023-03-07T06:57:58.197Z,5.88
2023-03-07T06:59:00.465Z,5.35
2023-03-07T07:00:05.918Z,7.45
2023-03-07T07:01:15.977Z,5.13
2023-03-07T07:02:17.841Z,3.33
2023-03-07T07:03:20.529Z,7.05
2023-03-07T07:04:22.402Z,4.53
2023-03-07T07:05:25.620Z,5.00
2023-03-07T07:06:27.576Z,4.93
2023-03-07T07:07:29.687Z,7.38
2023-03-07T07:08:32.367Z,4.95
2023-03-07T07:09:34.534Z,4.95
2023-03-07T07:10:36.942Z,2.58
2023-03-07T07:11:40.733Z,4.35
2023-03-07T07:12:46.133Z,6.15
2023-03-07T07:13:48.080Z,7.20
2023-03-07T07:14:53.458Z,5.68
2023-03-07T07:15:55.292Z,8.05
2023-03-07T07:16:58.524Z,9.57
2023-03-07T07:18:02.471Z,5.57
2023-03-07T07:19:06.420Z,5.82
2023-03-07T07:20:11.379Z,4.80
2023-03-07T07:21:15.441Z,9.00
2023-03-07T07:22:18.197Z,8.38
2023-03-07T07:23:20.701Z,6.25
2023-03-07T07:24:23.752Z,7.85
2023-03-07T07:25:27.484Z,9.45
2023-03-07T07:26:29.286Z,6.70
2023-03-07T07:27:33.232Z,7.43
2023-03-07T07:28:36.489Z,9.75
2023-03-07T07:29:40.898Z,8.80
2023-03-07T07:30:44.083Z,6.80
2023-03-07T07:31:49.815Z,4.80
2023-03-07T07:32:53.860Z,9.80
2023-03-07T07:33:57.218Z,5.18
2023-03-07T07:35:02.188Z,5.75
2023-03-07T07:36:06.884Z,10.20
2023-03-07T07:37:10.433Z,12.45
2023-03-07T07:38:13.019Z,6.45
2023-03-07T07:39:15.351Z,4.47
2023-03-07T07:40:19.287Z,6.68
2023-03-07T07:41:22.584Z,6.75
2023-03-07T07:42:28.043Z,10.85
2023-03-07T07:43:50.154Z,13.43
2023-03-07T07:44:57.222Z,10.38
2023-03-07T07:45:59.785Z,7.97
2023-03-07T07:47:01.581Z,9.85
2023-03-07T07:48:03.621Z,6.78
2023-03-07T07:49:05.475Z,6.80
2023-03-07T07:50:07.791Z,9.80
2023-03-07T07:51:10.168Z,6.60
2023-03-07T07:52:13.349Z,14.27
2023-03-07T07:53:17.898Z,16.52
2023-03-07T07:54:20.957Z,9.43
2023-03-07T07:55:25.092Z,6.20
2023-03-07T07:56:27.076Z,6.07
2023-03-07T07:57:28.964Z,10.93
2023-03-07T07:58:32.668Z,7.32
2023-03-07T07:59:36.534Z,15.18
2023-03-07T08:00:40.870Z,13.60
2023-03-07T08:01:43.436Z,6.13
2023-03-07T08:02:45.273Z,6.90
2023-03-07T08:03:47.564Z,5.65
2023-03-07T08:04:49.534Z,7.82
2023-03-07T08:05:52.058Z,9.82
2023-03-07T08:06:53.865Z,10.90
2023-03-07T08:07:56.962Z,5.75
2023-03-07T08:09:00.241Z,7.53
2023-03-07T08:10:02.186Z,8.07
2023-03-07T08:11:04.361Z,5.30
2023-03-07T08:12:06.623Z,6.20
2023-03-07T08:13:11.692Z,8.75
2023-03-07T08:14:13.540Z,8.85
2023-03-07T08:15:17.212Z,4.47
2023-03-07T08:16:22.577Z,9.90
2023-03-07T08:17:24.476Z,9.02
2023-03-07T08:18:26.435Z,7.18
2023-03-07T08:19:28.300Z,9.55
2023-03-07T08:20:30.082Z,14.02
2023-03-07T08:21:31.849Z,11.27
2023-03-07T08:22:33.982Z,11.55
2023-03-07T08:23:37.000Z,9.02
2023-03-07T08:24:41.073Z,7.88
2023-03-07T08:25:43.141Z,10.38
2023-03-07T08:26:45.036Z,9.75
2023-03-07T08:27:47.001Z,7.60
2023-03-07T08:28:49.106Z,9.63
2023-03-07T08:29:50.951Z,5.15
2023-03-07T08:30:52.829Z,10.82
2023-03-07T08:31:54.726Z,11.23
2023-03-07T08:32:57.392Z,4.65
2023-03-07T08:33:59.258Z,7.25
2023-03-07T08:35:01.113Z,6.20
2023-03-07T08:36:03.368Z,10.50
2023-03-07T08:37:05.226Z,7.10
2023-03-07T08:38:07.064Z,9.68
2023-03-07T08:39:09.438Z,7.25
2023-03-07T08:40:12.282Z,7.18
2023-03-07T08:41:14.084Z,8.98
2023-03-07T08:42:16.019Z,5.30
2023-03-07T08:43:18.049Z,6.22
2023-03-07T08:44:19.932Z,7.72
2023-03-07T08:45:23.922Z,7.43
2023-03-07T08:46:26.073Z,5.43
2023-03-07T08:47:28.101Z,7.40
2023-03-07T08:48:29.918Z,6.20
2023-03-07T08:49:31.766Z,5.63
2023-03-07T08:50:33.536Z,5.50
2023-03-07T08:51:35.368Z,7.15
2023-03-07T08:52:37.553Z,7.25
2023-03-07T08:53:39.398Z,8.18
2023-03-07T08:54:41.270Z,6.47
2023-03-07T08:55:43.647Z,9.88
2023-03-07T08:56:45.511Z,10.80
2023-03-07T08:57:47.829Z,5.72
2023-03-07T08:58:52.992Z,4.35
2023-03-07T08:59:54.794Z,6.65
2023-03-07T09:00:58.301Z,8.95
2023-03-07T09:02:00.386Z,5.35
2023-03-07T09:03:02.307Z,3.40
2023-03-07T09:04:05.106Z,5.07
2023-03-07T09:05:07.117Z,9.70
2023-03-07T09:06:16.044Z,6.50
2023-03-07T09:07:19.208Z,5.32
2023-03-07T09:08:21.240Z,11.63
2023-03-07T09:09:23.232Z,10.25
2023-03-07T09:10:27.319Z,8.40
2023-03-07T09:11:29.841Z,9.15
2023-03-07T09:12:33.948Z,10.75
2023-03-07T09:13:42.984Z,8.02
2023-03-07T09:14:54.455Z,11.00
2023-03-07T09:15:56.262Z,6.63
2023-03-07T09:16:58.113Z,8.70
2023-03-07T09:17:59.939Z,10.05
2023-03-07T09:19:02.120Z,8.57
2023-03-07T09:20:04.810Z,5.65
2023-03-07T09:21:06.890Z,10.82
2023-03-07T09:22:08.860Z,13.90
2023-03-07T09:23:10.922Z,8.07
2023-03-07T09:24:12.774Z,13.45
2023-03-07T09:25:14.809Z,12.43
2023-03-07T09:26:16.753Z,7.05
2023-03-07T09:27:19.038Z,9.55
2023-03-07T09:28:20.927Z,8.63
2023-03-07T09:29:23.326Z,12.82
2023-03-07T09:30:27.164Z,7.28
2023-03-07T09:31:29.091Z,9.80
2023-03-07T09:32:34.104Z,7.30
2023-03-07T09:33:36.380Z,8.48
2023-03-07T09:34:38.227Z,6.57
2023-03-07T09:35:40.060Z,7.32
2023-03-07T09:36:42.029Z,4.68
2023-03-07T09:37:43.895Z,5.60
2023-03-07T09:38:47.267Z,4.20
2023-03-07T09:39:50.435Z,7.80
2023-03-07T09:40:52.836Z,5.35
2023-03-07T09:42:32.089Z,12.20
2023-03-07T09:43:47.387Z,6.22
2023-03-07T09:45:23.058Z,3.97
2023-03-07T09:47:16.094Z,6.18
2023-03-07T09:49:03.194Z,3.05
2023-03-07T09:50:14.293Z,5.65
2023-03-07T09:51:21.462Z,6.63
2023-03-07T09:52:27.256Z,6.50
2023-03-07T09:53:39.210Z,8.23
2023-03-07T09:54:53.382Z,6.88
2023-03-07T09:55:58.706Z,5.45
2023-03-07T09:57:02.780Z,5.57
2023-03-07T09:58:16.073Z,4.88
2023-03-07T09:59:34.867Z,10.35
2023-03-07T10:00:40.570Z,4.45
2023-03-07T10:01:44.516Z,7.93
2023-03-07T10:03:11.757Z,4.18
2023-03-07T10:04:21.483Z,7.38
2023-03-07T10:05:37.760Z,4.03
2023-03-07T10:06:46.275Z,5.40
2023-03-07T10:07:48.528Z,8.90
2023-03-07T10:08:50.935Z,3.85
2023-03-07T10:09:59.760Z,4.35
2023-03-07T10:11:52.237Z,3.85
2023-03-07T10:13:15.891Z,6.22
2023-03-07T10:14:42.497Z,6.07
2023-03-07T10:15:53.072Z,6.45
2023-03-07T10:17:32.870Z,3.22
2023-03-07T10:18:53.003Z,7.15
2023-03-07T10:20:08.406Z,5.38
2023-03-07T10:21:13.109Z,3.95
2023-03-07T10:22:32.355Z,6.50
2023-03-07T10:23:55.565Z,3.25
2023-03-07T10:25:23.921Z,6.25
2023-03-07T10:26:54.676Z,3.58
2023-03-07T10:28:13.382Z,5.00
2023-03-07T10:29:19.106Z,6.75
2023-03-07T10:30:21.143Z,5.88
2023-03-07T10:31:30.543Z,5.72
2023-03-07T10:32:35.682Z,3.95
2023-03-07T10:33:40.789Z,4.97
2023-03-07T10:34:42.768Z,3.50
2023-03-07T10:35:52.492Z,7.45
2023-03-07T10:37:08.794Z,4.90
2023-03-07T10:38:23.858Z,4.75
2023-03-07T10:39:29.168Z,5.30
2023-03-07T10:40:39.284Z,4.88
2023-03-07T10:41:41.082Z,5.25
2023-03-07T10:42:43.044Z,15.15
2023-03-07T10:43:46.031Z,9.52
2023-03-07T10:44:49.077Z,13.60
2023-03-07T10:45:58.876Z,11.82
2023-03-07T10:47:00.794Z,8.10
2023-03-07T10:48:10.039Z,17.20
2023-03-07T10:49:37.647Z,9.35
2023-03-07T10:50:58.417Z,8.02
2023-03-07T10:52:31.850Z,8.50
2023-03-07T10:53:36.552Z,13.73
2023-03-07T10:54:39.000Z,8.07
2023-03-07T10:55:46.782Z,9.70
2023-03-07T10:57:06.847Z,11.18
2023-03-07T10:58:24.149Z,9.27
2023-03-07T10:59:26.009Z,9.90
2023-03-07T11:00:28.166Z,9.77
2023-03-07T11:01:31.522Z,9.50
2023-03-07T11:02:37.192Z,5.20
2023-03-07T11:03:55.893Z,9.55
2023-03-07T11:04:59.227Z,8.23
2023-03-07T11:06:01.308Z,9.30
2023-03-07T11:07:03.249Z,8.10
2023-03-07T11:08:29.369Z,11.80
2023-03-07T11:09:36.652Z,5.25
2023-03-07T11:10:40.300Z,6.95
2023-03-07T11:11:51.727Z,10.32
2023-03-07T11:12:55.932Z,10.13
2023-03-07T11:14:14.725Z,20.73
2023-03-07T11:15:24.654Z,10.38
2023-03-07T11:16:26.593Z,11.95
2023-03-07T11:17:39.355Z,14.85
2023-03-07T11:18:43.174Z,8.02
2023-03-07T11:19:47.105Z,8.38
2023-03-07T11:20:50.064Z,12.20
2023-03-07T11:21:56.402Z,13.40
2023-03-07T11:23:16.957Z,8.05
2023-03-07T11:24:29.681Z,7.70
2023-03-07T11:25:36.468Z,8.60
2023-03-07T11:26:41.219Z,11.20
2023-03-07T11:27:46.091Z,8.15
2023-03-07T11:28:47.893Z,9.95
2023-03-07T11:30:27.598Z,8.45
2023-03-07T11:31:36.507Z,8.38
2023-03-07T11:32:43.026Z,5.15
2023-03-07T11:33:59.421Z,5.13
2023-03-07T11:35:15.569Z,6.72
2023-03-07T11:36:22.569Z,5.82
2023-03-07T11:37:47.657Z,6.18
2023-03-07T11:39:06.529Z,5.53
2023-03-07T11:40:30.308Z,7.20
2023-03-07T11:41:42.053Z,5.70
2023-03-07T11:42:57.649Z,4.35
2023-03-07T11:44:33.504Z,5.18
2023-03-07T11:46:05.912Z,8.20
2023-03-07T11:47:19.773Z,8.93
2023-03-07T11:49:19.560Z,6.43
2023-03-07T11:50:24.186Z,4.00
2023-03-07T11:51:40.681Z,6.05
2023-03-07T11:52:45.394Z,9.35
2023-03-07T11:53:50.158Z,5.22
2023-03-07T11:55:16.539Z,7.10
2023-03-07T11:56:24.993Z,7.43
2023-03-07T11:57:39.369Z,10.10
2023-03-07T11:58:47.096Z,5.22
2023-03-07T12:00:03.201Z,5.30
2023-03-07T12:01:30.081Z,4.90
2023-03-07T12:02:59.171Z,6.60
2023-03-07T12:04:42.940Z,4.88
2023-03-07T12:06:03.391Z,4.47
2023-03-07T12:07:23.230Z,4.60
2023-03-07T12:08:43.689Z,8.90
2023-03-07T12:09:54.579Z,7.50
2023-03-07T12:11:46.113Z,3.88
2023-03-07T12:13:06.281Z,4.10
2023-03-07T12:14:32.432Z,11.95
2023-03-07T12:15:40.771Z,7.35
2023-03-07T12:17:14.921Z,9.98
2023-03-07T12:18:32.070Z,9.43
2023-03-07T12:19:33.784Z,10.30
2023-03-07T12:21:02.079Z,9.05
2023-03-07T12:22:09.547Z,8.88
2023-03-07T12:23:20.933Z,4.85
2023-03-07T12:24:31.535Z,8.85
2023-03-07T12:25:33.283Z,6.57
2023-03-07T12:27:02.232Z,6.43
2023-03-07T12:28:19.231Z,7.68
2023-03-07T12:29:30.672Z,7.90
2023-03-07T12:30:54.064Z,5.18
2023-03-07T12:32:00.832Z,3.83
2023-03-07T12:33:04.969Z,8.90
2023-03-07T12:34:09.553Z,4.80
2023-03-07T12:35:32.742Z,2.28
2023-03-07T12:36:42.334Z,4.50
2023-03-07T12:37:49.354Z,3.97
2023-03-07T12:38:59.399Z,4.18
2023-03-07T12:40:04.972Z,4.47
2023-03-07T12:41:41.315Z,2.95
2023-03-07T12:43:06.497Z,5.70
2023-03-07T12:44:30.122Z,5.22
2023-03-07T12:45:45.821Z,6.53
2023-03-07T12:47:23.567Z,5.38
2023-03-07T12:48:44.592Z,5.53
2023-03-07T12:49:56.984Z,6.45
2023-03-07T12:51:17.443Z,7.65
2023-03-07T12:52:46.235Z,3.13
2023-03-07T12:53:55.492Z,3.83
2023-03-07T12:55:14.093Z,2.58
2023-03-07T12:56:22.353Z,1.65
2023-03-07T12:57:43.844Z,6.43
2023-03-07T12:59:00.621Z,4.85
2023-03-07T13:00:08.041Z,8.63
2023-03-07T13:01:15.893Z,6.50
2023-03-07T13:02:25.163Z,5.97
2023-03-07T13:03:55.434Z,4.78
2023-03-07T13:04:59.844Z,4.72
2023-03-07T13:06:01.934Z,3.65
2023-03-07T13:07:14.830Z,5.95
2023-03-07T13:08:23.473Z,3.05
2023-03-07T13:09:27.779Z,1.50
2023-03-07T13:10:30.821Z,2.35
2023-03-07T13:11:34.976Z,3.38
2023-03-07T13:12:38.415Z,1.83
2023-03-07T13:13:43.521Z,5.97
2023-03-07T13:14:49.929Z,2.90
2023-03-07T13:16:04.069Z,3.10
2023-03-07T13:17:13.300Z,2.25
2023-03-07T13:18:30.274Z,3.83
2023-03-07T13:19:39.249Z,3.75
2023-03-07T13:20:42.969Z,1.70
2023-03-07T13:21:44.806Z,3.03
2023-03-07T13:22:46.600Z,5.13
2023-03-07T13:23:48.470Z,4.22
2023-03-07T13:24:57.564Z,6.03
2023-03-07T13:26:01.102Z,4.45
2023-03-07T13:27:05.514Z,3.85
2023-03-07T13:28:34.884Z,7.88
2023-03-07T13:30:06.174Z,3.03
2023-03-07T13:31:16.884Z,6.28
2023-03-07T13:32:54.310Z,7.20
2023-03-07T13:33:56.784Z,6.55
2023-03-07T13:34:58.569Z,3.60
2023-03-07T13:36:00.772Z,2.50
2023-03-07T13:37:44.212Z,5.70
2023-03-07T13:38:46.629Z,6.97
2023-03-07T13:40:05.492Z,4.25
2023-03-07T13:41:10.101Z,3.85
2023-03-07T13:42:47.025Z,5.18
2023-03-07T13:43:48.948Z,5.47
2023-03-07T13:44:50.833Z,4.80
2023-03-07T13:46:26.351Z,3.33
2023-03-07T13:47:44.589Z,4.43
2023-03-07T13:48:49.398Z,4.85
2023-03-07T13:49:51.276Z,4.63
2023-03-07T13:50:53.327Z,5.13
2023-03-07T13:52:18.093Z,2.60
2023-03-07T13:53:30.140Z,4.18
2023-03-07T13:54:31.970Z,2.22
2023-03-07T13:55:41.604Z,9.85
2023-03-07T13:56:43.846Z,5.10
2023-03-07T13:57:46.736Z,8.55
2023-03-07T13:59:09.985Z,3.65
2023-03-07T14:00:41.901Z,2.78
2023-03-07T14:01:49.185Z,2.58
2023-03-07T14:02:52.758Z,2.78
2023-03-07T14:03:57.008Z,4.30
2023-03-07T14:05:03.126Z,3.75
2023-03-07T14:06:19.577Z,3.58
2023-03-07T14:07:28.963Z,6.97
2023-03-07T14:08:34.365Z,3.35
2023-03-07T14:09:52.162Z,3.08
2023-03-07T14:10:54.125Z,2.97
2023-03-07T14:12:09.536Z,5.28
2023-03-07T14:13:54.721Z,6.38
2023-03-07T14:15:12.499Z,2.50
2023-03-07T14:16:38.324Z,3.65
2023-03-07T14:17:59.996Z,4.20
2023-03-07T14:19:11.699Z,5.95
2023-03-07T14:20:19.394Z,5.43
2023-03-07T14:21:49.079Z,1.65
2023-03-07T14:23:24.868Z,4.28
2023-03-07T14:24:44.855Z,6.53
2023-03-07T14:25:52.457Z,2.70
2023-03-07T14:26:59.543Z,4.88
2023-03-07T14:28:05.679Z,3.67
2023-03-07T14:29:17.774Z,5.47
2023-03-07T14:30:20.729Z,6.60
2023-03-07T14:31:30.378Z,3.47
2023-03-07T14:32:33.081Z,4.53
2023-03-07T14:33:39.889Z,3.38
2023-03-07T14:34:47.185Z,2.05
2023-03-07T14:35:49.075Z,6.85
2023-03-07T14:37:07.626Z,5.65
2023-03-07T14:38:21.143Z,4.28
2023-03-07T14:39:25.440Z,8.93
2023-03-07T14:40:36.257Z,6.47
2023-03-07T14:41:50.339Z,2.50
2023-03-07T14:43:17.270Z,2.10
2023-03-07T14:44:34.993Z,4.47
2023-03-07T14:45:39.763Z,3.65
2023-03-07T14:46:41.540Z,3.63