createdAt,value
2018-12-31T00:00:29.766Z,4.97
2018-12-31T00:02:56.037Z,8.73
2018-12-31T00:05:22.302Z,8.57
2018-12-31T00:07:48.595Z,6.67
2018-12-31T00:10:15.133Z,4.30
2018-12-31T00:12:41.393Z,5.63
2018-12-31T00:15:07.697Z,6.27
2018-12-31T00:17:33.959Z,6.83
2018-12-31T00:20:00.228Z,6.93
2018-12-31T00:22:26.505Z,9.67
2018-12-31T00:24:53.115Z,7.03
2018-12-31T00:27:19.753Z,7.63
2018-12-31T00:29:46.404Z,6.55
2018-12-31T00:32:12.652Z,8.03
2018-12-31T00:34:38.944Z,8.73
2018-12-31T00:37:05.325Z,5.93
2018-12-31T00:39:31.592Z,8.30
2018-12-31T00:41:57.896Z,10.03
2018-12-31T00:44:24.149Z,4.43
2018-12-31T00:46:50.392Z,6.97
2018-12-31T00:49:16.685Z,5.27
2018-12-31T00:51:42.969Z,6.00
2018-12-31T00:54:09.219Z,7.07
2018-12-31T00:56:35.502Z,6.57
2018-12-31T00:59:01.772Z,6.63
2018-12-31T01:01:28.052Z,7.67
2018-12-31T01:03:54.317Z,6.00
2018-12-31T01:06:20.568Z,9.53
2018-12-31T01:08:46.863Z,8.60
2018-12-31T01:11:13.211Z,9.07
2018-12-31T01:13:39.828Z,8.70
2018-12-31T01:16:06.121Z,6.63
2018-12-31T01:18:32.390Z,7.83
2018-12-31T01:20:58.666Z,6.33
2018-12-31T01:23:24.977Z,10.07
2018-12-31T01:25:51.232Z,10.47
2018-12-31T01:28:17.498Z,7.83
2018-12-31T01:30:43.777Z,6.30
2018-12-31T01:33:10.080Z,10.83
2018-12-31T01:35:36.346Z,13.03
2018-12-31T01:38:02.601Z,13.43
2018-12-31T01:40:28.883Z,9.10
2018-12-31T01:42:55.148Z,6.27
2018-12-31T01:45:21.417Z,10.10
2018-12-31T01:47:47.688Z,6.87
2018-12-31T01:50:15.919Z,7.85
2018-12-31T01:52:42.145Z,7.70
2018-12-31T01:55:08.440Z,9.20
2018-12-31T01:57:34.707Z,7.20
2018-12-31T02:00:01.187Z,7.03
2018-12-31T02:02:27.465Z,6.17
2018-12-31T02:04:53.760Z,6.37
2018-12-31T02:07:20.036Z,8.43
2018-12-31T02:09:46.649Z,12.10
2018-12-31T02:12:12.894Z,4.50
2018-12-31T02:14:39.175Z,6.77
2018-12-31T02:17:05.452Z,7.30
2018-12-31T02:19:31.701Z,9.23
2018-12-31T02:21:57.996Z,7.90
2018-12-31T02:24:24.261Z,7.87
2018-12-31T02:26:50.524Z,8.87
2018-12-31T02:29:17.396Z,7.77
2018-12-31T02:31:43.685Z,7.73
2018-12-31T02:34:10.037Z,13.40
2018-12-31T02:36:36.304Z,7.10
2018-12-31T02:39:04.876Z,8.10
2018-12-31T02:41:31.146Z,8.70
2018-12-31T02:43:57.437Z,9.73
2018-12-31T02:46:23.681Z,6.70
2018-12-31T02:48:50.284Z,6.43
2018-12-31T02:51:16.534Z,8.57
2018-12-31T02:53:42.831Z,7.70
2018-12-31T02:56:09.229Z,7.83
2018-12-31T02:58:35.475Z,10.77
2018-12-31T03:01:01.761Z,10.23
2018-12-31T03:03:28.042Z,8.03
2018-12-31T03:05:54.310Z,11.83
2018-12-31T03:08:20.580Z,8.00
2018-12-31T03:10:46.849Z,9.80
2018-12-31T03:13:13.469Z,6.33
2018-12-31T03:15:39.755Z,10.67
2018-12-31T03:18:06.010Z,8.43
2018-12-31T03:20:32.313Z,5.67
2018-12-31T03:22:58.576Z,7.97
2018-12-31T03:25:25.221Z,8.47
2018-12-31T03:27:51.528Z,15.27
2018-12-31T03:30:17.806Z,7.07
2018-12-31T03:32:44.163Z,10.40
2018-12-31T03:35:10.627Z,13.47
2018-12-31T03:37:36.906Z,7.87
2018-12-31T03:40:04.074Z,11.63
2018-12-31T03:42:30.440Z,9.50
2018-12-31T03:44:56.713Z,10.27
2018-12-31T03:47:22.997Z,9.23
2018-12-31T03:49:49.345Z,10.20
2018-12-31T03:52:15.621Z,14.68
2018-12-31T03:54:41.896Z,12.70
2018-12-31T03:57:08.265Z,8.03
2018-12-31T03:59:34.536Z,9.40
2018-12-31T04:02:01.113Z,5.17
2018-12-31T04:04:27.378Z,10.00
2018-12-31T04:06:53.644Z,10.53
2018-12-31T04:09:19.910Z,12.90
2018-12-31T04:11:46.181Z,14.27
2018-12-31T04:14:12.467Z,12.80
2018-12-31T04:16:38.718Z,10.97
2018-12-31T04:19:05.009Z,9.93
2018-12-31T04:21:31.276Z,10.27
2018-12-31T04:23:57.554Z,8.77
2018-12-31T04:26:23.840Z,17.73
2018-12-31T04:28:50.104Z,8.37
2018-12-31T04:31:16.376Z,10.93
2018-12-31T04:33:42.681Z,11.17
2018-12-31T04:36:08.932Z,12.53
2018-12-31T04:38:35.200Z,9.93
2018-12-31T04:41:01.481Z,10.77
2018-12-31T04:43:27.728Z,7.83
2018-12-31T04:45:54.024Z,11.00
2018-12-31T04:48:20.275Z,9.90
2018-12-31T04:50:46.541Z,10.37
2018-12-31T04:53:12.812Z,11.47
2018-12-31T04:55:44.212Z,13.17
2018-12-31T04:58:07.146Z,9.80
2018-12-31T05:00:33.748Z,7.33
2018-12-31T05:02:59.992Z,11.30
2018-12-31T05:05:26.264Z,13.27
2018-12-31T05:07:52.525Z,14.13
2018-12-31T05:10:18.788Z,8.80
2018-12-31T05:12:45.060Z,11.20
2018-12-31T05:15:11.607Z,18.63
2018-12-31T05:17:37.908Z,16.43
2018-12-31T05:20:04.592Z,10.13
2018-12-31T05:22:30.841Z,11.27
2018-12-31T05:24:57.129Z,11.77
2018-12-31T05:27:23.378Z,7.27
2018-12-31T05:29:49.656Z,8.30
2018-12-31T05:32:15.927Z,6.30
2018-12-31T05:34:42.174Z,12.03
2018-12-31T05:37:08.467Z,10.97
2018-12-31T05:39:34.732Z,5.73
2018-12-31T05:42:01.010Z,12.43
2018-12-31T05:44:27.296Z,9.23
2018-12-31T05:46:53.563Z,14.03
2018-12-31T05:49:20.126Z,11.30
2018-12-31T05:51:46.420Z,11.83
2018-12-31T05:54:12.670Z,10.13
2018-12-31T05:56:38.940Z,8.70
2018-12-31T05:59:05.561Z,16.67
2018-12-31T06:01:31.828Z,12.40
2018-12-31T06:03:58.103Z,11.13
2018-12-31T06:06:24.373Z,13.67
2018-12-31T06:08:50.630Z,14.33
2018-12-31T06:11:17.208Z,7.10
2018-12-31T06:13:43.473Z,11.27
2018-12-31T06:16:09.749Z,10.83
2018-12-31T06:18:36.050Z,14.43
2018-12-31T06:21:02.385Z,12.10
2018-12-31T06:23:28.688Z,15.90
2018-12-31T06:25:54.938Z,11.67
2018-12-31T06:28:21.276Z,9.73
2018-12-31T06:30:47.576Z,10.20
2018-12-31T06:33:13.841Z,20.93
2018-12-31T06:35:40.108Z,10.87
2018-12-31T06:38:06.415Z,12.00
2018-12-31T06:40:32.665Z,12.75
2018-12-31T06:42:58.934Z,9.03
2018-12-31T06:45:25.196Z,12.50
2018-12-31T06:47:51.481Z,13.53
2018-12-31T06:50:17.756Z,13.07
2018-12-31T06:52:44.297Z,8.17
2018-12-31T06:55:10.944Z,8.97
2018-12-31T06:57:37.208Z,14.57
2018-12-31T07:00:04.873Z,13.17
2018-12-31T07:02:31.160Z,13.67
2018-12-31T07:04:57.422Z,15.10
2018-12-31T07:07:23.689Z,14.45
2018-12-31T07:09:49.956Z,10.17
2018-12-31T07:12:16.225Z,14.80
2018-12-31T07:14:42.513Z,13.73
2018-12-31T07:17:08.808Z,13.50
2018-12-31T07:19:35.057Z,10.57
2018-12-31T07:22:01.327Z,15.23
2018-12-31T07:24:27.600Z,10.00
2018-12-31T07:26:53.852Z,12.93
2018-12-31T07:29:20.128Z,10.90
2018-12-31T07:31:46.397Z,12.90
2018-12-31T07:34:12.668Z,10.80
2018-12-31T07:36:38.948Z,13.83
2018-12-31T07:39:05.198Z,13.73
2018-12-31T07:41:31.496Z,11.95
2018-12-31T07:43:57.749Z,7.47
2018-12-31T07:46:24.005Z,5.87
2018-12-31T07:48:50.297Z,12.13
2018-12-31T07:51:16.562Z,8.47
2018-12-31T07:53:42.828Z,10.87
2018-12-31T07:56:09.111Z,9.50
2018-12-31T07:58:35.390Z,8.90
2018-12-31T08:01:01.662Z,7.40
2018-12-31T08:03:27.909Z,12.97
2018-12-31T08:05:54.178Z,12.53
2018-12-31T08:08:20.464Z,10.00
2018-12-31T08:10:46.746Z,9.70
2018-12-31T08:13:13.020Z,12.82
2018-12-31T08:15:39.304Z,9.43
2018-12-31T08:18:05.581Z,9.37
2018-12-31T08:20:31.852Z,6.47
2018-12-31T08:22:58.097Z,14.13
2018-12-31T08:25:24.381Z,14.33
2018-12-31T08:27:50.653Z,13.47
2018-12-31T08:30:16.901Z,11.20
2018-12-31T08:32:43.187Z,14.20
2018-12-31T08:35:09.452Z,11.33
2018-12-31T08:37:35.749Z,11.77
2018-12-31T08:40:02.129Z,9.33
2018-12-31T08:42:28.379Z,16.27
2018-12-31T08:44:54.649Z,13.97
2018-12-31T08:47:20.940Z,14.87
2018-12-31T08:49:47.192Z,12.30
2018-12-31T08:52:13.460Z,9.60
2018-12-31T08:54:40.091Z,14.03
2018-12-31T08:57:06.349Z,11.53
2018-12-31T08:59:32.639Z,10.97
2018-12-31T09:01:58.890Z,8.30
2018-12-31T09:04:25.159Z,7.23
2018-12-31T09:06:51.428Z,8.33
2018-12-31T09:09:17.796Z,15.30
2018-12-31T09:11:44.402Z,5.60
2018-12-31T09:14:10.690Z,12.77
2018-12-31T09:16:36.949Z,13.17
2018-12-31T09:19:03.244Z,6.20
2018-12-31T09:21:29.493Z,28.63
2018-12-31T09:23:56.033Z,21.13
2018-12-31T09:26:22.327Z,30.40
2018-12-31T09:28:48.580Z,16.47
2018-12-31T09:31:14.847Z,12.50
2018-12-31T09:33:41.150Z,12.07
2018-12-31T09:36:07.681Z,10.43
2018-12-31T09:38:33.977Z,13.17
2018-12-31T09:41:00.545Z,11.20
2018-12-31T09:43:26.817Z,15.57
2018-12-31T09:45:53.104Z,11.23
2018-12-31T09:48:19.354Z,14.47
2018-12-31T09:50:45.640Z,8.43
2018-12-31T09:53:12.644Z,14.83
2018-12-31T09:55:39.073Z,17.52
2018-12-31T09:58:06.460Z,10.93
2018-12-31T10:00:32.725Z,10.93
2018-12-31T10:02:58.993Z,12.60
2018-12-31T10:05:25.600Z,8.10
2018-12-31T10:07:51.849Z,7.97
2018-12-31T10:10:18.170Z,12.60
2018-12-31T10:12:44.400Z,13.80
2018-12-31T10:15:10.789Z,9.93
2018-12-31T10:17:37.076Z,15.07
2018-12-31T10:20:04.441Z,11.87
2018-12-31T10:22:31.021Z,11.00
2018-12-31T10:24:57.297Z,11.20
2018-12-31T10:27:23.559Z,12.63
2018-12-31T10:29:49.827Z,10.07
2018-12-31T10:32:16.232Z,11.87
2018-12-31T10:34:42.477Z,12.70
2018-12-31T10:37:08.745Z,16.83
2018-12-31T10:39:35.124Z,16.40
2018-12-31T10:42:01.793Z,25.83
2018-12-31T10:44:28.032Z,11.33
2018-12-31T10:46:54.323Z,16.87
2018-12-31T10:49:20.572Z,10.50
2018-12-31T10:51:46.841Z,11.30
2018-12-31T10:54:13.114Z,14.90
2018-12-31T10:56:39.389Z,14.77
2018-12-31T10:59:05.664Z,13.35
2018-12-31T11:01:31.940Z,13.17
2018-12-31T11:03:58.213Z,13.30
2018-12-31T11:06:24.480Z,17.07
2018-12-31T11:08:50.749Z,25.47
2018-12-31T11:11:17.001Z,30.60
2018-12-31T11:13:43.285Z,20.77
2018-12-31T11:16:09.537Z,10.67
2018-12-31T11:18:36.112Z,13.10
2018-12-31T11:21:02.748Z,10.40
2018-12-31T11:23:29.013Z,10.93
2018-12-31T11:25:55.284Z,14.53
2018-12-31T11:28:21.550Z,10.40
2018-12-31T11:30:48.156Z,6.63
2018-12-31T11:33:14.448Z,9.67
2018-12-31T11:35:40.692Z,13.37
2018-12-31T11:38:06.980Z,18.03
2018-12-31T11:40:33.272Z,11.10
2018-12-31T11:42:59.526Z,7.87
2018-12-31T11:45:25.900Z,9.87
2018-12-31T11:47:52.166Z,10.83
2018-12-31T11:50:18.693Z,10.43
2018-12-31T11:52:44.992Z,11.73
2018-12-31T11:55:11.342Z,9.30
2018-12-31T11:57:37.632Z,13.00
2018-12-31T12:00:06.116Z,9.83
2018-12-31T12:02:32.364Z,8.13
2018-12-31T12:04:58.652Z,7.73
2018-12-31T12:07:24.901Z,9.17
2018-12-31T12:09:51.189Z,10.93
2018-12-31T12:12:17.864Z,9.50
2018-12-31T12:14:44.113Z,8.90
2018-12-31T12:17:10.397Z,12.90
2018-12-31T12:19:36.760Z,8.77
2018-12-31T12:22:03.247Z,9.97
2018-12-31T12:24:29.516Z,12.60
2018-12-31T12:26:55.783Z,7.47
2018-12-31T12:29:22.050Z,11.10
2018-12-31T12:31:48.344Z,9.70
2018-12-31T12:34:14.606Z,7.57
2018-12-31T12:36:40.880Z,8.20
2018-12-31T12:39:07.160Z,8.33
2018-12-31T12:41:33.421Z,8.47
2018-12-31T12:43:59.709Z,8.50
2018-12-31T12:46:25.957Z,13.60
2018-12-31T12:48:52.237Z,8.10
2018-12-31T12:51:18.531Z,12.20
2018-12-31T12:53:44.795Z,11.13
2018-12-31T12:56:11.081Z,17.17
2018-12-31T12:58:37.854Z,12.80
2018-12-31T13:01:04.112Z,11.00
2018-12-31T13:03:30.384Z,8.27
2018-12-31T13:05:56.645Z,10.00
2018-12-31T13:08:22.909Z,8.50
2018-12-31T13:10:49.180Z,8.80
2018-12-31T13:13:15.745Z,10.70
2018-12-31T13:15:42.011Z,11.20
2018-12-31T13:18:08.640Z,10.33
2018-12-31T13:20:34.905Z,8.77
2018-12-31T13:23:01.323Z,7.77
2018-12-31T13:25:27.585Z,8.73
2018-12-31T13:27:54.153Z,9.98
2018-12-31T13:30:20.467Z,8.40
2018-12-31T13:32:46.760Z,6.50
2018-12-31T13:35:13.132Z,8.27
2018-12-31T13:37:39.388Z,9.67
2018-12-31T13:40:05.754Z,6.67
2018-12-31T13:42:32.336Z,10.37
2018-12-31T13:44:58.597Z,7.67
2018-12-31T13:47:24.853Z,8.03
2018-12-31T13:49:51.208Z,4.30
2018-12-31T13:52:17.457Z,6.57
2018-12-31T13:54:43.748Z,8.27
2018-12-31T13:57:10.012Z,6.90
2018-12-31T13:59:36.289Z,9.17
2018-12-31T14:02:02.661Z,5.03
2018-12-31T14:04:28.909Z,9.80
2018-12-31T14:06:55.178Z,6.40
2018-12-31T14:09:21.776Z,6.27
2018-12-31T14:11:48.045Z,8.97
2018-12-31T14:14:14.320Z,7.13
2018-12-31T14:16:40.647Z,5.33
2018-12-31T14:19:07.018Z,7.53
2018-12-31T14:21:33.305Z,4.37
2018-12-31T14:23:59.553Z,4.50
2018-12-31T14:26:25.821Z,7.53
2018-12-31T14:28:52.100Z,5.37
2018-12-31T14:31:18.733Z,4.00
2018-12-31T14:33:45.032Z,5.80
2018-12-31T14:36:11.305Z,6.00
2018-12-31T14:38:37.551Z,4.57
2018-12-31T14:41:03.836Z,5.53
2018-12-31T14:43:30.285Z,7.77
2018-12-31T14:45:56.579Z,6.23
2018-12-31T14:48:22.848Z,8.57
2018-12-31T14:50:49.113Z,7.67
2018-12-31T14:53:15.428Z,8.20
2018-12-31T14:55:41.692Z,5.60
2018-12-31T14:58:08.346Z,6.83
2018-12-31T15:00:34.732Z,7.27
2018-12-31T15:03:01.007Z,8.87
2018-12-31T15:05:27.277Z,5.40
2018-12-31T15:07:53.908Z,10.40
2018-12-31T15:10:20.184Z,8.43
2018-12-31T15:12:46.708Z,6.50
2018-12-31T15:15:12.928Z,6.70
2018-12-31T15:17:39.216Z,6.70
2018-12-31T15:20:07.688Z,7.77
2018-12-31T15:22:34.056Z,5.43
2018-12-31T15:25:00.333Z,7.53
2018-12-31T15:27:26.916Z,6.70
2018-12-31T15:29:53.233Z,5.10
2018-12-31T15:32:19.452Z,6.23
2018-12-31T15:34:45.732Z,4.03
2018-12-31T15:37:11.985Z,5.73
2018-12-31T15:39:38.272Z,5.57
2018-12-31T15:42:04.626Z,6.97
2018-12-31T15:44:30.877Z,8.23
2018-12-31T15:46:57.184Z,7.67
2018-12-31T15:49:23.417Z,4.40
2018-12-31T15:51:49.824Z,4.63
2018-12-31T15:54:16.084Z,7.57
2018-12-31T15:56:42.535Z,6.77
2018-12-31T15:59:09.120Z,4.93
2018-12-31T16:01:35.493Z,5.97
2018-12-31T16:04:01.745Z,6.47
2018-12-31T16:06:28.032Z,4.97
2018-12-31T16:08:54.278Z,7.87
2018-12-31T16:11:20.568Z,4.90
2018-12-31T16:13:47.260Z,5.50
2018-12-31T16:16:13.545Z,9.08
2018-12-31T16:18:39.824Z,4.30
2018-12-31T16:21:06.109Z,5.93
2018-12-31T16:23:32.361Z,9.43
2018-12-31T16:25:58.649Z,6.03
2018-12-31T16:28:24.897Z,5.90
2018-12-31T16:30:51.185Z,8.43
2018-12-31T16:33:17.560Z,5.47
2018-12-31T16:35:43.829Z,6.03
2018-12-31T16:38:10.100Z,7.58
2018-12-31T16:40:36.365Z,4.37
2018-12-31T16:43:02.653Z,6.30
2018-12-31T16:45:29.329Z,6.20
2018-12-31T16:47:55.589Z,5.53
2018-12-31T16:50:21.868Z,6.13
2018-12-31T16:52:48.152Z,6.83
2018-12-31T16:55:14.905Z,4.70
2018-12-31T16:57:41.204Z,3.93
2018-12-31T17:00:08.968Z,3.57
2018-12-31T17:02:35.220Z,5.40
2018-12-31T17:05:01.508Z,4.47
2018-12-31T17:07:28.473Z,7.00
2018-12-31T17:09:54.928Z,8.17
2018-12-31T17:12:21.296Z,6.97
2018-12-31T17:14:47.574Z,8.67
2018-12-31T17:17:13.854Z,10.67
2018-12-31T17:19:40.116Z,6.67
2018-12-31T17:22:06.377Z,8.57
2018-12-31T17:24:33.036Z,9.00
2018-12-31T17:26:59.305Z,6.67
2018-12-31T17:29:25.581Z,8.37
2018-12-31T17:31:52.500Z,7.70
2018-12-31T17:34:19.062Z,6.70
2018-12-31T17:36:45.371Z,4.37
2018-12-31T17:39:11.768Z,3.60
2018-12-31T17:41:38.068Z,4.73
2018-12-31T17:44:04.371Z,4.37
2018-12-31T17:46:31.013Z,6.90
2018-12-31T17:48:57.298Z,8.77
2018-12-31T17:51:24.167Z,4.40
2018-12-31T17:53:50.412Z,9.40
2018-12-31T17:56:16.708Z,7.37
2018-12-31T17:58:43.125Z,4.53
2018-12-31T18:01:09.361Z,6.77
2018-12-31T18:03:35.732Z,6.37
2018-12-31T18:06:02.013Z,8.53
2018-12-31T18:08:28.264Z,5.77
2018-12-31T18:10:55.096Z,7.90
2018-12-31T18:13:21.370Z,5.40
2018-12-31T18:15:47.649Z,10.40
2018-12-31T18:18:14.482Z,6.30
2018-12-31T18:20:40.761Z,8.48
2018-12-31T18:23:07.151Z,7.30
2018-12-31T18:25:33.401Z,8.83
2018-12-31T18:27:59.665Z,7.87
2018-12-31T18:30:26.259Z,9.63
2018-12-31T18:32:52.940Z,7.97
2018-12-31T18:35:19.301Z,9.50
2018-12-31T18:37:45.573Z,7.10
2018-12-31T18:40:11.936Z,8.93
2018-12-31T18:42:38.208Z,10.77
2018-12-31T18:45:04.774Z,5.83
2018-12-31T18:47:31.029Z,8.00
2018-12-31T18:49:57.320Z,10.83
2018-12-31T18:52:24.040Z,8.43
2018-12-31T18:54:50.340Z,7.37
2018-12-31T18:57:16.600Z,8.40
2018-12-31T18:59:42.846Z,8.10
2018-12-31T19:02:09.244Z,10.30
2018-12-31T19:04:36.097Z,11.30
2018-12-31T19:07:02.401Z,9.17
2018-12-31T19:09:28.669Z,7.87
2018-12-31T19:11:55.013Z,10.03
2018-12-31T19:14:21.304Z,9.87
2018-12-31T19:16:47.592Z,9.80
2018-12-31T19:19:13.837Z,10.90
2018-12-31T19:21:40.137Z,9.37
2018-12-31T19:24:06.386Z,13.93
2018-12-31T19:26:32.657Z,15.30
2018-12-31T19:28:58.934Z,11.53
2018-12-31T19:31:25.193Z,13.97
2018-12-31T19:33:51.465Z,12.40
2018-12-31T19:36:17.949Z,15.50
2018-12-31T19:38:44.189Z,20.80
2018-12-31T19:41:10.860Z,11.83
2018-12-31T19:43:37.481Z,15.33
2018-12-31T19:46:03.759Z,15.70
2018-12-31T19:48:30.032Z,17.53
2018-12-31T19:50:56.608Z,15.13
2018-12-31T19:53:22.888Z,26.13
2018-12-31T19:55:49.156Z,26.60
2018-12-31T19:58:15.420Z,24.47
2018-12-31T20:00:42.013Z,24.63
2018-12-31T20:03:08.392Z,25.23
2018-12-31T20:05:34.961Z,28.53
2018-12-31T20:08:01.254Z,19.83
2018-12-31T20:10:27.701Z,34.33
2018-12-31T20:12:53.996Z,34.40
2018-12-31T20:15:20.265Z,28.27
2018-12-31T20:17:46.513Z,37.70
2018-12-31T20:20:12.806Z,33.23
2018-12-31T20:22:39.353Z,34.07
2018-12-31T20:25:05.726Z,34.47
2018-12-31T20:27:32.357Z,31.27
2018-12-31T20:29:58.617Z,33.83
2018-12-31T20:32:24.909Z,41.47
2018-12-31T20:34:51.198Z,50.87
2018-12-31T20:37:17.765Z,35.77
2018-12-31T20:39:44.252Z,47.43
2018-12-31T20:42:10.525Z,54.87
2018-12-31T20:44:36.793Z,51.73
2018-12-31T20:47:03.064Z,46.73
2018-12-31T20:49:29.329Z,51.77
2018-12-31T20:51:55.619Z,57.83
2018-12-31T20:54:22.470Z,52.00
2018-12-31T20:56:49.193Z,50.43
2018-12-31T20:59:15.476Z,48.23
2018-12-31T21:01:42.120Z,44.43
2018-12-31T21:04:08.381Z,47.83
2018-12-31T21:06:34.653Z,49.83
2018-12-31T21:09:00.925Z,43.83
2018-12-31T21:11:27.289Z,45.90
2018-12-31T21:13:54.149Z,44.10
2018-12-31T21:16:20.420Z,41.33
2018-12-31T21:18:47.525Z,39.73
2018-12-31T21:21:13.816Z,40.27
2018-12-31T21:23:41.227Z,39.43
2018-12-31T21:26:07.756Z,37.87
2018-12-31T21:28:34.662Z,42.27
2018-12-31T21:31:01.226Z,34.23
2018-12-31T21:33:27.473Z,35.23
2018-12-31T21:35:53.763Z,34.10
2018-12-31T21:38:20.037Z,32.03
2018-12-31T21:40:46.656Z,34.43
2018-12-31T21:43:12.920Z,33.17
2018-12-31T21:45:39.541Z,27.83
2018-12-31T21:48:05.812Z,29.63
2018-12-31T21:50:32.076Z,28.53
2018-12-31T21:52:58.325Z,29.10
2018-12-31T21:55:24.635Z,27.30
2018-12-31T21:57:50.883Z,21.60
2018-12-31T22:00:17.171Z,26.07
2018-12-31T22:02:43.855Z,26.13
2018-12-31T22:05:10.221Z,23.63
2018-12-31T22:07:36.496Z,21.57
2018-12-31T22:10:03.513Z,20.53
2018-12-31T22:12:29.800Z,19.33
2018-12-31T22:14:56.180Z,23.70
2018-12-31T22:17:22.928Z,17.60
2018-12-31T22:19:49.436Z,17.93
2018-12-31T22:22:15.720Z,20.17
2018-12-31T22:24:41.964Z,23.73
2018-12-31T22:27:08.570Z,17.70
2018-12-31T22:29:34.821Z,18.13
2018-12-31T22:32:01.365Z,18.53
2018-12-31T22:34:27.733Z,17.13
2018-12-31T22:36:56.917Z,20.33
2018-12-31T22:39:23.500Z,20.20
2018-12-31T22:41:49.765Z,18.03
2018-12-31T22:44:16.347Z,19.27
2018-12-31T22:46:42.618Z,21.20
2018-12-31T22:49:08.865Z,14.63
2018-12-31T22:51:35.155Z,21.23
2018-12-31T22:54:01.440Z,22.63
2018-12-31T22:56:27.705Z,17.57
2018-12-31T22:58:53.975Z,21.47
2018-12-31T23:01:20.364Z,16.50
2018-12-31T23:03:46.613Z,24.63
2018-12-31T23:06:12.908Z,21.53
2018-12-31T23:08:39.153Z,33.40
2018-12-31T23:11:05.426Z,27.40
2018-12-31T23:13:32.196Z,29.23
2018-12-31T23:15:58.477Z,27.77
2018-12-31T23:18:25.151Z,27.13
2018-12-31T23:20:51.416Z,23.43
2018-12-31T23:23:17.677Z,40.70
2018-12-31T23:25:43.952Z,44.13
2018-12-31T23:28:10.221Z,34.40
2018-12-31T23:30:36.587Z,42.03
2018-12-31T23:33:02.876Z,38.87
2018-12-31T23:35:30.387Z,39.23
2018-12-31T23:37:57.400Z,41.37
2018-12-31T23:40:23.683Z,43.03
2018-12-31T23:42:49.949Z,48.67
2018-12-31T23:45:16.236Z,45.03
2018-12-31T23:47:42.500Z,46.53
2018-12-31T23:50:09.061Z,44.17
2018-12-31T23:52:35.369Z,45.27
2018-12-31T23:55:01.837Z,51.40
2018-12-31T23:57:28.131Z,44.27
2018-12-31T23:59:54.744Z,59.53
