createdAt,value
2023-01-19T00:01:55.320Z,34.1
2023-01-19T00:04:01.544Z,30.9
2023-01-19T00:06:07.708Z,32.3
2023-01-19T00:08:13.886Z,34.8
2023-01-19T00:10:20.079Z,33.5
2023-01-19T00:12:26.246Z,35.1
2023-01-19T00:14:32.459Z,31.3
2023-01-19T00:16:41.549Z,28.6
2023-01-19T00:18:47.756Z,24.1
2023-01-19T00:20:53.920Z,25.6
2023-01-19T00:24:04.665Z,27.4
2023-01-19T00:26:10.868Z,26.3
2023-01-19T00:28:17.049Z,32.7
2023-01-19T00:30:26.133Z,32.7
2023-01-19T00:32:32.335Z,22.6
2023-01-19T00:34:38.495Z,31.7
2023-01-19T00:38:50.861Z,20.8
2023-01-19T00:40:57.039Z,36.4
2023-01-19T00:43:03.590Z,36.3
2023-01-19T00:45:12.272Z,42.1
2023-01-19T00:47:18.456Z,36.7
2023-01-19T00:49:24.655Z,38.9
2023-01-19T00:51:30.806Z,40.8
2023-01-19T00:55:43.173Z,39.6
2023-01-19T00:57:49.354Z,40.9
2023-01-19T00:59:58.427Z,35.8
2023-01-19T01:02:04.708Z,26
2023-01-19T01:04:10.774Z,34.3
2023-01-19T01:06:16.934Z,38.1
2023-01-19T01:10:29.295Z,39.1
2023-01-19T01:12:35.454Z,37.3
2023-01-19T01:16:50.809Z,41.2
2023-01-19T01:21:28.346Z,54.7
2023-01-19T01:23:34.517Z,45.5
2023-01-19T01:25:40.702Z,41.5
2023-01-19T01:27:49.765Z,56.7
2023-01-19T01:29:55.923Z,51.6
2023-01-19T01:32:02.114Z,64.2
2023-01-19T01:34:08.291Z,54.9
2023-01-19T01:36:14.446Z,55.5
2023-01-19T01:38:20.631Z,59.1
2023-01-19T01:40:26.769Z,44.6
2023-01-19T01:42:35.869Z,54.7
2023-01-19T01:44:42.038Z,53.8
2023-01-19T01:46:49.784Z,47.6
2023-01-19T01:48:55.926Z,45.7
2023-01-19T01:51:02.130Z,54.5
2023-01-19T01:53:08.536Z,51.7
2023-01-19T01:55:14.475Z,53.6
2023-01-19T01:57:23.549Z,51.2
2023-01-19T01:59:29.755Z,51.7
2023-01-19T02:01:36.012Z,57.3
2023-01-19T02:03:42.224Z,50.2
2023-01-19T02:05:48.251Z,47.5
2023-01-19T02:07:54.463Z,48.1
2023-01-19T02:10:00.639Z,42.3
2023-01-19T02:12:09.756Z,49.4
2023-01-19T02:16:22.182Z,37.6
2023-01-19T02:17:26.639Z,38.4
2023-01-19T02:19:32.866Z,39.8
2023-01-19T02:21:39.045Z,35.8
2023-01-19T02:23:45.261Z,30.4
2023-01-19T02:25:54.316Z,26.1
2023-01-19T02:28:00.559Z,28.2
2023-01-19T02:34:19.072Z,21.6
2023-01-19T02:36:25.468Z,22.3
2023-01-19T02:38:31.476Z,19.9
2023-01-19T02:40:40.549Z,21.3
2023-01-19T02:44:52.914Z,18.6
2023-01-19T02:46:59.090Z,20.8
2023-01-19T02:49:05.300Z,21.1
2023-01-19T02:51:11.485Z,20.5
2023-01-19T02:53:17.620Z,17.9
2023-01-19T02:55:26.707Z,19.6
2023-01-19T02:57:32.910Z,20.9
2023-01-19T02:59:39.058Z,16.8
2023-01-19T03:01:45.401Z,21.7
2023-01-19T03:03:51.444Z,18.9
2023-01-19T03:05:57.610Z,18.3
2023-01-19T03:08:03.791Z,19.1
2023-01-19T03:10:12.877Z,21.5
2023-01-19T03:12:19.010Z,22.7
2023-01-19T03:14:25.204Z,17.2
2023-01-19T03:15:29.822Z,26.9
2023-01-19T03:17:35.881Z,22.9
2023-01-19T03:19:42.064Z,25.4
2023-01-19T03:21:48.269Z,20.5
2023-01-19T03:23:57.356Z,25.3
2023-01-19T03:26:03.479Z,27.6
2023-01-19T03:28:09.675Z,27.3
2023-01-19T03:30:15.886Z,28.2
2023-01-19T03:32:22.028Z,27.5
2023-01-19T03:34:28.285Z,22.8
2023-01-19T03:36:34.360Z,24
2023-01-19T03:38:43.432Z,31
2023-01-19T03:40:49.611Z,26.3
2023-01-19T03:42:55.798Z,23
2023-01-19T03:47:08.117Z,24.3
2023-01-19T03:51:20.474Z,21.7
2023-01-19T03:53:29.558Z,21.7
2023-01-19T03:55:35.719Z,19.9
2023-01-19T03:57:41.922Z,22.8
2023-01-19T04:04:00.467Z,17.9
2023-01-19T04:06:06.666Z,17.1
2023-01-19T04:08:15.720Z,17.7
2023-01-19T04:10:21.921Z,12.3
2023-01-19T04:12:28.109Z,14.9
2023-01-19T04:15:38.912Z,17
2023-01-19T04:17:44.996Z,16
2023-01-19T04:19:51.189Z,18
2023-01-19T04:22:00.279Z,20
2023-01-19T04:24:06.477Z,16.5
2023-01-19T04:26:12.662Z,17
2023-01-19T04:28:18.845Z,15.8
2023-01-19T04:30:25.040Z,17.6
2023-01-19T04:32:31.230Z,16.7
2023-01-19T04:34:37.426Z,15.5
2023-01-19T04:36:46.519Z,16.4
2023-01-19T04:38:52.687Z,14.4
2023-01-19T04:40:58.890Z,13.9
2023-01-19T04:43:05.127Z,13.6
2023-01-19T04:45:11.279Z,9.9
2023-01-19T04:47:17.474Z,11.3
2023-01-19T04:49:23.707Z,8.4
2023-01-19T04:53:38.976Z,6.1
2023-01-19T05:02:03.843Z,4.9
2023-01-19T05:04:09.985Z,5.7
2023-01-19T05:06:19.114Z,6.4
2023-01-19T05:08:25.312Z,5.3
2023-01-19T05:10:31.530Z,5.7
2023-01-19T05:17:09.775Z,6.3
2023-01-19T05:19:18.897Z,5.9
2023-01-19T05:23:31.298Z,5.1
2023-01-19T05:27:43.714Z,5.9
2023-01-19T05:29:49.948Z,5.6
2023-01-19T05:31:56.213Z,4
2023-01-19T05:36:11.459Z,4.5
2023-01-19T05:53:04.311Z,2.9
2023-01-19T05:57:16.474Z,2.5
2023-01-19T05:59:22.697Z,3.6
2023-01-19T06:01:28.988Z,3.1
2023-01-19T06:03:38.102Z,3.2
2023-01-19T06:05:44.239Z,3.2
2023-01-19T06:07:50.506Z,3.7
2023-01-19T06:08:55.006Z,4.4
2023-01-19T06:13:07.424Z,4
2023-01-19T06:19:28.975Z,4.6
2023-01-19T06:21:35.171Z,3.3
2023-01-19T06:23:41.397Z,3.9
2023-01-19T06:25:47.599Z,3.7
2023-01-19T06:27:53.850Z,3.7
2023-01-19T06:30:00.180Z,5
2023-01-19T06:36:21.595Z,2.5
2023-01-19T06:38:27.802Z,3.6
2023-01-19T06:40:34.039Z,3.8
2023-01-19T06:44:46.443Z,3.6
2023-01-19T06:47:15.463Z,5.2
2023-01-19T06:51:08.013Z,5.2
2023-01-19T06:53:14.227Z,7.3
2023-01-19T06:55:20.408Z,4.6
2023-01-19T06:57:26.665Z,5.2
2023-01-19T06:59:32.833Z,4.1
2023-01-19T07:01:42.041Z,5.4
2023-01-19T07:03:48.166Z,4.8
2023-01-19T07:05:54.394Z,5
2023-01-19T07:09:05.168Z,4.5
2023-01-19T07:13:17.590Z,5.4
2023-01-19T07:15:26.670Z,4.8
2023-01-19T07:17:32.884Z,5.3
2023-01-19T07:19:39.093Z,6.6
2023-01-19T07:21:45.307Z,4.6
2023-01-19T07:23:51.502Z,4.1
2023-01-19T07:25:57.718Z,5
2023-01-19T07:28:03.903Z,5.1
2023-01-19T07:30:13.025Z,6.8
2023-01-19T07:32:19.239Z,4.7
2023-01-19T07:34:25.461Z,6.4
2023-01-19T07:47:05.595Z,6.1
2023-01-19T07:49:11.760Z,5.4
2023-01-19T07:51:19.608Z,6.7
2023-01-19T07:53:25.745Z,6.1
2023-01-19T07:55:31.942Z,6.4
2023-01-19T07:57:38.133Z,5.5
2023-01-19T07:59:47.240Z,5.5
2023-01-19T08:01:53.653Z,5.3
2023-01-19T08:03:59.657Z,5.8
2023-01-19T08:05:04.176Z,6
2023-01-19T08:07:10.398Z,6
2023-01-19T08:15:38.179Z,5.7
2023-01-19T08:19:50.509Z,5.2
2023-01-19T08:21:56.720Z,5.3
2023-01-19T08:28:18.232Z,5.7
2023-01-19T08:32:30.631Z,5
2023-01-19T08:34:36.795Z,4.5
2023-01-19T08:36:42.992Z,4.6
2023-01-19T08:38:49.197Z,5.3
2023-01-19T08:43:04.513Z,4.8
2023-01-19T08:45:10.698Z,4.3
2023-01-19T08:47:16.929Z,3.7
2023-01-19T08:49:23.135Z,5
2023-01-19T08:51:29.320Z,5
2023-01-19T08:53:35.517Z,5.7
2023-01-19T08:55:41.733Z,5.7
2023-01-19T08:57:50.867Z,6.9
2023-01-19T08:59:57.088Z,6.8
2023-01-19T09:02:03.341Z,6.2
2023-01-19T09:04:29.311Z,6.7
2023-01-19T09:06:35.564Z,7.6
2023-01-19T09:10:50.894Z,8.7
2023-01-19T09:12:57.101Z,6.4
2023-01-19T09:19:15.751Z,7.7
2023-01-19T09:23:28.223Z,7.4
2023-01-19T09:25:37.326Z,6.6
2023-01-19T09:29:49.745Z,7.7
2023-01-19T09:31:56.027Z,8
2023-01-19T09:34:02.182Z,9.7
2023-01-19T09:36:08.426Z,8.1
2023-01-19T09:38:14.636Z,7.8
2023-01-19T09:42:29.979Z,7.2
2023-01-19T09:44:36.265Z,5.8
2023-01-19T09:46:42.447Z,6.9
2023-01-19T09:50:54.880Z,6.4
2023-01-19T09:57:16.500Z,7
2023-01-19T09:59:22.813Z,5.3
2023-01-19T10:00:27.365Z,5.6
2023-01-19T10:04:39.751Z,5.3
2023-01-19T10:06:47.775Z,5.3
2023-01-19T10:08:55.161Z,5.1
2023-01-19T10:11:01.477Z,6.8
2023-01-19T10:13:07.682Z,3.9
2023-01-19T10:17:20.093Z,4.3
2023-01-19T10:21:32.503Z,4.9
2023-01-19T10:23:41.473Z,4.4
2023-01-19T10:25:47.772Z,4.6
2023-01-19T10:27:53.781Z,4.8
2023-01-19T10:29:59.994Z,4
2023-01-19T10:32:06.172Z,5.5
2023-01-19T10:34:12.337Z,3.2
2023-01-19T10:36:18.500Z,3.9
2023-01-19T10:38:27.511Z,4.4
2023-01-19T10:40:33.640Z,4.7
2023-01-19T10:42:39.797Z,3.6
2023-01-19T10:53:13.567Z,5.1
2023-01-19T10:55:19.674Z,4.2
2023-01-19T10:58:30.407Z,4.6
2023-01-19T11:00:36.551Z,4.1
2023-01-19T11:02:42.777Z,4.7
2023-01-19T11:04:50.059Z,3.8
2023-01-19T11:06:57.944Z,3.8
2023-01-19T11:11:10.303Z,3.3
2023-01-19T11:13:16.523Z,2.9
2023-01-19T11:17:28.933Z,3.6
2023-01-19T11:19:35.128Z,3.1
2023-01-19T11:21:44.146Z,3.7
2023-01-19T11:23:50.333Z,6.6
2023-01-19T11:25:56.546Z,3.4
2023-01-19T11:28:02.750Z,3.3
2023-01-19T11:30:08.950Z,3.7
2023-01-19T11:32:15.155Z,3.3
2023-01-19T11:34:21.374Z,3.6
2023-01-19T11:42:48.973Z,3.6
2023-01-19T11:44:55.209Z,2.9
2023-01-19T11:47:01.402Z,2.7
2023-01-19T11:49:07.631Z,2.6
2023-01-19T11:51:16.627Z,3.3
2023-01-19T11:53:22.812Z,3
2023-01-19T11:55:29.019Z,3.7
2023-01-19T11:56:33.515Z,3
2023-01-19T11:58:39.729Z,2.9
2023-01-19T12:02:52.107Z,5.4
2023-01-19T12:07:07.319Z,3.7
2023-01-19T12:09:13.514Z,2.7
2023-01-19T12:11:19.711Z,2.5
2023-01-19T12:15:32.109Z,2.4
2023-01-19T12:17:38.292Z,2.1
2023-01-19T12:19:47.305Z,2.7
2023-01-19T12:21:53.513Z,7.3
2023-01-19T12:23:59.767Z,2.7
2023-01-19T12:26:05.875Z,2.3
2023-01-19T12:28:12.183Z,3
2023-01-19T12:30:18.315Z,2.4
2023-01-19T12:32:24.476Z,3.5
2023-01-19T12:42:58.301Z,2.4
2023-01-19T12:47:10.672Z,3
2023-01-19T12:49:19.664Z,2.3
2023-01-19T12:51:25.887Z,3.4
2023-01-19T12:53:32.096Z,2.1
2023-01-19T12:55:57.833Z,2.4
2023-01-19T12:58:04.077Z,2.1
2023-01-19T13:00:10.289Z,2
2023-01-19T13:02:19.319Z,1.8
2023-01-19T13:04:25.544Z,2.5
2023-01-19T13:06:31.758Z,2.3
2023-01-19T13:08:38.003Z,1.5
2023-01-19T13:10:44.219Z,2
2023-01-19T13:12:50.443Z,2
2023-01-19T13:14:56.687Z,1.9
2023-01-19T13:17:05.683Z,4.6
2023-01-19T13:19:11.933Z,3.2
2023-01-19T13:21:18.135Z,2.5
2023-01-19T13:23:24.357Z,2.2
2023-01-19T13:25:30.576Z,3
2023-01-19T13:27:36.809Z,3.6
2023-01-19T13:29:42.995Z,2.8
2023-01-19T13:31:52.024Z,2.1
2023-01-19T13:33:58.236Z,2.2
2023-01-19T13:38:10.712Z,2.3
2023-01-19T13:42:23.099Z,2.7
2023-01-19T13:44:29.326Z,2.3
2023-01-19T13:46:38.530Z,1.9
2023-01-19T13:50:50.770Z,2.3
2023-01-19T13:51:55.280Z,2.2
2023-01-19T13:54:03.070Z,1.9
2023-01-19T13:56:09.283Z,2.3
2023-01-19T14:08:49.339Z,2.5
2023-01-19T14:13:01.701Z,3.2
2023-01-19T14:15:10.736Z,2.4
2023-01-19T14:17:16.914Z,2.8
2023-01-19T14:19:23.153Z,2.8
2023-01-19T14:21:29.336Z,2.1
2023-01-19T14:25:41.800Z,2.2
2023-01-19T14:27:48.015Z,2.5
2023-01-19T14:32:03.208Z,3.9
2023-01-19T14:34:09.444Z,2.2
2023-01-19T14:36:17.566Z,2.2
2023-01-19T14:38:21.852Z,2.1
2023-01-19T14:40:28.068Z,2.3
2023-01-19T14:42:34.281Z,1.8
2023-01-19T14:44:43.309Z,2.7
2023-01-19T14:46:49.551Z,2.4
2023-01-19T14:50:00.233Z,2.4
2023-01-19T14:52:06.471Z,2.5
2023-01-19T14:54:12.658Z,3.2
2023-01-19T14:56:18.860Z,1.8
2023-01-19T14:58:27.865Z,2.5
2023-01-19T15:06:52.688Z,2.4
2023-01-19T15:08:58.900Z,2
2023-01-19T15:11:05.093Z,2.4
2023-01-19T15:13:14.114Z,3
2023-01-19T15:15:20.304Z,2.5
2023-01-19T15:19:32.689Z,2.3
2023-01-19T15:21:38.879Z,2.4
2023-01-19T15:23:45.073Z,2.2
2023-01-19T15:25:51.265Z,3.3
2023-01-19T15:28:00.253Z,2.4
2023-01-19T15:32:12.652Z,3.3
2023-01-19T15:38:31.168Z,3.3
2023-01-19T15:40:37.348Z,3
2023-01-19T15:42:46.313Z,3.5
2023-01-19T15:44:52.498Z,5
2023-01-19T15:46:58.765Z,4
2023-01-19T15:48:03.242Z,8
2023-01-19T15:50:09.401Z,3.8
2023-01-19T15:54:21.849Z,4.4
2023-01-19T15:56:30.938Z,4.2
2023-01-19T15:58:37.202Z,2.6
2023-01-19T16:00:43.387Z,3.1
2023-01-19T16:02:49.682Z,3.7
2023-01-19T16:19:42.317Z,4.2
2023-01-19T16:21:48.507Z,3.5
2023-01-19T16:23:54.789Z,4.9
2023-01-19T16:26:03.893Z,4.4
2023-01-19T16:28:10.131Z,3.8
2023-01-19T16:30:16.377Z,4.4
2023-01-19T16:32:22.646Z,4.7
2023-01-19T16:34:28.825Z,4.2
2023-01-19T16:36:35.036Z,4.2
2023-01-19T16:38:41.232Z,4.3
2023-01-19T16:40:50.387Z,4.7
2023-01-19T16:42:56.562Z,3.9
2023-01-19T16:45:02.835Z,4.6
2023-01-19T16:47:28.681Z,13.2
2023-01-19T16:49:34.914Z,4.5
2023-01-19T16:51:41.163Z,4.7
2023-01-19T16:53:50.325Z,5.1
2023-01-19T16:55:56.443Z,4.2
2023-01-19T16:58:02.678Z,5.3
2023-01-19T17:00:09.216Z,4.1
2023-01-19T17:10:42.800Z,3.8
2023-01-19T17:12:48.979Z,4.8
2023-01-19T17:14:55.189Z,4.1
2023-01-19T17:17:01.484Z,4.7
2023-01-19T17:19:07.588Z,6.4
2023-01-19T17:21:13.771Z,8.8
2023-01-19T17:23:22.862Z,10.4
2023-01-19T17:25:29.065Z,6.6
2023-01-19T17:27:35.250Z,8.4
2023-01-19T17:29:41.413Z,7.2
2023-01-19T17:35:59.985Z,7.1
2023-01-19T17:38:09.008Z,6.5
2023-01-19T17:42:21.395Z,6.2
2023-01-19T17:43:25.895Z,6.6
2023-01-19T17:45:32.082Z,8.5
2023-01-19T17:47:38.231Z,8
2023-01-19T17:49:44.406Z,10.1
2023-01-19T17:51:53.444Z,12.9
2023-01-19T17:53:59.636Z,9.8
2023-01-19T17:56:05.746Z,9.8
2023-01-19T17:58:11.907Z,7.8
2023-01-19T18:00:18.078Z,8.2
2023-01-19T18:02:24.395Z,8.8
2023-01-19T18:06:39.417Z,6.5
2023-01-19T18:10:51.711Z,8.1
2023-01-19T18:12:57.865Z,8.8
2023-01-19T18:15:04.038Z,8.4
2023-01-19T18:17:10.202Z,10
2023-01-19T18:23:31.551Z,13.8
2023-01-19T18:25:37.688Z,13.7
2023-01-19T18:27:43.860Z,14.1
2023-01-19T18:29:50.010Z,17.4
2023-01-19T18:31:56.184Z,17.8
2023-01-19T18:34:02.320Z,18.7
2023-01-19T18:38:17.526Z,18.3
2023-01-19T18:41:29.756Z,21.2
2023-01-19T18:43:34.363Z,19.8
2023-01-19T18:45:40.509Z,23.5
2023-01-19T18:47:46.684Z,22.9
2023-01-19T18:49:55.741Z,27.8
2023-01-19T18:52:01.979Z,30.9
2023-01-19T18:54:08.058Z,31.6
2023-01-19T18:56:14.164Z,30
2023-01-19T18:58:20.361Z,34.7
2023-01-19T19:00:26.469Z,34.5
2023-01-19T19:02:32.613Z,31.1
2023-01-19T19:04:41.658Z,41.2
2023-01-19T19:11:00.134Z,36.9
2023-01-19T19:15:12.439Z,37.8
2023-01-19T19:17:18.564Z,38.7
2023-01-19T19:19:27.610Z,48.7
2023-01-19T19:21:33.777Z,43.9
2023-01-19T19:23:39.921Z,48.1
2023-01-19T19:25:46.065Z,46.8
2023-01-19T19:27:52.213Z,41.3
2023-01-19T19:29:58.356Z,41.2
2023-01-19T19:32:04.507Z,44.8
2023-01-19T19:36:19.706Z,52.3
2023-01-19T19:38:25.901Z,61.2
2023-01-19T19:39:30.400Z,64.9
2023-01-19T19:41:36.546Z,50.4
2023-01-19T19:43:42.714Z,48.1
2023-01-19T19:45:48.847Z,50.7
2023-01-19T19:47:57.905Z,51.2
2023-01-19T19:50:04.075Z,49.8
2023-01-19T19:54:16.376Z,51.5
2023-01-19T19:56:22.514Z,47.6
2023-01-19T19:58:30.260Z,48.1
2023-01-19T20:00:36.485Z,49.5
2023-01-19T20:17:31.449Z,39
2023-01-19T20:19:37.601Z,37.3
2023-01-19T20:21:43.750Z,31.9
2023-01-19T20:23:49.892Z,33.9
2023-01-19T20:25:56.058Z,28.4
2023-01-19T20:28:02.221Z,31.3
2023-01-19T20:30:08.364Z,27.4
2023-01-19T20:34:23.601Z,24.4
2023-01-19T20:36:29.778Z,25.2
2023-01-19T20:41:01.628Z,25.7
2023-01-19T20:43:07.800Z,26.2
2023-01-19T20:45:16.863Z,24.3
2023-01-19T20:47:23.013Z,24.1
2023-01-19T20:49:29.204Z,22.8
2023-01-19T20:51:35.339Z,21.7
2023-01-19T20:53:41.550Z,23
2023-01-19T20:55:47.689Z,23.5
2023-01-19T20:57:53.851Z,23
2023-01-19T21:00:02.958Z,24.5
2023-01-19T21:02:09.239Z,24.1
2023-01-19T21:04:15.273Z,23
2023-01-19T21:06:21.442Z,21.5
2023-01-19T21:08:27.617Z,25.4
2023-01-19T21:10:33.772Z,23.8
2023-01-19T21:12:39.952Z,23.7
2023-01-19T21:16:55.193Z,25.4
2023-01-19T21:19:01.384Z,25
2023-01-19T21:21:10.654Z,22.9
2023-01-19T21:23:13.715Z,21.7
2023-01-19T21:25:19.877Z,21
2023-01-19T21:27:26.047Z,23.3
2023-01-19T21:31:41.392Z,23
2023-01-19T21:34:52.045Z,25.6
2023-01-19T21:41:10.556Z,28.3
2023-01-19T21:43:19.617Z,31.1
2023-01-19T21:47:31.974Z,36.8
2023-01-19T21:53:50.467Z,38.3
2023-01-19T22:00:11.875Z,39.2
2023-01-19T22:02:29.892Z,32.2
2023-01-19T22:04:24.215Z,36.4
2023-01-19T22:06:30.378Z,38.2
2023-01-19T22:14:57.912Z,34.4
2023-01-19T22:17:04.039Z,33.9
2023-01-19T22:19:10.210Z,35.8
2023-01-19T22:21:16.338Z,34.5
2023-01-19T22:23:22.538Z,35
2023-01-19T22:32:54.564Z,37.4
2023-01-19T22:35:00.696Z,35.3
2023-01-19T22:37:06.842Z,31.2
2023-01-19T22:39:13.018Z,33.5
2023-01-19T22:41:22.058Z,38.4
2023-01-19T22:43:28.228Z,33.2
2023-01-19T22:45:34.359Z,35.8
2023-01-19T22:47:40.524Z,26
2023-01-19T22:49:46.654Z,28.5
2023-01-19T22:58:14.191Z,27.7
2023-01-19T23:00:20.356Z,24.9
2023-01-19T23:02:26.513Z,23.2
2023-01-19T23:04:32.691Z,26.2
2023-01-19T23:06:38.845Z,20.5
2023-01-19T23:08:45.015Z,23.6
2023-01-19T23:19:18.751Z,28.8
2023-01-19T23:25:40.196Z,25.6
2023-01-19T23:27:46.360Z,23.7
2023-01-19T23:29:52.518Z,23.8
2023-01-19T23:37:15.580Z,20.8
2023-01-19T23:39:24.654Z,15.6
2023-01-19T23:41:30.840Z,18.1
2023-01-19T23:43:36.971Z,13.9
2023-01-19T23:45:43.147Z,16.2
2023-01-19T23:47:49.335Z,15.3
2023-01-19T23:49:55.488Z,14.5
2023-01-19T23:52:01.679Z,18.4
2023-01-19T23:56:16.912Z,13.8
