createdAt,value
2023-04-02T00:02:22.026Z,45.88
2023-04-02T00:05:16.586Z,45.87
2023-04-02T00:07:49.010Z,45.93
2023-04-02T00:10:50.450Z,45.94
2023-04-02T00:13:24.551Z,45.81
2023-04-02T00:15:57.843Z,45.88
2023-04-02T00:18:26.901Z,45.99
2023-04-02T00:20:58.282Z,45.99
2023-04-02T00:23:25.514Z,45.95
2023-04-02T00:25:52.829Z,45.80
2023-04-02T00:28:22.596Z,45.99
2023-04-02T00:30:53.880Z,45.60
2023-04-02T00:33:24.584Z,45.71
2023-04-02T00:35:55.022Z,45.78
2023-04-02T00:38:29.913Z,45.65
2023-04-02T00:41:01.704Z,45.65
2023-04-02T00:43:32.514Z,45.64
2023-04-02T00:46:03.989Z,45.67
2023-04-02T00:48:31.674Z,45.81
2023-04-02T00:51:30.045Z,45.72
2023-04-02T00:54:01.630Z,45.68
2023-04-02T00:56:33.259Z,45.86
2023-04-02T00:59:00.945Z,45.80
2023-04-02T01:01:35.830Z,45.84
2023-04-02T01:04:05.795Z,45.86
2023-04-02T01:06:37.393Z,45.58
2023-04-02T01:09:33.728Z,45.77
2023-04-02T01:12:29.837Z,45.88
2023-04-02T01:15:18.861Z,45.89
2023-04-02T01:18:31.673Z,45.85
2023-04-02T01:21:28.220Z,45.91
2023-04-02T01:24:04.448Z,45.92
2023-04-02T01:27:10.705Z,45.85
2023-04-02T01:29:42.075Z,45.97
2023-04-02T01:32:13.365Z,45.81
2023-04-02T01:34:44.761Z,45.90
2023-04-02T01:37:22.302Z,45.80
2023-04-02T01:40:14.782Z,45.83
2023-04-02T01:42:57.191Z,46.03
2023-04-02T01:45:25.154Z,46.01
2023-04-02T01:47:53.015Z,45.92
2023-04-02T01:50:20.266Z,45.85
2023-04-02T01:52:51.125Z,45.90
2023-04-02T01:55:25.516Z,46.10
2023-04-02T01:57:54.447Z,46.21
2023-04-02T02:00:22.778Z,46.18
2023-04-02T02:02:55.205Z,46.18
2023-04-02T02:05:23.952Z,45.94
2023-04-02T02:07:56.343Z,46.34
2023-04-02T02:10:26.503Z,46.42
2023-04-02T02:12:54.234Z,46.12
2023-04-02T02:15:24.207Z,46.16
2023-04-02T02:17:57.896Z,46.21
2023-04-02T02:20:28.017Z,45.98
2023-04-02T02:22:56.487Z,45.89
2023-04-02T02:25:36.314Z,46.14
2023-04-02T02:28:13.403Z,46.23
2023-04-02T02:30:48.320Z,46.35
2023-04-02T02:33:18.735Z,46.34
2023-04-02T02:36:36.715Z,46.49
2023-04-02T02:39:16.486Z,46.04
2023-04-02T02:41:53.068Z,46.31
2023-04-02T02:44:35.250Z,46.17
2023-04-02T02:47:06.937Z,46.05
2023-04-02T02:49:39.646Z,46.03
2023-04-02T02:52:10.695Z,46.20
2023-04-02T02:54:52.281Z,46.15
2023-04-02T02:57:35.297Z,46.00
2023-04-02T03:00:06.403Z,45.96
2023-04-02T03:02:38.547Z,45.99
2023-04-02T03:05:09.195Z,46.09
2023-04-02T03:07:37.410Z,45.86
2023-04-02T03:10:25.532Z,45.85
2023-04-02T03:13:15.865Z,46.01
2023-04-02T03:16:21.052Z,45.99
2023-04-02T03:19:01.194Z,46.02
2023-04-02T03:21:39.098Z,46.00
2023-04-02T03:24:18.655Z,46.01
2023-04-02T03:26:58.084Z,45.87
2023-04-02T03:29:30.084Z,45.94
2023-04-02T03:32:06.706Z,45.96
2023-04-02T03:34:41.420Z,45.94
2023-04-02T03:37:25.884Z,45.96
2023-04-02T03:40:09.741Z,45.99
2023-04-02T03:42:49.441Z,45.89
2023-04-02T03:45:22.319Z,45.74
2023-04-02T03:47:52.454Z,45.88
2023-04-02T03:50:31.812Z,46.11
2023-04-02T03:53:03.553Z,45.94
2023-04-02T03:55:35.617Z,45.93
2023-04-02T03:58:27.086Z,45.94
2023-04-02T04:01:00.476Z,46.06
2023-04-02T04:03:45.828Z,45.89
2023-04-02T04:06:32.107Z,45.91
2023-04-02T04:09:07.442Z,45.88
2023-04-02T04:11:39.622Z,45.93
2023-04-02T04:14:18.501Z,46.00
2023-04-02T04:16:57.272Z,46.00
2023-04-02T04:19:38.424Z,46.33
2023-04-02T04:22:30.262Z,46.31
2023-04-02T04:25:06.894Z,46.29
2023-04-02T04:27:48.731Z,46.34
2023-04-02T04:30:27.501Z,46.34
2023-04-02T04:35:45.510Z,46.26
2023-04-02T04:38:44.371Z,46.06
2023-04-02T04:41:22.545Z,46.11
2023-04-02T04:43:56.236Z,46.28
2023-04-02T04:46:31.101Z,46.21
2023-04-02T04:49:09.857Z,46.20
2023-04-02T04:51:50.581Z,46.27
2023-04-02T04:54:20.112Z,46.23
2023-04-02T04:57:00.339Z,46.15
2023-04-02T04:59:32.655Z,46.09
2023-04-02T05:02:07.620Z,46.13
2023-04-02T05:04:39.016Z,46.38
2023-04-02T05:07:26.074Z,46.14
2023-04-02T05:10:04.372Z,46.30
2023-04-02T05:13:01.871Z,46.36
2023-04-02T05:15:45.830Z,46.25
2023-04-02T05:18:36.894Z,46.24
2023-04-02T05:21:20.348Z,46.18
2023-04-02T05:24:20.872Z,46.17
2023-04-02T05:26:51.611Z,46.30
2023-04-02T05:29:25.801Z,46.33
2023-04-02T05:32:02.213Z,46.40
2023-04-02T05:34:35.285Z,46.27
2023-04-02T05:37:07.041Z,46.24
2023-04-02T05:39:35.286Z,46.27
2023-04-02T05:42:14.581Z,46.39
2023-04-02T05:45:04.102Z,46.33
2023-04-02T05:47:33.699Z,46.50
2023-04-02T05:50:09.549Z,46.46
2023-04-02T05:52:50.445Z,46.40
2023-04-02T05:55:17.675Z,46.51
2023-04-02T05:58:13.364Z,46.27
2023-04-02T06:01:07.797Z,46.32
2023-04-02T06:03:46.349Z,46.41
2023-04-02T06:06:29.170Z,46.62
2023-04-02T06:09:05.613Z,46.50
2023-04-02T06:11:42.295Z,46.39
2023-04-02T06:14:16.792Z,46.38
2023-04-02T06:16:46.362Z,46.45
2023-04-02T06:19:28.249Z,46.41
2023-04-02T06:22:07.411Z,46.61
2023-04-02T06:24:39.901Z,46.78
2023-04-02T06:27:12.866Z,46.83
2023-04-02T06:29:45.913Z,47.12
2023-04-02T06:32:21.089Z,46.92
2023-04-02T06:34:48.671Z,47.07
2023-04-02T06:37:33.607Z,47.13
2023-04-02T06:40:33.357Z,47.28
2023-04-02T06:43:17.268Z,47.31
2023-04-02T06:46:23.530Z,47.17
2023-04-02T06:49:26.071Z,47.43
2023-04-02T06:52:01.846Z,47.31
2023-04-02T06:54:31.372Z,47.57
2023-04-02T06:57:04.690Z,47.49
2023-04-02T06:59:35.858Z,47.82
2023-04-02T07:02:26.934Z,47.80
2023-04-02T07:05:01.565Z,47.83
2023-04-02T07:07:29.867Z,47.81
2023-04-02T07:09:57.653Z,47.79
2023-04-02T07:12:25.967Z,48.02
2023-04-02T07:14:53.879Z,47.84
2023-04-02T07:17:22.192Z,47.97
2023-04-02T07:19:50.094Z,48.04
2023-04-02T07:22:20.626Z,48.01
2023-04-02T07:24:52.690Z,48.21
2023-04-02T07:27:20.315Z,48.14
2023-04-02T07:29:47.582Z,48.24
2023-04-02T07:32:14.994Z,48.29
2023-04-02T07:34:42.427Z,48.66
2023-04-02T07:37:14.138Z,48.88
2023-04-02T07:39:41.844Z,49.40
2023-04-02T07:42:09.844Z,50.50
2023-04-02T07:44:37.170Z,50.65
2023-04-02T07:47:04.613Z,50.94
2023-04-02T07:49:32.017Z,51.36
2023-04-02T07:51:59.259Z,51.58
2023-04-02T07:54:27.170Z,51.22
2023-04-02T07:56:54.526Z,51.02
2023-04-02T07:59:22.019Z,51.24
2023-04-02T08:01:49.455Z,51.34
2023-04-02T08:04:22.292Z,51.28
2023-04-02T08:06:50.500Z,51.49
2023-04-02T08:09:18.022Z,51.55
2023-04-02T08:11:46.692Z,51.74
2023-04-02T08:14:14.658Z,51.94
2023-04-02T08:16:54.159Z,51.90
2023-04-02T08:19:22.488Z,52.11
2023-04-02T08:21:51.667Z,52.84
2023-04-02T08:24:20.473Z,53.24
2023-04-02T08:26:49.760Z,53.18
2023-04-02T08:29:17.206Z,52.96
2023-04-02T08:31:44.517Z,52.79
2023-04-02T08:34:12.136Z,52.53
2023-04-02T08:36:43.643Z,52.57
2023-04-02T08:39:11.752Z,52.42
2023-04-02T08:42:00.516Z,52.42
2023-04-02T08:45:10.848Z,52.23
2023-04-02T08:47:51.243Z,52.37
2023-04-02T08:50:34.161Z,52.24
2023-04-02T08:53:05.445Z,52.01
2023-04-02T08:55:47.819Z,52.06
2023-04-02T08:58:48.728Z,51.94
2023-04-02T09:01:22.009Z,51.77
2023-04-02T09:03:52.057Z,51.88
2023-04-02T09:06:21.343Z,51.77
2023-04-02T09:08:51.908Z,51.89
2023-04-02T09:11:23.384Z,51.72
2023-04-02T09:14:00.305Z,52.11
2023-04-02T09:16:40.918Z,52.23
2023-04-02T09:19:16.595Z,52.21
2023-04-02T09:22:14.017Z,51.92
2023-04-02T09:24:41.390Z,51.74
2023-04-02T09:27:23.226Z,51.69
2023-04-02T09:30:00.820Z,51.69
2023-04-02T09:32:37.795Z,51.53
2023-04-02T09:35:24.701Z,51.57
2023-04-02T09:38:19.369Z,51.59
2023-04-02T09:40:50.603Z,51.62
2023-04-02T09:43:26.949Z,51.56
2023-04-02T09:46:19.101Z,51.53
2023-04-02T09:49:01.501Z,51.60
2023-04-02T09:51:33.326Z,51.69
2023-04-02T09:54:03.700Z,51.52
2023-04-02T09:56:41.276Z,51.73
2023-04-02T09:59:21.974Z,51.81
2023-04-02T10:01:55.461Z,51.92
2023-04-02T10:04:45.519Z,51.84
2023-04-02T10:07:37.388Z,51.65
2023-04-02T10:10:17.670Z,51.81
2023-04-02T10:12:50.518Z,51.63
2023-04-02T10:15:23.961Z,51.74
2023-04-02T10:18:13.121Z,53.00
2023-04-02T10:20:50.822Z,52.73
2023-04-02T10:23:19.510Z,52.66
2023-04-02T10:26:01.591Z,52.48
2023-04-02T10:29:10.314Z,52.76
2023-04-02T10:32:04.606Z,52.60
2023-04-02T10:34:49.384Z,53.24
2023-04-02T10:37:35.996Z,57.37
2023-04-02T10:40:11.490Z,58.30
2023-04-02T10:43:15.539Z,58.55
2023-04-02T10:45:47.309Z,58.88
2023-04-02T10:48:20.800Z,58.82
2023-04-02T10:51:03.568Z,58.96
2023-04-02T10:54:21.927Z,59.31
2023-04-02T10:56:53.330Z,60.36
2023-04-02T10:59:32.206Z,60.46
2023-04-02T11:02:04.226Z,60.40
2023-04-02T11:04:41.852Z,61.07
2023-04-02T11:07:22.219Z,61.32
2023-04-02T11:09:53.644Z,61.31
2023-04-02T11:12:31.923Z,61.93
2023-04-02T11:14:59.779Z,62.20
2023-04-02T11:17:27.217Z,61.96
2023-04-02T11:19:54.560Z,60.65
2023-04-02T11:22:24.440Z,60.17
2023-04-02T11:24:54.522Z,60.26
2023-04-02T11:27:28.122Z,60.41
2023-04-02T11:30:23.062Z,58.47
2023-04-02T11:32:51.305Z,58.48
2023-04-02T11:35:25.512Z,58.36
2023-04-02T11:37:54.551Z,56.86
2023-04-02T11:40:44.659Z,57.47
2023-04-02T11:43:34.107Z,59.22
2023-04-02T11:46:01.485Z,58.45
2023-04-02T11:48:36.249Z,58.73
2023-04-02T11:51:36.239Z,59.14
2023-04-02T11:54:04.290Z,59.41
2023-04-02T11:57:01.360Z,57.80
2023-04-02T11:59:48.040Z,58.36
2023-04-02T12:02:28.343Z,59.26
2023-04-02T12:04:58.437Z,57.76
2023-04-02T12:07:46.728Z,56.88
2023-04-02T12:10:23.228Z,57.75
2023-04-02T12:12:51.533Z,57.41
2023-04-02T12:15:37.081Z,58.79
2023-04-02T12:18:19.313Z,60.29
2023-04-02T12:20:52.240Z,61.22
2023-04-02T12:23:23.974Z,61.43
2023-04-02T12:26:08.725Z,61.89
2023-04-02T12:28:38.188Z,62.27
2023-04-02T12:31:19.369Z,62.58
2023-04-02T12:33:46.839Z,62.49
2023-04-02T12:36:14.708Z,61.89
2023-04-02T12:38:48.558Z,62.14
2023-04-02T12:41:18.878Z,62.57
2023-04-02T12:43:46.183Z,61.79
2023-04-02T12:46:15.133Z,62.28
2023-04-02T12:48:42.654Z,62.47
2023-04-02T12:51:10.793Z,62.56
2023-04-02T12:53:40.828Z,62.71
2023-04-02T12:56:18.327Z,62.42
2023-04-02T12:58:54.714Z,62.42
2023-04-02T13:01:24.752Z,62.73
2023-04-02T13:04:04.603Z,62.99
2023-04-02T13:06:33.122Z,62.69
2023-04-02T13:09:02.001Z,62.84
2023-04-02T13:11:35.125Z,62.89
2023-04-02T13:14:03.309Z,62.41
2023-04-02T13:16:39.880Z,62.77
2023-04-02T13:19:19.045Z,62.87
2023-04-02T13:21:46.390Z,63.13
2023-04-02T13:24:21.663Z,62.89
2023-04-02T13:26:50.601Z,63.08
2023-04-02T13:29:21.829Z,63.07
2023-04-02T13:31:50.093Z,63.20
2023-04-02T13:34:18.386Z,63.17
2023-04-02T13:36:46.569Z,63.23
2023-04-02T13:39:14.069Z,63.10
2023-04-02T13:41:47.352Z,63.28
2023-04-02T13:44:29.371Z,63.64
2023-04-02T13:46:58.325Z,63.51
2023-04-02T13:49:26.232Z,63.34
2023-04-02T13:51:58.763Z,63.26
2023-04-02T13:55:01.387Z,63.13
2023-04-02T13:57:28.663Z,63.25
2023-04-02T13:59:56.270Z,63.14
2023-04-02T14:02:25.547Z,63.20
2023-04-02T14:05:34.463Z,63.13
2023-04-02T14:08:09.409Z,62.92
2023-04-02T14:11:07.175Z,63.20
2023-04-02T14:13:43.374Z,63.00
2023-04-02T14:16:54.803Z,63.00
2023-04-02T14:19:45.520Z,63.07
2023-04-02T14:22:43.584Z,63.08
2023-04-02T14:25:16.791Z,62.02
2023-04-02T14:27:49.620Z,62.83
2023-04-02T14:30:34.035Z,63.11
2023-04-02T14:33:13.514Z,62.63
2023-04-02T14:35:46.628Z,62.49
2023-04-02T14:38:13.889Z,61.04
2023-04-02T14:40:56.121Z,61.09
2023-04-02T14:43:35.995Z,62.31
2023-04-02T14:46:08.302Z,61.74
2023-04-02T14:48:54.351Z,61.58
2023-04-02T14:51:34.769Z,61.90
2023-04-02T14:54:28.236Z,61.94
2023-04-02T14:57:00.662Z,62.37
2023-04-02T14:59:34.105Z,61.70
2023-04-02T15:02:07.844Z,61.56
2023-04-02T15:04:45.829Z,62.37
2023-04-02T15:07:39.634Z,63.05
2023-04-02T15:10:15.917Z,62.94
2023-04-02T15:12:45.166Z,63.01
2023-04-02T15:15:38.984Z,63.20
2023-04-02T15:18:11.173Z,63.29
2023-04-02T15:20:48.738Z,63.32
2023-04-02T15:23:32.381Z,61.93
2023-04-02T15:26:24.375Z,62.89
2023-04-02T15:29:01.171Z,63.45
2023-04-02T15:31:28.881Z,62.14
2023-04-02T15:34:18.444Z,62.52
2023-04-02T15:36:51.805Z,62.43
2023-04-02T15:39:40.587Z,62.79
2023-04-02T15:42:37.028Z,62.01
2023-04-02T15:45:07.297Z,62.20
2023-04-02T15:47:38.578Z,61.95
2023-04-02T15:50:34.899Z,62.48
2023-04-02T15:53:39.025Z,62.33
2023-04-02T15:56:31.353Z,62.58
2023-04-02T15:59:33.888Z,62.94
2023-04-02T16:02:04.033Z,61.69
2023-04-02T16:04:53.216Z,61.52
2023-04-02T16:07:23.352Z,60.85
2023-04-02T16:10:02.722Z,61.10
2023-04-02T16:12:33.454Z,62.21
2023-04-02T16:15:15.042Z,54.71
2023-04-02T16:17:47.701Z,53.73
2023-04-02T16:20:28.724Z,56.16
2023-04-02T16:23:02.540Z,59.03
2023-04-02T16:25:39.151Z,60.03
2023-04-02T16:28:34.754Z,59.47
2023-04-02T16:31:18.825Z,60.31
2023-04-02T16:33:46.132Z,60.85
2023-04-02T16:36:29.823Z,61.29
2023-04-02T16:38:59.086Z,61.02
2023-04-02T16:41:50.872Z,62.32
2023-04-02T16:44:45.754Z,62.63
2023-04-02T16:47:46.583Z,62.24
2023-04-02T16:50:20.058Z,62.15
2023-04-02T16:53:01.815Z,62.09
2023-04-02T16:56:01.750Z,61.96
2023-04-02T16:58:59.538Z,61.93
2023-04-02T17:02:00.809Z,61.54
2023-04-02T17:04:51.357Z,61.68
2023-04-02T17:07:34.510Z,61.69
2023-04-02T17:10:34.054Z,61.56
2023-04-02T17:13:20.013Z,61.31
2023-04-02T17:16:13.704Z,61.56
2023-04-02T17:18:43.422Z,61.28
2023-04-02T17:21:17.504Z,61.20
2023-04-02T17:24:09.211Z,61.26
2023-04-02T17:26:37.846Z,61.29
2023-04-02T17:29:12.831Z,61.27
2023-04-02T17:31:42.946Z,61.06
2023-04-02T17:34:15.796Z,61.25
2023-04-02T17:37:13.963Z,60.92
2023-04-02T17:39:59.222Z,60.86
2023-04-02T17:42:52.304Z,60.82
2023-04-02T17:45:29.292Z,61.03
2023-04-02T17:48:02.021Z,60.87
2023-04-02T17:50:38.672Z,60.77
2023-04-02T17:53:20.532Z,60.49
2023-04-02T17:56:02.847Z,60.70
2023-04-02T17:58:53.095Z,60.48
2023-04-02T18:01:31.307Z,60.68
2023-04-02T18:03:58.634Z,60.63
2023-04-02T18:06:34.223Z,60.52
2023-04-02T18:09:07.043Z,60.46
2023-04-02T18:12:01.692Z,60.13
2023-04-02T18:14:37.694Z,60.34
2023-04-02T18:17:29.815Z,60.17
2023-04-02T18:20:08.866Z,60.09
2023-04-02T18:23:07.771Z,60.33
2023-04-02T18:25:56.781Z,60.01
2023-04-02T18:28:33.155Z,60.07
2023-04-02T18:31:18.309Z,59.86
2023-04-02T18:34:00.603Z,59.88
2023-04-02T18:36:56.252Z,59.63
2023-04-02T18:39:32.397Z,59.64
2023-04-02T18:42:14.739Z,59.79
2023-04-02T18:44:50.990Z,59.79
2023-04-02T18:47:30.659Z,59.60
2023-04-02T18:50:16.475Z,59.47
2023-04-02T18:52:44.958Z,59.59
2023-04-02T18:55:21.694Z,59.51
2023-04-02T18:57:55.577Z,59.52
2023-04-02T19:00:30.604Z,59.29
2023-04-02T19:03:10.011Z,59.38
2023-04-02T19:05:46.616Z,59.05
2023-04-02T19:08:24.282Z,59.24
2023-04-02T19:10:57.868Z,58.97
2023-04-02T19:13:25.188Z,58.92
2023-04-02T19:16:07.565Z,59.23
2023-04-02T19:18:54.533Z,58.95
2023-04-02T19:21:53.446Z,58.71
2023-04-02T19:24:27.304Z,59.32
2023-04-02T19:27:04.345Z,59.97
2023-04-02T19:30:02.248Z,59.19
2023-04-02T19:32:44.738Z,58.79
2023-04-02T19:35:27.015Z,59.85
2023-04-02T19:38:12.391Z,59.83
2023-04-02T19:40:56.400Z,59.92
2023-04-02T19:43:23.758Z,59.53
2023-04-02T19:45:53.283Z,59.62
2023-04-02T19:48:24.636Z,59.82
2023-04-02T19:50:52.256Z,60.02
2023-04-02T19:53:19.630Z,59.73
2023-04-02T19:55:47.049Z,59.94
2023-04-02T19:58:29.826Z,60.00
2023-04-02T20:00:57.350Z,59.11
2023-04-02T20:03:24.817Z,59.14
2023-04-02T20:05:52.479Z,59.63
2023-04-02T20:08:20.223Z,59.58
2023-04-02T20:10:47.434Z,59.57
2023-04-02T20:13:14.728Z,59.42
2023-04-02T20:15:42.091Z,59.27
2023-04-02T20:18:10.577Z,59.65
2023-04-02T20:20:39.443Z,59.70
2023-04-02T20:23:06.799Z,59.41
2023-04-02T20:25:34.053Z,59.72
2023-04-02T20:28:03.828Z,59.63
2023-04-02T20:30:32.411Z,59.47
2023-04-02T20:33:00.321Z,59.42
2023-04-02T20:35:29.384Z,59.48
2023-04-02T20:37:56.982Z,59.20
2023-04-02T20:40:25.305Z,59.50
2023-04-02T20:42:53.261Z,59.29
2023-04-02T20:45:20.516Z,59.36
2023-04-02T20:47:47.906Z,59.17
2023-04-02T20:50:15.638Z,59.42
2023-04-02T20:52:42.923Z,59.34
2023-04-02T20:55:10.903Z,59.24
2023-04-02T20:57:38.915Z,59.31
2023-04-02T21:00:08.248Z,59.14
2023-04-02T21:02:35.746Z,59.09
2023-04-02T21:05:03.494Z,59.53
2023-04-02T21:07:31.033Z,58.94
2023-04-02T21:09:58.489Z,59.55
2023-04-02T21:12:25.976Z,58.88
2023-04-02T21:14:58.126Z,58.31
2023-04-02T21:17:26.473Z,57.58
2023-04-02T21:19:53.754Z,58.08
2023-04-02T21:22:20.963Z,57.43
2023-04-02T21:24:48.322Z,57.18
2023-04-02T21:27:16.234Z,55.89
2023-04-02T21:29:43.534Z,55.43
2023-04-02T21:32:20.793Z,54.45
2023-04-02T21:34:49.335Z,54.81
2023-04-02T21:37:16.723Z,53.77
2023-04-02T21:39:44.347Z,53.80
2023-04-02T21:42:11.797Z,54.69
2023-04-02T21:44:39.635Z,54.08
2023-04-02T21:47:06.948Z,53.83
2023-04-02T21:49:34.258Z,53.60
2023-04-02T21:52:01.594Z,54.08
2023-04-02T21:54:29.621Z,55.39
2023-04-02T21:56:57.005Z,53.88
2023-04-02T21:59:24.349Z,53.15
2023-04-02T22:01:52.548Z,53.31
2023-04-02T22:04:23.038Z,52.96
2023-04-02T22:06:52.173Z,53.09
2023-04-02T22:09:24.787Z,53.03
2023-04-02T22:11:55.522Z,53.01
2023-04-02T22:14:22.979Z,52.96
2023-04-02T22:16:50.408Z,52.93
2023-04-02T22:19:17.786Z,52.75
2023-04-02T22:21:46.350Z,52.69
2023-04-02T22:24:17.656Z,52.55
2023-04-02T22:26:45.877Z,52.75
2023-04-02T22:29:13.589Z,52.96
2023-04-02T22:31:40.998Z,52.53
2023-04-02T22:34:08.515Z,52.91
2023-04-02T22:36:36.247Z,54.20
2023-04-02T22:39:09.761Z,53.96
2023-04-02T22:41:37.133Z,55.01
2023-04-02T22:44:04.658Z,55.38
2023-04-02T22:46:32.092Z,54.35
2023-04-02T22:48:59.453Z,54.59
2023-04-02T22:51:28.019Z,53.77
2023-04-02T22:53:56.246Z,54.02
2023-04-02T22:56:31.811Z,53.99
2023-04-02T22:58:59.878Z,54.07
2023-04-02T23:01:31.613Z,54.33
2023-04-02T23:03:59.445Z,54.40
2023-04-02T23:06:27.813Z,54.09
2023-04-02T23:08:55.419Z,54.31
2023-04-02T23:11:24.941Z,54.17
2023-04-02T23:13:54.273Z,54.10
2023-04-02T23:16:23.038Z,54.38
2023-04-02T23:18:51.057Z,54.36
2023-04-02T23:21:19.912Z,54.34
2023-04-02T23:23:48.280Z,54.18
2023-04-02T23:26:24.538Z,54.06
2023-04-02T23:28:53.043Z,54.10
2023-04-02T23:31:22.452Z,53.99
2023-04-02T23:33:51.542Z,53.95
2023-04-02T23:36:30.466Z,53.83
2023-04-02T23:39:04.440Z,53.88
2023-04-02T23:41:32.164Z,53.88
2023-04-02T23:43:59.742Z,53.81
2023-04-02T23:46:28.932Z,53.66
2023-04-02T23:48:57.424Z,53.61
2023-04-02T23:51:25.539Z,53.51
2023-04-02T23:53:55.327Z,53.40
2023-04-02T23:56:23.180Z,53.51
2023-04-02T23:58:51.070Z,53.51
