createdAt,value
2023-02-25T00:02:03.471Z,4.61
2023-02-25T00:04:32.874Z,4.65
2023-02-25T00:07:02.295Z,4.68
2023-02-25T00:09:31.084Z,4.71
2023-02-25T00:11:59.778Z,4.74
2023-02-25T00:14:28.972Z,4.77
2023-02-25T00:16:57.661Z,4.81
2023-02-25T00:19:26.674Z,4.87
2023-02-25T00:21:55.459Z,4.89
2023-02-25T00:24:23.968Z,4.94
2023-02-25T00:26:52.434Z,4.99
2023-02-25T00:29:20.825Z,5.01
2023-02-25T00:31:49.563Z,5.04
2023-02-25T00:34:18.319Z,5.08
2023-02-25T00:36:46.722Z,5.12
2023-02-25T00:39:15.522Z,5.14
2023-02-25T00:41:44.475Z,5.15
2023-02-25T00:44:13.320Z,5.15
2023-02-25T00:46:41.809Z,5.17
2023-02-25T00:49:12.139Z,5.19
2023-02-25T00:51:41.800Z,5.21
2023-02-25T00:54:09.978Z,5.22
2023-02-25T00:56:38.363Z,5.24
2023-02-25T00:59:06.847Z,5.26
2023-02-25T01:01:38.192Z,5.26
2023-02-25T01:04:07.293Z,5.23
2023-02-25T01:06:37.857Z,5.20
2023-02-25T01:09:08.009Z,5.20
2023-02-25T01:11:36.724Z,5.20
2023-02-25T01:14:08.328Z,5.17
2023-02-25T01:16:38.188Z,5.14
2023-02-25T01:19:09.883Z,5.08
2023-02-25T01:21:42.072Z,5.04
2023-02-25T01:24:17.257Z,5.03
2023-02-25T01:26:47.031Z,5.01
2023-02-25T01:29:22.461Z,4.97
2023-02-25T01:31:56.368Z,4.96
2023-02-25T01:34:25.056Z,4.93
2023-02-25T01:36:53.460Z,4.91
2023-02-25T01:39:26.272Z,4.90
2023-02-25T01:41:58.524Z,4.89
2023-02-25T01:44:32.838Z,4.87
2023-02-25T01:47:01.834Z,4.83
2023-02-25T01:49:55.072Z,4.83
2023-02-25T01:52:25.916Z,4.83
2023-02-25T01:54:58.314Z,4.80
2023-02-25T01:57:27.029Z,4.81
2023-02-25T01:59:55.752Z,4.80
2023-02-25T02:02:29.008Z,4.78
2023-02-25T02:04:57.464Z,4.79
2023-02-25T02:07:25.745Z,4.83
2023-02-25T02:09:56.804Z,4.84
2023-02-25T02:12:36.249Z,4.85
2023-02-25T02:15:11.370Z,4.86
2023-02-25T02:17:44.755Z,4.88
2023-02-25T02:20:25.119Z,4.90
2023-02-25T02:23:27.580Z,4.89
2023-02-25T02:26:04.966Z,4.87
2023-02-25T02:29:03.036Z,4.81
2023-02-25T02:31:56.044Z,4.78
2023-02-25T02:34:50.172Z,4.79
2023-02-25T02:37:27.845Z,4.81
2023-02-25T02:40:15.566Z,4.83
2023-02-25T02:43:07.076Z,4.85
2023-02-25T02:45:57.273Z,4.88
2023-02-25T02:48:39.466Z,4.88
2023-02-25T02:51:14.802Z,4.88
2023-02-25T02:53:52.702Z,4.91
2023-02-25T02:56:25.274Z,4.95
2023-02-25T02:58:59.722Z,4.98
2023-02-25T03:01:40.258Z,4.99
2023-02-25T03:04:14.529Z,5.02
2023-02-25T03:06:48.288Z,5.03
2023-02-25T03:09:47.476Z,5.04
2023-02-25T03:12:16.567Z,4.97
2023-02-25T03:14:44.968Z,4.90
2023-02-25T03:17:27.362Z,4.86
2023-02-25T03:20:29.179Z,4.88
2023-02-25T03:23:04.433Z,4.93
2023-02-25T03:25:47.481Z,4.96
2023-02-25T03:28:32.689Z,4.96
2023-02-25T03:31:21.789Z,4.93
2023-02-25T03:34:16.285Z,4.86
2023-02-25T03:36:59.706Z,4.82
2023-02-25T03:39:32.299Z,4.77
2023-02-25T03:42:04.807Z,4.77
2023-02-25T03:44:39.706Z,4.73
2023-02-25T03:47:11.052Z,4.66
2023-02-25T03:49:48.650Z,4.64
2023-02-25T03:52:21.236Z,4.64
2023-02-25T03:54:56.877Z,4.68
2023-02-25T03:57:34.838Z,4.67
2023-02-25T04:00:15.749Z,4.67
2023-02-25T04:02:46.751Z,4.69
2023-02-25T04:05:17.839Z,4.72
2023-02-25T04:07:46.438Z,4.74
2023-02-25T04:10:17.775Z,4.75
2023-02-25T04:12:47.693Z,4.75
2023-02-25T04:15:15.974Z,4.77
2023-02-25T04:17:45.588Z,4.80
2023-02-25T04:20:16.798Z,4.82
2023-02-25T04:22:45.135Z,4.81
2023-02-25T04:25:13.508Z,4.73
2023-02-25T04:27:41.683Z,4.66
2023-02-25T04:30:10.865Z,4.57
2023-02-25T04:32:39.312Z,4.55
2023-02-25T04:35:12.374Z,4.56
2023-02-25T04:37:42.094Z,4.54
2023-02-25T04:40:15.363Z,4.56
2023-02-25T04:42:44.172Z,4.57
2023-02-25T04:45:13.426Z,4.56
2023-02-25T04:47:42.391Z,4.57
2023-02-25T04:50:11.682Z,4.59
2023-02-25T04:52:40.067Z,4.59
2023-02-25T04:55:10.060Z,4.62
2023-02-25T04:57:42.793Z,4.63
2023-02-25T05:00:24.383Z,4.60
2023-02-25T05:02:52.839Z,4.58
2023-02-25T05:05:21.337Z,4.59
2023-02-25T05:07:49.815Z,4.60
2023-02-25T05:10:18.407Z,4.58
2023-02-25T05:12:46.784Z,4.57
2023-02-25T05:15:16.397Z,4.54
2023-02-25T05:17:44.679Z,4.53
2023-02-25T05:20:13.394Z,4.54
2023-02-25T05:22:42.579Z,4.54
2023-02-25T05:25:11.594Z,4.54
2023-02-25T05:27:40.061Z,4.51
2023-02-25T05:30:09.918Z,4.53
2023-02-25T05:32:39.087Z,4.57
2023-02-25T05:35:09.462Z,4.57
2023-02-25T05:37:38.442Z,4.63
2023-02-25T05:40:09.833Z,4.69
2023-02-25T05:42:38.044Z,4.74
2023-02-25T05:45:11.436Z,4.81
2023-02-25T05:47:39.934Z,4.82
2023-02-25T05:50:09.370Z,4.85
2023-02-25T05:52:38.231Z,4.90
2023-02-25T05:55:09.608Z,4.97
2023-02-25T05:57:38.341Z,5.01
2023-02-25T06:00:09.934Z,5.06
2023-02-25T06:02:42.214Z,5.11
2023-02-25T06:05:10.591Z,5.14
2023-02-25T06:07:38.870Z,5.15
2023-02-25T06:10:10.054Z,5.19
2023-02-25T06:12:39.016Z,5.23
2023-02-25T06:15:08.172Z,5.27
2023-02-25T06:17:36.603Z,5.35
2023-02-25T06:20:06.379Z,5.42
2023-02-25T06:22:34.605Z,5.47
2023-02-25T06:25:03.405Z,5.53
2023-02-25T06:27:31.895Z,5.64
2023-02-25T06:30:02.699Z,5.75
2023-02-25T06:32:31.151Z,5.83
2023-02-25T06:34:59.800Z,5.91
2023-02-25T06:37:28.385Z,6.03
2023-02-25T06:39:56.667Z,6.15
2023-02-25T06:42:25.461Z,6.25
2023-02-25T06:44:54.062Z,6.35
2023-02-25T06:47:23.464Z,6.44
2023-02-25T06:49:51.950Z,6.53
2023-02-25T06:52:20.331Z,6.63
2023-02-25T06:54:48.622Z,6.73
2023-02-25T06:57:17.522Z,6.83
2023-02-25T06:59:45.995Z,6.94
2023-02-25T07:02:14.784Z,7.01
2023-02-25T07:04:44.192Z,7.11
2023-02-25T07:07:12.576Z,7.19
2023-02-25T07:09:41.168Z,7.28
2023-02-25T07:12:09.670Z,7.37
2023-02-25T07:14:38.244Z,7.46
2023-02-25T07:17:06.726Z,7.56
2023-02-25T07:19:35.018Z,7.64
2023-02-25T07:22:05.445Z,7.75
2023-02-25T07:24:33.932Z,7.88
2023-02-25T07:27:02.311Z,8.02
2023-02-25T07:29:30.614Z,8.16
2023-02-25T07:32:00.346Z,8.33
2023-02-25T07:34:28.808Z,8.52
2023-02-25T07:36:57.079Z,8.69
2023-02-25T07:39:25.918Z,8.87
2023-02-25T07:41:54.469Z,9.03
2023-02-25T07:44:22.952Z,9.19
2023-02-25T07:46:51.646Z,9.34
2023-02-25T07:49:20.025Z,9.50
2023-02-25T07:51:48.210Z,9.68
2023-02-25T07:54:17.516Z,9.85
2023-02-25T07:56:46.508Z,10.01
2023-02-25T07:59:15.202Z,10.16
2023-02-25T08:01:44.450Z,10.28
2023-02-25T08:04:12.924Z,10.43
2023-02-25T08:06:42.204Z,10.56
2023-02-25T08:09:12.471Z,10.70
2023-02-25T08:11:41.729Z,10.86
2023-02-25T08:14:11.383Z,11.04
2023-02-25T08:16:40.136Z,11.22
2023-02-25T08:19:08.534Z,11.37
2023-02-25T08:21:37.665Z,11.52
2023-02-25T08:24:07.493Z,11.65
2023-02-25T08:26:35.925Z,11.82
2023-02-25T08:29:04.893Z,11.94
2023-02-25T08:31:34.255Z,12.11
2023-02-25T08:34:02.625Z,12.32
2023-02-25T08:36:31.659Z,12.48
2023-02-25T08:39:01.727Z,12.68
2023-02-25T08:41:30.639Z,12.82
2023-02-25T08:44:01.445Z,12.94
2023-02-25T08:46:32.966Z,13.05
2023-02-25T08:49:02.133Z,13.16
2023-02-25T08:51:34.750Z,13.26
2023-02-25T08:54:09.229Z,13.38
2023-02-25T08:56:44.730Z,13.47
2023-02-25T08:59:16.128Z,13.57
2023-02-25T09:01:45.148Z,13.63
2023-02-25T09:04:16.980Z,13.69
2023-02-25T09:06:48.441Z,13.70
2023-02-25T09:09:18.981Z,13.81
2023-02-25T09:11:48.882Z,13.93
2023-02-25T09:14:18.316Z,14.06
2023-02-25T09:16:46.606Z,14.16
2023-02-25T09:19:17.495Z,14.24
2023-02-25T09:21:50.465Z,14.32
2023-02-25T09:24:19.248Z,14.38
2023-02-25T09:26:48.119Z,14.47
2023-02-25T09:29:16.846Z,14.53
2023-02-25T09:31:45.297Z,14.63
2023-02-25T09:34:14.615Z,14.75
2023-02-25T09:36:43.309Z,14.85
2023-02-25T09:39:13.083Z,14.93
2023-02-25T09:41:41.493Z,15.06
2023-02-25T09:44:36.374Z,15.15
2023-02-25T09:47:21.584Z,15.29
2023-02-25T09:50:14.030Z,15.45
2023-02-25T09:52:45.835Z,15.59
2023-02-25T09:55:30.803Z,15.67
2023-02-25T09:58:23.652Z,15.76
2023-02-25T10:01:04.867Z,15.83
2023-02-25T10:03:45.796Z,15.92
2023-02-25T10:06:50.909Z,16.06
2023-02-25T10:09:31.786Z,16.17
2023-02-25T10:12:14.170Z,16.28
2023-02-25T10:15:06.212Z,16.43
2023-02-25T10:17:51.297Z,16.38
2023-02-25T10:20:39.233Z,16.33
2023-02-25T10:23:28.169Z,16.35
2023-02-25T10:25:58.706Z,16.37
2023-02-25T10:28:29.950Z,16.62
2023-02-25T10:31:08.236Z,16.83
2023-02-25T10:33:40.627Z,17.09
2023-02-25T10:36:21.703Z,17.26
2023-02-25T10:38:52.961Z,17.50
2023-02-25T10:41:25.466Z,17.75
2023-02-25T10:43:55.846Z,17.89
2023-02-25T10:46:39.257Z,18.11
2023-02-25T10:49:23.116Z,18.22
2023-02-25T10:52:15.151Z,18.20
2023-02-25T10:54:52.215Z,18.19
2023-02-25T10:57:28.291Z,18.47
2023-02-25T11:00:21.749Z,18.67
2023-02-25T11:02:51.880Z,18.90
2023-02-25T11:05:49.795Z,19.28
2023-02-25T11:08:31.642Z,19.40
2023-02-25T11:11:06.797Z,18.94
2023-02-25T11:13:37.257Z,18.50
2023-02-25T11:16:14.139Z,18.29
2023-02-25T11:18:42.868Z,18.26
2023-02-25T11:21:14.482Z,18.24
2023-02-25T11:23:43.429Z,18.06
2023-02-25T11:26:30.364Z,17.83
2023-02-25T11:29:19.171Z,17.57
2023-02-25T11:32:01.656Z,17.43
2023-02-25T11:34:32.022Z,17.57
2023-02-25T11:37:31.504Z,17.86
2023-02-25T11:39:59.998Z,18.21
2023-02-25T11:42:30.491Z,18.46
2023-02-25T11:45:04.849Z,18.49
2023-02-25T11:47:38.607Z,18.72
2023-02-25T11:50:18.078Z,18.78
2023-02-25T11:53:13.424Z,18.78
2023-02-25T11:55:52.414Z,18.74
2023-02-25T11:58:51.499Z,18.81
2023-02-25T12:01:37.581Z,18.78
2023-02-25T12:04:08.732Z,18.98
2023-02-25T12:07:09.151Z,19.22
2023-02-25T12:10:22.144Z,19.38
2023-02-25T12:13:23.868Z,19.41
2023-02-25T12:16:10.865Z,19.46
2023-02-25T12:18:50.434Z,19.43
2023-02-25T12:21:37.344Z,19.47
2023-02-25T12:24:37.668Z,19.47
2023-02-25T12:27:34.408Z,19.71
2023-02-25T12:30:43.009Z,19.98
2023-02-25T12:34:05.829Z,20.23
2023-02-25T12:36:49.788Z,20.56
2023-02-25T12:39:43.725Z,20.84
2023-02-25T12:42:39.229Z,20.94
2023-02-25T12:45:43.150Z,21.19
2023-02-25T12:48:36.778Z,21.53
2023-02-25T12:51:35.861Z,21.97
2023-02-25T12:54:04.362Z,22.46
2023-02-25T12:56:53.715Z,22.93
2023-02-25T12:59:22.723Z,23.41
2023-02-25T13:02:13.102Z,23.81
2023-02-25T13:05:00.010Z,24.21
2023-02-25T13:07:37.302Z,24.56
2023-02-25T13:10:30.563Z,24.86
2023-02-25T13:13:20.443Z,24.70
2023-02-25T13:16:35.712Z,23.80
2023-02-25T13:19:16.131Z,22.52
2023-02-25T13:22:00.898Z,21.71
2023-02-25T13:24:54.139Z,21.06
2023-02-25T13:27:39.889Z,20.43
2023-02-25T13:30:12.204Z,19.89
2023-02-25T13:33:11.897Z,19.54
2023-02-25T13:36:05.453Z,19.14
2023-02-25T13:39:02.081Z,18.78
2023-02-25T13:41:31.303Z,18.45
2023-02-25T13:44:22.801Z,18.24
2023-02-25T13:47:21.370Z,18.01
2023-02-25T13:50:14.524Z,17.85
2023-02-25T13:52:57.597Z,17.69
2023-02-25T13:56:01.032Z,17.57
2023-02-25T13:58:47.721Z,17.41
2023-02-25T14:01:35.270Z,17.34
2023-02-25T14:04:28.394Z,17.33
2023-02-25T14:07:21.132Z,17.36
2023-02-25T14:10:14.492Z,17.43
2023-02-25T14:13:11.537Z,17.33
2023-02-25T14:15:55.758Z,17.20
2023-02-25T14:18:45.645Z,17.07
2023-02-25T14:21:41.660Z,16.94
2023-02-25T14:24:28.140Z,16.87
2023-02-25T14:27:29.605Z,16.75
2023-02-25T14:30:24.651Z,16.57
2023-02-25T14:33:11.902Z,16.40
2023-02-25T14:36:20.647Z,16.24
2023-02-25T14:38:51.559Z,16.68
2023-02-25T14:41:41.284Z,18.14
2023-02-25T14:44:24.753Z,18.57
2023-02-25T14:47:16.568Z,18.42
2023-02-25T14:50:00.406Z,18.07
2023-02-25T14:52:47.511Z,17.73
2023-02-25T14:55:22.548Z,17.52
2023-02-25T14:58:16.285Z,17.39
2023-02-25T15:01:04.753Z,17.35
2023-02-25T15:03:54.729Z,17.37
2023-02-25T15:06:41.227Z,17.13
2023-02-25T15:09:38.984Z,16.88
2023-02-25T15:12:36.734Z,16.62
2023-02-25T15:15:37.782Z,16.42
2023-02-25T15:18:26.922Z,16.17
2023-02-25T15:20:57.112Z,15.97
2023-02-25T15:23:49.489Z,15.82
2023-02-25T15:27:13.554Z,15.71
2023-02-25T15:29:45.604Z,15.60
2023-02-25T15:32:17.166Z,15.55
2023-02-25T15:35:02.532Z,15.44
2023-02-25T15:37:35.620Z,15.29
2023-02-25T15:40:16.696Z,15.17
2023-02-25T15:42:55.605Z,15.06
2023-02-25T15:45:27.340Z,14.96
2023-02-25T15:48:08.554Z,14.71
2023-02-25T15:50:42.874Z,14.39
2023-02-25T15:53:39.614Z,14.10
2023-02-25T15:56:08.709Z,13.78
2023-02-25T15:59:00.659Z,13.63
2023-02-25T16:01:43.041Z,13.50
2023-02-25T16:04:50.325Z,13.40
2023-02-25T16:07:21.862Z,13.31
2023-02-25T16:09:55.569Z,13.23
2023-02-25T16:12:25.181Z,13.15
2023-02-25T16:14:55.523Z,13.04
2023-02-25T16:17:30.861Z,12.92
2023-02-25T16:20:15.020Z,12.80
2023-02-25T16:22:46.051Z,12.68
2023-02-25T16:25:19.134Z,12.59
2023-02-25T16:28:01.756Z,12.53
2023-02-25T16:30:41.565Z,12.47
2023-02-25T16:33:20.727Z,12.41
2023-02-25T16:36:06.867Z,12.38
2023-02-25T16:39:06.019Z,12.35
2023-02-25T16:41:38.705Z,12.28
2023-02-25T16:44:08.684Z,12.18
2023-02-25T16:46:39.622Z,12.12
2023-02-25T16:49:11.923Z,12.06
2023-02-25T16:51:42.549Z,11.98
2023-02-25T16:54:41.652Z,11.89
2023-02-25T16:57:22.001Z,11.80
2023-02-25T16:59:52.575Z,11.73
2023-02-25T17:02:25.898Z,11.67
2023-02-25T17:04:56.263Z,11.60
2023-02-25T17:07:27.987Z,11.52
2023-02-25T17:10:02.233Z,11.43
2023-02-25T17:12:33.454Z,11.33
2023-02-25T17:15:06.166Z,11.24
2023-02-25T17:17:38.813Z,11.17
2023-02-25T17:20:16.329Z,11.11
2023-02-25T17:22:45.640Z,11.05
2023-02-25T17:25:18.333Z,11.01
2023-02-25T17:27:50.085Z,10.96
2023-02-25T17:30:37.043Z,10.91
2023-02-25T17:33:06.341Z,10.87
2023-02-25T17:35:36.120Z,10.85
2023-02-25T17:38:04.915Z,10.86
2023-02-25T17:40:33.601Z,10.89
2023-02-25T17:43:20.982Z,10.94
2023-02-25T17:45:54.892Z,10.99
2023-02-25T17:48:31.297Z,11.03
2023-02-25T17:51:06.039Z,11.06
2023-02-25T17:53:46.793Z,11.07
2023-02-25T17:56:25.598Z,11.04
2023-02-25T17:59:03.890Z,10.99
2023-02-25T18:01:47.251Z,10.89
2023-02-25T18:08:17.619Z,10.65
2023-02-25T18:10:48.680Z,10.59
2023-02-25T18:13:21.597Z,10.54
2023-02-25T18:16:28.799Z,10.48
2023-02-25T18:18:59.991Z,10.43
2023-02-25T18:21:29.165Z,10.37
2023-02-25T18:24:02.271Z,10.12
2023-02-25T18:26:30.789Z,9.85
2023-02-25T18:29:10.311Z,9.68
2023-02-25T18:31:38.651Z,9.56
2023-02-25T18:34:07.094Z,9.42
2023-02-25T18:36:35.591Z,9.32
2023-02-25T18:39:04.993Z,9.25
2023-02-25T18:41:33.774Z,9.17
2023-02-25T18:44:02.411Z,9.10
2023-02-25T18:46:31.025Z,9.01
2023-02-25T18:49:00.361Z,8.91
2023-02-25T18:51:28.650Z,8.83
2023-02-25T18:53:56.923Z,8.74
2023-02-25T18:56:25.816Z,8.63
2023-02-25T18:58:56.741Z,8.55
2023-02-25T19:01:33.160Z,8.48
2023-02-25T19:04:01.424Z,8.38
2023-02-25T19:06:32.109Z,8.29
2023-02-25T19:09:01.060Z,8.20
2023-02-25T19:11:33.866Z,8.11
2023-02-25T19:14:03.246Z,8.05
2023-02-25T19:16:31.862Z,8.00
2023-02-25T19:19:00.421Z,7.93
2023-02-25T19:21:29.011Z,7.89
2023-02-25T19:23:57.498Z,7.86
2023-02-25T19:26:26.080Z,7.84
2023-02-25T19:28:54.895Z,7.81
2023-02-25T19:31:23.192Z,7.78
2023-02-25T19:33:53.494Z,7.76
2023-02-25T19:36:22.405Z,7.76
2023-02-25T19:38:51.408Z,7.79
2023-02-25T19:41:20.285Z,7.84
2023-02-25T19:43:49.073Z,7.88
2023-02-25T19:46:18.218Z,7.88
2023-02-25T19:48:46.661Z,7.81
2023-02-25T19:51:15.716Z,7.72
2023-02-25T19:53:45.800Z,7.62
2023-02-25T19:56:14.069Z,7.49
2023-02-25T19:58:42.754Z,7.41
2023-02-25T20:01:11.212Z,7.37
2023-02-25T20:03:39.874Z,7.39
2023-02-25T20:06:13.421Z,7.46
2023-02-25T20:08:41.924Z,7.52
2023-02-25T20:11:11.384Z,7.55
2023-02-25T20:13:40.025Z,7.56
2023-02-25T20:16:09.488Z,7.54
2023-02-25T20:18:38.713Z,7.51
2023-02-25T20:21:07.422Z,7.48
2023-02-25T20:23:35.728Z,7.42
2023-02-25T20:26:07.404Z,7.42
2023-02-25T20:28:36.489Z,7.44
2023-02-25T20:31:11.297Z,7.46
2023-02-25T20:33:40.698Z,7.47
2023-02-25T20:36:25.759Z,7.44
2023-02-25T20:39:19.225Z,7.30
2023-02-25T20:41:48.234Z,7.15
2023-02-25T20:44:16.916Z,7.07
2023-02-25T20:46:45.609Z,7.00
2023-02-25T20:49:17.064Z,6.93
2023-02-25T20:51:47.587Z,6.89
2023-02-25T20:54:18.025Z,6.86
2023-02-25T20:56:47.845Z,6.81
2023-02-25T20:59:17.625Z,6.83
2023-02-25T21:01:45.945Z,6.91
2023-02-25T21:04:14.366Z,6.99
2023-02-25T21:06:43.423Z,7.08
2023-02-25T21:09:11.918Z,7.16
2023-02-25T21:11:40.292Z,7.23
2023-02-25T21:14:10.625Z,7.26
2023-02-25T21:16:40.904Z,7.30
2023-02-25T21:19:09.444Z,7.33
2023-02-25T21:21:38.285Z,7.36
2023-02-25T21:24:10.355Z,7.39
2023-02-25T21:26:39.558Z,7.42
2023-02-25T21:29:09.018Z,7.45
2023-02-25T21:31:38.243Z,7.48
2023-02-25T21:34:06.915Z,7.49
2023-02-25T21:36:38.131Z,7.49
2023-02-25T21:39:09.481Z,7.49
2023-02-25T21:41:44.069Z,7.48
2023-02-25T21:44:13.853Z,7.44
2023-02-25T21:46:42.913Z,7.42
2023-02-25T21:49:11.445Z,7.40
2023-02-25T21:51:40.406Z,7.41
2023-02-25T21:54:09.235Z,7.40
2023-02-25T21:56:40.726Z,7.42
2023-02-25T21:59:09.960Z,7.40
2023-02-25T22:01:41.321Z,7.36
2023-02-25T22:04:10.518Z,7.34
2023-02-25T22:06:38.948Z,7.32
2023-02-25T22:09:07.240Z,7.31
2023-02-25T22:11:37.262Z,7.30
2023-02-25T22:14:07.767Z,7.29
2023-02-25T22:16:38.253Z,7.29
2023-02-25T22:19:07.357Z,7.29
2023-02-25T22:21:36.273Z,7.29
2023-02-25T22:24:06.153Z,7.28
2023-02-25T22:26:36.370Z,7.27
2023-02-25T22:29:08.023Z,7.26
2023-02-25T22:31:37.454Z,7.25
2023-02-25T22:34:06.527Z,7.21
2023-02-25T22:36:35.107Z,7.21
2023-02-25T22:39:05.848Z,7.21
2023-02-25T22:41:34.433Z,7.22
2023-02-25T22:44:03.888Z,7.24
2023-02-25T22:46:36.259Z,7.28
2023-02-25T22:49:07.559Z,7.29
2023-02-25T22:51:42.269Z,7.32
2023-02-25T22:54:12.706Z,7.30
2023-02-25T22:56:42.930Z,7.28
2023-02-25T22:59:12.160Z,7.26
2023-02-25T23:01:41.004Z,7.25
2023-02-25T23:04:09.441Z,7.25
2023-02-25T23:06:44.143Z,7.24
2023-02-25T23:09:14.399Z,7.22
2023-02-25T23:11:44.346Z,7.22
2023-02-25T23:14:14.495Z,7.22
2023-02-25T23:16:46.404Z,7.20
2023-02-25T23:19:17.454Z,7.20
2023-02-25T23:21:46.843Z,7.18
2023-02-25T23:24:18.778Z,7.19
2023-02-25T23:26:50.845Z,7.18
2023-02-25T23:29:21.364Z,7.16
2023-02-25T23:31:50.494Z,7.15
2023-02-25T23:34:23.321Z,7.14
2023-02-25T23:36:56.054Z,7.13
2023-02-25T23:39:25.114Z,7.13
2023-02-25T23:41:53.582Z,7.14
2023-02-25T23:44:22.167Z,7.14
2023-02-25T23:46:50.751Z,7.19
2023-02-25T23:49:20.163Z,7.20
2023-02-25T23:51:48.859Z,7.20
2023-02-25T23:54:22.658Z,7.20
2023-02-25T23:56:51.350Z,7.20
2023-02-25T23:59:22.781Z,7.20
