createdAt,value
2023-04-18T00:00:30.366Z,99.90
2023-04-18T00:03:00.212Z,99.90
2023-04-18T00:05:30.165Z,99.90
2023-04-18T00:07:58.143Z,99.90
2023-04-18T00:10:26.375Z,99.90
2023-04-18T00:12:54.659Z,99.90
2023-04-18T00:15:22.644Z,99.90
2023-04-18T00:17:52.347Z,99.90
2023-04-18T00:20:20.566Z,99.90
2023-04-18T00:22:48.555Z,99.90
2023-04-18T00:25:16.514Z,99.90
2023-04-18T00:27:44.481Z,99.90
2023-04-18T00:30:13.203Z,99.90
2023-04-18T00:32:42.266Z,99.90
2023-04-18T00:35:11.663Z,99.90
2023-04-18T00:37:39.702Z,99.90
2023-04-18T00:40:08.863Z,99.90
2023-04-18T00:42:36.845Z,99.90
2023-04-18T00:45:05.382Z,99.90
2023-04-18T00:47:33.427Z,99.90
2023-04-18T00:50:01.648Z,99.90
2023-04-18T00:52:33.718Z,99.90
2023-04-18T00:55:01.882Z,99.90
2023-04-18T00:57:30.949Z,99.90
2023-04-18T01:00:00.442Z,99.90
2023-04-18T01:02:29.694Z,99.90
2023-04-18T01:04:58.531Z,99.90
2023-04-18T01:07:26.947Z,99.90
2023-04-18T01:09:56.356Z,99.90
2023-04-18T01:12:24.364Z,99.90
2023-04-18T01:14:52.333Z,99.90
2023-04-18T01:17:20.502Z,99.90
2023-04-18T01:19:48.523Z,99.90
2023-04-18T01:22:18.266Z,99.90
2023-04-18T01:24:47.647Z,99.90
2023-04-18T01:27:15.635Z,99.90
2023-04-18T01:29:43.716Z,99.90
2023-04-18T01:32:11.723Z,99.90
2023-04-18T01:34:39.699Z,99.90
2023-04-18T01:37:07.680Z,99.90
2023-04-18T01:39:35.773Z,99.90
2023-04-18T01:42:05.403Z,99.90
2023-04-18T01:44:33.361Z,99.90
2023-04-18T01:47:01.411Z,99.90
2023-04-18T01:49:29.470Z,99.90
2023-04-18T01:51:57.437Z,99.90
2023-04-18T01:54:25.471Z,99.90
2023-04-18T01:56:53.443Z,99.90
2023-04-18T01:59:22.803Z,99.90
2023-04-18T02:01:51.085Z,99.90
2023-04-18T02:04:19.098Z,99.90
2023-04-18T02:06:47.170Z,99.90
2023-04-18T02:09:15.242Z,99.90
2023-04-18T02:11:43.432Z,99.90
2023-04-18T02:14:11.737Z,99.90
2023-04-18T02:16:41.428Z,99.90
2023-04-18T02:19:09.566Z,99.90
2023-04-18T02:21:37.769Z,99.90
2023-04-18T02:24:06.437Z,99.90
2023-04-18T02:26:34.443Z,99.90
2023-04-18T02:29:02.468Z,99.90
2023-04-18T02:31:30.739Z,99.90
2023-04-18T02:34:00.112Z,99.90
2023-04-18T02:36:28.571Z,99.90
2023-04-18T02:38:56.581Z,99.90
2023-04-18T02:41:24.904Z,99.90
2023-04-18T02:43:52.983Z,99.90
2023-04-18T02:46:21.249Z,99.90
2023-04-18T02:48:49.423Z,99.90
2023-04-18T02:51:19.915Z,99.90
2023-04-18T02:53:48.285Z,99.90
2023-04-18T02:56:18.827Z,99.90
2023-04-18T02:58:46.838Z,99.90
2023-04-18T03:01:14.867Z,99.90
2023-04-18T03:03:42.851Z,99.90
2023-04-18T03:06:11.118Z,99.90
2023-04-18T03:08:43.100Z,99.90
2023-04-18T03:11:11.087Z,99.90
2023-04-18T03:13:39.110Z,99.90
2023-04-18T03:16:07.733Z,99.90
2023-04-18T03:18:35.828Z,99.90
2023-04-18T03:21:03.819Z,99.90
2023-04-18T03:23:31.801Z,99.90
2023-04-18T03:26:01.178Z,99.90
2023-04-18T03:28:29.133Z,99.90
2023-04-18T03:30:57.150Z,99.90
2023-04-18T03:33:25.250Z,99.90
2023-04-18T03:35:53.388Z,99.90
2023-04-18T03:38:21.379Z,99.90
2023-04-18T03:40:49.674Z,99.90
2023-04-18T03:43:20.342Z,99.90
2023-04-18T03:45:48.654Z,99.90
2023-04-18T03:48:16.778Z,99.90
2023-04-18T03:50:44.889Z,99.90
2023-04-18T03:53:12.958Z,99.90
2023-04-18T03:55:40.965Z,99.90
2023-04-18T03:58:09.072Z,99.90
2023-04-18T04:00:38.706Z,99.90
2023-04-18T04:03:09.713Z,99.90
2023-04-18T04:05:37.889Z,99.90
2023-04-18T04:08:06.104Z,99.90
2023-04-18T04:10:34.094Z,99.90
2023-04-18T04:13:02.078Z,99.90
2023-04-18T04:15:30.104Z,99.90
2023-04-18T04:17:59.509Z,99.90
2023-04-18T04:20:27.785Z,99.90
2023-04-18T04:22:56.821Z,99.90
2023-04-18T04:25:28.509Z,99.90
2023-04-18T04:27:56.599Z,99.90
2023-04-18T04:30:24.573Z,99.90
2023-04-18T04:32:55.800Z,99.90
2023-04-18T04:35:28.376Z,99.90
2023-04-18T04:37:56.456Z,99.90
2023-04-18T04:40:25.026Z,99.90
2023-04-18T04:42:58.175Z,99.90
2023-04-18T04:45:28.897Z,99.90
2023-04-18T04:47:57.148Z,99.90
2023-04-18T04:50:26.727Z,99.90
2023-04-18T04:52:54.692Z,99.90
2023-04-18T04:55:22.707Z,99.90
2023-04-18T04:57:50.899Z,99.90
2023-04-18T05:00:21.582Z,99.90
2023-04-18T05:02:50.140Z,99.90
2023-04-18T05:05:18.246Z,99.90
2023-04-18T05:07:47.817Z,99.90
2023-04-18T05:10:15.890Z,99.90
2023-04-18T05:12:44.110Z,99.90
2023-04-18T05:15:13.726Z,99.90
2023-04-18T05:17:41.751Z,99.90
2023-04-18T05:20:11.384Z,99.90
2023-04-18T05:22:39.369Z,99.90
2023-04-18T05:25:09.641Z,99.90
2023-04-18T05:27:37.621Z,99.90
2023-04-18T05:30:06.496Z,99.90
2023-04-18T05:32:34.554Z,99.90
2023-04-18T05:35:02.582Z,99.90
2023-04-18T05:37:30.539Z,99.90
2023-04-18T05:40:00.588Z,99.90
2023-04-18T05:42:30.374Z,99.90
2023-04-18T05:44:58.370Z,99.90
2023-04-18T05:47:28.613Z,99.90
2023-04-18T05:49:56.954Z,99.90
2023-04-18T05:52:26.020Z,99.90
2023-04-18T05:54:54.181Z,99.90
2023-04-18T05:57:22.400Z,99.90
2023-04-18T05:59:51.758Z,99.90
2023-04-18T06:02:19.797Z,99.90
2023-04-18T06:04:48.743Z,99.90
2023-04-18T06:07:17.005Z,99.90
2023-04-18T06:09:49.781Z,99.90
2023-04-18T06:12:17.796Z,99.90
2023-04-18T06:14:45.795Z,99.90
2023-04-18T06:17:16.087Z,99.90
2023-04-18T06:19:44.083Z,99.90
2023-04-18T06:22:12.040Z,99.90
2023-04-18T06:24:39.998Z,99.90
2023-04-18T06:27:12.709Z,99.90
2023-04-18T06:29:45.713Z,99.90
2023-04-18T06:32:15.176Z,99.90
2023-04-18T06:34:43.932Z,99.90
2023-04-18T06:37:12.491Z,99.90
2023-04-18T06:39:40.663Z,99.90
2023-04-18T06:42:08.646Z,99.90
2023-04-18T06:44:36.965Z,99.90
2023-04-18T06:47:05.055Z,99.90
2023-04-18T06:49:37.643Z,99.90
2023-04-18T06:52:08.005Z,99.90
2023-04-18T06:54:35.969Z,99.90
2023-04-18T06:57:06.547Z,99.90
2023-04-18T06:59:35.538Z,99.90
2023-04-18T07:02:03.534Z,99.90
2023-04-18T07:04:31.556Z,99.90
2023-04-18T07:07:01.378Z,99.90
2023-04-18T07:09:29.967Z,99.90
2023-04-18T07:11:58.035Z,99.90
2023-04-18T07:14:27.234Z,99.90
2023-04-18T07:16:55.457Z,99.90
2023-04-18T07:19:23.462Z,99.90
2023-04-18T07:21:53.578Z,99.90
2023-04-18T07:24:24.368Z,99.90
2023-04-18T07:26:54.496Z,99.90
2023-04-18T07:29:23.359Z,99.90
2023-04-18T07:31:51.980Z,99.90
2023-04-18T07:34:20.070Z,99.90
2023-04-18T07:36:50.430Z,99.90
2023-04-18T07:39:18.694Z,99.90
2023-04-18T07:41:48.076Z,99.90
2023-04-18T07:44:16.296Z,99.90
2023-04-18T07:46:44.476Z,99.90
2023-04-18T07:49:12.768Z,99.90
2023-04-18T07:51:41.059Z,99.90
2023-04-18T07:54:11.030Z,99.90
2023-04-18T07:56:39.047Z,99.90
2023-04-18T07:59:08.558Z,99.90
2023-04-18T08:01:36.589Z,99.90
2023-04-18T08:04:04.812Z,99.90
2023-04-18T08:06:34.588Z,80.30
2023-04-18T08:09:05.608Z,45.40
2023-04-18T08:11:34.751Z,31.00
2023-04-18T08:14:02.970Z,31.10
2023-04-18T08:16:32.388Z,37.90
2023-04-18T08:19:00.462Z,15.80
2023-04-18T08:21:28.448Z,8.70
2023-04-18T08:23:56.973Z,1.00
2023-04-18T08:26:25.240Z,1.00
2023-04-18T08:28:53.215Z,1.00
2023-04-18T08:31:21.214Z,1.00
2023-04-18T08:33:50.654Z,1.00
2023-04-18T08:36:18.949Z,1.00
2023-04-18T08:38:47.566Z,1.00
2023-04-18T08:41:21.772Z,1.00
2023-04-18T08:43:49.990Z,1.00
2023-04-18T08:46:18.984Z,99.90
2023-04-18T08:48:52.554Z,92.80
2023-04-18T08:51:21.502Z,1.00
2023-04-18T08:53:50.566Z,99.90
2023-04-18T08:56:22.282Z,99.90
2023-04-18T08:58:50.644Z,99.90
2023-04-18T09:01:19.402Z,1.00
2023-04-18T09:03:47.543Z,15.50
2023-04-18T09:06:19.332Z,1.00
2023-04-18T09:08:57.824Z,1.00
2023-04-18T09:11:28.932Z,91.40
2023-04-18T09:13:58.850Z,99.90
2023-04-18T09:16:29.197Z,99.90
2023-04-18T09:19:18.269Z,99.90
2023-04-18T09:21:48.842Z,99.90
2023-04-18T09:24:24.143Z,99.90
2023-04-18T09:26:53.838Z,99.90
2023-04-18T09:29:23.378Z,99.90
2023-04-18T09:31:59.772Z,1.00
2023-04-18T09:34:28.114Z,99.90
2023-04-18T09:37:11.455Z,1.00
2023-04-18T09:39:40.817Z,1.00
2023-04-18T09:42:10.451Z,99.90
2023-04-18T09:44:38.880Z,99.90
2023-04-18T09:47:07.875Z,68.50
2023-04-18T09:49:37.735Z,1.00
2023-04-18T09:52:10.352Z,45.80
2023-04-18T09:54:40.614Z,1.00
2023-04-18T09:57:13.942Z,1.00
2023-04-18T09:59:47.628Z,61.10
2023-04-18T10:02:21.142Z,1.00
2023-04-18T10:04:51.359Z,1.00
2023-04-18T10:07:21.807Z,99.90
2023-04-18T10:09:50.753Z,1.00
2023-04-18T10:12:19.445Z,1.00
2023-04-18T10:14:48.231Z,1.00
2023-04-18T10:17:18.092Z,1.00
2023-04-18T10:19:46.792Z,1.00
2023-04-18T10:22:17.679Z,99.90
2023-04-18T10:24:57.089Z,10.60
2023-04-18T10:27:56.988Z,3.70
2023-04-18T10:30:53.369Z,99.90
2023-04-18T10:33:30.345Z,99.90
2023-04-18T10:36:01.386Z,99.90
2023-04-18T10:38:29.753Z,22.30
2023-04-18T10:41:22.353Z,1.00
2023-04-18T10:44:19.333Z,99.90
2023-04-18T10:47:23.019Z,99.90
2023-04-18T10:49:59.001Z,1.00
2023-04-18T10:52:31.116Z,1.00
2023-04-18T10:55:18.429Z,1.00
2023-04-18T10:57:49.055Z,1.00
2023-04-18T11:00:18.948Z,99.90
2023-04-18T11:02:51.770Z,99.90
2023-04-18T11:05:22.328Z,99.90
2023-04-18T11:07:50.378Z,99.90
2023-04-18T11:10:20.105Z,99.90
2023-04-18T11:12:49.967Z,51.60
2023-04-18T11:15:21.679Z,2.10
2023-04-18T11:17:58.039Z,1.00
2023-04-18T11:20:26.807Z,1.00
2023-04-18T11:22:57.129Z,1.00
2023-04-18T11:25:29.380Z,1.00
2023-04-18T11:28:00.291Z,99.90
2023-04-18T11:30:28.842Z,99.90
2023-04-18T11:32:56.891Z,99.90
2023-04-18T11:35:25.050Z,99.90
2023-04-18T11:37:55.270Z,99.90
2023-04-18T11:40:25.160Z,99.90
2023-04-18T11:42:58.505Z,99.90
2023-04-18T11:45:28.039Z,99.90
2023-04-18T11:47:58.195Z,99.90
2023-04-18T11:50:27.349Z,99.90
2023-04-18T11:52:57.606Z,99.90
2023-04-18T11:55:27.147Z,99.90
2023-04-18T11:57:57.637Z,99.90
2023-04-18T12:00:37.354Z,99.90
2023-04-18T12:03:07.855Z,90.50
2023-04-18T12:05:38.307Z,66.80
2023-04-18T12:08:11.274Z,57.50
2023-04-18T12:10:48.068Z,40.80
2023-04-18T12:13:16.182Z,12.50
2023-04-18T12:15:47.071Z,1.00
2023-04-18T12:18:18.014Z,1.00
2023-04-18T12:20:49.917Z,1.00
2023-04-18T12:23:31.292Z,1.00
2023-04-18T12:26:03.715Z,1.00
2023-04-18T12:28:32.428Z,1.00
2023-04-18T12:31:01.942Z,1.00
2023-04-18T12:33:29.947Z,1.00
2023-04-18T12:35:57.948Z,1.00
2023-04-18T12:38:25.984Z,1.00
2023-04-18T12:40:54.331Z,1.00
2023-04-18T12:43:24.127Z,1.00
2023-04-18T12:45:52.144Z,1.00
2023-04-18T12:48:21.497Z,43.10
2023-04-18T12:50:49.519Z,73.50
2023-04-18T12:53:17.980Z,99.80
2023-04-18T12:55:45.991Z,99.90
2023-04-18T12:58:18.394Z,99.90
2023-04-18T13:00:46.496Z,99.90
2023-04-18T13:03:17.696Z,99.90
2023-04-18T13:05:47.371Z,99.90
2023-04-18T13:08:17.622Z,99.90
2023-04-18T13:10:49.494Z,99.90
2023-04-18T13:13:17.567Z,1.00
2023-04-18T13:15:45.600Z,1.00
2023-04-18T13:18:13.580Z,1.00
2023-04-18T13:20:41.560Z,1.00
2023-04-18T13:23:11.941Z,1.00
2023-04-18T13:25:40.201Z,1.00
2023-04-18T13:28:08.211Z,99.90
2023-04-18T13:30:38.399Z,99.90
2023-04-18T13:33:06.534Z,99.90
2023-04-18T13:35:34.560Z,99.90
2023-04-18T13:38:04.837Z,99.90
2023-04-18T13:40:34.176Z,99.90
2023-04-18T13:43:02.229Z,99.90
2023-04-18T13:45:30.218Z,99.90
2023-04-18T13:47:58.236Z,99.90
2023-04-18T13:50:26.222Z,99.90
2023-04-18T13:52:54.847Z,99.90
2023-04-18T13:55:22.893Z,99.90
2023-04-18T13:57:52.260Z,99.90
2023-04-18T14:00:21.073Z,99.90
2023-04-18T14:02:49.224Z,99.90
2023-04-18T14:05:17.500Z,99.90
2023-04-18T14:07:45.705Z,1.00
2023-04-18T14:10:15.731Z,1.00
2023-04-18T14:12:43.715Z,1.00
2023-04-18T14:15:14.647Z,49.40
2023-04-18T14:17:45.270Z,96.40
2023-04-18T14:20:15.531Z,99.90
2023-04-18T14:22:43.527Z,99.90
2023-04-18T14:25:11.606Z,99.90
2023-04-18T14:27:40.291Z,99.90
2023-04-18T14:30:09.981Z,99.90
2023-04-18T14:32:39.364Z,99.90
2023-04-18T14:35:10.987Z,99.90
2023-04-18T14:37:38.951Z,1.00
2023-04-18T14:40:08.339Z,1.00
2023-04-18T14:42:38.790Z,99.90
2023-04-18T14:45:08.329Z,99.90
2023-04-18T14:47:39.003Z,99.90
2023-04-18T14:50:13.041Z,99.90
2023-04-18T14:52:41.118Z,99.90
2023-04-18T14:55:10.712Z,99.90
2023-04-18T14:57:39.546Z,99.90
2023-04-18T15:00:11.382Z,1.00
2023-04-18T15:02:39.692Z,99.90
2023-04-18T15:05:10.884Z,99.90
2023-04-18T15:07:39.038Z,99.90
2023-04-18T15:10:08.669Z,99.90
2023-04-18T15:12:36.627Z,99.90
2023-04-18T15:15:07.484Z,99.90
2023-04-18T15:17:35.956Z,99.90
2023-04-18T15:20:07.008Z,99.90
2023-04-18T15:22:36.910Z,99.90
2023-04-18T15:25:07.622Z,99.90
2023-04-18T15:27:35.702Z,99.90
2023-04-18T15:30:03.906Z,99.90
2023-04-18T15:32:32.682Z,99.90
2023-04-18T15:35:00.813Z,1.00
2023-04-18T15:37:29.298Z,7.10
2023-04-18T15:39:58.670Z,99.90
2023-04-18T15:42:26.631Z,99.90
2023-04-18T15:44:54.601Z,1.00
2023-04-18T15:47:22.652Z,1.00
2023-04-18T15:49:50.714Z,99.90
2023-04-18T15:52:18.708Z,99.90
2023-04-18T15:54:46.736Z,1.00
2023-04-18T15:57:19.287Z,1.00
2023-04-18T15:59:47.259Z,1.00
2023-04-18T16:02:15.335Z,79.30
2023-04-18T16:04:43.424Z,99.90
2023-04-18T16:07:12.411Z,99.90
2023-04-18T16:09:40.460Z,1.00
2023-04-18T16:12:08.855Z,43.90
2023-04-18T16:14:38.219Z,99.90
2023-04-18T16:17:08.899Z,99.90
2023-04-18T16:19:38.273Z,1.00
2023-04-18T16:22:10.494Z,44.00
2023-04-18T16:24:39.179Z,99.90
2023-04-18T16:27:08.399Z,99.90
2023-04-18T16:29:37.765Z,1.00
2023-04-18T16:32:08.058Z,1.00
2023-04-18T16:34:38.556Z,29.70
2023-04-18T16:37:06.607Z,83.80
2023-04-18T16:39:34.734Z,99.90
2023-04-18T16:42:02.834Z,99.90
2023-04-18T16:44:31.073Z,99.90
2023-04-18T16:47:00.479Z,99.90
2023-04-18T16:49:28.536Z,1.00
2023-04-18T16:51:58.359Z,2.60
2023-04-18T16:54:26.383Z,69.10
2023-04-18T16:56:54.413Z,99.90
2023-04-18T16:59:22.428Z,81.00
2023-04-18T17:01:50.510Z,99.90
2023-04-18T17:04:20.016Z,99.90
2023-04-18T17:06:52.178Z,99.90
2023-04-18T17:09:20.507Z,99.90
2023-04-18T17:11:48.622Z,1.00
2023-04-18T17:14:19.720Z,1.00
2023-04-18T17:16:48.799Z,1.00
2023-04-18T17:19:18.974Z,1.00
2023-04-18T17:21:51.186Z,99.90
2023-04-18T17:24:22.344Z,99.90
2023-04-18T17:26:50.845Z,99.90
2023-04-18T17:29:19.490Z,99.90
2023-04-18T17:31:47.544Z,99.90
2023-04-18T17:34:15.563Z,99.90
2023-04-18T17:36:48.189Z,99.90
2023-04-18T17:39:19.080Z,99.90
2023-04-18T17:41:48.304Z,99.90
2023-04-18T17:44:19.096Z,99.90
2023-04-18T17:46:48.870Z,99.90
2023-04-18T17:49:18.006Z,99.90
2023-04-18T17:51:47.400Z,99.90
2023-04-18T17:54:15.492Z,99.90
2023-04-18T17:56:44.142Z,1.00
2023-04-18T17:59:12.304Z,1.00
2023-04-18T18:01:41.160Z,1.00
2023-04-18T18:04:12.349Z,1.00
2023-04-18T18:06:42.141Z,1.00
2023-04-18T18:09:12.655Z,1.00
2023-04-18T18:11:40.844Z,1.00
2023-04-18T18:14:08.892Z,1.00
2023-04-18T18:16:39.611Z,1.00
2023-04-18T18:19:08.302Z,1.00
2023-04-18T18:21:39.557Z,1.00
2023-04-18T18:24:07.857Z,1.00
2023-04-18T18:26:37.370Z,1.00
2023-04-18T18:29:09.315Z,1.00
2023-04-18T18:31:37.519Z,1.00
2023-04-18T18:34:05.925Z,1.00
2023-04-18T18:36:36.288Z,1.00
2023-04-18T18:39:04.571Z,1.00
2023-04-18T18:41:32.566Z,1.00
2023-04-18T18:44:01.953Z,1.00
2023-04-18T18:46:29.966Z,1.00
2023-04-18T18:48:58.048Z,1.00
2023-04-18T18:51:26.451Z,1.00
2023-04-18T18:53:54.516Z,1.00
2023-04-18T18:56:22.833Z,1.00
2023-04-18T18:58:50.900Z,1.00
2023-04-18T19:01:24.704Z,1.00
2023-04-18T19:03:54.345Z,1.00
2023-04-18T19:06:28.720Z,1.00
2023-04-18T19:09:02.256Z,5.60
2023-04-18T19:11:33.279Z,6.60
2023-04-18T19:14:01.386Z,9.70
2023-04-18T19:16:32.472Z,10.70
2023-04-18T19:19:03.630Z,12.20
2023-04-18T19:21:31.662Z,18.00
2023-04-18T19:24:02.144Z,18.80
2023-04-18T19:26:30.486Z,20.60
2023-04-18T19:29:02.585Z,21.30
2023-04-18T19:31:32.131Z,22.40
2023-04-18T19:34:08.004Z,23.70
2023-04-18T19:36:36.357Z,23.60
2023-04-18T19:39:09.672Z,20.80
2023-04-18T19:41:37.764Z,7.20
2023-04-18T19:44:08.318Z,3.10
2023-04-18T19:46:40.877Z,1.00
2023-04-18T19:49:10.014Z,1.00
2023-04-18T19:51:41.111Z,1.00
2023-04-18T19:54:11.795Z,1.00
2023-04-18T19:56:42.133Z,1.00
2023-04-18T19:59:13.665Z,1.00
2023-04-18T20:01:45.117Z,1.00
2023-04-18T20:04:17.182Z,2.00
2023-04-18T20:06:47.250Z,11.20
2023-04-18T20:09:18.377Z,24.00
2023-04-18T20:11:48.414Z,29.50
2023-04-18T20:14:19.415Z,29.40
2023-04-18T20:16:49.951Z,23.30
2023-04-18T20:19:19.639Z,27.40
2023-04-18T20:21:51.309Z,37.20
2023-04-18T20:24:21.397Z,33.80
2023-04-18T20:26:49.456Z,46.10
2023-04-18T20:29:17.795Z,52.40
2023-04-18T20:31:46.023Z,61.00
2023-04-18T20:34:15.817Z,73.80
2023-04-18T20:36:43.859Z,80.30
2023-04-18T20:39:13.371Z,88.10
2023-04-18T20:41:46.943Z,90.60
2023-04-18T20:44:19.068Z,90.60
2023-04-18T20:46:48.240Z,91.60
2023-04-18T20:49:17.748Z,90.30
2023-04-18T20:51:48.645Z,92.10
2023-04-18T20:54:16.795Z,92.30
2023-04-18T20:56:44.945Z,94.40
2023-04-18T20:59:12.992Z,94.90
2023-04-18T21:01:41.177Z,95.20
2023-04-18T21:04:09.636Z,96.10
2023-04-18T21:06:39.082Z,98.60
2023-04-18T21:09:07.339Z,99.40
2023-04-18T21:11:35.593Z,99.90
2023-04-18T21:14:06.512Z,99.90
2023-04-18T21:16:35.933Z,99.90
2023-04-18T21:19:03.999Z,99.90
2023-04-18T21:21:34.447Z,99.90
2023-04-18T21:24:04.119Z,99.90
2023-04-18T21:26:32.096Z,99.90
2023-04-18T21:29:01.390Z,99.90
2023-04-18T21:31:31.677Z,99.90
2023-04-18T21:34:01.564Z,99.90
2023-04-18T21:36:30.645Z,99.90
2023-04-18T21:39:00.371Z,99.90
2023-04-18T21:41:29.748Z,99.90
2023-04-18T21:43:57.997Z,99.90
2023-04-18T21:46:26.515Z,99.90
2023-04-18T21:48:56.490Z,99.90
2023-04-18T21:51:24.467Z,99.90
2023-04-18T21:53:54.349Z,99.90
2023-04-18T21:56:22.673Z,99.90
2023-04-18T21:58:52.025Z,99.90
2023-04-18T22:01:20.073Z,99.90
2023-04-18T22:03:48.249Z,99.90
2023-04-18T22:06:17.700Z,99.90
2023-04-18T22:08:48.218Z,99.90
2023-04-18T22:11:16.702Z,99.90
2023-04-18T22:13:45.908Z,99.90
2023-04-18T22:16:17.684Z,99.90
2023-04-18T22:18:48.785Z,99.90
2023-04-18T22:21:16.866Z,99.90
2023-04-18T22:23:44.806Z,99.90
2023-04-18T22:26:12.771Z,99.90
2023-04-18T22:28:40.847Z,99.90
2023-04-18T22:31:08.838Z,99.90
2023-04-18T22:33:38.493Z,99.90
2023-04-18T22:36:07.211Z,99.90
2023-04-18T22:38:35.482Z,99.90
2023-04-18T22:41:03.468Z,99.90
2023-04-18T22:43:31.542Z,99.90
2023-04-18T22:45:59.564Z,99.90
2023-04-18T22:48:27.539Z,99.90
2023-04-18T22:50:56.906Z,99.90
2023-04-18T22:53:25.125Z,99.90
2023-04-18T22:55:53.090Z,99.90
2023-04-18T22:58:21.041Z,99.90
2023-04-18T23:00:49.010Z,99.90
2023-04-18T23:03:17.066Z,99.90
2023-04-18T23:05:45.170Z,99.90
2023-04-18T23:08:14.569Z,99.90
2023-04-18T23:10:42.536Z,99.90
2023-04-18T23:13:10.485Z,99.90
2023-04-18T23:15:38.477Z,99.90
2023-04-18T23:18:06.604Z,99.90
2023-04-18T23:20:37.362Z,99.90
2023-04-18T23:23:05.859Z,99.90
2023-04-18T23:25:35.300Z,99.90
2023-04-18T23:28:03.266Z,99.90
2023-04-18T23:30:31.374Z,99.90
2023-04-18T23:32:59.403Z,99.90
2023-04-18T23:35:27.374Z,99.90
2023-04-18T23:37:56.984Z,99.90
2023-04-18T23:40:25.230Z,99.90
2023-04-18T23:42:54.577Z,99.90
2023-04-18T23:45:24.264Z,99.90
2023-04-18T23:47:53.840Z,99.90
2023-04-18T23:50:21.889Z,99.90
2023-04-18T23:52:50.138Z,99.90
2023-04-18T23:55:18.458Z,99.90
2023-04-18T23:57:46.417Z,99.90
