createdAt,value
2023-01-11T00:01:29.092Z,21.10
2023-01-11T00:04:01.991Z,21.20
2023-01-11T00:06:34.908Z,21.30
2023-01-11T00:09:07.735Z,21.30
2023-01-11T00:11:40.744Z,21.40
2023-01-11T00:14:13.751Z,21.40
2023-01-11T00:16:46.698Z,21.40
2023-01-11T00:19:19.718Z,21.40
2023-01-11T00:21:54.210Z,21.50
2023-01-11T00:24:27.224Z,21.50
2023-01-11T00:27:00.400Z,21.50
2023-01-11T00:29:33.417Z,21.50
2023-01-11T00:32:06.154Z,21.50
2023-01-11T00:34:39.173Z,21.50
2023-01-11T00:37:12.519Z,21.50
2023-01-11T00:39:45.480Z,21.50
2023-01-11T00:42:35.399Z,21.40
2023-01-11T00:45:26.132Z,21.40
2023-01-11T00:48:06.558Z,21.40
2023-01-11T00:50:41.367Z,21.40
2023-01-11T00:53:15.834Z,21.40
2023-01-11T00:55:49.032Z,21.40
2023-01-11T00:58:22.252Z,21.30
2023-01-11T01:00:55.228Z,21.30
2023-01-11T01:03:28.210Z,21.30
2023-01-11T01:06:01.301Z,21.30
2023-01-11T01:08:34.534Z,21.40
2023-01-11T01:11:07.618Z,21.30
2023-01-11T01:13:57.737Z,21.30
2023-01-11T01:16:30.727Z,21.40
2023-01-11T01:19:03.629Z,21.40
2023-01-11T01:21:37.294Z,21.40
2023-01-11T01:24:10.684Z,21.50
2023-01-11T01:26:43.709Z,21.60
2023-01-11T01:29:17.749Z,21.60
2023-01-11T01:31:50.721Z,21.60
2023-01-11T01:34:23.755Z,21.60
2023-01-11T01:36:56.675Z,21.60
2023-01-11T01:39:29.908Z,21.50
2023-01-11T01:42:03.175Z,21.40
2023-01-11T01:45:05.144Z,21.40
2023-01-11T01:47:45.979Z,21.30
2023-01-11T01:50:29.755Z,21.30
2023-01-11T01:53:10.337Z,21.20
2023-01-11T01:55:45.477Z,21.20
2023-01-11T01:58:20.392Z,21.30
2023-01-11T02:00:53.604Z,21.30
2023-01-11T02:03:30.493Z,21.40
2023-01-11T02:06:03.381Z,21.40
2023-01-11T02:08:38.479Z,21.40
2023-01-11T02:11:14.550Z,21.40
2023-01-11T02:13:47.894Z,21.40
2023-01-11T02:16:20.952Z,21.40
2023-01-11T02:18:54.188Z,21.40
2023-01-11T02:21:28.952Z,21.30
2023-01-11T02:24:25.426Z,21.30
2023-01-11T02:27:31.265Z,21.30
2023-01-11T02:30:06.489Z,21.30
2023-01-11T02:32:47.773Z,21.20
2023-01-11T02:35:41.969Z,21.20
2023-01-11T02:38:31.842Z,21.20
2023-01-11T02:41:22.356Z,21.20
2023-01-11T02:44:19.880Z,21.10
2023-01-11T02:47:09.225Z,21.10
2023-01-11T02:49:53.407Z,21.10
2023-01-11T02:52:37.203Z,21.10
2023-01-11T02:55:11.995Z,21.10
2023-01-11T02:57:47.113Z,21.10
2023-01-11T03:00:22.001Z,21.10
2023-01-11T03:03:11.749Z,21.10
2023-01-11T03:05:49.471Z,21.10
2023-01-11T03:08:27.635Z,21.10
2023-01-11T03:11:11.941Z,21.10
2023-01-11T03:13:55.356Z,21.10
2023-01-11T03:16:38.925Z,21.10
2023-01-11T03:19:28.891Z,21.10
2023-01-11T03:22:24.616Z,21.10
2023-01-11T03:25:07.503Z,21.10
2023-01-11T03:27:42.858Z,21.10
2023-01-11T03:30:20.739Z,21.10
2023-01-11T03:32:58.750Z,21.10
2023-01-11T03:35:45.761Z,21.10
2023-01-11T03:38:35.714Z,21.10
2023-01-11T03:41:13.198Z,21.10
2023-01-11T03:43:48.113Z,21.00
2023-01-11T03:46:29.599Z,21.00
2023-01-11T03:49:07.660Z,21.00
2023-01-11T03:51:42.673Z,21.00
2023-01-11T03:54:17.504Z,21.00
2023-01-11T03:57:11.751Z,21.00
2023-01-11T03:59:44.883Z,20.90
2023-01-11T04:02:23.387Z,20.90
2023-01-11T04:04:56.835Z,20.90
2023-01-11T04:07:29.846Z,20.90
2023-01-11T04:10:02.796Z,20.80
2023-01-11T04:12:35.745Z,20.80
2023-01-11T04:15:09.242Z,20.80
2023-01-11T04:17:42.462Z,20.80
2023-01-11T04:20:16.562Z,20.70
2023-01-11T04:22:49.629Z,20.70
2023-01-11T04:25:23.005Z,20.70
2023-01-11T04:27:56.200Z,20.70
2023-01-11T04:30:29.543Z,20.60
2023-01-11T04:33:05.660Z,20.60
2023-01-11T04:35:38.658Z,20.60
2023-01-11T04:38:11.668Z,20.60
2023-01-11T04:40:44.667Z,20.60
2023-01-11T04:43:17.614Z,20.60
2023-01-11T04:45:50.649Z,20.50
2023-01-11T04:48:23.593Z,20.50
2023-01-11T04:50:56.625Z,20.50
2023-01-11T04:53:29.561Z,20.50
2023-01-11T04:56:06.114Z,20.50
2023-01-11T04:58:39.692Z,20.40
2023-01-11T05:01:22.932Z,20.40
2023-01-11T05:04:07.152Z,20.40
2023-01-11T05:06:40.170Z,20.30
2023-01-11T05:09:14.770Z,20.30
2023-01-11T05:11:48.297Z,20.30
2023-01-11T05:14:21.482Z,20.30
2023-01-11T05:16:54.421Z,20.30
2023-01-11T05:19:27.424Z,20.20
2023-01-11T05:22:00.382Z,20.30
2023-01-11T05:24:33.417Z,20.20
2023-01-11T05:27:07.885Z,20.30
2023-01-11T05:29:41.139Z,20.30
2023-01-11T05:32:14.801Z,20.30
2023-01-11T05:34:47.842Z,20.30
2023-01-11T05:37:21.071Z,20.30
2023-01-11T05:39:54.746Z,20.20
2023-01-11T05:42:27.855Z,20.20
2023-01-11T05:45:18.055Z,20.20
2023-01-11T05:47:51.028Z,20.20
2023-01-11T05:50:24.084Z,20.20
2023-01-11T05:52:57.154Z,20.20
2023-01-11T05:55:30.030Z,20.20
2023-01-11T05:58:02.991Z,20.20
2023-01-11T06:00:36.010Z,20.20
2023-01-11T06:03:09.035Z,20.10
2023-01-11T06:05:41.931Z,20.10
2023-01-11T06:08:21.257Z,20.10
2023-01-11T06:10:57.753Z,20.10
2023-01-11T06:13:30.736Z,20.00
2023-01-11T06:16:05.508Z,20.00
2023-01-11T06:18:39.720Z,20.00
2023-01-11T06:21:13.801Z,20.00
2023-01-11T06:23:48.395Z,20.00
2023-01-11T06:26:22.842Z,19.90
2023-01-11T06:28:56.389Z,19.90
2023-01-11T06:31:29.215Z,19.90
2023-01-11T06:34:02.484Z,19.90
2023-01-11T06:36:35.662Z,19.90
2023-01-11T06:39:09.179Z,19.80
2023-01-11T06:41:42.721Z,19.80
2023-01-11T06:44:16.907Z,19.80
2023-01-11T06:46:50.475Z,19.80
2023-01-11T06:49:23.762Z,19.70
2023-01-11T06:51:57.330Z,19.70
2023-01-11T06:54:35.849Z,19.70
2023-01-11T06:57:12.934Z,19.70
2023-01-11T06:59:48.212Z,19.70
2023-01-11T07:02:21.206Z,19.70
2023-01-11T07:04:54.606Z,19.70
2023-01-11T07:07:27.837Z,19.70
2023-01-11T07:10:00.782Z,19.70
2023-01-11T07:12:33.823Z,19.70
2023-01-11T07:15:07.814Z,19.60
2023-01-11T07:17:41.082Z,19.60
2023-01-11T07:20:15.310Z,19.60
2023-01-11T07:22:48.253Z,19.60
2023-01-11T07:25:21.380Z,19.60
2023-01-11T07:27:56.181Z,19.60
2023-01-11T07:30:30.385Z,19.60
2023-01-11T07:33:05.609Z,19.60
2023-01-11T07:35:38.553Z,19.60
2023-01-11T07:38:13.020Z,19.60
2023-01-11T07:40:46.051Z,19.60
2023-01-11T07:43:21.570Z,19.60
2023-01-11T07:45:55.947Z,19.50
2023-01-11T07:48:29.792Z,19.50
2023-01-11T07:51:02.826Z,19.50
2023-01-11T07:53:35.915Z,19.50
2023-01-11T07:56:09.370Z,19.50
2023-01-11T07:58:42.293Z,19.50
2023-01-11T08:01:15.292Z,19.50
2023-01-11T08:03:48.575Z,19.50
2023-01-11T08:06:21.651Z,19.50
2023-01-11T08:08:54.620Z,19.50
2023-01-11T08:11:44.674Z,19.50
2023-01-11T08:14:35.580Z,19.50
2023-01-11T08:17:08.521Z,19.50
2023-01-11T08:19:41.767Z,19.40
2023-01-11T08:22:14.915Z,19.40
2023-01-11T08:24:48.065Z,19.40
2023-01-11T08:27:21.112Z,19.40
2023-01-11T08:29:54.545Z,19.40
2023-01-11T08:32:29.308Z,19.40
2023-01-11T08:35:02.790Z,19.40
2023-01-11T08:37:40.752Z,19.30
2023-01-11T08:40:14.969Z,19.30
2023-01-11T08:42:48.196Z,19.30
2023-01-11T08:45:21.115Z,19.30
2023-01-11T08:47:54.438Z,19.30
2023-01-11T08:50:27.613Z,19.30
2023-01-11T08:53:00.763Z,19.20
2023-01-11T08:55:33.691Z,19.20
2023-01-11T08:58:06.778Z,19.20
2023-01-11T09:00:39.864Z,19.20
2023-01-11T09:03:14.893Z,19.20
2023-01-11T09:05:48.694Z,19.20
2023-01-11T09:08:21.826Z,19.20
2023-01-11T09:10:54.893Z,19.20
2023-01-11T09:13:27.977Z,19.10
2023-01-11T09:16:01.533Z,19.10
2023-01-11T09:18:34.571Z,19.10
2023-01-11T09:21:07.815Z,19.10
2023-01-11T09:23:40.740Z,19.10
2023-01-11T09:26:13.686Z,19.10
2023-01-11T09:28:48.888Z,19.10
2023-01-11T09:31:27.810Z,19.10
2023-01-11T09:34:01.750Z,19.10
2023-01-11T09:36:37.270Z,19.10
2023-01-11T09:39:12.414Z,19.10
2023-01-11T09:42:17.104Z,19.00
2023-01-11T09:45:20.680Z,19.00
2023-01-11T09:48:17.289Z,19.00
2023-01-11T09:50:51.388Z,18.90
2023-01-11T09:53:34.020Z,19.00
2023-01-11T09:56:09.816Z,19.00
2023-01-11T09:59:01.233Z,19.00
2023-01-11T10:01:48.228Z,19.00
2023-01-11T10:04:43.499Z,19.00
2023-01-11T10:07:40.535Z,18.90
2023-01-11T10:18:26.625Z,18.90
2023-01-11T10:21:18.118Z,18.90
2023-01-11T10:24:05.157Z,18.90
2023-01-11T10:26:40.950Z,18.90
2023-01-11T10:29:23.177Z,18.90
2023-01-11T10:32:10.709Z,18.90
2023-01-11T10:35:04.376Z,18.90
2023-01-11T10:37:58.772Z,18.90
2023-01-11T10:40:34.975Z,18.90
2023-01-11T10:43:23.196Z,18.90
2023-01-11T10:45:58.221Z,18.90
2023-01-11T10:48:45.050Z,18.90
2023-01-11T10:51:32.073Z,18.90
2023-01-11T10:54:19.848Z,18.90
2023-01-11T10:57:27.732Z,18.90
2023-01-11T11:00:20.351Z,18.90
2023-01-11T11:03:03.842Z,18.80
2023-01-11T11:05:56.649Z,18.80
2023-01-11T11:08:50.765Z,18.80
2023-01-11T11:11:34.506Z,18.80
2023-01-11T11:14:09.677Z,18.80
2023-01-11T11:16:50.363Z,18.80
2023-01-11T11:19:25.214Z,18.80
2023-01-11T11:21:58.530Z,18.80
2023-01-11T11:24:47.883Z,18.80
2023-01-11T11:27:34.254Z,18.80
2023-01-11T11:30:07.424Z,18.80
2023-01-11T11:32:43.364Z,18.80
2023-01-11T11:35:34.136Z,18.80
2023-01-11T11:38:07.747Z,18.80
2023-01-11T11:40:42.259Z,18.80
2023-01-11T11:43:22.804Z,18.80
2023-01-11T11:46:03.279Z,18.80
2023-01-11T11:54:27.567Z,18.80
2023-01-11T11:57:01.568Z,18.80
2023-01-11T11:59:35.049Z,18.80
2023-01-11T12:02:09.529Z,18.80
2023-01-11T12:04:50.698Z,18.80
2023-01-11T12:07:25.477Z,18.80
2023-01-11T12:10:06.437Z,18.80
2023-01-11T12:12:40.602Z,18.80
2023-01-11T12:15:21.490Z,18.80
2023-01-11T12:17:55.143Z,18.80
2023-01-11T12:20:30.170Z,18.80
2023-01-11T12:23:19.852Z,18.80
2023-01-11T12:26:17.118Z,18.80
2023-01-11T12:29:00.748Z,18.70
2023-01-11T12:31:35.992Z,18.70
2023-01-11T12:34:31.015Z,18.70
2023-01-11T12:37:28.983Z,18.70
2023-01-11T12:40:23.091Z,18.70
2023-01-11T12:43:18.817Z,18.70
2023-01-11T12:46:25.510Z,18.70
2023-01-11T12:49:12.801Z,18.70
2023-01-11T12:52:13.007Z,18.70
2023-01-11T12:55:06.297Z,18.70
2023-01-11T12:57:45.506Z,18.70
2023-01-11T13:00:23.721Z,18.70
2023-01-11T13:03:14.215Z,18.70
2023-01-11T13:06:08.636Z,18.70
2023-01-11T13:09:06.173Z,18.70
2023-01-11T13:11:59.256Z,18.70
2023-01-11T13:14:58.519Z,18.70
2023-01-11T13:17:49.836Z,18.70
2023-01-11T13:20:59.369Z,18.70
2023-01-11T13:23:37.062Z,18.70
2023-01-11T13:26:28.732Z,18.70
2023-01-11T13:29:09.153Z,18.60
2023-01-11T13:31:43.521Z,18.70
2023-01-11T13:34:21.082Z,18.70
2023-01-11T13:36:56.583Z,18.70
2023-01-11T13:39:31.583Z,18.70
2023-01-11T13:42:12.800Z,18.70
2023-01-11T13:44:57.513Z,18.70
2023-01-11T13:47:41.466Z,18.70
2023-01-11T13:50:31.652Z,18.70
2023-01-11T13:53:10.595Z,18.70
2023-01-11T13:55:45.631Z,18.70
2023-01-11T13:58:30.261Z,18.70
2023-01-11T14:01:05.277Z,18.70
2023-01-11T14:03:43.355Z,18.70
2023-01-11T14:06:36.359Z,18.70
2023-01-11T14:09:26.087Z,18.70
2023-01-11T14:12:20.355Z,18.70
2023-01-11T14:15:07.419Z,18.70
2023-01-11T14:17:51.629Z,18.70
2023-01-11T14:20:29.506Z,18.70
2023-01-11T14:23:11.879Z,18.70
2023-01-11T14:26:05.779Z,18.70
2023-01-11T14:28:53.211Z,18.70
2023-01-11T14:31:31.247Z,18.70
2023-01-11T14:34:09.557Z,18.70
2023-01-11T14:37:04.511Z,18.70
2023-01-11T14:39:51.878Z,18.70
2023-01-11T14:42:53.414Z,18.70
2023-01-11T14:45:45.339Z,18.70
2023-01-11T14:48:25.907Z,18.70
2023-01-11T14:51:33.476Z,18.70
2023-01-11T14:54:29.945Z,18.70
2023-01-11T14:57:03.445Z,18.70
2023-01-11T14:59:41.448Z,18.70
2023-01-11T15:02:19.371Z,18.80
2023-01-11T15:05:00.273Z,18.80
2023-01-11T15:07:38.513Z,18.80
2023-01-11T15:10:28.800Z,18.80
2023-01-11T15:13:02.205Z,18.80
2023-01-11T15:15:53.350Z,18.80
2023-01-11T15:18:28.248Z,18.70
2023-01-11T15:21:08.871Z,18.80
2023-01-11T15:23:43.759Z,18.80
2023-01-11T15:26:18.607Z,18.80
2023-01-11T15:28:59.472Z,18.80
2023-01-11T15:32:00.183Z,18.70
2023-01-11T15:34:38.241Z,18.70
2023-01-11T15:37:46.900Z,18.70
2023-01-11T15:40:30.744Z,18.70
2023-01-11T15:43:34.168Z,18.70
2023-01-11T15:46:42.954Z,18.70
2023-01-11T15:49:33.384Z,18.70
2023-01-11T15:52:41.031Z,18.70
2023-01-11T15:55:31.488Z,18.70
2023-01-11T15:58:15.294Z,18.70
2023-01-11T16:01:10.977Z,18.70
2023-01-11T16:04:13.069Z,18.70
2023-01-11T16:06:56.642Z,18.70
2023-01-11T16:09:55.799Z,18.70
2023-01-11T16:12:36.749Z,18.70
2023-01-11T16:15:43.163Z,18.70
2023-01-11T16:18:23.127Z,18.70
2023-01-11T16:21:14.773Z,18.70
2023-01-11T16:23:48.589Z,18.70
2023-01-11T16:26:23.133Z,18.70
2023-01-11T16:28:58.219Z,18.70
2023-01-11T16:31:32.331Z,18.70
2023-01-11T16:34:07.426Z,18.70
2023-01-11T16:36:43.521Z,18.80
2023-01-11T16:39:19.182Z,18.80
2023-01-11T16:42:07.220Z,18.80
2023-01-11T16:45:00.170Z,18.80
2023-01-11T16:47:33.043Z,18.80
2023-01-11T16:50:27.247Z,18.80
2023-01-11T16:53:02.251Z,18.70
2023-01-11T16:55:40.460Z,18.80
2023-01-11T16:58:25.119Z,18.70
2023-01-11T17:01:06.850Z,18.70
2023-01-11T17:03:44.215Z,18.70
2023-01-11T17:06:22.052Z,18.70
2023-01-11T17:08:56.845Z,18.70
2023-01-11T17:11:41.274Z,18.70
2023-01-11T17:14:32.615Z,18.70
2023-01-11T17:17:14.320Z,18.70
2023-01-11T17:19:52.094Z,18.80
2023-01-11T17:22:35.942Z,18.70
2023-01-11T17:25:14.169Z,18.80
2023-01-11T17:27:51.360Z,18.80
2023-01-11T17:30:26.001Z,18.80
2023-01-11T17:33:01.698Z,18.80
2023-01-11T17:35:42.289Z,18.80
2023-01-11T17:38:17.521Z,18.80
2023-01-11T17:40:50.733Z,18.80
2023-01-11T17:43:45.495Z,18.80
2023-01-11T17:46:27.712Z,18.80
2023-01-11T17:49:02.445Z,18.80
2023-01-11T17:51:37.048Z,18.80
2023-01-11T17:54:11.094Z,18.80
2023-01-11T17:56:44.470Z,18.80
2023-01-11T17:59:19.209Z,18.80
2023-01-11T18:01:59.622Z,18.80
2023-01-11T18:04:33.140Z,18.80
2023-01-11T18:07:19.485Z,18.80
2023-01-11T18:09:53.973Z,18.80
2023-01-11T18:12:29.259Z,18.80
2023-01-11T18:15:06.614Z,18.80
2023-01-11T18:17:45.126Z,18.80
2023-01-11T18:20:23.322Z,18.80
2023-01-11T18:23:05.557Z,18.80
2023-01-11T18:25:39.341Z,18.80
2023-01-11T18:28:23.033Z,18.90
2023-01-11T18:30:58.766Z,18.90
2023-01-11T18:33:33.572Z,18.90
2023-01-11T18:36:07.553Z,18.90
2023-01-11T18:38:40.845Z,18.90
2023-01-11T18:41:32.832Z,18.90
2023-01-11T18:44:06.622Z,18.90
2023-01-11T18:46:39.588Z,18.90
2023-01-11T18:49:12.557Z,18.90
2023-01-11T18:51:46.526Z,18.90
2023-01-11T18:54:22.272Z,19.00
2023-01-11T18:56:55.259Z,19.00
2023-01-11T18:59:28.153Z,19.00
2023-01-11T19:02:16.003Z,19.00
2023-01-11T19:04:37.567Z,19.00
2023-01-11T19:07:10.248Z,19.00
2023-01-11T19:09:43.598Z,19.00
2023-01-11T19:12:16.493Z,19.00
2023-01-11T19:14:49.598Z,19.00
2023-01-11T19:17:22.799Z,19.00
2023-01-11T19:19:55.621Z,19.00
2023-01-11T19:22:28.447Z,19.10
2023-01-11T19:25:01.446Z,19.10
2023-01-11T19:27:34.769Z,19.10
2023-01-11T19:30:09.061Z,19.10
2023-01-11T19:32:41.896Z,19.10
2023-01-11T19:35:15.092Z,19.10
2023-01-11T19:37:48.537Z,19.10
2023-01-11T19:40:22.674Z,19.10
2023-01-11T19:42:55.744Z,19.10
2023-01-11T19:45:28.992Z,19.20
2023-01-11T19:48:02.594Z,19.20
2023-01-11T19:50:35.371Z,19.20
2023-01-11T19:53:08.277Z,19.20
2023-01-11T19:55:41.440Z,19.20
2023-01-11T19:58:14.325Z,19.30
2023-01-11T20:00:47.367Z,19.30
2023-01-11T20:03:20.398Z,19.30
2023-01-11T20:05:55.903Z,19.30
2023-01-11T20:08:28.964Z,19.30
2023-01-11T20:11:03.061Z,19.30
2023-01-11T20:13:35.928Z,19.30
2023-01-11T20:16:13.505Z,19.30
2023-01-11T20:18:46.494Z,19.30
2023-01-11T20:21:21.727Z,19.30
2023-01-11T20:23:54.780Z,19.30
2023-01-11T20:26:28.867Z,19.30
2023-01-11T20:29:02.151Z,19.30
2023-01-11T20:31:36.808Z,19.30
2023-01-11T20:34:14.374Z,19.40
2023-01-11T20:36:47.952Z,19.30
2023-01-11T20:39:21.379Z,19.40
2023-01-11T20:41:54.374Z,19.40
2023-01-11T20:44:29.981Z,19.40
2023-01-11T20:47:03.910Z,19.50
2023-01-11T20:49:36.990Z,19.50
2023-01-11T20:52:09.989Z,19.50
2023-01-11T20:54:57.111Z,19.50
2023-01-11T20:57:31.216Z,19.50
2023-01-11T21:00:04.071Z,19.50
2023-01-11T21:02:37.149Z,19.50
2023-01-11T21:05:11.024Z,19.50
2023-01-11T21:07:44.074Z,19.50
2023-01-11T21:10:16.981Z,19.50
2023-01-11T21:12:53.199Z,19.50
2023-01-11T21:15:26.127Z,19.60
2023-01-11T21:17:59.282Z,19.60
2023-01-11T21:20:32.355Z,19.60
2023-01-11T21:23:05.305Z,19.60
2023-01-11T21:25:38.512Z,19.60
2023-01-11T21:28:11.528Z,19.60
2023-01-11T21:30:44.360Z,19.50
2023-01-11T21:33:17.811Z,19.50
2023-01-11T21:35:50.696Z,19.50
2023-01-11T21:38:23.261Z,19.50
2023-01-11T21:40:56.083Z,19.50
2023-01-11T21:43:28.879Z,19.50
2023-01-11T21:46:01.760Z,19.50
2023-01-11T21:48:36.789Z,19.50
2023-01-11T21:51:14.761Z,19.50
2023-01-11T21:53:47.554Z,19.50
2023-01-11T21:56:20.456Z,19.50
2023-01-11T21:58:53.531Z,19.50
2023-01-11T22:01:26.396Z,19.60
2023-01-11T22:03:59.478Z,19.50
2023-01-11T22:06:32.379Z,19.60
2023-01-11T22:09:05.833Z,19.60
2023-01-11T22:11:38.799Z,19.60
2023-01-11T22:14:11.964Z,19.60
2023-01-11T22:16:45.403Z,19.50
2023-01-11T22:19:18.464Z,19.50
2023-01-11T22:21:51.961Z,19.50
2023-01-11T22:24:24.710Z,19.60
2023-01-11T22:26:57.685Z,19.50
2023-01-11T22:29:30.495Z,19.60
2023-01-11T22:32:04.657Z,19.60
2023-01-11T22:34:37.906Z,19.60
2023-01-11T22:37:13.244Z,19.60
2023-01-11T22:39:46.241Z,19.60
2023-01-11T22:42:19.070Z,19.60
2023-01-11T22:44:51.819Z,19.60
2023-01-11T22:47:24.619Z,19.60
2023-01-11T22:49:58.681Z,19.60
2023-01-11T22:52:31.710Z,19.60
2023-01-11T22:55:04.672Z,19.70
2023-01-11T22:57:37.630Z,19.70
2023-01-11T23:00:11.377Z,19.70
2023-01-11T23:02:48.473Z,19.70
2023-01-11T23:05:21.241Z,19.70
2023-01-11T23:07:54.154Z,19.70
2023-01-11T23:10:27.097Z,19.70
2023-01-11T23:13:17.625Z,19.80
2023-01-11T23:15:51.743Z,19.80
2023-01-11T23:18:24.795Z,19.80
2023-01-11T23:20:57.578Z,19.80
2023-01-11T23:23:31.398Z,19.80
2023-01-11T23:26:04.162Z,19.90
2023-01-11T23:28:37.640Z,19.90
2023-01-11T23:31:21.090Z,19.80
2023-01-11T23:33:55.634Z,19.80
2023-01-11T23:36:30.307Z,19.90
2023-01-11T23:39:03.311Z,19.80
2023-01-11T23:41:54.143Z,19.90
2023-01-11T23:44:27.292Z,19.90
2023-01-11T23:47:17.628Z,19.90
2023-01-11T23:49:51.635Z,19.90
2023-01-11T23:52:26.124Z,19.90
2023-01-11T23:54:59.130Z,19.90
2023-01-11T23:57:32.305Z,19.90
