createdAt,value
2019-05-01T00:01:11.416Z,101217.95
2019-05-01T00:04:01.367Z,101222.50
2019-05-01T00:06:36.892Z,101218.12
2019-05-01T00:09:09.117Z,101214.55
2019-05-01T00:11:38.937Z,101205.38
2019-05-01T00:14:09.323Z,101202.34
2019-05-01T00:16:39.317Z,101202.94
2019-05-01T00:19:09.101Z,101197.09
2019-05-01T00:21:38.884Z,101199.88
2019-05-01T00:24:08.618Z,101200.20
2019-05-01T00:26:38.302Z,101193.77
2019-05-01T00:29:08.094Z,101190.11
2019-05-01T00:31:37.984Z,101184.52
2019-05-01T00:34:07.842Z,101195.16
2019-05-01T00:36:37.691Z,101183.45
2019-05-01T00:39:09.300Z,101186.02
2019-05-01T00:41:39.786Z,101185.44
2019-05-01T00:44:09.489Z,101183.18
2019-05-01T00:46:39.236Z,101177.59
2019-05-01T00:49:09.025Z,101176.78
2019-05-01T00:51:38.720Z,101176.78
2019-05-01T00:54:08.419Z,101170.97
2019-05-01T00:56:48.935Z,101172.74
2019-05-01T00:59:26.604Z,101173.59
2019-05-01T01:02:11.543Z,101172.83
2019-05-01T01:04:41.305Z,101165.32
2019-05-01T01:07:10.988Z,101168.47
2019-05-01T01:09:40.681Z,101173.28
2019-05-01T01:12:10.359Z,101169.14
2019-05-01T01:14:40.160Z,101167.20
2019-05-01T01:17:09.844Z,101170.06
2019-05-01T01:19:39.582Z,101165.03
2019-05-01T01:22:09.275Z,101163.41
2019-05-01T01:24:39.114Z,101161.23
2019-05-01T01:27:09.106Z,101159.84
2019-05-01T01:29:39.133Z,101155.69
2019-05-01T01:32:10.014Z,101154.02
2019-05-01T01:34:39.935Z,101147.04
2019-05-01T01:37:09.746Z,101150.65
2019-05-01T01:39:39.792Z,101155.14
2019-05-01T01:42:10.106Z,101148.81
2019-05-01T01:44:51.708Z,101150.52
2019-05-01T01:47:21.816Z,101150.00
2019-05-01T01:49:51.861Z,101149.17
2019-05-01T01:52:22.803Z,101143.66
2019-05-01T01:54:52.959Z,101148.70
2019-05-01T01:57:23.233Z,101153.76
2019-05-01T01:59:53.381Z,101148.78
2019-05-01T02:02:51.386Z,101152.13
2019-05-01T02:05:30.738Z,101154.09
2019-05-01T02:08:00.671Z,101147.16
2019-05-01T02:10:42.339Z,101139.66
2019-05-01T02:13:02.585Z,101141.09
2019-05-01T02:15:32.364Z,101143.33
2019-05-01T02:18:02.317Z,101140.86
2019-05-01T02:20:32.190Z,101139.17
2019-05-01T02:23:02.002Z,101138.34
2019-05-01T02:25:33.522Z,101135.59
2019-05-01T02:28:31.596Z,101133.64
2019-05-01T02:31:27.582Z,101136.69
2019-05-01T02:33:44.582Z,101131.70
2019-05-01T02:36:15.560Z,101135.33
2019-05-01T02:38:47.352Z,101129.19
2019-05-01T02:41:19.446Z,101126.98
2019-05-01T02:43:52.172Z,101119.75
2019-05-01T02:46:23.226Z,101123.63
2019-05-01T02:48:59.707Z,101121.97
2019-05-01T02:51:29.587Z,101126.41
2019-05-01T02:54:01.318Z,101128.10
2019-05-01T02:56:56.342Z,101123.36
2019-05-01T02:59:29.377Z,101128.64
2019-05-01T03:02:01.749Z,101126.15
2019-05-01T03:04:32.934Z,101125.31
2019-05-01T03:07:04.304Z,101120.84
2019-05-01T03:09:35.221Z,101114.45
2019-05-01T03:12:06.379Z,101114.17
2019-05-01T03:14:39.743Z,101116.09
2019-05-01T03:17:29.717Z,101114.98
2019-05-01T03:20:11.318Z,101111.64
2019-05-01T03:23:00.088Z,101110.80
2019-05-01T03:25:30.234Z,101102.72
2019-05-01T03:28:00.044Z,101108.02
2019-05-01T03:30:30.112Z,101106.89
2019-05-01T03:33:00.334Z,101113.02
2019-05-01T03:35:30.369Z,101116.08
2019-05-01T03:38:00.281Z,101115.80
2019-05-01T03:40:30.521Z,101115.81
2019-05-01T03:43:00.767Z,101111.66
2019-05-01T03:45:33.978Z,101110.55
2019-05-01T03:48:02.229Z,101100.25
2019-05-01T03:50:32.489Z,101105.26
2019-05-01T03:53:02.850Z,101102.75
2019-05-01T03:55:32.953Z,101099.14
2019-05-01T03:58:03.157Z,101097.18
2019-05-01T04:00:47.049Z,101094.97
2019-05-01T04:03:21.191Z,101101.64
2019-05-01T04:05:51.366Z,101092.47
2019-05-01T04:08:21.312Z,101103.87
2019-05-01T04:10:51.347Z,101099.70
2019-05-01T04:13:21.312Z,101103.02
2019-05-01T04:15:52.795Z,101105.01
2019-05-01T04:18:22.920Z,101102.48
2019-05-01T04:20:52.745Z,101107.23
2019-05-01T04:23:22.649Z,101106.12
2019-05-01T04:25:52.591Z,101104.45
2019-05-01T04:28:44.651Z,101098.61
2019-05-01T04:31:30.130Z,101093.58
2019-05-01T04:34:03.179Z,101108.88
2019-05-01T04:36:38.031Z,101104.71
2019-05-01T04:39:08.398Z,101102.45
2019-05-01T04:41:38.175Z,101110.25
2019-05-01T04:44:09.016Z,101112.46
2019-05-01T04:46:39.011Z,101109.66
2019-05-01T04:49:08.871Z,101112.45
2019-05-01T04:51:39.456Z,101107.72
2019-05-01T04:54:10.479Z,101104.94
2019-05-01T04:56:40.382Z,101118.01
2019-05-01T04:59:10.746Z,101111.90
2019-05-01T05:01:57.243Z,101127.48
2019-05-01T05:04:27.471Z,101127.50
2019-05-01T05:06:57.613Z,101120.52
2019-05-01T05:09:42.661Z,101119.14
2019-05-01T05:12:22.255Z,101117.19
2019-05-01T05:14:56.689Z,101121.37
2019-05-01T05:17:26.984Z,101121.66
2019-05-01T05:19:57.108Z,101121.95
2019-05-01T05:22:26.892Z,101120.25
2019-05-01T05:24:56.884Z,101122.77
2019-05-01T05:27:27.749Z,101116.64
2019-05-01T05:29:58.119Z,101126.36
2019-05-01T05:32:30.272Z,101128.87
2019-05-01T05:35:01.870Z,101130.54
2019-05-01T05:37:39.273Z,101126.38
2019-05-01T05:40:09.293Z,101141.67
2019-05-01T05:42:39.361Z,101121.85
2019-05-01T05:45:09.219Z,101115.41
2019-05-01T05:47:39.276Z,101125.41
2019-05-01T05:50:10.722Z,101120.91
2019-05-01T05:52:48.306Z,101117.84
2019-05-01T05:55:35.779Z,101114.23
2019-05-01T05:58:26.200Z,101112.59
2019-05-01T06:01:05.790Z,101123.20
2019-05-01T06:03:54.467Z,101112.92
2019-05-01T06:07:05.197Z,101117.64
2019-05-01T06:09:58.968Z,101125.43
2019-05-01T06:12:46.779Z,101123.75
2019-05-01T06:15:27.087Z,101125.99
2019-05-01T06:18:05.779Z,101113.48
2019-05-01T06:20:45.594Z,101124.31
2019-05-01T06:23:39.929Z,101126.25
2019-05-01T06:26:32.015Z,101126.23
2019-05-01T06:29:03.586Z,101127.59
2019-05-01T06:31:34.237Z,101121.37
2019-05-01T06:34:04.464Z,101122.17
2019-05-01T06:36:34.592Z,101125.77
2019-05-01T06:39:11.984Z,101124.11
2019-05-01T06:41:44.858Z,101115.92
2019-05-01T06:44:21.156Z,101109.30
2019-05-01T06:47:13.419Z,101116.14
2019-05-01T06:49:56.462Z,101113.12
2019-05-01T06:52:29.387Z,101112.00
2019-05-01T06:55:00.352Z,101120.81
2019-05-01T06:57:31.025Z,101111.66
2019-05-01T07:00:03.302Z,101108.95
2019-05-01T07:02:34.935Z,101116.97
2019-05-01T07:05:09.084Z,101110.58
2019-05-01T07:07:38.055Z,101103.22
2019-05-01T07:10:07.990Z,101102.82
2019-05-01T07:12:38.294Z,101099.61
2019-05-01T07:15:08.446Z,101099.42
2019-05-01T07:17:38.542Z,101108.59
2019-05-01T07:20:25.676Z,101109.34
2019-05-01T07:22:56.035Z,101107.20
2019-05-01T07:25:40.676Z,101113.97
2019-05-01T07:28:10.276Z,101105.75
2019-05-01T07:30:49.965Z,101110.73
2019-05-01T07:33:20.587Z,101106.95
2019-05-01T07:35:53.839Z,101102.77
2019-05-01T07:38:22.511Z,101104.58
2019-05-01T07:40:52.550Z,101100.88
2019-05-01T07:43:28.499Z,101100.64
2019-05-01T07:46:32.738Z,101102.92
2019-05-01T07:49:03.364Z,101108.48
2019-05-01T07:51:37.798Z,101107.24
2019-05-01T07:54:08.897Z,101107.78
2019-05-01T07:56:37.084Z,101102.72
2019-05-01T07:59:06.868Z,101110.52
2019-05-01T08:01:54.397Z,101108.39
2019-05-01T08:04:35.852Z,101115.79
2019-05-01T08:06:57.073Z,101116.65
2019-05-01T08:09:27.111Z,101113.81
2019-05-01T08:11:56.789Z,101111.53
2019-05-01T08:14:26.495Z,101110.88
2019-05-01T08:16:56.189Z,101116.83
2019-05-01T08:19:34.832Z,101118.25
2019-05-01T08:22:10.206Z,101113.99
2019-05-01T08:24:39.927Z,101121.61
2019-05-01T08:27:20.228Z,101123.16
2019-05-01T08:30:08.303Z,101111.34
2019-05-01T08:32:51.931Z,101110.23
2019-05-01T08:35:23.117Z,101105.31
2019-05-01T08:37:53.857Z,101106.09
2019-05-01T08:40:24.571Z,101099.27
2019-05-01T08:42:54.246Z,101105.47
2019-05-01T08:45:42.830Z,101105.53
2019-05-01T08:48:23.330Z,101114.34
2019-05-01T08:50:54.566Z,101105.66
2019-05-01T08:53:24.870Z,101107.22
2019-05-01T08:55:54.633Z,101099.86
2019-05-01T08:58:24.340Z,101107.88
2019-05-01T09:00:54.028Z,101098.30
2019-05-01T09:03:23.801Z,101105.93
2019-05-01T09:05:57.354Z,101103.09
2019-05-01T09:08:27.173Z,101103.60
2019-05-01T09:11:00.220Z,101106.41
2019-05-01T09:13:27.619Z,101106.36
2019-05-01T09:15:57.394Z,101086.62
2019-05-01T09:18:27.385Z,101087.73
2019-05-01T09:20:58.338Z,101090.78
2019-05-01T09:23:28.170Z,101083.73
2019-05-01T09:26:18.057Z,101070.87
2019-05-01T09:28:53.535Z,101062.09
2019-05-01T09:31:24.909Z,101057.23
2019-05-01T09:33:54.743Z,101053.80
2019-05-01T09:36:24.513Z,101062.67
2019-05-01T09:38:54.351Z,101042.47
2019-05-01T09:41:37.141Z,101034.72
2019-05-01T09:43:55.639Z,101053.04
2019-05-01T09:46:25.433Z,101045.95
2019-05-01T09:48:55.463Z,101045.95
2019-05-01T09:51:42.615Z,101048.49
2019-05-01T09:54:15.457Z,101032.42
2019-05-01T09:56:45.158Z,101032.56
2019-05-01T09:59:17.516Z,101038.27
2019-05-01T10:01:46.268Z,101033.27
2019-05-01T10:04:16.045Z,101040.20
2019-05-01T10:06:47.786Z,101036.08
2019-05-01T10:09:18.079Z,101039.50
2019-05-01T10:11:47.904Z,101036.27
2019-05-01T10:14:18.988Z,101037.80
2019-05-01T10:16:48.961Z,101034.75
2019-05-01T10:19:18.755Z,101033.09
2019-05-01T10:21:48.448Z,101026.04
2019-05-01T10:24:18.131Z,101018.49
2019-05-01T10:26:49.730Z,101026.89
2019-05-01T10:29:36.884Z,101007.27
2019-05-01T10:32:21.503Z,101017.40
2019-05-01T10:34:56.525Z,101015.05
2019-05-01T10:37:28.297Z,101012.13
2019-05-01T10:39:56.573Z,100997.05
2019-05-01T10:42:26.284Z,100999.75
2019-05-01T10:44:56.625Z,100991.88
2019-05-01T10:47:26.343Z,100991.12
2019-05-01T10:49:56.036Z,100995.39
2019-05-01T10:52:25.741Z,100997.40
2019-05-01T10:54:55.513Z,100992.45
2019-05-01T10:57:25.292Z,100984.27
2019-05-01T10:59:54.979Z,100978.24
2019-05-01T11:02:24.674Z,100970.75
2019-05-01T11:04:54.423Z,100978.25
2019-05-01T11:07:24.252Z,100970.34
2019-05-01T11:09:53.961Z,100964.88
2019-05-01T11:12:23.640Z,100953.86
2019-05-01T11:14:53.398Z,100960.36
2019-05-01T11:17:23.151Z,100959.14
2019-05-01T11:19:52.923Z,100962.09
2019-05-01T11:22:22.623Z,100955.30
2019-05-01T11:24:52.436Z,100952.13
2019-05-01T11:27:22.386Z,100947.50
2019-05-01T11:29:53.091Z,100948.17
2019-05-01T11:32:49.174Z,100958.27
2019-05-01T11:35:49.802Z,100937.38
2019-05-01T11:38:25.841Z,100944.50
2019-05-01T11:41:00.000Z,100924.09
2019-05-01T11:43:29.709Z,100925.03
2019-05-01T11:45:59.383Z,100934.08
2019-05-01T11:48:30.506Z,100923.87
2019-05-01T11:51:00.486Z,100932.03
2019-05-01T11:53:30.221Z,100923.91
2019-05-01T11:55:59.878Z,100916.64
2019-05-01T11:58:29.621Z,100920.55
2019-05-01T12:01:01.026Z,100912.91
2019-05-01T12:03:31.733Z,100905.13
2019-05-01T12:06:01.414Z,100895.82
2019-05-01T12:08:31.068Z,100911.73
2019-05-01T12:11:01.986Z,100911.63
2019-05-01T12:13:43.226Z,100903.44
2019-05-01T12:16:12.287Z,100895.95
2019-05-01T12:18:41.951Z,100901.41
2019-05-01T12:21:12.053Z,100894.48
2019-05-01T12:23:41.827Z,100889.72
2019-05-01T12:26:11.520Z,100890.31
2019-05-01T12:28:41.209Z,100885.63
2019-05-01T12:31:10.926Z,100886.34
2019-05-01T12:33:40.791Z,100877.09
2019-05-01T12:36:10.790Z,100879.45
2019-05-01T12:38:40.478Z,100862.53
2019-05-01T12:41:27.850Z,100869.62
2019-05-01T12:43:58.592Z,100864.91
2019-05-01T12:46:45.920Z,100858.08
2019-05-01T12:49:15.965Z,100847.89
2019-05-01T12:51:47.735Z,100844.78
2019-05-01T12:54:29.344Z,100854.95
2019-05-01T12:56:59.040Z,100864.25
2019-05-01T12:59:28.852Z,100859.84
2019-05-01T13:01:58.806Z,100855.95
2019-05-01T13:04:28.689Z,100855.37
2019-05-01T13:06:59.594Z,100859.75
2019-05-01T13:09:29.267Z,100848.08
2019-05-01T13:11:59.311Z,100854.89
2019-05-01T13:14:29.119Z,100854.89
2019-05-01T13:16:58.801Z,100846.02
2019-05-01T13:19:28.546Z,100846.02
2019-05-01T13:21:58.310Z,100849.81
2019-05-01T13:24:27.990Z,100826.28
2019-05-01T13:27:25.450Z,100839.72
2019-05-01T13:30:03.825Z,100851.11
2019-05-01T13:32:44.839Z,100821.59
2019-05-01T13:35:15.094Z,100833.98
2019-05-01T13:37:45.135Z,100835.38
2019-05-01T13:40:16.158Z,100816.28
2019-05-01T13:42:45.963Z,100816.28
2019-05-01T13:45:16.111Z,100816.28
2019-05-01T13:47:45.873Z,100816.28
2019-05-01T13:50:15.962Z,100791.33
2019-05-01T13:52:45.665Z,100791.33
2019-05-01T13:55:16.800Z,100814.05
2019-05-01T13:57:46.783Z,100802.50
2019-05-01T14:00:17.889Z,100803.33
2019-05-01T14:02:47.639Z,100801.79
2019-05-01T14:05:17.764Z,100794.72
2019-05-01T14:07:47.512Z,100791.52
2019-05-01T14:10:17.352Z,100791.52
2019-05-01T14:12:47.340Z,100790.94
2019-05-01T14:15:17.200Z,100798.72
2019-05-01T14:17:46.966Z,100799.18
2019-05-01T14:20:27.678Z,100779.65
2019-05-01T14:23:01.827Z,100774.70
2019-05-01T14:25:50.536Z,100788.73
2019-05-01T14:28:20.312Z,100777.30
2019-05-01T14:30:50.251Z,100777.30
2019-05-01T14:33:19.941Z,100773.30
2019-05-01T14:35:49.755Z,100776.72
2019-05-01T14:38:19.590Z,100769.89
2019-05-01T14:40:49.289Z,100776.72
2019-05-01T14:43:18.969Z,100776.72
2019-05-01T14:45:48.839Z,100771.16
2019-05-01T14:48:18.603Z,100765.25
2019-05-01T14:50:48.360Z,100765.25
2019-05-01T14:53:18.037Z,100764.30
2019-05-01T14:55:48.914Z,100762.78
2019-05-01T14:58:18.659Z,100759.52
2019-05-01T15:00:48.510Z,100766.45
2019-05-01T15:03:18.376Z,100762.89
2019-05-01T15:05:48.077Z,100762.89
2019-05-01T15:08:17.868Z,100750.41
2019-05-01T15:10:47.652Z,100754.05
2019-05-01T15:13:36.302Z,100750.74
2019-05-01T15:16:13.089Z,100754.25
2019-05-01T15:18:56.216Z,100752.81
2019-05-01T15:21:25.953Z,100752.37
2019-05-01T15:23:55.630Z,100748.38
2019-05-01T15:26:25.381Z,100734.03
2019-05-01T15:28:55.083Z,100742.78
2019-05-01T15:31:24.812Z,100740.91
2019-05-01T15:33:55.489Z,100736.68
2019-05-01T15:36:25.220Z,100733.50
2019-05-01T15:38:55.274Z,100730.97
2019-05-01T15:41:49.689Z,100734.94
2019-05-01T15:44:21.388Z,100739.39
2019-05-01T15:46:51.221Z,100739.22
2019-05-01T15:49:20.942Z,100729.02
2019-05-01T15:51:50.743Z,100722.82
2019-05-01T15:54:20.427Z,100727.77
2019-05-01T15:56:50.337Z,100717.20
2019-05-01T15:59:20.250Z,100720.00
2019-05-01T16:01:50.010Z,100719.95
2019-05-01T16:04:20.746Z,100729.04
2019-05-01T16:06:50.420Z,100721.65
2019-05-01T16:09:20.191Z,100721.98
2019-05-01T16:12:11.694Z,100722.41
2019-05-01T16:14:44.349Z,100715.84
2019-05-01T16:17:14.065Z,100712.89
2019-05-01T16:19:43.754Z,100711.91
2019-05-01T16:22:14.519Z,100712.23
2019-05-01T16:24:44.274Z,100717.06
2019-05-01T16:27:14.038Z,100718.67
2019-05-01T16:29:43.741Z,100720.56
2019-05-01T16:32:13.448Z,100719.61
2019-05-01T16:34:43.251Z,100709.94
2019-05-01T16:37:21.236Z,100709.79
2019-05-01T16:39:57.747Z,100709.98
2019-05-01T16:42:35.653Z,100703.00
2019-05-01T16:45:06.388Z,100705.50
2019-05-01T16:47:36.255Z,100700.14
2019-05-01T16:50:07.719Z,100700.42
2019-05-01T16:52:37.628Z,100698.36
2019-05-01T16:55:08.614Z,100700.17
2019-05-01T16:57:38.413Z,100696.76
2019-05-01T17:00:10.428Z,100700.34
2019-05-01T17:03:05.566Z,100695.53
2019-05-01T17:06:14.420Z,100696.41
2019-05-01T17:08:51.593Z,100686.74
2019-05-01T17:11:25.228Z,100681.90
2019-05-01T17:13:55.149Z,100683.77
2019-05-01T17:16:24.934Z,100688.31
2019-05-01T17:18:54.885Z,100687.26
2019-05-01T17:21:24.681Z,100689.38
2019-05-01T17:23:54.422Z,100695.30
2019-05-01T17:26:24.190Z,100688.53
2019-05-01T17:28:54.046Z,100690.05
2019-05-01T17:31:25.336Z,100691.28
2019-05-01T17:33:55.481Z,100690.12
2019-05-01T17:36:26.564Z,100685.03
2019-05-01T17:38:56.260Z,100693.48
2019-05-01T17:41:27.238Z,100690.03
2019-05-01T17:43:57.574Z,100693.09
2019-05-01T17:46:27.277Z,100689.71
2019-05-01T17:48:56.962Z,100679.55
2019-05-01T17:51:26.652Z,100680.87
2019-05-01T17:53:56.726Z,100689.05
2019-05-01T17:56:28.596Z,100676.53
2019-05-01T17:58:58.002Z,100690.16
2019-05-01T18:07:40.413Z,100697.45
2019-05-01T18:10:10.420Z,100699.06
2019-05-01T18:12:40.094Z,100697.45
2019-05-01T18:15:09.924Z,100697.16
2019-05-01T18:17:39.662Z,100691.53
2019-05-01T18:20:09.856Z,100688.93
2019-05-01T18:22:57.376Z,100688.54
2019-05-01T18:25:34.927Z,100687.92
2019-05-01T18:28:25.004Z,100690.42
2019-05-01T18:30:56.527Z,100697.39
2019-05-01T18:33:25.890Z,100692.92
2019-05-01T18:35:58.121Z,100691.03
2019-05-01T18:38:47.594Z,100691.75
2019-05-01T18:41:18.670Z,100696.44
2019-05-01T18:43:48.319Z,100695.30
2019-05-01T18:46:18.100Z,100704.20
2019-05-01T18:48:47.778Z,100699.69
2019-05-01T18:51:17.494Z,100705.76
2019-05-01T18:53:47.231Z,100705.08
2019-05-01T18:56:17.051Z,100704.13
2019-05-01T18:58:46.712Z,100701.74
2019-05-01T19:01:16.590Z,100702.96
2019-05-01T19:03:46.411Z,100705.55
2019-05-01T19:07:13.007Z,100701.20
2019-05-01T19:12:59.405Z,100710.92
2019-05-01T19:15:29.348Z,100710.11
2019-05-01T19:17:59.361Z,100717.63
2019-05-01T19:20:29.154Z,100715.14
2019-05-01T19:22:58.823Z,100709.84
2019-05-01T19:25:28.699Z,100709.78
2019-05-01T19:27:58.485Z,100707.86
2019-05-01T19:30:28.284Z,100705.38
2019-05-01T19:33:07.432Z,100705.41
2019-05-01T19:36:08.334Z,100705.13
2019-05-01T19:38:44.160Z,100707.66
2019-05-01T19:41:15.495Z,100699.66
2019-05-01T19:43:48.889Z,100703.65
2019-05-01T19:46:22.739Z,100702.84
2019-05-01T19:48:54.453Z,100699.32
2019-05-01T19:51:30.712Z,100695.25
2019-05-01T19:54:00.553Z,100696.47
2019-05-01T19:56:40.559Z,100698.73
2019-05-01T19:59:14.272Z,100694.11
2019-05-01T20:01:49.625Z,100699.52
2019-05-01T20:04:26.548Z,100699.08
2019-05-01T20:06:56.069Z,100696.12
2019-05-01T20:09:26.670Z,100695.69
2019-05-01T20:11:56.432Z,100696.61
2019-05-01T20:14:27.645Z,100701.40
2019-05-01T20:17:04.689Z,100699.22
2019-05-01T20:19:38.305Z,100693.73
2019-05-01T20:22:13.307Z,100691.56
2019-05-01T20:24:54.514Z,100693.91
2019-05-01T20:27:27.673Z,100689.53
2019-05-01T20:30:01.404Z,100694.66
2019-05-01T20:32:34.845Z,100691.93
2019-05-01T20:35:06.188Z,100690.87
2019-05-01T20:37:36.174Z,100688.44
2019-05-01T20:40:11.273Z,100694.37
2019-05-01T20:42:39.553Z,100693.98
2019-05-01T20:45:17.523Z,100687.41
2019-05-01T20:47:46.233Z,100687.20
2019-05-01T20:50:16.885Z,100689.26
2019-05-01T20:52:46.687Z,100687.70
2019-05-01T20:55:16.560Z,100671.91
2019-05-01T20:57:47.099Z,100678.13
2019-05-01T21:00:19.658Z,100673.75
2019-05-01T21:02:54.946Z,100671.86
2019-05-01T21:09:00.865Z,100675.07
2019-05-01T21:11:35.388Z,100669.25
2019-05-01T21:14:25.253Z,100664.04
2019-05-01T21:16:56.263Z,100671.05
2019-05-01T21:19:32.506Z,100673.25
2019-05-01T21:22:17.839Z,100665.48
2019-05-01T21:24:47.683Z,100670.19
2019-05-01T21:27:17.358Z,100665.48
2019-05-01T21:29:47.023Z,100667.45
2019-05-01T21:32:18.370Z,100665.80
2019-05-01T21:34:48.088Z,100669.97
2019-05-01T21:37:18.079Z,100664.18
2019-05-01T21:39:47.750Z,100660.33
2019-05-01T21:42:17.488Z,100655.34
2019-05-01T21:44:47.192Z,100659.02
2019-05-01T21:47:16.870Z,100659.33
2019-05-01T21:49:46.617Z,100659.06
2019-05-01T21:52:17.918Z,100656.89
2019-05-01T21:54:50.252Z,100655.79
2019-05-01T21:57:19.313Z,100654.43
2019-05-01T21:59:48.958Z,100646.39
2019-05-01T22:02:28.055Z,100648.37
2019-05-01T22:04:57.752Z,100650.03
2019-05-01T22:07:28.987Z,100643.66
2019-05-01T22:09:59.859Z,100638.37
2019-05-01T22:12:31.253Z,100641.45
2019-05-01T22:15:06.279Z,100635.38
2019-05-01T22:18:19.659Z,100638.44
2019-05-01T22:20:54.389Z,100633.72
2019-05-01T22:23:24.162Z,100629.89
2019-05-01T22:25:57.589Z,100636.06
2019-05-01T22:28:36.796Z,100632.19
2019-05-01T22:31:28.829Z,100633.58
2019-05-01T22:34:06.838Z,100628.02
2019-05-01T22:36:36.610Z,100632.77
2019-05-01T22:39:07.674Z,100638.87
2019-05-01T22:41:39.079Z,100636.97
2019-05-01T22:44:12.837Z,100643.39
2019-05-01T22:46:41.483Z,100634.23
2019-05-01T22:49:11.275Z,100637.59
2019-05-01T22:51:42.695Z,100635.68
2019-05-01T22:54:12.460Z,100630.97
2019-05-01T22:56:42.225Z,100623.20
2019-05-01T22:59:12.509Z,100629.87
2019-05-01T23:02:24.211Z,100620.14
2019-05-01T23:04:53.241Z,100618.23
2019-05-01T23:07:23.275Z,100619.12
2019-05-01T23:09:52.972Z,100612.77
2019-05-01T23:12:22.663Z,100615.55
2019-05-01T23:14:52.720Z,100607.52
2019-05-01T23:17:28.602Z,100601.98
2019-05-01T23:19:58.975Z,100604.22
2019-05-01T23:22:30.107Z,100592.83
2019-05-01T23:24:59.878Z,100595.91
2019-05-01T23:27:30.773Z,100590.64
2019-05-01T23:30:00.617Z,100583.15
2019-05-01T23:32:30.297Z,100582.06
2019-05-01T23:35:00.000Z,100584.00
2019-05-01T23:37:29.702Z,100581.52
2019-05-01T23:39:59.344Z,100576.53
2019-05-01T23:42:29.026Z,100573.20
2019-05-01T23:44:58.728Z,100564.90
2019-05-01T23:47:28.540Z,100569.88
2019-05-01T23:49:59.183Z,100566.57
2019-05-01T23:52:28.846Z,100557.12
2019-05-01T23:54:58.672Z,100552.99
2019-05-01T23:57:28.355Z,100546.89
2019-05-01T23:59:58.153Z,100543.56
