createdAt,value
2017-10-15T00:01:26.945Z,8.30
2017-10-15T00:03:53.367Z,8.30
2017-10-15T00:06:19.789Z,8.20
2017-10-15T00:08:47.042Z,8.20
2017-10-15T00:11:14.255Z,8.10
2017-10-15T00:13:40.755Z,8.10
2017-10-15T00:16:07.931Z,8.20
2017-10-15T00:18:34.551Z,8.10
2017-10-15T00:21:01.725Z,8.10
2017-10-15T00:23:28.163Z,8.10
2017-10-15T00:25:54.601Z,8.10
2017-10-15T00:28:21.007Z,8.10
2017-10-15T00:30:47.472Z,8.00
2017-10-15T00:33:13.939Z,8.00
2017-10-15T00:35:40.368Z,7.90
2017-10-15T00:38:06.859Z,8.00
2017-10-15T00:40:33.317Z,7.90
2017-10-15T00:43:00.496Z,7.90
2017-10-15T00:45:26.911Z,7.90
2017-10-15T00:47:54.071Z,7.80
2017-10-15T00:50:21.223Z,7.80
2017-10-15T00:52:48.428Z,7.70
2017-10-15T00:55:14.978Z,7.70
2017-10-15T00:57:41.396Z,7.80
2017-10-15T01:00:07.835Z,7.80
2017-10-15T01:02:34.370Z,7.80
2017-10-15T01:05:01.104Z,7.70
2017-10-15T01:07:27.527Z,7.70
2017-10-15T01:09:54.686Z,7.80
2017-10-15T01:12:21.884Z,7.70
2017-10-15T01:14:48.370Z,7.70
2017-10-15T01:17:15.599Z,7.70
2017-10-15T01:19:42.048Z,7.70
2017-10-15T01:22:08.536Z,7.70
2017-10-15T01:24:34.985Z,7.70
2017-10-15T01:27:01.434Z,7.80
2017-10-15T01:29:27.857Z,7.70
2017-10-15T01:31:54.302Z,7.70
2017-10-15T01:34:20.736Z,7.70
2017-10-15T01:36:47.191Z,7.60
2017-10-15T01:39:13.647Z,7.70
2017-10-15T01:41:40.055Z,7.50
2017-10-15T01:44:06.595Z,7.60
2017-10-15T01:46:33.751Z,7.70
2017-10-15T01:49:00.179Z,7.60
2017-10-15T01:51:27.363Z,7.50
2017-10-15T01:53:53.831Z,7.50
2017-10-15T01:56:20.255Z,7.50
2017-10-15T01:58:46.824Z,7.50
2017-10-15T02:01:13.236Z,7.50
2017-10-15T02:03:39.663Z,7.50
2017-10-15T02:06:06.132Z,7.50
2017-10-15T02:08:32.575Z,7.40
2017-10-15T02:10:59.007Z,7.50
2017-10-15T02:13:25.447Z,7.50
2017-10-15T02:15:51.903Z,7.40
2017-10-15T02:18:18.358Z,7.50
2017-10-15T02:20:45.543Z,7.50
2017-10-15T02:23:11.988Z,7.50
2017-10-15T02:25:38.427Z,7.50
2017-10-15T02:28:04.845Z,7.40
2017-10-15T02:30:32.038Z,7.40
2017-10-15T02:32:58.487Z,7.40
2017-10-15T02:35:24.903Z,7.30
2017-10-15T02:37:51.356Z,7.30
2017-10-15T02:40:17.800Z,7.30
2017-10-15T02:42:44.239Z,7.20
2017-10-15T02:45:10.683Z,7.20
2017-10-15T02:47:37.144Z,7.20
2017-10-15T02:50:03.587Z,7.20
2017-10-15T02:52:30.023Z,7.10
2017-10-15T02:54:56.471Z,7.00
2017-10-15T02:57:22.915Z,7.10
2017-10-15T02:59:49.386Z,7.20
2017-10-15T03:02:15.826Z,7.20
2017-10-15T03:04:42.258Z,7.20
2017-10-15T03:07:09.511Z,7.20
2017-10-15T03:09:36.707Z,7.10
2017-10-15T03:12:03.158Z,7.10
2017-10-15T03:14:29.626Z,7.10
2017-10-15T03:16:56.056Z,7.10
2017-10-15T03:19:22.543Z,7.10
2017-10-15T03:21:48.961Z,7.10
2017-10-15T03:24:16.147Z,7.10
2017-10-15T03:26:42.585Z,7.10
2017-10-15T03:29:09.043Z,7.10
2017-10-15T03:31:35.491Z,7.00
2017-10-15T03:34:01.916Z,6.90
2017-10-15T03:36:28.387Z,6.80
2017-10-15T03:38:54.823Z,7.00
2017-10-15T03:41:21.267Z,6.90
2017-10-15T03:43:47.765Z,7.00
2017-10-15T03:46:14.191Z,7.10
2017-10-15T03:48:40.816Z,7.20
2017-10-15T03:51:07.989Z,7.40
2017-10-15T03:53:35.185Z,7.40
2017-10-15T03:56:01.610Z,7.40
2017-10-15T03:58:28.069Z,7.40
2017-10-15T04:00:54.635Z,7.40
2017-10-15T04:03:21.067Z,7.30
2017-10-15T04:05:47.519Z,7.30
2017-10-15T04:08:13.935Z,7.40
2017-10-15T04:10:40.386Z,7.30
2017-10-15T04:13:06.880Z,7.30
2017-10-15T04:15:33.319Z,7.30
2017-10-15T04:17:59.751Z,7.30
2017-10-15T04:20:26.943Z,7.30
2017-10-15T04:22:53.366Z,7.30
2017-10-15T04:25:19.788Z,7.60
2017-10-15T04:27:46.256Z,7.60
2017-10-15T04:30:12.688Z,7.60
2017-10-15T04:32:39.132Z,8.00
2017-10-15T04:35:05.553Z,8.50
2017-10-15T04:37:32.003Z,8.60
2017-10-15T04:39:58.438Z,8.50
2017-10-15T04:42:24.848Z,9.00
2017-10-15T04:44:52.048Z,9.40
2017-10-15T04:47:18.635Z,9.30
2017-10-15T04:49:45.076Z,9.50
2017-10-15T04:52:11.492Z,9.30
2017-10-15T04:54:37.907Z,9.20
2017-10-15T04:57:04.335Z,9.20
2017-10-15T04:59:30.784Z,9.10
2017-10-15T05:01:57.215Z,9.00
2017-10-15T05:04:23.650Z,8.90
2017-10-15T05:06:50.119Z,8.90
2017-10-15T05:09:16.537Z,8.70
2017-10-15T05:11:43.043Z,8.60
2017-10-15T05:14:10.203Z,8.70
2017-10-15T05:16:37.392Z,8.70
2017-10-15T05:19:03.812Z,8.70
2017-10-15T05:21:30.229Z,8.60
2017-10-15T05:23:57.575Z,8.50
2017-10-15T05:26:23.993Z,8.40
2017-10-15T05:28:50.648Z,8.30
2017-10-15T05:31:17.072Z,8.20
2017-10-15T05:33:43.554Z,8.20
2017-10-15T05:36:10.807Z,8.20
2017-10-15T05:38:37.968Z,8.20
2017-10-15T05:41:05.147Z,8.10
2017-10-15T05:43:31.555Z,8.10
2017-10-15T05:45:58.005Z,8.10
2017-10-15T05:48:25.290Z,8.00
2017-10-15T05:50:51.722Z,8.00
2017-10-15T05:53:18.288Z,8.00
2017-10-15T05:55:44.794Z,7.90
2017-10-15T05:58:11.247Z,7.90
2017-10-15T06:00:37.671Z,8.00
2017-10-15T06:03:04.902Z,9.40
2017-10-15T06:05:31.426Z,9.40
2017-10-15T06:07:57.853Z,10.50
2017-10-15T06:10:24.412Z,11.10
2017-10-15T06:12:51.871Z,12.10
2017-10-15T06:15:18.320Z,12.70
2017-10-15T06:17:44.752Z,13.80
2017-10-15T06:20:11.219Z,14.30
2017-10-15T06:22:37.655Z,15.10
2017-10-15T06:25:05.595Z,15.90
2017-10-15T06:27:32.043Z,15.90
2017-10-15T06:29:58.572Z,16.50
2017-10-15T06:32:25.024Z,17.80
2017-10-15T06:34:51.486Z,18.70
2017-10-15T06:37:17.919Z,19.50
2017-10-15T06:39:44.378Z,19.90
2017-10-15T06:42:11.571Z,21.70
2017-10-15T06:44:38.004Z,21.70
2017-10-15T06:47:04.408Z,21.90
2017-10-15T06:49:31.035Z,22.00
2017-10-15T06:51:57.435Z,22.10
2017-10-15T06:54:23.891Z,22.30
2017-10-15T06:56:50.353Z,23.10
2017-10-15T06:59:16.808Z,23.60
2017-10-15T07:01:43.247Z,24.50
2017-10-15T07:04:09.711Z,25.00
2017-10-15T07:06:36.903Z,25.80
2017-10-15T07:09:03.327Z,25.80
2017-10-15T07:11:29.759Z,25.90
2017-10-15T07:13:56.195Z,25.40
2017-10-15T07:16:22.635Z,25.70
2017-10-15T07:18:49.068Z,26.50
2017-10-15T07:21:15.528Z,26.80
2017-10-15T07:23:41.976Z,26.70
2017-10-15T07:26:08.420Z,26.60
2017-10-15T07:28:34.947Z,26.20
2017-10-15T07:31:01.419Z,25.00
2017-10-15T07:33:27.876Z,23.40
2017-10-15T07:35:54.296Z,23.50
2017-10-15T07:38:20.775Z,22.70
2017-10-15T07:40:47.963Z,23.20
2017-10-15T07:43:14.424Z,23.10
2017-10-15T07:45:40.917Z,23.00
2017-10-15T07:48:08.099Z,23.10
2017-10-15T07:50:36.264Z,23.50
2017-10-15T07:53:02.901Z,23.50
2017-10-15T07:55:30.079Z,24.40
2017-10-15T07:57:56.543Z,24.30
2017-10-15T08:00:22.988Z,24.20
2017-10-15T08:02:49.468Z,24.20
2017-10-15T08:05:16.651Z,24.70
2017-10-15T08:07:43.120Z,24.70
2017-10-15T08:10:09.616Z,24.80
2017-10-15T08:12:36.955Z,25.60
2017-10-15T08:15:04.140Z,24.90
2017-10-15T08:17:30.621Z,24.90
2017-10-15T08:19:57.063Z,24.40
2017-10-15T08:22:23.515Z,24.20
2017-10-15T08:24:49.927Z,24.00
2017-10-15T08:27:16.373Z,24.80
2017-10-15T08:29:42.867Z,25.20
2017-10-15T08:32:10.072Z,24.80
2017-10-15T08:34:36.507Z,24.80
2017-10-15T08:37:03.125Z,25.10
2017-10-15T08:39:29.567Z,25.40
2017-10-15T08:41:56.022Z,26.00
2017-10-15T08:44:22.500Z,26.30
2017-10-15T08:46:48.943Z,26.10
2017-10-15T08:49:15.435Z,25.80
2017-10-15T08:51:41.886Z,25.70
2017-10-15T08:54:08.427Z,25.70
2017-10-15T08:56:35.804Z,25.50
2017-10-15T08:59:02.240Z,25.50
2017-10-15T09:01:28.696Z,25.90
2017-10-15T09:03:55.191Z,26.10
2017-10-15T09:06:21.668Z,26.10
2017-10-15T09:08:48.122Z,26.20
2017-10-15T09:11:14.588Z,26.60
2017-10-15T09:13:41.803Z,26.90
2017-10-15T09:16:08.330Z,26.90
2017-10-15T09:18:34.846Z,27.20
2017-10-15T09:21:01.311Z,27.70
2017-10-15T09:23:27.818Z,27.70
2017-10-15T09:25:54.324Z,26.90
2017-10-15T09:28:20.815Z,27.00
2017-10-15T09:30:47.255Z,26.80
2017-10-15T09:33:13.707Z,26.70
2017-10-15T09:35:40.286Z,26.50
2017-10-15T09:38:07.487Z,26.10
2017-10-15T09:40:33.930Z,26.10
2017-10-15T09:43:00.342Z,26.40
2017-10-15T09:45:27.530Z,27.10
2017-10-15T09:47:54.052Z,27.10
2017-10-15T09:50:20.511Z,27.90
2017-10-15T09:52:46.971Z,28.50
2017-10-15T09:55:13.460Z,28.30
2017-10-15T09:57:40.651Z,28.50
2017-10-15T10:00:07.210Z,28.50
2017-10-15T10:02:33.705Z,28.50
2017-10-15T10:05:00.969Z,28.30
2017-10-15T10:07:28.181Z,28.10
2017-10-15T10:09:54.847Z,28.00
2017-10-15T10:12:21.474Z,28.70
2017-10-15T10:14:47.974Z,28.80
2017-10-15T10:17:14.449Z,28.20
2017-10-15T10:19:40.905Z,28.70
2017-10-15T10:22:07.404Z,28.40
2017-10-15T10:24:33.843Z,28.20
2017-10-15T10:27:00.438Z,28.10
2017-10-15T10:29:26.982Z,28.10
2017-10-15T10:31:53.447Z,28.00
2017-10-15T10:34:19.872Z,28.00
2017-10-15T10:36:47.164Z,28.20
2017-10-15T10:39:13.611Z,28.10
2017-10-15T10:41:40.050Z,28.30
2017-10-15T10:44:06.520Z,28.60
2017-10-15T10:46:32.947Z,29.00
2017-10-15T10:48:59.375Z,29.30
2017-10-15T10:51:25.886Z,29.60
2017-10-15T10:53:52.326Z,29.70
2017-10-15T10:56:18.854Z,29.40
2017-10-15T10:58:46.037Z,29.40
2017-10-15T11:01:12.532Z,29.40
2017-10-15T11:03:39.064Z,29.90
2017-10-15T11:06:05.574Z,30.40
2017-10-15T11:08:32.183Z,30.70
2017-10-15T11:10:59.355Z,30.80
2017-10-15T11:13:25.840Z,30.80
2017-10-15T11:15:52.264Z,31.10
2017-10-15T11:18:18.756Z,31.10
2017-10-15T11:20:46.119Z,31.10
2017-10-15T11:23:13.376Z,30.70
2017-10-15T11:25:40.599Z,31.00
2017-10-15T11:28:07.040Z,31.00
2017-10-15T11:30:33.508Z,31.30
2017-10-15T11:33:00.675Z,31.00
2017-10-15T11:35:27.121Z,30.90
2017-10-15T11:37:53.659Z,31.40
2017-10-15T11:40:20.107Z,31.00
2017-10-15T11:42:46.576Z,31.50
2017-10-15T11:45:13.086Z,31.10
2017-10-15T11:47:39.494Z,31.30
2017-10-15T11:50:06.813Z,31.80
2017-10-15T11:52:33.543Z,31.70
2017-10-15T11:55:00.108Z,32.40
2017-10-15T11:57:27.943Z,32.90
2017-10-15T11:59:55.565Z,33.10
2017-10-15T12:02:22.870Z,32.60
2017-10-15T12:04:50.229Z,32.90
2017-10-15T12:07:17.410Z,32.20
2017-10-15T12:09:45.371Z,31.90
2017-10-15T12:12:12.851Z,31.80
2017-10-15T12:14:40.383Z,31.40
2017-10-15T12:17:07.341Z,31.80
2017-10-15T12:19:35.012Z,31.90
2017-10-15T12:22:02.570Z,31.40
2017-10-15T12:24:29.249Z,31.40
2017-10-15T12:26:55.767Z,31.50
2017-10-15T12:29:22.471Z,32.00
2017-10-15T12:31:49.691Z,32.10
2017-10-15T12:34:16.126Z,32.10
2017-10-15T12:36:42.632Z,32.60
2017-10-15T12:39:09.861Z,33.60
2017-10-15T12:41:36.293Z,33.60
2017-10-15T12:44:02.810Z,32.70
2017-10-15T12:46:29.266Z,33.00
2017-10-15T12:48:55.773Z,33.00
2017-10-15T12:51:22.228Z,33.40
2017-10-15T12:53:48.704Z,32.90
2017-10-15T12:56:15.207Z,33.30
2017-10-15T12:58:41.768Z,33.70
2017-10-15T13:01:08.242Z,34.20
2017-10-15T13:03:35.443Z,34.20
2017-10-15T13:06:01.902Z,34.20
2017-10-15T13:08:28.626Z,33.80
2017-10-15T13:10:55.107Z,33.50
2017-10-15T13:13:22.565Z,32.80
2017-10-15T13:15:49.101Z,32.80
2017-10-15T13:18:15.957Z,32.80
2017-10-15T13:20:43.168Z,34.80
2017-10-15T13:23:09.594Z,34.70
2017-10-15T13:25:36.097Z,34.60
2017-10-15T13:28:03.363Z,34.60
2017-10-15T13:30:29.868Z,34.60
2017-10-15T13:32:56.324Z,34.90
2017-10-15T13:35:22.824Z,35.80
2017-10-15T13:37:49.267Z,37.10
2017-10-15T13:40:15.790Z,37.10
2017-10-15T13:42:43.112Z,38.50
2017-10-15T13:45:09.575Z,38.50
2017-10-15T13:47:36.955Z,39.20
2017-10-15T13:50:03.411Z,39.20
2017-10-15T13:52:29.870Z,38.90
2017-10-15T13:55:11.232Z,39.40
2017-10-15T13:57:37.704Z,38.90
2017-10-15T14:02:48.352Z,38.90
2017-10-15T14:05:14.873Z,38.10
2017-10-15T14:07:41.396Z,37.40
2017-10-15T14:10:07.853Z,37.40
2017-10-15T14:12:35.146Z,38.30
2017-10-15T14:15:01.632Z,38.30
2017-10-15T14:17:28.061Z,37.90
2017-10-15T14:19:54.570Z,37.90
2017-10-15T14:22:21.091Z,37.90
2017-10-15T14:24:47.605Z,38.00
2017-10-15T14:27:14.856Z,37.80
2017-10-15T14:29:42.171Z,37.80
2017-10-15T14:32:08.699Z,38.70
2017-10-15T14:34:35.190Z,39.00
2017-10-15T14:37:01.672Z,39.60
2017-10-15T14:39:28.131Z,39.60
2017-10-15T14:41:54.595Z,39.10
2017-10-15T14:44:21.044Z,38.90
2017-10-15T14:46:47.493Z,39.10
2017-10-15T14:49:13.947Z,39.10
2017-10-15T14:51:56.007Z,38.30
2017-10-15T14:54:22.610Z,38.30
2017-10-15T14:56:49.109Z,37.90
2017-10-15T14:59:15.548Z,37.60
2017-10-15T15:01:43.512Z,36.70
2017-10-15T15:07:12.153Z,36.10
2017-10-15T15:09:38.615Z,35.20
2017-10-15T15:12:05.245Z,34.90
2017-10-15T15:14:46.587Z,34.20
2017-10-15T15:17:13.043Z,33.90
2017-10-15T15:19:40.263Z,33.90
2017-10-15T15:22:06.780Z,33.90
2017-10-15T15:24:33.261Z,33.60
2017-10-15T15:26:59.757Z,34.50
2017-10-15T15:29:26.245Z,33.20
2017-10-15T15:31:52.712Z,31.80
2017-10-15T15:34:19.900Z,30.90
2017-10-15T15:36:46.376Z,30.90
2017-10-15T15:39:12.937Z,29.70
2017-10-15T15:41:40.317Z,28.00
2017-10-15T15:44:06.790Z,27.90
2017-10-15T15:46:33.322Z,27.80
2017-10-15T15:48:59.744Z,27.30
2017-10-15T15:51:26.219Z,26.60
2017-10-15T15:53:52.693Z,26.00
2017-10-15T15:56:19.189Z,25.20
2017-10-15T15:58:45.730Z,24.50
2017-10-15T16:01:12.247Z,23.90
2017-10-15T16:03:38.702Z,23.30
2017-10-15T16:06:05.221Z,22.70
2017-10-15T16:08:31.734Z,22.00
2017-10-15T16:10:58.238Z,21.30
2017-10-15T16:13:24.776Z,21.20
2017-10-15T16:15:51.303Z,20.70
2017-10-15T16:18:17.801Z,20.40
2017-10-15T16:20:44.269Z,20.30
2017-10-15T16:23:11.644Z,20.00
2017-10-15T16:25:38.333Z,20.00
2017-10-15T16:28:04.811Z,19.80
2017-10-15T16:30:32.043Z,19.60
2017-10-15T16:32:58.562Z,19.50
2017-10-15T16:35:25.020Z,19.40
2017-10-15T16:37:51.532Z,19.40
2017-10-15T16:40:17.979Z,19.30
2017-10-15T16:42:44.519Z,19.30
2017-10-15T16:45:11.003Z,19.10
2017-10-15T16:47:38.260Z,18.70
2017-10-15T16:50:06.890Z,18.60
2017-10-15T16:52:34.903Z,18.50
2017-10-15T16:55:03.133Z,18.40
2017-10-15T16:57:30.490Z,18.30
2017-10-15T16:59:57.854Z,18.40
2017-10-15T17:02:25.009Z,18.30
2017-10-15T17:04:52.378Z,18.40
2017-10-15T17:07:20.768Z,18.40
2017-10-15T17:09:47.300Z,18.40
2017-10-15T17:12:13.801Z,18.40
2017-10-15T17:14:40.339Z,18.40
2017-10-15T17:17:06.859Z,18.40
2017-10-15T17:19:39.383Z,18.30
2017-10-15T17:22:06.678Z,18.00
2017-10-15T17:24:33.228Z,18.00
2017-10-15T17:26:59.675Z,18.00
2017-10-15T17:29:26.291Z,17.70
2017-10-15T17:31:52.837Z,17.60
2017-10-15T17:34:19.329Z,17.50
2017-10-15T17:36:45.860Z,17.50
2017-10-15T17:39:12.426Z,17.30
2017-10-15T17:41:39.663Z,17.20
2017-10-15T17:44:07.678Z,17.10
2017-10-15T17:46:34.234Z,17.10
2017-10-15T17:49:00.887Z,17.10
2017-10-15T17:51:27.645Z,16.80
2017-10-15T17:53:54.244Z,16.60
2017-10-15T17:56:21.557Z,16.50
2017-10-15T17:59:03.705Z,16.20
2017-10-15T18:01:30.971Z,16.30
2017-10-15T18:03:58.333Z,16.20
2017-10-15T18:06:26.275Z,16.70
2017-10-15T18:08:55.481Z,16.90
2017-10-15T18:11:23.691Z,16.80
2017-10-15T18:13:50.931Z,16.70
2017-10-15T18:16:20.326Z,16.30
2017-10-15T18:18:47.562Z,16.10
2017-10-15T18:21:14.103Z,16.10
2017-10-15T18:23:40.552Z,16.10
2017-10-15T18:26:07.834Z,16.00
2017-10-15T18:28:35.279Z,15.90
2017-10-15T18:31:01.758Z,15.80
2017-10-15T18:33:28.288Z,15.80
2017-10-15T18:35:55.186Z,15.60
2017-10-15T18:38:36.533Z,15.60
2017-10-15T18:44:06.589Z,16.00
2017-10-15T18:46:33.139Z,16.10
2017-10-15T18:48:59.660Z,16.10
2017-10-15T18:51:26.111Z,15.90
2017-10-15T18:53:52.616Z,15.70
2017-10-15T18:56:19.100Z,15.50
2017-10-15T18:59:00.511Z,15.30
2017-10-15T19:01:27.737Z,15.10
2017-10-15T19:03:54.251Z,15.10
2017-10-15T19:06:20.756Z,14.80
2017-10-15T19:08:47.980Z,14.70
2017-10-15T19:13:59.338Z,14.80
2017-10-15T19:16:25.854Z,14.70
2017-10-15T19:18:53.225Z,14.70
2017-10-15T19:21:20.501Z,14.70
2017-10-15T19:23:46.967Z,14.70
2017-10-15T19:26:13.484Z,14.80
2017-10-15T19:28:40.036Z,14.90
2017-10-15T19:31:06.665Z,14.70
2017-10-15T19:33:33.190Z,14.60
2017-10-15T19:36:00.423Z,14.70
2017-10-15T19:38:26.955Z,14.70
2017-10-15T19:40:53.456Z,14.80
2017-10-15T19:43:20.009Z,14.90
2017-10-15T19:45:46.549Z,15.10
2017-10-15T19:48:13.038Z,15.20
2017-10-15T19:50:39.605Z,15.10
2017-10-15T19:53:09.548Z,14.80
2017-10-15T19:55:36.022Z,14.80
2017-10-15T19:58:02.533Z,14.90
2017-10-15T20:00:29.095Z,15.00
2017-10-15T20:02:55.569Z,14.90
2017-10-15T20:05:22.856Z,14.60
2017-10-15T20:07:49.423Z,14.50
2017-10-15T20:10:15.952Z,14.50
2017-10-15T20:12:42.468Z,14.40
2017-10-15T20:15:24.549Z,14.30
2017-10-15T20:17:51.855Z,14.20
2017-10-15T20:20:18.430Z,14.20
2017-10-15T20:22:45.140Z,14.10
2017-10-15T20:25:11.650Z,14.00
2017-10-15T20:27:38.963Z,14.10
2017-10-15T20:30:05.553Z,14.10
2017-10-15T20:32:32.796Z,14.30
2017-10-15T20:34:59.260Z,14.30
2017-10-15T20:37:25.753Z,14.50
2017-10-15T20:39:53.740Z,14.30
2017-10-15T20:42:20.248Z,14.30
2017-10-15T20:44:46.744Z,14.30
2017-10-15T20:47:14.024Z,14.10
2017-10-15T20:49:40.544Z,14.10
2017-10-15T20:52:07.109Z,14.30
2017-10-15T20:54:33.565Z,14.60
2017-10-15T20:57:00.072Z,14.80
2017-10-15T20:59:27.384Z,15.40
2017-10-15T21:01:53.914Z,15.30
2017-10-15T21:04:20.397Z,15.80
2017-10-15T21:06:46.883Z,15.60
2017-10-15T21:09:13.447Z,15.20
2017-10-15T21:11:39.971Z,15.00
2017-10-15T21:14:06.418Z,14.70
2017-10-15T21:16:32.915Z,14.30
2017-10-15T21:19:00.135Z,14.30
2017-10-15T21:21:26.608Z,14.20
2017-10-15T21:23:53.816Z,13.90
2017-10-15T21:26:20.260Z,13.80
2017-10-15T21:28:46.726Z,13.70
2017-10-15T21:31:13.968Z,14.10
2017-10-15T21:33:40.426Z,14.00
2017-10-15T21:36:06.884Z,13.90
2017-10-15T21:38:34.072Z,13.80
2017-10-15T21:41:00.579Z,13.80
2017-10-15T21:43:27.898Z,13.40
2017-10-15T21:45:54.465Z,13.40
2017-10-15T21:48:20.951Z,13.30
2017-10-15T21:50:47.470Z,13.20
2017-10-15T21:53:14.679Z,12.90
2017-10-15T21:55:41.350Z,12.90
2017-10-15T21:58:07.845Z,12.70
2017-10-15T22:00:34.323Z,12.50
2017-10-15T22:03:00.881Z,12.60
2017-10-15T22:05:28.223Z,12.10
2017-10-15T22:07:54.718Z,12.10
2017-10-15T22:10:21.209Z,12.20
2017-10-15T22:12:47.696Z,12.30
2017-10-15T22:15:14.206Z,12.30
2017-10-15T22:17:41.505Z,12.20
2017-10-15T22:20:07.968Z,12.10
2017-10-15T22:22:34.460Z,12.10
2017-10-15T22:25:01.653Z,11.80
2017-10-15T22:27:28.168Z,11.80
2017-10-15T22:29:54.738Z,11.80
2017-10-15T22:32:21.236Z,11.80
2017-10-15T22:34:48.428Z,11.60
2017-10-15T22:37:14.958Z,11.60
2017-10-15T22:39:41.452Z,11.50
2017-10-15T22:42:07.872Z,11.50
2017-10-15T22:44:34.316Z,11.50
2017-10-15T22:47:00.814Z,11.50
2017-10-15T22:49:27.319Z,11.40
2017-10-15T22:51:53.760Z,11.30
2017-10-15T22:54:20.195Z,11.30
2017-10-15T22:56:46.828Z,11.20
2017-10-15T22:59:13.267Z,11.20
2017-10-15T23:01:39.714Z,11.20
2017-10-15T23:04:06.209Z,11.20
2017-10-15T23:06:32.647Z,11.10
2017-10-15T23:08:59.139Z,10.90
2017-10-15T23:11:25.643Z,11.00
2017-10-15T23:13:52.137Z,11.00
2017-10-15T23:16:19.296Z,10.90
2017-10-15T23:18:46.488Z,10.80
2017-10-15T23:21:12.940Z,10.80
2017-10-15T23:23:39.519Z,10.90
2017-10-15T23:26:06.824Z,10.70
2017-10-15T23:28:33.296Z,10.70
2017-10-15T23:30:59.795Z,10.60
2017-10-15T23:33:26.208Z,10.50
2017-10-15T23:35:52.680Z,10.40
2017-10-15T23:38:19.105Z,10.50
2017-10-15T23:40:46.308Z,10.40
2017-10-15T23:43:12.732Z,10.40
2017-10-15T23:45:39.193Z,10.50
2017-10-15T23:48:05.639Z,10.40
2017-10-15T23:50:32.076Z,10.40
2017-10-15T23:52:58.574Z,10.30
2017-10-15T23:55:25.098Z,10.20
2017-10-15T23:57:52.258Z,10.10
