createdAt,value
2018-05-03T00:00:47.628Z,1005.95
2018-05-03T00:01:56.270Z,1005.97
2018-05-03T00:03:04.929Z,1005.98
2018-05-03T00:04:13.570Z,1005.99
2018-05-03T00:05:22.211Z,1005.95
2018-05-03T00:06:30.852Z,1005.94
2018-05-03T00:07:39.760Z,1005.94
2018-05-03T00:08:48.402Z,1005.94
2018-05-03T00:09:57.044Z,1005.95
2018-05-03T00:11:05.687Z,1005.92
2018-05-03T00:12:14.335Z,1005.93
2018-05-03T00:13:22.974Z,1005.92
2018-05-03T00:14:31.627Z,1005.89
2018-05-03T00:15:40.529Z,1005.93
2018-05-03T00:16:49.176Z,1005.9
2018-05-03T00:17:57.819Z,1005.87
2018-05-03T00:19:06.730Z,1005.88
2018-05-03T00:20:15.385Z,1005.87
2018-05-03T00:21:24.290Z,1005.87
2018-05-03T00:22:32.939Z,1005.84
2018-05-03T00:23:41.843Z,1005.89
2018-05-03T00:24:50.763Z,1005.89
2018-05-03T00:25:59.391Z,1005.89
2018-05-03T00:27:08.034Z,1005.88
2018-05-03T00:28:16.674Z,1005.86
2018-05-03T00:29:25.323Z,1005.86
2018-05-03T00:30:33.965Z,1005.85
2018-05-03T00:31:42.607Z,1005.88
2018-05-03T00:32:51.247Z,1005.87
2018-05-03T00:33:59.892Z,1005.91
2018-05-03T00:35:08.804Z,1005.92
2018-05-03T00:36:17.452Z,1005.95
2018-05-03T00:37:26.093Z,1005.97
2018-05-03T00:38:34.736Z,1005.96
2018-05-03T00:39:43.384Z,1005.94
2018-05-03T00:40:52.031Z,1005.97
2018-05-03T00:42:00.672Z,1005.98
2018-05-03T00:43:09.309Z,1005.97
2018-05-03T00:44:17.956Z,1005.99
2018-05-03T00:45:26.598Z,1005.98
2018-05-03T00:46:35.248Z,1005.94
2018-05-03T00:47:43.891Z,1005.96
2018-05-03T00:48:52.802Z,1006.01
2018-05-03T00:50:01.721Z,1006.01
2018-05-03T00:51:10.366Z,1006.03
2018-05-03T00:52:18.998Z,1006.01
2018-05-03T00:53:27.908Z,1006.02
2018-05-03T00:54:36.552Z,1006.07
2018-05-03T00:55:45.198Z,1006.04
2018-05-03T00:56:54.108Z,1006.08
2018-05-03T00:58:03.005Z,1006.07
2018-05-03T00:59:11.913Z,1006.09
2018-05-03T01:00:20.903Z,1006.07
2018-05-03T01:01:29.465Z,1006.03
2018-05-03T01:02:38.107Z,1006.06
2018-05-03T01:03:46.755Z,1006.09
2018-05-03T01:04:55.400Z,1006.12
2018-05-03T01:06:04.056Z,1006.1
2018-05-03T01:07:12.689Z,1006.13
2018-05-03T01:08:21.325Z,1006.09
2018-05-03T01:09:29.970Z,1006.1
2018-05-03T01:10:38.608Z,1006.14
2018-05-03T01:11:47.261Z,1006.12
2018-05-03T01:12:56.165Z,1006.1
2018-05-03T01:14:04.810Z,1006.17
2018-05-03T01:15:13.715Z,1006.19
2018-05-03T01:16:22.614Z,1006.23
2018-05-03T01:17:31.256Z,1006.25
2018-05-03T01:18:39.899Z,1006.25
2018-05-03T01:19:48.549Z,1006.3
2018-05-03T01:20:57.185Z,1006.34
2018-05-03T01:22:05.826Z,1006.36
2018-05-03T01:23:14.469Z,1006.41
2018-05-03T01:24:23.376Z,1006.39
2018-05-03T01:25:32.015Z,1006.36
2018-05-03T01:26:40.661Z,1006.38
2018-05-03T01:27:49.300Z,1006.41
2018-05-03T01:28:57.952Z,1006.46
2018-05-03T01:30:06.855Z,1006.51
2018-05-03T01:31:15.497Z,1006.52
2018-05-03T01:32:24.138Z,1006.49
2018-05-03T01:33:32.779Z,1006.45
2018-05-03T01:34:41.426Z,1006.45
2018-05-03T01:35:50.069Z,1006.46
2018-05-03T01:36:58.709Z,1006.51
2018-05-03T01:38:07.354Z,1006.52
2018-05-03T01:39:15.998Z,1006.56
2018-05-03T01:40:24.650Z,1006.52
2018-05-03T01:41:33.554Z,1006.49
2018-05-03T01:42:42.456Z,1006.5
2018-05-03T01:43:51.103Z,1006.52
2018-05-03T01:44:59.743Z,1006.55
2018-05-03T01:46:08.659Z,1006.59
2018-05-03T01:47:17.296Z,1006.64
2018-05-03T01:48:25.939Z,1006.62
2018-05-03T01:49:34.582Z,1006.65
2018-05-03T01:50:43.226Z,1006.64
2018-05-03T01:51:51.870Z,1006.67
2018-05-03T01:53:00.504Z,1006.66
2018-05-03T01:54:09.154Z,1006.67
2018-05-03T01:55:17.791Z,1006.67
2018-05-03T01:56:26.703Z,1006.7
2018-05-03T01:57:35.605Z,1006.74
2018-05-03T01:58:44.246Z,1006.74
2018-05-03T01:59:52.892Z,1006.72
2018-05-03T02:01:01.545Z,1006.73
2018-05-03T02:02:10.454Z,1006.77
2018-05-03T02:03:19.099Z,1006.78
2018-05-03T02:04:28.006Z,1006.76
2018-05-03T02:05:36.657Z,1006.77
2018-05-03T02:06:45.297Z,1006.77
2018-05-03T02:07:53.935Z,1006.77
2018-05-03T02:09:02.574Z,1006.75
2018-05-03T02:10:11.217Z,1006.77
2018-05-03T02:11:19.866Z,1006.74
2018-05-03T02:12:28.502Z,1006.73
2018-05-03T02:13:37.147Z,1006.77
2018-05-03T02:14:46.043Z,1006.76
2018-05-03T02:15:54.697Z,1006.82
2018-05-03T02:17:03.598Z,1006.8
2018-05-03T02:18:12.244Z,1006.84
2018-05-03T02:19:20.876Z,1006.85
2018-05-03T02:20:29.529Z,1006.9
2018-05-03T02:21:38.428Z,1006.9
2018-05-03T02:22:47.075Z,1006.93
2018-05-03T02:23:55.707Z,1006.95
2018-05-03T02:25:04.351Z,1006.95
2018-05-03T02:26:13.002Z,1007.01
2018-05-03T02:27:21.906Z,1007.04
2018-05-03T02:28:30.816Z,1007.08
2018-05-03T02:29:39.449Z,1007.1
2018-05-03T02:30:48.110Z,1007.14
2018-05-03T02:31:57.025Z,1007.17
2018-05-03T02:33:05.939Z,1007.21
2018-05-03T02:34:14.843Z,1007.17
2018-05-03T02:35:23.484Z,1007.18
2018-05-03T02:36:32.129Z,1007.19
2018-05-03T02:37:41.048Z,1007.22
2018-05-03T02:38:49.952Z,1007.19
2018-05-03T02:39:58.597Z,1007.25
2018-05-03T02:41:07.235Z,1007.28
2018-05-03T02:42:16.181Z,1007.26
2018-05-03T02:43:25.630Z,1007.25
2018-05-03T02:44:34.274Z,1007.25
2018-05-03T02:45:43.184Z,1007.26
2018-05-03T02:46:51.825Z,1007.28
2018-05-03T02:48:00.755Z,1007.25
2018-05-03T02:49:09.931Z,1007.3
2018-05-03T02:50:18.578Z,1007.34
2018-05-03T02:51:27.482Z,1007.36
2018-05-03T02:52:36.395Z,1007.37
2018-05-03T02:53:45.307Z,1007.38
2018-05-03T02:54:53.954Z,1007.41
2018-05-03T02:56:02.849Z,1007.4
2018-05-03T02:57:11.506Z,1007.41
2018-05-03T02:58:20.148Z,1007.44
2018-05-03T02:59:28.794Z,1007.49
2018-05-03T03:00:37.696Z,1007.55
2018-05-03T03:01:46.348Z,1007.56
2018-05-03T03:02:55.277Z,1007.58
2018-05-03T03:04:03.927Z,1007.56
2018-05-03T03:05:12.849Z,1007.61
2018-05-03T03:06:21.751Z,1007.6
2018-05-03T03:07:30.670Z,1007.62
2018-05-03T03:08:39.313Z,1007.64
2018-05-03T03:09:47.967Z,1007.65
2018-05-03T03:10:56.602Z,1007.68
2018-05-03T03:12:05.250Z,1007.7
2018-05-03T03:13:14.150Z,1007.7
2018-05-03T03:14:22.806Z,1007.7
2018-05-03T03:15:31.440Z,1007.71
2018-05-03T03:16:40.086Z,1007.74
2018-05-03T03:17:49.254Z,1007.77
2018-05-03T03:18:57.907Z,1007.82
2018-05-03T03:20:07.091Z,1007.85
2018-05-03T03:21:15.727Z,1007.89
2018-05-03T03:22:24.367Z,1007.85
2018-05-03T03:23:33.006Z,1007.86
2018-05-03T03:24:41.659Z,1007.83
2018-05-03T03:25:50.298Z,1007.8
2018-05-03T03:26:58.942Z,1007.85
2018-05-03T03:28:07.576Z,1007.84
2018-05-03T03:29:16.229Z,1007.87
2018-05-03T03:30:24.868Z,1007.88
2018-05-03T03:31:33.779Z,1007.81
2018-05-03T03:32:42.677Z,1007.87
2018-05-03T03:33:51.332Z,1007.88
2018-05-03T03:35:00.241Z,1007.9
2018-05-03T03:36:09.149Z,1007.89
2018-05-03T03:37:17.782Z,1007.94
2018-05-03T03:38:26.425Z,1007.95
2018-05-03T03:39:35.073Z,1007.95
2018-05-03T03:40:43.981Z,1008
2018-05-03T03:41:52.890Z,1007.98
2018-05-03T03:43:01.524Z,1008.03
2018-05-03T03:44:10.169Z,1008.05
2018-05-03T03:45:18.808Z,1008.02
2018-05-03T03:46:27.461Z,1007.99
2018-05-03T03:47:36.096Z,1007.95
2018-05-03T03:48:45.012Z,1007.98
2018-05-03T03:49:53.649Z,1007.97
2018-05-03T03:51:02.300Z,1008.02
2018-05-03T03:52:10.933Z,1008.04
2018-05-03T03:53:19.671Z,1008.06
2018-05-03T03:54:28.218Z,1008.08
2018-05-03T03:55:36.885Z,1008.07
2018-05-03T03:56:45.805Z,1008.1
2018-05-03T03:57:54.702Z,1008.1
2018-05-03T03:59:03.431Z,1008.11
2018-05-03T04:00:11.983Z,1008.15
2018-05-03T04:01:20.631Z,1008.14
2018-05-03T04:02:29.272Z,1008.14
2018-05-03T04:03:37.913Z,1008.17
2018-05-03T04:04:46.550Z,1008.15
2018-05-03T04:05:55.199Z,1008.2
2018-05-03T04:07:04.103Z,1008.21
2018-05-03T04:08:12.745Z,1008.23
2018-05-03T04:09:21.383Z,1008.22
2018-05-03T04:10:30.030Z,1008.24
2018-05-03T04:11:38.679Z,1008.23
2018-05-03T04:12:47.320Z,1008.28
2018-05-03T04:13:55.956Z,1008.31
2018-05-03T04:15:04.864Z,1008.31
2018-05-03T04:16:14.032Z,1008.31
2018-05-03T04:17:22.944Z,1008.35
2018-05-03T04:18:31.589Z,1008.38
2018-05-03T04:19:40.227Z,1008.36
2018-05-03T04:20:48.869Z,1008.39
2018-05-03T04:21:57.511Z,1008.43
2018-05-03T04:23:06.159Z,1008.42
2018-05-03T04:24:14.797Z,1008.42
2018-05-03T04:25:23.712Z,1008.41
2018-05-03T04:26:32.356Z,1008.42
2018-05-03T04:27:41.001Z,1008.43
2018-05-03T04:28:49.642Z,1008.4
2018-05-03T04:29:58.295Z,1008.44
2018-05-03T04:31:07.200Z,1008.49
2018-05-03T04:32:15.848Z,1008.51
2018-05-03T04:33:24.487Z,1008.56
2018-05-03T04:34:33.443Z,1008.53
2018-05-03T04:35:42.033Z,1008.54
2018-05-03T04:36:50.676Z,1008.6
2018-05-03T04:37:59.321Z,1008.61
2018-05-03T04:39:07.963Z,1008.6
2018-05-03T04:40:16.605Z,1008.67
2018-05-03T04:41:25.243Z,1008.73
2018-05-03T04:42:33.904Z,1008.75
2018-05-03T04:43:42.547Z,1008.78
2018-05-03T04:44:51.188Z,1008.81
2018-05-03T04:45:59.825Z,1008.84
2018-05-03T04:47:08.472Z,1008.81
2018-05-03T04:48:17.378Z,1008.81
2018-05-03T04:49:26.022Z,1008.85
2018-05-03T04:50:34.930Z,1008.82
2018-05-03T04:51:43.573Z,1008.87
2018-05-03T04:52:52.218Z,1008.88
2018-05-03T04:54:00.863Z,1008.94
2018-05-03T04:55:09.508Z,1008.95
2018-05-03T04:56:18.145Z,1008.92
2018-05-03T04:57:26.788Z,1009.04
2018-05-03T04:58:35.430Z,1009
2018-05-03T04:59:44.068Z,1009.05
2018-05-03T05:00:52.711Z,1009.04
2018-05-03T05:02:01.359Z,1009.04
2018-05-03T05:03:09.997Z,1009.07
2018-05-03T05:04:18.638Z,1009.09
2018-05-03T05:05:27.285Z,1009.18
2018-05-03T05:06:35.925Z,1009.17
2018-05-03T05:07:44.570Z,1009.21
2018-05-03T05:08:53.211Z,1009.26
2018-05-03T05:10:01.857Z,1009.27
2018-05-03T05:11:10.592Z,1009.28
2018-05-03T05:12:19.147Z,1009.3
2018-05-03T05:13:27.791Z,1009.27
2018-05-03T05:14:36.427Z,1009.32
2018-05-03T05:15:45.070Z,1009.34
2018-05-03T05:16:53.712Z,1009.43
2018-05-03T05:18:02.373Z,1009.41
2018-05-03T05:19:10.995Z,1009.47
2018-05-03T05:20:19.638Z,1009.47
2018-05-03T05:21:28.279Z,1009.49
2018-05-03T05:22:36.928Z,1009.47
2018-05-03T05:23:48.122Z,1009.53
2018-05-03T05:24:56.764Z,1009.53
2018-05-03T05:26:05.405Z,1009.57
2018-05-03T05:27:14.051Z,1009.57
2018-05-03T05:28:22.691Z,1009.58
2018-05-03T05:29:31.331Z,1009.55
2018-05-03T05:30:40.028Z,1009.51
2018-05-03T05:31:48.611Z,1009.52
2018-05-03T05:32:57.259Z,1009.53
2018-05-03T05:34:05.908Z,1009.54
2018-05-03T05:35:14.548Z,1009.61
2018-05-03T05:36:23.189Z,1009.63
2018-05-03T05:37:32.094Z,1009.63
2018-05-03T05:38:40.781Z,1009.7
2018-05-03T05:39:49.379Z,1009.68
2018-05-03T05:40:58.018Z,1009.72
2018-05-03T05:42:06.670Z,1009.77
2018-05-03T05:43:15.569Z,1009.73
2018-05-03T05:44:24.301Z,1009.72
2018-05-03T05:45:32.849Z,1009.75
2018-05-03T05:46:41.493Z,1009.77
2018-05-03T05:47:50.139Z,1009.8
2018-05-03T05:48:59.054Z,1009.84
2018-05-03T05:50:07.700Z,1009.89
2018-05-03T05:51:16.411Z,1009.94
2018-05-03T05:52:24.980Z,1009.98
2018-05-03T05:53:33.623Z,1010.03
2018-05-03T05:54:42.544Z,1010.07
2018-05-03T05:55:51.185Z,1010.12
2018-05-03T05:56:59.826Z,1010.15
2018-05-03T05:58:08.467Z,1010.16
2018-05-03T05:59:17.116Z,1010.18
2018-05-03T06:00:25.750Z,1010.22
2018-05-03T06:01:34.399Z,1010.23
2018-05-03T06:02:43.037Z,1010.21
2018-05-03T06:03:51.688Z,1010.22
2018-05-03T06:05:00.327Z,1010.28
2018-05-03T06:06:08.965Z,1010.27
2018-05-03T06:07:17.611Z,1010.29
2018-05-03T06:08:26.517Z,1010.29
2018-05-03T06:09:35.170Z,1010.3
2018-05-03T06:10:43.807Z,1010.32
2018-05-03T06:11:52.464Z,1010.31
2018-05-03T06:13:01.360Z,1010.34
2018-05-03T06:14:10.011Z,1010.34
2018-05-03T06:15:18.649Z,1010.29
2018-05-03T06:16:27.296Z,1010.33
2018-05-03T06:17:35.930Z,1010.33
2018-05-03T06:18:44.581Z,1010.37
2018-05-03T06:19:53.488Z,1010.38
2018-05-03T06:21:02.133Z,1010.4
2018-05-03T06:22:10.772Z,1010.44
2018-05-03T06:23:19.683Z,1010.41
2018-05-03T06:24:28.330Z,1010.49
2018-05-03T06:25:36.976Z,1010.5
2018-05-03T06:26:45.890Z,1010.55
2018-05-03T06:27:54.797Z,1010.57
2018-05-03T06:29:03.468Z,1010.56
2018-05-03T06:30:12.089Z,1010.58
2018-05-03T06:31:20.999Z,1010.59
2018-05-03T06:32:29.632Z,1010.57
2018-05-03T06:33:38.285Z,1010.61
2018-05-03T06:34:47.191Z,1010.6
2018-05-03T06:35:55.835Z,1010.64
2018-05-03T06:37:04.467Z,1010.69
2018-05-03T06:38:13.117Z,1010.69
2018-05-03T06:39:22.024Z,1010.69
2018-05-03T06:40:30.675Z,1010.76
2018-05-03T06:41:39.318Z,1010.77
2018-05-03T06:42:47.957Z,1010.77
2018-05-03T06:43:56.596Z,1010.79
2018-05-03T06:45:05.260Z,1010.82
2018-05-03T06:46:13.915Z,1010.8
2018-05-03T06:47:22.832Z,1010.79
2018-05-03T06:48:31.480Z,1010.82
2018-05-03T06:49:40.120Z,1010.81
2018-05-03T06:50:48.771Z,1010.79
2018-05-03T06:51:57.413Z,1010.82
2018-05-03T06:53:06.585Z,1010.83
2018-05-03T06:54:15.492Z,1010.82
2018-05-03T06:55:24.140Z,1010.83
2018-05-03T06:56:32.785Z,1010.86
2018-05-03T06:57:41.424Z,1010.86
2018-05-03T06:58:50.062Z,1010.89
2018-05-03T06:59:58.709Z,1010.93
2018-05-03T07:01:07.357Z,1010.94
2018-05-03T07:02:16.007Z,1010.91
2018-05-03T07:03:24.937Z,1010.95
2018-05-03T07:04:33.562Z,1010.96
2018-05-03T07:05:42.474Z,1010.95
2018-05-03T07:06:51.141Z,1010.92
2018-05-03T07:07:59.771Z,1010.95
2018-05-03T07:09:08.410Z,1010.95
2018-05-03T07:10:17.054Z,1010.91
2018-05-03T07:11:26.001Z,1010.9
2018-05-03T07:12:34.659Z,1010.91
2018-05-03T07:13:43.339Z,1010.95
2018-05-03T07:14:52.194Z,1010.96
2018-05-03T07:16:00.836Z,1010.96
2018-05-03T07:17:09.486Z,1011.01
2018-05-03T07:18:18.396Z,1010.97
2018-05-03T07:19:27.041Z,1010.97
2018-05-03T07:20:35.691Z,1011.01
2018-05-03T07:21:44.333Z,1011.02
2018-05-03T07:22:53.024Z,1011.05
2018-05-03T07:24:01.823Z,1011.03
2018-05-03T07:25:10.827Z,1011.04
2018-05-03T07:26:19.522Z,1011.06
2018-05-03T07:27:28.173Z,1011.08
2018-05-03T07:28:36.821Z,1011.1
2018-05-03T07:29:45.958Z,1011.12
2018-05-03T07:30:54.602Z,1011.17
2018-05-03T07:32:03.329Z,1011.2
2018-05-03T07:33:11.935Z,1011.2
2018-05-03T07:34:20.582Z,1011.24
2018-05-03T07:35:29.222Z,1011.31
2018-05-03T07:36:37.871Z,1011.32
2018-05-03T07:37:46.513Z,1011.31
2018-05-03T07:38:55.161Z,1011.3
2018-05-03T07:40:03.806Z,1011.26
2018-05-03T07:41:12.448Z,1011.28
2018-05-03T07:42:21.096Z,1011.28
2018-05-03T07:43:29.740Z,1011.28
2018-05-03T07:44:38.398Z,1011.32
2018-05-03T07:45:47.042Z,1011.34
2018-05-03T07:46:55.949Z,1011.37
2018-05-03T07:48:04.595Z,1011.33
2018-05-03T07:49:13.243Z,1011.36
2018-05-03T07:50:21.882Z,1011.36
2018-05-03T07:51:30.529Z,1011.38
2018-05-03T07:52:39.172Z,1011.36
2018-05-03T07:53:48.083Z,1011.39
2018-05-03T07:54:56.727Z,1011.41
2018-05-03T07:56:05.629Z,1011.38
2018-05-03T07:57:14.272Z,1011.35
2018-05-03T07:58:23.013Z,1011.45
2018-05-03T07:59:31.570Z,1011.42
2018-05-03T08:00:40.215Z,1011.45
2018-05-03T08:01:48.866Z,1011.47
2018-05-03T08:02:57.501Z,1011.45
2018-05-03T08:04:06.424Z,1011.5
2018-05-03T08:05:15.069Z,1011.56
2018-05-03T08:06:23.716Z,1011.55
2018-05-03T08:07:32.356Z,1011.55
2018-05-03T08:08:41.018Z,1011.53
2018-05-03T08:09:49.660Z,1011.55
2018-05-03T08:10:58.348Z,1011.59
2018-05-03T08:12:06.950Z,1011.59
2018-05-03T08:13:15.599Z,1011.63
2018-05-03T08:14:24.244Z,1011.64
2018-05-03T08:15:32.890Z,1011.64
2018-05-03T08:16:41.539Z,1011.66
2018-05-03T08:17:50.174Z,1011.69
2018-05-03T08:18:58.824Z,1011.68
2018-05-03T08:20:07.465Z,1011.77
2018-05-03T08:21:16.120Z,1011.74
2018-05-03T08:22:25.055Z,1011.72
2018-05-03T08:23:33.665Z,1011.71
2018-05-03T08:24:42.303Z,1011.77
2018-05-03T08:25:50.958Z,1011.78
2018-05-03T08:26:59.591Z,1011.77
2018-05-03T08:28:08.243Z,1011.77
2018-05-03T08:29:16.898Z,1011.79
2018-05-03T08:30:25.540Z,1011.76
2018-05-03T08:31:34.184Z,1011.84
2018-05-03T08:32:42.826Z,1011.79
2018-05-03T08:33:51.467Z,1011.82
2018-05-03T08:35:00.112Z,1011.78
2018-05-03T08:36:09.034Z,1011.85
2018-05-03T08:37:17.941Z,1011.9
2018-05-03T08:38:26.594Z,1011.91
2018-05-03T08:39:35.229Z,1011.92
2018-05-03T08:40:43.886Z,1011.87
2018-05-03T08:41:52.785Z,1011.92
2018-05-03T08:43:01.428Z,1011.98
2018-05-03T08:44:10.064Z,1011.98
2018-05-03T08:45:18.718Z,1011.93
2018-05-03T08:46:27.361Z,1011.98
2018-05-03T08:47:36.006Z,1011.95
2018-05-03T08:48:44.642Z,1011.98
2018-05-03T08:49:53.292Z,1011.92
2018-05-03T08:51:01.944Z,1011.95
2018-05-03T08:52:10.585Z,1012.01
2018-05-03T08:53:19.228Z,1011.99
2018-05-03T08:54:27.881Z,1012.03
2018-05-03T08:55:36.600Z,1012.03
2018-05-03T08:56:45.538Z,1012.08
2018-05-03T08:57:54.179Z,1012.1
2018-05-03T08:59:02.826Z,1012.17
2018-05-03T09:00:11.464Z,1012.15
2018-05-03T09:01:20.143Z,1012.18
2018-05-03T09:02:29.055Z,1012.18
2018-05-03T09:03:37.708Z,1012.22
2018-05-03T09:04:46.353Z,1012.21
2018-05-03T09:05:55.022Z,1012.2
2018-05-03T09:07:03.926Z,1012.2
2018-05-03T09:08:12.573Z,1012.2
2018-05-03T09:09:21.500Z,1012.25
2018-05-03T09:10:30.140Z,1012.2
2018-05-03T09:11:38.790Z,1012.22
2018-05-03T09:12:47.688Z,1012.19
2018-05-03T09:13:56.349Z,1012.25
2018-05-03T09:15:04.982Z,1012.22
2018-05-03T09:16:13.638Z,1012.25
2018-05-03T09:17:22.275Z,1012.26
2018-05-03T09:18:30.928Z,1012.28
2018-05-03T09:19:39.570Z,1012.28
2018-05-03T09:20:48.492Z,1012.34
2018-05-03T09:21:57.128Z,1012.3
2018-05-03T09:23:06.040Z,1012.28
2018-05-03T09:24:14.688Z,1012.26
2018-05-03T09:25:23.344Z,1012.31
2018-05-03T09:26:31.987Z,1012.32
2018-05-03T09:27:40.649Z,1012.36
2018-05-03T09:28:49.294Z,1012.37
2018-05-03T09:29:57.934Z,1012.41
2018-05-03T09:31:06.860Z,1012.4
2018-05-03T09:32:15.764Z,1012.41
2018-05-03T09:33:24.425Z,1012.43
2018-05-03T09:34:33.314Z,1012.43
2018-05-03T09:35:41.970Z,1012.41
2018-05-03T09:36:50.611Z,1012.39
2018-05-03T09:37:59.260Z,1012.41
2018-05-03T09:39:07.922Z,1012.37
2018-05-03T09:40:16.937Z,1012.38
2018-05-03T09:41:25.580Z,1012.37
2018-05-03T09:42:34.228Z,1012.38
2018-05-03T09:43:42.866Z,1012.44
2018-05-03T09:44:51.793Z,1012.43
2018-05-03T09:46:00.771Z,1012.45
2018-05-03T09:47:09.429Z,1012.49
2018-05-03T09:48:18.076Z,1012.52
2018-05-03T09:49:26.713Z,1012.49
2018-05-03T09:50:35.364Z,1012.56
2018-05-03T09:51:44.040Z,1012.6
2018-05-03T09:52:52.691Z,1012.57
2018-05-03T09:54:01.331Z,1012.64
2018-05-03T09:55:09.982Z,1012.6
2018-05-03T09:56:19.135Z,1012.6
2018-05-03T09:57:27.808Z,1012.63
2018-05-03T09:58:36.717Z,1012.63
2018-05-03T09:59:45.438Z,1012.72
2018-05-03T10:00:54.305Z,1012.73
2018-05-03T10:02:03.487Z,1012.73
2018-05-03T10:03:12.135Z,1012.74
2018-05-03T10:04:20.784Z,1012.76
2018-05-03T10:05:29.711Z,1012.74
2018-05-03T10:06:38.356Z,1012.82
2018-05-03T10:07:47.007Z,1012.78
2018-05-03T10:08:55.653Z,1012.82
2018-05-03T10:10:04.302Z,1012.8
2018-05-03T10:11:12.945Z,1012.81
2018-05-03T10:12:21.866Z,1012.84
2018-05-03T10:13:30.510Z,1012.89
2018-05-03T10:14:39.238Z,1012.87
2018-05-03T10:15:47.803Z,1012.82
2018-05-03T10:16:56.456Z,1012.87
2018-05-03T10:18:05.100Z,1012.81
2018-05-03T10:19:13.783Z,1012.84
2018-05-03T10:20:22.397Z,1012.9
2018-05-03T10:21:31.313Z,1012.76
2018-05-03T10:22:40.054Z,1012.82
2018-05-03T10:23:48.608Z,1012.81
2018-05-03T10:24:57.257Z,1012.74
2018-05-03T10:26:05.901Z,1012.84
2018-05-03T10:27:14.547Z,1012.84
2018-05-03T10:28:23.194Z,1012.87
2018-05-03T10:29:31.959Z,1012.86
2018-05-03T10:30:41.050Z,1012.88
2018-05-03T10:31:50.010Z,1012.88
2018-05-03T10:32:59.021Z,1012.92
2018-05-03T10:34:07.673Z,1012.91
2018-05-03T10:35:16.316Z,1012.91
2018-05-03T10:36:24.969Z,1012.91
2018-05-03T10:37:33.609Z,1012.91
2018-05-03T10:38:42.339Z,1012.88
2018-05-03T10:39:50.983Z,1012.85
2018-05-03T10:41:00.162Z,1012.88
2018-05-03T10:42:08.837Z,1012.9
2018-05-03T10:43:17.817Z,1012.91
2018-05-03T10:44:26.469Z,1012.96
2018-05-03T10:45:35.115Z,1012.95
2018-05-03T10:46:44.022Z,1012.94
2018-05-03T10:47:52.667Z,1012.91
2018-05-03T10:49:01.378Z,1012.95
2018-05-03T10:50:09.971Z,1012.93
2018-05-03T10:51:18.886Z,1012.85
2018-05-03T10:52:27.543Z,1012.89
2018-05-03T10:53:36.182Z,1012.87
2018-05-03T10:54:44.882Z,1012.87
2018-05-03T10:55:53.540Z,1012.87
2018-05-03T10:57:02.468Z,1012.93
2018-05-03T10:58:11.119Z,1012.89
2018-05-03T10:59:20.026Z,1012.82
2018-05-03T11:00:28.672Z,1012.79
2018-05-03T11:01:37.316Z,1012.93
2018-05-03T11:02:45.973Z,1012.86
2018-05-03T11:03:54.616Z,1012.86
2018-05-03T11:05:03.269Z,1012.91
2018-05-03T11:06:11.910Z,1012.89
2018-05-03T11:07:20.566Z,1012.93
2018-05-03T11:08:29.208Z,1012.91
2018-05-03T11:09:37.863Z,1012.89
2018-05-03T11:10:46.503Z,1012.91
2018-05-03T11:11:55.460Z,1012.91
2018-05-03T11:13:04.107Z,1012.95
2018-05-03T11:14:12.755Z,1012.92
2018-05-03T11:15:21.777Z,1012.95
2018-05-03T11:16:30.427Z,1012.9
2018-05-03T11:17:39.341Z,1012.9
2018-05-03T11:18:47.989Z,1012.94
2018-05-03T11:19:56.637Z,1012.92
2018-05-03T11:21:05.285Z,1012.96
2018-05-03T11:22:13.938Z,1012.95
2018-05-03T11:23:22.579Z,1012.94
2018-05-03T11:24:31.239Z,1012.91
2018-05-03T11:25:39.877Z,1012.87
2018-05-03T11:26:48.529Z,1012.91
2018-05-03T11:27:57.436Z,1012.89
2018-05-03T11:29:06.093Z,1012.82
2018-05-03T11:30:14.732Z,1012.79
2018-05-03T11:31:23.461Z,1012.91
2018-05-03T11:32:32.035Z,1012.9
2018-05-03T11:33:40.686Z,1012.92
2018-05-03T11:34:49.333Z,1012.97
2018-05-03T11:35:57.975Z,1012.95
2018-05-03T11:37:06.620Z,1012.94
2018-05-03T11:38:15.266Z,1012.95
2018-05-03T11:39:24.188Z,1012.94
2018-05-03T11:40:32.832Z,1013.01
2018-05-03T11:41:41.483Z,1013
2018-05-03T11:42:50.122Z,1012.94
2018-05-03T11:43:58.780Z,1012.96
2018-05-03T11:45:07.428Z,1012.91
2018-05-03T11:46:16.347Z,1012.98
2018-05-03T11:47:24.986Z,1013.05
2018-05-03T11:48:33.640Z,1013.11
2018-05-03T11:49:42.283Z,1013.09
2018-05-03T11:50:51.197Z,1013.08
2018-05-03T11:51:59.840Z,1013.09
2018-05-03T11:53:08.493Z,1013.12
2018-05-03T11:54:17.698Z,1013.12
2018-05-03T11:55:26.350Z,1013.06
2018-05-03T11:56:35.001Z,1013.08
2018-05-03T11:57:43.643Z,1013.07
2018-05-03T11:58:52.292Z,1013.09
2018-05-03T12:00:00.941Z,1013.11
2018-05-03T12:01:09.595Z,1013.1
2018-05-03T12:02:18.252Z,1013.08
2018-05-03T12:03:26.893Z,1013.08
2018-05-03T12:04:35.805Z,1013.11
2018-05-03T12:05:44.728Z,1013.06
2018-05-03T12:06:53.374Z,1013.11
2018-05-03T12:08:02.565Z,1013.05
2018-05-03T12:09:11.209Z,1013.05
2018-05-03T12:10:19.868Z,1013.05
2018-05-03T12:11:28.510Z,1013.07
2018-05-03T12:12:37.420Z,1013.06
2018-05-03T12:13:46.327Z,1013.06
2018-05-03T12:14:54.976Z,1013.08
2018-05-03T12:16:03.628Z,1013.13
2018-05-03T12:17:12.274Z,1013.11
2018-05-03T12:18:21.188Z,1013.13
2018-05-03T12:19:29.830Z,1013.14
2018-05-03T12:20:38.483Z,1013.17
2018-05-03T12:21:47.130Z,1013.14
2018-05-03T12:22:55.788Z,1013.09
2018-05-03T12:24:04.431Z,1013.09
2018-05-03T12:25:13.084Z,1013.11
2018-05-03T12:26:21.730Z,1013.06
2018-05-03T12:27:30.382Z,1013.09
2018-05-03T12:28:39.031Z,1013.05
2018-05-03T12:29:47.671Z,1013.07
2018-05-03T12:30:56.321Z,1013.06
2018-05-03T12:32:04.971Z,1013.06
2018-05-03T12:33:13.620Z,1013.1
2018-05-03T12:34:22.265Z,1013.07
2018-05-03T12:35:30.922Z,1013.08
2018-05-03T12:36:39.562Z,1013.07
2018-05-03T12:37:48.213Z,1013.04
2018-05-03T12:38:56.858Z,1013.05
2018-05-03T12:40:05.508Z,1013.05
2018-05-03T12:41:14.419Z,1013.07
2018-05-03T12:42:23.069Z,1013.11
2018-05-03T12:43:31.719Z,1013.12
2018-05-03T12:44:40.639Z,1013.12
2018-05-03T12:45:49.549Z,1013.13
2018-05-03T12:46:58.194Z,1013.1
2018-05-03T12:48:07.113Z,1013.12
2018-05-03T12:49:15.766Z,1013.1
2018-05-03T12:50:24.415Z,1013.11
2018-05-03T12:51:33.337Z,1013.12
2018-05-03T12:52:41.980Z,1013.12
2018-05-03T12:53:50.627Z,1013.13
2018-05-03T12:54:59.276Z,1013.14
2018-05-03T12:56:07.933Z,1013.08
2018-05-03T12:57:16.582Z,1013.08
2018-05-03T12:58:25.231Z,1013.13
2018-05-03T12:59:34.140Z,1013.15
2018-05-03T13:00:42.802Z,1013.16
2018-05-03T13:01:51.993Z,1013.17
2018-05-03T13:03:00.639Z,1013.18
2018-05-03T13:04:09.284Z,1013.15
2018-05-03T13:05:18.202Z,1013.16
2018-05-03T13:06:26.849Z,1013.19
2018-05-03T13:07:35.496Z,1013.21
2018-05-03T13:08:44.141Z,1013.24
2018-05-03T13:09:52.791Z,1013.23
2018-05-03T13:11:01.443Z,1013.26
2018-05-03T13:12:10.091Z,1013.25
2018-05-03T13:13:19.007Z,1013.19
2018-05-03T13:14:27.918Z,1013.19
2018-05-03T13:15:36.570Z,1013.24
2018-05-03T13:16:45.219Z,1013.23
2018-05-03T13:17:53.873Z,1013.23
2018-05-03T13:19:02.511Z,1013.2
2018-05-03T13:20:11.169Z,1013.16
2018-05-03T13:21:19.815Z,1013.12
2018-05-03T13:22:28.462Z,1013.08
2018-05-03T13:23:37.112Z,1013.09
2018-05-03T13:24:45.757Z,1013.1
2018-05-03T13:25:54.408Z,1013.1
2018-05-03T13:27:03.323Z,1013.13
2018-05-03T13:28:11.973Z,1013.18
2018-05-03T13:29:20.621Z,1013.17
2018-05-03T13:30:29.536Z,1013.16
2018-05-03T13:31:38.191Z,1013.14
2018-05-03T13:32:46.838Z,1013.17
2018-05-03T13:33:55.484Z,1013.17
2018-05-03T13:35:04.133Z,1013.17
2018-05-03T13:36:12.781Z,1013.18
2018-05-03T13:37:21.438Z,1013.23
2018-05-03T13:38:30.077Z,1013.25
2018-05-03T13:39:38.725Z,1013.18
2018-05-03T13:40:47.371Z,1013.21
2018-05-03T13:41:56.029Z,1013.18
2018-05-03T13:43:04.678Z,1013.21
2018-05-03T13:44:13.713Z,1013.2
2018-05-03T13:45:22.366Z,1013.19
2018-05-03T13:46:31.006Z,1013.2
2018-05-03T13:47:39.753Z,1013.2
2018-05-03T13:48:48.309Z,1013.21
2018-05-03T13:49:56.965Z,1013.21
2018-05-03T13:51:05.605Z,1013.19
2018-05-03T13:52:14.262Z,1013.19
2018-05-03T13:53:23.178Z,1013.24
2018-05-03T13:54:31.827Z,1013.24