createdAt,value
2018-08-17T00:01:42.889Z,21.40
2018-08-17T00:04:11.034Z,21.40
2018-08-17T00:06:39.034Z,21.30
2018-08-17T00:09:08.169Z,21.30
2018-08-17T00:11:36.213Z,21.30
2018-08-17T00:14:04.522Z,21.30
2018-08-17T00:16:32.745Z,21.30
2018-08-17T00:19:01.050Z,21.20
2018-08-17T00:21:29.132Z,21.20
2018-08-17T00:23:57.351Z,21.10
2018-08-17T00:26:25.404Z,21.20
2018-08-17T00:28:53.565Z,21.10
2018-08-17T00:31:21.637Z,21.00
2018-08-17T00:33:49.843Z,21.00
2018-08-17T00:36:18.035Z,21.00
2018-08-17T00:38:46.153Z,20.90
2018-08-17T00:41:14.239Z,20.90
2018-08-17T00:43:42.289Z,20.90
2018-08-17T00:46:10.330Z,20.80
2018-08-17T00:48:38.481Z,20.80
2018-08-17T00:51:07.151Z,20.70
2018-08-17T00:53:35.494Z,20.70
2018-08-17T00:56:03.557Z,20.70
2018-08-17T00:58:31.791Z,20.70
2018-08-17T01:00:59.898Z,20.70
2018-08-17T01:03:28.258Z,20.70
2018-08-17T01:05:56.455Z,20.70
2018-08-17T01:08:24.645Z,20.60
2018-08-17T01:10:52.774Z,20.60
2018-08-17T01:13:20.882Z,20.60
2018-08-17T01:15:48.965Z,20.50
2018-08-17T01:18:17.094Z,20.50
2018-08-17T01:20:45.154Z,20.50
2018-08-17T01:23:13.225Z,20.50
2018-08-17T01:25:41.261Z,20.50
2018-08-17T01:28:10.012Z,20.40
2018-08-17T01:30:38.317Z,20.40
2018-08-17T01:33:06.360Z,20.40
2018-08-17T01:35:34.558Z,20.40
2018-08-17T01:38:02.761Z,20.40
2018-08-17T01:40:30.885Z,20.40
2018-08-17T01:42:58.906Z,20.40
2018-08-17T01:45:27.040Z,20.40
2018-08-17T01:47:55.060Z,20.40
2018-08-17T01:50:23.161Z,20.40
2018-08-17T01:52:51.205Z,20.30
2018-08-17T01:55:19.270Z,20.30
2018-08-17T01:57:47.309Z,20.30
2018-08-17T02:00:15.421Z,20.20
2018-08-17T02:02:43.518Z,20.20
2018-08-17T02:05:11.746Z,20.20
2018-08-17T02:07:39.888Z,20.10
2018-08-17T02:10:09.572Z,20.10
2018-08-17T02:12:38.015Z,20.10
2018-08-17T02:15:06.230Z,20.10
2018-08-17T02:17:34.449Z,20.10
2018-08-17T02:20:02.546Z,20.10
2018-08-17T02:22:30.652Z,20.10
2018-08-17T02:24:58.772Z,20.00
2018-08-17T02:27:26.851Z,20.00
2018-08-17T02:29:54.934Z,20.00
2018-08-17T02:32:22.966Z,20.00
2018-08-17T02:34:51.063Z,20.00
2018-08-17T02:37:19.081Z,20.00
2018-08-17T02:39:47.173Z,20.00
2018-08-17T02:42:15.202Z,20.00
2018-08-17T02:44:43.259Z,19.90
2018-08-17T02:47:11.297Z,19.90
2018-08-17T02:49:39.359Z,19.90
2018-08-17T02:52:07.406Z,19.90
2018-08-17T02:54:35.500Z,19.90
2018-08-17T02:57:03.550Z,19.90
2018-08-17T02:59:31.731Z,19.90
2018-08-17T03:01:59.702Z,19.90
2018-08-17T03:04:27.793Z,19.80
2018-08-17T03:06:55.862Z,19.80
2018-08-17T03:09:23.944Z,19.80
2018-08-17T03:11:51.976Z,19.70
2018-08-17T03:14:20.116Z,19.70
2018-08-17T03:16:48.161Z,19.70
2018-08-17T03:19:16.225Z,19.60
2018-08-17T03:21:44.297Z,19.60
2018-08-17T03:24:12.373Z,19.60
2018-08-17T03:26:40.422Z,19.50
2018-08-17T03:29:08.469Z,19.50
2018-08-17T03:31:36.689Z,19.50
2018-08-17T03:34:04.865Z,19.50
2018-08-17T03:36:32.941Z,19.40
2018-08-17T03:39:01.143Z,19.40
2018-08-17T03:41:29.237Z,19.40
2018-08-17T03:43:57.297Z,19.40
2018-08-17T03:46:25.378Z,19.40
2018-08-17T03:48:53.452Z,19.30
2018-08-17T03:51:21.553Z,19.30
2018-08-17T03:53:49.573Z,19.30
2018-08-17T03:56:17.779Z,19.30
2018-08-17T03:58:46.161Z,19.30
2018-08-17T04:01:14.830Z,19.30
2018-08-17T04:03:42.981Z,19.30
2018-08-17T04:06:11.153Z,19.30
2018-08-17T04:08:39.200Z,19.30
2018-08-17T04:11:07.239Z,19.30
2018-08-17T04:13:35.321Z,19.30
2018-08-17T04:16:03.461Z,19.40
2018-08-17T04:18:32.643Z,19.30
2018-08-17T04:21:00.731Z,19.40
2018-08-17T04:23:29.648Z,19.40
2018-08-17T04:25:57.691Z,19.40
2018-08-17T04:28:25.865Z,19.40
2018-08-17T04:30:53.906Z,19.40
2018-08-17T04:33:22.037Z,19.40
2018-08-17T04:35:50.221Z,19.40
2018-08-17T04:38:18.366Z,19.50
2018-08-17T04:40:46.410Z,19.40
2018-08-17T04:43:14.446Z,19.40
2018-08-17T04:45:42.525Z,19.50
2018-08-17T04:48:10.622Z,19.50
2018-08-17T04:50:38.738Z,19.50
2018-08-17T04:53:06.801Z,19.50
2018-08-17T04:55:34.841Z,19.60
2018-08-17T04:58:02.863Z,19.60
2018-08-17T05:00:30.953Z,19.60
2018-08-17T05:02:59.050Z,19.70
2018-08-17T05:05:27.194Z,19.70
2018-08-17T05:07:55.366Z,19.80
2018-08-17T05:10:23.447Z,19.80
2018-08-17T05:12:51.612Z,19.80
2018-08-17T05:15:19.689Z,19.80
2018-08-17T05:17:47.726Z,19.90
2018-08-17T05:20:15.779Z,19.90
2018-08-17T05:22:43.810Z,19.90
2018-08-17T05:25:11.930Z,19.90
2018-08-17T05:27:40.062Z,19.90
2018-08-17T05:30:08.121Z,20.00
2018-08-17T05:32:36.189Z,20.10
2018-08-17T05:35:04.654Z,20.10
2018-08-17T05:37:32.754Z,20.20
2018-08-17T05:40:00.826Z,20.20
2018-08-17T05:42:28.893Z,20.30
2018-08-17T05:44:56.968Z,20.30
2018-08-17T05:47:25.072Z,20.40
2018-08-17T05:49:53.092Z,20.40
2018-08-17T05:52:21.150Z,20.40
2018-08-17T05:54:49.274Z,20.50
2018-08-17T05:57:17.538Z,20.50
2018-08-17T05:59:45.585Z,20.60
2018-08-17T06:02:13.630Z,20.50
2018-08-17T06:04:41.784Z,20.60
2018-08-17T06:07:09.809Z,20.60
2018-08-17T06:09:37.910Z,20.70
2018-08-17T06:12:06.010Z,20.80
2018-08-17T06:14:34.050Z,20.80
2018-08-17T06:17:02.121Z,20.80
2018-08-17T06:19:30.169Z,20.90
2018-08-17T06:21:58.199Z,20.90
2018-08-17T06:24:26.236Z,21.00
2018-08-17T06:26:54.277Z,21.10
2018-08-17T06:29:22.373Z,21.10
2018-08-17T06:31:50.534Z,21.20
2018-08-17T06:34:18.499Z,21.20
2018-08-17T06:36:46.519Z,21.30
2018-08-17T06:39:14.591Z,21.30
2018-08-17T06:41:43.038Z,21.40
2018-08-17T06:44:11.104Z,21.40
2018-08-17T06:46:39.198Z,21.50
2018-08-17T06:49:07.260Z,21.70
2018-08-17T06:51:35.309Z,21.80
2018-08-17T06:54:03.405Z,21.90
2018-08-17T06:56:31.492Z,22.00
2018-08-17T06:58:59.550Z,22.10
2018-08-17T07:01:27.576Z,22.20
2018-08-17T07:03:55.689Z,22.30
2018-08-17T07:06:23.765Z,22.30
2018-08-17T07:08:51.954Z,22.40
2018-08-17T07:11:19.917Z,22.50
2018-08-17T07:13:47.990Z,22.70
2018-08-17T07:16:16.042Z,22.70
2018-08-17T07:18:44.128Z,22.80
2018-08-17T07:21:12.206Z,23.00
2018-08-17T07:23:40.386Z,23.10
2018-08-17T07:26:08.405Z,23.30
2018-08-17T07:28:36.489Z,23.40
2018-08-17T07:31:04.596Z,23.40
2018-08-17T07:33:32.678Z,23.60
2018-08-17T07:36:00.771Z,23.70
2018-08-17T07:38:28.912Z,23.80
2018-08-17T07:40:57.002Z,23.90
2018-08-17T07:43:25.041Z,24.00
2018-08-17T07:45:53.128Z,24.10
2018-08-17T07:48:21.240Z,24.20
2018-08-17T07:50:49.374Z,24.20
2018-08-17T07:53:17.426Z,24.20
2018-08-17T07:55:45.493Z,24.30
2018-08-17T07:58:13.577Z,24.40
2018-08-17T08:00:41.651Z,24.40
2018-08-17T08:03:09.693Z,24.50
2018-08-17T08:05:37.843Z,24.60
2018-08-17T08:08:05.984Z,24.70
2018-08-17T08:10:34.052Z,24.80
2018-08-17T08:13:02.117Z,24.90
2018-08-17T08:15:30.221Z,25.00
2018-08-17T08:17:58.266Z,25.20
2018-08-17T08:20:31.264Z,25.40
2018-08-17T08:23:05.077Z,25.50
2018-08-17T08:25:33.111Z,25.60
2018-08-17T08:28:01.221Z,25.70
2018-08-17T08:30:29.306Z,25.80
2018-08-17T08:32:57.454Z,26.00
2018-08-17T08:35:25.553Z,26.20
2018-08-17T08:37:53.712Z,26.40
2018-08-17T08:40:21.783Z,26.70
2018-08-17T08:42:50.512Z,26.70
2018-08-17T08:45:18.677Z,26.60
2018-08-17T08:47:46.730Z,26.60
2018-08-17T08:50:14.785Z,26.90
2018-08-17T08:52:42.987Z,27.00
2018-08-17T08:55:11.069Z,27.10
2018-08-17T08:57:39.338Z,27.30
2018-08-17T09:00:08.037Z,27.40
2018-08-17T09:02:36.356Z,27.60
2018-08-17T09:05:04.455Z,27.70
2018-08-17T09:07:32.729Z,27.90
2018-08-17T09:10:00.903Z,28.10
2018-08-17T09:12:28.985Z,28.30
2018-08-17T09:14:57.046Z,28.20
2018-08-17T09:17:25.090Z,28.30
2018-08-17T09:19:53.187Z,28.40
2018-08-17T09:22:21.205Z,28.30
2018-08-17T09:24:49.350Z,28.50
2018-08-17T09:27:17.413Z,28.60
2018-08-17T09:29:45.463Z,28.60
2018-08-17T09:32:13.502Z,28.70
2018-08-17T09:34:41.589Z,29.00
2018-08-17T09:37:09.732Z,28.90
2018-08-17T09:39:37.781Z,29.00
2018-08-17T09:42:06.031Z,29.00
2018-08-17T09:44:34.152Z,28.90
2018-08-17T09:47:02.172Z,28.80
2018-08-17T09:49:30.268Z,29.00
2018-08-17T09:51:58.341Z,29.10
2018-08-17T09:54:26.417Z,29.20
2018-08-17T09:56:54.496Z,29.40
2018-08-17T09:59:22.534Z,29.70
2018-08-17T10:01:56.101Z,29.70
2018-08-17T10:04:29.727Z,29.90
2018-08-17T10:07:03.350Z,29.90
2018-08-17T10:09:37.031Z,30.10
2018-08-17T10:12:05.172Z,30.10
2018-08-17T10:14:33.213Z,30.20
2018-08-17T10:17:01.318Z,30.30
2018-08-17T10:19:29.467Z,30.50
2018-08-17T10:21:57.742Z,30.60
2018-08-17T10:24:25.555Z,30.50
2018-08-17T10:26:54.512Z,30.40
2018-08-17T10:29:22.925Z,30.70
2018-08-17T10:31:51.060Z,30.80
2018-08-17T10:34:19.418Z,31.10
2018-08-17T10:36:47.492Z,31.40
2018-08-17T10:39:15.561Z,31.30
2018-08-17T10:41:43.581Z,31.40
2018-08-17T10:44:12.202Z,31.30
2018-08-17T10:46:40.605Z,31.30
2018-08-17T10:49:09.427Z,31.20
2018-08-17T10:51:37.670Z,31.30
2018-08-17T10:54:05.877Z,31.30
2018-08-17T10:56:34.051Z,31.50
2018-08-17T10:59:02.101Z,31.50
2018-08-17T11:01:30.565Z,31.60
2018-08-17T11:03:58.669Z,31.60
2018-08-17T11:06:26.718Z,31.70
2018-08-17T11:08:54.750Z,31.80
2018-08-17T11:11:22.807Z,32.00
2018-08-17T11:13:50.860Z,32.50
2018-08-17T11:16:18.929Z,32.60
2018-08-17T11:18:46.949Z,32.70
2018-08-17T11:21:15.021Z,32.80
2018-08-17T11:23:43.070Z,32.60
2018-08-17T11:26:11.166Z,32.70
2018-08-17T11:28:39.193Z,32.80
2018-08-17T11:31:07.345Z,33.00
2018-08-17T11:33:35.381Z,33.10
2018-08-17T11:36:03.494Z,33.30
2018-08-17T11:38:31.494Z,33.60
2018-08-17T11:41:00.229Z,33.60
2018-08-17T11:43:28.290Z,33.60
2018-08-17T11:45:56.775Z,33.60
2018-08-17T11:48:30.447Z,33.30
2018-08-17T11:50:58.509Z,33.20
2018-08-17T11:53:26.577Z,33.50
2018-08-17T11:55:54.693Z,33.70
2018-08-17T11:58:22.727Z,33.90
2018-08-17T12:00:50.776Z,34.20
2018-08-17T12:03:18.872Z,34.10
2018-08-17T12:05:46.958Z,34.40
2018-08-17T12:08:15.099Z,34.40
2018-08-17T12:10:43.856Z,34.60
2018-08-17T12:13:17.111Z,34.50
2018-08-17T12:15:50.778Z,34.50
2018-08-17T12:18:18.815Z,34.80
2018-08-17T12:20:46.966Z,34.60
2018-08-17T12:23:15.029Z,34.90
2018-08-17T12:25:49.330Z,35.30
2018-08-17T12:28:17.370Z,35.70
2018-08-17T12:30:45.495Z,35.30
2018-08-17T12:33:13.982Z,34.80
2018-08-17T12:35:42.394Z,35.50
2018-08-17T12:38:13.636Z,36.40
2018-08-17T12:40:45.609Z,37.50
2018-08-17T12:43:14.373Z,38.90
2018-08-17T12:45:42.449Z,39.20
2018-08-17T12:48:10.730Z,41.40
2018-08-17T12:50:38.790Z,41.20
2018-08-17T12:53:06.858Z,42.30
2018-08-17T12:55:34.941Z,42.40
2018-08-17T12:58:03.011Z,42.60
2018-08-17T13:00:31.090Z,42.30
2018-08-17T13:02:59.225Z,43.80
2018-08-17T13:05:27.304Z,44.90
2018-08-17T13:07:55.365Z,45.10
2018-08-17T13:10:23.396Z,45.50
2018-08-17T13:12:56.963Z,45.30
2018-08-17T13:15:25.455Z,45.20
2018-08-17T13:17:53.487Z,44.20
2018-08-17T13:20:21.513Z,42.10
2018-08-17T13:22:50.289Z,41.30
2018-08-17T13:25:18.642Z,40.10
2018-08-17T13:27:46.785Z,39.30
2018-08-17T13:30:15.582Z,38.90
2018-08-17T13:32:44.191Z,38.40
2018-08-17T13:35:13.167Z,38.60
2018-08-17T13:37:41.738Z,40.80
2018-08-17T13:40:10.706Z,43.30
2018-08-17T13:42:38.778Z,42.30
2018-08-17T13:45:07.506Z,42.60
2018-08-17T13:47:35.566Z,42.70
2018-08-17T13:50:04.041Z,43.10
2018-08-17T13:52:32.144Z,39.90
2018-08-17T13:55:00.189Z,39.70
2018-08-17T13:57:28.462Z,39.50
2018-08-17T13:59:56.552Z,39.50
2018-08-17T14:02:24.615Z,39.60
2018-08-17T14:04:52.637Z,39.30
2018-08-17T14:07:20.786Z,40.70
2018-08-17T14:09:48.791Z,41.10
2018-08-17T14:12:16.929Z,41.30
2018-08-17T14:14:44.969Z,40.80
2018-08-17T14:17:13.047Z,41.10
2018-08-17T14:19:41.076Z,41.60
2018-08-17T14:22:09.166Z,41.90
2018-08-17T14:24:37.162Z,41.00
2018-08-17T14:27:05.215Z,41.50
2018-08-17T14:29:36.056Z,42.30
2018-08-17T14:32:04.154Z,41.90
2018-08-17T14:34:32.213Z,42.90
2018-08-17T14:37:00.248Z,43.70
2018-08-17T14:39:28.288Z,43.60
2018-08-17T14:41:59.101Z,44.50
2018-08-17T14:44:27.677Z,43.60
2018-08-17T14:46:55.869Z,43.30
2018-08-17T14:49:24.467Z,44.30
2018-08-17T14:51:52.596Z,44.00
2018-08-17T14:54:20.680Z,44.00
2018-08-17T14:56:48.733Z,43.50
2018-08-17T14:59:17.248Z,42.00
2018-08-17T15:01:45.425Z,41.30
2018-08-17T15:04:13.453Z,40.30
2018-08-17T15:06:41.517Z,41.00
2018-08-17T15:09:11.384Z,41.00
2018-08-17T15:11:40.305Z,41.80
2018-08-17T15:14:09.293Z,41.60
2018-08-17T15:16:37.434Z,42.10
2018-08-17T15:19:05.711Z,41.40
2018-08-17T15:21:33.956Z,42.50
2018-08-17T15:24:01.997Z,42.60
2018-08-17T15:26:30.043Z,42.60
2018-08-17T15:28:58.074Z,42.00
2018-08-17T15:31:26.142Z,41.90
2018-08-17T15:33:54.280Z,41.60
2018-08-17T15:36:22.355Z,42.00
2018-08-17T15:38:50.388Z,41.80
2018-08-17T15:41:18.435Z,42.20
2018-08-17T15:43:46.541Z,41.30
2018-08-17T15:46:14.605Z,41.40
2018-08-17T15:48:47.890Z,41.90
2018-08-17T15:51:16.020Z,42.90
2018-08-17T15:53:44.086Z,43.60
2018-08-17T15:56:12.572Z,42.40
2018-08-17T15:58:40.716Z,42.90
2018-08-17T16:01:08.799Z,42.70
2018-08-17T16:03:36.801Z,42.00
2018-08-17T16:06:04.856Z,41.70
2018-08-17T16:08:32.908Z,40.40
2018-08-17T16:11:00.957Z,40.40
2018-08-17T16:13:29.006Z,40.70
2018-08-17T16:15:57.065Z,40.20
2018-08-17T16:18:25.185Z,39.90
2018-08-17T16:20:53.228Z,39.60
2018-08-17T16:25:49.054Z,38.00
2018-08-17T16:28:17.094Z,37.50
2018-08-17T16:33:12.937Z,37.10
2018-08-17T16:35:40.981Z,37.00
2018-08-17T16:38:09.037Z,36.70
2018-08-17T16:40:43.394Z,36.40
2018-08-17T16:43:12.315Z,36.40
2018-08-17T16:48:08.118Z,35.60
2018-08-17T16:50:36.191Z,34.60
2018-08-17T16:53:04.295Z,34.10
2018-08-17T16:55:32.315Z,33.90
2018-08-17T16:58:00.410Z,34.00
2018-08-17T17:00:28.558Z,33.40
2018-08-17T17:02:56.622Z,33.60
2018-08-17T17:05:24.937Z,33.60
2018-08-17T17:07:53.365Z,32.70
2018-08-17T17:10:22.232Z,32.50
2018-08-17T17:12:50.283Z,32.20
2018-08-17T17:15:20.596Z,32.10
2018-08-17T17:17:54.507Z,31.40
2018-08-17T17:20:22.553Z,31.10
2018-08-17T17:22:50.581Z,30.70
2018-08-17T17:25:18.939Z,30.60
2018-08-17T17:27:47.719Z,29.90
2018-08-17T17:30:15.806Z,29.70
2018-08-17T17:32:43.852Z,29.40
2018-08-17T17:35:12.137Z,29.00
2018-08-17T17:37:40.221Z,28.60
2018-08-17T17:40:08.315Z,28.30
2018-08-17T17:45:04.677Z,28.10
2018-08-17T17:47:32.726Z,28.00
2018-08-17T17:50:00.885Z,28.00
2018-08-17T17:52:29.114Z,28.10
2018-08-17T17:54:57.226Z,27.80
2018-08-17T17:57:25.249Z,27.80
2018-08-17T17:59:57.061Z,27.60
2018-08-17T18:04:53.721Z,27.00
2018-08-17T18:09:50.217Z,26.80
2018-08-17T18:12:18.274Z,26.70
2018-08-17T18:14:46.324Z,26.60
2018-08-17T18:17:14.369Z,26.50
2018-08-17T18:19:42.457Z,26.40
2018-08-17T18:22:12.757Z,26.40
2018-08-17T18:24:40.861Z,26.20
2018-08-17T18:27:09.169Z,26.00
2018-08-17T18:29:37.210Z,25.90
2018-08-17T18:32:05.324Z,25.90
2018-08-17T18:34:33.371Z,25.90
2018-08-17T18:37:01.445Z,25.80
2018-08-17T18:39:29.462Z,25.80
2018-08-17T18:41:57.492Z,25.70
2018-08-17T18:46:53.382Z,25.50
2018-08-17T18:49:21.441Z,25.30
2018-08-17T18:51:49.506Z,25.30
2018-08-17T18:54:18.156Z,25.30
2018-08-17T18:56:46.189Z,25.10
2018-08-17T19:01:42.022Z,24.90
2018-08-17T19:04:10.073Z,24.90
2018-08-17T19:09:07.065Z,24.80
2018-08-17T19:11:35.134Z,24.60
2018-08-17T19:14:03.337Z,24.60
2018-08-17T19:23:54.908Z,24.10
2018-08-17T19:31:18.861Z,23.70
2018-08-17T19:33:47.136Z,23.70
2018-08-17T19:36:15.176Z,23.70
2018-08-17T19:38:43.334Z,23.70
2018-08-17T19:41:11.389Z,23.60
2018-08-17T19:43:39.470Z,23.60
2018-08-17T19:46:07.687Z,23.40
2018-08-17T19:48:35.920Z,23.40
2018-08-17T19:51:08.422Z,23.40
2018-08-17T19:53:36.437Z,23.40
2018-08-17T20:01:00.072Z,23.40
2018-08-17T20:05:55.893Z,23.20
2018-08-17T20:08:23.933Z,23.20
2018-08-17T20:10:52.054Z,23.20
2018-08-17T20:13:20.140Z,23.20
2018-08-17T20:15:48.288Z,23.10
2018-08-17T20:23:13.743Z,23.00
2018-08-17T20:30:37.352Z,22.80
2018-08-17T20:35:33.182Z,22.80
2018-08-17T20:38:01.421Z,22.80
2018-08-17T20:45:25.854Z,22.60
2018-08-17T20:47:54.128Z,22.60
2018-08-17T20:50:22.221Z,22.50
2018-08-17T20:52:56.031Z,22.50
2018-08-17T20:55:24.133Z,22.50
2018-08-17T20:57:53.452Z,22.40
2018-08-17T21:02:49.505Z,22.30
2018-08-17T21:05:17.530Z,22.30
2018-08-17T21:07:46.472Z,22.20
2018-08-17T21:10:14.509Z,22.10
2018-08-17T21:15:10.472Z,22.10
2018-08-17T21:17:38.533Z,22.10
2018-08-17T21:22:34.457Z,22.00
2018-08-17T21:27:31.429Z,21.90
2018-08-17T21:29:59.459Z,21.90
2018-08-17T21:32:27.530Z,21.90
2018-08-17T21:34:55.624Z,21.80
2018-08-17T21:39:51.450Z,21.70
2018-08-17T21:44:47.260Z,21.70
2018-08-17T21:47:15.332Z,21.70
2018-08-17T21:49:43.485Z,21.60
2018-08-17T21:52:17.821Z,21.60
2018-08-17T21:54:45.910Z,21.60
2018-08-17T21:57:14.036Z,21.40
2018-08-17T21:59:42.094Z,21.40
2018-08-17T22:02:10.641Z,21.40
2018-08-17T22:04:38.661Z,21.30
2018-08-17T22:07:10.574Z,21.40
2018-08-17T22:09:39.946Z,21.20
2018-08-17T22:14:36.428Z,21.10
2018-08-17T22:17:04.910Z,21.10
2018-08-17T22:19:36.529Z,21.10
2018-08-17T22:22:04.913Z,21.00
2018-08-17T22:24:35.655Z,21.00
2018-08-17T22:31:59.341Z,20.90
2018-08-17T22:34:27.410Z,20.80
2018-08-17T22:36:55.489Z,20.70
2018-08-17T22:39:23.592Z,20.60
2018-08-17T22:41:51.833Z,20.60
2018-08-17T22:44:23.389Z,20.60
2018-08-17T22:46:57.150Z,20.60
2018-08-17T22:49:25.181Z,20.50
2018-08-17T22:51:53.286Z,20.50
2018-08-17T22:54:21.314Z,20.50
2018-08-17T22:56:49.386Z,20.50
2018-08-17T22:59:17.426Z,20.50
2018-08-17T23:01:45.540Z,20.60
2018-08-17T23:04:13.585Z,20.50
2018-08-17T23:06:41.754Z,20.50
2018-08-17T23:09:09.759Z,20.50
2018-08-17T23:11:38.073Z,20.50
2018-08-17T23:14:20.778Z,20.40
2018-08-17T23:16:48.917Z,20.40
2018-08-17T23:19:16.956Z,20.40
2018-08-17T23:21:45.063Z,20.30
2018-08-17T23:24:13.158Z,20.20
2018-08-17T23:26:41.206Z,20.20
2018-08-17T23:29:09.390Z,20.20
2018-08-17T23:31:37.585Z,20.20
2018-08-17T23:34:05.808Z,20.20
2018-08-17T23:36:33.989Z,20.20
2018-08-17T23:39:02.136Z,20.20
2018-08-17T23:41:30.254Z,20.10
2018-08-17T23:43:58.333Z,20.10
2018-08-17T23:48:55.478Z,20.00
2018-08-17T23:51:23.595Z,20.00
2018-08-17T23:53:51.707Z,19.90
2018-08-17T23:56:19.836Z,19.90
2018-08-17T23:58:48.030Z,19.80
