createdAt,value
2018-12-04T00:01:42.774Z,21.70
2018-12-04T00:04:09.802Z,21.70
2018-12-04T00:06:36.801Z,21.80
2018-12-04T00:09:05.144Z,21.80
2018-12-04T00:11:32.147Z,21.80
2018-12-04T00:13:59.235Z,21.80
2018-12-04T00:16:26.260Z,21.80
2018-12-04T00:18:53.320Z,21.80
2018-12-04T00:21:20.360Z,21.90
2018-12-04T00:23:47.400Z,21.90
2018-12-04T00:26:14.443Z,21.90
2018-12-04T00:28:41.476Z,21.80
2018-12-04T00:31:08.533Z,21.80
2018-12-04T00:33:35.608Z,21.90
2018-12-04T00:36:02.734Z,21.90
2018-12-04T00:38:29.800Z,21.90
2018-12-04T00:40:56.818Z,21.90
2018-12-04T00:43:24.144Z,21.90
2018-12-04T00:45:51.924Z,21.90
2018-12-04T00:48:19.118Z,21.90
2018-12-04T00:50:46.158Z,21.90
2018-12-04T00:53:13.206Z,21.90
2018-12-04T00:55:40.311Z,21.90
2018-12-04T00:58:07.321Z,21.90
2018-12-04T01:00:34.369Z,21.90
2018-12-04T01:03:01.412Z,21.90
2018-12-04T01:05:28.431Z,21.90
2018-12-04T01:07:55.446Z,22.00
2018-12-04T01:10:22.496Z,22.00
2018-12-04T01:12:49.526Z,22.00
2018-12-04T01:15:16.550Z,22.00
2018-12-04T01:17:43.687Z,22.10
2018-12-04T01:20:10.762Z,22.00
2018-12-04T01:22:37.780Z,22.00
2018-12-04T01:25:04.778Z,22.00
2018-12-04T01:27:31.820Z,22.00
2018-12-04T01:29:58.928Z,22.00
2018-12-04T01:32:28.402Z,22.10
2018-12-04T01:34:58.194Z,22.00
2018-12-04T01:37:27.356Z,22.10
2018-12-04T01:39:56.422Z,22.00
2018-12-04T01:42:23.456Z,22.10
2018-12-04T01:44:50.516Z,22.00
2018-12-04T01:47:17.631Z,22.00
2018-12-04T01:49:44.626Z,22.10
2018-12-04T01:52:11.696Z,22.00
2018-12-04T01:54:38.774Z,22.10
2018-12-04T01:57:05.788Z,22.10
2018-12-04T01:59:32.914Z,22.10
2018-12-04T02:01:59.944Z,22.10
2018-12-04T02:04:26.947Z,22.00
2018-12-04T02:06:53.957Z,22.10
2018-12-04T02:09:21.021Z,22.10
2018-12-04T02:11:48.037Z,22.10
2018-12-04T02:14:16.874Z,22.10
2018-12-04T02:16:44.247Z,22.10
2018-12-04T02:19:11.250Z,22.10
2018-12-04T02:21:38.325Z,22.10
2018-12-04T02:24:05.322Z,22.10
2018-12-04T02:26:32.367Z,22.10
2018-12-04T02:28:59.428Z,22.10
2018-12-04T02:31:26.472Z,22.10
2018-12-04T02:33:53.526Z,22.10
2018-12-04T02:36:20.558Z,22.10
2018-12-04T02:38:47.568Z,22.10
2018-12-04T02:41:14.622Z,22.10
2018-12-04T02:43:41.809Z,22.10
2018-12-04T02:46:08.826Z,22.10
2018-12-04T02:48:35.836Z,22.10
2018-12-04T02:51:02.902Z,22.10
2018-12-04T02:53:29.911Z,22.10
2018-12-04T02:55:56.908Z,22.10
2018-12-04T02:58:23.942Z,22.10
2018-12-04T03:00:50.960Z,22.10
2018-12-04T03:03:17.966Z,22.10
2018-12-04T03:05:45.088Z,22.20
2018-12-04T03:08:12.149Z,22.10
2018-12-04T03:10:39.165Z,22.20
2018-12-04T03:13:06.208Z,22.10
2018-12-04T03:15:33.201Z,22.20
2018-12-04T03:18:00.223Z,22.10
2018-12-04T03:20:27.734Z,22.10
2018-12-04T03:22:55.196Z,22.10
2018-12-04T03:25:22.723Z,22.10
2018-12-04T03:27:49.741Z,22.20
2018-12-04T03:30:16.780Z,22.10
2018-12-04T03:32:43.830Z,22.20
2018-12-04T03:35:10.829Z,22.10
2018-12-04T03:37:37.896Z,22.10
2018-12-04T03:40:05.681Z,22.10
2018-12-04T03:42:32.679Z,22.10
2018-12-04T03:44:59.760Z,22.10
2018-12-04T03:47:26.769Z,22.10
2018-12-04T03:49:53.899Z,22.20
2018-12-04T03:52:21.064Z,22.20
2018-12-04T03:54:48.155Z,22.20
2018-12-04T03:57:15.177Z,22.20
2018-12-04T03:59:42.254Z,22.20
2018-12-04T04:02:09.278Z,22.10
2018-12-04T04:04:36.566Z,22.10
2018-12-04T04:07:03.652Z,22.10
2018-12-04T04:09:30.664Z,22.20
2018-12-04T04:11:57.839Z,22.10
2018-12-04T04:14:24.892Z,22.20
2018-12-04T04:16:51.941Z,22.10
2018-12-04T04:19:19.623Z,22.20
2018-12-04T04:21:47.166Z,22.10
2018-12-04T04:24:14.190Z,22.20
2018-12-04T04:26:41.229Z,22.20
2018-12-04T04:29:08.311Z,22.20
2018-12-04T04:31:35.387Z,22.20
2018-12-04T04:34:02.643Z,22.20
2018-12-04T04:36:29.739Z,22.20
2018-12-04T04:38:56.771Z,22.20
2018-12-04T04:41:23.767Z,22.20
2018-12-04T04:43:50.819Z,22.20
2018-12-04T04:46:17.854Z,22.10
2018-12-04T04:48:44.917Z,22.10
2018-12-04T04:51:11.922Z,22.20
2018-12-04T04:53:38.921Z,22.20
2018-12-04T04:56:06.046Z,22.20
2018-12-04T04:58:33.085Z,22.20
2018-12-04T05:01:00.163Z,22.10
2018-12-04T05:03:27.249Z,22.10
2018-12-04T05:05:54.270Z,22.20
2018-12-04T05:08:21.326Z,22.10
2018-12-04T05:10:48.357Z,22.20
2018-12-04T05:13:15.422Z,22.10
2018-12-04T05:15:42.475Z,22.20
2018-12-04T05:18:09.479Z,22.10
2018-12-04T05:20:36.546Z,22.10
2018-12-04T05:23:03.606Z,22.20
2018-12-04T05:25:30.591Z,22.10
2018-12-04T05:27:57.667Z,22.20
2018-12-04T05:30:24.689Z,22.20
2018-12-04T05:32:51.718Z,22.10
2018-12-04T05:35:18.784Z,22.20
2018-12-04T05:37:45.806Z,22.20
2018-12-04T05:40:12.866Z,22.20
2018-12-04T05:42:39.902Z,22.20
2018-12-04T05:45:06.925Z,22.20
2018-12-04T05:47:34.160Z,22.20
2018-12-04T05:50:01.307Z,22.20
2018-12-04T05:52:28.435Z,22.20
2018-12-04T05:54:55.447Z,22.10
2018-12-04T05:57:22.565Z,22.20
2018-12-04T05:59:49.621Z,22.20
2018-12-04T06:02:16.650Z,22.20
2018-12-04T06:04:44.010Z,22.20
2018-12-04T06:07:11.029Z,22.20
2018-12-04T06:09:38.072Z,22.20
2018-12-04T06:12:05.077Z,22.20
2018-12-04T06:14:32.119Z,22.20
2018-12-04T06:16:59.133Z,22.20
2018-12-04T06:19:26.178Z,22.20
2018-12-04T06:21:53.181Z,22.20
2018-12-04T06:24:20.286Z,22.20
2018-12-04T06:26:47.278Z,22.20
2018-12-04T06:29:14.363Z,22.20
2018-12-04T06:31:41.428Z,22.30
2018-12-04T06:34:08.495Z,22.30
2018-12-04T06:36:35.501Z,22.30
2018-12-04T06:39:03.591Z,22.30
2018-12-04T06:41:30.822Z,22.30
2018-12-04T06:43:57.853Z,22.30
2018-12-04T06:46:24.949Z,22.30
2018-12-04T06:48:52.044Z,22.30
2018-12-04T06:51:19.044Z,22.30
2018-12-04T06:53:46.095Z,22.30
2018-12-04T06:56:13.693Z,22.30
2018-12-04T06:58:41.134Z,22.40
2018-12-04T07:01:08.609Z,22.40
2018-12-04T07:03:35.675Z,22.40
2018-12-04T07:06:03.122Z,22.40
2018-12-04T07:08:30.724Z,22.40
2018-12-04T07:10:58.221Z,22.40
2018-12-04T07:13:25.655Z,22.30
2018-12-04T07:15:53.196Z,22.30
2018-12-04T07:18:20.651Z,22.30
2018-12-04T07:20:48.120Z,22.30
2018-12-04T07:23:15.628Z,22.30
2018-12-04T07:25:43.086Z,22.30
2018-12-04T07:28:10.621Z,22.30
2018-12-04T07:30:38.174Z,22.30
2018-12-04T07:33:05.701Z,22.30
2018-12-04T07:35:33.151Z,22.30
2018-12-04T07:38:00.665Z,22.30
2018-12-04T07:40:28.141Z,22.30
2018-12-04T07:42:55.591Z,22.30
2018-12-04T07:45:23.163Z,22.30
2018-12-04T07:47:50.164Z,22.30
2018-12-04T07:50:17.251Z,22.30
2018-12-04T07:52:44.427Z,22.20
2018-12-04T07:55:11.447Z,22.20
2018-12-04T07:57:38.604Z,22.30
2018-12-04T08:00:05.922Z,22.30
2018-12-04T08:02:33.023Z,22.20
2018-12-04T08:05:00.084Z,22.20
2018-12-04T08:07:27.220Z,22.30
2018-12-04T08:09:54.236Z,22.20
2018-12-04T08:12:21.304Z,22.30
2018-12-04T08:14:48.484Z,22.20
2018-12-04T08:17:15.475Z,22.20
2018-12-04T08:19:42.543Z,22.20
2018-12-04T08:22:09.601Z,22.20
2018-12-04T08:24:36.693Z,22.20
2018-12-04T08:27:03.693Z,22.20
2018-12-04T08:29:30.757Z,22.30
2018-12-04T08:31:57.876Z,22.20
2018-12-04T08:34:24.891Z,22.20
2018-12-04T08:36:51.897Z,22.20
2018-12-04T08:39:18.955Z,22.20
2018-12-04T08:41:45.969Z,22.20
2018-12-04T08:44:13.039Z,22.20
2018-12-04T08:46:40.099Z,22.20
2018-12-04T08:49:07.130Z,22.20
2018-12-04T08:51:34.218Z,22.20
2018-12-04T08:54:01.322Z,22.20
2018-12-04T08:56:28.373Z,22.20
2018-12-04T08:58:55.387Z,22.20
2018-12-04T09:01:22.514Z,22.20
2018-12-04T09:03:49.533Z,22.20
2018-12-04T09:06:16.565Z,22.20
2018-12-04T09:08:43.673Z,22.20
2018-12-04T09:11:10.749Z,22.20
2018-12-04T09:13:37.819Z,22.20
2018-12-04T09:16:05.147Z,22.20
2018-12-04T09:18:32.208Z,22.20
2018-12-04T09:20:59.363Z,22.20
2018-12-04T09:23:26.496Z,22.20
2018-12-04T09:25:53.688Z,22.20
2018-12-04T09:28:20.792Z,22.20
2018-12-04T09:30:47.973Z,22.20
2018-12-04T09:33:15.443Z,22.20
2018-12-04T09:35:42.973Z,22.20
2018-12-04T09:38:09.975Z,22.20
2018-12-04T09:40:36.971Z,22.20
2018-12-04T09:43:04.275Z,22.20
2018-12-04T09:45:31.475Z,22.20
2018-12-04T09:47:58.479Z,22.20
2018-12-04T09:50:25.561Z,22.20
2018-12-04T09:52:52.642Z,22.20
2018-12-04T09:55:19.654Z,22.20
2018-12-04T09:57:46.723Z,22.20
2018-12-04T10:00:13.729Z,22.20
2018-12-04T10:02:40.823Z,22.20
2018-12-04T10:05:07.871Z,22.20
2018-12-04T10:07:34.982Z,22.20
2018-12-04T10:10:01.990Z,22.20
2018-12-04T10:12:29.071Z,22.20
2018-12-04T10:14:56.159Z,22.20
2018-12-04T10:17:23.290Z,22.20
2018-12-04T10:19:50.349Z,22.20
2018-12-04T10:22:17.508Z,22.20
2018-12-04T10:24:44.523Z,22.20
2018-12-04T10:27:11.599Z,22.20
2018-12-04T10:29:38.629Z,22.20
2018-12-04T10:32:05.648Z,22.20
2018-12-04T10:34:32.753Z,22.20
2018-12-04T10:36:59.871Z,22.20
2018-12-04T10:39:26.887Z,22.20
2018-12-04T10:41:54.069Z,22.20
2018-12-04T10:44:21.131Z,22.20
2018-12-04T10:46:48.161Z,22.20
2018-12-04T10:49:15.307Z,22.20
2018-12-04T10:51:42.300Z,22.20
2018-12-04T10:54:09.314Z,22.30
2018-12-04T10:56:36.445Z,22.30
2018-12-04T10:59:03.433Z,22.30
2018-12-04T11:04:31.118Z,22.30
2018-12-04T11:06:58.263Z,22.40
2018-12-04T11:09:25.317Z,22.40
2018-12-04T11:11:52.358Z,22.40
2018-12-04T11:14:19.499Z,22.50
2018-12-04T11:16:46.487Z,22.60
2018-12-04T11:19:13.583Z,22.60
2018-12-04T11:21:40.735Z,22.60
2018-12-04T11:24:07.736Z,22.60
2018-12-04T11:26:34.836Z,22.60
2018-12-04T11:29:01.888Z,22.60
2018-12-04T11:31:29.099Z,22.50
2018-12-04T11:33:56.151Z,22.30
2018-12-04T11:36:23.311Z,22.20
2018-12-04T11:38:50.349Z,21.80
2018-12-04T11:41:17.419Z,21.50
2018-12-04T11:43:44.472Z,21.20
2018-12-04T11:46:11.542Z,21.10
2018-12-04T11:48:38.551Z,20.90
2018-12-04T11:51:05.622Z,20.70
2018-12-04T11:53:32.649Z,20.80
2018-12-04T11:55:59.664Z,20.70
2018-12-04T11:58:26.725Z,20.60
2018-12-04T12:00:53.734Z,20.60
2018-12-04T12:03:20.778Z,20.50
2018-12-04T12:05:47.826Z,20.50
2018-12-04T12:08:14.848Z,20.30
2018-12-04T12:10:42.324Z,20.50
2018-12-04T12:13:09.393Z,20.60
2018-12-04T12:15:36.404Z,20.60
2018-12-04T12:18:03.440Z,20.40
2018-12-04T12:20:30.494Z,20.40
2018-12-04T12:22:57.519Z,20.50
2018-12-04T12:25:24.697Z,20.60
2018-12-04T12:27:51.681Z,20.50
2018-12-04T12:30:18.712Z,20.40
2018-12-04T12:32:46.240Z,20.30
2018-12-04T12:35:13.744Z,20.10
2018-12-04T12:37:40.816Z,19.90
2018-12-04T12:40:07.875Z,19.80
2018-12-04T12:42:34.937Z,19.70
2018-12-04T12:45:01.974Z,19.50
2018-12-04T12:47:29.072Z,19.50
2018-12-04T12:49:56.189Z,19.50
2018-12-04T12:52:23.256Z,19.40
2018-12-04T12:54:50.272Z,19.20
2018-12-04T12:57:17.337Z,19.30
2018-12-04T12:59:44.463Z,19.30
2018-12-04T13:02:11.519Z,19.10
2018-12-04T13:04:38.523Z,19.10
2018-12-04T13:07:05.589Z,19.20
2018-12-04T13:09:32.757Z,19.20
2018-12-04T13:11:59.780Z,19.30
2018-12-04T13:14:26.868Z,19.30
2018-12-04T13:16:53.886Z,18.90
2018-12-04T13:19:21.015Z,18.90
2018-12-04T13:21:48.036Z,18.80
2018-12-04T13:24:15.143Z,18.70
2018-12-04T13:26:42.226Z,18.60
2018-12-04T13:29:09.253Z,18.60
2018-12-04T13:31:36.300Z,18.80
2018-12-04T13:34:03.367Z,18.70
2018-12-04T13:36:30.502Z,18.70
2018-12-04T13:38:57.627Z,18.80
2018-12-04T13:41:24.668Z,18.70
2018-12-04T13:43:51.807Z,18.90
2018-12-04T13:46:18.845Z,18.90
2018-12-04T13:48:45.940Z,18.90
2018-12-04T13:51:12.931Z,18.90
2018-12-04T13:53:39.983Z,19.20
2018-12-04T13:56:07.056Z,19.60
2018-12-04T13:58:34.078Z,19.80
2018-12-04T14:01:01.272Z,20.10
2018-12-04T14:03:28.339Z,20.30
2018-12-04T14:05:55.449Z,20.40
2018-12-04T14:08:22.568Z,20.60
2018-12-04T14:10:49.627Z,20.70
2018-12-04T14:13:16.656Z,20.80
2018-12-04T14:15:43.753Z,20.90
2018-12-04T14:18:10.801Z,21.10
2018-12-04T14:20:37.965Z,21.10
2018-12-04T14:23:05.121Z,21.20
2018-12-04T14:25:32.143Z,21.30
2018-12-04T14:27:59.293Z,21.30
2018-12-04T14:30:26.317Z,21.40
2018-12-04T14:32:53.431Z,21.40
2018-12-04T14:35:20.553Z,21.40
2018-12-04T14:37:47.694Z,21.40
2018-12-04T14:40:14.690Z,21.40
2018-12-04T14:42:41.871Z,21.60
2018-12-04T14:45:08.889Z,21.70
2018-12-04T14:47:35.905Z,21.70
2018-12-04T14:50:03.022Z,21.70
2018-12-04T14:52:30.097Z,21.70
2018-12-04T14:54:57.114Z,21.70
2018-12-04T14:57:24.216Z,21.70
2018-12-04T14:59:51.477Z,21.70
2018-12-04T15:02:18.618Z,21.70
2018-12-04T15:04:46.852Z,21.70
2018-12-04T15:07:14.104Z,21.70
2018-12-04T15:09:41.128Z,21.70
2018-12-04T15:12:08.835Z,21.70
2018-12-04T15:14:35.885Z,21.70
2018-12-04T15:17:02.995Z,21.70
2018-12-04T15:19:30.054Z,21.70
2018-12-04T15:21:57.113Z,21.70
2018-12-04T15:24:24.203Z,21.70
2018-12-04T15:26:51.641Z,21.70
2018-12-04T15:29:18.768Z,21.70
2018-12-04T15:31:45.951Z,21.70
2018-12-04T15:36:46.449Z,21.70
2018-12-04T15:39:13.514Z,21.70
2018-12-04T15:41:40.574Z,21.70
2018-12-04T15:44:07.768Z,21.70
2018-12-04T15:46:34.889Z,21.70
2018-12-04T15:49:02.025Z,21.70
2018-12-04T15:51:29.153Z,21.80
2018-12-04T15:53:56.319Z,21.80
2018-12-04T15:56:23.405Z,21.70
2018-12-04T15:58:50.428Z,21.80
2018-12-04T16:01:17.558Z,21.80
2018-12-04T16:03:44.542Z,21.70
2018-12-04T16:06:11.592Z,21.80
2018-12-04T16:08:38.656Z,21.70
2018-12-04T16:11:05.682Z,21.80
2018-12-04T16:13:32.690Z,21.80
2018-12-04T16:15:59.730Z,21.80
2018-12-04T16:18:26.752Z,21.80
2018-12-04T16:20:53.814Z,21.80
2018-12-04T16:23:20.860Z,21.80
2018-12-04T16:25:47.899Z,21.80
2018-12-04T16:28:14.910Z,21.80
2018-12-04T16:30:41.964Z,21.80
2018-12-04T16:33:08.982Z,21.80
2018-12-04T16:35:36.023Z,21.80
2018-12-04T16:38:03.083Z,21.90
2018-12-04T16:40:30.104Z,21.80
2018-12-04T16:42:57.106Z,21.80
2018-12-04T16:45:24.167Z,21.80
2018-12-04T16:47:51.193Z,21.80
2018-12-04T16:50:18.200Z,22.50
2018-12-04T16:52:45.276Z,21.80
2018-12-04T16:55:12.294Z,21.90
2018-12-04T16:57:39.300Z,21.80
2018-12-04T17:00:07.263Z,21.90
2018-12-04T17:02:34.348Z,22.10
2018-12-04T17:05:01.416Z,22.20
2018-12-04T17:07:28.444Z,22.30
2018-12-04T17:09:55.527Z,22.30
2018-12-04T17:12:22.650Z,22.30
2018-12-04T17:14:49.654Z,22.30
2018-12-04T17:17:16.720Z,22.40
2018-12-04T17:19:43.723Z,22.40
2018-12-04T17:22:10.830Z,22.50
2018-12-04T17:24:37.908Z,22.70
2018-12-04T17:27:05.011Z,23.00
2018-12-04T17:29:32.039Z,23.10
2018-12-04T17:31:59.167Z,23.10
2018-12-04T17:34:26.183Z,23.00
2018-12-04T17:36:53.245Z,23.00
2018-12-04T17:39:20.322Z,22.90
2018-12-04T17:41:47.339Z,22.80
2018-12-04T17:44:14.351Z,22.70
2018-12-04T17:46:41.426Z,22.70
2018-12-04T17:49:08.450Z,22.70
2018-12-04T17:51:35.449Z,22.60
2018-12-04T17:54:02.585Z,22.60
2018-12-04T17:56:29.601Z,22.50
2018-12-04T17:58:56.611Z,22.50
2018-12-04T18:01:23.693Z,22.50
2018-12-04T18:03:51.751Z,22.40
2018-12-04T18:06:19.027Z,22.40
2018-12-04T18:08:46.103Z,22.40
2018-12-04T18:11:13.181Z,22.40
2018-12-04T18:13:40.185Z,22.40
2018-12-04T18:16:07.693Z,22.40
2018-12-04T18:18:34.790Z,22.30
2018-12-04T18:21:01.935Z,22.40
2018-12-04T18:23:29.004Z,22.40
2018-12-04T18:25:56.091Z,22.40
2018-12-04T18:28:23.158Z,22.40
2018-12-04T18:30:50.323Z,22.40
2018-12-04T18:33:17.317Z,22.40
2018-12-04T18:35:44.380Z,22.30
2018-12-04T18:38:11.591Z,22.30
2018-12-04T18:40:38.770Z,22.30
2018-12-04T18:43:05.857Z,22.30
2018-12-04T18:45:32.955Z,22.30
2018-12-04T18:47:59.980Z,22.30
2018-12-04T18:50:28.508Z,22.30
2018-12-04T18:52:55.612Z,22.30
2018-12-04T18:55:22.663Z,22.20
2018-12-04T18:57:49.912Z,22.30
2018-12-04T19:00:16.987Z,22.30
2018-12-04T19:02:44.037Z,22.30
2018-12-04T19:05:11.096Z,22.30
2018-12-04T19:07:38.386Z,22.30
2018-12-04T19:10:05.401Z,22.30
2018-12-04T19:12:32.541Z,22.20
2018-12-04T19:14:59.546Z,22.30
2018-12-04T19:17:26.586Z,22.30
2018-12-04T19:19:53.755Z,22.20
2018-12-04T19:22:20.804Z,22.20
2018-12-04T19:24:47.918Z,22.20
2018-12-04T19:27:14.937Z,22.30
2018-12-04T19:29:42.039Z,22.20
2018-12-04T19:32:09.092Z,22.20
2018-12-04T19:34:36.562Z,22.20
2018-12-04T19:37:03.645Z,22.20
2018-12-04T19:39:30.638Z,22.20
2018-12-04T19:41:57.694Z,22.20
2018-12-04T19:44:24.816Z,22.20
2018-12-04T19:46:52.100Z,22.20
2018-12-04T19:49:19.153Z,22.20
2018-12-04T19:51:46.266Z,22.20
2018-12-04T19:54:13.411Z,22.20
2018-12-04T19:56:40.551Z,22.20
2018-12-04T19:59:07.667Z,22.20
2018-12-04T20:01:34.858Z,22.20
2018-12-04T20:04:01.960Z,22.20
2018-12-04T20:06:29.164Z,22.20
2018-12-04T20:08:56.606Z,22.20
2018-12-04T20:11:23.969Z,22.20
2018-12-04T20:13:51.031Z,22.20
2018-12-04T20:16:18.148Z,22.20
2018-12-04T20:18:45.173Z,22.20
2018-12-04T20:21:12.291Z,22.20
2018-12-04T20:23:39.400Z,22.10
2018-12-04T20:26:06.468Z,22.10
2018-12-04T20:28:33.627Z,22.20
2018-12-04T20:31:00.650Z,22.20
2018-12-04T20:33:27.679Z,22.20
2018-12-04T20:35:54.852Z,22.20
2018-12-04T20:38:21.913Z,22.10
2018-12-04T20:40:48.946Z,22.10
2018-12-04T20:43:16.034Z,22.20
2018-12-04T20:45:43.046Z,22.10
2018-12-04T20:48:10.094Z,22.20
2018-12-04T20:50:37.246Z,22.10
2018-12-04T20:53:04.256Z,22.10
2018-12-04T20:55:31.276Z,22.10
2018-12-04T20:57:58.340Z,22.10
2018-12-04T21:00:25.442Z,22.10
2018-12-04T21:02:52.440Z,22.10
2018-12-04T21:05:19.533Z,22.20
2018-12-04T21:07:46.560Z,22.10
2018-12-04T21:10:13.603Z,22.10
2018-12-04T21:12:40.763Z,22.10
2018-12-04T21:15:07.815Z,22.10
2018-12-04T21:17:34.836Z,22.10
2018-12-04T21:20:01.902Z,22.10
2018-12-04T21:22:28.942Z,22.20
2018-12-04T21:24:56.016Z,22.10
2018-12-04T21:27:28.736Z,22.10
2018-12-04T21:30:01.682Z,22.10
2018-12-04T21:32:34.443Z,22.10
2018-12-04T21:35:07.185Z,22.10
2018-12-04T21:37:39.892Z,22.10
2018-12-04T21:40:12.675Z,22.10
2018-12-04T21:42:45.951Z,22.10
2018-12-04T21:48:16.932Z,22.10
2018-12-04T21:50:43.967Z,22.10
2018-12-04T21:53:10.964Z,22.10
2018-12-04T21:55:38.067Z,22.10
2018-12-04T21:58:05.134Z,22.10
2018-12-04T22:00:32.166Z,22.10
2018-12-04T22:02:59.245Z,22.10
2018-12-04T22:05:26.361Z,22.10
2018-12-04T22:07:53.419Z,22.10
2018-12-04T22:10:20.534Z,22.10
2018-12-04T22:12:47.603Z,22.10
2018-12-04T22:15:14.773Z,22.10
2018-12-04T22:17:41.771Z,22.10
2018-12-04T22:20:08.863Z,22.10
2018-12-04T22:22:35.903Z,22.10
2018-12-04T22:25:02.972Z,22.10
2018-12-04T22:27:30.015Z,22.10
2018-12-04T22:29:57.108Z,22.10
2018-12-04T22:32:24.221Z,22.10
2018-12-04T22:34:51.235Z,22.10
2018-12-04T22:37:18.280Z,22.10
2018-12-04T22:39:45.429Z,22.10
2018-12-04T22:42:12.479Z,22.10
2018-12-04T22:44:39.518Z,22.10
2018-12-04T22:47:06.651Z,22.10
2018-12-04T22:49:33.657Z,22.00
2018-12-04T22:52:00.797Z,22.00
2018-12-04T22:54:27.867Z,22.10
2018-12-04T22:56:54.995Z,22.10
2018-12-04T22:59:21.981Z,22.00
2018-12-04T23:01:49.093Z,22.00
2018-12-04T23:04:16.119Z,22.10
2018-12-04T23:06:43.191Z,22.00
2018-12-04T23:09:10.199Z,22.10
2018-12-04T23:11:37.376Z,22.00
2018-12-04T23:14:04.391Z,22.00
2018-12-04T23:16:31.481Z,22.00
2018-12-04T23:18:58.608Z,22.00
2018-12-04T23:21:25.672Z,22.00
2018-12-04T23:23:52.694Z,22.00
2018-12-04T23:26:19.765Z,22.00
2018-12-04T23:28:46.826Z,22.00
2018-12-04T23:31:13.941Z,22.00
2018-12-04T23:33:40.977Z,22.00
2018-12-04T23:36:08.161Z,22.00
2018-12-04T23:38:35.173Z,22.00
2018-12-04T23:41:02.251Z,22.00
2018-12-04T23:43:29.397Z,22.00
2018-12-04T23:45:56.411Z,22.00
2018-12-04T23:48:23.435Z,22.00
2018-12-04T23:50:50.528Z,22.00
2018-12-04T23:53:17.579Z,22.00
2018-12-04T23:55:44.650Z,22.00
2018-12-04T23:58:11.708Z,22.00
