createdAt,value
2023-03-14T04:52:55.087Z,8.07
2023-03-14T04:55:24.053Z,7.50
2023-03-14T04:57:50.972Z,8.15
2023-03-14T05:00:20.907Z,7.30
2023-03-14T05:02:47.568Z,7.03
2023-03-14T05:05:14.187Z,7.10
2023-03-14T05:07:40.762Z,7.53
2023-03-14T05:10:07.774Z,7.03
2023-03-14T05:12:34.493Z,7.53
2023-03-14T05:15:01.155Z,7.47
2023-03-14T05:17:27.821Z,6.68
2023-03-14T05:19:54.454Z,7.17
2023-03-14T05:22:21.032Z,6.95
2023-03-14T05:24:47.692Z,7.38
2023-03-14T05:27:14.685Z,7.50
2023-03-14T05:29:41.335Z,7.93
2023-03-14T05:32:07.959Z,7.30
2023-03-14T05:34:34.693Z,7.40
2023-03-14T05:37:01.225Z,7.65
2023-03-14T05:39:27.750Z,7.40
2023-03-14T05:41:56.893Z,8.05
2023-03-14T05:44:23.779Z,6.23
2023-03-14T05:46:50.309Z,7.28
2023-03-14T05:49:16.888Z,6.90
2023-03-14T05:51:43.622Z,7.07
2023-03-14T05:54:10.188Z,7.07
2023-03-14T05:56:36.738Z,6.83
2023-03-14T05:59:04.281Z,7.20
2023-03-14T06:01:31.587Z,6.38
2023-03-14T06:03:58.175Z,6.78
2023-03-14T06:06:24.837Z,6.55
2023-03-14T06:08:51.493Z,6.53
2023-03-14T06:11:18.133Z,6.13
2023-03-14T06:13:44.705Z,6.15
2023-03-14T06:16:11.272Z,7.38
2023-03-14T06:18:37.930Z,5.85
2023-03-14T06:21:04.736Z,6.67
2023-03-14T06:23:32.822Z,5.90
2023-03-14T06:25:59.580Z,7.00
2023-03-14T06:28:26.397Z,6.95
2023-03-14T06:30:53.485Z,6.47
2023-03-14T06:33:20.275Z,6.37
2023-03-14T06:35:47.043Z,6.70
2023-03-14T06:38:13.824Z,6.72
2023-03-14T06:40:40.583Z,6.40
2023-03-14T06:43:07.463Z,6.63
2023-03-14T06:45:34.395Z,6.83
2023-03-14T06:48:01.117Z,6.20
2023-03-14T06:50:27.920Z,6.03
2023-03-14T06:52:54.790Z,6.43
2023-03-14T06:55:22.696Z,6.05
2023-03-14T06:57:49.914Z,7.10
2023-03-14T07:00:17.290Z,7.40
2023-03-14T07:02:44.103Z,6.15
2023-03-14T07:05:14.209Z,7.40
2023-03-14T07:07:41.177Z,6.88
2023-03-14T07:10:09.995Z,6.83
2023-03-14T07:12:37.188Z,7.03
2023-03-14T07:15:17.729Z,7.03
2023-03-14T07:17:45.769Z,6.60
2023-03-14T07:20:12.872Z,7.20
2023-03-14T07:22:39.733Z,6.87
2023-03-14T07:25:07.551Z,7.03
2023-03-14T07:27:34.454Z,7.63
2023-03-14T07:30:01.603Z,6.82
2023-03-14T07:32:28.769Z,7.35
2023-03-14T07:34:56.012Z,7.10
2023-03-14T07:37:22.975Z,7.60
2023-03-14T07:39:49.955Z,7.28
2023-03-14T07:42:17.013Z,8.52
2023-03-14T07:44:43.856Z,6.90
2023-03-14T07:47:12.349Z,7.00
2023-03-14T07:49:39.311Z,7.70
2023-03-14T07:52:06.294Z,8.02
2023-03-14T07:54:33.334Z,7.25
2023-03-14T07:57:01.746Z,7.15
2023-03-14T07:59:29.079Z,7.10
2023-03-14T08:01:55.812Z,7.45
2023-03-14T08:04:22.610Z,7.10
2023-03-14T08:06:49.340Z,7.03
2023-03-14T08:09:16.573Z,7.38
2023-03-14T08:11:43.335Z,6.87
2023-03-14T08:14:12.277Z,7.15
2023-03-14T08:16:39.064Z,7.18
2023-03-14T08:19:06.166Z,7.85
2023-03-14T08:21:32.856Z,7.30
2023-03-14T08:23:59.600Z,6.87
2023-03-14T08:26:26.553Z,7.90
2023-03-14T08:28:53.529Z,7.05
2023-03-14T08:31:20.458Z,7.38
2023-03-14T08:33:47.357Z,7.65
2023-03-14T08:36:14.305Z,7.70
2023-03-14T08:38:43.715Z,7.40
2023-03-14T08:41:11.472Z,7.45
2023-03-14T08:43:38.565Z,6.75
2023-03-14T08:46:05.613Z,6.22
2023-03-14T08:48:32.698Z,6.23
2023-03-14T08:51:07.636Z,5.82
2023-03-14T08:53:35.245Z,6.00
2023-03-14T08:56:02.288Z,5.70
2023-03-14T08:58:30.609Z,5.93
2023-03-14T09:00:57.976Z,6.23
2023-03-14T09:03:25.472Z,5.70
2023-03-14T09:17:38.862Z,5.20
2023-03-14T09:20:10.136Z,4.60
2023-03-14T09:22:37.160Z,5.00
2023-03-14T09:25:05.653Z,4.80
2023-03-14T09:27:32.485Z,5.20
2023-03-14T09:29:59.409Z,4.72
2023-03-14T09:32:26.519Z,4.82
2023-03-14T09:34:53.713Z,5.15
2023-03-14T09:37:21.330Z,4.97
2023-03-14T09:39:48.348Z,5.13
2023-03-14T09:42:18.888Z,4.53
2023-03-14T09:45:01.193Z,4.75
2023-03-14T09:47:28.604Z,4.50
2023-03-14T09:49:55.416Z,4.57
2023-03-14T09:52:23.693Z,4.78
2023-03-14T09:55:19.832Z,4.45
2023-03-14T09:57:49.557Z,4.80
2023-03-14T10:00:23.042Z,5.38
2023-03-14T10:03:35.420Z,4.50
2023-03-14T10:06:02.755Z,4.63
2023-03-14T10:08:29.618Z,4.45
2023-03-14T10:10:56.425Z,4.35
2023-03-14T10:13:29.941Z,4.20
2023-03-14T10:16:09.799Z,4.43
2023-03-14T10:18:36.779Z,2.50
2023-03-14T10:21:08.093Z,2.70
2023-03-14T10:23:36.492Z,1.50
2023-03-14T10:26:13.870Z,1.63
2023-03-14T10:28:45.832Z,1.77
2023-03-14T10:31:13.828Z,2.45
2023-03-14T10:33:41.051Z,1.88
2023-03-14T10:36:27.012Z,1.75
2023-03-14T10:40:33.821Z,1.30
2023-03-14T10:43:02.384Z,1.85
2023-03-14T10:45:39.544Z,1.83
2023-03-14T10:48:27.786Z,1.67
2023-03-14T10:51:05.420Z,1.50
2023-03-14T10:54:05.842Z,1.80
2023-03-14T10:56:38.017Z,2.40
2023-03-14T10:59:08.754Z,1.60
2023-03-14T11:01:42.045Z,1.80
2023-03-14T11:04:33.482Z,1.75
2023-03-14T11:07:15.362Z,1.60
2023-03-14T11:10:10.139Z,1.67
2023-03-14T11:12:43.271Z,1.55
2023-03-14T11:15:18.654Z,1.57
2023-03-14T11:17:50.219Z,1.80
2023-03-14T11:20:34.933Z,1.60
2023-03-14T11:23:22.004Z,1.73
2023-03-14T11:26:08.262Z,1.70
2023-03-14T11:28:40.244Z,1.70
2023-03-14T11:31:28.131Z,1.75
2023-03-14T11:34:32.307Z,2.17
2023-03-14T11:37:09.758Z,2.22
2023-03-14T11:39:41.448Z,2.00
2023-03-14T11:42:19.033Z,1.90
2023-03-14T11:44:48.115Z,1.80
2023-03-14T11:47:17.769Z,1.80
2023-03-14T11:49:51.949Z,1.60
2023-03-14T11:52:28.962Z,1.90
2023-03-14T11:55:08.300Z,1.70
2023-03-14T11:57:36.476Z,2.00
2023-03-14T12:00:19.394Z,1.70
2023-03-14T12:03:11.371Z,1.55
2023-03-14T12:06:06.433Z,1.40
2023-03-14T12:08:39.697Z,1.57
2023-03-14T12:11:12.650Z,1.60
2023-03-14T12:13:40.941Z,1.70
2023-03-14T12:16:26.072Z,1.63
2023-03-14T12:18:54.092Z,1.60
2023-03-14T12:21:21.094Z,1.00
2023-03-14T12:23:55.466Z,1.60
2023-03-14T12:26:27.618Z,1.30
2023-03-14T12:29:16.002Z,1.60
2023-03-14T12:31:48.262Z,1.48
2023-03-14T12:34:14.928Z,1.53
2023-03-14T12:36:50.914Z,1.40
2023-03-14T12:39:34.781Z,1.40
2023-03-14T12:42:14.658Z,1.45
2023-03-14T12:44:42.112Z,1.38
2023-03-14T12:47:17.906Z,1.40
2023-03-14T12:49:49.131Z,1.50
2023-03-14T12:52:23.599Z,1.30
2023-03-14T12:54:58.413Z,1.30
2023-03-14T12:57:40.773Z,1.60
2023-03-14T13:00:46.337Z,1.57
2023-03-14T13:03:16.190Z,1.35
2023-03-14T14:06:02.708Z,1.70
2023-03-14T14:08:29.425Z,2.33
