createdAt,value
2022-08-20T00:01:02.182Z,18.312
2022-08-20T00:03:58.991Z,18.25
2022-08-20T00:06:58.333Z,18.25
2022-08-20T00:09:59.003Z,18.25
2022-08-20T00:12:59.036Z,18.25
2022-08-20T00:15:59.331Z,18.25
2022-08-20T00:18:58.302Z,18.25
2022-08-20T00:21:58.846Z,18.25
2022-08-20T00:24:58.578Z,18.25
2022-08-20T00:27:59.166Z,18.25
2022-08-20T00:30:59.270Z,18.25
2022-08-20T00:33:58.821Z,18.25
2022-08-20T00:36:59.004Z,18.25
2022-08-20T00:39:58.942Z,18.25
2022-08-20T00:42:59.022Z,18.25
2022-08-20T00:45:58.848Z,18.25
2022-08-20T00:48:59.129Z,18.25
2022-08-20T00:51:58.954Z,18.25
2022-08-20T00:54:58.785Z,18.25
2022-08-20T00:58:01.503Z,18.25
2022-08-20T01:00:59.453Z,18.25
2022-08-20T01:03:58.829Z,18.25
2022-08-20T01:06:59.146Z,18.25
2022-08-20T01:09:59.582Z,18.25
2022-08-20T01:12:59.539Z,18.25
2022-08-20T01:15:59.696Z,18.187
2022-08-20T01:18:58.643Z,18.187
2022-08-20T01:21:58.968Z,18.187
2022-08-20T01:24:58.721Z,18.187
2022-08-20T01:27:59.313Z,18.187
2022-08-20T01:30:59.271Z,18.187
2022-08-20T01:33:59.386Z,18.187
2022-08-20T01:36:59.178Z,18.187
2022-08-20T01:39:59.451Z,18.187
2022-08-20T01:42:59.865Z,18.187
2022-08-20T01:45:59.376Z,18.187
2022-08-20T01:48:58.996Z,18.187
2022-08-20T01:51:59.480Z,18.187
2022-08-20T01:54:58.561Z,18.187
2022-08-20T01:57:58.337Z,18.187
2022-08-20T02:00:59.030Z,18.187
2022-08-20T02:03:58.556Z,18.187
2022-08-20T02:06:58.785Z,18.187
2022-08-20T02:09:59.002Z,18.187
2022-08-20T02:12:59.401Z,18.187
2022-08-20T02:15:59.729Z,18.187
2022-08-20T02:18:58.910Z,18.187
2022-08-20T02:21:58.825Z,18.187
2022-08-20T02:24:59.172Z,18.187
2022-08-20T02:27:59.231Z,18.125
2022-08-20T02:30:58.562Z,18.125
2022-08-20T02:34:22.134Z,18.187
2022-08-20T02:36:59.382Z,18.125
2022-08-20T02:39:58.999Z,18.125
2022-08-20T02:42:58.821Z,18.125
2022-08-20T02:45:58.595Z,18.125
2022-08-20T02:48:58.981Z,18.125
2022-08-20T02:51:59.179Z,18.125
2022-08-20T02:54:59.156Z,18.125
2022-08-20T02:57:59.523Z,18.125
2022-08-20T03:00:59.074Z,18.125
2022-08-20T03:03:58.694Z,18.125
2022-08-20T03:06:58.187Z,18.125
2022-08-20T03:09:59.302Z,18.125
2022-08-20T03:12:58.904Z,18.125
2022-08-20T03:15:59.258Z,18.125
2022-08-20T03:18:58.886Z,18.125
2022-08-20T03:21:58.811Z,18.125
2022-08-20T03:24:59.067Z,18.125
2022-08-20T03:27:59.575Z,18.125
2022-08-20T03:30:58.823Z,18.125
2022-08-20T03:33:58.304Z,18.125
2022-08-20T03:36:59.621Z,18.062
2022-08-20T03:39:58.634Z,18.062
2022-08-20T03:42:59.481Z,18.062
2022-08-20T03:45:58.640Z,18.062
2022-08-20T03:49:00.644Z,18.062
2022-08-20T03:51:58.685Z,18.062
2022-08-20T03:54:59.006Z,18.062
2022-08-20T03:57:59.422Z,18.062
2022-08-20T04:00:58.854Z,18.062
2022-08-20T04:03:58.468Z,18.062
2022-08-20T04:06:58.668Z,18.062
2022-08-20T04:09:59.117Z,18.062
2022-08-20T04:12:59.306Z,18.062
2022-08-20T04:15:59.206Z,18.062
2022-08-20T04:19:02.271Z,18.062
2022-08-20T04:21:58.902Z,18.0
2022-08-20T04:24:58.773Z,18.062
2022-08-20T04:27:59.271Z,18.0
2022-08-20T04:30:58.404Z,18.062
2022-08-20T04:33:58.939Z,18.0
2022-08-20T04:36:58.852Z,18.0
2022-08-20T04:39:59.644Z,18.0
2022-08-20T04:42:58.888Z,18.0
2022-08-20T04:45:58.893Z,18.0
2022-08-20T04:48:58.583Z,18.0
2022-08-20T04:51:58.847Z,18.0
2022-08-20T04:54:58.827Z,18.0
2022-08-20T04:57:58.584Z,18.0
2022-08-20T05:01:01.387Z,18.0
2022-08-20T05:03:58.896Z,18.0
2022-08-20T05:06:58.592Z,18.0
2022-08-20T05:09:59.632Z,18.0
2022-08-20T05:12:58.782Z,18.0
2022-08-20T05:15:59.358Z,18.0
2022-08-20T05:18:58.504Z,17.937
2022-08-20T05:21:58.690Z,17.937
2022-08-20T05:24:59.016Z,17.937
2022-08-20T05:27:59.209Z,17.937
2022-08-20T05:30:59.187Z,17.937
2022-08-20T05:33:58.357Z,17.937
2022-08-20T05:36:58.349Z,17.937
2022-08-20T05:39:59.199Z,17.937
2022-08-20T05:42:59.606Z,17.937
2022-08-20T05:45:58.949Z,17.937
2022-08-20T05:48:59.445Z,17.937
2022-08-20T05:51:58.973Z,17.937
2022-08-20T05:54:59.179Z,17.937
2022-08-20T05:57:59.707Z,17.937
2022-08-20T06:00:59.035Z,17.937
2022-08-20T06:03:58.531Z,17.937
2022-08-20T06:06:58.641Z,17.937
2022-08-20T06:09:59.653Z,17.937
2022-08-20T06:12:58.610Z,17.937
2022-08-20T06:15:59.434Z,17.937
2022-08-20T06:18:59.882Z,17.875
2022-08-20T06:21:58.901Z,17.875
2022-08-20T06:24:58.621Z,17.875
2022-08-20T06:27:59.344Z,17.875
2022-08-20T06:30:59.488Z,17.875
2022-08-20T06:33:58.468Z,17.875
2022-08-20T06:36:59.215Z,17.875
2022-08-20T06:39:59.286Z,17.875
2022-08-20T06:42:58.387Z,17.875
2022-08-20T06:45:59.213Z,17.875
2022-08-20T06:48:59.198Z,17.875
2022-08-20T06:51:59.088Z,17.875
2022-08-20T06:54:58.877Z,17.875
2022-08-20T06:57:59.101Z,17.875
2022-08-20T07:01:03.247Z,17.875
2022-08-20T07:03:58.764Z,17.875
2022-08-20T07:06:59.788Z,17.875
2022-08-20T07:09:59.053Z,17.875
2022-08-20T07:12:58.960Z,17.875
2022-08-20T07:15:58.914Z,17.875
2022-08-20T07:18:59.007Z,17.875
2022-08-20T07:21:59.323Z,17.875
2022-08-20T07:24:59.284Z,17.875
2022-08-20T07:27:58.717Z,17.875
2022-08-20T07:30:59.433Z,17.875
2022-08-20T07:33:58.489Z,17.875
2022-08-20T07:36:59.307Z,17.875
2022-08-20T07:39:59.288Z,17.875
2022-08-20T07:42:59.233Z,17.875
2022-08-20T07:45:59.454Z,17.875
2022-08-20T07:48:59.331Z,17.875
2022-08-20T07:51:58.237Z,17.875
2022-08-20T07:54:59.153Z,17.875
2022-08-20T07:57:58.349Z,17.875
2022-08-20T08:00:59.566Z,17.875
2022-08-20T08:03:59.169Z,17.875
2022-08-20T08:06:59.084Z,17.937
2022-08-20T08:09:58.977Z,17.937
2022-08-20T08:12:58.946Z,17.937
2022-08-20T08:15:58.953Z,17.937
2022-08-20T08:18:59.593Z,17.937
2022-08-20T08:21:58.816Z,17.937
2022-08-20T08:24:58.792Z,17.937
2022-08-20T08:27:58.789Z,17.937
2022-08-20T08:30:59.613Z,17.937
2022-08-20T08:33:58.903Z,17.937
2022-08-20T08:36:58.649Z,17.937
2022-08-20T08:39:59.746Z,17.937
2022-08-20T08:42:59.058Z,18.0
2022-08-20T08:45:59.235Z,18.0
2022-08-20T08:48:58.558Z,18.0
2022-08-20T08:51:59.460Z,18.0
2022-08-20T08:54:59.257Z,18.0
2022-08-20T08:57:59.458Z,18.0
2022-08-20T09:00:59.547Z,18.0
2022-08-20T09:03:59.096Z,18.0
2022-08-20T09:06:59.372Z,18.0
2022-08-20T09:09:59.288Z,18.062
2022-08-20T09:12:59.118Z,18.062
2022-08-20T09:15:59.239Z,18.062
2022-08-20T09:18:59.156Z,18.062
2022-08-20T09:21:58.462Z,18.062
2022-08-20T09:24:58.573Z,18.062
2022-08-20T09:27:58.806Z,18.062
2022-08-20T09:30:59.909Z,18.062
2022-08-20T09:33:58.989Z,18.125
2022-08-20T09:36:59.268Z,18.125
2022-08-20T09:39:59.192Z,18.125
2022-08-20T09:42:58.986Z,18.125
2022-08-20T09:45:58.974Z,18.125
2022-08-20T09:48:58.864Z,18.125
2022-08-20T09:51:58.625Z,18.125
2022-08-20T09:54:59.005Z,18.125
2022-08-20T09:57:58.723Z,18.187
2022-08-20T10:00:59.547Z,18.187
2022-08-20T10:03:58.642Z,18.187
2022-08-20T10:06:58.828Z,18.187
2022-08-20T10:09:59.329Z,18.187
2022-08-20T10:12:59.312Z,18.187
2022-08-20T10:15:59.494Z,18.25
2022-08-20T10:18:58.262Z,18.25
2022-08-20T10:21:59.211Z,18.25
2022-08-20T10:24:58.798Z,18.25
2022-08-20T10:27:58.983Z,18.25
2022-08-20T10:30:59.550Z,18.25
2022-08-20T10:33:59.115Z,18.25
2022-08-20T10:36:59.225Z,18.312
2022-08-20T10:39:59.058Z,18.312
2022-08-20T10:42:59.304Z,18.312
2022-08-20T10:45:58.913Z,18.312
2022-08-20T10:48:58.969Z,18.312
2022-08-20T10:51:58.797Z,18.312
2022-08-20T10:54:58.777Z,18.312
2022-08-20T10:57:58.971Z,18.312
2022-08-20T11:00:59.703Z,18.375
2022-08-20T11:04:15.630Z,18.375
2022-08-20T11:06:59.182Z,18.375
2022-08-20T11:09:59.768Z,18.375
2022-08-20T11:12:58.647Z,18.375
2022-08-20T11:15:58.929Z,18.375
2022-08-20T11:18:58.524Z,18.375
2022-08-20T11:21:59.311Z,18.437
2022-08-20T11:24:58.703Z,18.437
2022-08-20T11:27:58.638Z,18.437
2022-08-20T11:30:59.600Z,18.437
2022-08-20T11:33:59.002Z,18.437
2022-08-20T11:36:58.735Z,18.437
2022-08-20T11:39:59.057Z,18.437
2022-08-20T11:43:14.191Z,18.437
2022-08-20T11:45:58.742Z,18.5
2022-08-20T11:48:59.258Z,18.5
2022-08-20T11:51:59.007Z,18.5
2022-08-20T11:54:58.874Z,18.5
2022-08-20T11:57:59.712Z,18.5
2022-08-20T12:00:59.039Z,18.5
2022-08-20T12:03:59.138Z,18.5
2022-08-20T12:06:58.738Z,18.562
2022-08-20T12:09:59.022Z,18.562
2022-08-20T12:12:59.844Z,18.562
2022-08-20T12:15:59.043Z,18.562
2022-08-20T12:18:59.164Z,18.562
2022-08-20T12:21:58.665Z,18.562
2022-08-20T12:24:58.592Z,18.562
2022-08-20T12:27:58.435Z,18.625
2022-08-20T12:30:58.963Z,18.625
2022-08-20T12:33:58.938Z,18.625
2022-08-20T12:36:58.454Z,18.625
2022-08-20T12:39:59.591Z,18.625
2022-08-20T12:42:58.642Z,18.625
2022-08-20T12:45:59.318Z,18.625
2022-08-20T12:48:59.218Z,18.687
2022-08-20T12:51:59.159Z,18.687
2022-08-20T12:54:58.895Z,18.687
2022-08-20T12:57:59.268Z,18.687
2022-08-20T13:00:59.173Z,18.687
2022-08-20T13:03:59.058Z,18.687
2022-08-20T13:06:59.508Z,18.687
2022-08-20T13:09:58.816Z,18.687
2022-08-20T13:12:59.236Z,18.687
2022-08-20T13:15:58.401Z,18.687
2022-08-20T13:18:58.847Z,18.75
2022-08-20T13:21:58.747Z,18.75
2022-08-20T13:24:58.838Z,18.75
2022-08-20T13:27:59.281Z,18.75
2022-08-20T13:30:58.884Z,18.75
2022-08-20T13:33:58.995Z,18.75
2022-08-20T13:36:58.812Z,18.75
2022-08-20T13:39:59.510Z,18.75
2022-08-20T13:42:59.906Z,18.75
2022-08-20T13:45:58.625Z,18.75
2022-08-20T13:48:58.570Z,18.75
2022-08-20T13:51:58.677Z,18.75
2022-08-20T13:55:00.413Z,18.75
2022-08-20T13:57:59.427Z,18.75
2022-08-20T14:00:59.418Z,18.75
2022-08-20T14:03:59.123Z,18.75
2022-08-20T14:06:59.105Z,18.75
2022-08-20T14:09:59.279Z,18.75
2022-08-20T14:12:59.533Z,18.812
2022-08-20T14:15:59.040Z,18.812
2022-08-20T14:18:58.877Z,18.812
2022-08-20T14:21:59.253Z,18.812
2022-08-20T14:24:59.195Z,18.812
2022-08-20T14:27:58.190Z,18.812
2022-08-20T14:30:59.825Z,18.812
2022-08-20T14:33:59.185Z,18.812
2022-08-20T14:36:58.955Z,18.812
2022-08-20T14:39:59.822Z,18.812
2022-08-20T14:42:59.313Z,18.812
2022-08-20T14:45:59.550Z,18.812
2022-08-20T14:48:59.188Z,18.812
2022-08-20T14:51:59.500Z,18.812
2022-08-20T14:54:58.684Z,18.812
2022-08-20T14:57:59.040Z,18.812
2022-08-20T15:00:59.364Z,18.812
2022-08-20T15:03:58.317Z,18.812
2022-08-20T15:07:00.723Z,18.812
2022-08-20T15:09:59.303Z,18.812
2022-08-20T15:12:58.543Z,18.812
2022-08-20T15:15:59.733Z,18.875
2022-08-20T15:18:59.696Z,18.812
2022-08-20T15:21:59.186Z,18.875
2022-08-20T15:24:59.046Z,18.875
2022-08-20T15:28:00.092Z,18.875
2022-08-20T15:30:59.365Z,18.875
2022-08-20T15:33:59.817Z,18.875
2022-08-20T15:36:58.921Z,18.875
2022-08-20T15:39:59.324Z,18.875
2022-08-20T15:42:59.825Z,18.875
2022-08-20T15:45:59.157Z,18.875
2022-08-20T15:48:58.729Z,18.875
2022-08-20T15:51:58.745Z,18.875
2022-08-20T15:54:59.359Z,18.875
2022-08-20T15:57:58.634Z,18.875
2022-08-20T16:01:24.076Z,18.875
2022-08-20T16:03:59.074Z,18.875
2022-08-20T16:06:59.414Z,18.875
2022-08-20T16:09:58.982Z,18.875
2022-08-20T16:12:59.184Z,18.875
2022-08-20T16:15:58.835Z,18.875
2022-08-20T16:18:59.457Z,18.875
2022-08-20T16:21:58.763Z,18.875
2022-08-20T16:24:59.167Z,18.875
2022-08-20T16:27:59.109Z,18.875
2022-08-20T16:30:59.620Z,18.875
2022-08-20T16:33:59.480Z,18.875
2022-08-20T16:37:02.634Z,18.875
2022-08-20T16:39:59.276Z,18.875
2022-08-20T16:42:59.234Z,18.875
2022-08-20T16:46:00.053Z,18.875
2022-08-20T16:48:58.893Z,18.875
2022-08-20T16:51:58.920Z,18.875
2022-08-20T16:54:58.839Z,18.875
2022-08-20T16:57:59.088Z,18.875
2022-08-20T17:00:59.648Z,18.875
2022-08-20T17:03:59.098Z,18.875
2022-08-20T17:06:58.904Z,18.875
2022-08-20T17:09:58.886Z,18.875
2022-08-20T17:12:58.738Z,18.875
2022-08-20T17:15:59.657Z,18.875
2022-08-20T17:18:58.600Z,18.875
2022-08-20T17:21:58.742Z,18.875
2022-08-20T17:24:59.395Z,18.875
2022-08-20T17:27:59.410Z,18.875
2022-08-20T17:30:59.443Z,18.875
2022-08-20T17:33:59.213Z,18.875
2022-08-20T17:36:58.992Z,18.875
2022-08-20T17:39:59.287Z,18.875
2022-08-20T17:42:59.449Z,18.875
2022-08-20T17:45:59.510Z,18.875
2022-08-20T17:48:59.516Z,18.875
2022-08-20T17:51:58.525Z,18.875
2022-08-20T17:54:59.037Z,18.875
2022-08-20T17:57:59.412Z,18.875
2022-08-20T18:01:25.391Z,18.875
2022-08-20T18:03:58.818Z,18.875
2022-08-20T18:06:59.329Z,18.875
2022-08-20T18:09:59.522Z,18.875
2022-08-20T18:12:58.820Z,18.875
2022-08-20T18:15:59.262Z,18.875
2022-08-20T18:18:59.412Z,18.875
2022-08-20T18:21:59.169Z,18.875
2022-08-20T18:24:59.510Z,18.875
2022-08-20T18:27:58.968Z,18.875
2022-08-20T18:30:59.438Z,18.875
2022-08-20T18:33:59.481Z,18.937
2022-08-20T18:36:59.247Z,18.875
2022-08-20T18:39:59.394Z,18.937
2022-08-20T18:42:58.717Z,18.875
2022-08-20T18:45:58.875Z,18.937
2022-08-20T18:48:58.342Z,18.875
2022-08-20T18:51:58.509Z,18.875
2022-08-20T18:54:59.368Z,18.875
2022-08-20T18:57:59.424Z,18.875
2022-08-20T19:00:58.941Z,18.875
2022-08-20T19:03:58.905Z,18.875
2022-08-20T19:06:58.509Z,18.875
2022-08-20T19:09:58.965Z,18.875
2022-08-20T19:12:59.174Z,18.875
2022-08-20T19:15:59.819Z,18.875
2022-08-20T19:18:58.549Z,18.875
2022-08-20T19:21:58.885Z,18.875
2022-08-20T19:24:58.889Z,18.875
2022-08-20T19:27:58.797Z,18.875
2022-08-20T19:30:59.689Z,18.875
2022-08-20T19:33:58.815Z,18.875
2022-08-20T19:36:59.521Z,18.875
2022-08-20T19:39:58.791Z,18.875
2022-08-20T19:42:59.562Z,18.875
2022-08-20T19:45:59.323Z,18.875
2022-08-20T19:48:58.889Z,18.875
2022-08-20T19:51:59.410Z,18.875
2022-08-20T19:55:03.377Z,18.812
2022-08-20T19:57:59.388Z,18.812
2022-08-20T20:00:59.483Z,18.812
2022-08-20T20:03:59.288Z,18.812
2022-08-20T20:06:58.745Z,18.812
2022-08-20T20:09:59.160Z,18.812
2022-08-20T20:12:59.289Z,18.812
2022-08-20T20:15:58.571Z,18.812
2022-08-20T20:19:22.712Z,18.812
2022-08-20T20:21:59.268Z,18.812
2022-08-20T20:24:58.301Z,18.812
2022-08-20T20:27:59.031Z,18.812
2022-08-20T20:30:59.591Z,18.812
2022-08-20T20:33:58.965Z,18.812
2022-08-20T20:36:59.603Z,18.75
2022-08-20T20:39:59.776Z,18.75
2022-08-20T20:42:59.260Z,18.75
2022-08-20T20:48:58.975Z,18.75
2022-08-20T20:51:58.630Z,18.75
2022-08-20T20:54:59.624Z,18.75
2022-08-20T20:57:58.977Z,18.75
2022-08-20T21:00:59.005Z,18.75
2022-08-20T21:03:59.144Z,18.75
2022-08-20T21:06:59.614Z,18.75
2022-08-20T21:09:58.900Z,18.687
2022-08-20T21:12:59.095Z,18.687
2022-08-20T21:15:59.558Z,18.687
2022-08-20T21:18:59.041Z,18.687
2022-08-20T21:21:59.036Z,18.687
2022-08-20T21:24:59.266Z,18.687
2022-08-20T21:27:58.745Z,18.687
2022-08-20T21:30:59.096Z,18.687
2022-08-20T21:33:59.055Z,18.687
2022-08-20T21:36:59.375Z,18.687
2022-08-20T21:39:59.719Z,18.687
2022-08-20T21:42:59.380Z,18.687
2022-08-20T21:45:59.306Z,18.687
2022-08-20T21:48:58.545Z,18.625
2022-08-20T21:51:59.398Z,18.625
2022-08-20T21:54:59.388Z,18.625
2022-08-20T21:57:58.970Z,18.625
2022-08-20T22:00:59.150Z,18.625
2022-08-20T22:03:59.585Z,18.625
2022-08-20T22:06:58.545Z,18.625
2022-08-20T22:09:58.568Z,18.625
2022-08-20T22:12:58.746Z,18.625
2022-08-20T22:15:59.443Z,18.562
2022-08-20T22:18:58.437Z,18.562
2022-08-20T22:21:59.486Z,18.562
2022-08-20T22:24:58.880Z,18.562
2022-08-20T22:27:59.183Z,18.562
2022-08-20T22:30:58.308Z,18.562
2022-08-20T22:33:59.257Z,18.562
2022-08-20T22:36:58.499Z,18.562
2022-08-20T22:39:59.880Z,18.562
2022-08-20T22:42:59.222Z,18.562
2022-08-20T22:45:59.287Z,18.562
2022-08-20T22:48:59.064Z,18.562
2022-08-20T22:51:58.869Z,18.5
2022-08-20T22:54:59.082Z,18.5
2022-08-20T22:57:59.092Z,18.5
2022-08-20T23:00:59.923Z,18.5
2022-08-20T23:03:59.217Z,18.5
2022-08-20T23:06:59.523Z,18.5
2022-08-20T23:09:59.643Z,18.5
2022-08-20T23:12:58.871Z,18.5
2022-08-20T23:15:58.639Z,18.437
2022-08-20T23:18:58.575Z,18.437
2022-08-20T23:21:58.567Z,18.437
2022-08-20T23:25:00.663Z,18.437
2022-08-20T23:28:04.426Z,18.437
2022-08-20T23:30:59.423Z,18.437
2022-08-20T23:33:58.415Z,18.437
2022-08-20T23:36:59.338Z,18.437
2022-08-20T23:39:59.356Z,18.437
2022-08-20T23:42:59.444Z,18.437
2022-08-20T23:45:58.388Z,18.437
2022-08-20T23:48:58.585Z,18.375
2022-08-20T23:51:58.324Z,18.375
2022-08-20T23:54:58.240Z,18.375
2022-08-20T23:57:59.082Z,18.375
