createdAt,value
2022-11-16T00:01:32.950Z,0.20
2022-11-16T00:04:01.293Z,0.20
2022-11-16T00:06:29.164Z,0.20
2022-11-16T00:09:15.702Z,0.30
2022-11-16T00:11:42.867Z,0.20
2022-11-16T00:14:09.812Z,0.10
2022-11-16T00:16:36.864Z,0.00
2022-11-16T00:19:05.139Z,-0.10
2022-11-16T00:21:32.530Z,-0.20
2022-11-16T00:23:59.448Z,-0.30
2022-11-16T00:26:26.879Z,-0.30
2022-11-16T00:28:54.675Z,-0.30
2022-11-16T00:31:21.848Z,-0.30
2022-11-16T00:33:49.480Z,-0.30
2022-11-16T00:36:16.931Z,-0.30
2022-11-16T00:38:43.903Z,-0.30
2022-11-16T00:41:13.523Z,-0.20
2022-11-16T00:43:40.511Z,0.00
2022-11-16T00:46:07.531Z,0.00
2022-11-16T00:48:34.936Z,0.00
2022-11-16T00:51:02.323Z,0.10
2022-11-16T00:53:29.271Z,0.40
2022-11-16T00:55:56.301Z,0.50
2022-11-16T00:58:23.950Z,0.30
2022-11-16T01:01:03.244Z,0.30
2022-11-16T01:03:30.217Z,0.10
2022-11-16T01:06:04.533Z,0.00
2022-11-16T01:08:31.954Z,-0.20
2022-11-16T01:11:20.569Z,-0.30
2022-11-16T01:13:48.262Z,-0.30
2022-11-16T01:16:19.323Z,-0.40
2022-11-16T01:18:50.466Z,-0.50
2022-11-16T01:21:17.702Z,-0.60
2022-11-16T01:23:44.918Z,-0.70
2022-11-16T01:26:12.778Z,-0.70
2022-11-16T01:28:41.328Z,-0.80
2022-11-16T01:31:09.719Z,-0.80
2022-11-16T01:33:37.879Z,-0.90
2022-11-16T01:36:14.936Z,-0.90
2022-11-16T01:38:46.940Z,-1.00
2022-11-16T01:41:18.672Z,-1.00
2022-11-16T01:43:50.848Z,-1.00
2022-11-16T01:46:18.096Z,-1.00
2022-11-16T01:48:45.810Z,-0.80
2022-11-16T01:51:13.519Z,-0.70
2022-11-16T01:53:40.811Z,-0.60
2022-11-16T01:56:08.602Z,-0.60
2022-11-16T01:59:05.813Z,-0.60
2022-11-16T02:01:32.818Z,-0.60
2022-11-16T02:04:01.792Z,-0.60
2022-11-16T02:06:39.274Z,-0.60
2022-11-16T02:09:34.780Z,-0.50
2022-11-16T02:12:20.302Z,-0.40
2022-11-16T02:14:50.690Z,-0.50
2022-11-16T02:17:32.068Z,-0.60
2022-11-16T02:20:08.491Z,-0.60
2022-11-16T02:22:42.018Z,-0.70
2022-11-16T02:25:27.818Z,-1.00
2022-11-16T02:27:57.831Z,-1.00
2022-11-16T02:30:25.074Z,-1.10
2022-11-16T02:32:59.593Z,-1.10
2022-11-16T02:35:37.109Z,-1.00
2022-11-16T02:38:10.212Z,-0.90
2022-11-16T02:40:40.015Z,-0.80
2022-11-16T02:43:08.464Z,-0.90
2022-11-16T02:45:38.765Z,-0.90
2022-11-16T02:48:09.022Z,-0.90
2022-11-16T02:50:36.940Z,-0.90
2022-11-16T02:53:04.025Z,-0.90
2022-11-16T02:55:34.482Z,-1.00
2022-11-16T02:58:02.150Z,-1.00
2022-11-16T03:00:33.987Z,-1.00
2022-11-16T03:03:10.755Z,-1.10
2022-11-16T03:05:44.412Z,-1.20
2022-11-16T03:08:14.534Z,-1.20
2022-11-16T03:11:01.155Z,-1.00
2022-11-16T03:13:31.635Z,-0.50
2022-11-16T03:16:00.852Z,0.00
2022-11-16T03:18:29.163Z,-0.10
2022-11-16T03:21:09.168Z,-0.30
2022-11-16T03:23:36.241Z,-0.40
2022-11-16T03:26:06.212Z,-0.10
2022-11-16T03:28:37.059Z,0.40
2022-11-16T03:31:15.264Z,0.80
2022-11-16T03:33:56.212Z,0.60
2022-11-16T03:36:26.599Z,0.30
2022-11-16T03:38:54.160Z,0.50
2022-11-16T03:41:23.928Z,0.80
2022-11-16T03:43:51.852Z,0.80
2022-11-16T03:46:19.823Z,0.80
2022-11-16T03:48:46.987Z,0.80
2022-11-16T03:51:22.368Z,0.80
2022-11-16T03:53:49.263Z,1.00
2022-11-16T03:56:17.526Z,1.40
2022-11-16T03:58:46.234Z,1.70
2022-11-16T04:01:13.137Z,1.90
2022-11-16T04:03:40.735Z,2.20
2022-11-16T04:06:28.877Z,2.30
2022-11-16T04:09:14.569Z,2.30
2022-11-16T04:12:00.494Z,2.50
2022-11-16T04:14:46.231Z,2.50
2022-11-16T04:17:35.891Z,2.60
2022-11-16T04:20:22.926Z,2.60
2022-11-16T04:23:12.601Z,2.60
2022-11-16T04:25:41.930Z,2.70
2022-11-16T04:28:16.772Z,2.70
2022-11-16T04:31:16.839Z,2.80
2022-11-16T04:34:11.200Z,2.90
2022-11-16T04:37:02.450Z,2.90
2022-11-16T04:39:30.577Z,2.90
2022-11-16T04:42:16.126Z,2.90
2022-11-16T04:45:04.602Z,3.10
2022-11-16T04:47:41.492Z,3.30
2022-11-16T04:50:08.926Z,3.40
2022-11-16T04:52:36.102Z,3.40
2022-11-16T04:55:05.669Z,3.40
2022-11-16T04:57:32.747Z,3.40
2022-11-16T04:59:59.750Z,3.40
2022-11-16T05:02:27.550Z,3.50
2022-11-16T05:04:57.763Z,3.60
2022-11-16T05:07:26.017Z,3.60
2022-11-16T05:10:00.457Z,3.60
2022-11-16T05:12:28.164Z,3.60
2022-11-16T05:14:58.891Z,3.50
2022-11-16T05:17:28.774Z,3.50
2022-11-16T05:20:16.637Z,3.60
2022-11-16T05:22:56.890Z,3.70
2022-11-16T05:25:26.450Z,3.70
2022-11-16T05:27:53.962Z,3.60
2022-11-16T05:30:20.975Z,3.60
2022-11-16T05:32:49.093Z,3.60
2022-11-16T05:35:18.661Z,3.70
2022-11-16T05:37:46.349Z,3.70
2022-11-16T05:40:13.337Z,3.70
2022-11-16T05:42:57.696Z,3.70
2022-11-16T05:45:26.067Z,3.60
2022-11-16T05:47:53.012Z,3.60
2022-11-16T05:50:21.796Z,3.30
2022-11-16T05:53:02.618Z,3.10
2022-11-16T05:55:29.691Z,2.90
2022-11-16T05:57:56.688Z,2.90
2022-11-16T06:00:23.728Z,2.90
2022-11-16T06:02:53.063Z,2.90
2022-11-16T06:05:27.978Z,2.70
2022-11-16T06:07:56.468Z,2.70
2022-11-16T06:10:23.772Z,2.70
2022-11-16T06:12:52.786Z,2.50
2022-11-16T06:15:20.155Z,2.30
2022-11-16T06:17:47.889Z,2.10
2022-11-16T06:20:15.994Z,2.00
2022-11-16T06:22:44.128Z,1.50
2022-11-16T06:25:11.739Z,1.30
2022-11-16T06:27:42.386Z,1.10
2022-11-16T06:30:11.398Z,1.20
2022-11-16T06:32:40.303Z,1.10
2022-11-16T06:35:08.294Z,1.10
2022-11-16T06:37:36.971Z,1.10
2022-11-16T06:40:04.135Z,1.20
2022-11-16T06:42:34.811Z,1.30
2022-11-16T06:45:01.856Z,1.30
2022-11-16T06:47:36.142Z,1.30
2022-11-16T06:50:04.187Z,1.80
2022-11-16T06:52:31.383Z,2.30
2022-11-16T06:54:58.890Z,2.60
2022-11-16T06:57:25.850Z,2.60
2022-11-16T06:59:52.810Z,2.80
2022-11-16T07:02:21.621Z,3.00
2022-11-16T07:04:49.066Z,3.30
2022-11-16T07:07:16.386Z,3.40
2022-11-16T07:09:44.675Z,2.90
2022-11-16T07:12:12.431Z,2.80
2022-11-16T07:14:41.083Z,2.70
2022-11-16T07:17:10.028Z,2.50
2022-11-16T07:19:37.726Z,2.50
2022-11-16T07:22:06.547Z,2.40
2022-11-16T07:24:33.744Z,2.30
2022-11-16T07:27:00.743Z,2.30
2022-11-16T07:29:32.500Z,2.20
2022-11-16T07:32:17.680Z,2.30
2022-11-16T07:35:02.843Z,2.30
2022-11-16T07:37:31.245Z,2.20
2022-11-16T07:39:58.540Z,1.90
2022-11-16T07:42:25.668Z,1.80
2022-11-16T07:45:12.285Z,1.60
2022-11-16T07:47:45.832Z,2.00
2022-11-16T07:50:21.735Z,2.30
2022-11-16T07:52:48.853Z,2.50
2022-11-16T07:55:20.977Z,2.80
2022-11-16T07:57:53.430Z,3.00
2022-11-16T08:00:24.728Z,2.90
2022-11-16T08:02:59.581Z,2.90
2022-11-16T08:05:26.833Z,3.10
2022-11-16T08:07:54.511Z,3.00
2022-11-16T08:10:25.102Z,2.90
2022-11-16T08:12:52.181Z,2.80
2022-11-16T08:15:20.725Z,2.60
2022-11-16T08:17:47.650Z,2.30
2022-11-16T08:20:14.843Z,2.30
2022-11-16T08:22:42.569Z,2.20
2022-11-16T08:25:09.760Z,2.10
2022-11-16T08:27:38.468Z,2.20
2022-11-16T08:30:09.992Z,2.30
2022-11-16T08:32:38.802Z,2.40
2022-11-16T08:35:06.260Z,2.50
2022-11-16T08:37:33.962Z,2.50
2022-11-16T08:40:02.583Z,2.70
2022-11-16T08:42:30.862Z,3.00
2022-11-16T08:44:57.888Z,3.10
2022-11-16T08:47:24.988Z,3.20
2022-11-16T08:49:54.996Z,3.30
2022-11-16T08:52:24.504Z,3.40
2022-11-16T08:54:53.209Z,3.50
2022-11-16T08:57:21.010Z,3.70
2022-11-16T08:59:53.121Z,3.80
2022-11-16T09:02:25.580Z,3.90
2022-11-16T09:04:53.319Z,4.10
2022-11-16T09:07:20.597Z,4.10
2022-11-16T09:09:47.489Z,4.30
2022-11-16T09:12:14.462Z,4.40
2022-11-16T09:14:41.353Z,4.50
2022-11-16T09:17:08.277Z,4.60
2022-11-16T09:19:35.214Z,4.70
2022-11-16T09:22:02.078Z,4.80
2022-11-16T09:24:28.975Z,4.90
2022-11-16T09:26:57.635Z,5.00
2022-11-16T09:29:24.610Z,5.10
2022-11-16T09:31:51.587Z,5.20
2022-11-16T09:34:18.492Z,5.30
2022-11-16T09:36:45.547Z,5.40
2022-11-16T09:42:08.440Z,5.70
2022-11-16T09:44:41.938Z,5.70
2022-11-16T09:47:17.974Z,5.90
2022-11-16T09:50:01.597Z,6.10
2022-11-16T09:52:38.960Z,6.20
2022-11-16T09:55:22.267Z,6.20
2022-11-16T09:57:51.211Z,6.20
2022-11-16T10:00:20.376Z,6.20
2022-11-16T10:03:03.135Z,6.20
2022-11-16T10:05:38.664Z,6.20
2022-11-16T10:08:18.457Z,6.20
2022-11-16T10:10:50.720Z,6.20
2022-11-16T10:13:17.748Z,6.20
2022-11-16T10:15:47.656Z,6.20
2022-11-16T10:18:15.619Z,6.10
2022-11-16T10:21:02.061Z,6.10
2022-11-16T10:23:52.724Z,6.00
2022-11-16T10:26:19.667Z,5.80
2022-11-16T10:29:05.303Z,5.90
2022-11-16T10:31:54.064Z,5.80
2022-11-16T10:34:23.971Z,5.80
2022-11-16T10:36:51.012Z,5.90
2022-11-16T10:39:20.035Z,6.00
2022-11-16T10:41:50.645Z,6.00
2022-11-16T10:44:35.787Z,6.10
2022-11-16T10:47:04.756Z,6.10
2022-11-16T10:49:40.220Z,6.20
2022-11-16T10:52:07.195Z,6.20
2022-11-16T10:54:34.046Z,6.30
2022-11-16T10:57:05.650Z,6.30
2022-11-16T10:59:39.801Z,6.40
2022-11-16T11:02:33.738Z,6.40
2022-11-16T11:05:20.464Z,6.50
2022-11-16T11:07:56.816Z,6.50
2022-11-16T11:10:30.750Z,6.50
2022-11-16T11:13:02.253Z,6.40
2022-11-16T11:15:29.270Z,6.30
2022-11-16T11:18:11.748Z,6.10
2022-11-16T11:20:44.854Z,6.10
2022-11-16T11:23:20.275Z,6.10
2022-11-16T11:26:13.480Z,6.00
2022-11-16T11:28:46.520Z,5.90
2022-11-16T11:31:32.272Z,6.00
2022-11-16T11:34:19.784Z,6.00
2022-11-16T11:36:57.586Z,6.10
2022-11-16T11:39:25.012Z,5.80
2022-11-16T11:42:10.896Z,5.70
2022-11-16T11:45:04.071Z,5.70
2022-11-16T11:48:00.560Z,5.60
2022-11-16T11:50:46.554Z,5.50
2022-11-16T11:53:21.634Z,5.50
2022-11-16T11:55:50.955Z,5.50
2022-11-16T11:58:19.353Z,5.60
2022-11-16T12:01:07.165Z,5.80
2022-11-16T12:03:37.341Z,6.00
2022-11-16T12:06:07.741Z,6.20
2022-11-16T12:08:44.670Z,6.40
2022-11-16T12:11:24.195Z,6.50
2022-11-16T12:13:54.309Z,6.50
2022-11-16T12:16:24.227Z,6.60
2022-11-16T12:18:56.211Z,6.60
2022-11-16T12:21:29.393Z,6.60
2022-11-16T12:23:56.301Z,6.50
2022-11-16T12:26:26.265Z,6.50
2022-11-16T12:29:11.594Z,6.50
2022-11-16T12:31:41.616Z,6.50
2022-11-16T12:34:27.327Z,6.60
2022-11-16T12:37:04.901Z,6.60
2022-11-16T12:39:35.808Z,6.50
2022-11-16T12:42:05.870Z,6.40
2022-11-16T12:44:48.136Z,6.40
2022-11-16T12:47:18.165Z,6.20
2022-11-16T12:49:45.034Z,6.20
2022-11-16T12:52:18.548Z,6.30
2022-11-16T12:55:19.115Z,6.30
2022-11-16T12:57:35.494Z,6.50
2022-11-16T13:00:02.504Z,6.60
2022-11-16T13:02:29.410Z,6.80
2022-11-16T13:05:00.775Z,7.00
2022-11-16T13:07:31.876Z,7.10
2022-11-16T13:10:19.271Z,7.20
2022-11-16T13:12:49.367Z,7.30
2022-11-16T13:15:19.450Z,7.50
2022-11-16T13:18:06.313Z,7.60
2022-11-16T13:20:52.588Z,7.70
2022-11-16T13:23:28.861Z,7.80
2022-11-16T13:26:10.423Z,7.90
2022-11-16T13:28:42.951Z,8.00
2022-11-16T13:31:21.635Z,8.00
2022-11-16T13:33:51.235Z,8.10
2022-11-16T13:36:43.733Z,8.00
2022-11-16T13:39:21.509Z,8.00
2022-11-16T13:41:50.538Z,8.00
2022-11-16T13:44:20.787Z,7.90
2022-11-16T13:46:57.558Z,7.80
2022-11-16T13:49:24.653Z,7.60
2022-11-16T13:51:56.436Z,7.40
2022-11-16T13:54:45.417Z,7.20
2022-11-16T13:57:32.762Z,7.10
2022-11-16T14:00:02.660Z,6.90
2022-11-16T14:02:32.597Z,6.90
2022-11-16T14:05:01.210Z,6.90
2022-11-16T14:07:33.279Z,7.00
2022-11-16T14:10:00.807Z,7.00
2022-11-16T14:12:46.491Z,7.00
2022-11-16T14:15:13.586Z,7.00
2022-11-16T14:17:57.256Z,6.80
2022-11-16T14:20:40.064Z,6.70
2022-11-16T14:23:13.135Z,6.60
2022-11-16T14:25:52.215Z,6.80
2022-11-16T14:28:26.098Z,7.10
2022-11-16T14:31:11.433Z,7.30
2022-11-16T14:33:38.735Z,7.50
2022-11-16T14:36:07.763Z,7.60
2022-11-16T14:38:38.999Z,7.60
2022-11-16T14:41:06.983Z,7.50
2022-11-16T14:43:42.109Z,7.40
2022-11-16T14:46:23.090Z,7.30
2022-11-16T14:48:50.292Z,7.10
2022-11-16T14:51:21.873Z,7.00
2022-11-16T14:53:50.596Z,7.00
2022-11-16T14:56:18.321Z,7.00
2022-11-16T14:59:01.856Z,6.90
2022-11-16T15:01:30.396Z,6.80
2022-11-16T15:03:59.491Z,6.80
2022-11-16T15:06:27.014Z,6.70
2022-11-16T15:08:59.655Z,6.70
2022-11-16T15:11:55.864Z,6.70
2022-11-16T15:14:25.530Z,6.70
2022-11-16T15:16:53.807Z,6.40
2022-11-16T15:19:21.069Z,6.20
2022-11-16T15:21:54.999Z,6.10
2022-11-16T15:24:31.471Z,5.90
2022-11-16T15:27:11.772Z,5.80
2022-11-16T15:29:38.967Z,5.70
2022-11-16T15:32:06.820Z,5.60
2022-11-16T15:34:33.774Z,5.60
2022-11-16T15:37:00.782Z,5.60
2022-11-16T15:39:28.824Z,5.60
2022-11-16T15:42:02.112Z,5.70
2022-11-16T15:44:43.326Z,5.70
2022-11-16T15:47:11.973Z,5.60
2022-11-16T15:49:40.167Z,5.60
2022-11-16T15:52:07.214Z,5.50
2022-11-16T15:54:55.122Z,5.40
2022-11-16T15:57:23.630Z,5.40
2022-11-16T15:59:54.795Z,5.40
2022-11-16T16:02:23.222Z,5.40
2022-11-16T16:04:50.258Z,5.40
2022-11-16T16:07:36.174Z,5.40
2022-11-16T16:10:32.675Z,5.40
2022-11-16T16:13:00.946Z,5.50
2022-11-16T16:15:34.262Z,5.50
2022-11-16T16:18:01.928Z,5.40
2022-11-16T16:20:29.865Z,5.30
2022-11-16T16:23:13.718Z,5.30
2022-11-16T16:25:41.450Z,5.20
2022-11-16T16:28:11.724Z,5.10
2022-11-16T16:30:39.507Z,4.90
2022-11-16T16:33:06.430Z,4.70
2022-11-16T16:35:33.340Z,4.50
2022-11-16T16:38:01.235Z,4.40
2022-11-16T16:40:28.717Z,4.30
2022-11-16T16:42:56.458Z,4.20
2022-11-16T16:45:26.641Z,4.10
2022-11-16T16:47:53.527Z,4.10
2022-11-16T16:50:20.429Z,4.30
2022-11-16T16:52:47.326Z,4.40
2022-11-16T16:55:14.806Z,4.60
2022-11-16T16:57:41.829Z,4.80
2022-11-16T17:00:09.977Z,5.00
2022-11-16T17:02:37.435Z,5.10
2022-11-16T17:05:04.585Z,5.20
2022-11-16T17:07:31.617Z,5.10
2022-11-16T17:09:58.755Z,5.00
2022-11-16T17:12:25.732Z,4.90
2022-11-16T17:14:52.648Z,4.80
2022-11-16T17:17:19.801Z,4.70
2022-11-16T17:19:50.883Z,4.70
2022-11-16T17:22:19.369Z,4.70
2022-11-16T17:24:46.439Z,4.70
2022-11-16T17:27:13.616Z,4.60
2022-11-16T17:29:40.831Z,4.70
2022-11-16T17:32:07.949Z,4.70
2022-11-16T17:34:35.070Z,4.70
2022-11-16T17:37:01.962Z,4.70
2022-11-16T17:39:28.874Z,4.50
2022-11-16T17:41:55.802Z,4.20
2022-11-16T17:44:23.699Z,4.10
2022-11-16T17:46:51.271Z,3.90
2022-11-16T17:49:18.505Z,3.80
2022-11-16T17:51:45.532Z,3.80
2022-11-16T17:54:13.240Z,3.70
2022-11-16T17:56:40.280Z,3.70
2022-11-16T17:59:08.452Z,3.70
2022-11-16T18:01:35.881Z,3.90
2022-11-16T18:04:02.954Z,3.90
2022-11-16T18:06:29.971Z,3.80
2022-11-16T18:08:57.388Z,3.80
2022-11-16T18:11:26.219Z,3.90
2022-11-16T18:13:54.294Z,3.90
2022-11-16T18:16:22.500Z,4.10
2022-11-16T18:18:50.070Z,4.10
2022-11-16T18:21:20.650Z,4.20
2022-11-16T18:23:48.001Z,4.10
2022-11-16T18:26:16.171Z,3.90
2022-11-16T18:28:46.766Z,3.70
2022-11-16T18:31:15.459Z,3.60
2022-11-16T18:33:43.151Z,3.60
2022-11-16T18:36:11.383Z,4.00
2022-11-16T18:38:40.585Z,4.20
2022-11-16T18:41:13.812Z,4.50
2022-11-16T18:43:44.525Z,4.50
2022-11-16T18:46:21.775Z,4.40
2022-11-16T18:48:51.780Z,4.20
2022-11-16T18:51:19.882Z,4.30
2022-11-16T18:53:47.264Z,4.10
2022-11-16T18:56:14.487Z,3.90
2022-11-16T18:58:52.070Z,3.90
2022-11-16T19:01:21.393Z,3.90
2022-11-16T19:03:48.354Z,4.10
2022-11-16T19:06:17.226Z,4.30
2022-11-16T19:08:44.307Z,4.40
2022-11-16T19:11:12.846Z,4.40
2022-11-16T19:13:40.516Z,4.60
2022-11-16T19:16:08.402Z,4.60
2022-11-16T19:18:35.949Z,4.70
2022-11-16T19:21:13.276Z,4.60
2022-11-16T19:23:44.508Z,4.70
2022-11-16T19:26:15.285Z,4.60
2022-11-16T19:28:43.211Z,4.50
2022-11-16T19:31:11.836Z,4.40
2022-11-16T19:33:39.004Z,4.40
2022-11-16T19:36:06.916Z,4.30
2022-11-16T19:38:34.305Z,4.10
2022-11-16T19:41:01.229Z,4.10
2022-11-16T19:43:28.415Z,4.20
2022-11-16T19:45:55.326Z,4.30
2022-11-16T19:48:22.225Z,4.20
2022-11-16T19:50:49.326Z,4.20
2022-11-16T19:53:16.479Z,4.10
2022-11-16T19:55:44.359Z,4.10
2022-11-16T19:58:11.227Z,4.00
2022-11-16T20:00:38.178Z,3.80
2022-11-16T20:03:05.086Z,3.50
2022-11-16T20:05:33.327Z,3.40
2022-11-16T20:08:00.219Z,3.80
2022-11-16T20:10:28.710Z,3.60
2022-11-16T20:12:57.059Z,3.40
2022-11-16T20:15:25.599Z,3.20
2022-11-16T20:17:52.889Z,3.10
2022-11-16T20:20:19.994Z,3.00
2022-11-16T20:22:50.878Z,2.90
2022-11-16T20:25:17.866Z,2.90
2022-11-16T20:27:44.866Z,3.00
2022-11-16T20:30:12.032Z,3.00
2022-11-16T20:32:38.941Z,2.90
2022-11-16T20:35:05.908Z,3.10
2022-11-16T20:37:32.889Z,3.10
2022-11-16T20:39:59.820Z,3.10
2022-11-16T20:42:26.833Z,3.10
2022-11-16T20:44:54.246Z,3.30
2022-11-16T20:47:21.234Z,3.60
2022-11-16T20:49:48.406Z,3.80
2022-11-16T20:52:15.454Z,4.00
2022-11-16T20:54:42.409Z,4.20
2022-11-16T20:57:09.324Z,4.40
2022-11-16T20:59:36.415Z,4.50
2022-11-16T21:02:03.346Z,4.60
2022-11-16T21:04:30.240Z,4.70
2022-11-16T21:06:57.335Z,4.70
2022-11-16T21:09:25.839Z,4.80
2022-11-16T21:12:11.829Z,4.80
2022-11-16T21:14:38.760Z,4.80
2022-11-16T21:17:05.665Z,4.80
2022-11-16T21:19:32.660Z,4.90
2022-11-16T21:21:59.668Z,4.90
2022-11-16T21:24:28.435Z,5.00
2022-11-16T21:26:55.366Z,4.80
2022-11-16T21:29:27.295Z,4.60
2022-11-16T21:31:54.240Z,4.50
2022-11-16T21:34:21.256Z,4.30
2022-11-16T21:36:48.379Z,4.10
2022-11-16T21:39:16.132Z,4.00
2022-11-16T21:41:43.091Z,3.80
2022-11-16T21:44:09.960Z,3.60
2022-11-16T21:46:36.922Z,3.50
2022-11-16T21:49:03.925Z,3.40
2022-11-16T21:51:30.996Z,3.60
2022-11-16T21:53:58.013Z,3.60
2022-11-16T21:56:25.748Z,3.60
2022-11-16T21:58:53.183Z,3.20
2022-11-16T22:01:20.619Z,3.10
2022-11-16T22:04:08.454Z,3.00
2022-11-16T22:06:54.788Z,2.80
2022-11-16T22:09:21.826Z,2.70
2022-11-16T22:11:48.796Z,2.40
2022-11-16T22:14:15.706Z,2.10
2022-11-16T22:16:42.642Z,2.30
2022-11-16T22:19:09.600Z,2.70
2022-11-16T22:21:36.530Z,3.20
2022-11-16T22:24:03.616Z,3.40
2022-11-16T22:26:30.811Z,3.60
2022-11-16T22:28:58.104Z,3.50
2022-11-16T22:31:25.005Z,3.60
2022-11-16T22:33:53.010Z,3.70
2022-11-16T22:36:19.890Z,3.70
2022-11-16T22:38:46.765Z,3.70
2022-11-16T22:41:13.720Z,3.60
2022-11-16T22:43:40.808Z,3.40
2022-11-16T22:46:10.869Z,3.00
2022-11-16T22:48:41.260Z,2.90
2022-11-16T22:51:15.348Z,3.00
2022-11-16T22:53:42.247Z,3.00
2022-11-16T22:56:09.702Z,3.10
2022-11-16T22:58:37.587Z,2.80
2022-11-16T23:01:05.468Z,2.60
2022-11-16T23:03:32.656Z,2.40
2022-11-16T23:06:00.025Z,2.30
2022-11-16T23:08:27.150Z,2.10
2022-11-16T23:11:32.030Z,1.80
2022-11-16T23:14:18.268Z,1.70
2022-11-16T23:16:45.323Z,1.30
2022-11-16T23:19:35.047Z,1.00
2022-11-16T23:22:20.903Z,0.90
2022-11-16T23:25:06.577Z,1.40
2022-11-16T23:27:44.747Z,2.00
2022-11-16T23:30:13.174Z,2.20
2022-11-16T23:32:40.908Z,2.20
2022-11-16T23:35:08.179Z,2.20
2022-11-16T23:37:35.101Z,2.00
2022-11-16T23:40:02.045Z,1.90
2022-11-16T23:42:47.696Z,1.90
2022-11-16T23:45:14.758Z,1.90
2022-11-16T23:47:41.681Z,2.00
2022-11-16T23:50:08.889Z,1.10
2022-11-16T23:52:35.912Z,0.50
2022-11-16T23:55:02.960Z,0.10
2022-11-16T23:57:29.892Z,0.20
2022-11-16T23:59:56.810Z,0.20
