createdAt,value
2019-03-15T00:02:26.789Z,7.09
2019-03-15T00:04:56.298Z,7.15
2019-03-15T00:07:25.779Z,7.42
2019-03-15T00:09:55.265Z,7.48
2019-03-15T00:12:24.795Z,7.44
2019-03-15T00:14:54.277Z,7.79
2019-03-15T00:17:23.807Z,7.84
2019-03-15T00:19:53.306Z,7.98
2019-03-15T00:22:22.816Z,8.05
2019-03-15T00:24:52.312Z,7.98
2019-03-15T00:27:41.153Z,8.12
2019-03-15T00:30:12.196Z,7.99
2019-03-15T00:32:41.666Z,8.07
2019-03-15T00:35:11.165Z,8.16
2019-03-15T00:37:40.648Z,8.30
2019-03-15T00:40:13.755Z,8.41
2019-03-15T00:42:43.405Z,8.49
2019-03-15T00:45:12.980Z,8.54
2019-03-15T00:47:42.459Z,8.56
2019-03-15T00:50:12.828Z,8.51
2019-03-15T00:52:42.458Z,8.47
2019-03-15T00:55:12.550Z,8.49
2019-03-15T00:57:42.062Z,8.41
2019-03-15T01:00:16.757Z,8.43
2019-03-15T01:02:46.266Z,8.07
2019-03-15T01:05:16.399Z,8.13
2019-03-15T01:07:45.972Z,8.37
2019-03-15T01:10:15.577Z,8.35
2019-03-15T01:12:45.026Z,8.34
2019-03-15T01:15:15.059Z,8.26
2019-03-15T01:17:44.646Z,8.22
2019-03-15T01:20:14.202Z,8.20
2019-03-15T01:22:43.778Z,8.36
2019-03-15T01:25:13.332Z,8.34
2019-03-15T01:27:42.809Z,8.39
2019-03-15T01:30:13.249Z,8.49
2019-03-15T01:32:42.752Z,8.34
2019-03-15T01:35:12.335Z,8.44
2019-03-15T01:37:41.813Z,8.44
2019-03-15T01:40:11.461Z,8.49
2019-03-15T01:42:40.936Z,8.36
2019-03-15T01:45:10.565Z,8.34
2019-03-15T01:47:40.084Z,8.32
2019-03-15T01:50:10.003Z,8.29
2019-03-15T01:52:39.510Z,8.27
2019-03-15T01:55:09.180Z,8.09
2019-03-15T01:57:38.676Z,8.17
2019-03-15T02:00:10.827Z,8.17
2019-03-15T02:02:40.540Z,7.85
2019-03-15T02:05:10.029Z,7.88
2019-03-15T02:07:39.560Z,7.86
2019-03-15T02:10:09.735Z,7.82
2019-03-15T02:12:39.276Z,7.93
2019-03-15T02:15:11.751Z,7.82
2019-03-15T02:17:41.302Z,7.83
2019-03-15T02:20:10.964Z,7.95
2019-03-15T02:22:40.467Z,7.68
2019-03-15T02:25:10.007Z,8.05
2019-03-15T02:27:39.509Z,8.01
2019-03-15T02:30:11.462Z,7.93
2019-03-15T02:32:40.943Z,7.95
2019-03-15T02:35:10.515Z,7.71
2019-03-15T02:37:40.023Z,7.65
2019-03-15T02:40:09.638Z,7.82
2019-03-15T02:42:39.132Z,7.83
2019-03-15T02:45:08.843Z,8.10
2019-03-15T02:47:38.391Z,8.05
2019-03-15T02:50:08.945Z,7.98
2019-03-15T02:52:38.421Z,8.14
2019-03-15T02:55:08.997Z,8.20
2019-03-15T02:57:38.529Z,8.21
2019-03-15T03:00:09.731Z,8.21
2019-03-15T03:02:39.210Z,8.17
2019-03-15T03:05:10.722Z,8.21
2019-03-15T03:07:40.297Z,8.29
2019-03-15T03:10:10.290Z,8.30
2019-03-15T03:12:39.889Z,8.39
2019-03-15T03:15:10.190Z,8.42
2019-03-15T03:17:40.349Z,8.42
2019-03-15T03:20:10.481Z,8.46
2019-03-15T03:22:40.112Z,8.08
2019-03-15T03:25:09.745Z,8.02
2019-03-15T03:27:39.242Z,7.84
2019-03-15T03:30:13.215Z,7.94
2019-03-15T03:32:44.611Z,7.73
2019-03-15T03:35:14.440Z,7.91
2019-03-15T03:37:45.166Z,7.90
2019-03-15T03:40:15.018Z,8.10
2019-03-15T03:42:44.720Z,8.20
2019-03-15T03:45:14.279Z,8.05
2019-03-15T03:47:43.763Z,8.08
2019-03-15T03:50:13.902Z,8.09
2019-03-15T03:52:43.385Z,8.23
2019-03-15T03:55:12.854Z,8.05
2019-03-15T03:57:42.469Z,7.93
2019-03-15T04:00:18.243Z,8.10
2019-03-15T04:02:47.931Z,8.03
2019-03-15T04:05:17.440Z,7.96
2019-03-15T04:07:47.060Z,7.86
2019-03-15T04:10:16.559Z,7.95
2019-03-15T04:12:46.059Z,7.94
2019-03-15T04:15:15.847Z,7.90
2019-03-15T04:17:45.326Z,7.96
2019-03-15T04:20:14.935Z,8.04
2019-03-15T04:22:44.407Z,7.94
2019-03-15T04:25:13.916Z,8.13
2019-03-15T04:27:43.399Z,7.99
2019-03-15T04:30:14.657Z,8.04
2019-03-15T04:32:44.150Z,8.12
2019-03-15T04:35:13.631Z,8.00
2019-03-15T04:37:43.176Z,7.93
2019-03-15T04:40:13.150Z,8.04
2019-03-15T04:42:42.626Z,8.18
2019-03-15T04:45:12.270Z,8.16
2019-03-15T04:47:43.604Z,7.94
2019-03-15T04:50:13.050Z,8.02
2019-03-15T04:52:42.534Z,8.16
2019-03-15T04:55:12.104Z,7.87
2019-03-15T04:57:41.612Z,7.78
2019-03-15T05:00:13.975Z,7.81
2019-03-15T05:02:43.495Z,7.74
2019-03-15T05:05:12.965Z,7.70
2019-03-15T05:07:42.481Z,7.60
2019-03-15T05:10:12.023Z,7.59
2019-03-15T05:12:41.515Z,7.58
2019-03-15T05:15:11.449Z,7.51
2019-03-15T05:17:40.937Z,7.50
2019-03-15T05:20:10.979Z,7.53
2019-03-15T05:22:40.593Z,7.73
2019-03-15T05:25:10.210Z,7.65
2019-03-15T05:27:39.709Z,7.70
2019-03-15T05:30:11.788Z,7.61
2019-03-15T05:32:41.284Z,7.58
2019-03-15T05:35:10.938Z,7.60
2019-03-15T05:37:40.436Z,7.63
2019-03-15T05:40:09.989Z,7.63
2019-03-15T05:42:39.575Z,7.64
2019-03-15T05:45:11.466Z,7.74
2019-03-15T05:47:40.953Z,7.88
2019-03-15T05:50:13.260Z,7.86
2019-03-15T05:52:42.828Z,7.80
2019-03-15T05:55:14.661Z,7.83
2019-03-15T05:57:44.147Z,7.80
2019-03-15T06:00:16.070Z,7.88
2019-03-15T06:02:45.642Z,7.94
2019-03-15T06:05:15.201Z,7.93
2019-03-15T06:07:44.678Z,7.84
2019-03-15T06:10:14.803Z,7.96
2019-03-15T06:12:44.304Z,7.90
2019-03-15T06:15:13.922Z,8.08
2019-03-15T06:17:43.410Z,8.01
2019-03-15T06:20:13.919Z,8.19
2019-03-15T06:22:43.487Z,8.07
2019-03-15T06:25:13.411Z,8.14
2019-03-15T06:27:42.901Z,8.13
2019-03-15T06:30:16.139Z,8.33
2019-03-15T06:32:45.635Z,8.23
2019-03-15T06:35:15.273Z,8.10
2019-03-15T06:37:44.766Z,7.97
2019-03-15T06:40:14.418Z,8.09
2019-03-15T06:42:43.908Z,8.24
2019-03-15T06:45:14.995Z,8.16
2019-03-15T06:47:44.560Z,8.15
2019-03-15T06:50:14.112Z,8.08
2019-03-15T06:52:43.649Z,8.19
2019-03-15T06:55:13.231Z,8.13
2019-03-15T06:57:42.706Z,8.12
2019-03-15T07:00:16.393Z,8.20
2019-03-15T07:02:46.194Z,8.29
2019-03-15T07:05:16.046Z,8.24
2019-03-15T07:07:45.648Z,8.13
2019-03-15T07:10:15.443Z,8.14
2019-03-15T07:12:44.920Z,8.13
2019-03-15T07:15:15.106Z,8.06
2019-03-15T07:17:44.630Z,8.16
2019-03-15T07:20:16.725Z,8.22
2019-03-15T07:22:46.286Z,8.33
2019-03-15T07:25:15.915Z,8.37
2019-03-15T07:27:45.432Z,8.37
2019-03-15T07:30:16.508Z,8.37
2019-03-15T07:32:45.998Z,8.26
2019-03-15T07:35:15.499Z,8.23
2019-03-15T07:37:45.689Z,8.34
2019-03-15T07:40:15.619Z,8.33
2019-03-15T07:42:45.098Z,8.46
2019-03-15T07:45:15.352Z,8.54
2019-03-15T07:47:44.826Z,8.61
2019-03-15T07:50:16.244Z,8.62
2019-03-15T07:52:45.817Z,8.59
2019-03-15T07:55:15.407Z,8.52
2019-03-15T07:57:44.882Z,8.37
2019-03-15T08:00:16.587Z,8.49
2019-03-15T08:02:46.074Z,8.40
2019-03-15T08:05:15.711Z,8.28
2019-03-15T08:07:45.958Z,8.26
2019-03-15T08:10:15.619Z,8.36
2019-03-15T08:12:45.209Z,8.40
2019-03-15T08:15:15.312Z,8.39
2019-03-15T08:17:45.185Z,8.41
2019-03-15T08:20:15.709Z,8.45
2019-03-15T08:22:45.223Z,8.42
2019-03-15T08:25:14.816Z,8.44
2019-03-15T08:27:44.298Z,8.60
2019-03-15T08:30:18.275Z,8.54
2019-03-15T08:32:47.836Z,8.58
2019-03-15T08:35:17.374Z,8.69
2019-03-15T08:37:46.851Z,8.68
2019-03-15T08:40:16.716Z,8.79
2019-03-15T08:42:46.224Z,8.84
2019-03-15T08:45:20.993Z,8.84
2019-03-15T08:47:50.473Z,8.90
2019-03-15T08:50:24.275Z,8.95
2019-03-15T08:52:54.092Z,8.93
2019-03-15T08:55:23.615Z,8.90
2019-03-15T08:57:53.092Z,8.89
2019-03-15T09:00:22.699Z,9.07
2019-03-15T09:02:52.205Z,9.14
2019-03-15T09:05:21.749Z,9.37
2019-03-15T09:07:51.328Z,9.44
2019-03-15T09:10:23.508Z,9.58
2019-03-15T09:12:52.668Z,9.60
2019-03-15T09:15:22.217Z,9.99
2019-03-15T09:17:51.708Z,10.22
2019-03-15T09:20:21.293Z,10.64
2019-03-15T09:22:50.844Z,10.70
2019-03-15T09:25:21.218Z,10.80
2019-03-15T09:27:50.797Z,11.01
2019-03-15T09:30:24.002Z,11.06
2019-03-15T09:32:52.470Z,11.15
2019-03-15T09:35:21.971Z,11.14
2019-03-15T09:37:51.460Z,11.16
2019-03-15T09:40:20.990Z,11.26
2019-03-15T09:42:50.515Z,11.32
2019-03-15T09:45:20.442Z,11.39
2019-03-15T09:47:50.046Z,11.38
2019-03-15T09:50:33.920Z,11.45
2019-03-15T09:52:50.827Z,11.50
2019-03-15T09:55:32.267Z,11.57
2019-03-15T09:57:51.651Z,11.67
2019-03-15T10:00:21.735Z,11.65
2019-03-15T10:02:51.397Z,11.75
2019-03-15T10:05:20.988Z,11.78
2019-03-15T10:07:50.545Z,11.82
2019-03-15T10:10:20.395Z,11.93
2019-03-15T10:12:49.943Z,11.97
2019-03-15T10:15:19.707Z,11.97
2019-03-15T10:17:49.274Z,12.20
2019-03-15T10:20:18.846Z,12.17
2019-03-15T10:23:04.864Z,12.39
2019-03-15T10:25:19.566Z,12.35
2019-03-15T10:27:49.066Z,12.44
2019-03-15T10:30:20.970Z,12.16
2019-03-15T10:32:50.585Z,12.35
2019-03-15T10:35:20.092Z,12.28
2019-03-15T10:37:49.649Z,12.39
2019-03-15T10:40:24.014Z,12.20
2019-03-15T10:42:55.470Z,12.28
2019-03-15T10:45:24.817Z,12.39
2019-03-15T10:47:54.309Z,12.47
2019-03-15T10:50:23.811Z,12.30
2019-03-15T10:52:53.972Z,12.28
2019-03-15T10:55:24.005Z,12.42
2019-03-15T10:57:53.505Z,12.54
2019-03-15T11:00:23.081Z,12.45
2019-03-15T11:02:52.590Z,12.40
2019-03-15T11:05:22.144Z,12.54
2019-03-15T11:07:51.687Z,12.55
2019-03-15T11:10:21.242Z,12.34
2019-03-15T11:12:51.023Z,12.24
2019-03-15T11:15:20.596Z,12.37
2019-03-15T11:17:50.173Z,12.32
2019-03-15T11:20:19.661Z,12.34
2019-03-15T11:22:49.184Z,12.42
2019-03-15T11:25:18.697Z,12.48
2019-03-15T11:27:48.211Z,12.44
2019-03-15T11:30:17.701Z,12.40
2019-03-15T11:32:47.227Z,12.52
2019-03-15T11:35:16.831Z,12.77
2019-03-15T11:37:46.369Z,12.72
2019-03-15T11:40:19.038Z,13.03
2019-03-15T11:42:48.668Z,13.12
2019-03-15T11:45:18.288Z,13.12
2019-03-15T11:48:02.869Z,13.12
2019-03-15T11:50:21.792Z,12.92
2019-03-15T11:52:51.533Z,12.92
2019-03-15T11:55:21.022Z,13.24
2019-03-15T11:57:50.532Z,13.40
2019-03-15T12:00:20.647Z,13.53
2019-03-15T12:02:50.140Z,13.41
2019-03-15T12:05:19.689Z,13.56
2019-03-15T12:07:49.197Z,14.08
2019-03-15T12:10:18.934Z,14.05
2019-03-15T12:12:48.434Z,14.01
2019-03-15T12:15:22.080Z,14.05
2019-03-15T12:17:51.654Z,14.15
2019-03-15T12:20:21.171Z,13.71
2019-03-15T12:22:50.665Z,13.25
2019-03-15T12:25:20.177Z,13.13
2019-03-15T12:27:49.671Z,13.00
2019-03-15T12:30:19.427Z,13.17
2019-03-15T12:32:48.926Z,13.11
2019-03-15T12:35:18.491Z,13.27
2019-03-15T12:37:48.051Z,13.11
2019-03-15T12:40:19.014Z,13.26
2019-03-15T12:42:48.586Z,13.57
2019-03-15T12:45:18.060Z,13.43
2019-03-15T12:47:47.582Z,13.33
2019-03-15T12:50:17.639Z,13.24
2019-03-15T12:52:48.464Z,13.35
2019-03-15T12:55:18.553Z,13.24
2019-03-15T12:57:49.601Z,13.23
2019-03-15T13:00:21.130Z,13.33
2019-03-15T13:02:50.672Z,13.47
2019-03-15T13:05:20.215Z,13.57
2019-03-15T13:07:50.710Z,13.67
2019-03-15T13:10:22.992Z,13.31
2019-03-15T13:12:52.489Z,13.33
2019-03-15T13:15:22.010Z,13.27
2019-03-15T13:17:51.529Z,13.23
2019-03-15T13:20:21.035Z,13.35
2019-03-15T13:22:50.525Z,13.46
2019-03-15T13:25:20.048Z,13.36
2019-03-15T13:27:49.647Z,13.52
2019-03-15T13:30:19.175Z,13.42
2019-03-15T13:32:48.653Z,13.60
2019-03-15T13:35:18.177Z,13.69
2019-03-15T13:37:47.774Z,13.53
2019-03-15T13:40:21.193Z,13.44
2019-03-15T13:42:50.662Z,13.28
2019-03-15T13:45:20.166Z,13.32
2019-03-15T13:47:49.745Z,13.39
2019-03-15T13:50:21.831Z,13.30
2019-03-15T13:52:51.315Z,13.36
2019-03-15T13:55:20.864Z,13.22
2019-03-15T13:57:50.389Z,13.36
2019-03-15T14:00:20.596Z,13.23
2019-03-15T14:02:50.180Z,13.03
2019-03-15T14:05:19.705Z,13.01
2019-03-15T14:07:49.182Z,13.11
2019-03-15T14:10:18.812Z,13.18
2019-03-15T14:12:48.415Z,13.31
2019-03-15T14:15:21.626Z,13.36
2019-03-15T14:17:51.203Z,13.36
2019-03-15T14:20:20.736Z,13.53
2019-03-15T14:22:50.238Z,13.68
2019-03-15T14:25:29.261Z,13.71
2019-03-15T14:27:58.848Z,13.76
2019-03-15T14:30:28.405Z,13.91
2019-03-15T14:32:57.918Z,13.72
2019-03-15T14:35:27.408Z,13.74
2019-03-15T14:37:57.029Z,13.70
2019-03-15T14:40:26.756Z,13.63
2019-03-15T14:42:56.811Z,13.59
2019-03-15T14:45:26.610Z,13.71
2019-03-15T14:47:56.187Z,13.57
2019-03-15T14:50:25.677Z,13.58
2019-03-15T14:52:55.162Z,13.47
2019-03-15T14:55:24.649Z,13.56
2019-03-15T14:57:54.184Z,13.50
2019-03-15T15:00:23.752Z,13.43
2019-03-15T15:02:53.293Z,13.59
2019-03-15T15:05:22.912Z,13.41
2019-03-15T15:07:52.427Z,13.53
2019-03-15T15:10:21.998Z,13.38
2019-03-15T15:12:51.567Z,13.42
2019-03-15T15:15:21.534Z,13.32
2019-03-15T15:17:51.053Z,13.25
2019-03-15T15:20:20.678Z,13.26
2019-03-15T15:22:50.182Z,13.15
2019-03-15T15:25:19.755Z,13.11
2019-03-15T15:27:49.260Z,12.80
2019-03-15T15:30:19.299Z,12.71
2019-03-15T15:32:48.809Z,12.68
2019-03-15T15:35:18.319Z,12.58
2019-03-15T15:37:47.801Z,12.63
2019-03-15T15:40:19.501Z,12.60
2019-03-15T15:42:49.081Z,12.57
2019-03-15T15:45:18.594Z,12.56
2019-03-15T15:47:48.091Z,12.48
2019-03-15T15:50:17.863Z,12.66
2019-03-15T15:52:47.409Z,12.49
2019-03-15T15:55:17.615Z,12.46
2019-03-15T15:57:47.124Z,12.44
2019-03-15T16:00:20.940Z,12.47
2019-03-15T16:02:50.689Z,12.47
2019-03-15T16:05:20.189Z,12.44
2019-03-15T16:07:49.676Z,12.40
2019-03-15T16:10:19.338Z,12.43
2019-03-15T16:12:48.868Z,12.50
2019-03-15T16:15:19.803Z,12.52
2019-03-15T16:17:50.390Z,12.53
2019-03-15T16:20:19.909Z,12.51
2019-03-15T16:22:49.419Z,12.57
2019-03-15T16:25:18.931Z,12.60
2019-03-15T16:27:48.447Z,12.57
2019-03-15T16:30:21.705Z,12.54
2019-03-15T16:32:51.317Z,12.54
2019-03-15T16:35:20.811Z,12.68
2019-03-15T16:37:50.424Z,12.66
2019-03-15T16:40:20.097Z,12.75
2019-03-15T16:42:49.654Z,12.71
2019-03-15T16:45:26.339Z,12.77
2019-03-15T16:47:55.896Z,12.72
2019-03-15T16:50:25.461Z,12.60
2019-03-15T16:52:55.039Z,12.50
2019-03-15T16:55:24.622Z,12.52
2019-03-15T16:57:54.117Z,12.40
2019-03-15T17:00:23.763Z,12.39
2019-03-15T17:02:53.277Z,12.45
2019-03-15T17:05:22.802Z,12.36
2019-03-15T17:07:52.321Z,12.32
2019-03-15T17:10:21.892Z,12.35
2019-03-15T17:12:55.592Z,12.25
2019-03-15T17:15:28.478Z,12.17
2019-03-15T17:17:58.049Z,12.03
2019-03-15T17:20:27.628Z,12.11
2019-03-15T17:22:57.135Z,12.16
2019-03-15T17:25:26.632Z,12.10
2019-03-15T17:27:56.156Z,12.07
2019-03-15T17:30:25.661Z,12.09
2019-03-15T17:32:55.145Z,12.02
2019-03-15T17:35:24.769Z,12.12
2019-03-15T17:37:54.288Z,12.09
2019-03-15T17:40:23.848Z,12.03
2019-03-15T17:42:53.340Z,12.09
2019-03-15T17:45:22.956Z,12.06
2019-03-15T17:47:52.436Z,12.02
2019-03-15T17:50:27.382Z,12.06
2019-03-15T17:52:56.975Z,11.96
2019-03-15T17:55:26.464Z,12.01
2019-03-15T17:57:56.067Z,12.02
2019-03-15T18:00:40.401Z,12.02
2019-03-15T18:03:20.665Z,12.12
2019-03-15T18:05:41.464Z,12.03
2019-03-15T18:08:11.131Z,11.97
2019-03-15T18:10:40.715Z,11.91
2019-03-15T18:13:10.310Z,11.96
2019-03-15T18:15:39.811Z,12.00
2019-03-15T18:18:09.300Z,12.09
2019-03-15T18:20:38.821Z,12.15
2019-03-15T18:23:08.418Z,11.94
2019-03-15T18:25:37.931Z,11.96
2019-03-15T18:28:07.446Z,12.06
2019-03-15T18:30:37.028Z,12.00
2019-03-15T18:33:06.597Z,11.95
2019-03-15T18:35:36.233Z,12.05
2019-03-15T18:38:06.683Z,12.06
2019-03-15T18:40:36.183Z,11.90
2019-03-15T18:43:05.754Z,11.70
2019-03-15T18:45:35.354Z,11.49
2019-03-15T18:48:04.931Z,11.25
2019-03-15T18:50:34.519Z,11.13
2019-03-15T18:53:04.082Z,11.03
2019-03-15T18:55:33.669Z,11.07
2019-03-15T18:58:03.225Z,11.07
2019-03-15T19:00:32.848Z,11.13
2019-03-15T19:03:02.449Z,11.17
2019-03-15T19:05:31.989Z,11.16
2019-03-15T19:08:01.578Z,11.16
2019-03-15T19:10:31.192Z,11.26
2019-03-15T19:13:00.676Z,11.21
2019-03-15T19:15:30.265Z,11.25
2019-03-15T19:17:59.881Z,11.24
2019-03-15T19:20:29.440Z,11.43
2019-03-15T19:22:58.980Z,11.41
2019-03-15T19:25:28.549Z,11.46
2019-03-15T19:27:58.144Z,11.32
2019-03-15T19:30:27.631Z,11.36
2019-03-15T19:32:57.163Z,11.49
2019-03-15T19:35:26.739Z,11.45
2019-03-15T19:37:56.348Z,11.44
2019-03-15T19:40:25.920Z,11.43
2019-03-15T19:42:55.460Z,11.39
2019-03-15T19:45:24.947Z,11.38
2019-03-15T19:47:54.498Z,11.22
2019-03-15T19:50:24.031Z,11.23
2019-03-15T19:52:53.550Z,11.27
2019-03-15T19:55:23.068Z,11.22
2019-03-15T19:57:52.701Z,11.31
2019-03-15T20:00:22.890Z,11.32
2019-03-15T20:02:52.483Z,11.28
2019-03-15T20:05:21.989Z,11.21
2019-03-15T20:07:51.731Z,11.16
2019-03-15T20:10:21.576Z,11.33
2019-03-15T20:12:51.237Z,11.28
2019-03-15T20:15:20.741Z,11.31
2019-03-15T20:17:50.261Z,11.26
2019-03-15T20:20:21.103Z,11.31
2019-03-15T20:22:50.665Z,11.37
2019-03-15T20:25:20.377Z,11.35
2019-03-15T20:27:49.974Z,11.18
2019-03-15T20:30:26.535Z,11.03
2019-03-15T20:32:55.706Z,11.26
2019-03-15T20:35:25.344Z,11.04
2019-03-15T20:37:54.835Z,10.86
2019-03-15T20:40:24.350Z,10.88
2019-03-15T20:42:53.845Z,10.70
2019-03-15T20:45:28.692Z,10.38
2019-03-15T20:47:58.232Z,10.50
2019-03-15T20:50:27.818Z,10.43
2019-03-15T20:53:07.589Z,10.14
2019-03-15T20:55:29.214Z,10.44
2019-03-15T20:58:00.537Z,10.24
2019-03-15T21:00:35.791Z,10.21
2019-03-15T21:03:01.328Z,10.21
2019-03-15T21:05:30.916Z,10.14
2019-03-15T21:08:00.404Z,10.29
2019-03-15T21:10:29.941Z,10.04
2019-03-15T21:12:59.479Z,9.85
2019-03-15T21:15:29.037Z,9.88
2019-03-15T21:17:58.547Z,10.04
2019-03-15T21:20:28.043Z,10.00
2019-03-15T21:22:57.536Z,9.95
2019-03-15T21:25:27.017Z,9.90
2019-03-15T21:27:56.542Z,9.74
2019-03-15T21:30:27.692Z,9.82
2019-03-15T21:32:57.249Z,9.56
2019-03-15T21:35:26.737Z,9.49
2019-03-15T21:37:56.234Z,9.53
2019-03-15T21:40:25.808Z,9.37
2019-03-15T21:42:55.319Z,9.37
2019-03-15T21:45:24.814Z,9.35
2019-03-15T21:47:54.315Z,9.37
2019-03-15T21:50:24.297Z,9.31
2019-03-15T21:52:53.865Z,9.29
2019-03-15T21:55:23.361Z,9.16
2019-03-15T21:57:52.960Z,9.28
2019-03-15T22:00:22.484Z,9.20
2019-03-15T22:02:51.978Z,9.24
2019-03-15T22:05:21.494Z,9.21
2019-03-15T22:07:51.075Z,9.39
2019-03-15T22:10:20.778Z,9.12
2019-03-15T22:12:50.224Z,9.25
2019-03-15T22:15:19.805Z,9.30
2019-03-15T22:17:49.469Z,9.21
2019-03-15T22:20:19.042Z,9.09
2019-03-15T22:22:48.545Z,9.06
2019-03-15T22:25:18.076Z,8.96
2019-03-15T22:27:50.127Z,9.10
2019-03-15T22:30:18.808Z,9.04
2019-03-15T22:32:48.389Z,8.93
2019-03-15T22:35:17.908Z,9.10
2019-03-15T22:37:47.495Z,9.06
2019-03-15T22:40:17.045Z,8.99
2019-03-15T22:42:46.671Z,8.92
2019-03-15T22:45:16.360Z,8.84
2019-03-15T22:47:45.857Z,8.89
2019-03-15T22:50:16.016Z,8.89
2019-03-15T22:52:45.499Z,8.84
2019-03-15T22:55:15.094Z,8.86
2019-03-15T22:57:44.626Z,8.84
2019-03-15T23:00:16.839Z,8.86
2019-03-15T23:02:46.499Z,8.82
2019-03-15T23:05:16.028Z,8.84
2019-03-15T23:07:45.613Z,8.95
2019-03-15T23:10:15.175Z,8.88
2019-03-15T23:12:44.660Z,8.89
2019-03-15T23:15:14.315Z,8.90
2019-03-15T23:17:43.855Z,8.84
2019-03-15T23:20:14.540Z,8.91
2019-03-15T23:22:44.079Z,8.92
2019-03-15T23:25:13.671Z,9.03
2019-03-15T23:27:43.157Z,9.06
2019-03-15T23:30:17.186Z,9.44
2019-03-15T23:32:46.793Z,9.37
2019-03-15T23:35:16.361Z,9.32
2019-03-15T23:37:45.870Z,9.26
2019-03-15T23:40:15.922Z,9.54
2019-03-15T23:42:45.471Z,9.66
2019-03-15T23:45:15.059Z,9.80
2019-03-15T23:47:44.568Z,9.82
2019-03-15T23:50:15.498Z,9.87
2019-03-15T23:52:44.991Z,9.90
2019-03-15T23:55:14.550Z,9.83
2019-03-15T23:57:44.048Z,9.86
