createdAt,value
2018-11-07T00:00:11.428Z,0.00
2018-11-07T00:01:11.653Z,0.00
2018-11-07T00:02:11.877Z,0.00
2018-11-07T00:03:12.119Z,0.00
2018-11-07T00:04:12.348Z,0.00
2018-11-07T00:05:12.565Z,0.00
2018-11-07T00:06:12.790Z,0.00
2018-11-07T00:07:13.008Z,0.00
2018-11-07T00:08:13.366Z,0.00
2018-11-07T00:09:13.454Z,0.00
2018-11-07T00:10:13.678Z,0.00
2018-11-07T00:11:13.909Z,0.00
2018-11-07T00:12:14.129Z,0.00
2018-11-07T00:13:14.357Z,0.00
2018-11-07T00:14:14.578Z,0.00
2018-11-07T00:15:14.805Z,0.00
2018-11-07T00:16:15.029Z,0.00
2018-11-07T00:17:15.254Z,0.00
2018-11-07T00:18:15.482Z,0.00
2018-11-07T00:19:15.698Z,0.00
2018-11-07T00:20:15.921Z,0.00
2018-11-07T00:21:16.149Z,0.00
2018-11-07T00:22:16.370Z,0.00
2018-11-07T00:23:16.594Z,0.00
2018-11-07T00:24:16.818Z,0.00
2018-11-07T00:25:17.045Z,0.00
2018-11-07T00:26:17.295Z,0.00
2018-11-07T00:27:17.496Z,0.00
2018-11-07T00:28:17.721Z,0.00
2018-11-07T00:29:17.955Z,0.00
2018-11-07T00:30:18.295Z,0.00
2018-11-07T00:31:18.392Z,0.00
2018-11-07T00:32:18.613Z,0.00
2018-11-07T00:33:18.837Z,0.00
2018-11-07T00:34:19.061Z,0.00
2018-11-07T00:35:19.285Z,0.00
2018-11-07T00:36:19.507Z,0.00
2018-11-07T00:37:19.732Z,0.00
2018-11-07T00:38:19.962Z,0.00
2018-11-07T00:39:20.182Z,0.00
2018-11-07T00:40:20.400Z,0.00
2018-11-07T00:41:20.621Z,0.00
2018-11-07T00:42:20.910Z,0.00
2018-11-07T00:43:21.094Z,0.00
2018-11-07T00:44:21.292Z,0.00
2018-11-07T00:45:21.520Z,0.00
2018-11-07T00:46:21.747Z,0.00
2018-11-07T00:47:21.968Z,0.00
2018-11-07T00:48:22.193Z,0.00
2018-11-07T00:49:22.414Z,0.00
2018-11-07T00:50:22.641Z,0.00
2018-11-07T00:51:22.858Z,0.00
2018-11-07T00:52:23.075Z,0.00
2018-11-07T00:53:23.308Z,0.00
2018-11-07T00:54:23.530Z,0.00
2018-11-07T00:55:23.756Z,0.00
2018-11-07T00:56:23.976Z,0.00
2018-11-07T00:57:24.200Z,0.00
2018-11-07T00:58:24.431Z,0.00
2018-11-07T00:59:24.642Z,0.00
2018-11-07T01:00:24.866Z,0.00
2018-11-07T01:01:25.094Z,0.00
2018-11-07T01:02:25.320Z,0.00
2018-11-07T01:03:25.539Z,0.00
2018-11-07T01:04:25.762Z,0.00
2018-11-07T01:05:25.988Z,0.00
2018-11-07T01:06:26.213Z,0.00
2018-11-07T01:07:26.443Z,0.00
2018-11-07T01:08:26.671Z,0.00
2018-11-07T01:09:26.905Z,0.00
2018-11-07T01:10:27.120Z,0.00
2018-11-07T01:11:27.350Z,0.00
2018-11-07T01:12:27.571Z,0.00
2018-11-07T01:13:27.798Z,0.00
2018-11-07T01:14:28.026Z,0.00
2018-11-07T01:15:28.235Z,0.00
2018-11-07T01:16:28.482Z,0.00
2018-11-07T01:17:28.678Z,0.00
2018-11-07T01:18:28.905Z,0.00
2018-11-07T01:19:29.129Z,0.00
2018-11-07T01:20:29.362Z,0.00
2018-11-07T01:21:29.582Z,0.00
2018-11-07T01:22:29.811Z,0.00
2018-11-07T01:23:30.032Z,0.00
2018-11-07T01:24:30.256Z,0.00
2018-11-07T01:25:30.477Z,0.00
2018-11-07T01:26:30.702Z,0.00
2018-11-07T01:27:30.929Z,0.00
2018-11-07T01:28:31.155Z,0.00
2018-11-07T01:29:31.378Z,0.00
2018-11-07T01:30:31.601Z,0.00
2018-11-07T01:31:31.827Z,0.00
2018-11-07T01:32:32.042Z,0.00
2018-11-07T01:33:32.273Z,0.00
2018-11-07T01:34:32.498Z,0.00
2018-11-07T01:35:32.723Z,0.00
2018-11-07T01:36:32.951Z,0.00
2018-11-07T01:37:33.171Z,0.00
2018-11-07T01:38:33.389Z,0.00
2018-11-07T01:39:33.610Z,0.00
2018-11-07T01:40:33.831Z,0.00
2018-11-07T01:41:34.066Z,0.00
2018-11-07T01:42:34.283Z,0.00
2018-11-07T01:43:34.502Z,0.00
2018-11-07T01:44:34.729Z,0.00
2018-11-07T01:45:34.954Z,0.00
2018-11-07T01:46:35.179Z,0.00
2018-11-07T01:47:35.403Z,0.00
2018-11-07T01:48:35.620Z,0.00
2018-11-07T01:49:35.848Z,0.00
2018-11-07T01:50:36.064Z,0.00
2018-11-07T01:51:36.296Z,0.00
2018-11-07T01:52:36.516Z,0.00
2018-11-07T01:53:36.740Z,0.00
2018-11-07T01:54:36.965Z,0.00
2018-11-07T01:55:37.188Z,0.00
2018-11-07T01:56:37.407Z,0.00
2018-11-07T01:57:37.639Z,0.00
2018-11-07T01:58:37.868Z,0.00
2018-11-07T01:59:38.091Z,0.00
2018-11-07T02:00:38.312Z,0.00
2018-11-07T02:01:38.535Z,0.00
2018-11-07T02:02:38.766Z,0.00
2018-11-07T02:03:38.978Z,0.00
2018-11-07T02:04:39.201Z,0.00
2018-11-07T02:05:39.420Z,0.00
2018-11-07T02:06:39.642Z,0.00
2018-11-07T02:07:39.890Z,0.00
2018-11-07T02:08:40.112Z,0.00
2018-11-07T02:09:40.336Z,0.00
2018-11-07T02:10:40.559Z,0.00
2018-11-07T02:11:40.780Z,0.00
2018-11-07T02:12:41.005Z,0.00
2018-11-07T02:13:41.228Z,0.00
2018-11-07T02:14:41.452Z,0.00
2018-11-07T02:15:41.676Z,0.00
2018-11-07T02:16:41.898Z,0.00
2018-11-07T02:17:42.123Z,0.00
2018-11-07T02:18:42.349Z,0.00
2018-11-07T02:19:42.576Z,0.00
2018-11-07T02:20:42.797Z,0.00
2018-11-07T02:21:43.020Z,0.00
2018-11-07T02:22:43.240Z,0.00
2018-11-07T02:23:43.463Z,0.00
2018-11-07T02:24:43.690Z,0.00
2018-11-07T02:25:43.916Z,0.00
2018-11-07T02:26:44.147Z,0.00
2018-11-07T02:27:44.360Z,0.00
2018-11-07T02:28:44.585Z,0.00
2018-11-07T02:29:44.802Z,0.00
2018-11-07T02:30:45.027Z,0.00
2018-11-07T02:31:45.251Z,0.00
2018-11-07T02:32:45.475Z,0.00
2018-11-07T02:33:45.697Z,0.00
2018-11-07T02:34:45.925Z,0.00
2018-11-07T02:35:46.149Z,0.00
2018-11-07T02:36:46.413Z,0.00
2018-11-07T02:37:46.601Z,0.00
2018-11-07T02:38:46.821Z,0.00
2018-11-07T02:39:47.045Z,0.00
2018-11-07T02:40:47.274Z,0.00
2018-11-07T02:41:47.538Z,0.00
2018-11-07T02:42:47.716Z,0.00
2018-11-07T02:43:47.952Z,0.00
2018-11-07T02:44:48.162Z,0.00
2018-11-07T02:45:48.387Z,0.00
2018-11-07T02:46:48.605Z,0.00
2018-11-07T02:47:48.829Z,0.00
2018-11-07T02:48:49.052Z,0.00
2018-11-07T02:49:49.278Z,0.00
2018-11-07T02:50:49.511Z,0.00
2018-11-07T02:51:49.731Z,0.00
2018-11-07T02:52:49.950Z,0.00
2018-11-07T02:53:50.174Z,0.00
2018-11-07T02:54:50.402Z,0.00
2018-11-07T02:55:50.622Z,0.00
2018-11-07T02:56:50.853Z,0.00
2018-11-07T02:57:51.138Z,0.00
2018-11-07T02:58:51.358Z,0.00
2018-11-07T02:59:51.578Z,0.00
2018-11-07T03:00:51.803Z,0.00
2018-11-07T03:01:52.027Z,0.00
2018-11-07T03:02:52.251Z,0.00
2018-11-07T03:03:52.475Z,0.00
2018-11-07T03:04:52.698Z,0.00
2018-11-07T03:05:52.928Z,0.00
2018-11-07T03:06:53.146Z,0.00
2018-11-07T03:07:53.369Z,0.00
2018-11-07T03:08:53.595Z,0.00
2018-11-07T03:09:53.878Z,0.00
2018-11-07T03:10:54.046Z,0.00
2018-11-07T03:11:54.271Z,0.00
2018-11-07T03:12:54.492Z,0.00
2018-11-07T03:13:54.718Z,0.00
2018-11-07T03:14:54.945Z,0.00
2018-11-07T03:15:55.164Z,0.00
2018-11-07T03:16:55.383Z,0.00
2018-11-07T03:17:55.609Z,0.00
2018-11-07T03:18:55.834Z,0.00
2018-11-07T03:19:56.057Z,0.00
2018-11-07T03:20:56.285Z,0.00
2018-11-07T03:21:56.504Z,0.00
2018-11-07T03:22:56.729Z,0.00
2018-11-07T03:23:56.954Z,0.00
2018-11-07T03:24:57.179Z,0.00
2018-11-07T03:25:57.400Z,0.00
2018-11-07T03:26:57.624Z,0.00
2018-11-07T03:27:57.849Z,0.00
2018-11-07T03:28:58.073Z,0.00
2018-11-07T03:29:58.298Z,0.00
2018-11-07T03:30:58.523Z,0.00
2018-11-07T03:31:58.746Z,0.00
2018-11-07T03:32:58.972Z,0.00
2018-11-07T03:33:59.193Z,0.00
2018-11-07T03:34:59.415Z,0.00
2018-11-07T03:35:59.638Z,0.00
2018-11-07T03:36:59.868Z,0.00
2018-11-07T03:38:00.088Z,0.00
2018-11-07T03:39:00.310Z,0.00
2018-11-07T03:40:00.534Z,0.00
2018-11-07T03:41:00.755Z,0.00
2018-11-07T03:42:00.980Z,0.00
2018-11-07T03:43:01.211Z,0.00
2018-11-07T03:44:01.431Z,0.00
2018-11-07T03:45:01.659Z,0.00
2018-11-07T03:46:01.879Z,0.00
2018-11-07T03:47:02.101Z,0.00
2018-11-07T03:48:02.324Z,0.00
2018-11-07T03:49:02.554Z,0.00
2018-11-07T03:50:02.775Z,0.00
2018-11-07T03:51:02.994Z,0.00
2018-11-07T03:52:03.221Z,0.00
2018-11-07T03:53:03.474Z,0.00
2018-11-07T03:54:03.672Z,0.00
2018-11-07T03:55:03.899Z,0.00
2018-11-07T03:56:04.115Z,0.00
2018-11-07T03:57:04.342Z,0.00
2018-11-07T03:58:04.582Z,0.00
2018-11-07T03:59:04.776Z,0.00
2018-11-07T04:00:05.003Z,0.00
2018-11-07T04:01:05.227Z,0.00
2018-11-07T04:02:05.449Z,0.00
2018-11-07T04:03:05.675Z,0.00
2018-11-07T04:04:05.905Z,0.00
2018-11-07T04:05:06.122Z,0.00
2018-11-07T04:06:06.339Z,0.00
2018-11-07T04:07:06.563Z,0.00
2018-11-07T04:08:06.788Z,0.00
2018-11-07T04:09:07.006Z,0.00
2018-11-07T04:10:07.233Z,0.00
2018-11-07T04:11:07.462Z,0.00
2018-11-07T04:12:07.685Z,0.00
2018-11-07T04:13:07.919Z,0.00
2018-11-07T04:14:08.130Z,0.00
2018-11-07T04:15:08.390Z,0.00
2018-11-07T04:16:08.577Z,0.00
2018-11-07T04:17:08.806Z,0.00
2018-11-07T04:18:09.032Z,0.00
2018-11-07T04:19:09.249Z,0.00
2018-11-07T04:20:09.477Z,0.00
2018-11-07T04:21:09.708Z,0.00
2018-11-07T04:22:09.920Z,0.00
2018-11-07T04:23:10.154Z,0.00
2018-11-07T04:24:10.371Z,0.00
2018-11-07T04:25:10.593Z,0.00
2018-11-07T04:26:10.813Z,0.00
2018-11-07T04:27:11.043Z,0.00
2018-11-07T04:28:11.265Z,0.00
2018-11-07T04:29:11.489Z,0.00
2018-11-07T04:30:11.714Z,0.00
2018-11-07T04:31:11.936Z,0.00
2018-11-07T04:32:12.161Z,0.00
2018-11-07T04:33:12.394Z,0.00
2018-11-07T04:34:12.613Z,0.00
2018-11-07T04:35:12.844Z,0.00
2018-11-07T04:36:13.065Z,0.00
2018-11-07T04:37:13.291Z,0.00
2018-11-07T04:38:13.512Z,0.00
2018-11-07T04:39:13.876Z,0.00
2018-11-07T04:40:13.959Z,0.00
2018-11-07T04:41:14.185Z,0.00
2018-11-07T04:42:14.406Z,0.00
2018-11-07T04:43:14.629Z,0.00
2018-11-07T04:44:14.857Z,0.00
2018-11-07T04:45:15.076Z,0.00
2018-11-07T04:46:15.299Z,0.00
2018-11-07T04:47:15.523Z,0.00
2018-11-07T04:48:15.749Z,0.00
2018-11-07T04:49:15.971Z,0.00
2018-11-07T04:50:16.197Z,0.00
2018-11-07T04:51:16.425Z,0.00
2018-11-07T04:52:16.646Z,0.00
2018-11-07T04:53:16.875Z,0.00
2018-11-07T04:54:17.116Z,0.00
2018-11-07T04:55:17.332Z,0.00
2018-11-07T04:56:17.553Z,0.00
2018-11-07T04:57:17.778Z,0.00
2018-11-07T04:58:18.002Z,0.00
2018-11-07T04:59:18.227Z,0.00
2018-11-07T05:00:18.510Z,0.00
2018-11-07T05:01:18.675Z,0.00
2018-11-07T05:02:18.897Z,0.00
2018-11-07T05:03:19.120Z,0.00
2018-11-07T05:04:19.341Z,0.00
2018-11-07T05:05:19.557Z,0.00
2018-11-07T05:06:19.782Z,0.00
2018-11-07T05:07:20.006Z,0.00
2018-11-07T05:08:20.229Z,0.00
2018-11-07T05:09:20.453Z,0.00
2018-11-07T05:10:20.677Z,0.00
2018-11-07T05:11:20.896Z,0.00
2018-11-07T05:12:21.124Z,0.00
2018-11-07T05:13:21.348Z,0.00
2018-11-07T05:14:21.572Z,0.00
2018-11-07T05:15:21.796Z,0.00
2018-11-07T05:16:22.021Z,0.00
2018-11-07T05:17:22.244Z,0.00
2018-11-07T05:18:22.468Z,0.00
2018-11-07T05:19:22.693Z,0.00
2018-11-07T05:20:22.918Z,0.00
2018-11-07T05:21:23.139Z,0.00
2018-11-07T05:22:23.365Z,0.00
2018-11-07T05:23:23.585Z,0.00
2018-11-07T05:24:23.812Z,0.00
2018-11-07T05:25:24.041Z,0.00
2018-11-07T05:26:24.322Z,0.00
2018-11-07T05:27:24.497Z,0.00
2018-11-07T05:28:24.706Z,0.00
2018-11-07T05:29:24.930Z,0.00
2018-11-07T05:30:25.155Z,0.00
2018-11-07T05:31:25.380Z,0.00
2018-11-07T05:32:25.604Z,0.00
2018-11-07T05:33:25.832Z,0.00
2018-11-07T05:34:26.077Z,0.00
2018-11-07T05:35:26.280Z,0.00
2018-11-07T05:36:26.509Z,0.00
2018-11-07T05:37:26.729Z,0.00
2018-11-07T05:38:26.952Z,0.00
2018-11-07T05:39:27.177Z,0.00
2018-11-07T05:40:27.398Z,0.00
2018-11-07T05:41:27.623Z,0.00
2018-11-07T05:42:27.847Z,0.00
2018-11-07T05:43:28.069Z,0.00
2018-11-07T05:44:28.297Z,0.00
2018-11-07T05:45:28.555Z,0.00
2018-11-07T05:46:28.741Z,0.00
2018-11-07T05:47:28.966Z,0.00
2018-11-07T05:48:29.188Z,0.00
2018-11-07T05:49:29.414Z,0.00
2018-11-07T05:50:29.637Z,0.00
2018-11-07T05:51:29.858Z,0.00
2018-11-07T05:52:30.083Z,0.00
2018-11-07T05:53:30.311Z,0.00
2018-11-07T05:54:30.535Z,0.00
2018-11-07T05:55:30.763Z,0.00
2018-11-07T05:56:30.993Z,0.00
2018-11-07T05:57:31.210Z,0.00
2018-11-07T05:58:31.435Z,0.00
2018-11-07T05:59:31.658Z,0.00
2018-11-07T06:00:31.884Z,0.00
2018-11-07T06:01:32.107Z,0.00
2018-11-07T06:02:32.335Z,0.00
2018-11-07T06:03:32.557Z,0.00
2018-11-07T06:04:32.781Z,0.00
2018-11-07T06:05:33.005Z,0.00
2018-11-07T06:06:33.239Z,0.00
2018-11-07T06:07:33.455Z,0.00
2018-11-07T06:08:33.680Z,0.00
2018-11-07T06:09:33.908Z,0.00
2018-11-07T06:10:34.125Z,0.00
2018-11-07T06:11:34.348Z,0.00
2018-11-07T06:12:34.577Z,0.00
2018-11-07T06:13:34.799Z,0.00
2018-11-07T06:14:35.024Z,0.00
2018-11-07T06:15:35.246Z,0.00
2018-11-07T06:16:35.475Z,0.00
2018-11-07T06:17:35.703Z,0.00
2018-11-07T06:18:35.926Z,0.00
2018-11-07T06:19:36.157Z,0.00
2018-11-07T06:20:36.378Z,5.63
2018-11-07T06:21:36.597Z,5.63
2018-11-07T06:22:36.821Z,5.63
2018-11-07T06:23:37.066Z,5.63
2018-11-07T06:24:37.324Z,5.63
2018-11-07T06:25:37.494Z,5.63
2018-11-07T06:26:37.718Z,5.63
2018-11-07T06:27:37.943Z,5.63
2018-11-07T06:28:38.167Z,5.63
2018-11-07T06:29:38.392Z,5.63
2018-11-07T06:30:38.614Z,5.63
2018-11-07T06:31:38.843Z,11.25
2018-11-07T06:32:39.064Z,11.25
2018-11-07T06:33:39.285Z,11.25
2018-11-07T06:34:39.506Z,11.25
2018-11-07T06:35:39.730Z,11.25
2018-11-07T06:36:39.960Z,11.25
2018-11-07T06:37:40.183Z,11.25
2018-11-07T06:38:40.405Z,16.88
2018-11-07T06:39:40.626Z,16.88
2018-11-07T06:40:40.852Z,16.88
2018-11-07T06:41:41.079Z,16.88
2018-11-07T06:42:41.299Z,16.88
2018-11-07T06:43:41.549Z,16.88
2018-11-07T06:44:41.745Z,22.50
2018-11-07T06:45:41.972Z,22.50
2018-11-07T06:46:42.198Z,22.50
2018-11-07T06:47:42.414Z,22.50
2018-11-07T06:48:42.642Z,22.50
2018-11-07T06:49:42.867Z,22.50
2018-11-07T06:50:43.092Z,22.50
2018-11-07T06:51:43.313Z,22.50
2018-11-07T06:52:43.559Z,22.50
2018-11-07T06:53:43.774Z,22.50
2018-11-07T06:54:43.986Z,22.50
2018-11-07T06:55:44.263Z,22.50
2018-11-07T06:56:44.438Z,22.50
2018-11-07T06:57:44.677Z,22.50
2018-11-07T06:58:44.882Z,28.13
2018-11-07T06:59:45.104Z,28.13
2018-11-07T07:00:45.331Z,28.13
2018-11-07T07:01:45.559Z,28.13
2018-11-07T07:02:45.820Z,28.13
2018-11-07T07:03:46.007Z,28.13
2018-11-07T07:04:46.230Z,28.13
2018-11-07T07:05:46.453Z,33.75
2018-11-07T07:06:46.678Z,33.75
2018-11-07T07:07:46.904Z,33.75
2018-11-07T07:08:47.130Z,33.75
2018-11-07T07:09:47.358Z,33.75
2018-11-07T07:10:47.579Z,39.38
2018-11-07T07:11:47.803Z,39.38
2018-11-07T07:12:48.027Z,39.38
2018-11-07T07:13:48.251Z,39.38
2018-11-07T07:14:48.475Z,45.00
2018-11-07T07:15:48.705Z,45.00
2018-11-07T07:16:48.926Z,45.00
2018-11-07T07:17:49.170Z,50.63
2018-11-07T07:18:49.378Z,50.63
2018-11-07T07:19:49.601Z,56.25
2018-11-07T07:20:49.822Z,56.25
2018-11-07T07:21:50.049Z,61.88
2018-11-07T07:22:50.269Z,67.50
2018-11-07T07:23:50.496Z,67.50
2018-11-07T07:24:50.718Z,73.13
2018-11-07T07:25:50.943Z,78.75
2018-11-07T07:26:51.166Z,90.00
2018-11-07T07:27:51.392Z,95.63
2018-11-07T07:28:51.627Z,101.25
2018-11-07T07:29:51.904Z,101.25
2018-11-07T07:30:52.064Z,95.63
2018-11-07T07:31:52.286Z,95.63
2018-11-07T07:32:52.518Z,95.63
2018-11-07T07:33:52.735Z,95.63
2018-11-07T07:34:52.959Z,101.25
2018-11-07T07:35:53.184Z,101.25
2018-11-07T07:36:53.409Z,101.25
2018-11-07T07:37:53.640Z,101.25
2018-11-07T07:38:53.856Z,101.25
2018-11-07T07:39:54.082Z,106.88
2018-11-07T07:40:54.308Z,106.88
2018-11-07T07:41:54.531Z,112.50
2018-11-07T07:42:54.760Z,118.13
2018-11-07T07:43:54.981Z,118.13
2018-11-07T07:44:55.205Z,118.13
2018-11-07T07:45:55.428Z,123.75
2018-11-07T07:46:55.656Z,129.38
2018-11-07T07:47:55.876Z,123.75
2018-11-07T07:48:56.099Z,129.38
2018-11-07T07:49:56.320Z,135.00
2018-11-07T07:50:56.550Z,146.25
2018-11-07T07:51:56.774Z,140.63
2018-11-07T07:52:57.066Z,146.25
2018-11-07T07:53:57.221Z,140.63
2018-11-07T07:54:57.445Z,157.50
2018-11-07T07:55:57.671Z,135.00
2018-11-07T07:56:57.894Z,146.25
2018-11-07T07:57:58.120Z,140.63
2018-11-07T07:58:58.345Z,146.25
2018-11-07T07:59:58.563Z,151.88
2018-11-07T08:00:58.791Z,151.88
2018-11-07T08:01:59.013Z,157.50
2018-11-07T08:02:59.245Z,163.13
2018-11-07T08:03:59.475Z,157.50
2018-11-07T08:04:59.687Z,157.50
2018-11-07T08:05:59.913Z,163.13
2018-11-07T08:07:00.206Z,168.75
2018-11-07T08:08:00.358Z,180.00
2018-11-07T08:09:00.588Z,174.38
2018-11-07T08:10:00.815Z,174.38
2018-11-07T08:11:01.034Z,180.00
2018-11-07T08:12:01.266Z,174.38
2018-11-07T08:13:01.489Z,180.00
2018-11-07T08:14:01.774Z,180.00
2018-11-07T08:15:01.938Z,180.00
2018-11-07T08:16:02.168Z,180.00
2018-11-07T08:17:02.394Z,174.38
2018-11-07T08:18:02.611Z,174.38
2018-11-07T08:19:02.835Z,174.38
2018-11-07T08:20:03.062Z,174.38
2018-11-07T08:21:03.342Z,174.38
2018-11-07T08:22:03.516Z,180.00
2018-11-07T08:23:03.742Z,174.38
2018-11-07T08:24:03.966Z,180.00
2018-11-07T08:25:04.190Z,180.00
2018-11-07T08:26:04.468Z,185.63
2018-11-07T08:27:04.642Z,191.25
2018-11-07T08:28:04.857Z,196.88
2018-11-07T08:29:05.118Z,196.88
2018-11-07T08:30:05.319Z,196.88
2018-11-07T08:31:05.536Z,196.88
2018-11-07T08:32:05.761Z,202.50
2018-11-07T08:33:05.986Z,202.50
2018-11-07T08:34:06.213Z,208.13
2018-11-07T08:35:06.436Z,213.75
2018-11-07T08:36:06.656Z,225.00
2018-11-07T08:37:06.889Z,219.38
2018-11-07T08:38:07.113Z,225.00
2018-11-07T08:39:07.340Z,213.75
2018-11-07T08:40:07.564Z,208.13
2018-11-07T08:41:07.789Z,219.38
2018-11-07T08:42:08.062Z,241.88
2018-11-07T08:43:08.239Z,135.00
2018-11-07T08:44:08.465Z,236.25
2018-11-07T08:45:08.687Z,230.63
2018-11-07T08:46:08.914Z,236.25
2018-11-07T08:47:09.144Z,208.13
2018-11-07T08:48:09.379Z,247.50
2018-11-07T08:49:09.583Z,253.13
2018-11-07T08:50:09.808Z,241.88
2018-11-07T08:51:10.033Z,225.00
2018-11-07T08:52:10.253Z,219.38
2018-11-07T08:53:10.476Z,219.38
2018-11-07T08:54:10.707Z,225.00
2018-11-07T08:55:11.024Z,225.00
2018-11-07T08:56:11.154Z,241.88
2018-11-07T08:57:11.382Z,247.50
2018-11-07T08:58:11.605Z,247.50
2018-11-07T08:59:11.831Z,247.50
2018-11-07T09:00:12.055Z,241.88
2018-11-07T09:01:12.347Z,258.75
2018-11-07T09:02:12.579Z,258.75
2018-11-07T09:03:12.724Z,253.13
2018-11-07T09:04:12.970Z,236.25
2018-11-07T09:05:13.179Z,258.75
2018-11-07T09:06:13.401Z,270.00
2018-11-07T09:07:13.630Z,270.00
2018-11-07T09:08:13.857Z,253.13
2018-11-07T09:09:14.082Z,241.88
2018-11-07T09:10:14.310Z,236.25
2018-11-07T09:11:14.536Z,247.50
2018-11-07T09:12:14.825Z,270.00
2018-11-07T09:13:14.986Z,270.00
2018-11-07T09:14:15.217Z,270.00
2018-11-07T09:15:15.435Z,247.50
2018-11-07T09:16:15.653Z,241.88
2018-11-07T09:17:15.877Z,247.50
2018-11-07T09:18:16.106Z,247.50
2018-11-07T09:19:16.332Z,241.88
2018-11-07T09:20:16.562Z,258.75
2018-11-07T09:21:16.782Z,270.00
2018-11-07T09:22:17.005Z,270.00
2018-11-07T09:23:17.237Z,264.38
2018-11-07T09:24:17.471Z,253.13
2018-11-07T09:25:17.689Z,258.75
2018-11-07T09:26:17.919Z,241.88
2018-11-07T09:27:18.143Z,247.50
2018-11-07T09:28:18.370Z,241.88
2018-11-07T09:29:18.669Z,241.88
2018-11-07T09:30:18.819Z,241.88
2018-11-07T09:31:19.045Z,247.50
2018-11-07T09:32:19.272Z,253.13
2018-11-07T09:33:19.499Z,247.50
2018-11-07T09:34:19.725Z,253.13
2018-11-07T09:35:19.953Z,253.13
2018-11-07T09:36:20.184Z,241.88
2018-11-07T09:37:20.405Z,247.50
2018-11-07T09:38:20.631Z,247.50
2018-11-07T09:39:20.861Z,241.88
2018-11-07T09:40:21.086Z,241.88
2018-11-07T09:41:21.317Z,247.50
2018-11-07T09:42:21.537Z,247.50
2018-11-07T09:43:21.761Z,247.50
2018-11-07T09:44:21.990Z,247.50
2018-11-07T09:45:22.216Z,247.50
2018-11-07T09:46:22.441Z,241.88
2018-11-07T09:47:22.717Z,247.50
2018-11-07T09:48:23.864Z,247.50
2018-11-07T09:49:23.154Z,247.50
2018-11-07T09:50:23.385Z,247.50
2018-11-07T09:51:23.613Z,253.13
2018-11-07T09:52:23.840Z,253.13
2018-11-07T09:53:24.072Z,253.13
2018-11-07T09:54:24.366Z,253.13
2018-11-07T09:55:24.521Z,253.13
2018-11-07T09:56:24.748Z,253.13
2018-11-07T09:57:24.974Z,253.13
2018-11-07T09:58:25.207Z,253.13
2018-11-07T09:59:25.485Z,253.13
2018-11-07T10:00:25.649Z,253.13
2018-11-07T10:01:25.879Z,253.13
2018-11-07T10:02:26.112Z,253.13
2018-11-07T10:03:26.378Z,253.13
2018-11-07T10:04:26.562Z,253.13
2018-11-07T10:05:26.821Z,253.13
2018-11-07T10:06:27.059Z,253.13
2018-11-07T10:07:27.241Z,253.13
2018-11-07T10:08:27.475Z,253.13
2018-11-07T10:09:27.702Z,253.13
2018-11-07T10:10:27.940Z,253.13
2018-11-07T10:11:28.151Z,253.13
2018-11-07T10:12:28.409Z,253.13
2018-11-07T10:13:28.608Z,253.13
2018-11-07T10:14:28.833Z,253.13
2018-11-07T10:15:29.058Z,253.13
2018-11-07T10:16:29.287Z,253.13
2018-11-07T10:17:29.511Z,253.13
2018-11-07T10:18:29.738Z,253.13
2018-11-07T10:19:29.963Z,253.13
2018-11-07T10:20:30.194Z,253.13
2018-11-07T10:21:30.413Z,253.13
2018-11-07T10:22:30.635Z,253.13
2018-11-07T10:23:30.863Z,253.13
2018-11-07T10:24:31.097Z,253.13
2018-11-07T10:25:31.318Z,253.13
2018-11-07T10:26:31.594Z,253.13
2018-11-07T10:27:32.008Z,253.13
2018-11-07T10:28:32.144Z,253.13
2018-11-07T10:29:32.442Z,253.13
2018-11-07T10:30:32.548Z,253.13
2018-11-07T10:31:32.688Z,253.13
2018-11-07T10:32:32.915Z,253.13
2018-11-07T10:33:33.142Z,253.13
2018-11-07T10:34:33.382Z,253.13
2018-11-07T10:35:33.605Z,253.13
2018-11-07T10:36:33.830Z,253.13
2018-11-07T10:37:34.054Z,258.75
2018-11-07T10:38:34.377Z,253.13
2018-11-07T10:39:34.512Z,258.75
2018-11-07T10:40:34.741Z,258.75
2018-11-07T10:41:34.963Z,258.75
2018-11-07T10:42:35.193Z,253.13
2018-11-07T10:43:35.425Z,253.13
2018-11-07T10:44:35.644Z,253.13
2018-11-07T10:45:35.874Z,253.13
2018-11-07T10:46:36.099Z,258.75
2018-11-07T10:47:36.328Z,258.75
2018-11-07T10:48:36.554Z,258.75
2018-11-07T10:49:36.783Z,258.75
2018-11-07T10:50:37.010Z,258.75
2018-11-07T10:51:37.254Z,258.75
2018-11-07T10:52:37.462Z,258.75
2018-11-07T10:53:37.689Z,258.75
2018-11-07T10:54:37.916Z,258.75
2018-11-07T10:55:38.150Z,258.75
2018-11-07T10:56:38.370Z,258.75
2018-11-07T10:57:38.600Z,258.75
2018-11-07T10:58:38.824Z,258.75
2018-11-07T10:59:39.052Z,258.75
2018-11-07T11:00:39.282Z,258.75
2018-11-07T11:01:39.509Z,258.75
2018-11-07T11:02:39.737Z,258.75
2018-11-07T11:03:39.967Z,258.75
2018-11-07T11:04:40.191Z,258.75
2018-11-07T11:05:40.448Z,258.75
2018-11-07T11:06:40.646Z,258.75
2018-11-07T11:07:40.871Z,258.75
2018-11-07T11:08:41.098Z,258.75
2018-11-07T11:09:41.332Z,258.75
2018-11-07T11:10:41.553Z,258.75
2018-11-07T11:11:41.785Z,258.75
2018-11-07T11:12:42.007Z,258.75
2018-11-07T11:13:42.233Z,258.75
2018-11-07T11:14:42.461Z,258.75
2018-11-07T11:15:42.687Z,258.75
2018-11-07T11:16:42.941Z,258.75
2018-11-07T11:17:43.167Z,258.75
2018-11-07T11:18:43.372Z,258.75
2018-11-07T11:19:43.598Z,258.75
2018-11-07T11:20:43.825Z,258.75
2018-11-07T11:21:44.053Z,258.75
2018-11-07T11:22:44.280Z,258.75
2018-11-07T11:23:44.502Z,258.75
2018-11-07T11:24:44.731Z,258.75
2018-11-07T11:25:44.963Z,258.75
2018-11-07T11:26:45.185Z,264.38
2018-11-07T11:27:45.419Z,258.75
2018-11-07T11:28:45.647Z,258.75
2018-11-07T11:29:45.877Z,264.38
2018-11-07T11:30:46.108Z,258.75
2018-11-07T11:31:46.335Z,258.75
2018-11-07T11:32:46.567Z,258.75
2018-11-07T11:33:46.830Z,258.75
2018-11-07T11:34:47.089Z,258.75
2018-11-07T11:35:47.247Z,258.75
2018-11-07T11:36:47.476Z,258.75
2018-11-07T11:37:47.700Z,258.75
2018-11-07T11:38:47.931Z,258.75
2018-11-07T11:39:48.159Z,258.75
2018-11-07T11:40:48.390Z,258.75
2018-11-07T11:41:48.617Z,253.13
2018-11-07T11:42:48.844Z,258.75
2018-11-07T11:43:49.069Z,258.75
2018-11-07T11:44:49.294Z,253.13
2018-11-07T11:45:49.523Z,258.75
2018-11-07T11:46:49.758Z,258.75
2018-11-07T11:47:49.978Z,258.75
2018-11-07T11:48:50.207Z,258.75
2018-11-07T11:49:50.438Z,258.75
2018-11-07T11:50:50.659Z,258.75
2018-11-07T11:51:50.893Z,258.75
2018-11-07T11:52:51.122Z,258.75
2018-11-07T11:53:51.352Z,258.75
2018-11-07T11:54:51.578Z,258.75
2018-11-07T11:55:51.814Z,258.75
2018-11-07T11:56:52.035Z,258.75
2018-11-07T11:57:52.264Z,258.75
2018-11-07T11:58:52.540Z,258.75
2018-11-07T11:59:53.021Z,258.75
2018-11-07T12:00:52.947Z,258.75
2018-11-07T12:01:53.172Z,258.75
2018-11-07T12:02:53.406Z,258.75
2018-11-07T12:03:53.634Z,253.13
2018-11-07T12:04:53.859Z,253.13
2018-11-07T12:05:54.094Z,253.13
2018-11-07T12:06:54.322Z,253.13
2018-11-07T12:07:54.547Z,253.13
2018-11-07T12:08:54.833Z,253.13
2018-11-07T12:09:54.996Z,253.13
2018-11-07T12:10:55.240Z,253.13
2018-11-07T12:11:55.493Z,253.13
2018-11-07T12:12:55.694Z,253.13
2018-11-07T12:13:55.925Z,253.13
2018-11-07T12:14:56.154Z,253.13
2018-11-07T12:15:56.383Z,253.13
2018-11-07T12:16:56.612Z,253.13
2018-11-07T12:17:56.841Z,253.13
2018-11-07T12:18:57.074Z,253.13
2018-11-07T12:19:57.304Z,253.13
2018-11-07T12:20:57.533Z,253.13
2018-11-07T12:21:57.758Z,253.13
2018-11-07T12:22:57.986Z,247.50
2018-11-07T12:23:58.217Z,247.50
2018-11-07T12:24:58.444Z,247.50
2018-11-07T12:25:58.669Z,247.50
2018-11-07T12:26:58.933Z,247.50
2018-11-07T12:27:59.148Z,247.50
2018-11-07T12:28:59.354Z,247.50
2018-11-07T12:29:59.583Z,247.50
2018-11-07T12:30:59.814Z,247.50
2018-11-07T12:32:00.055Z,247.50
2018-11-07T12:33:00.268Z,247.50
2018-11-07T12:34:00.496Z,247.50
2018-11-07T12:35:00.726Z,247.50
2018-11-07T12:36:00.958Z,247.50
2018-11-07T12:37:01.185Z,247.50
2018-11-07T12:38:01.415Z,247.50
2018-11-07T12:39:01.651Z,247.50
2018-11-07T12:40:01.899Z,247.50
2018-11-07T12:41:02.111Z,247.50
2018-11-07T12:42:02.340Z,247.50
2018-11-07T12:43:02.572Z,247.50
2018-11-07T12:44:02.795Z,241.88
2018-11-07T12:45:03.025Z,241.88
2018-11-07T12:46:03.254Z,241.88
2018-11-07T12:47:03.483Z,241.88
2018-11-07T12:48:03.715Z,241.88
2018-11-07T12:49:03.945Z,241.88
2018-11-07T12:50:04.251Z,241.88
2018-11-07T12:51:04.386Z,241.88
2018-11-07T12:52:04.637Z,241.88
2018-11-07T12:53:04.865Z,241.88
2018-11-07T12:54:05.094Z,241.88
2018-11-07T12:55:05.323Z,241.88
2018-11-07T12:56:05.553Z,241.88
2018-11-07T12:57:05.857Z,241.88