createdAt,value
2022-10-26T00:01:40.461Z,0.80
2022-10-26T00:04:08.525Z,0.80
2022-10-26T00:06:36.997Z,0.70
2022-10-26T00:09:08.419Z,1.00
2022-10-26T00:11:36.634Z,0.90
2022-10-26T00:14:05.222Z,0.90
2022-10-26T00:16:33.246Z,0.90
2022-10-26T00:19:02.638Z,0.70
2022-10-26T00:21:30.676Z,1.20
2022-10-26T00:24:00.867Z,1.00
2022-10-26T00:26:29.188Z,1.20
2022-10-26T00:28:58.202Z,0.80
2022-10-26T00:31:26.473Z,0.80
2022-10-26T00:33:54.943Z,0.60
2022-10-26T00:36:25.915Z,1.03
2022-10-26T00:38:55.942Z,0.80
2022-10-26T00:41:26.055Z,1.00
2022-10-26T00:43:57.734Z,1.20
2022-10-26T00:46:28.114Z,1.00
2022-10-26T00:49:00.089Z,0.90
2022-10-26T00:51:33.716Z,1.00
2022-10-26T00:54:04.339Z,1.30
2022-10-26T00:56:33.210Z,1.00
2022-10-26T00:59:05.117Z,1.00
2022-10-26T01:01:35.200Z,1.20
2022-10-26T01:04:03.486Z,1.10
2022-10-26T01:06:35.261Z,1.03
2022-10-26T01:09:03.367Z,1.13
2022-10-26T01:11:31.464Z,1.10
2022-10-26T01:14:02.987Z,1.30
2022-10-26T01:16:44.666Z,1.47
2022-10-26T01:19:57.502Z,1.00
2022-10-26T01:22:45.729Z,1.60
2022-10-26T01:25:26.052Z,1.27
2022-10-26T01:27:54.780Z,1.20
2022-10-26T01:30:35.100Z,1.27
2022-10-26T01:33:30.859Z,1.27
2022-10-26T01:36:07.811Z,1.40
2022-10-26T01:38:48.652Z,2.00
2022-10-26T01:41:23.916Z,1.50
2022-10-26T01:43:56.838Z,1.60
2022-10-26T01:46:29.864Z,2.03
2022-10-26T01:49:02.467Z,1.97
2022-10-26T01:51:31.687Z,2.37
2022-10-26T01:54:00.099Z,1.97
2022-10-26T01:56:31.805Z,1.90
2022-10-26T01:59:26.800Z,2.33
2022-10-26T02:02:28.953Z,2.23
2022-10-26T02:05:29.517Z,1.80
2022-10-26T02:08:05.524Z,1.80
2022-10-26T02:10:44.675Z,2.20
2022-10-26T02:13:20.988Z,1.87
2022-10-26T02:15:55.142Z,2.20
2022-10-26T02:18:33.175Z,1.97
2022-10-26T02:21:07.186Z,1.87
2022-10-26T02:23:38.939Z,1.97
2022-10-26T02:26:11.619Z,1.70
2022-10-26T02:28:44.101Z,1.60
2022-10-26T02:31:13.787Z,1.90
2022-10-26T02:36:22.292Z,2.03
2022-10-26T02:38:52.668Z,2.00
2022-10-26T02:41:23.027Z,1.83
2022-10-26T02:43:55.603Z,1.90
2022-10-26T02:46:26.190Z,1.87
2022-10-26T02:48:55.709Z,2.10
2022-10-26T02:51:31.565Z,1.80
2022-10-26T02:54:03.984Z,1.87
2022-10-26T02:56:41.663Z,1.80
2022-10-26T02:59:13.593Z,1.97
2022-10-26T03:01:43.091Z,1.90
2022-10-26T03:04:12.557Z,1.90
2022-10-26T03:06:40.737Z,1.80
2022-10-26T03:09:08.843Z,1.63
2022-10-26T03:11:36.879Z,1.80
2022-10-26T03:14:05.138Z,1.80
2022-10-26T03:16:33.061Z,1.87
2022-10-26T03:19:01.052Z,1.73
2022-10-26T03:21:33.730Z,1.87
2022-10-26T03:24:03.381Z,1.83
2022-10-26T03:26:31.371Z,1.80
2022-10-26T03:29:00.460Z,2.00
2022-10-26T03:31:28.691Z,2.10
2022-10-26T03:33:56.676Z,2.10
2022-10-26T03:36:24.856Z,1.90
2022-10-26T03:38:54.987Z,2.80
2022-10-26T03:41:23.168Z,2.20
2022-10-26T03:43:55.988Z,2.63
2022-10-26T03:46:24.012Z,3.03
2022-10-26T03:48:52.181Z,1.90
2022-10-26T03:51:20.322Z,2.50
2022-10-26T03:53:48.399Z,2.77
2022-10-26T03:56:17.834Z,2.33
2022-10-26T03:59:08.551Z,2.93
2022-10-26T04:01:36.605Z,2.43
2022-10-26T04:04:04.688Z,2.90
2022-10-26T04:06:32.783Z,3.23
2022-10-26T04:09:02.564Z,2.60
2022-10-26T04:11:40.846Z,3.00
2022-10-26T04:14:09.186Z,3.20
2022-10-26T04:16:37.090Z,2.47
2022-10-26T04:19:05.085Z,2.73
2022-10-26T04:21:33.368Z,2.70
2022-10-26T04:24:03.369Z,3.13
2022-10-26T04:26:31.543Z,3.20
2022-10-26T04:29:00.984Z,2.43
2022-10-26T04:31:30.485Z,2.67
2022-10-26T04:33:58.511Z,2.50
2022-10-26T04:36:26.575Z,2.37
2022-10-26T04:38:54.549Z,2.43
2022-10-26T04:41:25.262Z,2.43
2022-10-26T04:43:53.393Z,2.40
2022-10-26T04:46:22.773Z,2.00
2022-10-26T04:48:50.792Z,2.87
2022-10-26T04:51:19.053Z,1.63
2022-10-26T04:53:47.509Z,2.07
2022-10-26T04:56:15.736Z,2.60
2022-10-26T04:58:43.809Z,3.07
2022-10-26T05:01:11.886Z,1.70
2022-10-26T05:03:41.479Z,2.20
2022-10-26T05:06:09.505Z,2.50
2022-10-26T05:08:37.729Z,2.03
2022-10-26T05:11:06.013Z,2.20
2022-10-26T05:13:34.140Z,2.20
2022-10-26T05:16:02.238Z,2.23
2022-10-26T05:18:30.541Z,2.20
2022-10-26T05:20:59.888Z,2.53
2022-10-26T05:23:29.151Z,1.83
2022-10-26T05:25:58.188Z,2.40
2022-10-26T05:28:26.159Z,2.53
2022-10-26T05:30:54.237Z,2.17
2022-10-26T05:33:22.369Z,2.57
2022-10-26T05:35:50.637Z,2.40
2022-10-26T05:38:20.325Z,2.40
2022-10-26T05:40:49.807Z,2.70
2022-10-26T05:43:20.323Z,2.30
2022-10-26T05:45:48.904Z,2.20
2022-10-26T05:48:17.113Z,2.27
2022-10-26T05:50:47.045Z,2.47
2022-10-26T05:53:15.208Z,2.20
2022-10-26T05:55:45.403Z,2.90
2022-10-26T05:58:15.379Z,2.33
2022-10-26T06:00:53.544Z,2.43
2022-10-26T06:03:45.068Z,2.20
2022-10-26T06:06:14.718Z,2.60
2022-10-26T06:08:43.606Z,2.40
2022-10-26T06:11:13.935Z,2.70
2022-10-26T06:13:42.950Z,2.73
2022-10-26T06:16:30.212Z,2.60
2022-10-26T06:19:10.381Z,2.97
2022-10-26T06:21:58.225Z,2.60
2022-10-26T06:24:37.432Z,2.10
2022-10-26T06:27:19.591Z,2.47
2022-10-26T06:29:56.818Z,3.10
2022-10-26T06:32:26.762Z,2.80
2022-10-26T06:35:04.873Z,2.83
2022-10-26T06:37:37.266Z,2.97
2022-10-26T06:40:07.611Z,2.70
2022-10-26T06:42:41.451Z,3.30
2022-10-26T06:47:49.185Z,2.97
2022-10-26T06:50:45.159Z,2.93
2022-10-26T06:53:23.076Z,2.90
2022-10-26T06:55:52.335Z,2.87
2022-10-26T06:58:24.860Z,4.07
2022-10-26T07:00:55.543Z,3.93
2022-10-26T07:03:24.282Z,3.17
2022-10-26T07:05:52.512Z,3.23
2022-10-26T07:08:21.092Z,3.30
2022-10-26T07:10:49.125Z,3.67
2022-10-26T07:13:17.847Z,3.47
2022-10-26T07:15:48.153Z,3.80
2022-10-26T07:18:16.115Z,2.80
2022-10-26T07:20:44.217Z,3.30
2022-10-26T07:23:12.240Z,2.40
2022-10-26T07:25:41.748Z,2.53
2022-10-26T07:28:11.242Z,2.40
2022-10-26T07:30:41.303Z,2.40
2022-10-26T07:33:12.592Z,2.43
2022-10-26T07:35:41.452Z,3.07
2022-10-26T07:38:13.936Z,2.30
2022-10-26T07:40:41.856Z,2.37
2022-10-26T07:43:09.842Z,2.53
2022-10-26T07:45:40.899Z,2.63
2022-10-26T07:48:10.276Z,2.37
2022-10-26T07:50:38.250Z,2.20
2022-10-26T07:53:06.231Z,2.50
2022-10-26T07:55:34.698Z,2.80
2022-10-26T07:58:02.751Z,2.93
2022-10-26T08:00:31.147Z,2.13
2022-10-26T08:02:59.120Z,2.70
2022-10-26T08:05:28.506Z,2.53
2022-10-26T08:07:56.481Z,2.43
2022-10-26T08:10:24.468Z,2.30
2022-10-26T08:12:55.010Z,2.90
2022-10-26T08:15:24.006Z,2.43
2022-10-26T08:17:52.232Z,2.20
2022-10-26T08:20:21.545Z,2.50
2022-10-26T08:22:51.411Z,2.33
2022-10-26T08:25:21.552Z,2.40
2022-10-26T08:27:50.115Z,2.40
2022-10-26T08:30:18.641Z,2.50
2022-10-26T08:32:46.797Z,2.00
2022-10-26T08:35:16.919Z,2.03
2022-10-26T08:37:45.071Z,1.77
2022-10-26T08:40:18.332Z,2.50
2022-10-26T08:42:51.528Z,2.03
2022-10-26T08:45:30.562Z,2.00
2022-10-26T08:48:08.852Z,2.27
2022-10-26T08:50:42.824Z,2.33
2022-10-26T08:53:19.080Z,1.80
2022-10-26T08:55:52.388Z,1.87
2022-10-26T08:58:27.168Z,1.83
2022-10-26T09:00:55.427Z,2.00
2022-10-26T09:03:23.473Z,2.23
2022-10-26T09:06:06.668Z,1.93
2022-10-26T09:08:43.379Z,2.40
2022-10-26T09:11:21.409Z,2.13
2022-10-26T09:14:06.939Z,1.93
2022-10-26T09:16:41.038Z,1.80
2022-10-26T09:19:33.903Z,2.10
2022-10-26T09:22:10.293Z,2.77
2022-10-26T09:24:43.994Z,2.03
2022-10-26T09:27:21.455Z,1.80
2022-10-26T09:29:50.691Z,1.73
2022-10-26T09:32:21.208Z,2.00
2022-10-26T09:34:53.674Z,1.83
2022-10-26T09:37:26.875Z,2.33
2022-10-26T09:40:05.840Z,1.90
2022-10-26T09:42:42.853Z,1.80
2022-10-26T09:45:17.886Z,1.70
2022-10-26T09:47:52.868Z,2.33
2022-10-26T09:50:27.403Z,1.90
2022-10-26T09:52:55.419Z,1.77
2022-10-26T09:55:23.627Z,1.70
2022-10-26T09:57:56.640Z,1.63
2022-10-26T10:00:27.117Z,1.57
2022-10-26T10:02:56.626Z,1.47
2022-10-26T10:05:49.666Z,1.70
2022-10-26T10:08:18.988Z,1.73
2022-10-26T10:11:03.436Z,1.33
2022-10-26T10:13:34.373Z,1.70
2022-10-26T10:16:06.695Z,1.80
2022-10-26T10:18:36.357Z,1.83
2022-10-26T10:21:06.025Z,1.77
2022-10-26T10:23:36.287Z,1.20
2022-10-26T10:26:12.229Z,2.30
2022-10-26T10:28:43.768Z,1.70
2022-10-26T10:31:22.915Z,1.73
2022-10-26T10:33:53.365Z,1.57
2022-10-26T10:36:23.386Z,1.80
2022-10-26T10:38:54.165Z,1.60
2022-10-26T10:41:27.995Z,1.77
2022-10-26T10:44:20.800Z,1.57
2022-10-26T10:46:49.063Z,1.40
2022-10-26T10:49:21.746Z,1.40
2022-10-26T10:51:51.339Z,1.70
2022-10-26T10:54:30.131Z,1.60
2022-10-26T10:57:11.765Z,1.40
2022-10-26T11:00:13.080Z,1.63
2022-10-26T11:03:04.016Z,1.37
2022-10-26T11:05:49.288Z,1.80
2022-10-26T11:08:22.698Z,1.60
2022-10-26T11:11:04.914Z,1.73
2022-10-26T11:13:38.615Z,1.73
2022-10-26T11:16:15.021Z,1.40
2022-10-26T11:18:47.907Z,1.87
2022-10-26T11:21:24.785Z,1.50
2022-10-26T11:23:59.392Z,1.60
2022-10-26T11:26:32.873Z,1.57
2022-10-26T11:29:04.584Z,1.47
2022-10-26T11:31:43.051Z,1.80
2022-10-26T11:34:20.322Z,1.77
2022-10-26T11:36:54.952Z,1.53
2022-10-26T11:39:33.063Z,2.23
2022-10-26T11:42:07.271Z,1.60
2022-10-26T11:44:41.437Z,1.93
2022-10-26T11:47:16.174Z,1.47
2022-10-26T11:49:50.436Z,1.90
2022-10-26T11:52:23.473Z,1.63
2022-10-26T11:54:56.768Z,1.40
2022-10-26T11:57:28.135Z,1.80
2022-10-26T12:00:01.016Z,1.30
2022-10-26T12:02:30.552Z,2.07
2022-10-26T12:05:03.980Z,1.60
2022-10-26T12:07:34.514Z,2.17
2022-10-26T12:10:05.621Z,1.30
2022-10-26T12:12:39.670Z,1.47
2022-10-26T12:15:20.436Z,1.63
2022-10-26T12:17:56.851Z,1.20
2022-10-26T12:20:53.137Z,1.47
2022-10-26T12:23:40.466Z,1.33
2022-10-26T12:26:40.782Z,1.53
2022-10-26T12:29:26.202Z,1.40
2022-10-26T12:31:54.222Z,1.50
2022-10-26T12:34:46.265Z,1.37
2022-10-26T12:37:25.759Z,1.30
2022-10-26T12:39:53.796Z,1.40
2022-10-26T12:42:31.596Z,1.70
2022-10-26T12:45:09.069Z,1.50
2022-10-26T12:48:10.613Z,2.13
2022-10-26T12:50:45.004Z,1.70
2022-10-26T12:53:15.972Z,1.40
2022-10-26T12:56:01.931Z,2.13
2022-10-26T12:58:54.524Z,1.60
2022-10-26T13:02:02.345Z,1.53
2022-10-26T13:05:11.646Z,1.00
2022-10-26T13:07:42.512Z,1.67
2022-10-26T13:10:22.738Z,1.30
2022-10-26T13:12:53.900Z,2.07
2022-10-26T13:15:25.822Z,1.70
2022-10-26T13:18:10.589Z,1.80
2022-10-26T13:20:53.171Z,1.30
2022-10-26T13:23:27.351Z,1.43
2022-10-26T13:26:05.460Z,1.40
2022-10-26T13:28:44.102Z,1.33
2022-10-26T13:31:20.817Z,1.23
2022-10-26T13:33:54.777Z,1.37
2022-10-26T13:36:30.952Z,1.80
2022-10-26T13:39:04.807Z,1.10
2022-10-26T13:41:38.165Z,1.40
2022-10-26T13:44:14.059Z,1.20
2022-10-26T13:46:46.864Z,1.60
2022-10-26T13:49:23.114Z,1.60
2022-10-26T13:51:54.055Z,1.40
2022-10-26T13:54:29.884Z,1.60
2022-10-26T13:57:07.245Z,1.90
2022-10-26T13:59:40.158Z,1.97
2022-10-26T14:02:17.639Z,1.83
2022-10-26T14:04:53.644Z,1.23
2022-10-26T14:07:25.477Z,1.40
2022-10-26T14:09:57.199Z,1.10
2022-10-26T14:12:29.873Z,1.10
2022-10-26T14:15:04.614Z,1.37
2022-10-26T14:17:33.058Z,1.23
2022-10-26T14:20:19.916Z,1.30
2022-10-26T14:22:48.238Z,1.60
2022-10-26T14:25:31.046Z,1.50
2022-10-26T14:28:23.170Z,1.50
2022-10-26T14:30:52.623Z,1.53
2022-10-26T14:33:21.727Z,1.47
2022-10-26T14:36:08.817Z,1.40
2022-10-26T14:38:44.989Z,1.30
2022-10-26T14:41:18.313Z,1.33
2022-10-26T14:43:47.208Z,1.20
2022-10-26T14:46:17.597Z,1.40
2022-10-26T14:48:54.625Z,1.40
2022-10-26T14:51:39.288Z,1.23
2022-10-26T14:54:21.536Z,1.27
2022-10-26T14:56:51.231Z,1.27
2022-10-26T14:59:26.063Z,1.20
2022-10-26T15:01:57.001Z,1.20
2022-10-26T15:04:35.035Z,1.07
2022-10-26T15:07:18.657Z,1.60
2022-10-26T15:09:47.980Z,1.60
2022-10-26T15:12:30.045Z,1.33
2022-10-26T15:15:06.686Z,1.10
2022-10-26T15:17:39.637Z,1.23
2022-10-26T15:20:15.885Z,1.30
2022-10-26T15:22:51.326Z,1.33
2022-10-26T15:25:23.017Z,1.67
2022-10-26T15:27:53.373Z,1.60
2022-10-26T15:30:25.676Z,1.90
2022-10-26T15:32:55.457Z,1.83
2022-10-26T15:35:35.492Z,1.33
2022-10-26T15:38:03.652Z,1.50
2022-10-26T15:40:33.180Z,1.50
2022-10-26T15:43:05.501Z,1.77
2022-10-26T15:45:49.192Z,2.20
2022-10-26T15:48:21.837Z,1.80
2022-10-26T15:50:49.994Z,1.60
2022-10-26T15:53:45.105Z,1.70
2022-10-26T15:56:17.435Z,1.43
2022-10-26T15:58:47.554Z,1.43
2022-10-26T16:01:18.013Z,1.60
2022-10-26T16:03:46.265Z,1.83
2022-10-26T16:06:17.931Z,1.50
2022-10-26T16:08:50.353Z,1.43
2022-10-26T16:11:18.490Z,1.63
2022-10-26T16:13:47.888Z,1.30
2022-10-26T16:16:24.380Z,1.23
2022-10-26T16:19:06.190Z,1.67
2022-10-26T16:21:41.862Z,1.80
2022-10-26T16:24:11.742Z,1.40
2022-10-26T16:26:39.843Z,2.10
2022-10-26T16:29:09.330Z,1.70
2022-10-26T16:31:37.367Z,1.97
2022-10-26T16:34:05.390Z,1.40
2022-10-26T16:36:34.690Z,1.50
2022-10-26T16:41:35.934Z,1.43
2022-10-26T16:44:03.956Z,1.27
2022-10-26T16:46:33.481Z,2.10
2022-10-26T16:49:01.553Z,1.27
2022-10-26T16:51:29.864Z,1.33
2022-10-26T16:53:58.592Z,1.57
2022-10-26T16:56:30.974Z,1.97
2022-10-26T16:59:01.607Z,1.10
2022-10-26T17:01:29.675Z,1.47
2022-10-26T17:04:01.053Z,1.43
2022-10-26T17:06:29.012Z,1.67
2022-10-26T17:08:57.022Z,1.77
2022-10-26T17:11:25.063Z,1.47
2022-10-26T17:13:55.660Z,1.27
2022-10-26T17:16:25.572Z,1.30
2022-10-26T17:18:54.364Z,1.70
2022-10-26T17:21:31.095Z,1.80
2022-10-26T17:24:00.352Z,1.57
2022-10-26T17:26:28.771Z,2.07
2022-10-26T17:28:58.313Z,1.80
2022-10-26T17:31:27.146Z,1.70
2022-10-26T17:33:56.934Z,1.70
2022-10-26T17:36:27.613Z,1.30
2022-10-26T17:38:57.592Z,1.40
2022-10-26T17:41:26.235Z,1.50
2022-10-26T17:43:55.009Z,1.30
2022-10-26T17:46:24.974Z,1.70
2022-10-26T17:48:56.657Z,1.27
2022-10-26T17:51:27.277Z,1.20
2022-10-26T17:53:56.034Z,1.40
2022-10-26T17:56:26.100Z,1.43
2022-10-26T17:58:55.030Z,1.60
2022-10-26T18:01:23.784Z,1.33
2022-10-26T18:03:52.912Z,1.53
2022-10-26T18:06:22.308Z,1.87
2022-10-26T18:08:51.983Z,1.70
2022-10-26T18:11:26.775Z,1.40
2022-10-26T18:13:56.312Z,1.67
2022-10-26T18:16:26.122Z,1.60
2022-10-26T18:19:00.507Z,1.63
2022-10-26T18:21:30.404Z,1.90
2022-10-26T18:24:01.554Z,1.60
2022-10-26T18:26:31.100Z,2.30
2022-10-26T18:29:00.627Z,2.10
2022-10-26T18:31:31.229Z,1.60
2022-10-26T18:34:00.905Z,2.00
2022-10-26T18:36:29.936Z,1.70
2022-10-26T18:38:59.385Z,1.73
2022-10-26T18:41:28.869Z,1.60
2022-10-26T18:43:58.979Z,1.67
2022-10-26T18:46:28.957Z,2.07
2022-10-26T18:48:58.025Z,1.70
2022-10-26T18:51:29.087Z,1.50
2022-10-26T18:53:58.078Z,1.73
2022-10-26T18:56:26.319Z,1.50
2022-10-26T18:58:58.858Z,1.73
2022-10-26T19:01:34.791Z,2.30
2022-10-26T19:04:04.775Z,1.50
2022-10-26T19:06:35.033Z,1.30
2022-10-26T19:09:03.608Z,1.77
2022-10-26T19:11:32.657Z,1.87
2022-10-26T19:14:02.421Z,1.73
2022-10-26T19:16:45.026Z,1.73
2022-10-26T19:19:13.992Z,1.90
2022-10-26T19:21:42.367Z,1.60
2022-10-26T19:24:15.100Z,1.90
2022-10-26T19:26:44.181Z,1.90
2022-10-26T19:29:16.385Z,1.63
2022-10-26T19:31:45.390Z,2.63
2022-10-26T19:34:15.028Z,1.93
2022-10-26T19:36:47.146Z,1.83
2022-10-26T19:39:17.107Z,2.03
2022-10-26T19:41:46.364Z,1.57
2022-10-26T19:44:17.938Z,1.90
2022-10-26T19:46:47.645Z,1.50
2022-10-26T19:49:17.644Z,1.80
2022-10-26T19:51:46.947Z,2.00
2022-10-26T19:54:15.741Z,1.83
2022-10-26T19:56:43.785Z,1.60
2022-10-26T19:59:12.312Z,1.73
2022-10-26T20:01:41.702Z,2.10
2022-10-26T20:04:09.765Z,2.30
2022-10-26T20:06:37.837Z,1.90
2022-10-26T20:09:09.056Z,2.27
2022-10-26T20:11:38.675Z,1.60
2022-10-26T20:14:07.497Z,2.13
2022-10-26T20:16:35.532Z,1.90
2022-10-26T20:19:04.885Z,1.77
2022-10-26T20:21:32.947Z,2.30
2022-10-26T20:24:09.849Z,1.90
2022-10-26T20:26:38.524Z,1.80
2022-10-26T20:29:06.779Z,1.97
2022-10-26T20:31:34.802Z,1.63
2022-10-26T20:34:04.278Z,1.80
2022-10-26T20:36:32.344Z,2.10
2022-10-26T20:39:01.196Z,2.10
2022-10-26T20:41:29.650Z,1.90
2022-10-26T20:43:58.232Z,2.00
2022-10-26T20:46:28.164Z,1.70
2022-10-26T20:48:56.713Z,1.80
2022-10-26T20:51:47.552Z,2.40
2022-10-26T20:54:26.370Z,1.80
2022-10-26T20:56:56.659Z,2.27
2022-10-26T21:02:05.706Z,1.93
2022-10-26T21:04:33.665Z,2.20
2022-10-26T21:07:03.434Z,2.60
2022-10-26T21:09:34.246Z,1.90
2022-10-26T21:12:05.002Z,2.40
2022-10-26T21:14:35.912Z,1.97
2022-10-26T21:17:03.831Z,2.00
2022-10-26T21:19:31.803Z,2.07
2022-10-26T21:21:59.843Z,2.00
2022-10-26T21:24:30.612Z,2.00
2022-10-26T21:26:59.275Z,2.10
2022-10-26T21:29:27.821Z,2.40
2022-10-26T21:31:55.819Z,2.00
2022-10-26T21:34:26.769Z,1.70
2022-10-26T21:36:54.856Z,2.40
2022-10-26T21:39:22.811Z,2.10
2022-10-26T21:41:52.182Z,2.10
2022-10-26T21:44:39.595Z,2.13
2022-10-26T21:47:08.193Z,2.27
2022-10-26T21:49:36.718Z,2.20
2022-10-26T21:52:05.021Z,2.70
2022-10-26T21:54:33.058Z,2.23
2022-10-26T21:57:02.476Z,2.70
2022-10-26T21:59:30.418Z,1.90
2022-10-26T22:01:58.819Z,2.00
2022-10-26T22:04:27.097Z,2.20
2022-10-26T22:06:55.119Z,2.20
2022-10-26T22:09:23.112Z,2.20
2022-10-26T22:11:51.693Z,2.40
2022-10-26T22:14:21.549Z,2.03
2022-10-26T22:16:49.500Z,2.27
2022-10-26T22:19:17.481Z,1.90
2022-10-26T22:21:45.543Z,2.20
2022-10-26T22:24:22.388Z,2.40
2022-10-26T22:26:50.320Z,2.60
2022-10-26T22:29:18.634Z,2.50
2022-10-26T22:31:48.324Z,2.10
2022-10-26T22:34:17.688Z,2.20
2022-10-26T22:36:45.820Z,2.50
2022-10-26T22:39:14.508Z,2.30
2022-10-26T22:41:42.765Z,2.90
2022-10-26T22:44:11.045Z,2.40
2022-10-26T22:46:39.114Z,2.30
2022-10-26T22:49:08.516Z,2.70
2022-10-26T22:51:36.525Z,2.30
2022-10-26T22:54:05.911Z,2.23
2022-10-26T22:56:35.925Z,2.23
2022-10-26T22:59:04.334Z,2.90
2022-10-26T23:01:34.884Z,2.50
2022-10-26T23:04:03.151Z,2.33
2022-10-26T23:06:33.479Z,2.83
2022-10-26T23:09:01.633Z,2.87
2022-10-26T23:11:30.372Z,2.70
2022-10-26T23:14:00.547Z,2.67
2022-10-26T23:16:29.769Z,3.70
2022-10-26T23:18:57.755Z,2.30
2022-10-26T23:24:02.065Z,2.53
2022-10-26T23:26:31.755Z,2.97
2022-10-26T23:28:59.720Z,2.57
2022-10-26T23:31:30.741Z,2.40
2022-10-26T23:33:58.911Z,2.50
2022-10-26T23:36:27.032Z,3.37
2022-10-26T23:38:55.081Z,2.87
2022-10-26T23:41:25.650Z,3.33
2022-10-26T23:43:53.687Z,3.60
2022-10-26T23:46:21.685Z,3.50
2022-10-26T23:48:49.654Z,3.20
2022-10-26T23:51:17.806Z,2.97
2022-10-26T23:53:45.794Z,3.20
2022-10-26T23:56:13.812Z,2.67
2022-10-26T23:58:43.126Z,2.93
