createdAt,value
2023-01-02T00:02:19.775Z,94472.00
2023-01-02T00:04:48.736Z,94462.00
2023-01-02T00:07:15.553Z,94470.00
2023-01-02T00:09:42.457Z,94462.00
2023-01-02T00:12:09.335Z,94467.00
2023-01-02T00:14:36.147Z,94469.00
2023-01-02T00:17:05.535Z,94462.00
2023-01-02T00:19:32.357Z,94453.00
2023-01-02T00:21:59.268Z,94449.00
2023-01-02T00:24:28.456Z,94462.00
2023-01-02T00:26:55.343Z,94441.00
2023-01-02T00:29:26.752Z,94454.00
2023-01-02T00:31:53.767Z,94451.00
2023-01-02T00:34:23.052Z,94441.00
2023-01-02T00:36:52.404Z,94456.00
2023-01-02T00:39:21.628Z,94447.00
2023-01-02T00:41:48.523Z,94442.00
2023-01-02T00:44:19.988Z,94457.00
2023-01-02T00:46:49.416Z,94451.00
2023-01-02T00:49:16.309Z,94450.00
2023-01-02T00:51:45.539Z,94453.00
2023-01-02T00:54:14.936Z,94456.00
2023-01-02T00:56:44.526Z,94442.00
2023-01-02T00:59:11.457Z,94452.00
2023-01-02T01:01:40.792Z,94450.00
2023-01-02T01:04:08.131Z,94448.00
2023-01-02T01:06:35.209Z,94444.00
2023-01-02T01:09:02.103Z,94449.00
2023-01-02T01:11:31.420Z,94429.00
2023-01-02T01:14:00.439Z,94432.00
2023-01-02T01:16:28.557Z,94442.00
2023-01-02T01:18:58.306Z,94429.00
2023-01-02T01:21:25.304Z,94424.00
2023-01-02T01:23:54.530Z,94436.00
2023-01-02T01:26:25.809Z,94415.00
2023-01-02T01:28:57.172Z,94438.00
2023-01-02T01:31:24.870Z,94432.00
2023-01-02T01:33:54.818Z,94435.00
2023-01-02T01:36:26.887Z,94449.00
2023-01-02T01:39:00.934Z,94440.00
2023-01-02T01:41:27.831Z,94437.00
2023-01-02T01:44:00.724Z,94432.00
2023-01-02T01:46:37.834Z,94432.00
2023-01-02T01:49:26.262Z,94428.00
2023-01-02T01:52:00.518Z,94435.00
2023-01-02T01:54:35.211Z,94434.00
2023-01-02T01:57:13.034Z,94428.00
2023-01-02T01:59:40.724Z,94428.00
2023-01-02T02:02:10.537Z,94437.00
2023-01-02T02:04:38.033Z,94441.00
2023-01-02T02:07:07.772Z,94439.00
2023-01-02T02:09:45.238Z,94432.00
2023-01-02T02:12:15.474Z,94437.00
2023-01-02T02:14:42.932Z,94429.00
2023-01-02T02:17:31.039Z,94438.00
2023-01-02T02:20:21.693Z,94435.00
2023-01-02T02:23:21.687Z,94437.00
2023-01-02T02:26:13.722Z,94428.00
2023-01-02T02:29:08.054Z,94426.00
2023-01-02T02:32:12.441Z,94420.00
2023-01-02T02:35:06.597Z,94415.00
2023-01-02T02:38:12.583Z,94412.00
2023-01-02T02:41:39.755Z,94402.00
2023-01-02T02:44:41.883Z,94400.00
2023-01-02T02:47:17.152Z,94403.00
2023-01-02T02:50:06.019Z,94401.00
2023-01-02T02:52:59.159Z,94396.00
2023-01-02T02:55:37.478Z,94407.00
2023-01-02T02:58:05.703Z,94389.00
2023-01-02T03:00:37.071Z,94381.00
2023-01-02T03:03:25.777Z,94384.00
2023-01-02T03:06:18.557Z,94375.00
2023-01-02T03:09:18.406Z,94372.00
2023-01-02T03:12:10.759Z,94368.00
2023-01-02T03:15:15.666Z,94375.00
2023-01-02T03:18:14.736Z,94371.00
2023-01-02T03:20:52.419Z,94386.00
2023-01-02T03:23:28.491Z,94391.00
2023-01-02T03:25:58.310Z,94382.00
2023-01-02T03:28:27.070Z,94388.00
2023-01-02T03:31:01.774Z,94367.00
2023-01-02T03:33:36.933Z,94378.00
2023-01-02T03:36:15.969Z,94382.00
2023-01-02T03:39:00.738Z,94383.00
2023-01-02T03:41:38.497Z,94385.00
2023-01-02T03:44:10.628Z,94377.00
2023-01-02T03:47:11.603Z,94373.00
2023-01-02T03:49:44.694Z,94385.00
2023-01-02T03:52:11.603Z,94387.00
2023-01-02T03:54:38.733Z,94386.00
2023-01-02T03:57:22.366Z,94385.00
2023-01-02T04:00:07.173Z,94380.00
2023-01-02T04:02:34.144Z,94376.00
2023-01-02T04:05:45.837Z,94377.00
2023-01-02T04:08:21.507Z,94362.00
2023-01-02T04:10:57.966Z,94370.00
2023-01-02T04:13:44.488Z,94365.00
2023-01-02T04:16:21.470Z,94364.00
2023-01-02T04:18:57.822Z,94364.00
2023-01-02T04:21:29.403Z,94360.00
2023-01-02T04:24:02.452Z,94362.00
2023-01-02T04:26:35.935Z,94364.00
2023-01-02T04:29:03.318Z,94352.00
2023-01-02T04:31:47.881Z,94361.00
2023-01-02T04:34:21.226Z,94360.00
2023-01-02T04:36:48.505Z,94369.00
2023-01-02T04:39:17.744Z,94360.00
2023-01-02T04:41:44.678Z,94374.00
2023-01-02T04:44:14.077Z,94370.00
2023-01-02T04:46:45.667Z,94364.00
2023-01-02T04:49:12.447Z,94357.00
2023-01-02T04:51:41.611Z,94356.00
2023-01-02T04:54:13.933Z,94360.00
2023-01-02T04:56:40.779Z,94367.00
2023-01-02T04:59:07.690Z,94362.00
2023-01-02T05:01:34.819Z,94366.00
2023-01-02T05:04:04.460Z,94364.00
2023-01-02T05:06:35.888Z,94360.00
2023-01-02T05:09:05.121Z,94360.00
2023-01-02T05:11:32.046Z,94366.00
2023-01-02T05:14:07.196Z,94366.00
2023-01-02T05:16:34.689Z,94360.00
2023-01-02T05:19:01.617Z,94368.00
2023-01-02T05:21:47.046Z,94374.00
2023-01-02T05:24:13.975Z,94365.00
2023-01-02T05:26:43.110Z,94371.00
2023-01-02T05:29:09.929Z,94373.00
2023-01-02T05:31:36.781Z,94367.00
2023-01-02T05:34:03.768Z,94368.00
2023-01-02T05:36:33.600Z,94374.00
2023-01-02T05:39:01.611Z,94366.00
2023-01-02T05:41:33.000Z,94374.00
2023-01-02T05:43:59.915Z,94386.00
2023-01-02T05:46:29.909Z,94377.00
2023-01-02T05:48:56.814Z,94369.00
2023-01-02T05:51:35.851Z,94368.00
2023-01-02T05:54:05.999Z,94372.00
2023-01-02T05:56:32.972Z,94379.00
2023-01-02T05:58:59.864Z,94384.00
2023-01-02T06:01:30.420Z,94383.00
2023-01-02T06:04:01.088Z,94374.00
2023-01-02T06:06:38.729Z,94373.00
2023-01-02T06:09:07.659Z,94377.00
2023-01-02T06:11:37.389Z,94388.00
2023-01-02T06:14:10.582Z,94385.00
2023-01-02T06:16:38.800Z,94373.00
2023-01-02T06:19:06.882Z,94377.00
2023-01-02T06:21:34.232Z,94379.00
2023-01-02T06:24:03.488Z,94383.00
2023-01-02T06:26:35.153Z,94376.00
2023-01-02T06:29:03.237Z,94372.00
2023-01-02T06:31:30.448Z,94380.00
2023-01-02T06:34:02.032Z,94386.00
2023-01-02T06:36:33.560Z,94388.00
2023-01-02T06:39:02.526Z,94391.00
2023-01-02T06:41:29.429Z,94390.00
2023-01-02T06:43:58.555Z,94399.00
2023-01-02T06:46:27.914Z,94395.00
2023-01-02T06:48:57.043Z,94394.00
2023-01-02T06:51:29.115Z,94402.00
2023-01-02T06:53:58.341Z,94398.00
2023-01-02T06:56:27.539Z,94410.00
2023-01-02T06:58:54.392Z,94399.00
2023-01-02T07:01:23.306Z,94400.00
2023-01-02T07:03:50.564Z,94406.00
2023-01-02T07:06:23.013Z,94406.00
2023-01-02T07:08:50.033Z,94412.00
2023-01-02T07:11:24.977Z,94419.00
2023-01-02T07:13:56.750Z,94409.00
2023-01-02T07:16:24.766Z,94412.00
2023-01-02T07:18:53.880Z,94405.00
2023-01-02T07:21:21.620Z,94410.00
2023-01-02T07:23:50.728Z,94423.00
2023-01-02T07:26:22.783Z,94414.00
2023-01-02T07:28:49.745Z,94420.00
2023-01-02T07:31:21.206Z,94424.00
2023-01-02T07:33:49.032Z,94425.00
2023-01-02T07:36:22.174Z,94409.00
2023-01-02T07:38:57.523Z,94425.00
2023-01-02T07:41:27.657Z,94419.00
2023-01-02T07:43:58.236Z,94421.00
2023-01-02T07:46:25.631Z,94421.00
2023-01-02T07:48:52.622Z,94437.00
2023-01-02T07:51:24.739Z,94440.00
2023-01-02T07:53:53.540Z,94446.00
2023-01-02T07:56:20.421Z,94449.00
2023-01-02T07:58:50.788Z,94446.00
2023-01-02T08:01:18.078Z,94451.00
2023-01-02T08:03:45.064Z,94458.00
2023-01-02T08:06:17.165Z,94444.00
2023-01-02T08:08:44.690Z,94452.00
2023-01-02T08:11:19.277Z,94455.00
2023-01-02T08:13:48.861Z,94451.00
2023-01-02T08:16:20.972Z,94460.00
2023-01-02T08:18:51.453Z,94454.00
2023-01-02T08:21:21.315Z,94457.00
2023-01-02T08:23:50.861Z,94457.00
2023-01-02T08:26:20.542Z,94453.00
2023-01-02T08:28:47.380Z,94461.00
2023-01-02T08:31:22.554Z,94466.00
2023-01-02T08:33:49.419Z,94464.00
2023-01-02T08:36:18.865Z,94469.00
2023-01-02T08:38:45.767Z,94472.00
2023-01-02T08:41:12.728Z,94461.00
2023-01-02T08:43:39.653Z,94467.00
2023-01-02T08:46:08.947Z,94471.00
2023-01-02T08:48:36.686Z,94493.00
2023-01-02T08:51:09.644Z,94487.00
2023-01-02T08:53:36.537Z,94482.00
2023-01-02T08:56:22.796Z,94476.00
2023-01-02T08:58:54.848Z,94478.00
2023-01-02T09:01:28.532Z,94478.00
2023-01-02T09:03:56.472Z,94477.00
2023-01-02T09:06:25.456Z,94474.00
2023-01-02T09:08:55.349Z,94481.00
2023-01-02T09:11:33.245Z,94490.00
2023-01-02T09:14:03.700Z,94486.00
2023-01-02T09:16:33.277Z,94495.00
2023-01-02T09:19:04.162Z,94496.00
2023-01-02T09:21:33.663Z,94500.00
2023-01-02T09:24:00.680Z,94495.00
2023-01-02T09:26:27.902Z,94498.00
2023-01-02T09:28:54.751Z,94493.00
2023-01-02T09:31:22.217Z,94485.00
2023-01-02T09:33:49.620Z,94482.00
2023-01-02T09:36:20.194Z,94514.00
2023-01-02T09:38:59.626Z,94513.00
2023-01-02T09:41:54.346Z,94521.00
2023-01-02T09:44:43.510Z,94522.00
2023-01-02T09:47:25.836Z,94524.00
2023-01-02T09:50:04.521Z,94522.00
2023-01-02T09:52:43.070Z,94524.00
2023-01-02T09:55:22.282Z,94529.00
2023-01-02T09:58:49.522Z,94515.00
2023-01-02T10:01:34.430Z,94522.00
2023-01-02T10:04:16.376Z,94531.00
2023-01-02T10:06:59.961Z,94510.00
2023-01-02T10:10:00.546Z,94517.00
2023-01-02T10:12:37.252Z,94506.00
2023-01-02T10:15:11.819Z,94521.00
2023-01-02T10:17:50.898Z,94514.00
2023-01-02T10:20:44.480Z,94517.00
2023-01-02T10:23:17.488Z,94520.00
2023-01-02T10:26:02.910Z,94519.00
2023-01-02T10:28:57.693Z,94513.00
2023-01-02T10:31:28.584Z,94519.00
2023-01-02T10:34:01.923Z,94527.00
2023-01-02T10:36:36.560Z,94525.00
2023-01-02T10:39:12.091Z,94526.00
2023-01-02T10:41:41.891Z,94532.00
2023-01-02T10:44:27.153Z,94531.00
2023-01-02T10:46:57.559Z,94523.00
2023-01-02T10:49:26.831Z,94527.00
2023-01-02T10:52:28.331Z,94517.00
2023-01-02T10:55:00.659Z,94522.00
2023-01-02T10:57:53.641Z,94528.00
2023-01-02T11:00:27.469Z,94531.00
2023-01-02T11:03:25.324Z,94524.00
2023-01-02T11:05:55.383Z,94518.00
2023-01-02T11:08:35.462Z,94522.00
2023-01-02T11:11:15.155Z,94510.00
2023-01-02T11:13:54.395Z,94527.00
2023-01-02T11:16:26.499Z,94509.00
2023-01-02T11:18:57.084Z,94517.00
2023-01-02T11:21:39.659Z,94505.00
2023-01-02T11:24:16.311Z,94514.00
2023-01-02T11:26:46.448Z,94504.00
2023-01-02T11:29:23.492Z,94514.00
2023-01-02T11:32:01.322Z,94506.00
2023-01-02T11:34:36.868Z,94502.00
2023-01-02T11:37:11.729Z,94511.00
2023-01-02T11:39:41.775Z,94520.00
2023-01-02T11:42:26.861Z,94519.00
2023-01-02T11:45:15.059Z,94512.00
2023-01-02T11:47:49.476Z,94509.00
2023-01-02T11:50:33.996Z,94511.00
2023-01-02T11:53:36.944Z,94506.00
2023-01-02T11:56:15.339Z,94518.00
2023-01-02T11:58:48.279Z,94508.00
2023-01-02T12:01:51.489Z,94514.00
2023-01-02T12:04:24.356Z,94517.00
2023-01-02T12:07:36.591Z,94520.00
2023-01-02T12:10:21.752Z,94506.00
2023-01-02T12:13:52.533Z,94504.00
2023-01-02T12:16:29.560Z,94498.00
2023-01-02T12:19:14.080Z,94487.00
2023-01-02T12:22:14.267Z,94496.00
2023-01-02T12:24:50.052Z,94487.00
2023-01-02T12:27:44.753Z,94488.00
2023-01-02T12:30:21.375Z,94486.00
2023-01-02T12:33:05.840Z,94491.00
2023-01-02T12:36:15.844Z,94495.00
2023-01-02T12:39:25.890Z,94494.00
2023-01-02T12:42:00.789Z,94493.00
2023-01-02T12:44:58.181Z,94502.00
2023-01-02T12:48:02.204Z,94489.00
2023-01-02T12:50:48.608Z,94505.00
2023-01-02T12:53:28.832Z,94497.00
2023-01-02T12:56:17.632Z,94493.00
2023-01-02T12:59:18.015Z,94506.00
2023-01-02T13:01:51.850Z,94504.00
2023-01-02T13:04:48.526Z,94498.00
2023-01-02T13:07:43.455Z,94500.00
2023-01-02T13:10:22.981Z,94507.00
2023-01-02T13:12:50.295Z,94508.00
2023-01-02T13:15:31.810Z,94511.00
2023-01-02T13:18:24.834Z,94502.00
2023-01-02T13:21:18.980Z,94500.00
2023-01-02T13:23:47.560Z,94502.00
2023-01-02T13:26:24.728Z,94515.00
2023-01-02T13:29:09.646Z,94518.00
2023-01-02T13:31:46.939Z,94519.00
2023-01-02T13:34:22.024Z,94517.00
2023-01-02T13:37:01.496Z,94521.00
2023-01-02T13:39:41.410Z,94519.00
2023-01-02T13:42:39.009Z,94525.00
2023-01-02T13:45:23.464Z,94522.00
2023-01-02T13:47:59.254Z,94519.00
2023-01-02T13:50:37.033Z,94520.00
2023-01-02T13:53:33.501Z,94522.00
2023-01-02T13:56:21.668Z,94527.00
2023-01-02T13:58:57.677Z,94528.00
2023-01-02T14:01:27.302Z,94542.00
2023-01-02T14:04:19.598Z,94532.00
2023-01-02T14:06:53.620Z,94523.00
2023-01-02T14:09:23.457Z,94528.00
2023-01-02T14:11:56.498Z,94542.00
2023-01-02T14:14:35.806Z,94534.00
2023-01-02T14:17:27.221Z,94549.00
2023-01-02T14:20:32.872Z,94549.00
2023-01-02T14:23:11.722Z,94554.00
2023-01-02T14:25:48.998Z,94551.00
2023-01-02T14:28:29.001Z,94564.00
2023-01-02T14:31:02.744Z,94562.00
2023-01-02T14:33:37.182Z,94565.00
2023-01-02T14:36:10.752Z,94564.00
2023-01-02T14:38:53.480Z,94573.00
2023-01-02T14:42:09.946Z,94575.00
2023-01-02T14:44:57.053Z,94575.00
2023-01-02T14:47:40.693Z,94589.00
2023-01-02T14:50:17.374Z,94587.00
2023-01-02T14:53:15.119Z,94590.00
2023-01-02T14:55:42.542Z,94594.00
2023-01-02T14:58:28.422Z,94603.00
2023-01-02T15:01:03.982Z,94608.00
2023-01-02T15:03:42.682Z,94608.00
2023-01-02T15:06:42.021Z,94626.00
2023-01-02T15:09:33.575Z,94641.00
2023-01-02T15:12:21.751Z,94641.00
2023-01-02T15:14:49.754Z,94647.00
2023-01-02T15:17:23.361Z,94656.00
2023-01-02T15:19:55.485Z,94652.00
2023-01-02T15:22:31.938Z,94663.00
2023-01-02T15:25:01.601Z,94663.00
2023-01-02T15:27:33.798Z,94679.00
2023-01-02T15:30:23.248Z,94689.00
2023-01-02T15:32:54.641Z,94682.00
2023-01-02T15:35:30.244Z,94683.00
2023-01-02T15:37:57.237Z,94690.00
2023-01-02T15:40:26.105Z,94694.00
2023-01-02T15:43:16.077Z,94704.00
2023-01-02T15:45:51.429Z,94706.00
2023-01-02T15:48:26.342Z,94719.00
2023-01-02T15:50:56.698Z,94722.00
2023-01-02T15:53:42.779Z,94714.00
2023-01-02T15:56:33.238Z,94722.00
2023-01-02T15:59:00.470Z,94722.00
2023-01-02T16:01:32.177Z,94744.00
2023-01-02T16:04:22.732Z,94733.00
2023-01-02T16:06:50.042Z,94745.00
2023-01-02T16:09:25.574Z,94745.00
2023-01-02T16:11:59.642Z,94754.00
2023-01-02T16:14:41.797Z,94753.00
2023-01-02T16:17:29.035Z,94751.00
2023-01-02T16:20:02.826Z,94751.00
2023-01-02T16:23:07.339Z,94759.00
2023-01-02T16:25:41.985Z,94747.00
2023-01-02T16:28:34.057Z,94761.00
2023-01-02T16:31:12.165Z,94760.00
2023-01-02T16:33:42.406Z,94764.00
2023-01-02T16:36:15.119Z,94753.00
2023-01-02T16:38:57.162Z,94758.00
2023-01-02T16:42:06.788Z,94767.00
2023-01-02T16:44:33.625Z,94777.00
2023-01-02T16:47:00.553Z,94769.00
2023-01-02T16:49:27.507Z,94785.00
2023-01-02T16:51:54.878Z,94790.00
2023-01-02T16:54:21.779Z,94799.00
2023-01-02T16:56:52.321Z,94791.00
2023-01-02T16:59:21.404Z,94778.00
2023-01-02T17:01:52.268Z,94786.00
2023-01-02T17:04:21.577Z,94788.00
2023-01-02T17:06:48.393Z,94780.00
2023-01-02T17:09:15.480Z,94800.00
2023-01-02T17:11:59.941Z,94787.00
2023-01-02T17:14:29.632Z,94792.00
2023-01-02T17:16:56.847Z,94791.00
2023-01-02T17:19:24.458Z,94793.00
2023-01-02T17:21:52.193Z,94791.00
2023-01-02T17:24:19.357Z,94792.00
2023-01-02T17:26:47.249Z,94798.00
2023-01-02T17:29:14.392Z,94806.00
2023-01-02T17:31:45.896Z,94794.00
2023-01-02T17:34:12.776Z,94793.00
2023-01-02T17:36:45.428Z,94816.00
2023-01-02T17:39:12.439Z,94824.00
2023-01-02T17:41:42.014Z,94815.00
2023-01-02T17:44:08.883Z,94821.00
2023-01-02T17:49:26.725Z,94820.00
2023-01-02T17:51:55.908Z,94833.00
2023-01-02T17:54:26.053Z,94827.00
2023-01-02T17:56:55.215Z,94823.00
2023-01-02T17:59:22.117Z,94830.00
2023-01-02T18:01:49.380Z,94826.00
2023-01-02T18:04:16.899Z,94828.00
2023-01-02T18:06:46.171Z,94828.00
2023-01-02T18:09:15.308Z,94820.00
2023-01-02T18:11:42.152Z,94816.00
2023-01-02T18:14:22.501Z,94819.00
2023-01-02T18:16:54.475Z,94826.00
2023-01-02T18:19:29.401Z,94817.00
2023-01-02T18:21:56.377Z,94814.00
2023-01-02T18:24:31.677Z,94824.00
2023-01-02T18:27:15.617Z,94820.00
2023-01-02T18:29:45.404Z,94825.00
2023-01-02T18:32:33.223Z,94815.00
2023-01-02T18:35:22.259Z,94829.00
2023-01-02T18:37:54.239Z,94834.00
2023-01-02T18:40:29.105Z,94838.00
2023-01-02T18:43:18.260Z,94838.00
2023-01-02T18:45:49.743Z,94840.00
2023-01-02T18:48:19.885Z,94843.00
2023-01-02T18:51:00.868Z,94842.00
2023-01-02T18:53:37.423Z,94845.00
2023-01-02T18:56:19.147Z,94850.00
2023-01-02T18:58:51.727Z,94860.00
2023-01-02T19:01:22.694Z,94860.00
2023-01-02T19:03:56.780Z,94857.00
2023-01-02T19:06:27.232Z,94852.00
2023-01-02T19:09:02.402Z,94859.00
2023-01-02T19:11:56.592Z,94867.00
2023-01-02T19:14:28.471Z,94868.00
2023-01-02T19:17:11.468Z,94860.00
2023-01-02T19:19:40.698Z,94870.00
2023-01-02T19:22:20.532Z,94869.00
2023-01-02T19:24:47.741Z,94870.00
2023-01-02T19:27:40.975Z,94875.00
2023-01-02T19:30:27.625Z,94874.00
2023-01-02T19:32:54.687Z,94886.00
2023-01-02T19:35:39.847Z,94889.00
2023-01-02T19:38:28.055Z,94892.00
2023-01-02T19:40:55.357Z,94904.00
2023-01-02T19:43:25.291Z,94903.00
2023-01-02T19:45:53.178Z,94908.00
2023-01-02T19:48:22.599Z,94904.00
2023-01-02T19:50:49.544Z,94906.00
2023-01-02T19:53:16.481Z,94901.00
2023-01-02T19:55:48.477Z,94908.00
2023-01-02T19:58:18.233Z,94913.00
2023-01-02T20:00:45.339Z,94909.00
2023-01-02T20:03:15.831Z,94918.00
2023-01-02T20:05:42.954Z,94924.00
2023-01-02T20:08:12.040Z,94924.00
2023-01-02T20:10:38.947Z,94913.00
2023-01-02T20:13:05.898Z,94911.00
2023-01-02T20:15:39.985Z,94913.00
2023-01-02T20:18:11.813Z,94927.00
2023-01-02T20:20:38.767Z,94926.00
2023-01-02T20:23:05.666Z,94920.00
2023-01-02T20:25:35.609Z,94921.00
2023-01-02T20:28:04.672Z,94921.00
2023-01-02T20:30:31.768Z,94929.00
2023-01-02T20:33:01.819Z,94911.00
2023-01-02T20:35:28.752Z,94931.00
2023-01-02T20:37:55.688Z,94924.00
2023-01-02T20:40:26.135Z,94930.00
2023-01-02T20:42:53.053Z,94917.00
2023-01-02T20:45:19.989Z,94920.00
2023-01-02T20:47:47.008Z,94923.00
2023-01-02T20:50:15.604Z,94948.00
2023-01-02T20:52:42.589Z,94935.00
2023-01-02T20:55:17.084Z,94960.00
2023-01-02T20:57:51.588Z,94958.00
2023-01-02T21:00:23.257Z,94961.00
2023-01-02T21:02:50.437Z,94967.00
2023-01-02T21:05:19.923Z,94963.00
2023-01-02T21:07:46.842Z,94976.00
2023-01-02T21:10:18.990Z,94979.00
2023-01-02T21:13:04.757Z,94980.00
2023-01-02T21:15:48.928Z,94974.00
2023-01-02T21:18:26.197Z,94977.00
2023-01-02T21:21:00.960Z,94963.00
2023-01-02T21:23:32.654Z,94976.00
2023-01-02T21:26:04.232Z,94985.00
2023-01-02T21:28:34.288Z,94990.00
2023-01-02T21:31:04.518Z,94996.00
2023-01-02T21:33:32.064Z,94990.00
2023-01-02T21:36:02.974Z,94995.00
2023-01-02T21:38:30.760Z,95007.00
2023-01-02T21:41:20.761Z,95016.00
2023-01-02T21:43:49.296Z,95008.00
2023-01-02T21:46:17.455Z,95005.00
2023-01-02T21:48:49.562Z,95011.00
2023-01-02T21:51:16.642Z,95009.00
2023-01-02T21:53:48.613Z,95013.00
2023-01-02T21:56:15.678Z,95021.00
2023-01-02T21:58:45.125Z,95022.00
2023-01-02T22:01:12.391Z,95032.00
2023-01-02T22:03:41.636Z,95024.00
2023-01-02T22:06:08.645Z,95033.00
2023-01-02T22:08:43.046Z,95033.00
2023-01-02T22:11:30.188Z,95023.00
2023-01-02T22:13:59.320Z,95036.00
2023-01-02T22:16:26.361Z,95047.00
2023-01-02T22:18:53.667Z,95049.00
2023-01-02T22:21:24.248Z,95052.00
2023-01-02T22:23:53.334Z,95051.00
2023-01-02T22:26:20.244Z,95056.00
2023-01-02T22:28:47.158Z,95055.00
2023-01-02T22:31:14.375Z,95048.00
2023-01-02T22:33:44.146Z,95057.00
2023-01-02T22:36:11.176Z,95041.00
2023-01-02T22:39:02.471Z,95054.00
2023-01-02T22:41:30.943Z,95058.00
2023-01-02T22:44:02.621Z,95063.00
2023-01-02T22:46:39.328Z,95070.00
2023-01-02T22:49:12.252Z,95070.00
2023-01-02T22:52:06.030Z,95073.00
2023-01-02T22:54:26.279Z,95078.00
2023-01-02T22:56:55.425Z,95074.00
2023-01-02T22:59:22.403Z,95073.00
2023-01-02T23:01:51.968Z,95076.00
2023-01-02T23:04:26.197Z,95074.00
2023-01-02T23:07:22.631Z,95066.00
2023-01-02T23:09:43.476Z,95064.00
2023-01-02T23:12:12.941Z,95057.00
2023-01-02T23:14:42.934Z,95075.00
2023-01-02T23:17:30.959Z,95060.00
2023-01-02T23:20:00.445Z,95076.00
2023-01-02T23:22:27.281Z,95069.00
2023-01-02T23:24:56.770Z,95073.00
2023-01-02T23:27:23.701Z,95085.00
2023-01-02T23:29:51.056Z,95090.00
2023-01-02T23:32:22.482Z,95094.00
2023-01-02T23:34:52.578Z,95096.00
2023-01-02T23:37:21.720Z,95085.00
2023-01-02T23:39:50.829Z,95113.00
2023-01-02T23:42:20.291Z,95108.00
2023-01-02T23:44:47.135Z,95115.00
2023-01-02T23:47:18.900Z,95121.00
2023-01-02T23:49:48.647Z,95123.00
2023-01-02T23:52:20.165Z,95122.00
2023-01-02T23:54:49.360Z,95111.00
2023-01-02T23:57:16.175Z,95097.00
2023-01-02T23:59:48.388Z,95106.00
