createdAt,value
2022-11-16T00:04:19.818Z,99.90
2022-11-16T00:09:27.021Z,99.90
2022-11-16T00:14:32.313Z,99.90
2022-11-16T00:19:36.432Z,99.90
2022-11-16T00:24:39.208Z,99.90
2022-11-16T00:29:41.986Z,99.90
2022-11-16T00:34:46.097Z,99.90
2022-11-16T00:39:48.808Z,99.90
2022-11-16T00:44:51.527Z,99.90
2022-11-16T00:49:55.636Z,99.90
2022-11-16T00:54:58.410Z,99.90
2022-11-16T01:00:01.211Z,99.90
2022-11-16T01:05:06.011Z,99.90
2022-11-16T01:10:12.690Z,99.90
2022-11-16T01:15:16.304Z,99.90
2022-11-16T01:20:26.904Z,99.90
2022-11-16T01:25:29.624Z,99.90
2022-11-16T01:30:32.354Z,99.90
2022-11-16T01:35:36.451Z,99.90
2022-11-16T01:40:39.727Z,99.90
2022-11-16T01:45:42.725Z,99.90
2022-11-16T01:50:47.972Z,99.90
2022-11-16T01:55:51.039Z,99.90
2022-11-16T02:00:53.893Z,99.90
2022-11-16T02:06:20.242Z,99.90
2022-11-16T02:11:39.823Z,99.90
2022-11-16T02:16:53.029Z,99.90
2022-11-16T02:22:06.029Z,99.90
2022-11-16T02:27:28.409Z,99.90
2022-11-16T02:32:37.234Z,99.90
2022-11-16T02:37:44.811Z,99.90
2022-11-16T02:42:52.862Z,99.90
2022-11-16T02:48:02.129Z,99.90
2022-11-16T02:53:05.451Z,99.90
2022-11-16T02:58:12.083Z,99.90
2022-11-16T03:03:24.900Z,99.90
2022-11-16T03:08:32.178Z,99.90
2022-11-16T03:13:37.127Z,99.90
2022-11-16T03:18:42.637Z,99.90
2022-11-16T03:23:46.970Z,99.90
2022-11-16T03:28:55.857Z,99.90
2022-11-16T03:34:06.665Z,74.00
2022-11-16T03:39:13.475Z,29.20
2022-11-16T03:44:19.033Z,1.00
2022-11-16T03:49:24.271Z,1.00
2022-11-16T03:54:27.600Z,1.00
2022-11-16T03:59:30.330Z,1.00
2022-11-16T04:04:52.151Z,1.00
2022-11-16T04:10:12.630Z,1.00
2022-11-16T04:15:33.180Z,1.00
2022-11-16T04:20:54.869Z,1.00
2022-11-16T04:25:58.501Z,1.00
2022-11-16T04:31:21.903Z,1.00
2022-11-16T04:36:46.007Z,1.00
2022-11-16T04:42:06.524Z,1.00
2022-11-16T04:47:09.253Z,1.00
2022-11-16T04:52:13.315Z,1.00
2022-11-16T04:57:16.247Z,1.00
2022-11-16T05:02:18.992Z,1.00
2022-11-16T05:07:23.148Z,1.00
2022-11-16T05:12:27.593Z,1.00
2022-11-16T05:17:39.444Z,1.00
2022-11-16T05:22:43.505Z,1.00
2022-11-16T05:27:52.196Z,1.00
2022-11-16T05:32:54.960Z,1.00
2022-11-16T05:37:59.012Z,1.00
2022-11-16T05:43:01.753Z,1.00
2022-11-16T05:48:04.687Z,1.00
2022-11-16T05:53:10.366Z,1.00
2022-11-16T05:58:13.112Z,1.00
2022-11-16T06:03:15.972Z,1.00
2022-11-16T06:08:20.315Z,1.00
2022-11-16T06:13:23.222Z,1.00
2022-11-16T06:18:26.066Z,1.00
2022-11-16T06:23:30.154Z,1.00
2022-11-16T06:28:33.478Z,1.00
2022-11-16T06:33:36.529Z,1.00
2022-11-16T06:38:40.971Z,1.00
2022-11-16T06:43:43.719Z,1.00
2022-11-16T06:48:46.444Z,1.00
2022-11-16T06:53:50.514Z,1.00
2022-11-16T06:58:53.794Z,1.00
2022-11-16T07:03:57.925Z,1.00
2022-11-16T07:09:02.059Z,1.00
2022-11-16T07:14:05.311Z,1.00
2022-11-16T07:19:08.027Z,1.00
2022-11-16T07:24:12.091Z,1.00
2022-11-16T07:29:15.615Z,1.00
2022-11-16T07:34:18.542Z,1.00
2022-11-16T07:39:22.663Z,1.00
2022-11-16T07:44:25.503Z,99.90
2022-11-16T07:49:28.241Z,99.90
2022-11-16T07:54:32.329Z,1.00
2022-11-16T07:59:35.121Z,18.80
2022-11-16T08:04:38.981Z,99.90
2022-11-16T08:09:43.446Z,99.90
2022-11-16T08:14:46.296Z,1.00
2022-11-16T08:19:49.028Z,1.00
2022-11-16T08:24:53.122Z,99.90
2022-11-16T08:29:56.089Z,99.90
2022-11-16T08:34:58.803Z,99.90
2022-11-16T08:40:03.584Z,1.00
2022-11-16T08:45:06.994Z,1.00
2022-11-16T08:50:10.450Z,99.90
2022-11-16T08:55:14.545Z,1.00
2022-11-16T09:00:18.740Z,1.00
2022-11-16T09:05:21.484Z,1.00
2022-11-16T09:10:25.984Z,1.00
2022-11-16T09:15:28.984Z,1.00
2022-11-16T09:20:31.715Z,1.00
2022-11-16T09:25:35.751Z,1.00
2022-11-16T09:30:38.539Z,1.00
2022-11-16T09:35:41.663Z,70.50
2022-11-16T09:46:21.320Z,1.00
2022-11-16T09:51:26.593Z,1.00
2022-11-16T09:56:33.313Z,1.00
2022-11-16T10:01:42.144Z,99.90
2022-11-16T10:06:50.972Z,99.90
2022-11-16T10:12:04.735Z,1.00
2022-11-16T10:17:18.470Z,1.00
2022-11-16T10:28:16.075Z,99.90
2022-11-16T10:33:22.886Z,1.00
2022-11-16T10:38:30.292Z,99.90
2022-11-16T10:43:34.200Z,1.00
2022-11-16T10:48:42.572Z,1.00
2022-11-16T10:53:45.656Z,3.40
2022-11-16T10:58:56.947Z,1.00
2022-11-16T11:04:14.543Z,1.00
2022-11-16T11:09:26.348Z,1.00
2022-11-16T11:14:29.082Z,1.00
2022-11-16T11:19:33.630Z,1.00
2022-11-16T11:24:45.193Z,99.90
2022-11-16T11:29:53.333Z,1.00
2022-11-16T11:35:00.011Z,1.00
2022-11-16T11:40:17.084Z,1.00
2022-11-16T11:45:22.178Z,1.00
2022-11-16T11:50:37.876Z,99.90
2022-11-16T11:55:40.877Z,1.00
2022-11-16T12:00:55.377Z,1.00
2022-11-16T12:06:08.864Z,1.00
2022-11-16T12:11:21.068Z,45.60
2022-11-16T12:16:30.020Z,1.00
2022-11-16T12:21:47.491Z,1.00
2022-11-16T12:27:02.192Z,1.00
2022-11-16T12:32:27.169Z,1.00
2022-11-16T12:37:39.829Z,1.00
2022-11-16T12:42:46.804Z,1.00
2022-11-16T12:48:14.337Z,99.90
2022-11-16T12:53:42.817Z,1.00
2022-11-16T12:59:01.646Z,1.00
2022-11-16T13:04:10.794Z,39.00
2022-11-16T13:09:18.240Z,1.00
2022-11-16T13:14:25.732Z,1.00
2022-11-16T13:19:29.078Z,1.00
2022-11-16T13:24:45.614Z,1.00
2022-11-16T13:29:56.712Z,1.00
2022-11-16T13:35:00.012Z,99.90
2022-11-16T13:40:27.102Z,1.00
2022-11-16T13:45:33.815Z,1.00
2022-11-16T13:50:40.686Z,1.00
2022-11-16T13:55:47.159Z,1.00
2022-11-16T14:00:58.788Z,99.90
2022-11-16T14:06:01.704Z,1.00
2022-11-16T14:11:26.272Z,99.90
2022-11-16T14:16:55.927Z,1.00
2022-11-16T14:22:05.432Z,99.90
2022-11-16T14:27:18.790Z,1.00
2022-11-16T14:32:24.929Z,1.00
2022-11-16T14:37:34.357Z,1.00
2022-11-16T14:43:10.042Z,1.00
2022-11-16T14:48:16.825Z,1.00
2022-11-16T14:53:21.193Z,1.00
2022-11-16T14:58:25.260Z,1.00
2022-11-16T15:03:34.772Z,1.00
2022-11-16T15:08:47.839Z,1.00
2022-11-16T15:13:53.885Z,1.00
2022-11-16T15:19:02.520Z,99.90
2022-11-16T15:24:29.338Z,99.90
2022-11-16T15:29:36.125Z,99.90
2022-11-16T15:34:40.502Z,99.90
2022-11-16T15:39:44.362Z,99.90
2022-11-16T15:44:51.406Z,99.90
2022-11-16T15:49:55.483Z,99.90
2022-11-16T15:55:05.493Z,99.90
2022-11-16T16:00:24.063Z,99.90
2022-11-16T16:05:35.227Z,99.90
2022-11-16T16:10:38.101Z,99.90
2022-11-16T16:15:43.028Z,99.90
2022-11-16T16:20:49.444Z,99.90
2022-11-16T16:25:52.244Z,99.90
2022-11-16T16:30:56.310Z,99.90
2022-11-16T16:35:59.089Z,99.90
2022-11-16T16:41:03.474Z,99.90
2022-11-16T16:46:08.470Z,99.90
2022-11-16T16:51:13.614Z,99.90
2022-11-16T16:56:19.720Z,99.90
2022-11-16T17:01:23.898Z,99.90
2022-11-16T17:06:26.671Z,99.90
2022-11-16T17:11:29.815Z,99.90
2022-11-16T17:16:34.068Z,99.90
2022-11-16T17:21:36.807Z,99.90
2022-11-16T17:26:42.431Z,99.90
2022-11-16T17:31:50.695Z,99.90
2022-11-16T17:36:53.703Z,99.90
2022-11-16T17:41:56.471Z,99.90
2022-11-16T17:47:00.656Z,99.90
2022-11-16T17:52:04.859Z,99.90
2022-11-16T17:57:08.181Z,99.90
2022-11-16T18:02:13.893Z,99.90
2022-11-16T18:07:16.934Z,99.90
2022-11-16T18:12:19.788Z,99.90
2022-11-16T18:17:24.004Z,99.90
2022-11-16T18:22:26.755Z,99.90
2022-11-16T18:27:31.485Z,99.90
2022-11-16T18:32:36.373Z,99.90
2022-11-16T18:37:39.114Z,99.90
2022-11-16T18:42:41.932Z,99.90
2022-11-16T18:47:49.498Z,99.90
2022-11-16T18:53:11.560Z,99.90
2022-11-16T18:58:35.911Z,99.90
2022-11-16T19:03:57.854Z,99.90
2022-11-16T19:09:01.393Z,99.90
2022-11-16T19:14:04.932Z,99.90
2022-11-16T19:19:09.401Z,99.90
2022-11-16T19:24:14.145Z,99.90
2022-11-16T19:29:17.106Z,99.90
2022-11-16T21:03:22.674Z,99.90
2022-11-16T21:08:59.514Z,99.90
2022-11-16T21:14:37.236Z,99.90
2022-11-16T21:20:33.710Z,99.90
2022-11-16T21:32:36.049Z,99.90
2022-11-16T21:38:01.648Z,99.90
2022-11-16T21:43:04.802Z,99.90
2022-11-16T21:48:12.169Z,99.90
2022-11-16T21:53:16.311Z,99.90
2022-11-16T21:58:19.110Z,99.90
2022-11-16T22:03:22.035Z,99.90
2022-11-16T22:08:35.451Z,99.90
2022-11-16T22:13:46.652Z,99.90
2022-11-16T22:18:49.554Z,99.90
2022-11-16T22:23:54.265Z,99.90
2022-11-16T22:28:58.669Z,99.90
2022-11-16T22:34:01.439Z,99.90
2022-11-16T22:39:05.605Z,94.40
2022-11-16T22:44:08.364Z,99.90
2022-11-16T22:49:11.195Z,99.90
2022-11-16T22:54:15.869Z,40.90
2022-11-16T22:59:18.637Z,99.90
2022-11-16T23:04:21.404Z,99.90
2022-11-16T23:09:25.546Z,99.90
2022-11-16T23:14:45.891Z,99.90
2022-11-16T23:20:06.351Z,30.80
2022-11-16T23:25:30.261Z,66.00
2022-11-16T23:30:34.615Z,92.20
2022-11-16T23:35:37.409Z,91.00
2022-11-16T23:40:41.585Z,18.90
2022-11-16T23:45:45.357Z,1.00
2022-11-16T23:50:48.340Z,1.00
2022-11-16T23:55:52.393Z,42.90
