createdAt,value
2023-05-20T00:00:31.000Z,0.00
2023-05-20T00:05:25.000Z,0.00
2023-05-20T00:10:19.000Z,0.00
2023-05-20T00:15:14.000Z,0.00
2023-05-20T00:20:08.000Z,0.00
2023-05-20T00:25:03.000Z,0.00
2023-05-20T00:29:57.000Z,0.00
2023-05-20T00:34:52.000Z,0.00
2023-05-20T00:39:46.000Z,0.00
2023-05-20T00:44:41.000Z,0.00
2023-05-20T00:49:35.000Z,0.00
2023-05-20T00:54:28.000Z,0.00
2023-05-20T00:59:23.000Z,0.00
2023-05-20T01:04:16.000Z,0.00
2023-05-20T01:09:10.000Z,0.00
2023-05-20T01:14:04.000Z,0.00
2023-05-20T01:18:58.000Z,0.00
2023-05-20T01:23:52.000Z,0.00
2023-05-20T01:28:47.000Z,0.00
2023-05-20T01:33:41.000Z,0.00
2023-05-20T01:38:35.000Z,0.00
2023-05-20T01:43:28.000Z,0.00
2023-05-20T01:48:22.000Z,0.00
2023-05-20T01:53:16.000Z,0.00
2023-05-20T01:58:10.000Z,0.00
2023-05-20T02:03:04.000Z,0.00
2023-05-20T02:07:58.000Z,0.00
2023-05-20T02:12:53.000Z,0.00
2023-05-20T02:17:47.000Z,0.00
2023-05-20T02:22:42.000Z,0.00
2023-05-20T02:27:36.000Z,0.00
2023-05-20T02:32:31.000Z,0.00
2023-05-20T02:37:25.000Z,0.00
2023-05-20T02:42:19.000Z,0.00
2023-05-20T02:47:12.000Z,0.00
2023-05-20T02:52:07.000Z,0.00
2023-05-20T02:57:01.000Z,0.00
2023-05-20T03:01:56.000Z,0.00
2023-05-20T03:06:50.000Z,0.00
2023-05-20T03:11:45.000Z,0.00
2023-05-20T03:16:39.000Z,0.83
2023-05-20T03:21:33.000Z,1.67
2023-05-20T03:26:28.000Z,4.17
2023-05-20T03:31:22.000Z,7.50
2023-05-20T03:36:16.000Z,10.83
2023-05-20T03:41:10.000Z,15.00
2023-05-20T03:46:04.000Z,20.00
2023-05-20T03:50:58.000Z,25.00
2023-05-20T03:55:53.000Z,32.50
2023-05-20T04:00:47.000Z,38.33
2023-05-20T04:05:40.000Z,50.00
2023-05-20T04:10:34.000Z,70.83
2023-05-20T04:15:29.000Z,88.33
2023-05-20T04:20:23.000Z,130.00
2023-05-20T04:25:18.000Z,159.17
2023-05-20T04:30:12.000Z,187.50
2023-05-20T04:35:07.000Z,220.00
2023-05-20T04:40:01.000Z,240.83
2023-05-20T04:44:55.000Z,260.83
2023-05-20T04:49:50.000Z,306.67
2023-05-20T04:54:43.000Z,315.83
2023-05-20T04:59:37.000Z,330.83
2023-05-20T05:04:29.000Z,362.50
2023-05-20T05:09:23.000Z,394.17
2023-05-20T05:14:18.000Z,446.67
2023-05-20T05:19:12.000Z,493.33
2023-05-20T05:24:06.000Z,522.50
2023-05-20T05:29:00.000Z,544.17
2023-05-20T05:33:55.000Z,580.00
2023-05-20T05:38:49.000Z,673.33
2023-05-20T05:43:43.000Z,753.33
2023-05-20T05:48:38.000Z,782.50
2023-05-20T05:53:31.000Z,827.50
2023-05-20T05:58:27.000Z,888.33
2023-05-20T06:03:20.000Z,909.17
2023-05-20T06:08:15.000Z,821.67
2023-05-20T06:13:09.000Z,900.00
2023-05-20T06:18:04.000Z,895.83
2023-05-20T06:22:58.000Z,932.50
2023-05-20T06:27:52.000Z,924.17
2023-05-20T06:32:46.000Z,990.83
2023-05-20T06:37:40.000Z,1094.17
2023-05-20T06:42:35.000Z,1015.00
2023-05-20T06:47:29.000Z,1029.17
2023-05-20T06:52:23.000Z,1000.83
2023-05-20T06:57:18.000Z,957.50
2023-05-20T07:02:12.000Z,985.83
2023-05-20T07:07:06.000Z,1090.83
2023-05-20T07:12:01.000Z,1127.50
2023-05-20T07:16:56.000Z,1337.50
2023-05-20T07:21:50.000Z,1468.33
2023-05-20T07:26:45.000Z,1297.50
2023-05-20T07:31:37.000Z,1176.67
2023-05-20T07:36:32.000Z,1124.17
2023-05-20T07:41:26.000Z,1085.83
2023-05-20T07:46:20.000Z,1125.83
2023-05-20T07:51:15.000Z,1171.67
2023-05-20T07:56:09.000Z,1111.67
2023-05-20T08:01:03.000Z,1206.67
2023-05-20T08:05:58.000Z,1116.67
2023-05-20T08:10:53.000Z,1252.50
2023-05-20T08:15:47.000Z,1298.33
2023-05-20T08:20:41.000Z,1272.50
2023-05-20T08:25:36.000Z,1330.00
2023-05-20T08:30:30.000Z,1455.00
2023-05-20T08:35:25.000Z,1799.17
2023-05-20T08:40:20.000Z,1693.33
2023-05-20T08:45:15.000Z,1805.00
2023-05-20T08:50:08.000Z,1668.33
2023-05-20T08:55:03.000Z,1648.33
2023-05-20T08:59:57.000Z,1487.50
2023-05-20T09:04:52.000Z,1750.83
2023-05-20T09:09:46.000Z,1625.00
2023-05-20T09:14:39.000Z,1714.17
2023-05-20T09:19:34.000Z,2167.50
2023-05-20T09:24:28.000Z,1865.00
2023-05-20T09:29:22.000Z,2164.17
2023-05-20T09:34:17.000Z,1570.83
2023-05-20T09:39:11.000Z,2015.00
2023-05-20T09:44:06.000Z,1923.33
2023-05-20T09:49:00.000Z,1635.00
2023-05-20T09:53:55.000Z,1820.00
2023-05-20T09:58:49.000Z,1928.33
2023-05-20T10:03:43.000Z,1676.67
2023-05-20T10:08:37.000Z,2100.00
2023-05-20T10:13:31.000Z,2310.83
2023-05-20T10:18:26.000Z,2895.00
2023-05-20T10:23:21.000Z,2376.67
2023-05-20T10:28:15.000Z,1985.83
2023-05-20T10:33:10.000Z,1816.67
2023-05-20T10:38:03.000Z,1985.83
2023-05-20T10:42:57.000Z,2765.83
2023-05-20T10:47:52.000Z,2300.00
2023-05-20T10:52:47.000Z,4885.83
2023-05-20T10:57:43.000Z,2683.33
2023-05-20T11:02:38.000Z,2885.00
2023-05-20T11:07:32.000Z,2235.00
2023-05-20T11:12:25.000Z,2159.17
2023-05-20T11:17:19.000Z,2090.00
2023-05-20T11:22:13.000Z,1997.50
2023-05-20T11:27:07.000Z,1867.50
2023-05-20T11:32:00.000Z,1945.83
2023-05-20T11:36:54.000Z,2271.67
2023-05-20T11:41:49.000Z,1805.83
2023-05-20T11:46:43.000Z,2140.00
2023-05-20T11:51:38.000Z,2336.67
2023-05-20T11:56:31.000Z,2142.50
2023-05-20T12:01:26.000Z,2071.67
2023-05-20T12:06:20.000Z,2067.50
2023-05-20T12:11:14.000Z,2231.67
2023-05-20T12:16:08.000Z,1975.00
2023-05-20T12:21:03.000Z,2958.33
2023-05-20T12:25:57.000Z,2800.00
2023-05-20T12:30:52.000Z,3353.33
2023-05-20T12:35:46.000Z,5701.67
2023-05-20T12:40:42.000Z,6216.67
2023-05-20T12:45:37.000Z,6056.67
2023-05-20T12:50:33.000Z,6021.67
2023-05-20T12:55:28.000Z,6698.33
2023-05-20T13:00:23.000Z,7296.67
2023-05-20T13:05:18.000Z,3762.50
2023-05-20T13:10:12.000Z,2585.83
2023-05-20T13:15:05.000Z,3836.67
2023-05-20T13:19:59.000Z,4517.50
2023-05-20T13:24:52.000Z,3877.50
2023-05-20T13:29:46.000Z,8173.33
2023-05-20T13:34:41.000Z,2945.83
2023-05-20T13:39:34.000Z,8672.50
2023-05-20T13:44:28.000Z,8040.00
2023-05-20T13:49:23.000Z,2666.67
2023-05-20T13:54:17.000Z,1271.67
2023-05-20T13:59:10.000Z,1493.33
2023-05-20T14:04:03.000Z,1330.00
2023-05-20T14:08:57.000Z,1935.00
2023-05-20T14:13:51.000Z,1094.17
2023-05-20T14:18:44.000Z,1540.00
2023-05-20T14:23:38.000Z,1665.00
2023-05-20T14:28:32.000Z,1504.17
2023-05-20T14:33:25.000Z,1210.00
2023-05-20T14:38:18.000Z,1371.67
2023-05-20T14:43:13.000Z,1187.50
2023-05-20T14:48:07.000Z,1181.67
2023-05-20T14:53:01.000Z,1247.50
2023-05-20T14:57:56.000Z,1276.67
2023-05-20T15:02:50.000Z,1335.83
2023-05-20T15:07:44.000Z,1245.83
2023-05-20T15:12:38.000Z,1548.33
2023-05-20T15:17:33.000Z,2722.50
2023-05-20T15:22:28.000Z,2127.50
2023-05-20T15:27:22.000Z,2075.00
2023-05-20T15:32:17.000Z,4325.83
2023-05-20T15:37:12.000Z,3077.50
2023-05-20T15:42:07.000Z,8935.00
2023-05-20T15:47:02.000Z,3681.67
2023-05-20T15:51:58.000Z,8732.50
2023-05-20T15:56:53.000Z,9029.17
2023-05-20T16:01:47.000Z,7049.17
2023-05-20T16:06:42.000Z,2911.67
2023-05-20T16:11:35.000Z,8570.83
2023-05-20T16:16:30.000Z,2642.50
2023-05-20T16:21:22.000Z,1679.17
2023-05-20T16:26:16.000Z,2219.17
2023-05-20T16:31:08.000Z,2207.50
2023-05-20T16:36:02.000Z,3163.33
2023-05-20T16:40:57.000Z,4231.67
2023-05-20T16:45:50.000Z,3835.00
2023-05-20T16:50:44.000Z,6405.83
2023-05-20T16:55:39.000Z,5541.67
2023-05-20T17:00:34.000Z,6555.00
2023-05-20T17:05:28.000Z,6932.50
2023-05-20T17:10:23.000Z,6725.83
2023-05-20T17:15:15.000Z,2740.00
2023-05-20T17:20:09.000Z,1546.67
2023-05-20T17:25:03.000Z,1220.00
2023-05-20T17:29:56.000Z,1338.33
2023-05-20T17:34:50.000Z,4488.33
2023-05-20T17:39:44.000Z,3710.00
2023-05-20T17:44:39.000Z,1368.33
2023-05-20T17:49:33.000Z,1474.17
2023-05-20T17:54:27.000Z,2175.83
2023-05-20T17:59:21.000Z,880.00
2023-05-20T18:04:15.000Z,857.50
2023-05-20T18:09:09.000Z,1038.33
2023-05-20T18:14:03.000Z,1947.50
2023-05-20T18:18:58.000Z,1997.50
2023-05-20T18:23:53.000Z,1476.67
2023-05-20T18:28:47.000Z,867.50
2023-05-20T18:33:41.000Z,760.00
2023-05-20T18:38:35.000Z,633.33
2023-05-20T18:43:29.000Z,355.00
2023-05-20T18:48:23.000Z,207.50
2023-05-20T18:53:17.000Z,140.83
2023-05-20T18:58:11.000Z,86.67
2023-05-20T19:03:06.000Z,62.50
2023-05-20T19:08:00.000Z,41.67
2023-05-20T19:12:54.000Z,30.83
2023-05-20T19:17:48.000Z,25.00
2023-05-20T19:22:39.000Z,17.50
2023-05-20T19:27:33.000Z,9.17
2023-05-20T19:32:27.000Z,4.17
2023-05-20T19:37:22.000Z,1.67
2023-05-20T19:42:16.000Z,0.83
2023-05-20T19:47:11.000Z,0.83
2023-05-20T19:52:05.000Z,0.00
2023-05-20T19:56:58.000Z,0.00
2023-05-20T20:01:53.000Z,0.00
2023-05-20T20:06:47.000Z,0.00
2023-05-20T20:11:41.000Z,0.00
2023-05-20T20:16:34.000Z,0.00
2023-05-20T20:21:29.000Z,0.00
2023-05-20T20:26:23.000Z,0.00
2023-05-20T20:31:17.000Z,0.00
2023-05-20T20:36:12.000Z,0.00
2023-05-20T20:41:05.000Z,0.00
2023-05-20T20:46:00.000Z,0.00
2023-05-20T20:50:54.000Z,0.00
2023-05-20T20:55:48.000Z,0.00
2023-05-20T21:00:42.000Z,0.00
2023-05-20T21:05:36.000Z,0.00
2023-05-20T21:10:31.000Z,0.00
2023-05-20T21:15:25.000Z,0.00
2023-05-20T21:20:20.000Z,0.00
2023-05-20T21:25:14.000Z,0.00
2023-05-20T21:30:09.000Z,0.00
2023-05-20T21:35:03.000Z,0.00
2023-05-20T21:39:56.000Z,0.00
2023-05-20T21:44:50.000Z,0.00
2023-05-20T21:49:44.000Z,0.00
2023-05-20T21:54:39.000Z,0.00
2023-05-20T21:59:34.000Z,0.00
2023-05-20T22:04:27.000Z,0.00
2023-05-20T22:09:21.000Z,0.00
2023-05-20T22:14:15.000Z,0.00
2023-05-20T22:19:10.000Z,0.00
2023-05-20T22:24:04.000Z,0.00
2023-05-20T22:28:58.000Z,0.00
2023-05-20T22:33:53.000Z,0.00
2023-05-20T22:38:47.000Z,0.00
2023-05-20T22:43:41.000Z,0.00
2023-05-20T22:48:35.000Z,0.00
2023-05-20T22:53:30.000Z,0.00
2023-05-20T22:58:24.000Z,0.00
2023-05-20T23:03:19.000Z,0.00
2023-05-20T23:08:14.000Z,0.00
2023-05-20T23:13:08.000Z,0.00
2023-05-20T23:18:02.000Z,0.00
2023-05-20T23:22:57.000Z,0.00
2023-05-20T23:27:51.000Z,0.00
2023-05-20T23:32:44.000Z,0.00
2023-05-20T23:37:39.000Z,0.00
2023-05-20T23:42:33.000Z,0.00
2023-05-20T23:47:28.000Z,0.00
2023-05-20T23:52:22.000Z,0.00
2023-05-20T23:57:15.000Z,0.00
