createdAt,value
2019-02-26T00:02:28.348Z,5.60
2019-02-26T00:05:00.442Z,5.50
2019-02-26T00:07:32.162Z,5.40
2019-02-26T00:10:04.630Z,5.30
2019-02-26T00:12:35.675Z,5.20
2019-02-26T00:15:07.611Z,4.70
2019-02-26T00:17:40.461Z,4.40
2019-02-26T00:20:12.690Z,4.10
2019-02-26T00:22:42.879Z,4.50
2019-02-26T00:25:15.485Z,4.00
2019-02-26T00:27:47.635Z,3.70
2019-02-26T00:30:18.617Z,3.90
2019-02-26T00:32:49.533Z,4.00
2019-02-26T00:35:21.210Z,3.80
2019-02-26T00:37:53.453Z,3.90
2019-02-26T00:40:24.682Z,3.70
2019-02-26T00:42:57.523Z,3.90
2019-02-26T00:45:29.475Z,4.00
2019-02-26T00:48:00.045Z,3.80
2019-02-26T00:50:32.646Z,3.90
2019-02-26T00:53:03.983Z,4.20
2019-02-26T00:55:35.668Z,4.20
2019-02-26T00:58:08.437Z,4.10
2019-02-26T01:00:39.109Z,4.20
2019-02-26T01:03:11.413Z,4.20
2019-02-26T01:05:43.231Z,4.30
2019-02-26T01:08:15.758Z,4.30
2019-02-26T01:10:46.683Z,4.30
2019-02-26T01:13:17.353Z,4.20
2019-02-26T01:15:47.969Z,4.10
2019-02-26T01:18:20.716Z,4.20
2019-02-26T01:20:52.671Z,4.00
2019-02-26T01:23:24.250Z,3.80
2019-02-26T01:25:55.903Z,3.90
2019-02-26T01:28:27.055Z,3.80
2019-02-26T01:31:00.371Z,3.60
2019-02-26T01:33:32.162Z,3.90
2019-02-26T01:36:03.469Z,3.90
2019-02-26T01:38:37.407Z,4.00
2019-02-26T01:41:08.663Z,3.80
2019-02-26T01:43:39.184Z,3.80
2019-02-26T01:46:11.712Z,3.80
2019-02-26T01:48:41.999Z,3.40
2019-02-26T01:51:12.815Z,3.30
2019-02-26T01:53:46.413Z,3.70
2019-02-26T01:56:17.754Z,4.00
2019-02-26T01:58:56.411Z,3.90
2019-02-26T02:01:23.290Z,4.00
2019-02-26T02:03:53.847Z,3.90
2019-02-26T02:06:25.091Z,3.70
2019-02-26T02:08:55.895Z,3.40
2019-02-26T02:11:28.584Z,3.40
2019-02-26T02:14:01.873Z,3.30
2019-02-26T02:16:31.376Z,3.30
2019-02-26T02:19:03.037Z,3.60
2019-02-26T02:21:35.660Z,3.80
2019-02-26T02:24:10.782Z,3.70
2019-02-26T02:26:41.040Z,3.60
2019-02-26T02:29:12.676Z,3.50
2019-02-26T02:31:43.274Z,3.60
2019-02-26T02:34:13.790Z,3.70
2019-02-26T02:36:44.290Z,3.60
2019-02-26T02:39:15.755Z,3.40
2019-02-26T02:41:50.885Z,3.30
2019-02-26T02:44:20.580Z,3.40
2019-02-26T02:46:52.228Z,2.80
2019-02-26T02:49:22.740Z,2.80
2019-02-26T02:51:53.350Z,2.80
2019-02-26T02:54:26.022Z,2.80
2019-02-26T02:56:56.698Z,3.00
2019-02-26T02:59:30.881Z,3.30
2019-02-26T03:02:00.661Z,3.30
2019-02-26T03:04:34.574Z,3.50
2019-02-26T03:07:03.737Z,3.70
2019-02-26T03:09:37.056Z,3.30
2019-02-26T03:12:06.734Z,3.40
2019-02-26T03:14:39.172Z,3.60
2019-02-26T03:17:11.157Z,3.60
2019-02-26T03:19:43.665Z,3.50
2019-02-26T03:22:17.393Z,3.40
2019-02-26T03:24:48.311Z,3.40
2019-02-26T03:27:18.915Z,3.20
2019-02-26T03:29:50.017Z,3.20
2019-02-26T03:32:21.570Z,3.20
2019-02-26T03:34:52.340Z,3.00
2019-02-26T03:37:23.366Z,3.00
2019-02-26T03:39:57.319Z,3.10
2019-02-26T03:42:27.423Z,3.00
2019-02-26T03:44:59.654Z,3.00
2019-02-26T03:47:30.556Z,3.00
2019-02-26T03:50:01.105Z,2.90
2019-02-26T03:52:32.220Z,2.50
2019-02-26T03:55:04.323Z,2.40
2019-02-26T03:57:35.114Z,2.50
2019-02-26T04:00:08.782Z,2.60
2019-02-26T04:02:39.927Z,2.70
2019-02-26T04:05:11.429Z,2.60
2019-02-26T04:07:42.082Z,2.40
2019-02-26T04:10:12.824Z,2.40
2019-02-26T04:12:45.037Z,2.10
2019-02-26T04:15:16.356Z,2.00
2019-02-26T04:17:46.994Z,1.90
2019-02-26T04:20:17.655Z,2.00
2019-02-26T04:22:50.082Z,2.20
2019-02-26T04:25:31.389Z,2.30
2019-02-26T04:28:40.337Z,2.40
2019-02-26T04:32:05.485Z,2.50
2019-02-26T04:35:19.478Z,2.60
2019-02-26T04:38:45.596Z,2.50
2019-02-26T04:41:29.690Z,2.50
2019-02-26T04:44:52.349Z,2.70
2019-02-26T04:47:33.660Z,2.90
2019-02-26T04:50:05.508Z,2.60
2019-02-26T04:52:37.768Z,1.80
2019-02-26T04:55:07.825Z,1.50
2019-02-26T04:57:40.177Z,1.40
2019-02-26T05:00:10.827Z,1.30
2019-02-26T05:02:41.423Z,1.20
2019-02-26T05:05:11.859Z,1.20
2019-02-26T05:07:45.970Z,1.30
2019-02-26T05:10:14.874Z,1.40
2019-02-26T05:12:45.439Z,1.70
2019-02-26T05:15:18.078Z,1.70
2019-02-26T05:17:48.254Z,1.60
2019-02-26T05:20:19.042Z,1.80
2019-02-26T05:22:52.165Z,1.90
2019-02-26T05:25:22.113Z,1.90
2019-02-26T05:27:52.864Z,2.00
2019-02-26T05:30:23.478Z,2.20
2019-02-26T05:32:57.084Z,2.00
2019-02-26T05:35:26.308Z,1.90
2019-02-26T05:38:00.362Z,1.90
2019-02-26T05:40:29.014Z,1.80
2019-02-26T05:43:01.484Z,1.90
2019-02-26T05:45:34.926Z,1.80
2019-02-26T05:48:04.109Z,1.70
2019-02-26T05:50:35.558Z,1.80
2019-02-26T05:53:07.609Z,2.00
2019-02-26T05:55:41.642Z,2.20
2019-02-26T05:58:15.164Z,2.20
2019-02-26T06:00:43.618Z,2.20
2019-02-26T06:03:16.306Z,2.20
2019-02-26T06:05:49.010Z,2.40
2019-02-26T06:08:18.799Z,2.40
2019-02-26T06:10:49.340Z,2.30
2019-02-26T06:13:19.870Z,2.20
2019-02-26T06:15:51.421Z,2.10
2019-02-26T06:18:22.749Z,1.90
2019-02-26T06:20:54.055Z,1.90
2019-02-26T06:23:28.045Z,2.10
2019-02-26T06:25:58.950Z,2.00
2019-02-26T06:28:35.552Z,2.00
2019-02-26T06:31:02.424Z,2.20
2019-02-26T06:33:36.072Z,2.20
2019-02-26T06:36:06.480Z,2.10
2019-02-26T06:38:37.136Z,2.00
2019-02-26T06:41:07.694Z,2.00
2019-02-26T06:43:39.968Z,2.00
2019-02-26T06:46:12.295Z,2.20
2019-02-26T06:48:42.909Z,2.50
2019-02-26T06:51:13.507Z,2.50
2019-02-26T06:53:47.083Z,2.50
2019-02-26T06:56:17.920Z,2.40
2019-02-26T06:58:49.254Z,2.30
2019-02-26T07:01:20.185Z,2.30
2019-02-26T07:03:51.013Z,2.30
2019-02-26T07:06:23.420Z,2.40
2019-02-26T07:08:54.064Z,2.40
2019-02-26T07:11:26.202Z,2.60
2019-02-26T07:13:58.337Z,2.70
2019-02-26T07:16:29.024Z,2.80
2019-02-26T07:19:01.127Z,3.00
2019-02-26T07:21:31.944Z,3.20
2019-02-26T07:24:03.568Z,3.10
2019-02-26T07:26:36.176Z,3.40
2019-02-26T07:29:08.200Z,3.60
2019-02-26T07:31:39.579Z,3.70
2019-02-26T07:34:10.244Z,3.90
2019-02-26T07:36:41.171Z,4.00
2019-02-26T07:39:15.332Z,4.00
2019-02-26T07:41:47.176Z,4.10
2019-02-26T07:44:18.872Z,3.90
2019-02-26T07:46:50.301Z,3.80
2019-02-26T07:49:21.010Z,3.80
2019-02-26T07:51:51.980Z,3.90
2019-02-26T07:54:22.739Z,4.10
2019-02-26T07:56:55.023Z,4.10
2019-02-26T07:59:27.814Z,4.10
2019-02-26T08:01:58.303Z,4.20
2019-02-26T08:04:28.905Z,4.20
2019-02-26T08:07:01.352Z,4.30
2019-02-26T08:09:31.830Z,4.50
2019-02-26T08:12:04.420Z,4.50
2019-02-26T08:14:34.999Z,4.60
2019-02-26T08:17:07.780Z,4.60
2019-02-26T08:19:39.873Z,4.70
2019-02-26T08:22:10.634Z,4.70
2019-02-26T08:24:41.254Z,4.80
2019-02-26T08:27:13.548Z,4.90
2019-02-26T08:29:44.120Z,4.90
2019-02-26T08:32:18.140Z,4.90
2019-02-26T08:34:46.889Z,5.00
2019-02-26T08:37:17.509Z,5.10
2019-02-26T08:39:48.074Z,5.20
2019-02-26T08:42:18.674Z,5.30
2019-02-26T08:44:51.089Z,5.30
2019-02-26T08:47:23.376Z,5.40
2019-02-26T08:49:53.694Z,5.50
2019-02-26T08:52:26.745Z,5.70
2019-02-26T08:54:56.534Z,5.80
2019-02-26T08:57:27.169Z,6.00
2019-02-26T08:59:57.881Z,6.20
2019-02-26T09:02:28.499Z,6.30
2019-02-26T09:04:59.729Z,6.50
2019-02-26T09:07:31.759Z,6.60
2019-02-26T09:10:02.554Z,6.40
2019-02-26T09:12:33.010Z,6.50
2019-02-26T09:15:03.564Z,6.60
2019-02-26T09:17:34.838Z,6.80
2019-02-26T09:20:10.246Z,6.80
2019-02-26T09:22:45.638Z,6.90
2019-02-26T09:25:13.584Z,7.10
2019-02-26T09:27:44.109Z,7.30
2019-02-26T09:30:16.454Z,7.60
2019-02-26T09:32:47.099Z,7.80
2019-02-26T09:35:21.759Z,8.10
2019-02-26T09:37:52.273Z,8.00
2019-02-26T09:40:23.544Z,8.10
2019-02-26T09:42:57.259Z,8.30
2019-02-26T09:45:29.813Z,8.50
2019-02-26T09:48:01.086Z,8.70
2019-02-26T09:50:31.863Z,8.70
2019-02-26T09:53:02.644Z,8.80
2019-02-26T09:55:33.404Z,9.00
2019-02-26T09:58:03.959Z,8.90
2019-02-26T10:00:34.494Z,9.00
2019-02-26T10:03:07.826Z,9.20
2019-02-26T10:05:37.349Z,9.40
2019-02-26T10:08:07.974Z,9.60
2019-02-26T10:10:39.840Z,9.60
2019-02-26T10:13:10.604Z,9.70
2019-02-26T10:15:42.821Z,9.80
2019-02-26T10:18:14.119Z,10.20
2019-02-26T10:20:45.620Z,10.50
2019-02-26T10:23:19.216Z,10.60
2019-02-26T10:25:52.982Z,10.90
2019-02-26T10:28:22.393Z,11.00
2019-02-26T10:30:55.020Z,11.10
2019-02-26T10:33:25.594Z,11.30
2019-02-26T10:35:56.379Z,11.40
2019-02-26T10:38:29.573Z,11.60
2019-02-26T10:41:01.654Z,11.80
2019-02-26T10:43:31.480Z,12.10
2019-02-26T10:46:01.969Z,12.10
2019-02-26T10:48:32.760Z,12.40
2019-02-26T10:51:06.014Z,12.50
2019-02-26T10:53:35.706Z,12.80
2019-02-26T10:56:06.350Z,12.90
2019-02-26T10:58:37.035Z,13.10
2019-02-26T11:01:08.159Z,13.00
2019-02-26T11:03:43.417Z,13.00
2019-02-26T11:06:15.914Z,13.00
2019-02-26T11:08:43.304Z,13.10
2019-02-26T11:11:16.062Z,13.30
2019-02-26T11:13:50.967Z,13.20
2019-02-26T11:16:24.870Z,13.30
2019-02-26T11:18:50.740Z,13.70
2019-02-26T11:21:21.355Z,13.60
2019-02-26T11:23:52.144Z,13.90
2019-02-26T11:26:22.684Z,14.00
2019-02-26T11:28:53.255Z,14.00
2019-02-26T11:31:25.442Z,14.20
2019-02-26T11:33:57.276Z,14.30
2019-02-26T11:36:30.416Z,14.40
2019-02-26T11:39:02.253Z,14.40
2019-02-26T11:41:35.435Z,14.50
2019-02-26T11:44:09.993Z,14.70
2019-02-26T11:46:37.719Z,15.20
2019-02-26T11:49:09.465Z,15.50
2019-02-26T11:51:42.463Z,15.20
2019-02-26T11:54:14.926Z,15.40
2019-02-26T11:56:47.170Z,15.50
2019-02-26T11:59:19.339Z,15.40
2019-02-26T12:01:49.704Z,15.20
2019-02-26T12:04:20.709Z,15.50
2019-02-26T12:06:51.306Z,16.00
2019-02-26T12:09:21.859Z,15.80
2019-02-26T12:11:52.534Z,15.90
2019-02-26T12:14:23.274Z,16.30
2019-02-26T12:16:53.840Z,16.00
2019-02-26T12:19:25.666Z,16.00
2019-02-26T12:21:57.458Z,16.10
2019-02-26T12:24:30.778Z,16.40
2019-02-26T12:27:01.514Z,16.40
2019-02-26T12:29:32.079Z,16.70
2019-02-26T12:32:04.806Z,16.80
2019-02-26T12:34:35.918Z,16.70
2019-02-26T12:37:11.180Z,16.50
2019-02-26T12:39:39.299Z,16.80
2019-02-26T12:42:10.677Z,16.90
2019-02-26T12:44:45.283Z,17.20
2019-02-26T12:47:17.433Z,17.00
2019-02-26T12:49:47.204Z,17.30
2019-02-26T12:52:21.252Z,17.60
2019-02-26T12:54:50.574Z,17.70
2019-02-26T12:57:23.781Z,17.70
2019-02-26T12:59:53.679Z,18.10
2019-02-26T13:02:25.636Z,17.90
2019-02-26T13:04:56.654Z,17.70
2019-02-26T13:07:27.249Z,17.40
2019-02-26T13:10:00.998Z,17.50
2019-02-26T13:12:32.372Z,17.80
2019-02-26T13:15:05.647Z,18.00
2019-02-26T13:17:35.234Z,18.10
2019-02-26T13:20:11.036Z,18.50
2019-02-26T13:22:39.873Z,18.40
2019-02-26T13:25:15.594Z,18.70
2019-02-26T13:27:47.270Z,18.70
2019-02-26T13:30:22.079Z,18.20
2019-02-26T13:33:00.424Z,18.50
2019-02-26T13:35:25.059Z,18.30
2019-02-26T13:37:55.744Z,18.60
2019-02-26T13:40:26.464Z,19.10
2019-02-26T13:45:29.766Z,18.90
2019-02-26T13:48:01.405Z,19.00
2019-02-26T13:50:32.764Z,19.20
2019-02-26T13:53:05.324Z,19.50
2019-02-26T13:55:35.866Z,20.40
2019-02-26T13:58:11.669Z,20.00
2019-02-26T14:00:38.855Z,19.80
2019-02-26T14:03:09.679Z,19.60
2019-02-26T14:05:40.354Z,19.40
2019-02-26T14:08:10.999Z,19.60
2019-02-26T14:10:41.794Z,19.90
2019-02-26T14:13:12.373Z,20.00
2019-02-26T14:15:43.108Z,19.40
2019-02-26T14:18:13.755Z,19.40
2019-02-26T14:20:45.515Z,19.30
2019-02-26T14:23:16.209Z,19.10
2019-02-26T14:25:46.978Z,19.10
2019-02-26T14:28:17.618Z,19.30
2019-02-26T14:30:48.268Z,19.20
2019-02-26T14:33:18.833Z,19.40
2019-02-26T14:35:49.529Z,19.50
2019-02-26T14:38:20.123Z,20.20
2019-02-26T14:40:50.683Z,20.30
2019-02-26T14:43:21.243Z,20.00
2019-02-26T14:45:52.079Z,20.00
2019-02-26T14:48:22.674Z,20.50
2019-02-26T14:50:53.439Z,21.00
2019-02-26T14:53:24.223Z,21.40
2019-02-26T14:55:55.074Z,21.20
2019-02-26T14:58:25.732Z,21.00
2019-02-26T15:00:57.881Z,20.90
2019-02-26T15:03:28.619Z,21.30
2019-02-26T15:05:59.294Z,21.80
2019-02-26T15:08:30.356Z,21.80
2019-02-26T15:11:01.089Z,21.90
2019-02-26T15:13:31.779Z,21.80
2019-02-26T15:16:02.594Z,22.20
2019-02-26T15:18:35.737Z,22.30
2019-02-26T15:21:05.719Z,22.20
2019-02-26T15:23:36.354Z,22.40
2019-02-26T15:26:07.129Z,22.20
2019-02-26T15:28:37.846Z,21.80
2019-02-26T15:31:08.665Z,21.70
2019-02-26T15:33:39.564Z,21.60
2019-02-26T15:36:10.429Z,21.60
2019-02-26T15:38:41.364Z,22.30
2019-02-26T15:41:12.169Z,22.70
2019-02-26T15:43:42.856Z,23.00
2019-02-26T15:46:13.559Z,23.60
2019-02-26T15:48:44.076Z,23.80
2019-02-26T15:51:19.909Z,23.70
2019-02-26T15:53:47.323Z,23.60
2019-02-26T15:56:18.170Z,24.20
2019-02-26T15:58:48.861Z,24.50
2019-02-26T16:01:19.994Z,24.50
2019-02-26T16:03:50.710Z,23.80
2019-02-26T16:06:21.394Z,23.00
2019-02-26T16:08:52.105Z,22.70
2019-02-26T16:11:22.839Z,22.10
2019-02-26T16:13:53.655Z,21.70
2019-02-26T16:16:24.449Z,21.20
2019-02-26T16:18:55.135Z,20.80
2019-02-26T16:21:25.979Z,20.90
2019-02-26T16:23:56.875Z,20.70
2019-02-26T16:26:33.955Z,20.30
2019-02-26T16:29:27.739Z,20.10
2019-02-26T16:31:58.340Z,20.00
2019-02-26T16:34:55.310Z,19.70
2019-02-26T16:37:24.830Z,19.40
2019-02-26T16:39:56.047Z,19.10
2019-02-26T16:42:27.825Z,19.00
2019-02-26T16:45:01.110Z,19.00
2019-02-26T16:47:30.970Z,19.80
2019-02-26T16:50:11.799Z,20.00
2019-02-26T16:52:34.120Z,19.80
2019-02-26T16:55:05.065Z,19.40
2019-02-26T16:57:35.705Z,18.80
2019-02-26T17:00:07.470Z,18.70
2019-02-26T17:02:38.340Z,18.50
2019-02-26T17:05:09.607Z,18.10
2019-02-26T17:07:41.602Z,17.60
2019-02-26T17:10:13.995Z,17.10
2019-02-26T17:12:46.220Z,16.90
2019-02-26T17:15:23.990Z,16.60
2019-02-26T17:17:54.135Z,16.20
2019-02-26T17:20:26.413Z,15.90
2019-02-26T17:22:57.186Z,15.50
2019-02-26T17:25:29.010Z,15.20
2019-02-26T17:27:59.769Z,15.10
2019-02-26T17:30:30.444Z,14.60
2019-02-26T17:33:01.295Z,14.40
2019-02-26T17:35:31.992Z,14.30
2019-02-26T17:38:02.750Z,14.30
2019-02-26T17:40:36.389Z,14.40
2019-02-26T17:43:06.505Z,14.60
2019-02-26T17:45:38.039Z,14.60
2019-02-26T17:48:08.780Z,14.40
2019-02-26T17:50:39.504Z,14.20
2019-02-26T17:53:11.598Z,14.10
2019-02-26T17:55:42.619Z,14.00
2019-02-26T17:58:13.499Z,13.90
2019-02-26T18:00:46.245Z,13.80
2019-02-26T18:03:17.030Z,13.70
2019-02-26T18:05:51.338Z,13.60
2019-02-26T18:08:20.520Z,13.60
2019-02-26T18:10:51.410Z,13.70
2019-02-26T18:13:22.084Z,13.80
2019-02-26T18:15:56.919Z,13.80
2019-02-26T18:18:26.195Z,13.60
2019-02-26T18:20:57.025Z,13.20
2019-02-26T18:23:27.945Z,12.90
2019-02-26T18:25:58.620Z,12.80
2019-02-26T18:28:29.352Z,12.60
2019-02-26T18:31:00.355Z,12.50
2019-02-26T18:33:31.109Z,12.40
2019-02-26T18:36:01.835Z,12.40
2019-02-26T18:38:32.580Z,12.10
2019-02-26T18:41:03.630Z,11.80
2019-02-26T18:43:34.454Z,11.70
2019-02-26T18:46:05.404Z,11.30
2019-02-26T18:48:36.529Z,11.10
2019-02-26T18:51:07.854Z,11.10
2019-02-26T18:53:38.735Z,11.20
2019-02-26T18:56:09.424Z,11.30
2019-02-26T18:58:40.195Z,11.30
2019-02-26T19:01:11.625Z,11.30
2019-02-26T19:03:42.354Z,11.50
2019-02-26T19:06:13.244Z,11.50
2019-02-26T19:08:43.919Z,11.50
2019-02-26T19:11:16.715Z,11.60
2019-02-26T19:13:47.304Z,11.30
2019-02-26T19:16:20.421Z,11.30
2019-02-26T19:18:51.039Z,11.00
2019-02-26T19:21:22.293Z,11.20
2019-02-26T19:23:53.127Z,11.20
2019-02-26T19:26:23.914Z,11.00
2019-02-26T19:28:56.757Z,10.80
2019-02-26T19:31:27.129Z,10.70
2019-02-26T19:33:58.227Z,10.70
2019-02-26T19:36:29.144Z,10.80
2019-02-26T19:39:00.975Z,10.70
2019-02-26T19:41:32.510Z,10.70
2019-02-26T19:44:03.430Z,10.90
2019-02-26T19:46:34.140Z,10.90
2019-02-26T19:49:05.788Z,10.70
2019-02-26T19:51:37.254Z,10.70
2019-02-26T19:54:08.139Z,10.70
2019-02-26T19:56:39.120Z,10.80
2019-02-26T19:59:13.472Z,10.80
2019-02-26T20:01:42.320Z,10.80
2019-02-26T20:04:14.675Z,10.80
2019-02-26T20:06:45.741Z,11.10
2019-02-26T20:09:17.445Z,11.30
2019-02-26T20:11:48.244Z,11.40
2019-02-26T20:14:21.659Z,11.40
2019-02-26T20:16:52.679Z,11.30
2019-02-26T20:19:23.535Z,11.30
2019-02-26T20:21:54.405Z,11.50
2019-02-26T20:24:25.231Z,11.60
2019-02-26T20:26:55.983Z,11.50
2019-02-26T20:29:27.870Z,11.30
2019-02-26T20:31:58.959Z,11.30
2019-02-26T20:34:29.939Z,11.20
2019-02-26T20:37:02.824Z,11.10
2019-02-26T20:39:33.755Z,11.00
2019-02-26T20:42:05.843Z,10.90
2019-02-26T20:44:37.285Z,10.90
2019-02-26T20:47:08.505Z,10.90
2019-02-26T20:49:39.655Z,11.10
2019-02-26T20:52:10.770Z,11.40
2019-02-26T20:54:44.426Z,11.40
2019-02-26T20:57:14.397Z,10.60
2019-02-26T20:59:45.155Z,10.30
2019-02-26T21:02:15.820Z,9.90
2019-02-26T21:04:46.684Z,10.00
2019-02-26T21:07:17.499Z,10.10
2019-02-26T21:09:48.329Z,10.10
2019-02-26T21:12:19.360Z,10.20
2019-02-26T21:14:50.355Z,10.30
2019-02-26T21:17:21.039Z,10.40
2019-02-26T21:19:51.725Z,10.30
2019-02-26T21:22:22.777Z,10.10
2019-02-26T21:24:53.419Z,10.10
2019-02-26T21:27:25.908Z,9.80
2019-02-26T21:29:56.515Z,9.20
2019-02-26T21:32:27.189Z,8.10
2019-02-26T21:34:57.964Z,8.00
2019-02-26T21:37:32.604Z,7.70
2019-02-26T21:40:01.035Z,8.00
2019-02-26T21:42:31.574Z,8.10
2019-02-26T21:45:02.259Z,8.60
2019-02-26T21:47:33.039Z,8.70
2019-02-26T21:50:03.734Z,8.60
2019-02-26T21:52:34.479Z,8.80
2019-02-26T21:55:05.214Z,8.90
2019-02-26T21:57:35.889Z,9.00
2019-02-26T22:00:07.299Z,8.80
2019-02-26T22:02:38.049Z,8.60
2019-02-26T22:05:09.264Z,8.60
2019-02-26T22:07:39.870Z,8.50
2019-02-26T22:10:11.975Z,8.50
2019-02-26T22:12:42.929Z,8.60
2019-02-26T22:15:15.569Z,8.40
2019-02-26T22:17:46.694Z,8.50
2019-02-26T22:20:23.699Z,8.50
2019-02-26T22:22:49.705Z,8.40
2019-02-26T22:25:20.572Z,8.50
2019-02-26T22:27:51.159Z,8.50
2019-02-26T22:30:22.871Z,8.60
2019-02-26T22:32:53.684Z,8.70
2019-02-26T22:35:25.921Z,8.70
2019-02-26T22:37:56.594Z,8.80
2019-02-26T22:40:29.198Z,8.70
2019-02-26T22:42:59.539Z,8.70
2019-02-26T22:45:30.349Z,8.80
2019-02-26T22:48:01.104Z,8.70
2019-02-26T22:50:31.859Z,8.60
2019-02-26T22:53:04.060Z,8.50
2019-02-26T22:55:34.804Z,8.30
2019-02-26T22:58:05.545Z,8.30
2019-02-26T23:01:12.759Z,8.50
2019-02-26T23:03:45.739Z,8.50
2019-02-26T23:06:15.974Z,8.40
2019-02-26T23:08:46.700Z,8.30
2019-02-26T23:11:17.614Z,8.40
2019-02-26T23:13:48.222Z,8.50
2019-02-26T23:16:19.150Z,8.50
2019-02-26T23:18:50.094Z,8.40
2019-02-26T23:21:20.794Z,8.40
2019-02-26T23:23:54.662Z,8.40
2019-02-26T23:26:23.545Z,8.40
2019-02-26T23:28:54.971Z,8.20
2019-02-26T23:31:26.515Z,8.10
2019-02-26T23:33:57.277Z,7.90
2019-02-26T23:36:28.599Z,7.90
2019-02-26T23:38:59.559Z,8.00
2019-02-26T23:41:30.802Z,8.30
2019-02-26T23:44:02.409Z,8.20
2019-02-26T23:46:33.109Z,8.20
2019-02-26T23:49:03.747Z,8.10
2019-02-26T23:51:34.397Z,7.60
2019-02-26T23:54:07.317Z,7.40
2019-02-26T23:56:37.693Z,7.30
2019-02-26T23:59:08.565Z,7.10
