createdAt,value
2022-10-28T00:00:12.591Z,97779.97
2022-10-28T00:02:40.915Z,97779.66
2022-10-28T00:05:07.750Z,97772.56
2022-10-28T00:07:34.942Z,97772.53
2022-10-28T00:10:01.777Z,97775.22
2022-10-28T00:12:29.030Z,97757.63
2022-10-28T00:14:55.417Z,97764.44
2022-10-28T00:17:21.834Z,97766.88
2022-10-28T00:19:48.253Z,97773.59
2022-10-28T00:22:14.671Z,97768.53
2022-10-28T00:24:41.077Z,97775.19
2022-10-28T00:27:07.484Z,97766.69
2022-10-28T00:29:34.396Z,97783.66
2022-10-28T00:32:01.344Z,97781.97
2022-10-28T00:34:27.992Z,97777.69
2022-10-28T00:36:54.828Z,97771.25
2022-10-28T00:39:24.502Z,97771.34
2022-10-28T00:41:55.089Z,97766.91
2022-10-28T00:44:41.473Z,97769.78
2022-10-28T00:47:33.083Z,97769.13
2022-10-28T00:50:15.086Z,97769.16
2022-10-28T00:52:45.750Z,97774.31
2022-10-28T00:55:13.141Z,97770.81
2022-10-28T00:57:42.353Z,97764.72
2022-10-28T01:00:09.508Z,97763.69
2022-10-28T01:02:44.036Z,97769.28
2022-10-28T01:05:16.125Z,97765.69
2022-10-28T01:07:44.480Z,97753.78
2022-10-28T01:10:13.170Z,97755.72
2022-10-28T01:12:39.556Z,97754.41
2022-10-28T01:15:25.025Z,97761.53
2022-10-28T01:18:07.585Z,97751.06
2022-10-28T01:21:09.292Z,97754.88
2022-10-28T01:23:54.443Z,97755.97
2022-10-28T01:26:31.030Z,97750.63
2022-10-28T01:29:15.234Z,97744.44
2022-10-28T01:31:46.278Z,97743.13
2022-10-28T01:34:31.063Z,97743.66
2022-10-28T01:37:03.310Z,97744.75
2022-10-28T01:39:44.949Z,97739.44
2022-10-28T01:42:20.515Z,97739.38
2022-10-28T01:44:58.632Z,97733.06
2022-10-28T01:47:30.353Z,97736.78
2022-10-28T01:50:11.625Z,97732.50
2022-10-28T01:52:40.794Z,97734.84
2022-10-28T01:55:15.722Z,97733.53
2022-10-28T01:57:44.111Z,97738.84
2022-10-28T02:00:11.428Z,97729.78
2022-10-28T02:02:39.488Z,97737.81
2022-10-28T02:05:46.139Z,97727.06
2022-10-28T02:08:19.869Z,97726.09
2022-10-28T02:11:20.536Z,97727.69
2022-10-28T02:13:54.938Z,97728.50
2022-10-28T02:16:34.111Z,97728.75
2022-10-28T02:19:13.549Z,97730.84
2022-10-28T02:21:49.416Z,97725.53
2022-10-28T02:24:35.437Z,97715.44
2022-10-28T02:27:39.907Z,97732.38
2022-10-28T02:30:21.597Z,97727.22
2022-10-28T02:32:57.119Z,97726.06
2022-10-28T02:35:35.933Z,97717.03
2022-10-28T02:38:07.607Z,97718.53
2022-10-28T02:40:37.897Z,97721.28
2022-10-28T02:43:09.503Z,97717.09
2022-10-28T02:45:40.838Z,97717.38
2022-10-28T02:48:11.160Z,97727.66
2022-10-28T02:50:42.412Z,97727.13
2022-10-28T02:53:17.379Z,97723.44
2022-10-28T02:55:49.214Z,97722.84
2022-10-28T02:58:15.756Z,97721.78
2022-10-28T03:00:47.184Z,97724.16
2022-10-28T03:03:14.721Z,97722.06
2022-10-28T03:05:41.465Z,97715.38
2022-10-28T03:08:07.923Z,97717.19
2022-10-28T03:10:34.979Z,97726.00
2022-10-28T03:13:01.849Z,97723.38
2022-10-28T03:15:28.256Z,97733.00
2022-10-28T03:17:54.819Z,97729.47
2022-10-28T03:20:21.613Z,97731.38
2022-10-28T03:22:48.026Z,97731.84
2022-10-28T03:25:14.487Z,97734.47
2022-10-28T03:27:41.558Z,97730.16
2022-10-28T03:30:08.809Z,97728.69
2022-10-28T03:32:35.805Z,97730.78
2022-10-28T03:35:02.262Z,97735.75
2022-10-28T03:37:28.724Z,97733.91
2022-10-28T03:39:55.168Z,97730.25
2022-10-28T03:42:21.995Z,97728.16
2022-10-28T03:44:50.844Z,97729.69
2022-10-28T03:47:17.256Z,97727.53
2022-10-28T03:49:43.814Z,97719.78
2022-10-28T03:52:10.191Z,97722.00
2022-10-28T03:54:37.226Z,97715.34
2022-10-28T03:57:04.066Z,97708.41
2022-10-28T03:59:33.331Z,97711.03
2022-10-28T04:02:00.140Z,97713.16
2022-10-28T04:04:29.989Z,97702.34
2022-10-28T04:06:57.436Z,97706.88
2022-10-28T04:09:23.840Z,97706.34
2022-10-28T04:11:50.347Z,97706.38
2022-10-28T04:14:16.811Z,97707.94
2022-10-28T04:16:43.915Z,97705.69
2022-10-28T04:19:10.460Z,97711.03
2022-10-28T04:21:37.179Z,97709.00
2022-10-28T04:24:04.794Z,97704.38
2022-10-28T04:26:31.944Z,97711.25
2022-10-28T04:28:58.565Z,97719.41
2022-10-28T04:31:24.985Z,97713.50
2022-10-28T04:33:51.544Z,97719.19
2022-10-28T04:36:18.386Z,97714.19
2022-10-28T04:38:44.897Z,97722.47
2022-10-28T04:41:15.449Z,97719.25
2022-10-28T04:43:42.122Z,97718.91
2022-10-28T04:46:08.641Z,97718.41
2022-10-28T04:48:36.398Z,97719.50
2022-10-28T04:51:04.146Z,97726.34
2022-10-28T04:53:30.668Z,97719.72
2022-10-28T04:55:58.661Z,97725.03
2022-10-28T04:58:26.111Z,97719.13
2022-10-28T05:00:54.611Z,97718.81
2022-10-28T05:03:21.316Z,97715.41
2022-10-28T05:05:48.791Z,97723.09
2022-10-28T05:08:16.208Z,97719.28
2022-10-28T05:10:42.662Z,97728.75
2022-10-28T05:13:09.182Z,97722.03
2022-10-28T05:15:53.554Z,97723.66
2022-10-28T05:18:34.930Z,97721.03
2022-10-28T05:21:01.510Z,97708.28
2022-10-28T05:23:30.778Z,97718.34
2022-10-28T05:25:57.460Z,97725.84
2022-10-28T05:28:23.962Z,97713.13
2022-10-28T05:30:50.502Z,97712.63
2022-10-28T05:33:16.965Z,97717.13
2022-10-28T05:35:43.630Z,97711.22
2022-10-28T05:38:10.350Z,97713.03
2022-10-28T05:40:36.873Z,97711.38
2022-10-28T05:43:03.775Z,97705.00
2022-10-28T05:48:02.234Z,97712.53
2022-10-28T05:50:29.192Z,97707.22
2022-10-28T05:52:57.305Z,97709.81
2022-10-28T05:55:27.696Z,97706.56
2022-10-28T05:57:55.826Z,97710.38
2022-10-28T06:00:25.438Z,97722.63
2022-10-28T06:02:52.788Z,97705.81
2022-10-28T06:05:20.624Z,97710.16
2022-10-28T06:07:47.347Z,97717.94
2022-10-28T06:10:13.884Z,97711.50
2022-10-28T06:12:39.080Z,97723.78
2022-10-28T06:15:06.144Z,97724.38
2022-10-28T06:17:32.909Z,97724.38
2022-10-28T06:19:59.379Z,97727.53
2022-10-28T06:22:25.943Z,97725.47
2022-10-28T06:24:52.506Z,97726.81
2022-10-28T06:27:18.960Z,97730.00
2022-10-28T06:29:45.343Z,97739.53
2022-10-28T06:32:11.962Z,97735.56
2022-10-28T06:34:38.507Z,97739.06
2022-10-28T06:37:09.327Z,97745.44
2022-10-28T06:39:38.416Z,97749.13
2022-10-28T06:42:05.314Z,97749.38
2022-10-28T06:44:31.706Z,97743.56
2022-10-28T06:46:59.641Z,97743.78
2022-10-28T06:49:26.023Z,97750.94
2022-10-28T06:51:52.431Z,97752.09
2022-10-28T06:54:18.798Z,97749.38
2022-10-28T06:56:47.348Z,97756.88
2022-10-28T06:59:13.808Z,97753.16
2022-10-28T07:01:40.312Z,97753.47
2022-10-28T07:04:09.908Z,97759.28
2022-10-28T07:06:36.277Z,97762.72
2022-10-28T07:09:02.701Z,97754.84
2022-10-28T07:11:29.329Z,97764.97
2022-10-28T07:13:55.744Z,97766.56
2022-10-28T07:16:22.279Z,97767.13
2022-10-28T07:18:48.859Z,97773.78
2022-10-28T07:21:15.504Z,97772.50
2022-10-28T07:23:41.947Z,97775.66
2022-10-28T07:26:08.459Z,97777.28
2022-10-28T07:28:35.044Z,97767.69
2022-10-28T07:31:02.952Z,97776.75
2022-10-28T07:33:29.823Z,97787.94
2022-10-28T07:35:56.587Z,97779.47
2022-10-28T07:38:23.073Z,97784.28
2022-10-28T07:40:49.504Z,97776.66
2022-10-28T07:43:15.959Z,97782.75
2022-10-28T07:45:42.464Z,97777.16
2022-10-28T07:48:09.727Z,97777.75
2022-10-28T07:50:36.371Z,97777.75
2022-10-28T07:53:03.296Z,97778.53
2022-10-28T07:55:30.108Z,97778.84
2022-10-28T07:57:56.989Z,97772.72
2022-10-28T08:00:23.644Z,97775.94
2022-10-28T08:02:50.133Z,97774.88
2022-10-28T08:05:17.771Z,97774.88
2022-10-28T08:07:44.317Z,97771.69
2022-10-28T08:10:10.806Z,97771.47
2022-10-28T08:12:37.288Z,97766.97
2022-10-28T08:15:04.439Z,97769.09
2022-10-28T08:17:30.943Z,97770.72
2022-10-28T08:19:57.476Z,97779.22
2022-10-28T08:22:23.882Z,97770.44
2022-10-28T08:24:50.410Z,97769.66
2022-10-28T08:27:16.841Z,97774.97
2022-10-28T08:29:43.309Z,97781.13
2022-10-28T08:32:09.863Z,97774.47
2022-10-28T08:34:39.271Z,97778.47
2022-10-28T08:37:09.150Z,97780.38
2022-10-28T08:39:35.586Z,97772.91
2022-10-28T08:42:20.448Z,97776.66
2022-10-28T08:45:15.474Z,97774.56
2022-10-28T08:47:56.695Z,97773.47
2022-10-28T08:50:27.762Z,97771.38
2022-10-28T08:52:59.184Z,97770.31
2022-10-28T08:55:30.646Z,97773.50
2022-10-28T08:58:06.286Z,97776.75
2022-10-28T09:00:33.977Z,97766.59
2022-10-28T09:03:27.712Z,97763.13
2022-10-28T09:06:05.778Z,97765.53
2022-10-28T09:08:43.487Z,97756.47
2022-10-28T09:11:21.267Z,97757.00
2022-10-28T09:13:52.429Z,97766.56
2022-10-28T09:16:40.342Z,97758.03
2022-10-28T09:19:22.089Z,97756.16
2022-10-28T09:21:53.435Z,97762.81
2022-10-28T09:24:25.712Z,97761.19
2022-10-28T09:26:55.046Z,97757.44
2022-10-28T09:29:44.356Z,97761.16
2022-10-28T09:32:37.295Z,97761.16
2022-10-28T09:35:13.644Z,97755.56
2022-10-28T09:37:49.677Z,97755.56
2022-10-28T09:40:20.984Z,97757.94
2022-10-28T09:43:09.771Z,97750.47
2022-10-28T09:45:40.352Z,97740.88
2022-10-28T09:48:19.445Z,97756.59
2022-10-28T09:50:45.939Z,97754.69
2022-10-28T09:53:36.133Z,97756.84
2022-10-28T09:56:03.760Z,97744.03
2022-10-28T09:58:31.952Z,97749.34
2022-10-28T10:00:58.462Z,97754.13
2022-10-28T10:03:25.130Z,97754.38
2022-10-28T10:05:55.986Z,97749.31
2022-10-28T10:08:23.022Z,97742.91
2022-10-28T10:10:55.951Z,97753.81
2022-10-28T10:13:28.274Z,97742.38
2022-10-28T10:16:04.776Z,97731.69
2022-10-28T10:18:36.599Z,97728.44
2022-10-28T10:21:03.769Z,97739.59
2022-10-28T10:23:37.050Z,97731.31
2022-10-28T10:26:09.647Z,97740.09
2022-10-28T10:28:50.688Z,97735.00
2022-10-28T10:31:23.248Z,97729.13
2022-10-28T10:33:54.599Z,97737.41
2022-10-28T10:36:28.745Z,97733.69
2022-10-28T10:39:01.147Z,97726.47
2022-10-28T10:41:35.368Z,97726.16
2022-10-28T10:44:01.931Z,97725.06
2022-10-28T10:46:28.477Z,97722.38
2022-10-28T10:49:14.252Z,97724.47
2022-10-28T10:51:54.592Z,97720.22
2022-10-28T10:54:21.195Z,97720.72
2022-10-28T10:56:47.833Z,97717.97
2022-10-28T10:59:31.153Z,97718.44
2022-10-28T11:01:58.463Z,97716.31
2022-10-28T11:04:28.013Z,97719.31
2022-10-28T11:06:58.094Z,97715.34
2022-10-28T11:09:38.060Z,97697.72
2022-10-28T11:12:35.706Z,97712.63
2022-10-28T11:15:28.393Z,97694.00
2022-10-28T11:17:59.948Z,97691.22
2022-10-28T11:21:08.609Z,97697.53
2022-10-28T11:23:54.719Z,97694.81
2022-10-28T11:26:23.814Z,97691.59
2022-10-28T11:28:50.243Z,97696.38
2022-10-28T11:31:46.263Z,97688.78
2022-10-28T11:34:43.406Z,97682.59
2022-10-28T11:37:44.290Z,97673.09
2022-10-28T11:40:35.775Z,97659.66
2022-10-28T11:43:40.167Z,97665.34
2022-10-28T11:46:06.996Z,97656.00
2022-10-28T11:49:14.019Z,97647.50
2022-10-28T11:51:52.544Z,97649.38
2022-10-28T11:54:25.621Z,97650.91
2022-10-28T11:56:56.027Z,97649.50
2022-10-28T11:59:37.815Z,97655.69
2022-10-28T12:02:30.343Z,97650.09
2022-10-28T12:05:03.139Z,97651.91
2022-10-28T12:07:52.571Z,97643.31
2022-10-28T12:10:28.067Z,97639.22
2022-10-28T12:13:10.286Z,97630.09
2022-10-28T12:15:42.992Z,97638.25
2022-10-28T12:18:23.586Z,97626.25
2022-10-28T12:21:06.487Z,97628.34
2022-10-28T12:23:35.854Z,97627.88
2022-10-28T12:26:06.880Z,97622.00
2022-10-28T12:28:46.366Z,97625.19
2022-10-28T12:31:37.743Z,97624.38
2022-10-28T12:34:14.212Z,97613.25
2022-10-28T12:36:50.509Z,97605.97
2022-10-28T12:39:29.830Z,97600.63
2022-10-28T12:42:12.589Z,97591.22
2022-10-28T12:44:40.399Z,97600.69
2022-10-28T12:47:25.562Z,97600.03
2022-10-28T12:50:40.215Z,97588.63
2022-10-28T12:53:24.781Z,97586.31
2022-10-28T12:56:00.446Z,97580.03
2022-10-28T12:58:35.182Z,97587.31
2022-10-28T13:01:10.516Z,97579.94
2022-10-28T13:03:37.178Z,97585.28
2022-10-28T13:09:23.352Z,97576.81
2022-10-28T13:12:17.893Z,97578.50
2022-10-28T13:15:28.656Z,97576.34
2022-10-28T13:18:12.564Z,97574.06
2022-10-28T13:20:59.964Z,97568.09
2022-10-28T13:23:42.354Z,97560.16
2022-10-28T13:26:25.293Z,97562.75
2022-10-28T13:28:55.140Z,97563.97
2022-10-28T13:31:21.972Z,97563.97
2022-10-28T13:33:57.962Z,97555.22
2022-10-28T13:36:30.867Z,97564.56
2022-10-28T13:39:03.390Z,97557.38
2022-10-28T13:41:43.488Z,97565.13
2022-10-28T13:44:24.230Z,97567.06
2022-10-28T13:46:59.786Z,97567.94
2022-10-28T13:49:27.347Z,97568.03
2022-10-28T13:52:18.851Z,97561.56
2022-10-28T13:54:45.180Z,97558.38
2022-10-28T13:57:37.421Z,97562.50
2022-10-28T14:00:18.059Z,97560.94
2022-10-28T14:03:06.860Z,97561.81
2022-10-28T14:05:33.409Z,97557.47
2022-10-28T14:08:17.931Z,97560.84
2022-10-28T14:10:56.722Z,97553.94
2022-10-28T14:13:23.327Z,97558.47
2022-10-28T14:16:11.699Z,97559.78
2022-10-28T14:18:44.322Z,97557.63
2022-10-28T14:21:11.844Z,97567.81
2022-10-28T14:23:44.217Z,97560.66
2022-10-28T14:26:10.756Z,97563.03
2022-10-28T14:28:37.064Z,97566.50
2022-10-28T14:31:12.324Z,97567.38
2022-10-28T14:34:04.751Z,97571.13
2022-10-28T14:36:49.627Z,97572.19
2022-10-28T14:39:19.000Z,97566.66
2022-10-28T14:42:04.541Z,97572.84
2022-10-28T14:44:49.828Z,97563.84
2022-10-28T14:47:28.371Z,97574.53
2022-10-28T14:50:14.406Z,97568.66
2022-10-28T14:52:42.738Z,97565.47
2022-10-28T14:55:25.812Z,97563.97
2022-10-28T14:57:53.213Z,97571.16
2022-10-28T15:00:23.779Z,97576.09
2022-10-28T15:02:50.769Z,97573.19
2022-10-28T15:05:24.686Z,97566.53
2022-10-28T15:07:51.624Z,97574.22
2022-10-28T15:10:26.050Z,97573.91
2022-10-28T15:12:54.733Z,97565.63
2022-10-28T15:15:24.231Z,97558.44
2022-10-28T15:17:51.150Z,97568.34
2022-10-28T15:20:29.165Z,97556.72
2022-10-28T15:23:18.044Z,97558.56
2022-10-28T15:25:44.787Z,97550.84
2022-10-28T15:28:12.368Z,97559.69
2022-10-28T15:30:46.109Z,97558.38
2022-10-28T15:33:30.021Z,97558.19
2022-10-28T15:36:17.502Z,97559.03
2022-10-28T15:39:03.864Z,97556.13
2022-10-28T15:41:30.181Z,97558.63
2022-10-28T15:43:59.611Z,97563.22
2022-10-28T15:46:27.049Z,97566.16
2022-10-28T15:48:54.768Z,97563.56
2022-10-28T15:51:21.608Z,97561.50
2022-10-28T15:53:55.921Z,97566.31
2022-10-28T15:56:27.650Z,97559.78
2022-10-28T15:59:07.066Z,97563.31
2022-10-28T16:01:40.625Z,97574.03
2022-10-28T16:04:56.427Z,97579.13
2022-10-28T16:07:22.814Z,97577.38
2022-10-28T16:09:50.601Z,97581.66
2022-10-28T16:12:21.213Z,97580.06
2022-10-28T16:15:09.364Z,97577.69
2022-10-28T16:17:36.624Z,97576.63
2022-10-28T16:20:17.287Z,97587.06
2022-10-28T16:22:46.010Z,97594.59
2022-10-28T16:25:14.975Z,97590.34
2022-10-28T16:27:41.841Z,97598.91
2022-10-28T16:30:09.097Z,97594.91
2022-10-28T16:32:45.505Z,97590.94
2022-10-28T16:35:26.482Z,97601.09
2022-10-28T16:37:55.560Z,97599.53
2022-10-28T16:40:51.180Z,97596.06
2022-10-28T16:43:28.710Z,97606.50
2022-10-28T16:45:57.158Z,97603.31
2022-10-28T16:48:26.066Z,97612.41
2022-10-28T16:51:05.214Z,97606.31
2022-10-28T16:53:32.203Z,97601.34
2022-10-28T16:56:01.556Z,97604.56
2022-10-28T16:58:29.146Z,97611.97
2022-10-28T17:00:56.659Z,97604.47
2022-10-28T17:03:23.201Z,97611.38
2022-10-28T17:05:49.649Z,97614.38
2022-10-28T17:08:16.093Z,97610.63
2022-10-28T17:10:43.432Z,97622.44
2022-10-28T17:13:14.471Z,97617.09
2022-10-28T17:15:42.022Z,97618.69
2022-10-28T17:18:14.901Z,97619.75
2022-10-28T17:20:42.012Z,97627.75
2022-10-28T17:23:08.539Z,97619.00
2022-10-28T17:25:35.057Z,97626.97
2022-10-28T17:28:01.666Z,97631.75
2022-10-28T17:30:28.177Z,97626.94
2022-10-28T17:32:54.898Z,97621.91
2022-10-28T17:35:22.502Z,97638.19
2022-10-28T17:37:49.403Z,97643.00
2022-10-28T17:40:16.017Z,97628.63
2022-10-28T17:42:42.459Z,97631.84
2022-10-28T17:45:10.612Z,97633.97
2022-10-28T17:47:37.150Z,97642.50
2022-10-28T17:50:04.021Z,97639.56
2022-10-28T17:52:34.252Z,97636.63
2022-10-28T17:55:05.232Z,97646.72
2022-10-28T17:57:31.778Z,97649.13
2022-10-28T17:59:58.251Z,97643.28
2022-10-28T18:02:25.061Z,97641.16
2022-10-28T18:04:51.801Z,97645.16
2022-10-28T18:07:18.217Z,97649.41
2022-10-28T18:09:44.823Z,97648.91
2022-10-28T18:12:12.475Z,97649.69
2022-10-28T18:14:39.420Z,97649.69
2022-10-28T18:17:05.990Z,97648.63
2022-10-28T18:19:32.418Z,97653.16
2022-10-28T18:21:58.866Z,97648.66
2022-10-28T18:24:26.136Z,97651.31
2022-10-28T18:26:53.967Z,97645.19
2022-10-28T18:29:20.424Z,97647.84
2022-10-28T18:31:47.216Z,97641.19
2022-10-28T18:34:14.080Z,97642.25
2022-10-28T18:36:43.167Z,97633.50
2022-10-28T18:39:10.010Z,97655.28
2022-10-28T18:41:41.377Z,97664.34
2022-10-28T18:44:11.138Z,97650.25
2022-10-28T18:46:37.789Z,97647.84
2022-10-28T18:49:07.896Z,97655.84
2022-10-28T18:51:35.051Z,97652.66
2022-10-28T18:54:02.094Z,97656.91
2022-10-28T18:56:31.262Z,97657.16
2022-10-28T18:58:58.960Z,97652.66
2022-10-28T19:01:27.726Z,97658.78
2022-10-28T19:03:56.827Z,97647.88
2022-10-28T19:06:24.876Z,97644.94
2022-10-28T19:08:56.324Z,97649.19
2022-10-28T19:11:32.876Z,97651.06
2022-10-28T19:14:01.350Z,97654.25
2022-10-28T19:16:28.774Z,97651.06
2022-10-28T19:18:57.216Z,97653.47
2022-10-28T19:21:24.952Z,97643.09
2022-10-28T19:23:51.733Z,97645.19
2022-10-28T19:26:18.973Z,97642.81
2022-10-28T19:28:47.909Z,97644.69
2022-10-28T19:31:16.802Z,97646.81
2022-10-28T19:33:45.139Z,97641.50
2022-10-28T19:36:30.020Z,97640.97
2022-10-28T19:38:57.513Z,97645.75
2022-10-28T19:41:28.984Z,97646.53
2022-10-28T19:44:00.107Z,97647.63
2022-10-28T19:46:28.857Z,97643.09
2022-10-28T19:48:58.266Z,97646.81
2022-10-28T19:51:30.074Z,97652.94
2022-10-28T19:53:58.769Z,97656.13
2022-10-28T19:56:26.019Z,97668.63
2022-10-28T19:58:55.645Z,97655.06
2022-10-28T20:01:23.543Z,97652.66
2022-10-28T20:03:51.630Z,97664.38
2022-10-28T20:06:19.639Z,97656.94
2022-10-28T20:08:47.978Z,97661.16
2022-10-28T20:11:20.033Z,97661.44
2022-10-28T20:13:54.592Z,97660.38
2022-10-28T20:16:21.739Z,97665.16
2022-10-28T20:18:48.335Z,97676.63
2022-10-28T20:21:19.644Z,97672.34
2022-10-28T20:26:16.870Z,97658.78
2022-10-28T20:28:43.265Z,97676.34
2022-10-28T20:31:15.336Z,97677.13
2022-10-28T20:33:44.344Z,97684.84
2022-10-28T20:36:25.893Z,97683.53
2022-10-28T20:39:02.070Z,97687.50
2022-10-28T20:41:31.327Z,97692.28
2022-10-28T20:44:07.779Z,97694.69
2022-10-28T20:46:35.129Z,97689.91
2022-10-28T20:49:09.000Z,97687.22
2022-10-28T20:51:36.050Z,97681.91
2022-10-28T20:54:02.737Z,97677.38
2022-10-28T20:56:34.817Z,97675.25
2022-10-28T20:59:01.290Z,97678.16
2022-10-28T21:01:37.212Z,97680.84
2022-10-28T21:04:07.033Z,97680.03
2022-10-28T21:06:34.065Z,97682.44
2022-10-28T21:09:00.558Z,97680.03
2022-10-28T21:11:28.348Z,97690.94
2022-10-28T21:13:59.820Z,97685.88
2022-10-28T21:16:27.463Z,97693.06
2022-10-28T21:18:54.821Z,97694.88
2022-10-28T21:21:22.879Z,97681.28
2022-10-28T21:23:49.440Z,97671.47
2022-10-28T21:26:16.040Z,97689.00
2022-10-28T21:28:42.855Z,97692.47
2022-10-28T21:31:14.558Z,97690.88
2022-10-28T21:33:42.321Z,97695.91
2022-10-28T21:36:28.355Z,97700.41
2022-10-28T21:38:55.921Z,97696.59
2022-10-28T21:41:23.879Z,97700.97
2022-10-28T21:43:52.145Z,97681.56
2022-10-28T21:46:20.284Z,97693.00
2022-10-28T21:48:46.915Z,97681.03
2022-10-28T21:51:15.697Z,97687.91
2022-10-28T21:53:43.805Z,97690.81
2022-10-28T21:56:19.409Z,97685.25
2022-10-28T21:58:48.595Z,97693.38
2022-10-28T22:01:18.566Z,97694.22
2022-10-28T22:03:45.275Z,97689.25
2022-10-28T22:06:11.738Z,97690.88
2022-10-28T22:08:38.170Z,97675.72
2022-10-28T22:11:08.808Z,97679.13
2022-10-28T22:13:35.392Z,97680.19
2022-10-28T22:16:07.589Z,97666.66
2022-10-28T22:18:36.134Z,97674.34
2022-10-28T22:21:07.305Z,97681.25
2022-10-28T22:23:34.040Z,97670.56
2022-10-28T22:26:05.294Z,97670.63
2022-10-28T22:28:32.207Z,97678.63
2022-10-28T22:31:03.187Z,97666.94
2022-10-28T22:33:29.858Z,97668.53
2022-10-28T22:36:04.652Z,97658.69
2022-10-28T22:38:31.330Z,97674.06
2022-10-28T22:41:15.842Z,97673.31
2022-10-28T22:43:44.262Z,97665.06
2022-10-28T22:46:12.312Z,97659.75
2022-10-28T22:48:39.052Z,97665.31
2022-10-28T22:51:05.658Z,97668.94
2022-10-28T22:53:32.236Z,97661.53
2022-10-28T22:55:58.761Z,97672.25
2022-10-28T22:58:26.854Z,97667.91
2022-10-28T23:00:53.754Z,97682.50
2022-10-28T23:03:20.249Z,97668.88
2022-10-28T23:05:46.726Z,97673.19
2022-10-28T23:08:15.654Z,97680.91
2022-10-28T23:10:42.331Z,97687.56
2022-10-28T23:13:12.213Z,97675.28
2022-10-28T23:15:38.775Z,97681.88
2022-10-28T23:18:05.234Z,97672.03
2022-10-28T23:20:31.643Z,97672.66
2022-10-28T23:22:58.021Z,97662.03
2022-10-28T23:25:24.464Z,97657.78
2022-10-28T23:27:50.880Z,97666.81
2022-10-28T23:30:17.338Z,97663.34
2022-10-28T23:32:43.725Z,97663.63
2022-10-28T23:35:10.192Z,97655.63
2022-10-28T23:37:36.661Z,97646.31
2022-10-28T23:40:04.538Z,97657.47
2022-10-28T23:42:31.293Z,97652.66
2022-10-28T23:44:57.837Z,97660.97
2022-10-28T23:47:24.256Z,97644.22
2022-10-28T23:49:50.746Z,97651.41
2022-10-28T23:52:17.166Z,97658.56
2022-10-28T23:54:43.619Z,97645.25
2022-10-28T23:57:10.100Z,97653.75
2022-10-28T23:59:36.536Z,97664.09
