createdAt,value
2018-05-11T00:00:06.759Z,18.27
2018-05-11T00:01:06.926Z,18.29
2018-05-11T00:02:07.093Z,18.21
2018-05-11T00:03:07.267Z,18.27
2018-05-11T00:04:07.438Z,18.23
2018-05-11T00:05:07.652Z,18.25
2018-05-11T00:06:07.769Z,18.26
2018-05-11T00:07:07.950Z,18.18
2018-05-11T00:08:08.113Z,18.17
2018-05-11T00:09:08.282Z,18.20
2018-05-11T00:10:08.445Z,18.29
2018-05-11T00:11:08.619Z,18.25
2018-05-11T00:12:08.787Z,18.35
2018-05-11T00:13:08.954Z,18.33
2018-05-11T00:14:09.122Z,18.33
2018-05-11T00:15:09.299Z,18.41
2018-05-11T00:16:09.472Z,18.35
2018-05-11T00:17:09.641Z,18.33
2018-05-11T00:18:09.805Z,18.44
2018-05-11T00:19:09.980Z,18.39
2018-05-11T00:20:10.133Z,18.45
2018-05-11T00:21:10.308Z,18.33
2018-05-11T00:22:10.495Z,18.27
2018-05-11T00:23:10.658Z,18.20
2018-05-11T00:24:10.828Z,18.27
2018-05-11T00:25:10.998Z,18.23
2018-05-11T00:26:11.165Z,18.11
2018-05-11T00:27:11.335Z,18.23
2018-05-11T00:28:11.504Z,18.25
2018-05-11T00:29:11.670Z,18.21
2018-05-11T00:30:11.838Z,18.23
2018-05-11T00:31:12.008Z,18.20
2018-05-11T00:32:12.178Z,18.20
2018-05-11T00:33:12.345Z,18.23
2018-05-11T00:34:12.514Z,18.37
2018-05-11T00:35:12.684Z,18.44
2018-05-11T00:36:12.850Z,18.48
2018-05-11T00:37:13.015Z,18.52
2018-05-11T00:38:13.189Z,18.60
2018-05-11T00:39:13.353Z,18.70
2018-05-11T00:40:13.526Z,18.73
2018-05-11T00:41:13.695Z,18.66
2018-05-11T00:42:13.860Z,18.66
2018-05-11T00:43:14.033Z,18.39
2018-05-11T00:44:14.198Z,18.42
2018-05-11T00:45:14.370Z,18.37
2018-05-11T00:46:14.539Z,18.35
2018-05-11T00:47:14.731Z,18.33
2018-05-11T00:48:14.882Z,18.32
2018-05-11T00:49:15.064Z,18.33
2018-05-11T00:50:15.222Z,18.30
2018-05-11T00:51:15.387Z,18.36
2018-05-11T00:52:15.558Z,18.30
2018-05-11T00:53:15.736Z,18.37
2018-05-11T00:54:15.902Z,18.32
2018-05-11T00:55:16.072Z,18.48
2018-05-11T00:56:16.239Z,18.48
2018-05-11T00:57:16.409Z,18.41
2018-05-11T00:58:16.580Z,18.37
2018-05-11T00:59:16.747Z,18.35
2018-05-11T01:00:16.913Z,18.33
2018-05-11T01:01:17.080Z,18.42
2018-05-11T01:02:17.267Z,18.36
2018-05-11T01:03:17.432Z,18.32
2018-05-11T01:04:17.609Z,18.27
2018-05-11T01:05:17.778Z,18.30
2018-05-11T01:06:17.946Z,18.25
2018-05-11T01:07:18.115Z,18.18
2018-05-11T01:08:18.281Z,18.27
2018-05-11T01:09:18.448Z,18.21
2018-05-11T01:10:18.621Z,18.21
2018-05-11T01:11:18.789Z,18.21
2018-05-11T01:12:18.960Z,17.92
2018-05-11T01:13:19.126Z,17.93
2018-05-11T01:14:19.302Z,17.89
2018-05-11T01:15:19.469Z,17.86
2018-05-11T01:16:19.643Z,17.86
2018-05-11T01:17:19.814Z,17.90
2018-05-11T01:18:19.984Z,17.84
2018-05-11T01:19:20.149Z,17.84
2018-05-11T01:20:20.314Z,17.81
2018-05-11T01:21:20.488Z,17.70
2018-05-11T01:22:20.658Z,17.79
2018-05-11T01:23:20.828Z,17.74
2018-05-11T01:24:20.995Z,17.68
2018-05-11T01:25:21.163Z,17.79
2018-05-11T01:26:21.328Z,17.78
2018-05-11T01:27:21.501Z,17.82
2018-05-11T01:28:21.672Z,17.79
2018-05-11T01:29:21.837Z,17.93
2018-05-11T01:30:22.005Z,17.96
2018-05-11T01:31:22.174Z,17.97
2018-05-11T01:32:22.341Z,18.05
2018-05-11T01:33:22.516Z,18.03
2018-05-11T01:34:22.691Z,18.10
2018-05-11T01:35:22.860Z,17.97
2018-05-11T01:36:23.028Z,17.96
2018-05-11T01:37:23.196Z,17.96
2018-05-11T01:38:23.368Z,17.93
2018-05-11T01:39:23.532Z,17.82
2018-05-11T01:40:23.707Z,17.82
2018-05-11T01:41:23.882Z,17.93
2018-05-11T01:42:24.050Z,17.89
2018-05-11T01:43:24.215Z,17.92
2018-05-11T01:44:24.378Z,17.96
2018-05-11T01:45:24.544Z,17.89
2018-05-11T01:46:24.711Z,17.90
2018-05-11T01:47:24.881Z,17.93
2018-05-11T01:48:25.049Z,17.92
2018-05-11T01:49:25.220Z,17.81
2018-05-11T01:50:25.383Z,17.89
2018-05-11T01:51:25.556Z,17.90
2018-05-11T01:52:25.723Z,17.92
2018-05-11T01:53:25.895Z,17.82
2018-05-11T01:54:26.059Z,17.84
2018-05-11T01:55:26.230Z,17.90
2018-05-11T01:56:26.405Z,17.90
2018-05-11T01:57:26.569Z,17.86
2018-05-11T01:58:26.736Z,17.90
2018-05-11T01:59:26.913Z,18.00
2018-05-11T02:00:27.076Z,17.90
2018-05-11T02:01:27.246Z,17.93
2018-05-11T02:02:27.412Z,17.97
2018-05-11T02:03:27.581Z,17.99
2018-05-11T02:04:27.748Z,18.03
2018-05-11T02:05:27.913Z,18.03
2018-05-11T02:06:28.087Z,18.03
2018-05-11T02:07:28.251Z,17.96
2018-05-11T02:08:28.417Z,17.86
2018-05-11T02:09:28.588Z,17.84
2018-05-11T02:10:28.760Z,17.92
2018-05-11T02:11:28.921Z,17.99
2018-05-11T02:12:29.087Z,17.90
2018-05-11T02:13:29.250Z,17.99
2018-05-11T02:14:29.417Z,17.96
2018-05-11T02:15:29.587Z,17.99
2018-05-11T02:16:29.756Z,17.99
2018-05-11T02:17:29.920Z,17.99
2018-05-11T02:18:30.096Z,17.95
2018-05-11T02:19:30.272Z,17.90
2018-05-11T02:20:30.438Z,17.89
2018-05-11T02:21:30.611Z,17.81
2018-05-11T02:22:30.780Z,17.81
2018-05-11T02:23:30.946Z,17.68
2018-05-11T02:24:31.113Z,17.68
2018-05-11T02:25:31.283Z,17.74
2018-05-11T02:26:31.448Z,17.77
2018-05-11T02:27:31.623Z,17.78
2018-05-11T02:28:31.788Z,17.78
2018-05-11T02:29:31.956Z,17.71
2018-05-11T02:30:32.129Z,17.66
2018-05-11T02:31:32.297Z,17.71
2018-05-11T02:32:32.466Z,17.74
2018-05-11T02:33:32.635Z,17.79
2018-05-11T02:34:32.804Z,17.89
2018-05-11T02:35:32.968Z,17.78
2018-05-11T02:36:33.138Z,17.95
2018-05-11T02:37:33.301Z,17.93
2018-05-11T02:38:33.470Z,17.84
2018-05-11T02:39:33.638Z,17.81
2018-05-11T02:40:33.808Z,17.79
2018-05-11T02:41:33.978Z,17.70
2018-05-11T02:42:34.149Z,17.54
2018-05-11T02:43:34.320Z,17.52
2018-05-11T02:44:34.497Z,17.44
2018-05-11T02:45:34.662Z,17.46
2018-05-11T02:46:34.830Z,17.49
2018-05-11T02:47:34.999Z,17.44
2018-05-11T02:48:35.168Z,17.44
2018-05-11T02:49:35.341Z,17.46
2018-05-11T02:50:35.586Z,17.52
2018-05-11T02:51:35.674Z,17.46
2018-05-11T02:52:35.839Z,17.44
2018-05-11T02:53:36.015Z,17.46
2018-05-11T02:54:36.181Z,17.56
2018-05-11T02:55:36.354Z,17.49
2018-05-11T02:56:36.524Z,17.41
2018-05-11T02:57:36.690Z,17.36
2018-05-11T02:58:36.857Z,17.41
2018-05-11T02:59:37.021Z,17.40
2018-05-11T03:00:37.190Z,17.46
2018-05-11T03:01:37.360Z,17.43
2018-05-11T03:02:37.524Z,17.44
2018-05-11T03:03:37.696Z,17.44
2018-05-11T03:04:37.866Z,17.38
2018-05-11T03:05:38.038Z,17.37
2018-05-11T03:06:38.210Z,17.48
2018-05-11T03:07:38.374Z,17.52
2018-05-11T03:08:38.542Z,17.49
2018-05-11T03:09:38.846Z,17.49
2018-05-11T03:10:38.881Z,17.55
2018-05-11T03:11:39.043Z,17.62
2018-05-11T03:12:39.211Z,17.38
2018-05-11T03:13:39.378Z,17.49
2018-05-11T03:14:39.546Z,17.40
2018-05-11T03:15:39.720Z,17.38
2018-05-11T03:16:39.886Z,17.28
2018-05-11T03:17:40.057Z,17.36
2018-05-11T03:18:40.343Z,17.31
2018-05-11T03:19:40.402Z,17.33
2018-05-11T03:20:40.570Z,17.43
2018-05-11T03:21:40.748Z,17.40
2018-05-11T03:22:40.911Z,17.31
2018-05-11T03:23:41.077Z,17.22
2018-05-11T03:24:41.245Z,17.23
2018-05-11T03:25:41.423Z,17.31
2018-05-11T03:26:41.578Z,17.31
2018-05-11T03:27:41.743Z,17.21
2018-05-11T03:28:41.970Z,17.15
2018-05-11T03:29:42.138Z,17.19
2018-05-11T03:30:42.323Z,17.12
2018-05-11T03:31:42.492Z,17.07
2018-05-11T03:32:42.639Z,17.06
2018-05-11T03:33:42.806Z,16.96
2018-05-11T03:34:42.978Z,16.97
2018-05-11T03:35:43.154Z,17.00
2018-05-11T03:36:43.331Z,16.91
2018-05-11T03:37:43.499Z,16.85
2018-05-11T03:38:43.670Z,16.82
2018-05-11T03:39:43.841Z,16.78
2018-05-11T03:40:44.005Z,16.83
2018-05-11T03:41:44.171Z,16.88
2018-05-11T03:42:44.333Z,16.96
2018-05-11T03:43:44.500Z,16.89
2018-05-11T03:44:44.687Z,16.97
2018-05-11T03:45:44.857Z,16.97
2018-05-11T03:46:45.027Z,16.89
2018-05-11T03:47:45.193Z,16.79
2018-05-11T03:48:45.371Z,16.78
2018-05-11T03:49:45.533Z,16.78
2018-05-11T03:50:45.697Z,16.71
2018-05-11T03:51:46.174Z,16.78
2018-05-11T03:52:46.452Z,16.73
2018-05-11T03:53:46.518Z,16.71
2018-05-11T03:54:46.643Z,16.79
2018-05-11T03:55:46.764Z,16.76
2018-05-11T03:56:46.993Z,16.81
2018-05-11T03:57:46.777Z,16.83
2018-05-11T03:58:46.941Z,16.91
2018-05-11T03:59:47.108Z,16.85
2018-05-11T04:00:47.273Z,16.94
2018-05-11T04:01:47.448Z,16.94
2018-05-11T04:02:47.615Z,16.98
2018-05-11T04:03:47.779Z,16.96
2018-05-11T04:04:47.951Z,16.97
2018-05-11T04:05:48.113Z,17.00
2018-05-11T04:06:48.281Z,17.00
2018-05-11T04:07:48.447Z,17.01
2018-05-11T04:08:48.617Z,17.15
2018-05-11T04:09:48.789Z,17.12
2018-05-11T04:10:48.956Z,17.12
2018-05-11T04:11:49.124Z,17.07
2018-05-11T04:12:49.292Z,17.07
2018-05-11T04:13:49.461Z,17.15
2018-05-11T04:14:49.630Z,17.12
2018-05-11T04:15:49.797Z,17.04
2018-05-11T04:16:49.969Z,17.14
2018-05-11T04:17:50.136Z,17.04
2018-05-11T04:18:50.310Z,17.11
2018-05-11T04:19:50.480Z,17.11
2018-05-11T04:20:50.669Z,17.12
2018-05-11T04:21:50.818Z,17.07
2018-05-11T04:22:50.984Z,17.11
2018-05-11T04:23:51.147Z,16.98
2018-05-11T04:24:51.309Z,17.06
2018-05-11T04:25:51.498Z,17.07
2018-05-11T04:26:51.667Z,17.01
2018-05-11T04:27:51.834Z,16.91
2018-05-11T04:28:52.004Z,16.96
2018-05-11T04:29:52.170Z,16.98
2018-05-11T04:30:52.338Z,16.94
2018-05-11T04:31:52.505Z,16.97
2018-05-11T04:32:52.671Z,17.00
2018-05-11T04:33:52.839Z,17.01
2018-05-11T04:34:53.009Z,17.06
2018-05-11T04:35:53.172Z,17.06
2018-05-11T04:36:53.338Z,17.04
2018-05-11T04:37:53.508Z,17.04
2018-05-11T04:38:53.679Z,17.04
2018-05-11T04:39:53.848Z,17.04
2018-05-11T04:40:54.016Z,17.06
2018-05-11T04:41:54.183Z,17.04
2018-05-11T04:42:54.349Z,17.08
2018-05-11T04:43:54.519Z,17.14
2018-05-11T04:44:54.694Z,17.11
2018-05-11T04:45:54.854Z,17.28
2018-05-11T04:46:55.025Z,17.28
2018-05-11T04:47:55.213Z,17.25
2018-05-11T04:48:55.358Z,17.36
2018-05-11T04:49:55.525Z,17.48
2018-05-11T04:50:55.695Z,17.52
2018-05-11T04:51:55.860Z,17.63
2018-05-11T04:52:56.034Z,17.44
2018-05-11T04:53:56.201Z,17.56
2018-05-11T04:54:56.377Z,17.55
2018-05-11T04:55:56.549Z,17.48
2018-05-11T04:56:56.712Z,17.52
2018-05-11T04:57:56.878Z,17.52
2018-05-11T04:58:57.052Z,17.68
2018-05-11T04:59:57.219Z,17.71
2018-05-11T05:00:57.391Z,17.77
2018-05-11T05:01:57.558Z,17.68
2018-05-11T05:02:57.727Z,17.77
2018-05-11T05:03:57.903Z,17.71
2018-05-11T05:04:58.069Z,17.78
2018-05-11T05:05:58.235Z,17.75
2018-05-11T05:06:58.409Z,17.77
2018-05-11T05:07:58.577Z,17.77
2018-05-11T05:08:58.746Z,17.92
2018-05-11T05:09:58.910Z,17.96
2018-05-11T05:10:59.081Z,18.00
2018-05-11T05:11:59.249Z,17.89
2018-05-11T05:12:59.412Z,17.86
2018-05-11T05:13:59.584Z,17.95
2018-05-11T05:14:59.752Z,17.78
2018-05-11T05:15:59.925Z,17.77
2018-05-11T05:17:00.098Z,17.64
2018-05-11T05:18:00.267Z,17.62
2018-05-11T05:19:00.432Z,17.63
2018-05-11T05:20:00.603Z,17.59
2018-05-11T05:21:00.769Z,17.55
2018-05-11T05:22:00.966Z,17.59
2018-05-11T05:23:01.140Z,17.70
2018-05-11T05:24:01.310Z,17.71
2018-05-11T05:25:01.477Z,17.74
2018-05-11T05:26:01.642Z,17.77
2018-05-11T05:27:01.815Z,17.78
2018-05-11T05:28:01.979Z,17.75
2018-05-11T05:29:02.151Z,17.89
2018-05-11T05:30:02.324Z,17.90
2018-05-11T05:31:02.483Z,17.93
2018-05-11T05:32:02.651Z,18.03
2018-05-11T05:33:02.832Z,18.10
2018-05-11T05:34:02.987Z,18.05
2018-05-11T05:35:03.305Z,18.18
2018-05-11T05:36:03.357Z,18.14
2018-05-11T05:37:03.531Z,18.10
2018-05-11T05:38:03.697Z,17.97
2018-05-11T05:39:03.954Z,17.99
2018-05-11T05:40:04.049Z,17.93
2018-05-11T05:41:04.218Z,17.86
2018-05-11T05:42:04.383Z,17.86
2018-05-11T05:43:04.557Z,17.90
2018-05-11T05:44:04.725Z,17.89
2018-05-11T05:45:04.892Z,17.93
2018-05-11T05:46:05.075Z,18.07
2018-05-11T05:47:05.235Z,18.25
2018-05-11T05:48:05.403Z,18.27
2018-05-11T05:49:05.619Z,18.21
2018-05-11T05:50:05.779Z,18.29
2018-05-11T05:51:05.952Z,18.36
2018-05-11T05:52:06.988Z,18.44
2018-05-11T05:53:06.310Z,18.58
2018-05-11T05:54:06.478Z,18.62
2018-05-11T05:55:06.652Z,18.66
2018-05-11T05:56:06.821Z,18.67
2018-05-11T05:57:06.986Z,18.69
2018-05-11T05:58:07.223Z,18.67
2018-05-11T05:59:07.314Z,18.72
2018-05-11T06:00:07.487Z,18.82
2018-05-11T06:01:07.653Z,18.84
2018-05-11T06:02:07.821Z,18.87
2018-05-11T06:03:07.997Z,18.90
2018-05-11T06:04:08.165Z,19.10
2018-05-11T06:05:08.369Z,19.14
2018-05-11T06:06:08.498Z,19.26
2018-05-11T06:07:08.667Z,19.40
2018-05-11T06:08:08.869Z,19.26
2018-05-11T06:09:09.005Z,19.41
2018-05-11T06:10:09.176Z,19.33
2018-05-11T06:11:09.342Z,19.58
2018-05-11T06:12:09.524Z,19.65
2018-05-11T06:13:09.694Z,19.76
2018-05-11T06:14:09.892Z,19.77
2018-05-11T06:15:10.045Z,19.91
2018-05-11T06:16:10.226Z,19.98
2018-05-11T06:17:10.390Z,19.92
2018-05-11T06:18:10.577Z,19.96
2018-05-11T06:19:10.750Z,20.13
2018-05-11T06:20:10.923Z,20.08
2018-05-11T06:21:11.093Z,19.86
2018-05-11T06:22:11.268Z,19.96
2018-05-11T06:23:11.438Z,20.06
2018-05-11T06:24:11.621Z,20.17
2018-05-11T06:25:11.792Z,20.38
2018-05-11T06:26:11.962Z,20.52
2018-05-11T06:27:12.138Z,20.57
2018-05-11T06:28:12.309Z,20.69
2018-05-11T06:29:12.478Z,20.95
2018-05-11T06:30:12.645Z,21.13
2018-05-11T06:31:12.819Z,21.28
2018-05-11T06:32:13.000Z,21.32
2018-05-11T06:33:13.169Z,21.31
2018-05-11T06:34:13.346Z,21.32
2018-05-11T06:35:13.523Z,21.40
2018-05-11T06:36:13.703Z,21.25
2018-05-11T06:37:13.855Z,21.35
2018-05-11T06:38:14.026Z,21.40
2018-05-11T06:39:14.200Z,21.25
2018-05-11T06:40:14.374Z,21.28
2018-05-11T06:41:14.552Z,21.37
2018-05-11T06:42:14.726Z,21.34
2018-05-11T06:43:14.890Z,21.42
2018-05-11T06:44:15.062Z,21.13
2018-05-11T06:45:15.234Z,21.01
2018-05-11T06:46:15.409Z,20.85
2018-05-11T06:47:15.575Z,20.89
2018-05-11T06:48:15.753Z,20.94
2018-05-11T06:49:15.931Z,20.82
2018-05-11T06:50:16.101Z,20.95
2018-05-11T06:51:16.264Z,21.06
2018-05-11T06:52:16.450Z,21.06
2018-05-11T06:53:16.601Z,21.12
2018-05-11T06:54:16.787Z,21.32
2018-05-11T06:55:16.958Z,21.32
2018-05-11T06:56:17.128Z,21.34
2018-05-11T06:57:17.301Z,21.28
2018-05-11T06:58:17.470Z,21.34
2018-05-11T06:59:17.643Z,21.44
2018-05-11T07:00:17.821Z,21.31
2018-05-11T07:01:17.991Z,21.42
2018-05-11T07:02:18.157Z,21.44
2018-05-11T07:03:18.334Z,21.46
2018-05-11T07:04:18.504Z,21.56
2018-05-11T07:05:18.685Z,21.61
2018-05-11T07:06:18.853Z,21.54
2018-05-11T07:07:19.103Z,21.61
2018-05-11T07:08:19.186Z,21.67
2018-05-11T07:09:19.358Z,21.64
2018-05-11T07:10:19.590Z,21.62
2018-05-11T07:11:19.699Z,21.75
2018-05-11T07:12:19.860Z,21.84
2018-05-11T07:13:20.035Z,22.15
2018-05-11T07:14:20.204Z,22.09
2018-05-11T07:15:20.384Z,22.24
2018-05-11T07:16:20.551Z,22.14
2018-05-11T07:17:20.721Z,22.10
2018-05-11T07:18:20.892Z,22.20
2018-05-11T07:19:21.065Z,22.47
2018-05-11T07:20:21.249Z,22.64
2018-05-11T07:21:21.417Z,22.45
2018-05-11T07:22:21.590Z,22.47
2018-05-11T07:23:21.762Z,22.62
2018-05-11T07:24:21.927Z,22.90
2018-05-11T07:25:22.100Z,22.86
2018-05-11T07:26:22.276Z,22.83
2018-05-11T07:27:22.445Z,22.91
2018-05-11T07:28:22.622Z,22.82
2018-05-11T07:29:22.796Z,22.79
2018-05-11T07:30:22.964Z,22.75
2018-05-11T07:31:23.250Z,22.77
2018-05-11T07:32:23.304Z,22.62
2018-05-11T07:33:23.480Z,22.62
2018-05-11T07:34:23.721Z,22.67
2018-05-11T07:35:23.798Z,22.82
2018-05-11T07:36:24.046Z,23.00
2018-05-11T07:37:24.095Z,23.07
2018-05-11T07:38:24.265Z,23.40
2018-05-11T07:39:24.441Z,23.53
2018-05-11T07:40:24.648Z,23.51
2018-05-11T07:41:24.869Z,23.33
2018-05-11T07:42:25.043Z,23.17
2018-05-11T07:43:25.304Z,23.43
2018-05-11T07:44:25.395Z,23.15
2018-05-11T07:45:25.572Z,23.31
2018-05-11T07:46:25.741Z,23.25
2018-05-11T07:47:25.917Z,23.31
2018-05-11T07:48:26.090Z,23.28
2018-05-11T07:49:26.267Z,23.38
2018-05-11T07:50:26.447Z,23.42
2018-05-11T07:51:26.666Z,23.17
2018-05-11T07:52:26.791Z,23.16
2018-05-11T07:53:27.051Z,23.05
2018-05-11T07:54:27.116Z,22.98
2018-05-11T07:55:27.327Z,23.17
2018-05-11T07:56:27.517Z,23.50
2018-05-11T07:57:27.757Z,23.63
2018-05-11T07:58:27.842Z,23.68
2018-05-11T07:59:28.030Z,23.85
2018-05-11T08:00:28.118Z,23.80
2018-05-11T08:01:28.795Z,24.02
2018-05-11T08:02:28.407Z,23.97
2018-05-11T08:03:28.690Z,24.00
2018-05-11T08:04:28.711Z,24.21
2018-05-11T08:05:28.887Z,24.12
2018-05-11T08:06:29.058Z,24.08
2018-05-11T08:07:29.319Z,24.21
2018-05-11T08:08:29.358Z,24.18
2018-05-11T08:09:29.527Z,24.08
2018-05-11T08:10:29.705Z,23.94
2018-05-11T08:11:29.879Z,23.54
2018-05-11T08:12:30.051Z,23.51
2018-05-11T08:13:30.229Z,23.32
2018-05-11T08:14:30.441Z,23.19
2018-05-11T08:15:30.619Z,23.01
2018-05-11T08:16:31.295Z,23.04
2018-05-11T08:17:31.017Z,23.07
2018-05-11T08:18:31.188Z,23.09
2018-05-11T08:19:31.353Z,22.85
2018-05-11T08:20:32.577Z,22.54
2018-05-11T08:21:31.675Z,22.47
2018-05-11T08:22:31.847Z,22.67
2018-05-11T08:23:32.017Z,22.68
2018-05-11T08:24:32.187Z,22.58
2018-05-11T08:25:32.358Z,22.55
2018-05-11T08:26:32.566Z,22.70
2018-05-11T08:27:32.709Z,22.76
2018-05-11T08:28:33.031Z,22.90
2018-05-11T08:29:33.223Z,23.07
2018-05-11T08:30:33.261Z,23.12
2018-05-11T08:31:33.430Z,23.12
2018-05-11T08:32:33.600Z,23.09
2018-05-11T08:33:33.770Z,23.02
2018-05-11T08:34:33.938Z,23.15
2018-05-11T08:35:34.157Z,23.17
2018-05-11T08:36:34.302Z,23.15
2018-05-11T08:38:56.398Z,23.16
2018-05-11T08:42:41.141Z,23.72
2018-05-11T08:43:41.830Z,23.65
2018-05-11T08:44:41.494Z,23.53
2018-05-11T08:45:41.788Z,23.42
2018-05-11T08:46:41.856Z,23.46
2018-05-11T08:47:42.031Z,23.53
2018-05-11T08:48:42.199Z,23.70
2018-05-11T08:49:42.409Z,23.93
2018-05-11T08:50:42.573Z,24.22
2018-05-11T08:51:42.749Z,24.46
2018-05-11T08:52:42.924Z,24.80
2018-05-11T08:53:43.097Z,24.60
2018-05-11T08:54:43.265Z,24.80
2018-05-11T08:55:43.436Z,25.08
2018-05-11T08:56:43.611Z,25.08
2018-05-11T08:57:44.369Z,24.98
2018-05-11T08:58:44.020Z,24.90
2018-05-11T08:59:44.196Z,25.06
2018-05-11T09:00:44.502Z,25.72
2018-05-11T09:01:44.553Z,26.36
2018-05-11T09:02:44.726Z,27.17
2018-05-11T09:03:44.903Z,27.04
2018-05-11T09:04:45.082Z,26.94
2018-05-11T09:05:45.262Z,26.76
2018-05-11T09:06:45.442Z,26.57
2018-05-11T09:07:45.616Z,26.05
2018-05-11T09:08:45.784Z,25.76
2018-05-11T09:09:46.790Z,25.45
2018-05-11T09:10:46.131Z,26.40
2018-05-11T09:11:46.319Z,28.11
2018-05-11T09:12:46.489Z,29.49
2018-05-11T09:13:46.662Z,29.55
2018-05-11T09:14:46.847Z,29.12
2018-05-11T09:15:47.019Z,30.77
2018-05-11T09:16:47.200Z,32.03
2018-05-11T09:17:48.559Z,32.51
2018-05-11T09:21:49.022Z,34.59
2018-05-11T09:22:48.281Z,34.61
2018-05-11T09:23:49.279Z,34.72
2018-05-11T09:24:48.550Z,34.78
2018-05-11T09:25:48.695Z,35.60
2018-05-11T09:26:48.877Z,36.15
2018-05-11T09:27:49.046Z,36.47
2018-05-11T09:28:49.235Z,36.62
2018-05-11T09:29:49.445Z,37.03
2018-05-11T09:30:49.585Z,37.02
2018-05-11T09:31:50.005Z,34.88
2018-05-11T09:33:51.299Z,35.00
2018-05-11T09:34:50.259Z,35.38
2018-05-11T09:35:50.427Z,35.87
2018-05-11T09:36:51.504Z,36.31
2018-05-11T09:37:50.822Z,36.66
2018-05-11T09:38:50.999Z,37.10
2018-05-11T09:39:51.265Z,37.55
2018-05-11T09:40:51.361Z,37.51
2018-05-11T09:41:51.548Z,37.22
2018-05-11T09:42:51.728Z,37.62
2018-05-11T09:43:51.930Z,37.98
2018-05-11T09:44:52.102Z,38.06
2018-05-11T09:45:52.290Z,37.91
2018-05-11T09:46:52.880Z,38.16
2018-05-11T09:47:52.697Z,38.11
2018-05-11T09:48:53.788Z,38.34
2018-05-11T09:49:53.788Z,38.68
2018-05-11T09:50:53.271Z,38.98
2018-05-11T09:51:53.457Z,38.96
2018-05-11T09:52:53.642Z,38.95
2018-05-11T09:53:53.828Z,39.32
2018-05-11T09:54:54.246Z,39.55
2018-05-11T09:55:54.260Z,39.72
2018-05-11T09:56:54.529Z,39.78
2018-05-11T09:57:54.592Z,39.62
2018-05-11T09:58:54.784Z,40.03
2018-05-11T09:59:54.978Z,39.91
2018-05-11T10:00:55.219Z,40.08
2018-05-11T10:01:55.350Z,40.35
2018-05-11T10:02:55.536Z,40.42
2018-05-11T10:03:55.729Z,40.39
2018-05-11T10:04:55.913Z,40.07
2018-05-11T10:05:56.100Z,39.01
2018-05-11T10:06:56.283Z,39.06
2018-05-11T10:07:56.497Z,38.20
2018-05-11T10:08:56.663Z,38.28
2018-05-11T10:09:56.847Z,37.22
2018-05-11T10:10:57.118Z,37.20
2018-05-11T10:11:57.177Z,37.69
2018-05-11T10:12:57.371Z,38.20
2018-05-11T10:13:57.636Z,38.54
2018-05-11T10:14:57.767Z,38.72
2018-05-11T10:15:57.956Z,38.99
2018-05-11T10:16:58.137Z,39.32
2018-05-11T10:17:58.332Z,39.57
2018-05-11T10:18:58.515Z,40.22
2018-05-11T10:19:58.702Z,40.73
2018-05-11T10:20:58.909Z,40.77
2018-05-11T10:21:59.083Z,41.18
2018-05-11T10:22:59.280Z,41.42
2018-05-11T10:23:59.587Z,41.67
2018-05-11T10:24:59.647Z,41.80
2018-05-11T10:25:59.834Z,42.05
2018-05-11T10:27:00.068Z,42.11
2018-05-11T10:28:00.222Z,41.82
2018-05-11T10:29:00.424Z,41.33
2018-05-11T10:30:00.596Z,40.15
2018-05-11T10:31:00.789Z,40.16
2018-05-11T10:32:00.974Z,39.62
2018-05-11T10:33:01.207Z,38.38
2018-05-11T10:34:01.439Z,38.11
2018-05-11T10:35:01.588Z,38.28
2018-05-11T10:36:01.789Z,37.81
2018-05-11T10:37:01.982Z,38.18
2018-05-11T10:38:02.276Z,38.65
2018-05-11T10:39:02.535Z,39.38
2018-05-11T10:40:02.580Z,39.62
2018-05-11T10:41:02.770Z,38.75
2018-05-11T10:42:02.958Z,38.98
2018-05-11T10:43:03.156Z,39.45
2018-05-11T10:44:03.420Z,39.88
2018-05-11T10:45:03.618Z,39.04
2018-05-11T10:46:03.729Z,38.19
2018-05-11T10:47:03.978Z,38.44
2018-05-11T10:48:04.391Z,39.48
2018-05-11T10:49:04.786Z,40.31
2018-05-11T10:50:04.474Z,40.94
2018-05-11T10:51:04.558Z,41.35
2018-05-11T10:52:04.737Z,41.64
2018-05-11T10:53:04.933Z,41.84
2018-05-11T10:54:05.121Z,41.69
2018-05-11T10:55:05.309Z,41.86
2018-05-11T10:56:05.564Z,42.43
2018-05-11T10:57:05.679Z,42.35
2018-05-11T10:58:05.871Z,42.62
2018-05-11T10:59:06.069Z,42.62
2018-05-11T11:00:06.258Z,43.00
2018-05-11T11:01:06.462Z,43.25
2018-05-11T11:02:06.653Z,43.08
2018-05-11T11:03:06.852Z,43.34
2018-05-11T11:04:07.048Z,43.35
2018-05-11T11:05:07.245Z,43.22
2018-05-11T11:06:07.435Z,43.27
2018-05-11T11:07:07.642Z,43.28
2018-05-11T11:08:07.835Z,42.87
2018-05-11T11:09:08.059Z,40.57
2018-05-11T11:10:08.218Z,38.74
2018-05-11T11:11:08.474Z,37.22
2018-05-11T11:12:08.669Z,35.53
2018-05-11T11:13:08.820Z,34.91
2018-05-11T11:14:09.032Z,34.22
2018-05-11T11:15:09.202Z,33.37
2018-05-11T11:16:09.394Z,32.62
2018-05-11T11:17:09.591Z,32.00
2018-05-11T11:18:09.969Z,31.29
2018-05-11T11:19:09.942Z,30.58
2018-05-11T11:20:10.143Z,30.37
2018-05-11T11:21:10.329Z,31.93
2018-05-11T11:22:10.517Z,30.76
2018-05-11T11:23:10.705Z,30.34
2018-05-11T11:24:10.894Z,30.11
2018-05-11T11:25:11.075Z,29.68
2018-05-11T11:26:11.264Z,29.53
2018-05-11T11:27:11.449Z,29.60
2018-05-11T11:28:11.633Z,29.82
2018-05-11T11:29:11.826Z,30.04
2018-05-11T11:30:12.020Z,30.29
2018-05-11T11:31:12.199Z,29.92
2018-05-11T11:33:05.745Z,29.89
2018-05-11T11:34:05.687Z,30.37
2018-05-11T11:35:06.654Z,32.32
2018-05-11T11:36:06.158Z,32.01
2018-05-11T11:37:06.247Z,31.86
2018-05-11T11:38:06.422Z,31.58
2018-05-11T11:39:06.595Z,31.10
2018-05-11T11:40:06.810Z,30.94
2018-05-11T11:41:07.057Z,30.67
2018-05-11T11:42:07.212Z,30.65
2018-05-11T11:43:07.428Z,30.17
2018-05-11T11:44:08.970Z,30.17
2018-05-11T11:45:07.927Z,30.05
2018-05-11T11:46:07.875Z,29.98
2018-05-11T11:47:08.050Z,30.13
2018-05-11T11:48:08.234Z,29.89
2018-05-11T11:49:08.416Z,30.83
2018-05-11T11:50:08.592Z,31.50
2018-05-11T11:51:08.797Z,32.06
2018-05-11T11:52:08.950Z,32.23
2018-05-11T11:53:09.214Z,33.06
2018-05-11T11:54:09.263Z,33.93
2018-05-11T11:55:09.449Z,33.66
2018-05-11T11:56:09.625Z,35.09
2018-05-11T11:57:09.807Z,35.89
2018-05-11T11:58:09.991Z,36.78
2018-05-11T11:59:10.172Z,37.86
2018-05-11T12:00:10.352Z,38.09
2018-05-11T12:01:10.539Z,36.93
2018-05-11T12:02:10.730Z,36.35
2018-05-11T12:03:10.914Z,37.13
2018-05-11T12:04:11.960Z,36.56
2018-05-11T12:05:11.960Z,35.62
2018-05-11T12:06:11.462Z,34.91
2018-05-11T12:07:11.649Z,34.19
2018-05-11T12:08:11.834Z,33.69
2018-05-11T12:09:12.016Z,33.28
2018-05-11T12:10:12.194Z,32.29
2018-05-11T12:11:12.384Z,32.00
2018-05-11T12:12:12.564Z,31.95
2018-05-11T12:13:12.826Z,31.80
2018-05-11T12:14:12.986Z,31.56
2018-05-11T12:15:13.175Z,31.31
2018-05-11T12:16:13.349Z,31.14
2018-05-11T12:17:13.530Z,30.99
2018-05-11T12:18:13.714Z,30.88
2018-05-11T12:19:13.893Z,30.57
2018-05-11T12:20:14.079Z,30.55
2018-05-11T12:21:14.258Z,30.45
2018-05-11T12:22:14.443Z,30.47
2018-05-11T12:23:14.618Z,30.55
2018-05-11T12:24:14.795Z,30.69
2018-05-11T12:25:14.978Z,30.53
2018-05-11T12:26:15.232Z,30.62
2018-05-11T12:27:15.344Z,31.36
2018-05-11T12:28:15.518Z,31.29
2018-05-11T12:29:15.704Z,32.11
2018-05-11T12:30:15.879Z,32.65
2018-05-11T12:31:16.057Z,33.94
2018-05-11T12:32:16.238Z,33.29
2018-05-11T12:33:16.964Z,33.78
2018-05-11T12:34:16.588Z,33.04
2018-05-11T12:35:16.781Z,33.34
2018-05-11T12:36:16.965Z,32.67
2018-05-11T12:37:17.232Z,32.41
2018-05-11T12:38:17.326Z,32.00
2018-05-11T12:39:17.511Z,31.41
2018-05-11T12:40:17.689Z,30.99
2018-05-11T12:41:17.879Z,30.19
2018-05-11T12:42:18.048Z,29.64
2018-05-11T12:43:18.333Z,29.46
2018-05-11T12:44:18.412Z,29.31
2018-05-11T12:45:18.600Z,29.43
2018-05-11T12:46:18.782Z,29.42
2018-05-11T12:47:19.014Z,29.42
2018-05-11T12:48:19.194Z,29.37
2018-05-11T12:49:22.076Z,29.46
2018-05-11T12:50:21.657Z,29.60
2018-05-11T12:51:20.274Z,29.65
2018-05-11T12:52:21.983Z,29.80
2018-05-11T12:53:22.469Z,29.89
2018-05-11T12:54:20.976Z,29.97
2018-05-11T12:55:20.520Z,29.67
2018-05-11T12:56:20.676Z,29.68
2018-05-11T12:57:20.846Z,29.65
2018-05-11T12:58:21.060Z,29.57
2018-05-11T12:59:22.156Z,29.51
2018-05-11T13:00:22.249Z,29.28
2018-05-11T13:01:21.598Z,29.41
2018-05-11T13:02:21.825Z,28.64
2018-05-11T13:03:22.036Z,28.68