createdAt,value
2019-06-01T00:02:27.304Z,85.0
2019-06-01T00:03:57.607Z,86.0
2019-06-01T00:08:58.575Z,86.0
2019-06-01T00:10:29.196Z,86.0
2019-06-01T00:11:29.135Z,85.0
2019-06-01T00:12:29.435Z,86.0
2019-06-01T00:13:49.704Z,86.0
2019-06-01T00:19:00.876Z,86.0
2019-06-01T00:24:01.971Z,87.0
2019-06-01T00:27:46.851Z,87.0
2019-06-01T00:29:49.824Z,87.0
2019-06-01T00:30:50.074Z,87.0
2019-06-01T00:31:51.692Z,87.0
2019-06-01T00:32:51.310Z,87.0
2019-06-01T00:35:00.890Z,86.0
2019-06-01T00:35:51.611Z,86.0
2019-06-01T00:39:01.913Z,86.0
2019-06-01T00:42:46.071Z,84.0
2019-06-01T00:44:05.345Z,84.0
2019-06-01T00:44:46.287Z,83.0
2019-06-01T00:45:46.476Z,83.0
2019-06-01T00:46:46.604Z,83.0
2019-06-01T00:47:46.692Z,84.0
2019-06-01T00:49:06.416Z,84.0
2019-06-01T00:49:56.909Z,84.0
2019-06-01T00:50:47.083Z,84.0
2019-06-01T00:51:47.235Z,84.0
2019-06-01T00:52:47.343Z,84.0
2019-06-01T00:54:07.764Z,85.0
2019-06-01T00:54:47.711Z,85.0
2019-06-01T00:55:47.960Z,85.0
2019-06-01T00:56:48.120Z,85.0
2019-06-01T00:57:48.121Z,86.0
2019-06-01T00:59:08.437Z,86.0
2019-06-01T00:59:58.527Z,86.0
2019-06-01T01:00:49.362Z,87.0
2019-06-01T01:01:49.997Z,87.0
2019-06-01T01:02:50.078Z,87.0
2019-06-01T01:04:11.369Z,87.0
2019-06-01T01:04:52.468Z,88.0
2019-06-01T01:05:52.493Z,87.0
2019-06-01T01:06:52.802Z,88.0
2019-06-01T01:07:53.468Z,88.0
2019-06-01T01:09:12.474Z,88.0
2019-06-01T01:10:02.730Z,88.0
2019-06-01T01:10:53.061Z,88.0
2019-06-01T01:11:53.389Z,88.0
2019-06-01T01:12:53.180Z,88.0
2019-06-01T01:14:13.940Z,88.0
2019-06-01T01:14:44.825Z,88.0
2019-06-01T01:15:45.200Z,88.0
2019-06-01T01:19:07.134Z,88.0
2019-06-01T01:19:36.874Z,88.0
2019-06-01T01:20:37.240Z,89.0
2019-06-01T01:21:27.232Z,89.0
2019-06-01T01:22:28.104Z,89.0
2019-06-01T01:24:28.914Z,89.0
2019-06-01T01:25:29.305Z,89.0
2019-06-01T01:26:29.280Z,89.0
2019-06-01T01:27:29.457Z,89.0
2019-06-01T01:29:41.731Z,89.0
2019-06-01T01:30:41.732Z,89.0
2019-06-01T01:31:42.202Z,89.0
2019-06-01T01:32:42.580Z,89.0
2019-06-01T01:34:02.916Z,89.0
2019-06-01T01:34:43.025Z,89.0
2019-06-01T01:35:43.094Z,89.0
2019-06-01T01:36:43.215Z,89.0
2019-06-01T01:37:43.823Z,89.0
2019-06-01T01:39:03.967Z,89.0
2019-06-01T01:40:54.513Z,89.0
2019-06-01T01:41:54.733Z,89.0
2019-06-01T01:43:15.155Z,89.0
2019-06-01T01:44:15.057Z,89.0
2019-06-01T01:45:15.284Z,89.0
2019-06-01T01:46:16.055Z,89.0
2019-06-01T01:47:15.768Z,89.0
2019-06-01T01:48:36.247Z,89.0
2019-06-01T01:49:26.486Z,89.0
2019-06-01T01:50:26.295Z,89.0
2019-06-01T01:51:26.509Z,88.0
2019-06-01T01:52:26.704Z,87.0
2019-06-01T01:53:46.821Z,85.0
2019-06-01T01:54:27.116Z,86.0
2019-06-01T01:55:27.283Z,86.0
2019-06-01T01:56:27.452Z,86.0
2019-06-01T01:57:30.854Z,86.0
2019-06-01T01:58:52.275Z,86.0
2019-06-01T01:59:41.311Z,87.0
2019-06-01T02:00:41.557Z,87.0
2019-06-01T02:01:41.556Z,87.0
2019-06-01T02:02:41.726Z,87.0
2019-06-01T02:04:52.232Z,85.0
2019-06-01T02:05:52.913Z,85.0
2019-06-01T02:06:53.834Z,85.0
2019-06-01T02:08:13.791Z,85.0
2019-06-01T02:09:13.347Z,85.0
2019-06-01T02:09:53.368Z,86.0
2019-06-01T02:10:43.388Z,85.0
2019-06-01T02:11:43.656Z,86.0
2019-06-01T02:12:43.885Z,86.0
2019-06-01T02:14:54.143Z,87.0
2019-06-01T02:15:56.049Z,87.0
2019-06-01T02:16:56.219Z,87.0
2019-06-01T02:18:14.916Z,87.0
2019-06-01T02:19:15.004Z,87.0
2019-06-01T02:20:25.201Z,87.0
2019-06-01T02:21:25.634Z,87.0
2019-06-01T02:22:25.893Z,87.0
2019-06-01T02:23:45.905Z,87.0
2019-06-01T02:24:36.320Z,87.0
2019-06-01T02:26:36.741Z,86.0
2019-06-01T02:28:59.439Z,87.0
2019-06-01T02:29:28.701Z,87.0
2019-06-01T02:30:28.452Z,87.0
2019-06-01T02:34:01.411Z,88.0
2019-06-01T02:34:49.991Z,87.0
2019-06-01T02:39:02.752Z,87.0
2019-06-01T02:44:03.745Z,87.0
2019-06-01T02:49:04.196Z,87.0
2019-06-01T02:54:04.187Z,86.0
2019-06-01T02:56:44.303Z,87.0
2019-06-01T02:57:49.616Z,87.0
2019-06-01T02:58:49.887Z,87.0
2019-06-01T03:02:30.688Z,87.0
2019-06-01T03:03:51.144Z,87.0
2019-06-01T03:04:31.248Z,86.0
2019-06-01T03:05:31.582Z,87.0
2019-06-01T03:06:31.931Z,87.0
2019-06-01T03:07:32.017Z,86.0
2019-06-01T03:09:02.216Z,86.0
2019-06-01T03:11:53.087Z,86.0
2019-06-01T03:14:47.715Z,87.0
2019-06-01T03:16:08.853Z,88.0
2019-06-01T03:16:59.626Z,87.0
2019-06-01T03:17:59.345Z,87.0
2019-06-01T03:18:59.611Z,87.0
2019-06-01T03:20:29.022Z,85.0
2019-06-01T03:21:29.009Z,85.0
2019-06-01T03:22:29.034Z,85.0
2019-06-01T03:23:29.544Z,85.0
2019-06-01T03:24:29.802Z,84.0
2019-06-01T03:26:00.126Z,84.0
2019-06-01T03:26:40.137Z,84.0
2019-06-01T03:27:55.254Z,83.0
2019-06-01T03:28:57.487Z,83.0
2019-06-01T03:30:27.918Z,83.0
2019-06-01T03:31:27.941Z,83.0
2019-06-01T03:32:35.657Z,82.0
2019-06-01T03:33:28.663Z,82.0
2019-06-01T03:34:28.802Z,82.0
2019-06-01T03:35:59.219Z,82.0
2019-06-01T03:36:39.220Z,82.0
2019-06-01T03:37:39.484Z,82.0
2019-06-01T03:38:39.499Z,82.0
2019-06-01T03:39:30.915Z,82.0
2019-06-01T03:41:02.065Z,82.0
2019-06-01T03:41:41.411Z,83.0
2019-06-01T03:42:43.273Z,83.0
2019-06-01T03:43:43.252Z,83.0
2019-06-01T03:44:43.570Z,84.0
2019-06-01T03:46:04.614Z,84.0
2019-06-01T03:46:34.129Z,85.0
2019-06-01T03:47:34.817Z,85.0
2019-06-01T03:48:35.610Z,85.0
2019-06-01T03:49:36.030Z,86.0
2019-06-01T03:50:58.296Z,86.0
2019-06-01T03:51:38.568Z,86.0
2019-06-01T03:52:30.713Z,86.0
2019-06-01T03:53:30.795Z,86.0
2019-06-01T03:54:31.132Z,86.0
2019-06-01T03:56:33.550Z,87.0
2019-06-01T03:57:40.876Z,87.0
2019-06-01T03:58:40.834Z,88.0
2019-06-01T03:59:34.806Z,87.0
2019-06-01T04:00:55.102Z,87.0
2019-06-01T04:01:34.899Z,86.0
2019-06-01T04:02:35.159Z,86.0
2019-06-01T04:03:35.588Z,87.0
2019-06-01T04:04:35.994Z,87.0
2019-06-01T04:05:56.688Z,87.0
2019-06-01T04:06:49.803Z,86.0
2019-06-01T04:07:50.252Z,87.0
2019-06-01T04:08:52.030Z,88.0
2019-06-01T04:10:18.814Z,87.0
2019-06-01T04:11:20.470Z,88.0
2019-06-01T04:12:01.429Z,88.0
2019-06-01T04:12:50.477Z,88.0
2019-06-01T04:13:53.909Z,88.0
2019-06-01T04:15:25.109Z,88.0
2019-06-01T04:16:24.306Z,87.0
2019-06-01T04:17:07.998Z,87.0
2019-06-01T04:18:07.962Z,87.0
2019-06-01T04:19:17.506Z,86.0
2019-06-01T04:20:43.359Z,87.0
2019-06-01T04:24:44.281Z,88.0
2019-06-01T04:26:10.395Z,88.0
2019-06-01T04:28:37.967Z,87.0
2019-06-01T04:29:18.668Z,87.0
2019-06-01T04:30:34.449Z,88.0
2019-06-01T04:36:18.436Z,89.0
2019-06-01T04:38:05.048Z,89.0
2019-06-01T04:39:19.781Z,89.0
2019-06-01T04:40:44.316Z,89.0
2019-06-01T04:42:31.614Z,88.0
2019-06-01T04:45:53.413Z,88.0
2019-06-01T04:48:41.325Z,87.0
2019-06-01T04:49:35.560Z,87.0
2019-06-01T04:51:40.872Z,87.0
2019-06-01T04:52:34.692Z,87.0
2019-06-01T04:53:37.757Z,87.0
2019-06-01T04:54:38.050Z,87.0
2019-06-01T04:57:36.657Z,87.0
2019-06-01T04:58:16.534Z,87.0
2019-06-01T04:59:06.851Z,88.0
2019-06-01T05:00:27.822Z,88.0
2019-06-01T05:01:21.167Z,88.0
2019-06-01T05:03:07.148Z,87.0
2019-06-01T05:04:05.497Z,87.0
2019-06-01T05:05:29.332Z,87.0
2019-06-01T05:08:35.927Z,87.0
2019-06-01T05:09:38.783Z,87.0
2019-06-01T05:11:17.778Z,87.0
2019-06-01T05:11:47.786Z,87.0
2019-06-01T05:12:51.630Z,86.0
2019-06-01T05:13:56.691Z,85.0
2019-06-01T05:15:33.395Z,85.0
2019-06-01T05:16:41.465Z,84.0
2019-06-01T05:17:21.388Z,85.0
2019-06-01T05:18:02.047Z,86.0
2019-06-01T05:19:08.055Z,86.0
2019-06-01T05:20:46.682Z,86.0
2019-06-01T05:21:51.450Z,86.0
2019-06-01T05:22:57.579Z,86.0
2019-06-01T05:25:26.509Z,86.0
2019-06-01T05:30:19.543Z,85.0
2019-06-01T05:31:25.163Z,85.0
2019-06-01T05:32:25.752Z,84.0
2019-06-01T05:34:18.310Z,84.0
2019-06-01T05:35:44.037Z,83.0
2019-06-01T05:37:44.884Z,83.0
2019-06-01T05:38:56.534Z,82.0
2019-06-01T05:40:42.021Z,82.0
2019-06-01T05:41:36.834Z,81.0
2019-06-01T05:42:35.164Z,81.0
2019-06-01T05:46:18.906Z,81.0
2019-06-01T05:47:22.536Z,80.0
2019-06-01T05:48:32.140Z,79.0
2019-06-01T05:49:25.193Z,81.0
2019-06-01T05:51:57.805Z,81.0
2019-06-01T05:52:57.200Z,80.0
2019-06-01T05:54:01.378Z,81.0
2019-06-01T05:55:28.044Z,80.0
2019-06-01T05:56:32.477Z,80.0
2019-06-01T05:59:52.794Z,80.0
2019-06-01T06:01:31.418Z,78.0
2019-06-01T06:02:23.705Z,78.0
2019-06-01T06:05:00.171Z,77.0
2019-06-01T06:06:19.964Z,74.0
2019-06-01T06:08:41.910Z,70.0
2019-06-01T06:09:54.368Z,70.0
2019-06-01T06:11:40.063Z,66.0
2019-06-01T06:12:24.120Z,66.0
2019-06-01T06:13:23.532Z,63.0
2019-06-01T06:15:56.841Z,59.0
2019-06-01T06:19:22.568Z,59.0
2019-06-01T06:22:30.521Z,59.0
2019-06-01T06:23:07.516Z,59.0
2019-06-01T06:24:12.167Z,59.0
2019-06-01T06:24:46.362Z,59.0
2019-06-01T06:26:25.109Z,58.0
2019-06-01T06:27:28.449Z,58.0
2019-06-01T06:31:11.145Z,57.0
2019-06-01T06:32:46.494Z,57.0
2019-06-01T06:34:05.633Z,55.0
2019-06-01T06:34:48.894Z,54.0
2019-06-01T06:36:30.190Z,54.0
2019-06-01T06:37:38.587Z,53.0
2019-06-01T06:41:38.925Z,53.0
2019-06-01T06:43:24.720Z,53.0
2019-06-01T06:44:18.519Z,53.0
2019-06-01T06:47:57.999Z,51.0
2019-06-01T06:49:10.029Z,49.0
2019-06-01T06:50:21.327Z,52.0
2019-06-01T06:54:57.513Z,52.0
2019-06-01T06:57:28.577Z,51.0
2019-06-01T07:00:59.918Z,51.0
2019-06-01T07:02:47.214Z,53.0
2019-06-01T07:04:25.941Z,48.0
2019-06-01T07:05:40.658Z,48.0
2019-06-01T07:09:11.760Z,46.0
2019-06-01T07:09:58.188Z,47.0
2019-06-01T07:11:40.221Z,47.0
2019-06-01T07:12:15.024Z,48.0
2019-06-01T07:13:21.317Z,48.0
2019-06-01T07:14:23.581Z,49.0
2019-06-01T07:16:04.113Z,48.0
2019-06-01T07:17:10.422Z,45.0
2019-06-01T07:18:12.380Z,45.0
2019-06-01T07:19:41.369Z,46.0
2019-06-01T07:21:41.238Z,45.0
2019-06-01T07:23:02.318Z,46.0
2019-06-01T07:24:05.847Z,47.0
2019-06-01T07:25:26.590Z,46.0
2019-06-01T07:26:58.283Z,47.0
2019-06-01T07:28:02.232Z,47.0
2019-06-01T07:31:12.159Z,46.0
2019-06-01T07:32:10.935Z,47.0
2019-06-01T07:34:03.903Z,47.0
2019-06-01T07:34:50.068Z,46.0
2019-06-01T07:36:31.033Z,45.0
2019-06-01T07:37:34.212Z,46.0
2019-06-01T07:41:29.625Z,46.0
2019-06-01T07:42:33.768Z,49.0
2019-06-01T07:45:07.525Z,48.0
2019-06-01T07:46:46.899Z,46.0
2019-06-01T07:47:46.425Z,45.0
2019-06-01T07:48:54.799Z,45.0
2019-06-01T07:50:07.079Z,45.0
2019-06-01T07:51:48.972Z,44.0
2019-06-01T07:52:49.949Z,46.0
2019-06-01T07:53:33.582Z,45.0
2019-06-01T07:56:24.337Z,45.0
2019-06-01T07:57:26.142Z,46.0
2019-06-01T08:01:22.925Z,45.0
2019-06-01T08:03:11.562Z,46.0
2019-06-01T08:04:13.574Z,47.0
2019-06-01T08:05:52.356Z,47.0
2019-06-01T08:06:51.390Z,45.0
2019-06-01T08:07:54.596Z,48.0
2019-06-01T08:08:23.421Z,48.0
2019-06-01T08:09:34.156Z,47.0
2019-06-01T08:11:14.385Z,47.0
2019-06-01T08:13:10.456Z,50.0
2019-06-01T08:14:32.813Z,50.0
2019-06-01T08:16:29.901Z,48.0
2019-06-01T08:17:46.687Z,48.0
2019-06-01T08:18:53.189Z,45.0
2019-06-01T08:20:01.599Z,46.0
2019-06-01T08:22:12.290Z,46.0
2019-06-01T08:24:34.053Z,45.0
2019-06-01T08:26:24.382Z,43.0
2019-06-01T08:27:41.513Z,43.0
2019-06-01T08:29:09.445Z,43.0
2019-06-01T08:35:07.656Z,42.0
2019-06-01T08:35:57.968Z,43.0
2019-06-01T08:36:58.037Z,41.0
2019-06-01T08:37:58.004Z,42.0
2019-06-01T08:38:58.048Z,42.0
2019-06-01T08:40:29.338Z,41.0
2019-06-01T08:41:08.048Z,39.0
2019-06-01T08:42:08.074Z,37.0
2019-06-01T08:43:08.088Z,39.0
2019-06-01T08:44:08.256Z,39.0
2019-06-01T08:45:38.199Z,41.0
2019-06-01T08:48:18.485Z,42.0
2019-06-01T08:49:18.360Z,44.0
2019-06-01T08:50:48.416Z,40.0
2019-06-01T08:51:48.413Z,39.0
2019-06-01T08:52:48.449Z,41.0
2019-06-01T08:53:48.447Z,42.0
2019-06-01T08:55:18.464Z,42.0
2019-06-01T08:55:58.486Z,41.0
2019-06-01T08:56:48.491Z,40.0
2019-06-01T08:57:48.495Z,42.0
2019-06-01T08:58:48.796Z,41.0
2019-06-01T09:00:18.531Z,40.0
2019-06-01T09:00:58.540Z,39.0
2019-06-01T09:01:58.580Z,39.0
2019-06-01T09:02:58.566Z,36.0
2019-06-01T09:03:48.784Z,37.0
2019-06-01T09:05:24.134Z,36.0
2019-06-01T09:05:58.729Z,36.0
2019-06-01T09:06:58.754Z,37.0
2019-06-01T09:07:58.793Z,37.0
2019-06-01T09:08:58.807Z,37.0
2019-06-01T09:10:29.251Z,39.0
2019-06-01T09:18:39.022Z,39.0
2019-06-01T09:20:09.084Z,38.0
2019-06-01T09:25:59.169Z,39.0
2019-06-01T09:30:59.235Z,38.0
2019-06-01T09:31:59.299Z,37.0
2019-06-01T09:32:59.306Z,37.0
2019-06-01T09:34:02.021Z,37.0
2019-06-01T09:35:47.565Z,36.0
2019-06-01T09:36:11.949Z,37.0
2019-06-01T09:37:01.940Z,36.0
2019-06-01T09:38:01.955Z,37.0
2019-06-01T09:39:02.004Z,36.0
2019-06-01T09:40:33.400Z,33.0
2019-06-01T09:41:12.056Z,34.0
2019-06-01T09:42:12.212Z,34.0
2019-06-01T09:43:12.075Z,36.0
2019-06-01T09:44:12.092Z,38.0
2019-06-01T09:45:42.122Z,34.0
2019-06-01T09:46:42.149Z,34.0
2019-06-01T09:47:42.143Z,35.0
2019-06-01T09:48:42.189Z,35.0
2019-06-01T09:50:12.185Z,33.0
2019-06-01T09:52:02.633Z,36.0
2019-06-01T09:53:02.331Z,36.0
2019-06-01T09:54:02.297Z,34.0
2019-06-01T09:55:32.647Z,35.0
2019-06-01T09:56:12.319Z,34.0
2019-06-01T09:57:12.339Z,35.0
2019-06-01T09:58:02.328Z,35.0
2019-06-01T09:59:02.343Z,35.0
2019-06-01T10:00:32.441Z,35.0
2019-06-01T10:01:12.383Z,36.0
2019-06-01T10:02:12.390Z,36.0
2019-06-01T10:03:12.401Z,36.0
2019-06-01T10:04:12.416Z,36.0
2019-06-01T10:05:42.447Z,35.0
2019-06-01T10:12:02.622Z,36.0
2019-06-01T10:13:02.593Z,35.0
2019-06-01T10:14:02.645Z,34.0
2019-06-01T10:15:32.673Z,34.0
2019-06-01T10:16:12.696Z,32.0
2019-06-01T10:17:12.730Z,32.0
2019-06-01T10:18:02.737Z,33.0
2019-06-01T10:19:02.753Z,35.0
2019-06-01T10:20:33.163Z,34.0
2019-06-01T10:21:12.803Z,34.0
2019-06-01T10:22:02.865Z,35.0
2019-06-01T10:23:02.831Z,35.0
2019-06-01T10:24:02.959Z,34.0
2019-06-01T10:25:34.086Z,35.0
2019-06-01T10:26:12.954Z,36.0
2019-06-01T10:27:02.969Z,36.0
2019-06-01T10:28:02.978Z,37.0
2019-06-01T10:29:02.994Z,34.0
2019-06-01T10:30:33.879Z,34.0
2019-06-01T10:31:13.025Z,34.0
2019-06-01T10:32:14.336Z,33.0
2019-06-01T10:33:13.036Z,35.0
2019-06-01T10:34:13.051Z,33.0
2019-06-01T10:35:43.222Z,37.0
2019-06-01T10:36:23.229Z,35.0
2019-06-01T10:37:23.326Z,35.0
2019-06-01T10:38:23.268Z,34.0
2019-06-01T10:39:23.237Z,35.0
2019-06-01T10:40:23.253Z,35.0
2019-06-01T10:41:23.276Z,33.0
2019-06-01T10:42:23.402Z,32.0
2019-06-01T10:43:23.439Z,34.0
2019-06-01T10:44:53.484Z,33.0
2019-06-01T10:48:53.710Z,32.0
2019-06-01T10:50:53.696Z,30.0
2019-06-01T10:56:03.939Z,31.0
2019-06-01T10:57:13.998Z,30.0
2019-06-01T10:58:14.009Z,31.0
2019-06-01T10:59:14.030Z,31.0
2019-06-01T11:00:50.484Z,32.0
2019-06-01T11:04:44.247Z,32.0
2019-06-01T11:05:44.266Z,32.0
2019-06-01T11:21:04.634Z,30.0
2019-06-01T11:22:14.642Z,30.0
2019-06-01T11:23:14.807Z,30.0
2019-06-01T11:24:14.700Z,32.0
2019-06-01T11:25:44.723Z,31.0
2019-06-01T11:36:04.990Z,32.0
2019-06-01T11:37:05.645Z,32.0
2019-06-01T11:38:05.056Z,34.0
2019-06-01T11:39:05.144Z,30.0
2019-06-01T11:40:05.129Z,34.0
2019-06-01T11:41:05.156Z,31.0
2019-06-01T11:42:05.178Z,30.0
2019-06-01T11:43:05.184Z,30.0
2019-06-01T11:44:05.269Z,29.0
2019-06-01T11:45:36.552Z,31.0
2019-06-01T11:46:15.379Z,29.0
2019-06-01T11:56:05.542Z,30.0
2019-06-01T11:57:05.543Z,29.0
2019-06-01T11:58:05.596Z,31.0
2019-06-01T11:59:05.746Z,31.0
2019-06-01T12:00:35.626Z,30.0
2019-06-01T12:01:15.639Z,31.0
2019-06-01T12:02:15.652Z,31.0
2019-06-01T12:03:15.688Z,31.0
2019-06-01T12:11:05.837Z,33.0
2019-06-01T12:12:06.026Z,31.0
2019-06-01T12:21:06.070Z,32.0
2019-06-01T12:22:06.119Z,32.0
2019-06-01T12:23:06.214Z,32.0
2019-06-01T12:24:06.153Z,31.0
2019-06-01T12:25:36.209Z,30.0
2019-06-01T12:26:16.231Z,31.0
2019-06-01T12:29:46.305Z,31.0
2019-06-01T12:30:46.317Z,32.0
2019-06-01T12:34:46.448Z,31.0
2019-06-01T12:35:46.511Z,32.0
2019-06-01T12:38:16.481Z,35.0
2019-06-01T12:56:16.944Z,32.0
2019-06-01T12:57:17.002Z,32.0
2019-06-01T12:58:16.996Z,32.0
2019-06-01T12:59:07.098Z,32.0
2019-06-01T13:00:07.009Z,33.0
2019-06-01T13:01:07.045Z,33.0
2019-06-01T13:02:07.150Z,33.0
2019-06-01T13:03:07.885Z,33.0
2019-06-01T13:04:07.082Z,34.0
2019-06-01T13:05:37.094Z,33.0
2019-06-01T13:06:17.135Z,31.0
2019-06-01T13:07:17.122Z,31.0
2019-06-01T13:08:17.131Z,32.0
2019-06-01T13:09:48.377Z,33.0
2019-06-01T13:10:47.271Z,33.0
2019-06-01T13:21:17.602Z,31.0
2019-06-01T13:22:17.495Z,30.0
2019-06-01T13:23:07.583Z,30.0
2019-06-01T13:24:07.522Z,30.0
2019-06-01T13:25:37.531Z,31.0
2019-06-01T13:26:17.611Z,30.0
2019-06-01T13:27:17.589Z,30.0
2019-06-01T13:28:17.611Z,30.0
2019-06-01T13:29:47.902Z,32.0
2019-06-01T13:30:48.902Z,31.0
2019-06-01T13:40:17.888Z,28.0
2019-06-01T13:46:18.049Z,29.0
2019-06-01T13:47:18.077Z,31.0
2019-06-01T13:48:18.128Z,30.0
2019-06-01T13:49:48.337Z,30.0
2019-06-01T13:50:48.135Z,30.0
2019-06-01T13:52:29.365Z,29.0
2019-06-01T13:54:58.327Z,27.0
2019-06-01T13:56:58.324Z,27.0
2019-06-01T13:58:58.349Z,28.0
2019-06-01T14:00:30.491Z,27.0
2019-06-01T14:01:18.374Z,28.0
2019-06-01T14:02:08.420Z,28.0
2019-06-01T14:03:08.445Z,27.0
2019-06-01T14:04:42.911Z,28.0
2019-06-01T14:05:42.972Z,29.0
2019-06-01T14:06:22.953Z,29.0
2019-06-01T14:07:23.092Z,30.0
2019-06-01T14:08:28.706Z,28.0
2019-06-01T14:09:53.697Z,30.0
2019-06-01T14:10:53.257Z,30.0
2019-06-01T14:11:53.506Z,29.0
2019-06-01T14:12:53.443Z,29.0
2019-06-01T14:13:54.181Z,30.0
2019-06-01T14:15:23.077Z,31.0
2019-06-01T14:16:03.104Z,29.0
2019-06-01T14:17:13.099Z,30.0
2019-06-01T14:18:13.152Z,30.0
2019-06-01T14:19:43.162Z,31.0
2019-06-01T14:20:43.196Z,30.0
2019-06-01T14:21:23.206Z,29.0
2019-06-01T14:22:13.265Z,29.0
2019-06-01T14:23:13.228Z,28.0
2019-06-01T14:24:44.753Z,28.0
2019-06-01T14:25:43.252Z,29.0
2019-06-01T14:26:23.260Z,27.0
2019-06-01T14:27:23.283Z,29.0
2019-06-01T14:28:23.285Z,27.0
2019-06-01T14:29:54.415Z,27.0
2019-06-01T14:30:54.331Z,28.0
2019-06-01T14:31:54.973Z,29.0
2019-06-01T14:32:54.398Z,29.0
2019-06-01T14:33:54.804Z,28.0
2019-06-01T14:35:03.440Z,29.0
2019-06-01T14:36:03.444Z,29.0
2019-06-01T14:37:13.479Z,29.0
2019-06-01T14:38:13.508Z,28.0
2019-06-01T14:39:43.513Z,28.0
2019-06-01T14:40:43.603Z,29.0
2019-06-01T14:41:23.566Z,29.0
2019-06-01T14:42:13.576Z,30.0
2019-06-01T14:43:13.586Z,30.0
2019-06-01T14:44:43.614Z,30.0
2019-06-01T14:45:43.704Z,29.0
2019-06-01T14:46:23.689Z,28.0
2019-06-01T14:47:23.731Z,29.0
2019-06-01T14:48:23.743Z,29.0
2019-06-01T14:49:53.796Z,29.0
2019-06-01T14:50:53.858Z,29.0
2019-06-01T14:51:53.865Z,29.0
2019-06-01T14:52:53.873Z,28.0
2019-06-01T14:53:53.902Z,29.0
2019-06-01T14:55:23.920Z,29.0
2019-06-01T14:57:13.975Z,28.0
2019-06-01T14:58:14.039Z,28.0
2019-06-01T14:59:14.036Z,28.0
2019-06-01T15:00:14.051Z,28.0
2019-06-01T15:01:28.896Z,29.0
2019-06-01T15:02:14.086Z,28.0
2019-06-01T15:03:14.184Z,28.0
2019-06-01T15:04:44.201Z,28.0
2019-06-01T15:05:44.221Z,28.0
2019-06-01T15:06:24.291Z,28.0
2019-06-01T15:07:14.297Z,28.0
2019-06-01T15:08:14.324Z,29.0
2019-06-01T15:09:44.397Z,28.0
2019-06-01T15:10:44.421Z,28.0
2019-06-01T15:11:24.440Z,29.0
2019-06-01T15:12:24.445Z,30.0
2019-06-01T15:13:24.450Z,28.0
2019-06-01T15:14:55.491Z,29.0
2019-06-01T15:15:55.571Z,28.0
2019-06-01T15:16:55.964Z,27.0
2019-06-01T15:17:55.488Z,27.0
2019-06-01T15:18:55.675Z,27.0
2019-06-01T15:20:24.702Z,28.0
2019-06-01T15:22:14.768Z,28.0
2019-06-01T15:23:14.840Z,28.0
2019-06-01T15:24:44.808Z,29.0
2019-06-01T15:25:44.878Z,29.0
2019-06-01T15:26:24.908Z,30.0
2019-06-01T15:27:14.922Z,28.0
2019-06-01T15:28:15.076Z,29.0
2019-06-01T15:29:45.044Z,30.0
2019-06-01T15:30:45.066Z,27.0
2019-06-01T15:31:25.123Z,27.0
2019-06-01T15:32:26.689Z,28.0
2019-06-01T15:33:25.195Z,28.0
2019-06-01T15:34:56.482Z,29.0
2019-06-01T15:35:55.928Z,29.0
2019-06-01T15:36:55.578Z,29.0
2019-06-01T15:37:58.764Z,29.0
2019-06-01T15:38:55.614Z,29.0
2019-06-01T15:40:25.493Z,28.0
2019-06-01T15:46:15.632Z,28.0
2019-06-01T15:47:25.714Z,29.0
2019-06-01T15:48:15.791Z,29.0
2019-06-01T15:49:45.759Z,29.0
2019-06-01T15:50:45.761Z,29.0
2019-06-01T15:51:25.814Z,28.0
2019-06-01T15:52:25.787Z,29.0
2019-06-01T15:53:25.796Z,29.0
2019-06-01T15:54:56.133Z,29.0
2019-06-01T15:55:56.553Z,29.0
2019-06-01T15:56:56.307Z,29.0
2019-06-01T15:57:56.531Z,29.0
2019-06-01T15:58:58.111Z,29.0
2019-06-01T16:00:25.993Z,29.0
2019-06-01T16:06:16.105Z,29.0
2019-06-01T16:07:16.111Z,29.0
2019-06-01T16:08:16.136Z,29.0
2019-06-01T16:09:46.285Z,28.0
2019-06-01T16:10:46.265Z,29.0
2019-06-01T16:11:26.270Z,29.0
2019-06-01T16:12:26.293Z,29.0
2019-06-01T16:13:26.344Z,31.0
2019-06-01T16:14:57.567Z,31.0
2019-06-01T16:15:57.910Z,30.0
2019-06-01T16:16:57.706Z,29.0
2019-06-01T16:17:57.545Z,29.0
2019-06-01T16:19:26.549Z,29.0
2019-06-01T16:20:26.565Z,30.0
2019-06-01T16:26:16.793Z,31.0
2019-06-01T16:27:16.818Z,31.0
2019-06-01T16:28:16.822Z,30.0
2019-06-01T16:29:46.827Z,30.0
2019-06-01T16:30:46.856Z,30.0
2019-06-01T16:31:26.874Z,29.0
2019-06-01T16:32:27.028Z,29.0
2019-06-01T16:33:16.907Z,30.0
2019-06-01T16:34:46.946Z,30.0
2019-06-01T16:35:46.991Z,31.0
2019-06-01T16:36:27.043Z,31.0
2019-06-01T16:37:26.972Z,31.0
2019-06-01T16:38:26.990Z,31.0
2019-06-01T16:40:02.401Z,31.0
2019-06-01T16:40:57.161Z,31.0
2019-06-01T16:41:47.040Z,31.0
2019-06-01T16:42:27.096Z,32.0
2019-06-01T16:43:27.122Z,31.0
2019-06-01T16:44:57.448Z,32.0
2019-06-01T16:45:57.610Z,31.0
2019-06-01T16:46:57.632Z,32.0
2019-06-01T16:47:57.395Z,32.0
2019-06-01T16:49:27.454Z,31.0
2019-06-01T16:51:17.297Z,32.0
2019-06-01T16:52:17.303Z,33.0
2019-06-01T16:53:17.357Z,33.0
2019-06-01T16:54:47.451Z,33.0
2019-06-01T16:55:47.492Z,33.0
2019-06-01T16:56:27.527Z,32.0
2019-06-01T16:57:27.535Z,32.0
2019-06-01T16:58:27.552Z,32.0
2019-06-01T16:59:58.339Z,33.0
2019-06-01T17:00:58.510Z,33.0
2019-06-01T17:01:47.576Z,34.0
2019-06-01T17:02:27.603Z,33.0
2019-06-01T17:03:27.701Z,33.0
2019-06-01T17:04:58.518Z,33.0
2019-06-01T17:05:58.608Z,33.0
2019-06-01T17:06:58.635Z,33.0
2019-06-01T17:07:58.710Z,32.0
2019-06-01T17:09:27.864Z,33.0
2019-06-01T17:11:18.020Z,33.0
2019-06-01T17:12:18.061Z,33.0
2019-06-01T17:13:17.957Z,32.0
2019-06-01T17:14:47.973Z,33.0
2019-06-01T17:15:28.036Z,33.0
2019-06-01T17:16:28.187Z,33.0
2019-06-01T17:17:28.057Z,35.0
2019-06-01T17:18:28.100Z,34.0
2019-06-01T17:19:58.983Z,33.0
2019-06-01T17:20:48.273Z,33.0
2019-06-01T17:21:28.284Z,33.0
2019-06-01T17:22:28.258Z,33.0
2019-06-01T17:23:30.639Z,34.0
2019-06-01T17:24:59.361Z,34.0
2019-06-01T17:25:58.470Z,34.0
2019-06-01T17:26:59.663Z,35.0
2019-06-01T17:27:58.412Z,36.0
2019-06-01T17:29:18.447Z,36.0
2019-06-01T17:29:58.512Z,36.0
2019-06-01T17:30:48.533Z,36.0
2019-06-01T17:31:28.541Z,37.0
2019-06-01T17:32:28.546Z,37.0
2019-06-01T17:33:28.611Z,38.0
2019-06-01T17:34:53.369Z,39.0
2019-06-01T17:35:53.593Z,39.0
2019-06-01T17:36:53.489Z,38.0
2019-06-01T17:37:53.573Z,39.0
2019-06-01T17:39:13.572Z,40.0
2019-06-01T17:42:13.681Z,39.0
2019-06-01T17:43:13.884Z,40.0
2019-06-01T17:45:13.797Z,41.0
2019-06-01T17:46:13.734Z,40.0
2019-06-01T17:47:13.965Z,42.0
2019-06-01T17:48:21.474Z,42.0
2019-06-01T17:50:23.998Z,44.0
2019-06-01T17:51:14.041Z,43.0
2019-06-01T17:52:14.014Z,42.0
2019-06-01T17:53:14.126Z,43.0
2019-06-01T17:55:14.147Z,44.0
2019-06-01T17:56:14.146Z,43.0
2019-06-01T17:57:14.282Z,43.0
2019-06-01T17:58:14.394Z,43.0
2019-06-01T18:00:24.418Z,44.0
2019-06-01T18:01:14.560Z,45.0
2019-06-01T18:02:14.682Z,45.0
2019-06-01T18:03:14.732Z,45.0
2019-06-01T18:05:14.824Z,45.0
2019-06-01T18:06:14.853Z,45.0
2019-06-01T18:07:14.948Z,47.0
2019-06-01T18:08:15.100Z,46.0
2019-06-01T18:10:25.092Z,47.0
2019-06-01T18:11:15.139Z,48.0
2019-06-01T18:12:15.146Z,47.0
2019-06-01T18:13:15.192Z,46.0
2019-06-01T18:15:15.232Z,48.0
2019-06-01T18:16:15.288Z,48.0
2019-06-01T18:17:15.346Z,48.0
2019-06-01T18:18:15.412Z,50.0
2019-06-01T18:20:25.593Z,49.0
2019-06-01T18:21:15.654Z,49.0
2019-06-01T18:22:15.663Z,49.0
2019-06-01T18:23:15.743Z,49.0
2019-06-01T18:25:15.818Z,49.0
2019-06-01T18:26:15.832Z,49.0
2019-06-01T18:27:15.864Z,48.0
2019-06-01T18:28:19.390Z,48.0
2019-06-01T18:30:25.941Z,48.0
2019-06-01T18:31:15.999Z,48.0
2019-06-01T18:32:15.946Z,48.0
2019-06-01T18:33:15.979Z,48.0
2019-06-01T18:35:26.037Z,48.0
2019-06-01T18:36:16.108Z,48.0
2019-06-01T18:37:16.229Z,48.0
2019-06-01T18:38:16.164Z,48.0
2019-06-01T18:39:47.976Z,49.0
2019-06-01T18:40:26.267Z,49.0
2019-06-01T18:41:26.353Z,51.0
2019-06-01T18:42:26.363Z,52.0
2019-06-01T18:43:26.395Z,52.0
2019-06-01T18:44:56.421Z,54.0
2019-06-01T18:45:56.444Z,55.0
2019-06-01T18:46:56.464Z,56.0
2019-06-01T18:47:56.484Z,57.0
2019-06-01T18:49:26.564Z,57.0
2019-06-01T18:55:16.703Z,59.0
2019-06-01T18:56:16.717Z,60.0
2019-06-01T18:57:20.612Z,59.0
2019-06-01T18:58:16.781Z,60.0
2019-06-01T18:59:46.885Z,60.0
2019-06-01T19:00:56.950Z,60.0
2019-06-01T19:01:57.041Z,61.0
2019-06-01T19:02:57.086Z,61.0
2019-06-01T19:03:57.242Z,62.0
2019-06-01T19:04:57.201Z,61.0
2019-06-01T19:06:27.203Z,60.0
2019-06-01T19:12:17.411Z,62.0
2019-06-01T19:17:17.706Z,62.0
2019-06-01T19:18:17.686Z,63.0
2019-06-01T19:19:17.670Z,64.0
2019-06-01T19:20:17.698Z,63.0
2019-06-01T19:22:17.937Z,64.0
2019-06-01T19:23:21.238Z,63.0
2019-06-01T19:24:18.061Z,64.0
2019-06-01T19:25:18.063Z,63.0
2019-06-01T19:28:08.806Z,64.0
2019-06-01T19:33:38.738Z,64.0
2019-06-01T19:34:22.943Z,64.0
2019-06-01T19:36:13.064Z,64.0
2019-06-01T19:37:13.121Z,65.0