createdAt,value
2022-07-25T00:03:18.710Z,1.10
2022-07-25T00:05:53.797Z,0.90
2022-07-25T00:11:03.032Z,1.00
2022-07-25T00:13:37.676Z,1.48
2022-07-25T00:18:49.380Z,1.20
2022-07-25T00:21:24.251Z,1.30
2022-07-25T00:23:58.977Z,1.48
2022-07-25T00:29:12.719Z,1.50
2022-07-25T00:34:24.497Z,1.30
2022-07-25T00:36:59.267Z,1.60
2022-07-25T00:39:35.677Z,1.30
2022-07-25T00:42:11.169Z,1.40
2022-07-25T00:44:45.851Z,1.38
2022-07-25T00:49:57.589Z,1.15
2022-07-25T00:52:32.339Z,1.23
2022-07-25T00:55:07.497Z,1.10
2022-07-25T00:57:42.296Z,1.20
2022-07-25T01:00:18.145Z,1.10
2022-07-25T01:02:52.856Z,1.10
2022-07-25T01:05:30.368Z,1.20
2022-07-25T01:08:05.279Z,1.45
2022-07-25T01:10:40.715Z,1.30
2022-07-25T01:13:15.513Z,1.10
2022-07-25T01:15:50.286Z,1.33
2022-07-25T01:18:24.976Z,1.20
2022-07-25T01:23:37.668Z,1.17
2022-07-25T01:26:12.389Z,1.00
2022-07-25T01:31:21.492Z,1.13
2022-07-25T01:33:56.219Z,0.88
2022-07-25T01:39:07.896Z,1.00
2022-07-25T01:41:42.566Z,0.80
2022-07-25T01:46:53.263Z,0.60
2022-07-25T01:49:28.009Z,0.70
2022-07-25T01:52:03.318Z,0.73
2022-07-25T01:54:40.778Z,0.70
2022-07-25T01:57:18.110Z,0.75
2022-07-25T02:02:27.158Z,1.08
2022-07-25T02:07:39.491Z,1.42
2022-07-25T02:10:16.840Z,1.52
2022-07-25T02:12:51.527Z,1.33
2022-07-25T02:18:00.551Z,0.80
2022-07-25T02:23:09.602Z,0.60
2022-07-25T02:28:21.251Z,0.43
2022-07-25T02:30:56.092Z,0.50
2022-07-25T02:33:30.842Z,0.40
2022-07-25T02:38:40.003Z,0.50
2022-07-25T02:41:14.676Z,0.43
2022-07-25T02:46:26.468Z,0.57
2022-07-25T02:49:01.415Z,0.80
2022-07-25T02:51:36.089Z,1.30
2022-07-25T02:56:45.542Z,1.40
2022-07-25T02:59:20.209Z,1.20
2022-07-25T03:04:31.936Z,1.30
2022-07-25T03:07:06.642Z,1.02
2022-07-25T03:12:15.709Z,1.10
2022-07-25T03:17:24.789Z,1.05
2022-07-25T03:22:38.286Z,1.02
2022-07-25T03:25:15.825Z,0.75
2022-07-25T03:27:56.551Z,0.95
2022-07-25T03:30:31.236Z,1.00
2022-07-25T03:35:40.380Z,0.70
2022-07-25T03:38:17.701Z,0.77
2022-07-25T03:40:52.379Z,0.60
2022-07-25T03:46:01.426Z,0.45
2022-07-25T03:51:10.568Z,0.40
2022-07-25T03:56:35.190Z,0.30
2022-07-25T03:59:13.513Z,0.30
2022-07-25T04:01:49.489Z,0.28
2022-07-25T04:04:24.303Z,0.22
2022-07-25T04:09:33.737Z,0.28
2022-07-25T04:12:12.383Z,0.30
2022-07-25T04:14:47.109Z,0.30
2022-07-25T04:19:56.273Z,0.32
2022-07-25T04:22:31.376Z,0.40
2022-07-25T04:27:44.602Z,0.40
2022-07-25T04:30:24.738Z,0.43
2022-07-25T04:32:59.580Z,0.50
2022-07-25T04:38:12.022Z,0.50
2022-07-25T04:40:47.295Z,0.50
2022-07-25T04:43:25.552Z,0.40
2022-07-25T04:46:00.265Z,0.40
2022-07-25T04:51:10.810Z,0.40
2022-07-25T04:53:45.565Z,0.38
2022-07-25T04:56:20.283Z,0.40
2022-07-25T05:01:31.946Z,0.50
2022-07-25T05:04:06.947Z,0.40
2022-07-25T05:06:44.919Z,0.40
2022-07-25T05:09:19.670Z,0.60
2022-07-25T05:11:56.628Z,0.40
2022-07-25T05:14:31.459Z,0.30
2022-07-25T05:19:43.124Z,0.30
2022-07-25T05:22:17.772Z,0.30
2022-07-25T05:27:26.929Z,0.40
2022-07-25T05:30:01.584Z,0.45
2022-07-25T05:35:13.801Z,0.50
2022-07-25T05:37:48.487Z,0.50
2022-07-25T05:43:02.587Z,0.30
2022-07-25T05:45:38.039Z,0.30
2022-07-25T05:48:12.722Z,0.17
2022-07-25T05:50:50.090Z,0.80
2022-07-25T05:53:24.778Z,0.22
2022-07-25T05:55:59.701Z,0.30
2022-07-25T05:58:34.437Z,0.20
2022-07-25T06:01:09.541Z,0.20
2022-07-25T06:03:44.591Z,0.30
2022-07-25T06:06:21.895Z,0.17
2022-07-25T06:08:56.596Z,0.30
2022-07-25T06:11:31.822Z,0.20
2022-07-25T06:14:07.692Z,0.30
2022-07-25T06:16:44.556Z,0.10
2022-07-25T06:19:19.315Z,0.20
2022-07-25T06:21:56.588Z,0.40
2022-07-25T06:24:31.309Z,0.25
2022-07-25T06:27:05.970Z,0.20
2022-07-25T06:32:15.087Z,0.40
2022-07-25T06:34:49.747Z,0.30
2022-07-25T06:40:01.355Z,0.30
2022-07-25T06:42:36.038Z,0.20
2022-07-25T06:47:46.489Z,0.40
2022-07-25T06:50:21.707Z,0.40
2022-07-25T06:52:57.297Z,0.40
2022-07-25T06:55:34.747Z,0.20
2022-07-25T06:58:09.464Z,0.22
2022-07-25T07:00:44.229Z,0.35
2022-07-25T07:03:19.036Z,0.30
2022-07-25T07:05:53.727Z,0.30
2022-07-25T07:11:05.406Z,0.30
2022-07-25T07:13:42.778Z,0.22
2022-07-25T07:16:17.496Z,0.20
2022-07-25T07:18:52.178Z,0.30
2022-07-25T07:24:01.206Z,0.20
2022-07-25T07:26:38.790Z,0.20
2022-07-25T07:29:13.490Z,0.30
2022-07-25T07:34:22.639Z,0.30
2022-07-25T07:39:31.675Z,0.40
2022-07-25T07:44:43.325Z,0.40
2022-07-25T07:47:17.993Z,0.30
2022-07-25T07:52:27.159Z,0.40
2022-07-25T07:55:14.192Z,0.57
2022-07-25T07:57:48.969Z,0.40
2022-07-25T08:00:28.057Z,0.47
2022-07-25T08:03:02.848Z,0.40
2022-07-25T08:05:39.763Z,0.40
2022-07-25T08:08:15.009Z,0.40
2022-07-25T08:10:51.887Z,0.32
2022-07-25T08:13:29.155Z,0.40
2022-07-25T08:16:08.465Z,0.40
2022-07-25T08:18:43.204Z,0.30
2022-07-25T08:23:52.341Z,0.30
2022-07-25T08:29:17.993Z,0.20
2022-07-25T08:31:56.278Z,0.10
2022-07-25T08:34:31.048Z,0.20
2022-07-25T08:37:05.885Z,0.20
2022-07-25T08:39:41.831Z,0.30
2022-07-25T08:42:16.650Z,0.20
2022-07-25T08:44:52.917Z,0.30
2022-07-25T08:47:30.717Z,0.30
2022-07-25T08:50:07.369Z,0.30
2022-07-25T08:52:42.280Z,0.30
2022-07-25T08:55:20.263Z,0.43
2022-07-25T08:57:55.772Z,0.30
2022-07-25T09:00:31.967Z,0.30
2022-07-25T09:03:09.498Z,0.30
2022-07-25T09:05:44.416Z,0.22
2022-07-25T09:08:20.273Z,0.38
2022-07-25T09:10:55.752Z,0.32
2022-07-25T09:13:31.529Z,0.20
2022-07-25T09:16:06.426Z,0.10
2022-07-25T09:18:45.636Z,0.30
2022-07-25T09:21:20.535Z,0.08
2022-07-25T09:23:55.303Z,0.25
2022-07-25T09:26:30.021Z,0.15
2022-07-25T09:29:04.916Z,0.25
2022-07-25T09:34:32.024Z,0.10
2022-07-25T09:37:07.970Z,0.20
2022-07-25T09:39:46.800Z,0.20
2022-07-25T09:42:23.462Z,0.30
2022-07-25T09:45:11.512Z,0.40
2022-07-25T09:47:57.502Z,0.40
2022-07-25T09:50:36.206Z,0.32
2022-07-25T09:53:10.959Z,0.38
2022-07-25T09:55:45.735Z,0.30
2022-07-25T09:58:20.450Z,0.43
2022-07-25T10:03:37.539Z,0.25
2022-07-25T10:06:20.747Z,0.35
2022-07-25T10:08:56.550Z,0.28
2022-07-25T10:11:32.085Z,0.40
2022-07-25T10:14:12.819Z,0.40
2022-07-25T10:16:51.580Z,0.50
2022-07-25T10:19:49.225Z,0.40
2022-07-25T10:22:57.875Z,0.40
2022-07-25T10:25:35.395Z,0.65
2022-07-25T10:28:11.047Z,0.50
2022-07-25T10:30:46.198Z,0.50
2022-07-25T10:33:21.832Z,0.40
2022-07-25T10:35:56.990Z,0.60
2022-07-25T10:38:36.319Z,0.50
2022-07-25T10:41:11.328Z,0.60
2022-07-25T10:43:48.787Z,0.60
2022-07-25T10:46:27.398Z,0.80
2022-07-25T10:49:09.830Z,0.57
2022-07-25T10:51:54.680Z,0.65
2022-07-25T10:54:35.853Z,0.80
2022-07-25T10:57:17.700Z,0.80
2022-07-25T10:59:52.569Z,0.80
2022-07-25T11:02:27.604Z,0.70
2022-07-25T11:05:04.508Z,0.70
2022-07-25T11:07:53.917Z,0.88
2022-07-25T11:10:41.000Z,0.88
2022-07-25T11:13:17.777Z,1.00
2022-07-25T11:15:53.666Z,0.82
2022-07-25T11:18:36.736Z,0.43
2022-07-25T11:21:12.226Z,0.63
2022-07-25T11:23:53.182Z,0.47
2022-07-25T11:26:30.631Z,0.68
2022-07-25T11:29:05.507Z,0.77
2022-07-25T11:31:40.456Z,0.70
2022-07-25T11:34:15.211Z,0.75
2022-07-25T11:39:24.697Z,0.77
2022-07-25T11:42:06.993Z,0.77
2022-07-25T11:44:47.485Z,1.20
2022-07-25T11:47:26.691Z,1.40
2022-07-25T11:50:02.633Z,1.27
2022-07-25T11:52:38.495Z,1.02
2022-07-25T11:55:14.919Z,1.30
2022-07-25T11:57:52.210Z,1.20
2022-07-25T12:00:26.926Z,1.25
2022-07-25T12:05:36.122Z,1.38
2022-07-25T12:08:12.282Z,1.38
2022-07-25T12:10:47.754Z,1.70
2022-07-25T12:13:27.822Z,1.52
2022-07-25T12:16:02.776Z,1.58
2022-07-25T12:18:37.586Z,1.90
2022-07-25T12:21:12.360Z,1.73
2022-07-25T12:23:47.248Z,1.80
2022-07-25T12:26:22.377Z,1.98
2022-07-25T12:28:59.732Z,2.00
2022-07-25T12:31:34.461Z,1.60
2022-07-25T12:34:09.187Z,1.65
2022-07-25T12:39:20.095Z,2.08
2022-07-25T12:44:31.937Z,1.75
2022-07-25T12:47:06.652Z,2.00
2022-07-25T12:52:16.121Z,1.77
2022-07-25T12:54:50.935Z,1.50
2022-07-25T13:00:06.029Z,1.48
2022-07-25T13:02:41.040Z,1.77
2022-07-25T13:05:15.829Z,1.70
2022-07-25T13:07:50.942Z,1.25
2022-07-25T13:10:25.786Z,1.10
2022-07-25T13:13:05.343Z,1.35
2022-07-25T13:15:42.674Z,1.70
2022-07-25T13:18:17.390Z,1.52
2022-07-25T13:23:26.432Z,1.50
2022-07-25T13:28:37.247Z,1.50
2022-07-25T13:31:15.324Z,1.85
2022-07-25T13:33:50.862Z,1.42
2022-07-25T13:36:25.852Z,1.65
2022-07-25T13:39:01.319Z,1.60
2022-07-25T13:41:36.344Z,2.25
2022-07-25T13:44:11.425Z,1.70
2022-07-25T13:46:50.138Z,1.25
2022-07-25T13:49:24.927Z,1.63
2022-07-25T13:51:59.796Z,1.17
2022-07-25T13:54:36.544Z,1.60
2022-07-25T13:57:11.261Z,1.63
2022-07-25T13:59:46.042Z,1.50
2022-07-25T14:05:02.098Z,1.15
2022-07-25T14:07:39.152Z,1.63
2022-07-25T14:10:13.997Z,1.40
2022-07-25T14:12:48.696Z,1.50
2022-07-25T14:17:57.844Z,1.70
2022-07-25T14:20:35.439Z,2.05
2022-07-25T14:23:10.123Z,1.75
2022-07-25T14:28:19.163Z,1.75
2022-07-25T14:33:28.500Z,1.80
2022-07-25T14:36:05.897Z,2.00
2022-07-25T14:38:40.636Z,1.70
2022-07-25T14:43:49.927Z,2.03
2022-07-25T14:46:24.653Z,1.70
2022-07-25T14:51:36.499Z,2.47
2022-07-25T14:54:11.268Z,2.00
2022-07-25T14:56:46.559Z,1.98
2022-07-25T14:59:21.251Z,1.60
2022-07-25T15:04:30.363Z,1.60
2022-07-25T15:07:09.170Z,2.17
2022-07-25T15:09:43.928Z,1.58
2022-07-25T15:14:55.024Z,1.77
2022-07-25T15:17:29.743Z,1.40
2022-07-25T15:22:41.689Z,1.33
2022-07-25T15:25:45.511Z,2.20
2022-07-25T15:28:11.437Z,2.17
2022-07-25T15:30:47.833Z,1.83
2022-07-25T15:33:22.524Z,2.00
2022-07-25T15:38:34.332Z,1.67
2022-07-25T15:41:10.903Z,1.83
2022-07-25T15:43:45.699Z,1.80
2022-07-25T15:46:20.465Z,2.42
2022-07-25T15:48:55.639Z,2.05
2022-07-25T15:51:30.388Z,1.98
2022-07-25T15:56:42.531Z,1.92
2022-07-25T15:59:17.235Z,2.05
2022-07-25T16:04:26.537Z,1.88
2022-07-25T16:07:01.257Z,2.28
2022-07-25T16:12:13.308Z,2.20
2022-07-25T16:14:47.992Z,2.45
2022-07-25T16:19:57.090Z,2.00
2022-07-25T16:22:31.912Z,2.63
2022-07-25T16:27:44.531Z,2.08
2022-07-25T16:30:20.358Z,2.53
2022-07-25T16:32:55.163Z,1.98
2022-07-25T16:35:29.849Z,2.38
2022-07-25T16:40:40.463Z,2.08
2022-07-25T16:43:17.782Z,1.75
2022-07-25T16:45:52.546Z,1.90
2022-07-25T16:48:28.066Z,1.65
2022-07-25T16:51:02.869Z,2.10
2022-07-25T16:53:38.349Z,2.00
2022-07-25T16:56:13.091Z,2.10
2022-07-25T16:58:50.574Z,1.50
2022-07-25T17:01:26.831Z,1.70
2022-07-25T17:04:01.823Z,1.75
2022-07-25T17:06:36.496Z,1.73
2022-07-25T17:11:45.959Z,1.88
2022-07-25T17:14:29.556Z,2.15
2022-07-25T17:17:04.998Z,1.60
2022-07-25T17:19:40.384Z,1.65
2022-07-25T17:22:15.136Z,2.05
2022-07-25T17:24:49.935Z,1.50
2022-07-25T17:30:01.719Z,2.08
2022-07-25T17:32:39.189Z,1.67
2022-07-25T17:35:13.974Z,1.67
2022-07-25T17:37:48.782Z,1.75
2022-07-25T17:40:23.481Z,1.63
2022-07-25T17:45:35.247Z,1.85
2022-07-25T17:48:10.021Z,1.40
2022-07-25T17:50:45.548Z,1.95
2022-07-25T17:53:21.025Z,1.60
2022-07-25T17:55:56.161Z,1.63
2022-07-25T17:58:31.271Z,1.90
2022-07-25T18:01:10.662Z,2.03
2022-07-25T18:03:47.700Z,1.77
2022-07-25T18:06:27.634Z,1.67
2022-07-25T18:09:04.319Z,1.73
2022-07-25T18:14:16.318Z,1.60
2022-07-25T18:19:28.169Z,1.92
2022-07-25T18:22:02.917Z,2.40
2022-07-25T18:24:39.621Z,1.60
2022-07-25T18:27:14.315Z,1.50
2022-07-25T18:29:49.324Z,1.60
2022-07-25T18:35:01.206Z,1.20
2022-07-25T18:37:37.352Z,1.98
2022-07-25T18:40:12.837Z,1.25
2022-07-25T18:42:47.521Z,1.70
2022-07-25T18:47:56.548Z,1.50
2022-07-25T18:53:09.785Z,1.10
2022-07-25T18:55:44.656Z,1.40
2022-07-25T18:58:19.354Z,1.38
2022-07-25T19:03:28.367Z,1.45
2022-07-25T19:08:42.909Z,1.50
2022-07-25T19:11:17.702Z,1.77
2022-07-25T19:13:52.438Z,1.40
2022-07-25T19:19:02.617Z,1.50
2022-07-25T19:21:37.332Z,1.40
2022-07-25T19:26:50.695Z,1.60
2022-07-25T19:29:26.753Z,1.42
2022-07-25T19:32:01.476Z,1.70
2022-07-25T19:37:10.645Z,1.30
2022-07-25T19:42:25.330Z,1.35
2022-07-25T19:45:00.239Z,1.90
2022-07-25T19:47:34.908Z,1.50
2022-07-25T19:52:43.971Z,1.48
2022-07-25T19:57:55.866Z,1.52
2022-07-25T20:00:30.566Z,1.60
2022-07-25T20:05:39.769Z,1.75
2022-07-25T20:10:49.030Z,1.13
2022-07-25T20:13:27.991Z,1.45
2022-07-25T20:16:04.046Z,1.65
2022-07-25T20:18:38.765Z,1.33
2022-07-25T20:23:48.321Z,1.20
2022-07-25T20:26:23.012Z,1.38
2022-07-25T20:31:35.815Z,1.17
2022-07-25T20:34:10.547Z,1.17
2022-07-25T20:36:45.778Z,1.40
2022-07-25T20:39:20.497Z,1.55
2022-07-25T20:41:55.378Z,1.52
2022-07-25T20:47:08.851Z,1.10
2022-07-25T20:49:43.564Z,1.27
2022-07-25T20:54:52.677Z,0.95
2022-07-25T21:00:01.696Z,1.05
2022-07-25T21:05:13.652Z,0.90
2022-07-25T21:07:48.331Z,1.42
2022-07-25T21:12:58.239Z,1.35
2022-07-25T21:15:33.637Z,1.05
2022-07-25T21:18:08.447Z,1.20
2022-07-25T21:20:47.844Z,1.67
2022-07-25T21:23:22.658Z,1.35
2022-07-25T21:25:57.365Z,1.27
2022-07-25T21:31:06.455Z,1.30
2022-07-25T21:36:19.327Z,1.02
2022-07-25T21:38:54.060Z,1.80
2022-07-25T21:44:03.273Z,1.48
2022-07-25T21:46:39.807Z,1.33
2022-07-25T21:49:41.298Z,1.50
2022-07-25T21:52:20.212Z,1.55
2022-07-25T21:55:05.204Z,1.23
2022-07-25T21:57:39.872Z,1.33
2022-07-25T22:02:49.651Z,1.70
2022-07-25T22:05:24.336Z,1.40
2022-07-25T22:10:36.527Z,1.42
2022-07-25T22:13:14.229Z,1.10
2022-07-25T22:15:48.929Z,1.10
2022-07-25T22:20:57.979Z,0.90
2022-07-25T22:26:09.712Z,0.98
2022-07-25T22:28:44.456Z,0.70
2022-07-25T22:31:19.534Z,0.95
2022-07-25T22:33:54.348Z,0.80
2022-07-25T22:36:29.066Z,1.00
2022-07-25T22:41:40.772Z,0.95
2022-07-25T22:44:15.457Z,0.60
2022-07-25T22:49:25.416Z,0.70
2022-07-25T22:52:00.126Z,0.73
2022-07-25T22:57:14.459Z,0.60
2022-07-25T22:59:49.683Z,0.77
2022-07-25T23:02:24.423Z,0.95
2022-07-25T23:07:33.478Z,0.60
2022-07-25T23:12:45.367Z,0.70
2022-07-25T23:15:20.043Z,0.80
2022-07-25T23:20:29.118Z,0.77
2022-07-25T23:25:38.124Z,0.90
2022-07-25T23:30:49.832Z,0.77
2022-07-25T23:33:25.810Z,0.60
2022-07-25T23:36:00.755Z,0.75
2022-07-25T23:41:09.832Z,0.63
2022-07-25T23:46:35.187Z,0.50
2022-07-25T23:49:11.393Z,0.35
2022-07-25T23:51:46.436Z,0.50
2022-07-25T23:56:55.523Z,0.63
