createdAt,value
2023-01-21T00:01:36.945Z,-1.50
2023-01-21T00:04:04.840Z,-1.30
2023-01-21T00:06:32.702Z,-1.20
2023-01-21T00:09:00.617Z,-1.10
2023-01-21T00:11:29.884Z,-1.20
2023-01-21T00:13:59.009Z,-1.20
2023-01-21T00:16:26.869Z,-1.20
2023-01-21T00:18:54.750Z,-1.20
2023-01-21T00:21:22.627Z,-1.20
2023-01-21T00:23:50.510Z,-1.20
2023-01-21T00:26:18.387Z,-1.20
2023-01-21T00:28:47.607Z,-1.20
2023-01-21T00:31:15.596Z,-1.30
2023-01-21T00:33:43.489Z,-1.30
2023-01-21T00:36:13.074Z,-1.30
2023-01-21T00:38:41.204Z,-1.30
2023-01-21T00:41:11.045Z,-1.30
2023-01-21T00:43:40.139Z,-1.40
2023-01-21T00:46:10.003Z,-1.40
2023-01-21T00:48:38.134Z,-1.50
2023-01-21T00:51:06.298Z,-1.50
2023-01-21T00:53:36.765Z,-1.60
2023-01-21T00:56:07.955Z,-1.60
2023-01-21T00:58:37.083Z,-1.60
2023-01-21T01:01:06.805Z,-1.70
2023-01-21T01:03:36.807Z,-1.70
2023-01-21T01:06:05.974Z,-1.70
2023-01-21T01:08:34.313Z,-1.60
2023-01-21T01:11:02.891Z,-1.60
2023-01-21T01:13:30.902Z,-1.60
2023-01-21T01:15:59.959Z,-1.60
2023-01-21T01:18:30.074Z,-1.60
2023-01-21T01:20:59.341Z,-1.70
2023-01-21T01:23:27.388Z,-1.60
2023-01-21T01:25:59.583Z,-1.60
2023-01-21T01:28:28.244Z,-1.60
2023-01-21T01:30:56.657Z,-1.50
2023-01-21T01:33:25.183Z,-1.50
2023-01-21T01:35:53.199Z,-1.50
2023-01-21T01:38:23.569Z,-1.50
2023-01-21T01:40:53.164Z,-1.50
2023-01-21T01:43:23.267Z,-1.60
2023-01-21T01:45:51.609Z,-1.60
2023-01-21T01:48:23.703Z,-1.50
2023-01-21T01:50:51.737Z,-1.50
2023-01-21T01:53:21.855Z,-1.50
2023-01-21T01:55:50.593Z,-1.40
2023-01-21T01:58:20.449Z,-1.30
2023-01-21T02:00:48.331Z,-1.20
2023-01-21T02:03:35.742Z,-1.20
2023-01-21T02:06:04.017Z,-1.20
2023-01-21T02:08:36.104Z,-1.10
2023-01-21T02:11:07.417Z,-1.10
2023-01-21T02:13:35.305Z,-1.10
2023-01-21T02:16:18.411Z,-1.00
2023-01-21T02:18:54.969Z,-0.90
2023-01-21T02:21:49.783Z,-0.90
2023-01-21T02:25:05.602Z,-0.90
2023-01-21T02:27:50.471Z,-1.10
2023-01-21T02:30:42.641Z,-1.20
2023-01-21T02:33:58.490Z,-1.20
2023-01-21T02:36:55.643Z,-1.10
2023-01-21T02:39:35.859Z,-1.00
2023-01-21T02:42:06.961Z,-0.90
2023-01-21T02:44:41.478Z,-0.80
2023-01-21T02:47:20.262Z,-0.90
2023-01-21T02:49:51.399Z,0.00
2023-01-21T02:52:22.401Z,-1.10
2023-01-21T02:54:52.518Z,-1.20
2023-01-21T02:57:30.470Z,-1.30
2023-01-21T02:59:58.766Z,-1.40
2023-01-21T03:02:41.734Z,-1.40
2023-01-21T03:05:16.039Z,-1.50
2023-01-21T03:07:49.551Z,-1.50
2023-01-21T03:10:23.148Z,-1.60
2023-01-21T03:12:58.004Z,-1.60
2023-01-21T03:15:47.177Z,-1.60
2023-01-21T03:18:20.166Z,-1.60
2023-01-21T03:20:52.434Z,-1.50
2023-01-21T03:23:28.497Z,-1.50
2023-01-21T03:25:57.688Z,-1.50
2023-01-21T03:28:28.230Z,-1.50
2023-01-21T03:31:02.527Z,-1.60
2023-01-21T03:33:33.933Z,-1.50
2023-01-21T03:36:07.630Z,-1.60
2023-01-21T03:38:40.035Z,-1.60
2023-01-21T03:41:14.694Z,-1.60
2023-01-21T03:43:42.935Z,-1.50
2023-01-21T03:46:16.777Z,-1.60
2023-01-21T03:48:48.897Z,-1.50
2023-01-21T03:51:21.520Z,-1.40
2023-01-21T03:53:57.357Z,-1.40
2023-01-21T03:56:25.898Z,-1.30
2023-01-21T03:58:53.719Z,-1.20
2023-01-21T04:01:21.675Z,-1.10
2023-01-21T04:03:49.729Z,-1.10
2023-01-21T04:06:19.504Z,-1.10
2023-01-21T04:08:47.512Z,-1.20
2023-01-21T04:11:17.108Z,-1.20
2023-01-21T04:13:44.904Z,-1.20
2023-01-21T04:16:12.763Z,-1.30
2023-01-21T04:18:40.532Z,-1.20
2023-01-21T04:21:08.495Z,-1.20
2023-01-21T04:23:36.252Z,-1.10
2023-01-21T04:26:04.055Z,-1.20
2023-01-21T04:28:33.187Z,-1.10
2023-01-21T04:31:01.352Z,-1.20
2023-01-21T04:33:30.549Z,-1.20
2023-01-21T04:35:58.908Z,-1.20
2023-01-21T04:38:26.750Z,-1.20
2023-01-21T04:40:54.934Z,-1.20
2023-01-21T04:43:22.856Z,-1.20
2023-01-21T04:45:51.988Z,-1.30
2023-01-21T04:48:19.905Z,-1.30
2023-01-21T04:50:48.064Z,-1.30
2023-01-21T04:53:15.954Z,-1.30
2023-01-21T04:55:43.728Z,-1.30
2023-01-21T04:58:11.527Z,-1.30
2023-01-21T05:00:39.295Z,-1.40
2023-01-21T05:03:08.423Z,-1.40
2023-01-21T05:05:36.373Z,-1.40
2023-01-21T05:08:04.287Z,-1.30
2023-01-21T05:10:32.105Z,-1.30
2023-01-21T05:12:59.995Z,-1.20
2023-01-21T05:15:27.902Z,-1.10
2023-01-21T05:17:55.759Z,-1.00
2023-01-21T05:20:25.016Z,-0.90
2023-01-21T05:22:52.816Z,-0.90
2023-01-21T05:25:20.604Z,-0.80
2023-01-21T05:27:52.831Z,-0.70
2023-01-21T05:30:20.805Z,-0.70
2023-01-21T05:32:51.546Z,-0.70
2023-01-21T05:35:20.238Z,-0.60
2023-01-21T05:37:49.394Z,-0.60
2023-01-21T05:40:19.042Z,-0.60
2023-01-21T05:42:47.318Z,-0.70
2023-01-21T05:45:15.509Z,-0.70
2023-01-21T05:47:43.525Z,-0.70
2023-01-21T05:50:12.713Z,-0.70
2023-01-21T05:52:40.634Z,-0.70
2023-01-21T05:55:10.097Z,-0.70
2023-01-21T05:57:37.886Z,-0.60
2023-01-21T06:00:06.556Z,-0.60
2023-01-21T06:02:34.410Z,-0.50
2023-01-21T06:05:02.214Z,-0.60
2023-01-21T06:07:29.956Z,-0.50
2023-01-21T06:09:57.721Z,-0.50
2023-01-21T06:12:26.881Z,-0.50
2023-01-21T06:14:54.663Z,-0.40
2023-01-21T06:17:22.484Z,-0.40
2023-01-21T06:19:50.266Z,-0.40
2023-01-21T06:22:18.886Z,-0.40
2023-01-21T06:24:46.677Z,-0.40
2023-01-21T06:27:14.457Z,-0.30
2023-01-21T06:29:43.894Z,-0.30
2023-01-21T06:32:11.635Z,-0.30
2023-01-21T06:34:39.470Z,-0.30
2023-01-21T06:37:07.256Z,-0.30
2023-01-21T06:39:35.096Z,-0.30
2023-01-21T06:42:02.918Z,-0.30
2023-01-21T06:44:30.703Z,-0.30
2023-01-21T06:47:00.952Z,-0.30
2023-01-21T06:49:29.359Z,-0.40
2023-01-21T06:51:57.277Z,-0.40
2023-01-21T06:54:25.064Z,-0.40
2023-01-21T06:56:52.823Z,-0.30
2023-01-21T06:59:20.639Z,-0.30
2023-01-21T07:01:48.696Z,-0.30
2023-01-21T07:04:17.997Z,-0.20
2023-01-21T07:06:45.760Z,-0.20
2023-01-21T07:09:13.576Z,-0.20
2023-01-21T07:11:41.355Z,-0.10
2023-01-21T07:14:09.431Z,-0.10
2023-01-21T07:16:37.716Z,-0.10
2023-01-21T07:19:05.485Z,-0.10
2023-01-21T07:21:34.671Z,-0.10
2023-01-21T07:24:02.443Z,0.00
2023-01-21T07:26:30.181Z,-0.10
2023-01-21T07:28:59.856Z,-0.10
2023-01-21T07:31:28.941Z,-0.10
2023-01-21T07:33:56.768Z,-0.20
2023-01-21T07:36:24.529Z,-0.20
2023-01-21T07:38:53.942Z,-0.20
2023-01-21T07:41:22.012Z,-0.10
2023-01-21T07:43:50.255Z,-0.10
2023-01-21T07:46:18.291Z,-0.10
2023-01-21T07:48:48.485Z,-0.10
2023-01-21T07:51:17.527Z,-0.10
2023-01-21T07:53:45.310Z,-0.10
2023-01-21T07:56:14.856Z,-0.10
2023-01-21T07:58:42.640Z,-0.10
2023-01-21T08:01:18.944Z,-0.10
2023-01-21T08:03:49.085Z,-0.10
2023-01-21T08:06:16.840Z,0.00
2023-01-21T08:08:46.520Z,0.00
2023-01-21T08:11:17.654Z,0.00
2023-01-21T08:13:47.800Z,-0.10
2023-01-21T08:16:16.801Z,-0.10
2023-01-21T08:18:46.515Z,-0.20
2023-01-21T08:21:14.301Z,-0.10
2023-01-21T08:23:42.131Z,-0.10
2023-01-21T08:26:09.921Z,-0.10
2023-01-21T08:28:39.018Z,-0.10
2023-01-21T08:31:08.772Z,-0.10
2023-01-21T08:33:37.073Z,0.00
2023-01-21T08:36:06.735Z,0.00
2023-01-21T08:38:34.638Z,0.10
2023-01-21T08:41:02.449Z,0.10
2023-01-21T08:43:30.410Z,0.20
2023-01-21T08:46:01.436Z,0.20
2023-01-21T08:48:29.591Z,0.20
2023-01-21T08:50:59.900Z,0.20
2023-01-21T08:53:27.825Z,0.10
2023-01-21T08:55:59.520Z,0.10
2023-01-21T08:58:27.374Z,0.10
2023-01-21T09:00:55.150Z,0.00
2023-01-21T09:03:24.275Z,0.00
2023-01-21T09:05:52.870Z,0.00
2023-01-21T09:08:20.662Z,0.00
2023-01-21T09:11:03.760Z,0.00
2023-01-21T09:13:33.225Z,0.10
2023-01-21T09:16:01.457Z,0.10
2023-01-21T09:18:30.608Z,0.10
2023-01-21T09:21:02.558Z,0.20
2023-01-21T09:23:33.987Z,0.30
2023-01-21T09:26:04.230Z,0.30
2023-01-21T09:28:33.246Z,0.30
2023-01-21T09:31:02.333Z,0.30
2023-01-21T09:33:32.900Z,0.30
2023-01-21T09:36:02.771Z,0.30
2023-01-21T09:38:30.989Z,0.30
2023-01-21T09:41:04.835Z,0.30
2023-01-21T09:43:37.866Z,0.20
2023-01-21T09:46:13.459Z,0.20
2023-01-21T09:48:46.158Z,0.20
2023-01-21T09:51:19.356Z,0.20
2023-01-21T09:53:51.468Z,0.30
2023-01-21T09:56:26.743Z,0.30
2023-01-21T09:59:04.743Z,0.30
2023-01-21T10:01:35.008Z,0.20
2023-01-21T10:04:23.822Z,0.20
2023-01-21T10:06:55.706Z,0.20
2023-01-21T10:09:46.074Z,0.20
2023-01-21T10:12:34.317Z,0.20
2023-01-21T10:15:19.332Z,0.20
2023-01-21T10:17:55.769Z,0.10
2023-01-21T10:20:28.809Z,0.10
2023-01-21T10:23:01.820Z,0.10
2023-01-21T10:25:32.334Z,0.10
2023-01-21T10:28:06.029Z,0.20
2023-01-21T10:30:39.039Z,0.10
2023-01-21T10:33:13.490Z,0.10
2023-01-21T10:36:20.481Z,0.20
2023-01-21T10:38:57.911Z,0.20
2023-01-21T10:41:36.258Z,0.20
2023-01-21T10:44:13.702Z,0.30
2023-01-21T10:46:47.760Z,0.40
2023-01-21T10:49:28.409Z,0.40
2023-01-21T10:52:04.414Z,0.40
2023-01-21T10:54:45.714Z,0.40
2023-01-21T10:57:24.761Z,0.40
2023-01-21T10:59:53.352Z,0.50
2023-01-21T11:02:27.223Z,0.50
2023-01-21T11:04:58.098Z,0.50
2023-01-21T11:07:28.392Z,0.50
2023-01-21T11:09:56.399Z,0.50
2023-01-21T11:12:24.853Z,0.50
2023-01-21T11:14:57.736Z,0.60
2023-01-21T11:17:34.072Z,0.60
2023-01-21T11:20:04.553Z,0.60
2023-01-21T11:22:34.121Z,0.70
2023-01-21T11:25:02.669Z,0.80
2023-01-21T11:27:35.429Z,0.90
2023-01-21T11:30:03.384Z,1.00
2023-01-21T11:32:32.622Z,1.10
2023-01-21T11:35:04.662Z,1.10
2023-01-21T11:37:34.357Z,1.20
2023-01-21T11:40:05.825Z,1.40
2023-01-21T11:42:33.639Z,1.50
2023-01-21T11:45:05.757Z,1.50
2023-01-21T11:47:38.921Z,1.60
2023-01-21T11:50:14.688Z,1.60
2023-01-21T11:52:43.858Z,1.70
2023-01-21T11:55:22.693Z,1.80
2023-01-21T11:57:53.559Z,2.10
2023-01-21T12:00:23.505Z,2.30
2023-01-21T12:02:54.467Z,2.60
2023-01-21T12:05:30.182Z,2.70
2023-01-21T12:08:00.191Z,2.90
2023-01-21T12:10:31.494Z,3.30
2023-01-21T12:13:22.776Z,3.50
2023-01-21T12:16:18.785Z,3.30
2023-01-21T12:19:17.733Z,3.20
2023-01-21T12:22:00.743Z,2.90
2023-01-21T12:24:45.169Z,2.70
2023-01-21T12:27:21.993Z,3.00
2023-01-21T12:30:01.203Z,2.90
2023-01-21T12:32:32.382Z,2.80
2023-01-21T12:35:03.437Z,2.80
2023-01-21T12:37:35.697Z,2.60
2023-01-21T12:40:15.864Z,2.40
2023-01-21T12:42:48.701Z,2.10
2023-01-21T12:45:22.010Z,2.00
2023-01-21T12:47:55.660Z,1.90
2023-01-21T12:50:29.247Z,1.90
2023-01-21T12:53:06.617Z,1.80
2023-01-21T12:55:44.592Z,1.80
2023-01-21T12:58:16.718Z,1.70
2023-01-21T13:00:47.735Z,1.60
2023-01-21T13:03:25.137Z,1.50
2023-01-21T13:05:57.344Z,1.50
2023-01-21T13:08:50.897Z,1.40
2023-01-21T13:11:22.095Z,1.30
2023-01-21T13:14:03.877Z,1.20
2023-01-21T13:16:33.915Z,1.20
2023-01-21T13:19:01.741Z,1.10
2023-01-21T13:21:37.251Z,1.10
2023-01-21T13:24:15.947Z,1.10
2023-01-21T13:26:51.032Z,1.10
2023-01-21T13:29:25.242Z,1.00
2023-01-21T13:32:13.777Z,1.10
2023-01-21T13:34:51.715Z,1.10
2023-01-21T13:37:30.620Z,1.00
2023-01-21T13:40:21.741Z,1.00
2023-01-21T13:43:00.199Z,0.90
2023-01-21T13:45:35.528Z,0.80
2023-01-21T13:48:21.077Z,0.70
2023-01-21T13:51:02.581Z,0.70
2023-01-21T13:53:42.924Z,0.80
2023-01-21T13:56:27.982Z,0.80
2023-01-21T13:59:02.578Z,0.80
2023-01-21T14:01:36.489Z,0.80
2023-01-21T14:04:12.525Z,0.70
2023-01-21T14:06:46.241Z,0.80
2023-01-21T14:09:20.998Z,0.70
2023-01-21T14:11:54.314Z,0.70
2023-01-21T14:14:40.201Z,0.70
2023-01-21T14:17:35.343Z,0.70
2023-01-21T14:20:37.582Z,0.70
2023-01-21T14:23:26.742Z,0.70
2023-01-21T14:26:09.293Z,0.80
2023-01-21T14:28:43.819Z,0.70
2023-01-21T14:31:15.678Z,0.70
2023-01-21T14:33:49.311Z,0.80
2023-01-21T14:36:20.170Z,0.80
2023-01-21T14:38:59.684Z,0.70
2023-01-21T14:42:09.047Z,0.80
2023-01-21T14:44:39.027Z,0.70
2023-01-21T14:47:22.880Z,0.70
2023-01-21T14:49:53.005Z,0.70
2023-01-21T14:52:28.223Z,0.60
2023-01-21T14:54:56.285Z,0.60
2023-01-21T14:57:31.067Z,0.60
2023-01-21T15:00:12.641Z,0.50
2023-01-21T15:02:43.940Z,0.60
2023-01-21T15:05:19.387Z,0.60
2023-01-21T15:07:50.720Z,0.60
2023-01-21T15:10:21.130Z,0.70
2023-01-21T15:12:54.611Z,0.60
2023-01-21T15:15:34.003Z,0.60
2023-01-21T15:18:18.075Z,0.60
2023-01-21T15:20:49.610Z,0.60
2023-01-21T15:23:21.788Z,0.60
2023-01-21T15:26:33.016Z,0.60
2023-01-21T15:29:34.381Z,0.60
2023-01-21T15:32:27.169Z,0.60
2023-01-21T15:34:58.726Z,0.50
2023-01-21T15:37:27.927Z,0.50
2023-01-21T15:40:00.398Z,0.50
2023-01-21T15:42:36.759Z,0.50
2023-01-21T15:45:31.147Z,0.50
2023-01-21T15:48:40.114Z,0.50
2023-01-21T15:51:20.942Z,0.50
2023-01-21T15:54:10.348Z,0.50
2023-01-21T15:56:51.793Z,0.50
2023-01-21T15:59:34.872Z,0.50
2023-01-21T16:02:16.526Z,0.50
2023-01-21T16:04:54.951Z,0.50
2023-01-21T16:07:30.353Z,0.50
2023-01-21T16:10:10.882Z,0.50
2023-01-21T16:12:49.097Z,0.60
2023-01-21T16:15:27.681Z,0.60
2023-01-21T16:18:07.731Z,0.60
2023-01-21T16:20:35.969Z,0.60
2023-01-21T16:23:08.057Z,0.60
2023-01-21T16:25:46.987Z,0.60
2023-01-21T16:28:14.887Z,0.60
2023-01-21T16:30:53.969Z,0.50
2023-01-21T16:33:23.824Z,0.50
2023-01-21T16:35:53.730Z,0.50
2023-01-21T16:38:23.473Z,0.60
2023-01-21T16:41:00.932Z,0.70
2023-01-21T16:43:29.235Z,0.70
2023-01-21T16:46:02.640Z,0.70
2023-01-21T16:48:33.918Z,0.70
2023-01-21T16:51:02.895Z,0.60
2023-01-21T16:53:30.713Z,0.60
2023-01-21T16:56:00.098Z,0.60
2023-01-21T16:58:30.199Z,0.60
2023-01-21T17:01:06.433Z,0.50
2023-01-21T17:03:35.837Z,0.50
2023-01-21T17:06:08.507Z,0.50
2023-01-21T17:08:37.064Z,0.50
2023-01-21T17:11:09.134Z,0.50
2023-01-21T17:13:40.515Z,0.50
2023-01-21T17:16:25.566Z,0.50
2023-01-21T17:18:58.032Z,0.50
2023-01-21T17:21:36.606Z,0.50
2023-01-21T17:24:07.627Z,0.60
2023-01-21T17:26:38.439Z,0.60
2023-01-21T17:29:12.858Z,0.60
2023-01-21T17:31:42.255Z,0.60
2023-01-21T17:34:22.977Z,0.60
2023-01-21T17:36:52.859Z,0.60
2023-01-21T17:39:57.701Z,0.60
2023-01-21T17:42:29.909Z,0.70
2023-01-21T17:44:59.492Z,0.70
2023-01-21T17:47:31.143Z,0.70
2023-01-21T17:50:02.704Z,0.70
2023-01-21T17:52:30.891Z,0.80
2023-01-21T17:55:12.781Z,0.80
2023-01-21T17:57:40.607Z,0.90
2023-01-21T18:00:30.201Z,0.90
2023-01-21T18:02:58.184Z,0.90
2023-01-21T18:05:28.387Z,0.90
2023-01-21T18:07:56.330Z,0.90
2023-01-21T18:10:26.910Z,0.90
2023-01-21T18:12:56.134Z,0.90
2023-01-21T18:15:23.956Z,0.90
2023-01-21T18:17:54.797Z,0.90
2023-01-21T18:20:25.192Z,0.90
2023-01-21T18:22:56.133Z,0.80
2023-01-21T18:25:26.533Z,0.70
2023-01-21T18:27:55.448Z,0.70
2023-01-21T18:30:25.617Z,0.70
2023-01-21T18:32:54.149Z,0.70
2023-01-21T18:35:26.451Z,0.70
2023-01-21T18:37:55.737Z,0.80
2023-01-21T18:40:24.520Z,0.60
2023-01-21T18:42:55.387Z,0.70
2023-01-21T18:45:26.732Z,0.70
2023-01-21T18:47:55.072Z,0.80
2023-01-21T18:50:24.785Z,0.80
2023-01-21T18:52:52.835Z,0.80
2023-01-21T18:55:23.707Z,0.80
2023-01-21T18:57:52.155Z,0.80
2023-01-21T19:00:23.382Z,0.80
2023-01-21T19:02:53.416Z,0.80
2023-01-21T19:05:22.047Z,0.80
2023-01-21T19:07:49.816Z,0.80
2023-01-21T19:10:21.318Z,0.80
2023-01-21T19:12:50.081Z,0.80
2023-01-21T19:15:19.953Z,0.80
2023-01-21T19:17:48.385Z,0.80
2023-01-21T19:20:18.266Z,0.70
2023-01-21T19:22:46.538Z,0.70
2023-01-21T19:25:14.984Z,0.70
2023-01-21T19:27:46.763Z,0.70
2023-01-21T19:30:22.505Z,0.70
2023-01-21T19:32:51.385Z,0.60
2023-01-21T19:35:20.554Z,0.70
2023-01-21T19:37:50.077Z,0.70
2023-01-21T19:40:19.966Z,0.70
2023-01-21T19:42:49.894Z,0.70
2023-01-21T19:45:18.819Z,0.70
2023-01-21T19:47:48.974Z,0.70
2023-01-21T19:50:19.220Z,0.60
2023-01-21T19:52:47.999Z,0.60
2023-01-21T19:55:17.396Z,0.60
2023-01-21T19:57:46.964Z,0.60
2023-01-21T20:00:21.712Z,0.60
2023-01-21T20:02:49.498Z,0.60
2023-01-21T20:05:18.494Z,0.60
2023-01-21T20:07:48.423Z,0.60
2023-01-21T20:10:17.780Z,0.60
2023-01-21T20:12:46.194Z,0.60
2023-01-21T20:15:14.154Z,0.60
2023-01-21T20:17:47.118Z,0.60
2023-01-21T20:20:17.392Z,0.60
2023-01-21T20:22:45.387Z,0.60
2023-01-21T20:25:17.664Z,0.60
2023-01-21T20:27:49.690Z,0.60
2023-01-21T20:30:19.345Z,0.60
2023-01-21T20:32:49.236Z,0.60
2023-01-21T20:35:18.851Z,0.50
2023-01-21T20:37:49.665Z,0.50
2023-01-21T20:40:20.064Z,0.50
2023-01-21T20:42:48.606Z,0.50
2023-01-21T20:45:19.793Z,0.50
2023-01-21T20:47:52.365Z,0.60
2023-01-21T20:50:22.692Z,0.60
2023-01-21T20:52:52.513Z,0.60
2023-01-21T20:55:21.659Z,0.70
2023-01-21T20:57:49.657Z,0.70
2023-01-21T21:00:19.584Z,0.70
2023-01-21T21:02:49.388Z,0.70
2023-01-21T21:05:19.297Z,0.70
2023-01-21T21:07:47.206Z,0.70
2023-01-21T21:10:22.092Z,0.70
2023-01-21T21:12:50.609Z,0.70
2023-01-21T21:15:20.281Z,0.70
2023-01-21T21:17:49.881Z,0.70
2023-01-21T21:20:19.952Z,0.80
2023-01-21T21:22:47.893Z,0.80
2023-01-21T21:25:17.155Z,0.80
2023-01-21T21:27:45.946Z,0.80
2023-01-21T21:30:16.397Z,0.80
2023-01-21T21:32:44.856Z,0.80
2023-01-21T21:35:26.685Z,0.80
2023-01-21T21:37:55.683Z,0.70
2023-01-21T21:40:25.559Z,0.70
2023-01-21T21:43:11.132Z,0.70
2023-01-21T21:45:40.841Z,0.70
2023-01-21T21:48:36.386Z,0.70
2023-01-21T21:51:05.880Z,0.70
2023-01-21T21:53:33.719Z,0.70
2023-01-21T21:56:03.524Z,0.70
2023-01-21T21:58:31.368Z,0.60
2023-01-21T22:01:08.095Z,0.60
2023-01-21T22:03:35.871Z,0.70
2023-01-21T22:06:05.743Z,0.60
2023-01-21T22:08:34.297Z,0.60
2023-01-21T22:11:03.756Z,0.60
2023-01-21T22:13:32.821Z,0.50
2023-01-21T22:16:02.122Z,0.50
2023-01-21T22:18:31.287Z,0.40
2023-01-21T22:21:02.635Z,0.40
2023-01-21T22:23:33.389Z,0.50
2023-01-21T22:26:02.649Z,0.50
2023-01-21T22:28:30.511Z,0.50
2023-01-21T22:31:04.420Z,0.50
2023-01-21T22:33:32.889Z,0.60
2023-01-21T22:36:03.940Z,0.60
2023-01-21T22:38:34.341Z,0.60
2023-01-21T22:41:02.671Z,0.60
2023-01-21T22:43:31.901Z,0.70
2023-01-21T22:46:01.079Z,0.60
2023-01-21T22:48:29.723Z,0.60
2023-01-21T22:50:59.464Z,0.60
2023-01-21T22:53:30.722Z,0.50
2023-01-21T22:56:01.429Z,0.50
2023-01-21T22:58:30.969Z,0.50
2023-01-21T23:01:00.415Z,0.50
2023-01-21T23:03:29.687Z,0.50
2023-01-21T23:06:04.239Z,0.50
2023-01-21T23:08:32.172Z,0.50
2023-01-21T23:11:06.488Z,0.50
2023-01-21T23:13:35.476Z,0.50
2023-01-21T23:16:06.421Z,0.50
2023-01-21T23:18:36.025Z,0.50
2023-01-21T23:21:07.509Z,0.60
2023-01-21T23:23:37.692Z,0.60
2023-01-21T23:26:08.655Z,0.60
2023-01-21T23:28:37.467Z,0.60
2023-01-21T23:31:06.041Z,0.70
2023-01-21T23:33:34.661Z,0.70
2023-01-21T23:36:02.895Z,0.70
2023-01-21T23:38:30.958Z,0.70
2023-01-21T23:40:58.981Z,0.70
2023-01-21T23:43:28.381Z,0.70
2023-01-21T23:45:56.525Z,0.70
2023-01-21T23:48:24.430Z,0.70
2023-01-21T23:50:52.348Z,0.70
2023-01-21T23:53:20.125Z,0.70
2023-01-21T23:55:47.912Z,0.70
2023-01-21T23:58:15.664Z,0.70
