createdAt,value
2022-09-15T00:44:47.713Z,54
2022-09-15T01:00:18.186Z,54.5
2022-09-15T01:39:10.975Z,54.5
2022-09-15T02:02:20.080Z,55
2022-09-15T02:41:19.473Z,53.5
2022-09-15T03:12:07.244Z,53
2022-09-15T03:35:22.963Z,54
2022-09-15T03:58:38.688Z,53
2022-09-15T04:45:10.144Z,53.5
2022-09-15T05:16:17.752Z,53.5
2022-09-15T05:39:40.100Z,53.5
2022-09-15T06:10:27.921Z,54
2022-09-15T06:25:58.461Z,54
2022-09-15T06:49:20.865Z,54.5
2022-09-15T07:12:43.334Z,61.5
2022-09-15T07:43:31.548Z,62
2022-09-15T08:14:32.782Z,56.5
2022-09-15T08:45:46.930Z,54
2022-09-15T09:01:17.423Z,54.5
2022-09-15T09:39:50.875Z,61.5
2022-09-15T09:55:34.840Z,62.5
2022-09-15T10:18:37.538Z,60
2022-09-15T10:49:38.723Z,59.5
2022-09-15T11:20:39.915Z,60.5
2022-09-15T11:36:17.213Z,62.5
2022-09-15T11:59:26.557Z,59.5
2022-09-15T12:30:27.835Z,62.5
2022-09-15T13:09:27.562Z,60
2022-09-15T13:32:30.095Z,57.5
2022-09-15T13:48:13.733Z,56.5
2022-09-15T14:19:01.450Z,55
2022-09-15T14:42:30.254Z,54.5
2022-09-15T14:58:00.553Z,55
2022-09-15T15:21:03.152Z,56
2022-09-15T15:52:10.631Z,57
2022-09-15T16:07:41.038Z,57.5
2022-09-15T16:30:50.165Z,57.5
2022-09-15T17:01:51.024Z,58
2022-09-15T17:48:29.090Z,58
2022-09-15T18:03:59.586Z,58.5
2022-09-15T18:35:07.154Z,58
2022-09-15T18:58:09.683Z,57
2022-09-15T19:29:23.887Z,56.5
2022-09-15T20:00:18.331Z,56
2022-09-15T20:31:12.660Z,56
2022-09-15T20:54:28.427Z,56
2022-09-15T21:33:14.727Z,56
2022-09-15T21:48:58.450Z,55
2022-09-15T22:19:52.832Z,54.5
2022-09-15T23:06:17.697Z,54.5
2022-09-15T23:37:18.682Z,54
2022-09-15T23:52:49.162Z,54
