createdAt,value
2022-12-22T00:02:09.201Z,70.00
2022-12-22T00:04:35.955Z,64.50
2022-12-22T00:07:02.481Z,77.00
2022-12-22T00:09:29.130Z,66.60
2022-12-22T00:11:55.870Z,72.30
2022-12-22T00:14:22.544Z,64.40
2022-12-22T00:16:49.101Z,62.80
2022-12-22T00:19:15.991Z,56.80
2022-12-22T00:21:42.487Z,56.00
2022-12-22T00:24:08.935Z,50.60
2022-12-22T00:26:36.106Z,50.80
2022-12-22T00:29:04.198Z,49.80
2022-12-22T00:31:30.796Z,48.20
2022-12-22T00:33:57.908Z,49.80
2022-12-22T00:36:24.679Z,51.90
2022-12-22T00:38:51.478Z,49.40
2022-12-22T00:41:17.997Z,50.10
2022-12-22T00:43:44.560Z,50.20
2022-12-22T00:46:15.386Z,47.60
2022-12-22T00:48:44.232Z,48.20
2022-12-22T00:51:11.685Z,49.10
2022-12-22T00:53:38.196Z,51.20
2022-12-22T00:56:06.629Z,47.40
2022-12-22T00:58:34.460Z,48.80
2022-12-22T01:01:01.009Z,51.70
2022-12-22T01:03:27.792Z,49.30
2022-12-22T01:05:54.484Z,50.40
2022-12-22T01:08:21.117Z,52.70
2022-12-22T01:10:47.790Z,52.60
2022-12-22T01:13:15.946Z,55.00
2022-12-22T01:15:42.522Z,54.00
2022-12-22T01:18:09.350Z,77.20
2022-12-22T01:20:35.789Z,80.00
2022-12-22T01:23:02.263Z,71.80
2022-12-22T01:25:28.709Z,69.50
2022-12-22T01:27:55.177Z,69.70
2022-12-22T01:30:21.733Z,69.40
2022-12-22T01:32:48.361Z,68.60
2022-12-22T01:35:19.796Z,70.20
2022-12-22T01:37:46.376Z,66.90
2022-12-22T01:40:21.817Z,60.00
2022-12-22T01:42:48.348Z,64.50
2022-12-22T01:45:25.641Z,55.40
2022-12-22T01:47:52.081Z,51.20
2022-12-22T01:50:28.103Z,57.10
2022-12-22T01:52:54.605Z,48.40
2022-12-22T01:55:24.498Z,46.70
2022-12-22T01:57:51.047Z,50.90
2022-12-22T02:00:17.617Z,53.20
2022-12-22T02:02:44.426Z,42.80
2022-12-22T02:05:14.605Z,38.70
2022-12-22T02:08:18.793Z,41.00
2022-12-22T02:10:53.070Z,40.90
2022-12-22T02:13:46.027Z,44.20
2022-12-22T02:16:24.668Z,48.50
2022-12-22T02:19:05.379Z,48.30
2022-12-22T02:21:43.499Z,52.80
2022-12-22T02:24:28.790Z,49.40
2022-12-22T02:26:58.445Z,54.50
2022-12-22T02:29:32.526Z,51.90
2022-12-22T02:31:59.606Z,49.90
2022-12-22T02:34:26.012Z,46.50
2022-12-22T02:37:22.442Z,48.00
2022-12-22T02:40:16.422Z,51.10
2022-12-22T02:42:57.401Z,48.90
2022-12-22T02:45:50.055Z,49.40
2022-12-22T02:48:27.618Z,52.40
2022-12-22T02:51:17.677Z,47.50
2022-12-22T02:53:44.705Z,50.20
2022-12-22T02:56:11.734Z,54.10
2022-12-22T02:58:38.394Z,55.20
2022-12-22T03:01:06.396Z,55.00
2022-12-22T03:03:33.113Z,52.60
2022-12-22T03:05:59.859Z,53.60
2022-12-22T03:08:26.546Z,54.30
2022-12-22T03:10:53.052Z,52.80
2022-12-22T03:13:19.482Z,50.10
2022-12-22T03:15:46.075Z,47.60
2022-12-22T03:18:13.573Z,48.90
2022-12-22T03:20:39.994Z,49.80
2022-12-22T03:23:07.800Z,50.60
2022-12-22T03:25:34.240Z,50.20
2022-12-22T03:28:05.409Z,53.90
2022-12-22T03:30:32.135Z,58.40
2022-12-22T03:32:58.861Z,54.30
2022-12-22T03:35:25.877Z,49.60
2022-12-22T03:37:52.416Z,49.80
2022-12-22T03:40:19.341Z,47.30
2022-12-22T03:42:45.962Z,43.30
2022-12-22T03:45:12.506Z,42.40
2022-12-22T03:47:38.940Z,40.10
2022-12-22T03:50:06.199Z,38.20
2022-12-22T03:52:32.742Z,36.10
2022-12-22T03:54:59.289Z,34.90
2022-12-22T03:57:25.846Z,35.50
2022-12-22T03:59:52.461Z,35.10
2022-12-22T04:02:19.151Z,31.20
2022-12-22T04:04:45.638Z,25.40
2022-12-22T04:07:12.189Z,28.00
2022-12-22T04:09:38.719Z,27.40
2022-12-22T04:12:06.397Z,27.10
2022-12-22T04:14:34.618Z,24.30
2022-12-22T04:17:03.472Z,24.50
2022-12-22T04:19:30.510Z,23.30
2022-12-22T04:21:57.034Z,23.20
2022-12-22T04:24:23.594Z,21.10
2022-12-22T04:26:50.634Z,21.90
2022-12-22T04:29:17.302Z,23.30
2022-12-22T04:31:43.955Z,23.50
2022-12-22T04:34:10.577Z,26.10
2022-12-22T04:36:37.124Z,26.10
2022-12-22T04:39:03.930Z,27.00
2022-12-22T04:41:30.360Z,25.40
2022-12-22T04:43:56.842Z,26.20
2022-12-22T04:46:23.864Z,26.20
2022-12-22T04:48:54.660Z,26.50
2022-12-22T04:51:26.100Z,26.90
2022-12-22T04:53:52.552Z,27.30
2022-12-22T04:56:19.040Z,26.70
2022-12-22T04:58:45.600Z,26.60
2022-12-22T05:01:14.760Z,24.80
2022-12-22T05:03:41.492Z,26.00
2022-12-22T05:06:08.812Z,27.00
2022-12-22T05:08:35.606Z,26.50
2022-12-22T05:11:02.300Z,27.10
2022-12-22T05:13:29.963Z,25.20
2022-12-22T05:16:03.361Z,28.10
2022-12-22T05:18:29.805Z,28.70
2022-12-22T05:20:56.367Z,26.00
2022-12-22T05:23:22.814Z,29.90
2022-12-22T05:25:49.291Z,28.10
2022-12-22T05:28:15.697Z,29.50
2022-12-22T05:30:42.244Z,31.30
2022-12-22T05:33:08.685Z,34.50
2022-12-22T05:35:35.076Z,33.10
2022-12-22T05:38:01.477Z,30.70
2022-12-22T05:40:27.936Z,30.80
2022-12-22T05:42:54.387Z,31.50
2022-12-22T05:45:21.828Z,30.40
2022-12-22T05:47:51.474Z,32.00
2022-12-22T05:50:25.808Z,30.20
2022-12-22T05:52:52.370Z,34.00
2022-12-22T05:55:18.988Z,35.40
2022-12-22T05:57:45.403Z,33.50
2022-12-22T06:00:14.830Z,36.20
2022-12-22T06:02:42.865Z,36.30
2022-12-22T06:05:10.660Z,38.10
2022-12-22T06:07:37.123Z,36.00
2022-12-22T06:10:11.705Z,35.60
2022-12-22T06:12:40.382Z,40.10
2022-12-22T06:15:08.807Z,39.40
2022-12-22T06:17:40.462Z,38.90
2022-12-22T06:20:11.239Z,40.50
2022-12-22T06:22:37.747Z,44.60
2022-12-22T06:25:04.999Z,62.30
2022-12-22T06:27:31.530Z,63.50
2022-12-22T06:29:57.955Z,48.50
2022-12-22T06:32:24.341Z,46.60
2022-12-22T06:34:50.875Z,50.00
2022-12-22T06:37:17.493Z,53.00
2022-12-22T06:39:44.023Z,54.60
2022-12-22T06:42:10.879Z,54.00
2022-12-22T06:44:37.323Z,65.30
2022-12-22T06:47:03.847Z,74.20
2022-12-22T06:49:30.304Z,70.90
2022-12-22T06:51:56.723Z,73.50
2022-12-22T06:54:26.361Z,82.40
2022-12-22T06:56:53.367Z,80.00
2022-12-22T06:59:19.759Z,91.10
2022-12-22T07:01:46.311Z,80.20
2022-12-22T07:04:13.093Z,83.50
2022-12-22T07:06:39.750Z,71.60
2022-12-22T07:09:06.149Z,78.40
2022-12-22T07:11:32.748Z,146.40
2022-12-22T07:13:59.156Z,181.40
2022-12-22T07:16:25.624Z,113.20
2022-12-22T07:18:52.102Z,75.30
2022-12-22T07:21:18.580Z,76.80
2022-12-22T07:23:45.037Z,65.80
2022-12-22T07:27:46.560Z,64.20
2022-12-22T07:30:13.752Z,57.30
2022-12-22T07:32:40.177Z,58.40
2022-12-22T07:35:07.131Z,53.90
2022-12-22T07:37:33.542Z,51.10
2022-12-22T07:39:59.995Z,83.50
2022-12-22T07:42:29.722Z,75.70
2022-12-22T07:44:56.144Z,55.10
2022-12-22T07:47:22.612Z,50.60
2022-12-22T07:49:49.077Z,57.50
2022-12-22T07:52:15.572Z,115.10
2022-12-22T07:54:42.454Z,68.80
2022-12-22T07:57:09.151Z,66.10
2022-12-22T07:59:35.562Z,74.70
2022-12-22T08:02:02.039Z,62.40
2022-12-22T08:04:28.764Z,42.50
2022-12-22T08:06:55.232Z,70.80
2022-12-22T08:09:21.957Z,65.70
2022-12-22T08:11:49.120Z,45.20
2022-12-22T08:14:15.593Z,43.90
2022-12-22T08:16:42.119Z,47.50
2022-12-22T08:19:09.043Z,48.60
2022-12-22T08:21:35.578Z,52.60
2022-12-22T08:24:01.996Z,51.80
2022-12-22T08:26:37.010Z,41.80
2022-12-22T08:29:23.861Z,46.90
2022-12-22T08:31:50.660Z,41.50
2022-12-22T08:34:17.372Z,46.80
2022-12-22T08:36:51.085Z,46.00
2022-12-22T08:39:19.717Z,44.10
2022-12-22T08:41:46.196Z,46.60
2022-12-22T08:44:12.663Z,48.60
2022-12-22T08:46:39.214Z,49.20
2022-12-22T08:49:05.842Z,48.90
2022-12-22T08:51:32.451Z,48.80
2022-12-22T08:54:06.804Z,47.50
2022-12-22T08:56:35.011Z,52.30
2022-12-22T08:59:02.204Z,51.60
2022-12-22T09:01:28.778Z,54.00
2022-12-22T09:03:55.410Z,58.40
2022-12-22T09:06:27.629Z,55.60
2022-12-22T09:09:00.124Z,57.60
2022-12-22T09:11:28.440Z,58.00
2022-12-22T09:13:57.165Z,53.70
2022-12-22T09:16:25.326Z,57.50
2022-12-22T09:18:52.217Z,54.00
2022-12-22T09:21:18.778Z,52.20
2022-12-22T09:23:45.630Z,47.00
2022-12-22T09:26:15.126Z,56.00
2022-12-22T09:28:46.615Z,60.30
2022-12-22T09:31:17.232Z,55.80
2022-12-22T09:33:43.793Z,59.90
2022-12-22T09:36:14.445Z,52.00
2022-12-22T09:38:41.886Z,52.90
2022-12-22T09:41:27.867Z,53.70
2022-12-22T09:43:56.144Z,51.20
2022-12-22T09:46:26.474Z,60.30
2022-12-22T09:48:53.816Z,62.80
2022-12-22T09:51:26.370Z,61.30
2022-12-22T09:54:02.788Z,63.80
2022-12-22T09:56:30.437Z,59.00
2022-12-22T09:58:57.501Z,52.40
2022-12-22T10:01:52.819Z,76.50
2022-12-22T10:04:34.311Z,58.70
2022-12-22T10:07:15.699Z,57.00
2022-12-22T10:12:24.428Z,61.10
2022-12-22T10:14:53.062Z,98.30
2022-12-22T10:17:34.324Z,63.00
2022-12-22T10:20:21.187Z,57.00
2022-12-22T10:23:04.779Z,58.60
2022-12-22T10:26:26.444Z,56.90
2022-12-22T10:28:29.501Z,62.50
2022-12-22T10:33:45.927Z,58.50
2022-12-22T10:36:19.221Z,51.10
2022-12-22T10:39:11.009Z,59.50
2022-12-22T10:41:45.269Z,46.40
2022-12-22T10:44:21.966Z,46.90
2022-12-22T10:46:51.265Z,50.90
2022-12-22T10:49:26.553Z,51.50
2022-12-22T10:51:58.380Z,52.70
2022-12-22T10:54:33.646Z,76.80
2022-12-22T10:57:03.033Z,54.80
2022-12-22T10:59:29.532Z,50.30
2022-12-22T11:02:21.867Z,49.80
2022-12-22T11:04:51.037Z,52.40
2022-12-22T11:07:17.843Z,50.10
2022-12-22T11:09:44.498Z,58.20
2022-12-22T11:12:31.643Z,51.00
2022-12-22T11:15:04.248Z,51.00
2022-12-22T11:17:47.643Z,43.20
2022-12-22T11:20:41.115Z,46.00
2022-12-22T11:23:30.282Z,46.90
2022-12-22T11:26:06.764Z,48.30
2022-12-22T11:29:15.447Z,42.40
2022-12-22T11:32:08.418Z,40.30
2022-12-22T11:34:55.068Z,35.90
2022-12-22T11:37:42.704Z,33.50
2022-12-22T11:40:28.332Z,35.00
2022-12-22T11:43:16.126Z,28.80
2022-12-22T11:46:11.789Z,24.20
2022-12-22T11:48:50.386Z,23.20
2022-12-22T11:51:32.154Z,22.20
2022-12-22T11:54:37.108Z,18.80
2022-12-22T11:57:31.606Z,20.00
2022-12-22T12:00:10.928Z,19.40
2022-12-22T12:03:00.565Z,19.20
2022-12-22T12:06:04.552Z,19.80
2022-12-22T12:08:54.432Z,21.30
2022-12-22T12:11:30.007Z,19.10
2022-12-22T12:14:07.277Z,19.40
2022-12-22T12:16:58.528Z,18.70
2022-12-22T12:19:28.450Z,19.80
2022-12-22T12:22:10.291Z,18.90
2022-12-22T12:24:51.089Z,18.10
2022-12-22T12:27:26.842Z,15.30
2022-12-22T12:30:37.120Z,17.00
2022-12-22T12:33:15.621Z,17.70
2022-12-22T12:36:22.816Z,17.90
2022-12-22T12:39:09.747Z,17.80
2022-12-22T12:41:48.278Z,21.40
2022-12-22T12:44:18.178Z,25.90
2022-12-22T12:46:50.967Z,20.10
2022-12-22T12:49:35.968Z,18.00
2022-12-22T12:52:03.718Z,17.30
2022-12-22T12:54:30.124Z,16.00
2022-12-22T12:57:00.399Z,16.20
2022-12-22T12:59:47.106Z,18.60
2022-12-22T13:02:35.341Z,26.60
2022-12-22T13:05:10.077Z,21.10
2022-12-22T13:08:14.623Z,25.10
2022-12-22T13:10:42.849Z,32.00
2022-12-22T13:13:32.893Z,25.60
2022-12-22T13:15:59.552Z,23.30
2022-12-22T13:18:26.267Z,24.60
2022-12-22T13:21:34.388Z,24.30
2022-12-22T13:24:22.877Z,22.40
2022-12-22T13:26:43.300Z,21.40
2022-12-22T13:29:19.825Z,25.50
2022-12-22T13:31:50.883Z,26.40
2022-12-22T13:35:04.367Z,31.00
2022-12-22T13:37:29.431Z,27.40
2022-12-22T13:40:17.697Z,34.40
2022-12-22T13:42:55.256Z,41.40
2022-12-22T13:45:29.741Z,36.70
2022-12-22T13:47:57.580Z,33.20
2022-12-22T13:50:28.003Z,34.70
2022-12-22T13:52:57.250Z,41.60
2022-12-22T13:55:28.254Z,38.00
2022-12-22T13:58:00.136Z,36.10
2022-12-22T14:00:28.904Z,31.90
2022-12-22T14:02:55.677Z,32.20
2022-12-22T14:05:22.715Z,28.00
2022-12-22T14:08:00.639Z,28.00
2022-12-22T14:10:39.426Z,27.90
2022-12-22T14:13:18.256Z,23.80
2022-12-22T14:15:45.819Z,28.00
2022-12-22T14:18:16.224Z,26.40
2022-12-22T14:20:47.089Z,24.70
2022-12-22T14:23:20.516Z,28.60
2022-12-22T14:25:48.703Z,30.40
2022-12-22T14:28:22.290Z,27.30
2022-12-22T14:30:53.074Z,46.00
2022-12-22T14:33:25.598Z,65.50
2022-12-22T14:36:03.455Z,87.40
2022-12-22T14:38:39.545Z,93.90
2022-12-22T14:41:58.431Z,62.80
2022-12-22T14:44:33.676Z,57.10
2022-12-22T14:47:12.690Z,43.30
2022-12-22T14:49:48.725Z,42.20
2022-12-22T14:52:44.193Z,56.30
2022-12-22T14:55:31.437Z,49.50
2022-12-22T14:58:02.965Z,54.80
2022-12-22T15:00:36.081Z,47.60
2022-12-22T15:03:06.981Z,42.10
2022-12-22T15:05:38.107Z,50.20
2022-12-22T15:08:09.381Z,49.40
2022-12-22T15:10:44.388Z,48.20
2022-12-22T15:13:18.561Z,44.50
2022-12-22T15:15:45.137Z,46.60
2022-12-22T15:18:15.169Z,44.90
2022-12-22T15:20:42.229Z,44.40
2022-12-22T15:23:14.198Z,66.50
2022-12-22T15:25:41.194Z,61.10
2022-12-22T15:28:07.674Z,76.60
2022-12-22T15:30:34.555Z,82.60
2022-12-22T15:33:01.244Z,77.30
2022-12-22T15:35:33.059Z,73.50
2022-12-22T15:38:00.674Z,101.80
2022-12-22T15:40:28.532Z,66.80
2022-12-22T15:42:55.403Z,56.10
2022-12-22T15:45:22.842Z,65.30
2022-12-22T15:47:52.456Z,64.60
2022-12-22T15:50:38.817Z,71.20
2022-12-22T15:53:07.407Z,106.40
2022-12-22T15:55:35.941Z,100.00
2022-12-22T15:58:02.568Z,134.70
2022-12-22T16:00:29.208Z,101.70
2022-12-22T16:02:55.867Z,80.70
2022-12-22T16:05:22.700Z,78.30
2022-12-22T16:07:49.232Z,127.60
2022-12-22T16:10:26.587Z,107.00
2022-12-22T16:12:59.404Z,95.50
2022-12-22T16:15:28.537Z,154.70
2022-12-22T16:17:54.988Z,160.70
2022-12-22T16:20:21.816Z,140.60
2022-12-22T16:22:50.820Z,96.00
2022-12-22T16:25:21.740Z,82.30
2022-12-22T16:27:48.373Z,107.40
2022-12-22T16:30:21.160Z,117.70
2022-12-22T16:32:52.305Z,97.10
2022-12-22T16:35:22.130Z,234.80
2022-12-22T16:37:49.374Z,133.50
2022-12-22T16:40:19.535Z,91.10
2022-12-22T16:45:52.401Z,112.30
2022-12-22T16:48:25.912Z,88.50
2022-12-22T16:50:52.451Z,72.00
2022-12-22T16:53:18.878Z,80.60
2022-12-22T16:55:45.537Z,84.30
2022-12-22T16:58:13.779Z,93.60
2022-12-22T17:00:43.720Z,108.10
2022-12-22T17:03:14.690Z,107.70
2022-12-22T17:05:48.917Z,119.10
2022-12-22T17:08:27.632Z,106.80
2022-12-22T17:10:56.571Z,109.50
2022-12-22T17:13:24.483Z,106.70
2022-12-22T17:15:51.103Z,103.60
2022-12-22T17:18:20.247Z,61.30
2022-12-22T17:20:50.148Z,65.60
2022-12-22T17:23:36.449Z,65.40
2022-12-22T17:26:07.278Z,83.90
2022-12-22T17:28:35.622Z,164.40
2022-12-22T17:31:02.262Z,81.90
2022-12-22T17:33:28.967Z,95.80
2022-12-22T17:35:57.023Z,77.20
2022-12-22T17:38:24.691Z,86.20
2022-12-22T17:40:52.037Z,84.50
2022-12-22T17:43:19.828Z,86.90
2022-12-22T17:45:47.817Z,100.50
2022-12-22T17:48:16.282Z,93.40
2022-12-22T17:50:45.210Z,85.40
2022-12-22T17:53:20.249Z,106.90
2022-12-22T17:56:07.864Z,86.00
2022-12-22T17:58:34.367Z,85.00
2022-12-22T18:01:00.907Z,77.40
2022-12-22T18:03:27.535Z,78.80
2022-12-22T18:05:54.293Z,82.20
2022-12-22T18:08:21.007Z,150.20
2022-12-22T18:10:48.409Z,86.00
2022-12-22T18:13:21.733Z,85.70
2022-12-22T18:15:48.614Z,70.40
2022-12-22T18:18:17.050Z,82.10
2022-12-22T18:20:45.199Z,84.40
2022-12-22T18:23:26.279Z,92.20
2022-12-22T18:25:53.126Z,82.20
2022-12-22T18:28:19.966Z,85.70
2022-12-22T18:30:46.711Z,88.50
2022-12-22T18:33:13.452Z,78.80
2022-12-22T18:35:41.115Z,128.80
2022-12-22T18:38:23.710Z,102.90
2022-12-22T18:40:50.486Z,120.50
2022-12-22T18:43:17.026Z,116.70
2022-12-22T18:45:43.553Z,107.60
2022-12-22T18:48:09.975Z,95.80
2022-12-22T18:50:36.530Z,97.20
2022-12-22T18:53:15.257Z,113.60
2022-12-22T18:55:41.997Z,108.80
2022-12-22T18:58:14.086Z,140.10
2022-12-22T19:00:41.325Z,118.30
2022-12-22T19:03:23.298Z,108.70
2022-12-22T19:05:50.366Z,111.10
2022-12-22T19:08:22.579Z,103.10
2022-12-22T19:10:51.802Z,114.30
2022-12-22T19:13:32.407Z,111.30
2022-12-22T19:15:59.425Z,105.50
2022-12-22T19:18:27.907Z,123.40
2022-12-22T19:20:55.923Z,113.30
2022-12-22T19:23:24.853Z,125.70
2022-12-22T19:25:59.033Z,126.00
2022-12-22T19:28:34.731Z,122.90
2022-12-22T19:31:01.742Z,146.10
2022-12-22T19:33:37.123Z,99.10
2022-12-22T19:36:05.278Z,89.10
2022-12-22T19:38:32.941Z,82.30
2022-12-22T19:41:02.976Z,84.10
2022-12-22T19:43:30.705Z,81.20
2022-12-22T19:45:57.772Z,83.20
2022-12-22T19:48:26.638Z,73.90
2022-12-22T19:50:54.294Z,85.80
2022-12-22T19:53:21.180Z,109.50
2022-12-22T19:55:56.194Z,223.50
2022-12-22T19:58:39.508Z,154.00
2022-12-22T20:01:06.396Z,105.30
2022-12-22T20:03:33.125Z,91.00
2022-12-22T20:05:59.685Z,78.30
2022-12-22T20:08:26.229Z,73.30
2022-12-22T20:10:58.426Z,81.90
2022-12-22T20:13:31.395Z,87.90
2022-12-22T20:15:58.640Z,116.50
2022-12-22T20:18:27.766Z,205.60
2022-12-22T20:21:10.402Z,93.70
2022-12-22T20:23:38.650Z,90.50
2022-12-22T20:26:08.439Z,90.40
2022-12-22T20:28:39.817Z,96.00
2022-12-22T20:31:08.449Z,92.20
2022-12-22T20:33:35.348Z,85.40
2022-12-22T20:36:03.631Z,92.50
2022-12-22T20:38:41.490Z,122.50
2022-12-22T20:41:09.710Z,156.20
2022-12-22T20:43:37.171Z,146.50
2022-12-22T20:46:12.362Z,159.80
2022-12-22T20:48:45.911Z,157.00
2022-12-22T20:51:19.174Z,165.30
2022-12-22T20:53:47.227Z,130.70
2022-12-22T20:56:21.593Z,128.30
2022-12-22T20:58:48.667Z,148.90
2022-12-22T21:01:15.654Z,155.50
2022-12-22T21:03:42.818Z,192.60
2022-12-22T21:06:21.840Z,153.00
2022-12-22T21:08:48.454Z,157.00
2022-12-22T21:11:14.989Z,134.40
2022-12-22T21:13:41.623Z,143.50
2022-12-22T21:16:13.560Z,147.60
2022-12-22T21:18:40.122Z,167.50
2022-12-22T21:21:06.670Z,115.90
2022-12-22T21:23:33.212Z,104.50
2022-12-22T21:25:59.857Z,100.30
2022-12-22T21:28:45.681Z,110.90
2022-12-22T21:31:12.136Z,126.20
2022-12-22T21:33:39.029Z,115.40
2022-12-22T21:36:17.404Z,101.90
2022-12-22T21:38:43.993Z,92.60
2022-12-22T21:41:10.450Z,99.00
2022-12-22T21:43:36.974Z,99.30
2022-12-22T21:46:03.552Z,86.70
2022-12-22T21:48:30.167Z,100.70
2022-12-22T21:50:56.794Z,86.20
2022-12-22T21:53:23.217Z,76.50
2022-12-22T21:55:49.910Z,91.40
2022-12-22T21:58:16.556Z,97.40
2022-12-22T22:00:47.925Z,92.30
2022-12-22T22:03:15.659Z,82.10
2022-12-22T22:05:43.000Z,72.50
2022-12-22T22:08:12.241Z,82.30
2022-12-22T22:10:41.543Z,79.50
2022-12-22T22:13:10.581Z,80.10
2022-12-22T22:15:37.329Z,82.60
2022-12-22T22:18:07.343Z,77.20
2022-12-22T22:20:35.108Z,75.00
2022-12-22T22:23:01.695Z,77.50
2022-12-22T22:25:28.436Z,79.20
2022-12-22T22:27:58.145Z,78.00
2022-12-22T22:30:25.604Z,84.50
2022-12-22T22:32:53.171Z,76.10
2022-12-22T22:35:20.225Z,66.70
2022-12-22T22:37:47.988Z,68.60
2022-12-22T22:40:15.232Z,79.70
2022-12-22T22:42:41.783Z,99.40
2022-12-22T22:45:10.596Z,79.90
2022-12-22T22:47:38.459Z,84.50
2022-12-22T22:50:06.611Z,76.90
2022-12-22T22:52:34.196Z,76.90
2022-12-22T22:55:00.837Z,86.50
2022-12-22T22:57:27.715Z,75.00
2022-12-22T22:59:54.303Z,84.10
2022-12-22T23:02:20.991Z,77.30
2022-12-22T23:04:47.768Z,67.70
2022-12-22T23:07:14.349Z,65.40
2022-12-22T23:09:40.894Z,70.30
2022-12-22T23:12:07.530Z,71.50
2022-12-22T23:14:34.072Z,69.40
2022-12-22T23:17:00.733Z,64.90
2022-12-22T23:19:27.245Z,69.20
2022-12-22T23:21:53.802Z,103.00
2022-12-22T23:24:20.348Z,91.20
2022-12-22T23:26:46.884Z,125.00
2022-12-22T23:29:13.529Z,100.00
2022-12-22T23:31:40.043Z,104.20
2022-12-22T23:34:06.703Z,110.50
2022-12-22T23:36:33.549Z,95.80
2022-12-22T23:39:00.119Z,85.60
2022-12-22T23:41:26.734Z,74.80
2022-12-22T23:43:53.897Z,80.40
2022-12-22T23:46:21.325Z,72.10
2022-12-22T23:48:53.328Z,71.00
2022-12-22T23:51:22.032Z,77.10
2022-12-22T23:53:48.654Z,78.70
2022-12-22T23:56:15.502Z,72.00
2022-12-22T23:58:42.656Z,71.20
