createdAt,value
2019-01-24T00:00:11.388Z,0
2019-01-24T00:01:22.246Z,0
2019-01-24T00:02:31.913Z,0
2019-01-24T00:03:41.834Z,0
2019-01-24T00:04:51.803Z,0
2019-01-24T00:06:01.718Z,0
2019-01-24T00:07:11.387Z,0
2019-01-24T00:08:21.060Z,0
2019-01-24T00:09:30.727Z,0
2019-01-24T00:10:40.687Z,0
2019-01-24T00:11:50.357Z,0
2019-01-24T00:12:59.772Z,0
2019-01-24T00:14:09.197Z,0
2019-01-24T00:15:19.158Z,0
2019-01-24T00:16:29.241Z,0
2019-01-24T00:17:38.663Z,0
2019-01-24T00:18:48.341Z,0
2019-01-24T00:19:58.252Z,0
2019-01-24T00:21:07.661Z,0
2019-01-24T00:22:17.090Z,0
2019-01-24T00:23:26.761Z,0
2019-01-24T00:24:36.180Z,0
2019-01-24T00:25:45.602Z,0
2019-01-24T00:26:54.799Z,0
2019-01-24T00:28:04.222Z,0
2019-01-24T00:29:14.140Z,0
2019-01-24T00:30:24.094Z,0
2019-01-24T00:31:33.509Z,0
2019-01-24T00:32:42.929Z,0
2019-01-24T00:33:52.604Z,0
2019-01-24T00:35:02.014Z,0
2019-01-24T00:36:11.682Z,0
2019-01-24T00:37:21.096Z,0
2019-01-24T00:38:30.767Z,0
2019-01-24T00:39:40.179Z,0
2019-01-24T00:40:49.607Z,0
2019-01-24T00:41:59.022Z,0
2019-01-24T00:43:08.450Z,0
2019-01-24T00:44:18.374Z,0
2019-01-24T00:45:28.293Z,0
2019-01-24T00:46:38.214Z,0
2019-01-24T00:47:47.630Z,0
2019-01-24T00:48:56.810Z,0
2019-01-24T00:50:06.000Z,0
2019-01-24T00:51:15.424Z,0
2019-01-24T00:52:24.841Z,0
2019-01-24T00:53:34.502Z,0
2019-01-24T00:54:43.972Z,0
2019-01-24T00:55:53.887Z,0
2019-01-24T00:57:03.303Z,0
2019-01-24T00:58:12.971Z,0
2019-01-24T00:59:22.135Z,0
2019-01-24T01:00:32.061Z,0
2019-01-24T01:01:43.011Z,0
2019-01-24T01:02:52.679Z,0
2019-01-24T01:04:01.849Z,0
2019-01-24T01:05:11.518Z,0
2019-01-24T01:06:21.432Z,0
2019-01-24T01:07:30.861Z,0
2019-01-24T01:08:40.542Z,0
2019-01-24T01:09:50.460Z,0
2019-01-24T01:11:00.133Z,0
2019-01-24T01:12:09.807Z,0
2019-01-24T01:13:19.724Z,0
2019-01-24T01:14:29.394Z,0
2019-01-24T01:15:40.279Z,0
2019-01-24T01:16:49.946Z,0
2019-01-24T01:17:59.878Z,0
2019-01-24T01:19:09.582Z,0
2019-01-24T01:20:19.257Z,0
2019-01-24T01:21:28.928Z,0
2019-01-24T01:22:38.351Z,0
2019-01-24T01:23:48.028Z,0
2019-01-24T01:24:57.941Z,0
2019-01-24T01:26:07.613Z,0
2019-01-24T01:27:17.030Z,0
2019-01-24T01:28:26.960Z,0
2019-01-24T01:29:36.377Z,0
2019-01-24T01:30:45.550Z,0
2019-01-24T01:31:55.219Z,0
2019-01-24T01:33:04.640Z,0
2019-01-24T01:34:14.557Z,0
2019-01-24T01:35:24.472Z,0
2019-01-24T01:36:34.137Z,0
2019-01-24T01:37:44.057Z,0
2019-01-24T01:38:53.966Z,0
2019-01-24T01:40:03.630Z,0
2019-01-24T01:41:13.297Z,0
2019-01-24T01:42:23.214Z,0
2019-01-24T01:43:32.628Z,0
2019-01-24T01:44:42.297Z,0
2019-01-24T01:45:52.218Z,0
2019-01-24T01:47:02.134Z,0
2019-01-24T01:48:11.554Z,0
2019-01-24T01:49:21.467Z,0
2019-01-24T01:50:31.126Z,0
2019-01-24T01:51:40.547Z,0
2019-01-24T01:52:49.968Z,0
2019-01-24T01:53:59.390Z,0
2019-01-24T01:55:09.061Z,0
2019-01-24T01:56:18.745Z,0
2019-01-24T01:57:28.410Z,0
2019-01-24T01:58:38.331Z,0
2019-01-24T01:59:47.495Z,0
2019-01-24T02:00:57.407Z,0
2019-01-24T02:02:06.822Z,0
2019-01-24T02:03:16.488Z,0
2019-01-24T02:04:25.684Z,0
2019-01-24T02:05:35.611Z,0
2019-01-24T02:06:45.286Z,0
2019-01-24T02:07:54.957Z,0
2019-01-24T02:09:04.867Z,0
2019-01-24T02:10:14.035Z,0
2019-01-24T02:11:23.949Z,0
2019-01-24T02:12:33.861Z,0
2019-01-24T02:13:43.779Z,0
2019-01-24T02:14:53.452Z,0
2019-01-24T02:16:03.360Z,0
2019-01-24T02:17:13.275Z,0
2019-01-24T02:18:22.692Z,0
2019-01-24T02:19:32.404Z,0
2019-01-24T02:20:42.318Z,0
2019-01-24T02:21:52.237Z,0
2019-01-24T02:23:01.665Z,0
2019-01-24T02:24:11.084Z,0
2019-01-24T02:25:20.750Z,0
2019-01-24T02:26:29.913Z,0
2019-01-24T02:27:39.835Z,0
2019-01-24T02:28:49.501Z,0
2019-01-24T02:29:58.932Z,0
2019-01-24T02:31:08.847Z,0
2019-01-24T02:32:18.763Z,0
2019-01-24T02:33:28.178Z,0
2019-01-24T02:34:38.097Z,0
2019-01-24T02:35:48.012Z,0
2019-01-24T02:36:57.677Z,0
2019-01-24T02:38:07.120Z,0
2019-01-24T02:39:16.536Z,0
2019-01-24T02:40:26.196Z,0
2019-01-24T02:41:35.618Z,0
2019-01-24T02:42:45.300Z,0
2019-01-24T02:43:54.987Z,0
2019-01-24T02:45:04.412Z,0
2019-01-24T02:46:14.356Z,0
2019-01-24T02:47:24.289Z,0
2019-01-24T02:48:33.964Z,0
2019-01-24T02:49:43.631Z,0
2019-01-24T02:50:53.050Z,0
2019-01-24T02:52:02.482Z,0
2019-01-24T02:53:12.399Z,0
2019-01-24T02:54:21.830Z,0
2019-01-24T02:55:31.534Z,0
2019-01-24T02:56:41.458Z,0
2019-01-24T02:57:51.420Z,0
2019-01-24T02:59:01.082Z,0
2019-01-24T03:00:10.589Z,0
2019-01-24T03:01:20.269Z,0
2019-01-24T03:02:29.946Z,0
2019-01-24T03:03:39.872Z,0
2019-01-24T03:04:49.538Z,0
2019-01-24T03:05:58.988Z,0
2019-01-24T03:07:08.669Z,0
2019-01-24T03:08:18.592Z,0
2019-01-24T03:09:28.256Z,0
2019-01-24T03:10:37.921Z,0
2019-01-24T03:11:47.335Z,0
2019-01-24T03:12:57.008Z,0
2019-01-24T03:14:06.682Z,0
2019-01-24T03:15:16.617Z,0
2019-01-24T03:16:26.533Z,0
2019-01-24T03:17:36.215Z,0
2019-01-24T03:18:45.877Z,0
2019-01-24T03:19:55.301Z,0
2019-01-24T03:21:04.715Z,0
2019-01-24T03:22:14.390Z,0
2019-01-24T03:23:24.054Z,0
2019-01-24T03:24:33.986Z,0
2019-01-24T03:25:43.909Z,0
2019-01-24T03:26:53.822Z,0
2019-01-24T03:28:03.240Z,0
2019-01-24T03:29:13.154Z,0
2019-01-24T03:30:22.680Z,0
2019-01-24T03:31:32.630Z,0
2019-01-24T03:32:42.582Z,0
2019-01-24T03:33:52.537Z,0
2019-01-24T03:35:09.116Z,0
2019-01-24T03:36:18.781Z,0
2019-01-24T03:37:28.450Z,0
2019-01-24T03:38:37.873Z,0
2019-01-24T03:39:47.809Z,0
2019-01-24T03:40:57.490Z,0
2019-01-24T03:42:07.424Z,0
2019-01-24T03:43:16.847Z,0
2019-01-24T03:44:26.784Z,0
2019-01-24T03:45:36.454Z,0
2019-01-24T03:46:45.626Z,0
2019-01-24T03:47:55.048Z,0
2019-01-24T03:49:04.491Z,0
2019-01-24T03:50:13.665Z,0
2019-01-24T03:51:23.330Z,0
2019-01-24T03:52:32.999Z,0
2019-01-24T03:53:42.912Z,0
2019-01-24T03:54:52.585Z,0
2019-01-24T03:56:02.261Z,0
2019-01-24T03:57:12.180Z,0
2019-01-24T03:58:22.135Z,0
2019-01-24T03:59:32.058Z,0
2019-01-24T04:00:41.729Z,0
2019-01-24T04:01:51.656Z,0
2019-01-24T04:03:01.121Z,0
2019-01-24T04:04:10.787Z,0
2019-01-24T04:05:21.680Z,0
2019-01-24T04:06:31.101Z,0
2019-01-24T04:07:40.771Z,0
2019-01-24T04:08:50.447Z,0
2019-01-24T04:10:00.366Z,0
2019-01-24T04:11:10.045Z,0
2019-01-24T04:12:19.723Z,0
2019-01-24T04:13:29.649Z,0
2019-01-24T04:14:39.602Z,0
2019-01-24T04:15:49.028Z,0
2019-01-24T04:16:58.976Z,0
2019-01-24T04:18:08.657Z,0
2019-01-24T04:19:18.584Z,0
2019-01-24T04:20:27.753Z,0
2019-01-24T04:21:36.940Z,0
2019-01-24T04:22:46.366Z,0
2019-01-24T04:23:56.322Z,0
2019-01-24T04:25:05.993Z,0
2019-01-24T04:26:15.664Z,0
2019-01-24T04:27:25.327Z,0
2019-01-24T04:28:35.260Z,0
2019-01-24T04:29:44.677Z,0
2019-01-24T04:30:54.130Z,0
2019-01-24T04:32:03.558Z,0
2019-01-24T04:33:13.234Z,0
2019-01-24T04:34:22.900Z,0
2019-01-24T04:35:32.320Z,0
2019-01-24T04:36:42.241Z,0
2019-01-24T04:37:52.169Z,0
2019-01-24T04:39:01.855Z,0
2019-01-24T04:40:11.273Z,0
2019-01-24T04:41:21.187Z,0
2019-01-24T04:42:30.603Z,0
2019-01-24T04:43:40.275Z,0
2019-01-24T04:44:50.192Z,0
2019-01-24T04:46:00.106Z,0
2019-01-24T04:47:10.026Z,0
2019-01-24T04:48:19.703Z,0
2019-01-24T04:49:29.115Z,0
2019-01-24T04:50:38.303Z,0
2019-01-24T04:51:47.974Z,0
2019-01-24T04:52:57.897Z,0
2019-01-24T04:54:06.819Z,0
2019-01-24T04:55:16.249Z,0
2019-01-24T04:56:26.178Z,0
2019-01-24T04:57:35.899Z,0
2019-01-24T04:58:45.315Z,0
2019-01-24T04:59:54.741Z,0
2019-01-24T05:01:04.164Z,0
2019-01-24T05:02:13.576Z,0
2019-01-24T05:03:22.932Z,0
2019-01-24T05:04:32.612Z,0
2019-01-24T05:05:42.279Z,0
2019-01-24T05:06:51.952Z,0
2019-01-24T05:08:01.899Z,0
2019-01-24T05:09:11.815Z,0
2019-01-24T05:10:21.741Z,0
2019-01-24T05:11:31.440Z,0
2019-01-24T05:12:40.858Z,0
2019-01-24T05:13:50.797Z,0
2019-01-24T05:15:00.708Z,0
2019-01-24T05:16:10.397Z,0
2019-01-24T05:17:19.818Z,0
2019-01-24T05:18:29.484Z,0
2019-01-24T05:19:39.411Z,0
2019-01-24T05:20:49.334Z,0
2019-01-24T05:21:59.015Z,0
2019-01-24T05:23:08.434Z,0
2019-01-24T05:24:18.364Z,0
2019-01-24T05:25:28.287Z,0
2019-01-24T05:26:37.958Z,0
2019-01-24T05:27:47.632Z,0
2019-01-24T05:28:57.309Z,0
2019-01-24T05:30:07.331Z,0
2019-01-24T05:31:17.007Z,0
2019-01-24T05:32:26.667Z,0
2019-01-24T05:33:36.586Z,0
2019-01-24T05:34:46.258Z,0
2019-01-24T05:35:56.178Z,0
2019-01-24T05:37:05.596Z,0
2019-01-24T05:38:15.510Z,0
2019-01-24T05:39:25.449Z,0
2019-01-24T05:40:35.139Z,0
2019-01-24T05:41:44.832Z,0
2019-01-24T05:42:54.751Z,0
2019-01-24T05:44:04.410Z,0
2019-01-24T05:45:13.827Z,0
2019-01-24T05:46:23.751Z,0
2019-01-24T05:47:33.437Z,0
2019-01-24T05:48:43.109Z,0
2019-01-24T05:49:53.028Z,0
2019-01-24T05:51:02.690Z,0
2019-01-24T05:52:19.171Z,0
2019-01-24T05:53:29.219Z,0
2019-01-24T05:54:38.916Z,0
2019-01-24T05:55:48.835Z,0
2019-01-24T05:56:58.516Z,0
2019-01-24T05:58:08.183Z,0
2019-01-24T05:59:17.849Z,0
2019-01-24T06:00:27.281Z,0
2019-01-24T06:01:37.218Z,0
2019-01-24T06:02:46.688Z,0
2019-01-24T06:03:56.609Z,0
2019-01-24T06:05:06.531Z,0
2019-01-24T06:06:15.958Z,0
2019-01-24T06:07:25.931Z,0
2019-01-24T06:08:35.875Z,0
2019-01-24T06:09:45.534Z,0
2019-01-24T06:10:55.213Z,0
2019-01-24T06:12:04.392Z,0
2019-01-24T06:13:14.334Z,0
2019-01-24T06:14:23.497Z,0
2019-01-24T06:15:33.169Z,0
2019-01-24T06:16:43.093Z,0
2019-01-24T06:17:52.758Z,0
2019-01-24T06:19:02.175Z,0
2019-01-24T06:20:11.589Z,0
2019-01-24T06:21:21.516Z,0
2019-01-24T06:22:30.951Z,0
2019-01-24T06:23:40.901Z,0
2019-01-24T06:24:50.828Z,0
2019-01-24T06:26:00.491Z,0
2019-01-24T06:27:10.206Z,0
2019-01-24T06:28:20.134Z,0
2019-01-24T06:29:29.793Z,0
2019-01-24T06:30:39.457Z,0
2019-01-24T06:31:49.122Z,0
2019-01-24T06:32:58.783Z,0
2019-01-24T06:34:08.461Z,0
2019-01-24T06:35:18.128Z,0
2019-01-24T06:36:27.301Z,0
2019-01-24T06:37:37.224Z,0
2019-01-24T06:38:47.330Z,0
2019-01-24T06:39:56.497Z,0
2019-01-24T06:41:06.423Z,0
2019-01-24T06:42:15.837Z,0
2019-01-24T06:43:25.750Z,0
2019-01-24T06:44:35.424Z,0
2019-01-24T06:45:45.087Z,0
2019-01-24T06:46:54.761Z,0
2019-01-24T06:48:04.436Z,0
2019-01-24T06:49:14.099Z,0
2019-01-24T06:50:23.022Z,0
2019-01-24T06:51:32.932Z,0
2019-01-24T06:52:42.594Z,0
2019-01-24T06:53:52.560Z,0
2019-01-24T06:55:02.551Z,0
2019-01-24T06:56:12.222Z,0
2019-01-24T06:57:21.637Z,0
2019-01-24T06:58:31.066Z,0
2019-01-24T06:59:41.243Z,0
2019-01-24T07:00:50.914Z,0
2019-01-24T07:02:00.580Z,0
2019-01-24T07:03:10.502Z,0
2019-01-24T07:04:19.670Z,0
2019-01-24T07:05:29.344Z,0
2019-01-24T07:06:39.009Z,0
2019-01-24T07:07:48.686Z,0
2019-01-24T07:08:58.104Z,0
2019-01-24T07:10:07.923Z,0
2019-01-24T07:11:17.337Z,0
2019-01-24T07:12:26.505Z,0
2019-01-24T07:13:36.171Z,0
2019-01-24T07:14:45.849Z,0
2019-01-24T07:15:55.263Z,0
2019-01-24T07:17:04.679Z,0
2019-01-24T07:18:14.090Z,0
2019-01-24T07:19:23.502Z,5
2019-01-24T07:20:33.170Z,5
2019-01-24T07:21:42.833Z,5
2019-01-24T07:22:52.775Z,5
2019-01-24T07:24:02.692Z,5
2019-01-24T07:25:12.602Z,5
2019-01-24T07:26:22.522Z,5
2019-01-24T07:27:31.932Z,5
2019-01-24T07:28:41.357Z,10
2019-01-24T07:29:51.018Z,10
2019-01-24T07:31:00.678Z,10
2019-01-24T07:32:10.094Z,10
2019-01-24T07:33:19.776Z,10
2019-01-24T07:34:28.947Z,10
2019-01-24T07:35:37.864Z,10
2019-01-24T07:36:47.285Z,10
2019-01-24T07:37:57.200Z,15
2019-01-24T07:39:06.861Z,15
2019-01-24T07:40:16.549Z,15
2019-01-24T07:41:25.962Z,15
2019-01-24T07:42:35.386Z,15
2019-01-24T07:43:44.796Z,20
2019-01-24T07:44:54.751Z,20
2019-01-24T07:46:03.913Z,20
2019-01-24T07:47:13.825Z,20
2019-01-24T07:48:23.490Z,25
2019-01-24T07:49:33.159Z,25
2019-01-24T07:50:43.077Z,25
2019-01-24T07:51:52.986Z,30
2019-01-24T07:53:02.657Z,30
2019-01-24T07:54:11.816Z,30
2019-01-24T07:55:21.483Z,30
2019-01-24T07:56:30.895Z,35
2019-01-24T07:57:40.809Z,35
2019-01-24T07:58:50.479Z,35
2019-01-24T08:00:00.397Z,40
2019-01-24T08:01:10.323Z,40
2019-01-24T08:02:19.998Z,45
2019-01-24T08:03:29.658Z,45
2019-01-24T08:04:39.577Z,45
2019-01-24T08:05:49.501Z,45
2019-01-24T08:06:58.918Z,50
2019-01-24T08:08:08.626Z,50
2019-01-24T08:09:18.540Z,55
2019-01-24T08:10:28.462Z,55
2019-01-24T08:11:38.381Z,60
2019-01-24T08:12:47.803Z,60
2019-01-24T08:13:56.966Z,65
2019-01-24T08:15:06.381Z,65
2019-01-24T08:16:16.297Z,70
2019-01-24T08:17:26.219Z,70
2019-01-24T08:18:35.891Z,70
2019-01-24T08:19:45.807Z,75
2019-01-24T08:20:54.984Z,75
2019-01-24T08:22:04.643Z,75
2019-01-24T08:23:14.318Z,75
2019-01-24T08:24:24.229Z,80
2019-01-24T08:25:34.148Z,85
2019-01-24T08:26:43.858Z,85
2019-01-24T08:27:53.783Z,80
2019-01-24T08:29:03.195Z,90
2019-01-24T08:30:12.868Z,90
2019-01-24T08:31:22.784Z,95
2019-01-24T08:32:32.697Z,90
2019-01-24T08:33:42.356Z,90
2019-01-24T08:34:52.028Z,90
2019-01-24T08:36:01.697Z,90
2019-01-24T08:37:11.364Z,90
2019-01-24T08:38:21.290Z,90
2019-01-24T08:39:31.208Z,90
2019-01-24T08:40:41.130Z,95
2019-01-24T08:41:51.104Z,95
2019-01-24T08:43:00.774Z,100
2019-01-24T08:44:10.442Z,105
2019-01-24T08:45:19.871Z,100
2019-01-24T08:46:29.542Z,105
2019-01-24T08:47:38.754Z,105
2019-01-24T08:48:48.167Z,105
2019-01-24T08:49:58.075Z,110
2019-01-24T08:51:07.992Z,105
2019-01-24T08:52:17.406Z,110
2019-01-24T08:53:27.071Z,115
2019-01-24T08:54:36.262Z,115
2019-01-24T08:55:45.431Z,115
2019-01-24T08:56:55.104Z,115
2019-01-24T08:58:04.517Z,120
2019-01-24T08:59:14.184Z,120
2019-01-24T09:00:24.104Z,120
2019-01-24T09:01:33.774Z,120
2019-01-24T09:02:43.691Z,125
2019-01-24T09:03:53.116Z,125
2019-01-24T09:05:02.284Z,125
2019-01-24T09:06:11.452Z,130
2019-01-24T09:07:20.880Z,130
2019-01-24T09:08:30.548Z,135
2019-01-24T09:09:40.475Z,135
2019-01-24T09:10:49.945Z,135
2019-01-24T09:11:59.114Z,135
2019-01-24T09:13:08.775Z,140
2019-01-24T09:14:18.449Z,140
2019-01-24T09:15:29.224Z,140
2019-01-24T09:16:38.996Z,145
2019-01-24T09:17:48.912Z,145
2019-01-24T09:18:58.583Z,145
2019-01-24T09:20:08.563Z,145
2019-01-24T09:21:18.226Z,150
2019-01-24T09:22:28.141Z,150
2019-01-24T09:23:38.057Z,150
2019-01-24T09:24:47.719Z,150
2019-01-24T09:25:57.144Z,150
2019-01-24T09:27:06.587Z,155
2019-01-24T09:28:22.082Z,155
2019-01-24T09:29:32.009Z,160
2019-01-24T09:30:41.936Z,160
2019-01-24T09:31:51.616Z,160
2019-01-24T09:33:01.591Z,160
2019-01-24T09:34:11.016Z,155
2019-01-24T09:35:20.979Z,155
2019-01-24T09:36:36.426Z,155
2019-01-24T09:37:45.349Z,155
2019-01-24T09:38:54.782Z,160
2019-01-24T09:40:04.698Z,160
2019-01-24T09:41:14.367Z,160
2019-01-24T09:42:23.977Z,160
2019-01-24T09:43:33.640Z,160
2019-01-24T09:44:43.303Z,165
2019-01-24T09:45:52.723Z,165
2019-01-24T09:47:02.391Z,165
2019-01-24T09:48:11.855Z,170
2019-01-24T09:49:21.523Z,170
2019-01-24T09:50:31.437Z,170
2019-01-24T09:51:40.859Z,170
2019-01-24T09:52:50.037Z,170
2019-01-24T09:53:59.458Z,170
2019-01-24T09:55:10.279Z,170
2019-01-24T09:56:19.700Z,175
2019-01-24T09:57:29.617Z,180
2019-01-24T09:58:39.304Z,180
2019-01-24T09:59:48.728Z,185
2019-01-24T10:00:58.146Z,185
2019-01-24T10:02:07.568Z,185
2019-01-24T10:03:17.482Z,190
2019-01-24T10:04:26.901Z,185
2019-01-24T10:05:36.837Z,185
2019-01-24T10:06:46.752Z,185
2019-01-24T10:07:56.218Z,190
2019-01-24T10:09:06.143Z,190
2019-01-24T10:10:15.573Z,195
2019-01-24T10:11:30.668Z,200
2019-01-24T10:12:40.333Z,200
2019-01-24T10:13:49.997Z,195
2019-01-24T10:14:59.923Z,200
2019-01-24T10:16:09.847Z,200
2019-01-24T10:17:19.291Z,200
2019-01-24T10:18:31.030Z,200
2019-01-24T10:19:40.714Z,200
2019-01-24T10:20:50.131Z,200
2019-01-24T10:22:00.078Z,200
2019-01-24T10:23:09.998Z,200
2019-01-24T10:24:19.427Z,200
2019-01-24T10:25:28.864Z,200
2019-01-24T10:26:38.786Z,200
2019-01-24T10:27:48.203Z,205
2019-01-24T10:28:57.630Z,200
2019-01-24T10:30:07.582Z,200
2019-01-24T10:31:17.009Z,200
2019-01-24T10:32:26.930Z,200
2019-01-24T10:33:36.854Z,200
2019-01-24T10:34:46.787Z,200
2019-01-24T10:35:56.484Z,205
2019-01-24T10:37:05.906Z,200
2019-01-24T10:38:15.580Z,195
2019-01-24T10:39:25.271Z,200
2019-01-24T10:40:34.729Z,210
2019-01-24T10:41:44.653Z,215
2019-01-24T10:42:53.822Z,215
2019-01-24T10:44:03.241Z,220
2019-01-24T10:45:12.662Z,220
2019-01-24T10:46:22.128Z,220
2019-01-24T10:47:31.793Z,220
2019-01-24T10:48:41.212Z,215
2019-01-24T10:49:50.642Z,205
2019-01-24T10:51:00.568Z,210
2019-01-24T10:52:09.986Z,215
2019-01-24T10:53:19.405Z,220
2019-01-24T10:54:29.074Z,220
2019-01-24T10:55:38.999Z,220
2019-01-24T10:56:48.677Z,220
2019-01-24T10:57:58.102Z,220
2019-01-24T10:59:07.523Z,220
2019-01-24T11:00:17.447Z,235
2019-01-24T11:01:27.376Z,260
2019-01-24T11:02:37.063Z,280
2019-01-24T11:03:46.998Z,270
2019-01-24T11:04:56.417Z,265
2019-01-24T11:06:06.104Z,275
2019-01-24T11:07:16.026Z,275
2019-01-24T11:08:25.699Z,255
2019-01-24T11:09:35.615Z,245
2019-01-24T11:10:45.040Z,255
2019-01-24T11:11:54.464Z,260
2019-01-24T11:13:04.380Z,260
2019-01-24T11:14:14.311Z,270
2019-01-24T11:15:23.991Z,280
2019-01-24T11:16:33.720Z,280
2019-01-24T11:17:43.637Z,275
2019-01-24T11:18:52.812Z,275
2019-01-24T11:20:02.314Z,275
2019-01-24T11:21:12.012Z,275
2019-01-24T11:22:21.436Z,275
2019-01-24T11:23:31.351Z,280
2019-01-24T11:24:41.018Z,280
2019-01-24T11:25:50.433Z,280
2019-01-24T11:27:00.102Z,285
2019-01-24T11:28:09.518Z,285
2019-01-24T11:29:19.451Z,280
2019-01-24T11:30:29.139Z,280
2019-01-24T11:31:38.812Z,280
2019-01-24T11:32:48.233Z,285
2019-01-24T11:33:57.153Z,290
2019-01-24T11:35:06.451Z,285
2019-01-24T11:36:16.120Z,295
2019-01-24T11:37:26.039Z,310
2019-01-24T11:38:35.212Z,305
2019-01-24T11:39:45.134Z,300
2019-01-24T11:40:54.555Z,290
2019-01-24T11:42:03.982Z,285
2019-01-24T11:43:13.153Z,280
2019-01-24T11:44:22.576Z,265
2019-01-24T11:45:32.252Z,255
2019-01-24T11:46:42.175Z,245
2019-01-24T11:47:51.855Z,235
2019-01-24T11:49:01.024Z,225
2019-01-24T11:50:10.206Z,220
2019-01-24T11:51:19.874Z,215
2019-01-24T11:52:29.544Z,215
2019-01-24T11:53:39.574Z,225
2019-01-24T11:54:48.992Z,220
2019-01-24T11:55:58.414Z,220
2019-01-24T11:57:08.154Z,215
2019-01-24T11:58:18.080Z,205
2019-01-24T11:59:28.001Z,205
2019-01-24T12:00:37.674Z,195
2019-01-24T12:01:47.342Z,190
2019-01-24T12:02:57.022Z,180
2019-01-24T12:04:06.432Z,175
2019-01-24T12:05:16.104Z,170
2019-01-24T12:06:25.867Z,170
2019-01-24T12:07:35.800Z,170
2019-01-24T12:08:44.972Z,170
2019-01-24T12:09:54.639Z,165
2019-01-24T12:11:04.639Z,160
2019-01-24T12:12:14.310Z,160
2019-01-24T12:13:23.735Z,160
2019-01-24T12:14:33.157Z,155
2019-01-24T12:15:42.600Z,150
2019-01-24T12:16:52.522Z,145
2019-01-24T12:18:02.211Z,145
2019-01-24T12:19:11.634Z,145
2019-01-24T12:20:21.557Z,145
2019-01-24T12:21:30.981Z,140
2019-01-24T12:22:40.658Z,140
2019-01-24T12:23:50.573Z,140
2019-01-24T12:25:00.249Z,140
2019-01-24T12:26:10.170Z,140
2019-01-24T12:27:19.844Z,140
2019-01-24T12:28:29.514Z,140
2019-01-24T12:29:39.190Z,135
2019-01-24T12:30:48.616Z,125
2019-01-24T12:31:58.054Z,115
2019-01-24T12:33:07.722Z,115
2019-01-24T12:34:17.650Z,115
2019-01-24T12:35:26.819Z,110
2019-01-24T12:36:36.532Z,105
2019-01-24T12:37:46.447Z,105
2019-01-24T12:38:55.612Z,100
2019-01-24T12:40:05.286Z,105
2019-01-24T12:41:14.718Z,120
2019-01-24T12:42:24.153Z,120
2019-01-24T12:43:33.824Z,115
2019-01-24T12:44:43.247Z,105
2019-01-24T12:45:52.718Z,105
2019-01-24T12:47:01.887Z,110
2019-01-24T12:48:11.807Z,105
2019-01-24T12:49:21.486Z,115
2019-01-24T12:50:30.924Z,125
2019-01-24T12:51:41.085Z,130
2019-01-24T12:52:50.760Z,120
2019-01-24T12:54:00.490Z,120
2019-01-24T12:55:10.450Z,125
2019-01-24T12:56:20.371Z,130
2019-01-24T12:57:30.300Z,130
2019-01-24T12:58:39.969Z,130
2019-01-24T12:59:49.933Z,130
2019-01-24T13:00:59.860Z,130
2019-01-24T13:02:09.807Z,130
2019-01-24T13:03:19.724Z,135
2019-01-24T13:04:29.145Z,140
2019-01-24T13:05:38.818Z,140
2019-01-24T13:06:48.491Z,135
2019-01-24T13:07:57.918Z,130
2019-01-24T13:09:07.586Z,125
2019-01-24T13:10:17.259Z,120
2019-01-24T13:11:26.926Z,120
2019-01-24T13:12:36.596Z,120
2019-01-24T13:13:46.260Z,115
2019-01-24T13:14:56.190Z,110
2019-01-24T13:16:05.862Z,110
2019-01-24T13:17:15.281Z,110
2019-01-24T13:18:24.704Z,110
2019-01-24T13:19:34.159Z,110
2019-01-24T13:20:43.831Z,105
2019-01-24T13:21:53.762Z,105
2019-01-24T13:23:03.190Z,100
2019-01-24T13:24:13.111Z,100
2019-01-24T13:25:22.795Z,100
2019-01-24T13:26:32.467Z,100
2019-01-24T13:27:42.138Z,100
2019-01-24T13:28:51.815Z,100
2019-01-24T13:30:01.494Z,95
2019-01-24T13:31:11.176Z,95
2019-01-24T13:32:21.093Z,95
2019-01-24T13:33:31.012Z,95
2019-01-24T13:34:40.951Z,95
2019-01-24T13:35:50.116Z,90
2019-01-24T13:36:59.789Z,90
2019-01-24T13:38:08.967Z,90
2019-01-24T13:39:19.186Z,90
2019-01-24T13:40:28.613Z,90
2019-01-24T13:41:44.982Z,90
2019-01-24T13:42:54.401Z,90
2019-01-24T13:44:04.070Z,90
2019-01-24T13:45:13.997Z,90
2019-01-24T13:46:23.926Z,90
2019-01-24T13:47:33.595Z,85
2019-01-24T13:48:43.523Z,85
2019-01-24T13:49:52.700Z,85
2019-01-24T13:52:25.253Z,90
2019-01-24T13:53:34.474Z,90
2019-01-24T13:54:44.141Z,85
2019-01-24T13:55:53.565Z,85
2019-01-24T13:57:03.488Z,85
2019-01-24T13:58:13.156Z,90
2019-01-24T13:59:22.579Z,85
2019-01-24T14:00:32.006Z,85
2019-01-24T14:01:41.421Z,85
2019-01-24T14:02:51.154Z,85
2019-01-24T14:04:00.576Z,85
2019-01-24T14:05:10.504Z,90
2019-01-24T14:06:20.421Z,85
2019-01-24T14:07:35.180Z,85
2019-01-24T14:08:44.860Z,80
2019-01-24T14:09:54.536Z,80
2019-01-24T14:11:04.765Z,80
2019-01-24T14:12:14.441Z,80
2019-01-24T14:13:24.118Z,80
2019-01-24T14:14:34.061Z,75
2019-01-24T14:15:44.001Z,75
2019-01-24T14:16:53.678Z,70
2019-01-24T14:18:03.344Z,70
2019-01-24T14:19:13.013Z,65
2019-01-24T14:20:22.677Z,65
2019-01-24T14:21:32.091Z,60
2019-01-24T14:22:41.772Z,60
2019-01-24T14:23:51.193Z,60
2019-01-24T14:25:00.866Z,60
2019-01-24T14:26:10.542Z,60
2019-01-24T14:27:20.455Z,60
2019-01-24T14:28:29.631Z,60
2019-01-24T14:29:39.306Z,60
2019-01-24T14:30:48.972Z,55
2019-01-24T14:31:58.896Z,50
2019-01-24T14:33:08.575Z,45
2019-01-24T14:34:18.138Z,40
2019-01-24T14:35:27.752Z,35
2019-01-24T14:36:37.187Z,35
2019-01-24T14:37:49.221Z,30
2019-01-24T14:38:58.641Z,30
2019-01-24T14:40:08.067Z,30
2019-01-24T14:41:17.488Z,30
2019-01-24T14:42:26.914Z,30
2019-01-24T14:43:36.333Z,30
2019-01-24T14:44:45.767Z,30
2019-01-24T14:45:55.182Z,35
2019-01-24T14:47:04.355Z,35
2019-01-24T14:48:14.023Z,35
2019-01-24T14:49:24.086Z,35
2019-01-24T14:50:34.013Z,35
2019-01-24T14:51:43.680Z,35
2019-01-24T14:52:53.107Z,35
2019-01-24T14:54:02.276Z,35
2019-01-24T14:55:11.947Z,30
2019-01-24T14:56:21.366Z,30
2019-01-24T14:57:30.566Z,30
2019-01-24T14:58:40.244Z,30
2019-01-24T14:59:49.659Z,30
2019-01-24T15:00:59.076Z,25
2019-01-24T15:02:08.497Z,25
2019-01-24T15:03:18.424Z,25
2019-01-24T15:04:27.955Z,25
2019-01-24T15:05:37.902Z,25
2019-01-24T15:06:47.827Z,25
2019-01-24T15:07:57.507Z,25
2019-01-24T15:09:06.681Z,20
2019-01-24T15:10:16.603Z,20
2019-01-24T15:11:26.269Z,20
2019-01-24T15:12:35.996Z,20
2019-01-24T15:13:45.662Z,20
2019-01-24T15:14:54.842Z,15
2019-01-24T15:16:04.515Z,15
2019-01-24T15:17:14.205Z,15
2019-01-24T15:18:23.881Z,15
2019-01-24T15:19:33.554Z,10
2019-01-24T15:20:43.223Z,10
2019-01-24T15:21:52.908Z,10
2019-01-24T15:23:02.841Z,10
2019-01-24T15:24:12.264Z,10
2019-01-24T15:25:21.741Z,10
2019-01-24T15:26:31.161Z,10
2019-01-24T15:27:40.336Z,10
2019-01-24T15:28:49.755Z,10
2019-01-24T15:29:59.178Z,5
2019-01-24T15:31:09.095Z,5
2019-01-24T15:32:19.014Z,5
2019-01-24T15:33:28.680Z,5
2019-01-24T15:34:38.356Z,5
2019-01-24T15:35:48.276Z,5
2019-01-24T15:36:58.190Z,5
2019-01-24T15:38:08.109Z,5
2019-01-24T15:39:18.027Z,5
2019-01-24T15:40:27.445Z,5
2019-01-24T15:41:37.118Z,5
2019-01-24T15:42:47.035Z,5
2019-01-24T15:43:56.957Z,5
2019-01-24T15:45:06.888Z,5
2019-01-24T15:46:16.570Z,0
2019-01-24T15:47:26.239Z,0
2019-01-24T15:48:42.224Z,0
2019-01-24T15:49:52.170Z,0
2019-01-24T15:51:01.861Z,0
2019-01-24T15:52:11.296Z,0
2019-01-24T15:53:20.713Z,0
2019-01-24T15:54:30.384Z,0
2019-01-24T15:55:40.057Z,0
2019-01-24T15:56:49.478Z,0
2019-01-24T15:57:58.901Z,0
2019-01-24T15:59:08.574Z,0
2019-01-24T16:00:18.503Z,0
2019-01-24T16:01:28.433Z,0
2019-01-24T16:02:37.864Z,0
2019-01-24T16:03:47.826Z,0
2019-01-24T16:04:57.507Z,0
2019-01-24T16:06:06.691Z,0
2019-01-24T16:07:16.363Z,0
2019-01-24T16:08:26.291Z,0
2019-01-24T16:09:35.953Z,0
2019-01-24T16:10:45.386Z,0
2019-01-24T16:11:54.810Z,0
2019-01-24T16:13:04.742Z,0
2019-01-24T16:14:14.407Z,0
2019-01-24T16:15:24.083Z,0
2019-01-24T16:16:33.546Z,0
2019-01-24T16:17:42.963Z,0
2019-01-24T16:18:52.886Z,0
2019-01-24T16:20:02.559Z,0
2019-01-24T16:21:12.476Z,0
2019-01-24T16:22:22.149Z,0
2019-01-24T16:23:31.870Z,0
2019-01-24T16:24:41.790Z,0
2019-01-24T16:25:51.719Z,0
2019-01-24T16:27:01.642Z,0
2019-01-24T16:28:11.559Z,0
2019-01-24T16:29:20.994Z,0
2019-01-24T16:30:30.923Z,0
2019-01-24T16:31:40.604Z,0
2019-01-24T16:32:50.284Z,0
2019-01-24T16:33:59.717Z,0
2019-01-24T16:35:09.179Z,0
2019-01-24T16:36:18.858Z,0
2019-01-24T16:37:28.534Z,0
2019-01-24T16:38:38.213Z,0
2019-01-24T16:39:47.645Z,0
2019-01-24T16:40:57.316Z,0
2019-01-24T16:42:06.736Z,0
2019-01-24T16:43:16.150Z,0