createdAt,value
2022-08-26T00:00:00.505Z,24.35
2022-08-26T00:03:05.565Z,25.02
2022-08-26T00:06:12.845Z,25.30
2022-08-26T00:09:18.094Z,27.40
2022-08-26T00:12:35.768Z,28.98
2022-08-26T00:15:44.589Z,30.15
2022-08-26T00:18:50.057Z,30.75
2022-08-26T00:21:55.132Z,29.95
2022-08-26T00:25:00.984Z,33.67
2022-08-26T00:28:06.900Z,34.50
2022-08-26T00:31:15.049Z,35.13
2022-08-26T00:34:20.227Z,34.90
2022-08-26T00:37:25.297Z,37.92
2022-08-26T00:40:33.385Z,37.30
2022-08-26T00:43:47.405Z,40.28
2022-08-26T00:47:00.016Z,36.33
2022-08-26T00:50:09.081Z,39.33
2022-08-26T00:53:27.862Z,38.92
2022-08-26T00:56:37.601Z,40.95
2022-08-26T00:59:43.479Z,41.42
2022-08-26T01:02:52.410Z,40.25
2022-08-26T01:06:00.762Z,41.08
2022-08-26T01:09:06.057Z,41.50
2022-08-26T01:12:11.177Z,42.58
2022-08-26T01:15:21.551Z,41.97
2022-08-26T01:18:29.570Z,41.03
2022-08-26T01:21:40.577Z,39.53
2022-08-26T01:24:49.714Z,40.08
2022-08-26T01:27:57.785Z,41.20
2022-08-26T01:31:04.249Z,40.90
2022-08-26T01:34:16.685Z,40.20
2022-08-26T01:37:25.738Z,40.05
2022-08-26T01:40:38.519Z,40.63
2022-08-26T01:43:46.017Z,40.47
2022-08-26T01:46:53.000Z,39.20
2022-08-26T01:50:00.736Z,41.17
2022-08-26T01:53:10.742Z,39.10
2022-08-26T01:56:19.794Z,40.38
2022-08-26T01:59:26.825Z,40.45
2022-08-26T02:02:32.369Z,38.80
2022-08-26T02:05:37.309Z,41.08
2022-08-26T02:08:44.412Z,40.10
2022-08-26T02:11:52.557Z,39.50
2022-08-26T02:15:02.203Z,38.80
2022-08-26T02:18:14.020Z,39.55
2022-08-26T02:21:20.154Z,40.15
2022-08-26T02:24:27.919Z,36.30
2022-08-26T02:27:37.508Z,39.22
2022-08-26T02:30:44.031Z,36.88
2022-08-26T02:33:49.164Z,36.60
2022-08-26T02:36:54.790Z,36.45
2022-08-26T02:39:59.948Z,36.13
2022-08-26T02:43:08.456Z,35.72
2022-08-26T02:46:13.657Z,33.83
2022-08-26T02:49:27.457Z,34.17
2022-08-26T02:52:32.463Z,34.05
2022-08-26T02:55:37.846Z,30.85
2022-08-26T02:58:45.446Z,31.83
2022-08-26T03:01:52.075Z,30.42
2022-08-26T03:04:57.686Z,29.00
2022-08-26T03:08:11.759Z,31.52
2022-08-26T03:11:17.207Z,30.13
2022-08-26T03:14:26.082Z,29.17
2022-08-26T03:17:32.702Z,26.75
2022-08-26T03:20:40.898Z,27.80
2022-08-26T03:23:47.293Z,24.67
2022-08-26T03:26:53.139Z,24.75
2022-08-26T03:30:14.202Z,24.55
2022-08-26T03:33:20.275Z,24.52
2022-08-26T03:36:25.390Z,24.98
2022-08-26T03:39:31.600Z,23.35
2022-08-26T03:42:38.959Z,22.38
2022-08-26T03:45:46.967Z,22.17
2022-08-26T03:48:51.963Z,23.55
2022-08-26T03:51:57.222Z,22.88
2022-08-26T03:55:02.247Z,20.70
2022-08-26T03:58:08.137Z,20.80
2022-08-26T04:01:16.781Z,20.08
2022-08-26T04:04:24.459Z,20.42
2022-08-26T04:07:29.621Z,20.95
2022-08-26T04:10:37.928Z,21.02
2022-08-26T04:13:43.456Z,20.90
2022-08-26T04:16:51.959Z,18.75
2022-08-26T04:19:57.088Z,21.17
2022-08-26T04:23:02.164Z,19.35
2022-08-26T04:26:07.425Z,18.83
2022-08-26T04:29:15.567Z,18.83
2022-08-26T04:32:23.488Z,19.00
2022-08-26T04:35:28.438Z,18.27
2022-08-26T04:38:35.396Z,17.38
2022-08-26T04:41:40.781Z,17.73
2022-08-26T04:44:46.221Z,17.17
2022-08-26T04:47:56.403Z,14.63
2022-08-26T04:51:02.679Z,16.13
2022-08-26T04:54:09.519Z,15.77
2022-08-26T04:57:14.699Z,14.98
2022-08-26T05:00:22.074Z,15.88
2022-08-26T05:03:31.182Z,16.15
2022-08-26T05:06:37.121Z,16.05
2022-08-26T05:09:43.336Z,17.08
2022-08-26T05:12:49.211Z,16.20
2022-08-26T05:15:54.630Z,16.63
2022-08-26T05:19:08.581Z,15.88
2022-08-26T05:22:13.764Z,16.65
2022-08-26T05:25:20.078Z,16.05
2022-08-26T05:28:25.465Z,17.55
2022-08-26T05:31:32.986Z,18.33
2022-08-26T05:34:40.590Z,17.65
2022-08-26T05:37:48.060Z,19.30
2022-08-26T05:40:54.841Z,19.05
2022-08-26T05:44:00.418Z,20.25
2022-08-26T05:47:07.560Z,17.85
2022-08-26T05:50:16.328Z,18.05
2022-08-26T05:53:23.984Z,17.67
2022-08-26T05:56:31.404Z,18.25
2022-08-26T05:59:36.482Z,17.52
2022-08-26T06:02:43.860Z,17.70
2022-08-26T06:05:56.379Z,16.88
2022-08-26T06:09:02.918Z,17.60
2022-08-26T06:12:08.445Z,15.88
2022-08-26T06:15:15.141Z,15.05
2022-08-26T06:18:23.482Z,14.82
2022-08-26T06:21:33.547Z,14.55
2022-08-26T06:24:59.558Z,12.98
2022-08-26T06:28:05.305Z,17.05
2022-08-26T06:31:10.521Z,13.63
2022-08-26T06:34:16.134Z,15.00
2022-08-26T06:37:23.647Z,12.38
2022-08-26T06:40:29.267Z,13.02
2022-08-26T06:43:34.200Z,13.85
2022-08-26T06:46:39.397Z,12.70
2022-08-26T06:49:44.416Z,12.40
2022-08-26T06:52:52.746Z,11.95
2022-08-26T06:55:59.603Z,13.65
2022-08-26T06:59:07.656Z,10.98
2022-08-26T07:02:13.553Z,10.40
2022-08-26T07:05:18.918Z,10.52
2022-08-26T07:08:27.368Z,9.77
2022-08-26T07:11:32.640Z,9.15
2022-08-26T07:14:38.476Z,8.75
2022-08-26T07:17:43.401Z,7.85
2022-08-26T07:20:48.554Z,7.60
2022-08-26T07:24:01.217Z,7.68
2022-08-26T07:27:09.133Z,7.47
2022-08-26T07:30:15.037Z,6.60
2022-08-26T07:33:20.367Z,5.80
2022-08-26T07:36:28.450Z,5.18
2022-08-26T07:39:36.204Z,5.93
2022-08-26T07:42:42.745Z,5.28
2022-08-26T07:45:47.955Z,5.80
2022-08-26T07:48:54.734Z,5.80
2022-08-26T07:52:01.054Z,4.80
2022-08-26T07:55:11.851Z,4.70
2022-08-26T07:58:16.988Z,5.00
2022-08-26T08:01:23.698Z,4.40
2022-08-26T08:04:29.278Z,4.38
2022-08-26T08:07:44.190Z,4.25
2022-08-26T08:10:53.074Z,4.15
2022-08-26T08:14:00.801Z,4.00
2022-08-26T08:17:06.246Z,4.20
2022-08-26T08:20:13.778Z,4.28
2022-08-26T08:23:19.510Z,4.20
2022-08-26T08:26:29.022Z,3.90
2022-08-26T08:29:33.999Z,3.50
2022-08-26T08:32:41.270Z,3.42
2022-08-26T08:35:46.277Z,3.90
2022-08-26T08:38:51.394Z,3.30
2022-08-26T08:42:16.140Z,3.85
2022-08-26T08:45:26.175Z,3.72
2022-08-26T08:48:36.054Z,3.15
2022-08-26T08:51:46.919Z,3.67
2022-08-26T08:54:51.898Z,3.72
2022-08-26T08:58:06.420Z,4.45
2022-08-26T09:01:20.993Z,3.70
2022-08-26T09:04:41.302Z,4.17
2022-08-26T09:07:48.522Z,3.13
2022-08-26T09:10:56.457Z,3.22
2022-08-26T09:14:05.366Z,2.83
2022-08-26T09:17:19.460Z,2.83
2022-08-26T09:23:34.062Z,3.33
2022-08-26T09:26:49.350Z,3.10
2022-08-26T09:30:02.490Z,2.97
2022-08-26T09:33:11.134Z,2.80
2022-08-26T09:36:22.852Z,3.40
2022-08-26T09:39:34.698Z,3.33
2022-08-26T09:42:42.573Z,3.75
2022-08-26T09:45:58.441Z,3.35
2022-08-26T09:49:36.227Z,3.80
2022-08-26T09:52:42.832Z,3.60
2022-08-26T09:55:49.908Z,3.58
2022-08-26T09:58:55.750Z,3.78
2022-08-26T10:02:21.551Z,3.25
2022-08-26T10:05:33.842Z,2.88
2022-08-26T10:08:41.948Z,3.03
2022-08-26T10:11:53.134Z,2.92
2022-08-26T10:15:02.487Z,2.83
2022-08-26T10:18:17.254Z,3.40
2022-08-26T10:21:26.654Z,2.80
2022-08-26T10:24:36.103Z,2.47
2022-08-26T10:27:52.650Z,2.42
2022-08-26T10:31:04.118Z,2.55
2022-08-26T10:34:13.970Z,2.67
2022-08-26T10:37:22.801Z,2.30
2022-08-26T10:40:32.029Z,2.90
2022-08-26T10:43:40.952Z,2.30
2022-08-26T10:46:50.433Z,2.97
2022-08-26T10:50:02.943Z,2.38
2022-08-26T10:53:16.936Z,2.22
2022-08-26T10:56:32.443Z,2.45
2022-08-26T10:59:49.710Z,1.77
2022-08-26T11:03:01.642Z,1.63
2022-08-26T11:06:27.607Z,2.10
2022-08-26T11:09:49.682Z,1.50
2022-08-26T11:13:00.433Z,1.42
2022-08-26T11:16:05.594Z,2.30
2022-08-26T11:19:12.593Z,1.67
2022-08-26T11:22:31.839Z,1.98
2022-08-26T11:25:36.763Z,1.80
2022-08-26T11:28:44.589Z,1.60
2022-08-26T11:31:57.665Z,1.55
2022-08-26T11:35:04.842Z,2.85
2022-08-26T11:38:24.782Z,1.60
2022-08-26T11:41:31.925Z,1.50
2022-08-26T11:44:49.052Z,1.30
2022-08-26T11:47:54.737Z,2.00
2022-08-26T11:51:01.905Z,1.48
2022-08-26T11:54:35.250Z,1.50
2022-08-26T11:57:47.436Z,1.73
2022-08-26T12:00:55.658Z,1.98
2022-08-26T12:04:02.225Z,1.58
2022-08-26T12:07:08.809Z,2.25
2022-08-26T12:10:30.011Z,1.88
2022-08-26T12:13:35.854Z,1.17
2022-08-26T12:16:43.687Z,2.50
2022-08-26T12:19:48.978Z,1.63
2022-08-26T12:22:53.961Z,1.88
2022-08-26T12:26:11.786Z,1.90
2022-08-26T12:29:27.674Z,1.77
2022-08-26T12:32:35.066Z,1.90
2022-08-26T12:35:42.092Z,1.92
2022-08-26T12:38:47.164Z,1.55
2022-08-26T12:41:56.736Z,1.48
2022-08-26T12:45:03.955Z,1.30
2022-08-26T12:48:11.188Z,2.20
2022-08-26T12:51:25.278Z,1.70
2022-08-26T12:58:23.541Z,2.03
2022-08-26T13:01:28.878Z,1.58
2022-08-26T13:04:39.981Z,2.20
2022-08-26T13:07:45.002Z,2.35
2022-08-26T13:11:03.468Z,1.52
2022-08-26T13:14:18.417Z,1.58
2022-08-26T13:17:30.144Z,2.00
2022-08-26T13:20:35.522Z,1.80
2022-08-26T13:23:42.521Z,1.75
2022-08-26T13:26:52.237Z,1.50
2022-08-26T13:30:00.408Z,1.50
2022-08-26T13:33:05.532Z,2.00
2022-08-26T13:36:11.660Z,1.70
2022-08-26T13:39:17.431Z,1.58
2022-08-26T13:42:22.847Z,1.40
2022-08-26T13:45:30.456Z,1.55
2022-08-26T13:48:35.810Z,1.40
2022-08-26T13:51:42.423Z,1.95
2022-08-26T13:54:47.413Z,1.60
2022-08-26T13:57:52.415Z,1.80
2022-08-26T14:01:00.786Z,1.70
2022-08-26T14:04:06.753Z,1.77
2022-08-26T14:07:12.009Z,1.95
2022-08-26T14:10:17.206Z,2.50
2022-08-26T14:13:22.681Z,1.35
2022-08-26T14:16:34.563Z,1.30
2022-08-26T14:19:40.173Z,1.35
2022-08-26T14:23:03.529Z,1.40
2022-08-26T14:26:11.048Z,1.55
2022-08-26T14:32:43.096Z,1.25
2022-08-26T14:35:49.076Z,1.50
2022-08-26T14:38:55.705Z,1.90
2022-08-26T14:42:00.941Z,1.27
2022-08-26T14:45:11.785Z,1.63
2022-08-26T14:48:19.342Z,1.65
2022-08-26T14:51:24.366Z,1.33
2022-08-26T14:54:29.683Z,1.60
2022-08-26T14:57:34.686Z,1.40
2022-08-26T15:00:39.992Z,1.27
2022-08-26T15:03:47.587Z,1.63
2022-08-26T15:06:53.599Z,1.40
2022-08-26T15:09:58.602Z,1.50
2022-08-26T15:13:03.581Z,1.77
2022-08-26T15:16:09.227Z,1.27
2022-08-26T15:19:16.894Z,1.58
2022-08-26T15:22:21.955Z,1.17
2022-08-26T15:25:27.174Z,1.30
2022-08-26T15:28:32.271Z,1.42
2022-08-26T15:31:37.501Z,1.15
2022-08-26T15:34:45.400Z,1.30
2022-08-26T15:41:15.849Z,1.05
2022-08-26T15:44:20.937Z,1.15
2022-08-26T15:47:25.941Z,1.30
2022-08-26T15:50:36.089Z,0.95
2022-08-26T15:53:41.077Z,1.08
2022-08-26T15:56:48.559Z,1.67
2022-08-26T15:59:54.075Z,1.15
2022-08-26T16:02:59.062Z,1.27
2022-08-26T16:06:07.070Z,1.08
2022-08-26T16:09:13.181Z,1.25
2022-08-26T16:12:18.134Z,0.80
2022-08-26T16:15:23.079Z,1.10
2022-08-26T16:18:28.084Z,1.80
2022-08-26T16:21:35.701Z,2.17
2022-08-26T16:24:40.781Z,1.40
2022-08-26T16:27:45.834Z,1.73
2022-08-26T16:30:52.508Z,1.00
2022-08-26T16:33:57.470Z,1.30
2022-08-26T16:37:05.164Z,1.13
2022-08-26T16:40:12.401Z,2.10
2022-08-26T16:43:17.437Z,1.60
2022-08-26T16:46:25.662Z,1.50
2022-08-26T16:49:30.894Z,1.67
2022-08-26T16:52:39.207Z,1.85
2022-08-26T16:55:47.233Z,1.20
2022-08-26T16:58:54.214Z,1.35
2022-08-26T17:01:59.255Z,1.30
2022-08-26T17:05:04.389Z,1.60
2022-08-26T17:08:13.844Z,1.45
2022-08-26T17:11:26.773Z,1.88
2022-08-26T17:14:33.498Z,1.23
2022-08-26T17:17:39.652Z,1.00
2022-08-26T17:20:47.751Z,1.60
2022-08-26T17:23:56.029Z,1.52
2022-08-26T17:27:00.954Z,1.40
2022-08-26T17:30:06.326Z,1.42
2022-08-26T17:33:11.314Z,1.25
2022-08-26T17:36:16.602Z,1.52
2022-08-26T17:39:24.177Z,1.13
2022-08-26T17:42:31.756Z,1.73
2022-08-26T17:45:39.913Z,1.60
2022-08-26T17:48:47.242Z,1.30
2022-08-26T17:51:52.190Z,1.20
2022-08-26T17:55:00.612Z,1.27
2022-08-26T17:58:07.090Z,1.35
2022-08-26T18:01:12.684Z,1.38
2022-08-26T18:04:17.805Z,1.38
2022-08-26T18:07:22.904Z,1.13
2022-08-26T18:10:31.407Z,1.60
2022-08-26T18:13:36.346Z,1.55
2022-08-26T18:16:41.738Z,1.40
2022-08-26T18:19:46.974Z,1.08
2022-08-26T18:22:54.460Z,3.30
2022-08-26T18:26:01.981Z,1.42
2022-08-26T18:29:08.084Z,1.88
2022-08-26T18:32:13.501Z,1.15
2022-08-26T18:35:19.325Z,1.23
2022-08-26T18:38:24.229Z,1.25
2022-08-26T18:41:41.481Z,1.13
2022-08-26T18:44:47.146Z,0.98
2022-08-26T18:47:52.153Z,1.20
2022-08-26T18:51:00.391Z,1.00
2022-08-26T18:54:08.000Z,1.20
2022-08-26T18:57:15.569Z,1.17
2022-08-26T19:00:20.804Z,2.72
2022-08-26T19:03:26.716Z,10.15
2022-08-26T19:06:35.482Z,2.83
2022-08-26T19:09:40.426Z,2.28
2022-08-26T19:12:51.953Z,1.35
2022-08-26T19:15:57.164Z,1.08
2022-08-26T19:19:02.758Z,1.27
2022-08-26T19:22:08.170Z,0.85
2022-08-26T19:25:13.826Z,1.23
2022-08-26T19:28:23.771Z,6.55
2022-08-26T19:31:29.061Z,1.50
2022-08-26T19:34:34.152Z,1.30
2022-08-26T19:37:39.219Z,1.17
2022-08-26T19:40:44.666Z,1.20
2022-08-26T19:43:52.570Z,1.55
2022-08-26T19:46:57.658Z,1.10
2022-08-26T19:50:02.767Z,1.38
2022-08-26T19:53:09.273Z,1.10
2022-08-26T19:56:15.249Z,1.02
2022-08-26T19:59:23.040Z,1.13
2022-08-26T20:02:28.021Z,1.30
2022-08-26T20:05:33.062Z,1.60
2022-08-26T20:08:39.086Z,5.68
2022-08-26T20:11:44.654Z,12.77
2022-08-26T20:14:52.220Z,1.52
2022-08-26T20:17:57.869Z,1.10
2022-08-26T20:21:15.373Z,1.40
2022-08-26T20:24:22.124Z,1.20
2022-08-26T20:27:34.737Z,1.40
2022-08-26T20:30:45.756Z,1.10
2022-08-26T20:33:51.727Z,2.03
2022-08-26T20:36:56.862Z,3.13
2022-08-26T20:40:01.905Z,1.00
2022-08-26T20:43:07.297Z,1.50
2022-08-26T20:46:18.761Z,1.30
2022-08-26T20:49:25.249Z,1.30
2022-08-26T20:52:30.245Z,1.02
2022-08-26T20:55:35.337Z,1.27
2022-08-26T20:58:41.257Z,1.35
2022-08-26T21:01:49.720Z,2.35
2022-08-26T21:04:54.789Z,3.25
2022-08-26T21:07:59.772Z,1.33
2022-08-26T21:11:05.544Z,2.10
2022-08-26T21:14:16.542Z,1.52
2022-08-26T21:17:25.120Z,1.20
2022-08-26T21:20:30.616Z,1.50
2022-08-26T21:23:35.769Z,1.27
2022-08-26T21:26:40.871Z,1.48
2022-08-26T21:29:46.165Z,1.20
2022-08-26T21:32:56.652Z,1.10
2022-08-26T21:36:02.153Z,1.83
2022-08-26T21:39:11.519Z,1.30
2022-08-26T21:42:17.152Z,1.40
2022-08-26T21:45:22.206Z,1.90
2022-08-26T21:48:33.178Z,1.40
2022-08-26T21:51:45.719Z,2.15
2022-08-26T21:54:50.859Z,1.30
2022-08-26T21:57:55.922Z,1.05
2022-08-26T22:01:01.019Z,1.60
2022-08-26T22:04:10.992Z,1.30
2022-08-26T22:07:17.196Z,1.30
2022-08-26T22:10:23.649Z,1.52
2022-08-26T22:13:31.843Z,1.30
2022-08-26T22:16:37.041Z,1.27
2022-08-26T22:19:46.204Z,1.38
2022-08-26T22:22:51.728Z,1.67
2022-08-26T22:25:57.144Z,1.10
2022-08-26T22:29:03.821Z,1.48
2022-08-26T22:32:09.257Z,1.40
2022-08-26T22:35:29.172Z,1.38
2022-08-26T22:38:35.117Z,1.30
2022-08-26T22:41:40.215Z,1.50
2022-08-26T22:44:45.204Z,1.15
2022-08-26T22:47:50.170Z,1.55
2022-08-26T22:51:00.439Z,1.35
2022-08-26T22:54:05.505Z,1.30
2022-08-26T22:57:10.538Z,1.45
2022-08-26T23:00:16.627Z,1.48
2022-08-26T23:03:21.845Z,1.40
2022-08-26T23:06:30.420Z,1.20
2022-08-26T23:09:35.557Z,1.20
2022-08-26T23:12:40.841Z,1.52
2022-08-26T23:15:46.862Z,1.27
2022-08-26T23:18:51.920Z,1.50
2022-08-26T23:21:59.554Z,1.40
2022-08-26T23:25:06.775Z,1.25
2022-08-26T23:28:13.135Z,1.52
2022-08-26T23:31:18.114Z,1.35
2022-08-26T23:34:35.972Z,1.77
2022-08-26T23:37:48.484Z,1.83
2022-08-26T23:40:54.099Z,1.70
2022-08-26T23:44:03.241Z,1.83
2022-08-26T23:47:09.450Z,1.38
2022-08-26T23:50:15.076Z,1.70
2022-08-26T23:53:22.479Z,1.80
2022-08-26T23:56:29.188Z,2.47
2022-08-26T23:59:34.590Z,1.95
