createdAt,value
2022-10-06T00:00:02.038Z,20.6
2022-10-06T00:01:45.727Z,20.6
2022-10-06T00:03:29.423Z,20.6
2022-10-06T00:05:13.115Z,20.6
2022-10-06T00:06:56.852Z,20.6
2022-10-06T00:08:40.581Z,20.6
2022-10-06T00:10:24.242Z,20.6
2022-10-06T00:12:07.924Z,20.6
2022-10-06T00:13:51.660Z,20.6
2022-10-06T00:15:35.324Z,20.6
2022-10-06T00:17:19.081Z,20.6
2022-10-06T00:19:02.760Z,20.6
2022-10-06T00:20:46.445Z,20.6
2022-10-06T00:22:30.149Z,20.6
2022-10-06T00:24:13.838Z,20.6
2022-10-06T00:25:57.540Z,20.6
2022-10-06T00:27:41.286Z,20.6
2022-10-06T00:29:24.978Z,20.6
2022-10-06T00:31:08.655Z,20.6
2022-10-06T00:32:52.328Z,20.6
2022-10-06T00:34:36.039Z,20.6
2022-10-06T00:36:19.756Z,20.6
2022-10-06T00:38:03.494Z,20.6
2022-10-06T00:39:47.200Z,20.6
2022-10-06T00:41:30.856Z,20.6
2022-10-06T00:43:14.531Z,20.6
2022-10-06T00:44:58.310Z,20.5
2022-10-06T00:46:41.935Z,20.6
2022-10-06T00:48:25.702Z,20.5
2022-10-06T00:50:09.376Z,20.6
2022-10-06T00:51:53.058Z,20.6
2022-10-06T00:53:36.737Z,20.6
2022-10-06T00:55:20.446Z,20.6
2022-10-06T00:57:04.166Z,20.5
2022-10-06T00:58:47.926Z,20.5
2022-10-06T01:00:31.583Z,20.5
2022-10-06T01:02:15.267Z,20.5
2022-10-06T01:03:58.959Z,20.5
2022-10-06T01:05:42.666Z,20.5
2022-10-06T01:07:26.394Z,20.5
2022-10-06T01:09:10.112Z,20.5
2022-10-06T01:10:53.810Z,20.5
2022-10-06T01:12:37.519Z,20.5
2022-10-06T01:14:21.203Z,20.5
2022-10-06T01:16:04.870Z,20.5
2022-10-06T01:17:48.628Z,20.5
2022-10-06T01:19:32.307Z,20.5
2022-10-06T01:21:15.992Z,20.5
2022-10-06T01:22:59.681Z,20.5
2022-10-06T01:24:43.393Z,20.5
2022-10-06T01:26:27.160Z,20.5
2022-10-06T01:28:10.838Z,20.5
2022-10-06T01:29:54.531Z,20.5
2022-10-06T01:31:38.195Z,20.5
2022-10-06T01:33:21.885Z,20.5
2022-10-06T01:35:05.591Z,20.5
2022-10-06T01:36:49.296Z,20.5
2022-10-06T01:38:33.051Z,20.5
2022-10-06T01:40:16.726Z,20.5
2022-10-06T01:42:00.401Z,20.5
2022-10-06T01:43:44.108Z,20.5
2022-10-06T01:45:27.797Z,20.5
2022-10-06T01:47:11.561Z,20.5
2022-10-06T01:48:55.256Z,20.5
2022-10-06T01:50:38.925Z,20.5
2022-10-06T01:52:22.622Z,20.5
2022-10-06T01:55:50.015Z,20.5
2022-10-06T01:57:33.766Z,20.5
2022-10-06T01:59:17.447Z,20.5
2022-10-06T02:01:01.126Z,20.5
2022-10-06T02:02:44.843Z,20.4
2022-10-06T02:04:28.538Z,20.4
2022-10-06T02:06:12.230Z,20.4
2022-10-06T02:07:55.998Z,20.4
2022-10-06T02:09:39.650Z,20.4
2022-10-06T02:11:23.345Z,20.4
2022-10-06T02:13:07.038Z,20.4
2022-10-06T02:14:50.739Z,20.4
2022-10-06T02:16:34.496Z,20.4
2022-10-06T02:18:18.327Z,20.4
2022-10-06T02:20:01.865Z,20.4
2022-10-06T02:21:45.549Z,20.4
2022-10-06T02:23:29.251Z,20.4
2022-10-06T02:25:13.028Z,20.4
2022-10-06T02:26:56.701Z,20.4
2022-10-06T02:28:40.385Z,20.4
2022-10-06T02:30:24.069Z,20.4
2022-10-06T02:32:07.795Z,20.4
2022-10-06T02:33:51.455Z,20.4
2022-10-06T02:35:35.167Z,20.4
2022-10-06T02:37:18.919Z,20.4
2022-10-06T02:39:02.593Z,20.4
2022-10-06T02:40:46.283Z,20.4
2022-10-06T02:42:29.987Z,20.4
2022-10-06T02:44:13.678Z,20.4
2022-10-06T02:45:57.446Z,20.4
2022-10-06T02:47:41.111Z,20.4
2022-10-06T02:49:24.792Z,20.4
2022-10-06T02:51:08.482Z,20.4
2022-10-06T02:52:52.206Z,20.4
2022-10-06T02:54:35.951Z,20.4
2022-10-06T02:56:19.648Z,20.4
2022-10-06T02:58:03.385Z,20.3
2022-10-06T02:59:46.994Z,20.3
2022-10-06T03:01:30.716Z,20.3
2022-10-06T03:03:14.390Z,20.3
2022-10-06T03:04:58.159Z,20.3
2022-10-06T03:06:41.839Z,20.3
2022-10-06T03:08:25.520Z,20.3
2022-10-06T03:10:09.203Z,20.3
2022-10-06T03:11:52.894Z,20.3
2022-10-06T03:13:36.602Z,20.3
2022-10-06T03:15:20.301Z,20.3
2022-10-06T03:17:04.049Z,20.3
2022-10-06T03:18:47.721Z,20.3
2022-10-06T03:20:31.410Z,20.3
2022-10-06T03:22:15.118Z,20.3
2022-10-06T03:23:58.808Z,20.3
2022-10-06T03:25:42.576Z,20.3
2022-10-06T03:27:26.269Z,20.3
2022-10-06T03:29:09.927Z,20.3
2022-10-06T03:30:53.631Z,20.3
2022-10-06T03:32:37.331Z,20.3
2022-10-06T03:34:21.094Z,20.3
2022-10-06T03:36:04.773Z,20.3
2022-10-06T03:37:48.457Z,20.3
2022-10-06T03:39:32.135Z,20.3
2022-10-06T03:41:15.842Z,20.3
2022-10-06T03:42:59.552Z,20.3
2022-10-06T03:44:43.301Z,20.3
2022-10-06T03:46:26.981Z,20.3
2022-10-06T03:48:10.662Z,20.3
2022-10-06T03:49:54.338Z,20.3
2022-10-06T03:51:38.043Z,20.3
2022-10-06T03:53:21.737Z,20.3
2022-10-06T03:55:05.504Z,20.3
2022-10-06T03:56:49.195Z,20.3
2022-10-06T03:58:32.903Z,20.3
2022-10-06T04:00:16.562Z,20.3
2022-10-06T04:02:00.259Z,20.3
2022-10-06T04:03:43.963Z,20.3
2022-10-06T04:05:27.710Z,20.3
2022-10-06T04:07:11.385Z,20.3
2022-10-06T04:08:55.075Z,20.3
2022-10-06T04:10:38.774Z,20.3
2022-10-06T04:12:22.476Z,20.3
2022-10-06T04:14:06.232Z,20.3
2022-10-06T04:15:49.912Z,20.3
2022-10-06T04:17:33.594Z,20.3
2022-10-06T04:19:17.278Z,20.3
2022-10-06T04:21:00.981Z,20.3
2022-10-06T04:22:44.717Z,20.3
2022-10-06T04:24:28.472Z,20.3
2022-10-06T04:26:12.141Z,20.3
2022-10-06T04:27:55.805Z,20.3
2022-10-06T04:29:39.506Z,20.3
2022-10-06T04:31:23.201Z,20.3
2022-10-06T04:33:06.959Z,20.3
2022-10-06T04:34:50.680Z,20.3
2022-10-06T04:36:34.321Z,20.3
2022-10-06T04:38:18.020Z,20.3
2022-10-06T04:40:01.714Z,20.3
2022-10-06T04:41:45.437Z,20.3
2022-10-06T04:43:29.168Z,20.3
2022-10-06T04:45:12.851Z,20.3
2022-10-06T04:46:56.524Z,20.3
2022-10-06T04:48:40.208Z,20.3
2022-10-06T04:50:23.909Z,20.3
2022-10-06T04:52:07.624Z,20.3
2022-10-06T04:53:51.314Z,20.3
2022-10-06T04:55:35.057Z,20.3
2022-10-06T04:57:18.753Z,20.3
2022-10-06T04:59:02.422Z,20.3
2022-10-06T05:00:46.236Z,20.3
2022-10-06T05:02:29.821Z,20.3
2022-10-06T05:04:13.511Z,20.3
2022-10-06T05:05:57.460Z,20.3
2022-10-06T05:07:41.110Z,20.3
2022-10-06T05:09:24.821Z,20.3
2022-10-06T05:11:08.356Z,20.3
2022-10-06T05:12:52.038Z,20.3
2022-10-06T05:14:35.783Z,20.3
2022-10-06T05:16:19.464Z,20.3
2022-10-06T05:18:03.147Z,20.3
2022-10-06T05:19:46.840Z,20.3
2022-10-06T05:21:30.576Z,20.3
2022-10-06T05:23:14.305Z,20.3
2022-10-06T05:24:57.993Z,20.3
2022-10-06T05:26:41.667Z,20.3
2022-10-06T05:28:25.360Z,20.3
2022-10-06T05:30:09.048Z,20.3
2022-10-06T05:31:52.757Z,20.3
2022-10-06T05:35:20.190Z,20.3
2022-10-06T05:37:03.872Z,20.3
2022-10-06T05:38:47.552Z,20.3
2022-10-06T05:40:31.239Z,20.3
2022-10-06T05:42:14.958Z,20.3
2022-10-06T05:43:58.656Z,20.3
2022-10-06T05:45:42.401Z,20.3
2022-10-06T05:47:26.077Z,20.3
2022-10-06T05:49:09.758Z,20.3
2022-10-06T05:50:53.464Z,20.3
2022-10-06T05:52:37.242Z,20.3
2022-10-06T05:54:20.855Z,20.3
2022-10-06T05:56:04.607Z,20.3
2022-10-06T05:57:48.284Z,20.3
2022-10-06T05:59:31.962Z,20.3
2022-10-06T06:01:15.691Z,20.3
2022-10-06T06:02:59.387Z,20.3
2022-10-06T06:04:43.130Z,20.3
2022-10-06T06:06:26.808Z,20.3
2022-10-06T06:08:10.486Z,20.3
2022-10-06T06:09:54.212Z,20.3
2022-10-06T06:11:37.886Z,20.3
2022-10-06T06:13:21.652Z,20.3
2022-10-06T06:15:05.336Z,20.3
2022-10-06T06:16:49.012Z,20.3
2022-10-06T06:18:32.698Z,20.4
2022-10-06T06:20:16.411Z,20.3
2022-10-06T06:22:00.105Z,20.4
2022-10-06T06:23:43.856Z,20.3
2022-10-06T06:25:27.536Z,20.3
2022-10-06T06:27:11.227Z,20.3
2022-10-06T06:28:54.935Z,20.3
2022-10-06T06:30:38.622Z,20.3
2022-10-06T06:32:22.313Z,20.3
2022-10-06T06:34:06.058Z,20.4
2022-10-06T06:35:49.759Z,20.4
2022-10-06T06:37:33.427Z,20.4
2022-10-06T06:39:17.134Z,20.4
2022-10-06T06:41:00.826Z,20.4
2022-10-06T06:42:44.582Z,20.4
2022-10-06T06:44:28.282Z,20.5
2022-10-06T06:46:11.961Z,20.5
2022-10-06T06:47:55.630Z,20.5
2022-10-06T06:49:39.404Z,20.5
2022-10-06T06:51:23.014Z,20.5
2022-10-06T06:53:06.730Z,20.5
2022-10-06T06:54:50.466Z,20.5
2022-10-06T06:56:34.147Z,20.5
2022-10-06T06:58:17.848Z,20.5
2022-10-06T07:00:01.558Z,20.5
2022-10-06T07:01:45.240Z,20.5
2022-10-06T07:03:28.936Z,20.5
2022-10-06T07:05:12.650Z,20.6
2022-10-06T07:06:56.386Z,20.6
2022-10-06T07:08:40.041Z,20.6
2022-10-06T07:10:23.729Z,20.7
2022-10-06T07:12:07.434Z,20.7
2022-10-06T07:13:51.272Z,20.7
2022-10-06T07:15:34.878Z,20.7
2022-10-06T07:17:18.708Z,20.7
2022-10-06T07:19:02.311Z,20.8
2022-10-06T07:20:45.966Z,20.8
2022-10-06T07:22:29.655Z,20.8
2022-10-06T07:24:13.408Z,20.9
2022-10-06T07:25:57.171Z,20.9
2022-10-06T07:27:40.769Z,20.9
2022-10-06T07:29:24.470Z,20.9
2022-10-06T07:31:08.145Z,21
2022-10-06T07:32:51.839Z,21
2022-10-06T07:34:35.663Z,21
2022-10-06T07:36:19.296Z,21
2022-10-06T07:38:02.972Z,21
2022-10-06T07:39:46.657Z,21
2022-10-06T07:41:30.363Z,21
2022-10-06T07:43:14.055Z,21
2022-10-06T07:44:57.803Z,21
2022-10-06T07:46:41.519Z,21.1
2022-10-06T07:48:25.232Z,21.1
2022-10-06T07:50:08.865Z,21.1
2022-10-06T07:51:52.570Z,21.1
2022-10-06T07:53:36.281Z,21.1
2022-10-06T07:55:20.020Z,21.2
2022-10-06T07:57:03.736Z,21.2
2022-10-06T07:58:47.379Z,21.2
2022-10-06T08:00:31.086Z,21.3
2022-10-06T08:02:14.782Z,21.3
2022-10-06T08:03:58.476Z,21.3
2022-10-06T08:05:42.249Z,21.4
2022-10-06T08:07:25.907Z,21.4
2022-10-06T08:09:09.591Z,21.4
2022-10-06T08:10:53.291Z,21.5
2022-10-06T08:14:20.760Z,21.5
2022-10-06T08:16:04.439Z,21.6
2022-10-06T08:17:48.140Z,21.6
2022-10-06T08:19:31.797Z,21.6
2022-10-06T08:21:15.502Z,21.6
2022-10-06T08:22:59.198Z,21.7
2022-10-06T08:24:42.881Z,21.7
2022-10-06T08:26:26.635Z,21.7
2022-10-06T08:28:10.319Z,21.8
2022-10-06T08:29:53.999Z,21.8
2022-10-06T08:31:37.697Z,21.9
2022-10-06T08:33:21.405Z,21.9
2022-10-06T08:35:05.167Z,21.9
2022-10-06T08:36:48.842Z,22
2022-10-06T08:38:32.539Z,22
2022-10-06T08:40:16.225Z,22
2022-10-06T08:41:59.910Z,22
2022-10-06T08:43:43.602Z,22
2022-10-06T08:45:27.432Z,22
2022-10-06T08:47:11.102Z,22.1
2022-10-06T08:48:54.739Z,22.1
2022-10-06T08:50:38.424Z,22.1
2022-10-06T08:52:22.119Z,22.1
2022-10-06T08:54:05.831Z,22.1
2022-10-06T08:55:49.593Z,22.1
2022-10-06T08:57:33.249Z,22.1
2022-10-06T08:59:16.941Z,22.1
2022-10-06T09:01:00.623Z,22.2
2022-10-06T09:02:44.333Z,22.2
2022-10-06T09:04:28.022Z,22.2
2022-10-06T09:06:11.779Z,22.2
2022-10-06T09:07:55.491Z,22.3
2022-10-06T09:09:39.143Z,22.3
2022-10-06T09:11:22.842Z,22.3
2022-10-06T09:13:06.540Z,22.4
2022-10-06T09:14:50.295Z,22.4
2022-10-06T09:16:33.982Z,22.4
2022-10-06T09:20:01.350Z,22.4
2022-10-06T09:23:48.178Z,22.5
2022-10-06T09:25:12.520Z,22.5
2022-10-06T09:32:07.310Z,22.6
2022-10-06T09:33:52.335Z,22.6
2022-10-06T09:35:45.902Z,22.6
2022-10-06T09:40:45.755Z,22.6
2022-10-06T09:45:57.043Z,22.7
2022-10-06T09:49:24.336Z,22.7
2022-10-06T09:51:07.972Z,22.8
2022-10-06T09:52:51.688Z,22.8
2022-10-06T09:54:35.397Z,22.8
2022-10-06T09:56:19.118Z,22.9
2022-10-06T09:58:02.807Z,22.9
2022-10-06T09:59:46.515Z,22.9
2022-10-06T10:01:30.266Z,22.9
2022-10-06T10:03:13.885Z,23
2022-10-06T10:04:57.699Z,23
2022-10-06T10:06:41.332Z,23
2022-10-06T10:08:25.080Z,23.1
2022-10-06T10:10:08.688Z,23.1
2022-10-06T10:11:52.424Z,23.1
2022-10-06T10:13:36.091Z,23.1
2022-10-06T10:15:19.845Z,23.2
2022-10-06T10:17:03.524Z,23.2
2022-10-06T10:18:47.343Z,23.2
2022-10-06T10:20:30.913Z,23.2
2022-10-06T10:22:14.591Z,23.2
2022-10-06T10:23:58.312Z,23.2
2022-10-06T10:25:42.104Z,23.2
2022-10-06T10:27:25.750Z,23.3
2022-10-06T10:29:09.415Z,23.3
2022-10-06T10:30:53.116Z,23.3
2022-10-06T10:32:36.811Z,23.3
2022-10-06T10:34:20.500Z,23.3
2022-10-06T10:36:04.267Z,23.3
2022-10-06T10:37:47.934Z,23.2
2022-10-06T10:39:31.621Z,23.3
2022-10-06T10:41:15.323Z,23.3
2022-10-06T10:42:59.040Z,23.3
2022-10-06T10:44:42.782Z,23.3
2022-10-06T10:46:26.459Z,23.3
2022-10-06T10:48:10.142Z,23.2
2022-10-06T10:49:53.829Z,23.2
2022-10-06T10:51:37.587Z,23.2
2022-10-06T10:53:21.228Z,23.2
2022-10-06T10:55:04.984Z,23.2
2022-10-06T10:56:48.671Z,23.2
2022-10-06T10:58:32.372Z,23.2
2022-10-06T11:00:16.050Z,23.3
2022-10-06T11:01:59.763Z,23.3
2022-10-06T11:03:43.478Z,23.3
2022-10-06T11:05:27.196Z,23.3
2022-10-06T11:07:10.909Z,23.3
2022-10-06T11:08:54.561Z,23.3
2022-10-06T11:10:38.254Z,23.3
2022-10-06T11:12:21.956Z,23.3
2022-10-06T11:14:05.729Z,23.2
2022-10-06T11:15:49.397Z,23.2
2022-10-06T11:17:33.076Z,23.2
2022-10-06T11:19:16.771Z,23.2
2022-10-06T11:21:00.513Z,23.2
2022-10-06T11:22:44.251Z,23.2
2022-10-06T11:24:27.918Z,23.2
2022-10-06T11:26:11.612Z,23.2
2022-10-06T11:27:55.307Z,23.1
2022-10-06T11:29:38.972Z,23.1
2022-10-06T11:31:22.679Z,23.1
2022-10-06T11:33:06.506Z,23.1
2022-10-06T11:34:50.137Z,23.1
2022-10-06T11:36:33.810Z,23.1
2022-10-06T11:38:17.513Z,23.1
2022-10-06T11:40:01.207Z,23.1
2022-10-06T11:41:44.907Z,23.1
2022-10-06T11:43:28.646Z,23.1
2022-10-06T11:45:12.331Z,23.1
2022-10-06T11:46:56.016Z,23.1
2022-10-06T11:48:39.703Z,23.1
2022-10-06T11:50:23.396Z,23.1
2022-10-06T11:52:07.084Z,23.1
2022-10-06T11:53:50.861Z,23
2022-10-06T11:55:34.533Z,23
2022-10-06T11:57:18.241Z,23
2022-10-06T11:59:01.895Z,23
2022-10-06T12:00:45.613Z,23
2022-10-06T12:02:29.360Z,23
2022-10-06T12:04:13.060Z,23
2022-10-06T12:05:56.750Z,23.1
2022-10-06T12:07:40.422Z,23.1
2022-10-06T12:09:24.141Z,23.1
2022-10-06T12:11:07.797Z,23.1
2022-10-06T12:12:51.503Z,23.2
2022-10-06T12:14:35.258Z,23.2
2022-10-06T12:16:18.937Z,23.2
2022-10-06T12:18:02.621Z,23.2
2022-10-06T12:19:46.352Z,23.2
2022-10-06T12:21:30.022Z,23.2
2022-10-06T12:23:13.849Z,23.2
2022-10-06T12:24:57.464Z,23.2
2022-10-06T12:26:41.149Z,23.2
2022-10-06T12:28:24.823Z,23.2
2022-10-06T12:30:08.529Z,23.1
2022-10-06T12:31:52.210Z,23.1
2022-10-06T12:33:35.931Z,23.1
2022-10-06T12:35:19.675Z,23.1
2022-10-06T12:37:03.358Z,23
2022-10-06T12:38:47.055Z,23
2022-10-06T12:40:30.741Z,22.9
2022-10-06T12:42:14.431Z,22.9
2022-10-06T12:43:58.202Z,22.8
2022-10-06T12:45:41.882Z,22.8
2022-10-06T12:47:25.615Z,22.8
2022-10-06T12:49:09.291Z,22.8
2022-10-06T12:50:52.966Z,22.8
2022-10-06T12:52:36.741Z,22.8
2022-10-06T12:56:04.078Z,22.8
2022-10-06T12:57:47.791Z,22.8
2022-10-06T12:59:31.474Z,22.8
2022-10-06T13:01:15.173Z,22.9
2022-10-06T13:02:58.921Z,22.9
2022-10-06T13:04:42.602Z,22.9
2022-10-06T13:06:26.303Z,22.9
2022-10-06T13:08:09.996Z,22.9
2022-10-06T13:09:53.709Z,22.9
2022-10-06T13:11:37.442Z,22.9
2022-10-06T13:13:21.137Z,22.9
2022-10-06T13:15:04.814Z,23
2022-10-06T13:16:48.501Z,23
2022-10-06T13:18:32.206Z,23
2022-10-06T13:20:15.903Z,23
2022-10-06T13:21:59.658Z,23
2022-10-06T13:23:43.334Z,23
2022-10-06T13:25:27.023Z,23
2022-10-06T13:27:10.726Z,22.9
2022-10-06T13:28:54.445Z,22.9
2022-10-06T13:30:38.115Z,22.9
2022-10-06T13:32:21.868Z,22.9
2022-10-06T13:34:05.565Z,22.9
2022-10-06T13:35:49.214Z,22.9
2022-10-06T13:37:32.932Z,22.9
2022-10-06T13:39:16.612Z,22.9
2022-10-06T13:41:00.315Z,23
2022-10-06T13:42:44.064Z,23
2022-10-06T13:44:27.739Z,23
2022-10-06T13:46:11.432Z,23.1
2022-10-06T13:47:55.174Z,23.1
2022-10-06T13:49:38.820Z,23.1
2022-10-06T13:51:22.600Z,23.1
2022-10-06T13:53:06.267Z,23.1
2022-10-06T13:54:49.985Z,23.1
2022-10-06T13:56:33.630Z,23.1
2022-10-06T13:58:17.351Z,23
2022-10-06T14:00:01.026Z,23
2022-10-06T14:03:28.477Z,23
2022-10-06T14:05:12.152Z,23
2022-10-06T14:06:55.845Z,23
2022-10-06T14:08:39.537Z,23
2022-10-06T14:10:23.253Z,23
2022-10-06T14:12:07.044Z,23
2022-10-06T14:13:50.717Z,23
2022-10-06T14:15:34.375Z,23
2022-10-06T14:17:18.108Z,22.9
2022-10-06T14:19:01.818Z,22.9
2022-10-06T14:20:45.514Z,22.9
2022-10-06T14:22:29.193Z,22.9
2022-10-06T14:24:12.882Z,22.9
2022-10-06T14:25:56.575Z,22.9
2022-10-06T14:27:40.293Z,22.9
2022-10-06T14:29:23.974Z,22.9
2022-10-06T14:31:07.727Z,22.8
2022-10-06T14:32:51.422Z,22.8
2022-10-06T14:34:35.093Z,22.7
2022-10-06T14:36:18.785Z,22.7
2022-10-06T14:38:02.492Z,22.7
2022-10-06T14:39:46.185Z,22.6
2022-10-06T14:41:29.931Z,22.6
2022-10-06T14:43:13.614Z,22.6
2022-10-06T14:44:57.307Z,22.6
2022-10-06T14:46:41.012Z,22.5
2022-10-06T14:48:24.775Z,22.5
2022-10-06T14:50:08.464Z,22.5
2022-10-06T14:51:52.136Z,22.5
2022-10-06T14:53:35.823Z,22.4
2022-10-06T14:55:19.519Z,22.4
2022-10-06T14:57:03.217Z,22.4
2022-10-06T14:58:46.913Z,22.3
2022-10-06T15:00:30.659Z,22.3
2022-10-06T15:02:14.437Z,22.3
2022-10-06T15:03:58.042Z,22.3
2022-10-06T15:05:41.742Z,22.3
2022-10-06T15:07:25.429Z,22.3
2022-10-06T15:09:09.188Z,22.3
2022-10-06T15:10:52.864Z,22.3
2022-10-06T15:12:36.633Z,22.3
2022-10-06T15:14:20.256Z,22.3
2022-10-06T15:16:03.959Z,22.3
2022-10-06T15:17:47.706Z,22.3
2022-10-06T15:19:31.428Z,22.3
2022-10-06T15:21:15.068Z,22.3
2022-10-06T15:22:58.759Z,22.3
2022-10-06T15:24:42.473Z,22.3
2022-10-06T15:26:26.238Z,22.3
2022-10-06T15:28:09.912Z,22.3
2022-10-06T15:29:53.597Z,22.4
2022-10-06T15:31:37.277Z,22.3
2022-10-06T15:33:20.982Z,22.3
2022-10-06T15:35:04.693Z,22.3
2022-10-06T15:36:48.441Z,22.3
2022-10-06T15:38:32.126Z,22.3
2022-10-06T15:40:15.871Z,22.3
2022-10-06T15:41:59.510Z,22.3
2022-10-06T15:43:43.200Z,22.3
2022-10-06T15:45:26.961Z,22.3
2022-10-06T15:47:10.659Z,22.3
2022-10-06T15:48:54.323Z,22.3
2022-10-06T15:50:38.004Z,22.3
2022-10-06T15:52:21.712Z,22.3
2022-10-06T15:54:05.422Z,22.2
2022-10-06T15:55:49.166Z,22.2
2022-10-06T15:57:32.853Z,22.2
2022-10-06T15:59:16.533Z,22.2
2022-10-06T16:01:00.242Z,22.2
2022-10-06T16:02:43.939Z,22.2
2022-10-06T16:04:27.689Z,22.2
2022-10-06T16:06:11.367Z,22.2
2022-10-06T16:07:55.053Z,22.1
2022-10-06T16:09:38.747Z,22.1
2022-10-06T16:11:22.449Z,22.1
2022-10-06T16:13:06.145Z,22.1
2022-10-06T16:14:49.906Z,22
2022-10-06T16:16:33.575Z,22
2022-10-06T16:18:17.262Z,22
2022-10-06T16:20:00.944Z,22
2022-10-06T16:21:44.646Z,21.9
2022-10-06T16:23:28.350Z,21.9
2022-10-06T16:25:12.111Z,21.9
2022-10-06T16:26:55.794Z,21.8
2022-10-06T16:28:39.468Z,21.8
2022-10-06T16:30:23.185Z,21.8
2022-10-06T16:32:06.881Z,21.8
2022-10-06T16:33:50.620Z,21.7
2022-10-06T16:35:34.304Z,21.7
2022-10-06T16:39:01.677Z,21.7
2022-10-06T16:40:45.375Z,21.6
2022-10-06T16:42:29.062Z,21.6
2022-10-06T16:44:12.827Z,21.6
2022-10-06T16:45:56.509Z,21.5
2022-10-06T16:47:40.198Z,21.5
2022-10-06T16:49:23.870Z,21.5
2022-10-06T16:51:07.570Z,21.4
2022-10-06T16:52:51.266Z,21.4
2022-10-06T16:54:35.030Z,21.4
2022-10-06T16:56:18.712Z,21.4
2022-10-06T16:58:02.393Z,21.4
2022-10-06T16:59:46.083Z,21.4
2022-10-06T17:01:29.806Z,21.4
2022-10-06T17:03:13.484Z,21.4
2022-10-06T17:04:57.245Z,21.3
2022-10-06T17:06:40.928Z,21.3
2022-10-06T17:08:24.612Z,21.3
2022-10-06T17:10:08.297Z,21.3
2022-10-06T17:11:51.996Z,21.3
2022-10-06T17:13:35.681Z,21.2
2022-10-06T17:15:19.442Z,21.2
2022-10-06T17:17:03.124Z,21.2
2022-10-06T17:18:46.807Z,21.2
2022-10-06T17:20:30.516Z,21.2
2022-10-06T17:22:14.217Z,21.2
2022-10-06T17:23:57.963Z,21.2
2022-10-06T17:25:41.654Z,21.2
2022-10-06T17:27:25.328Z,21.2
2022-10-06T17:29:09.025Z,21.2
2022-10-06T17:30:52.725Z,21.2
2022-10-06T17:32:36.429Z,21.1
2022-10-06T17:34:20.175Z,21.1
2022-10-06T17:36:03.849Z,21.1
2022-10-06T17:37:47.529Z,21.1
2022-10-06T17:39:31.257Z,21.1
2022-10-06T17:41:14.921Z,21.1
2022-10-06T17:42:58.632Z,21.1
2022-10-06T17:44:42.375Z,21.1
2022-10-06T17:46:26.060Z,21.1
2022-10-06T17:48:09.746Z,21.1
2022-10-06T17:49:53.453Z,21.1
2022-10-06T17:51:37.132Z,21.1
2022-10-06T17:53:20.839Z,21.1
2022-10-06T17:55:04.580Z,21.1
2022-10-06T17:56:48.266Z,21.1
2022-10-06T17:58:31.941Z,21.1
2022-10-06T18:00:15.632Z,21.1
2022-10-06T18:01:59.339Z,21.1
2022-10-06T18:03:43.050Z,21.1
2022-10-06T18:05:26.790Z,21.1
2022-10-06T18:07:10.476Z,21.1
2022-10-06T18:08:54.149Z,21.1
2022-10-06T18:10:37.854Z,21.1
2022-10-06T18:12:21.599Z,21.1
2022-10-06T18:14:05.318Z,21.1
2022-10-06T18:17:32.676Z,21.1
2022-10-06T18:19:16.377Z,21.1
2022-10-06T18:21:00.089Z,21.1
2022-10-06T18:22:43.780Z,21.1
2022-10-06T18:24:27.523Z,21.1
2022-10-06T18:26:11.197Z,21.1
2022-10-06T18:27:54.888Z,21.1
2022-10-06T18:29:38.584Z,21.1
2022-10-06T18:31:22.275Z,21.1
2022-10-06T18:33:06.047Z,21.1
2022-10-06T18:34:49.733Z,21.1
2022-10-06T18:36:33.401Z,21.1
2022-10-06T18:38:17.086Z,21.1
2022-10-06T18:40:00.813Z,21.1
2022-10-06T18:41:44.486Z,21.1
2022-10-06T18:43:28.213Z,21.1
2022-10-06T18:45:11.925Z,21.1
2022-10-06T18:46:55.606Z,21.1
2022-10-06T18:48:39.299Z,21.1
2022-10-06T18:50:22.983Z,21.1
2022-10-06T18:52:06.683Z,21.1
2022-10-06T18:53:50.462Z,21.2
2022-10-06T18:55:34.131Z,21.2
2022-10-06T18:57:17.823Z,21.1
2022-10-06T18:59:01.500Z,21.1
2022-10-06T19:00:45.181Z,21.1
2022-10-06T19:02:28.898Z,21.1
2022-10-06T19:04:12.587Z,21.1
2022-10-06T19:05:56.351Z,21.1
2022-10-06T19:07:40.014Z,21.1
2022-10-06T19:09:23.716Z,21.1
2022-10-06T19:11:07.403Z,21.1
2022-10-06T19:12:51.099Z,21.1
2022-10-06T19:14:34.869Z,21.1
2022-10-06T19:16:18.542Z,21.1
2022-10-06T19:18:02.242Z,21.1
2022-10-06T19:19:45.931Z,21.1
2022-10-06T19:21:29.627Z,21.1
2022-10-06T19:23:13.425Z,21.1
2022-10-06T19:24:57.061Z,21.1
2022-10-06T19:26:40.747Z,21.1
2022-10-06T19:28:24.455Z,21.1
2022-10-06T19:30:08.155Z,21.1
2022-10-06T19:31:51.859Z,21.1
2022-10-06T19:33:35.591Z,21.1
2022-10-06T19:35:19.268Z,21.1
2022-10-06T19:37:02.950Z,21.1
2022-10-06T19:38:46.663Z,21.1
2022-10-06T19:40:30.348Z,21.1
2022-10-06T19:42:14.043Z,21.1
2022-10-06T19:43:57.792Z,21.1
2022-10-06T19:45:41.475Z,21.1
2022-10-06T19:47:25.157Z,21.1
2022-10-06T19:49:08.835Z,21.1
2022-10-06T19:50:52.553Z,21.1
2022-10-06T19:52:36.254Z,21.1
2022-10-06T19:54:20.002Z,21.1
2022-10-06T19:56:03.687Z,21.1
2022-10-06T19:57:47.366Z,21.1
2022-10-06T19:59:31.083Z,21.1
2022-10-06T20:01:14.766Z,21.1
2022-10-06T20:02:58.461Z,21.1
2022-10-06T20:04:42.204Z,21.1
2022-10-06T20:06:25.885Z,21.1
2022-10-06T20:08:09.582Z,21.1
2022-10-06T20:09:53.292Z,21.1
2022-10-06T20:11:37.093Z,21.1
2022-10-06T20:13:20.730Z,21.1
2022-10-06T20:15:04.419Z,21.1
2022-10-06T20:16:48.090Z,21.1
2022-10-06T20:18:31.808Z,21.1
2022-10-06T20:20:15.508Z,21.1
2022-10-06T20:21:59.255Z,21.1
2022-10-06T20:23:42.931Z,21.1
2022-10-06T20:25:26.615Z,21.1
2022-10-06T20:27:10.326Z,21.1
2022-10-06T20:28:54.008Z,21.1
2022-10-06T20:30:37.704Z,21
2022-10-06T20:32:21.457Z,21
2022-10-06T20:34:05.140Z,21
2022-10-06T20:35:48.832Z,21
2022-10-06T20:37:32.585Z,21
2022-10-06T20:39:16.227Z,21
2022-10-06T20:40:59.974Z,21
2022-10-06T20:42:43.671Z,21
2022-10-06T20:44:27.351Z,21
2022-10-06T20:46:11.038Z,21
2022-10-06T20:47:54.795Z,21
2022-10-06T20:49:38.441Z,21
2022-10-06T20:51:22.187Z,21
2022-10-06T20:53:05.876Z,21
2022-10-06T20:54:49.572Z,21
2022-10-06T20:56:33.263Z,21
2022-10-06T20:58:16.953Z,21
2022-10-06T21:00:00.780Z,21
2022-10-06T21:01:44.415Z,21
2022-10-06T21:03:28.081Z,21
2022-10-06T21:05:11.753Z,21
2022-10-06T21:06:55.475Z,21
2022-10-06T21:08:39.237Z,21
2022-10-06T21:10:22.918Z,21
2022-10-06T21:12:06.600Z,21
2022-10-06T21:13:50.282Z,21
2022-10-06T21:15:33.973Z,21
2022-10-06T21:17:17.656Z,21
2022-10-06T21:19:01.437Z,21
2022-10-06T21:20:45.117Z,21
2022-10-06T21:22:28.810Z,21
2022-10-06T21:24:12.480Z,21
2022-10-06T21:25:56.186Z,21
2022-10-06T21:27:39.877Z,21
2022-10-06T21:29:23.588Z,21
2022-10-06T21:31:07.324Z,21
2022-10-06T21:32:51.002Z,21
2022-10-06T21:34:34.687Z,21
2022-10-06T21:36:18.390Z,21
2022-10-06T21:38:02.076Z,21
2022-10-06T21:39:45.841Z,21
2022-10-06T21:41:29.530Z,21
2022-10-06T21:43:13.211Z,21
2022-10-06T21:44:56.891Z,21
2022-10-06T21:46:40.603Z,21
2022-10-06T21:48:24.299Z,21
2022-10-06T21:50:08.090Z,21
2022-10-06T21:51:51.756Z,21
2022-10-06T21:53:35.423Z,21
2022-10-06T21:55:19.115Z,21
2022-10-06T21:57:02.822Z,21
2022-10-06T21:58:46.618Z,21
2022-10-06T22:00:30.277Z,21
2022-10-06T22:02:13.940Z,21
2022-10-06T22:03:57.616Z,21
2022-10-06T22:05:41.319Z,20.9
2022-10-06T22:07:25.011Z,21
2022-10-06T22:09:08.720Z,21
2022-10-06T22:10:52.466Z,20.9
2022-10-06T22:12:36.146Z,21
2022-10-06T22:14:19.826Z,21
2022-10-06T22:16:03.535Z,20.9
2022-10-06T22:17:47.232Z,21
2022-10-06T22:19:30.919Z,20.9
2022-10-06T22:21:14.668Z,20.9
2022-10-06T22:22:58.347Z,21
2022-10-06T22:24:42.045Z,20.9
2022-10-06T22:26:25.717Z,20.9
2022-10-06T22:28:09.434Z,20.9
2022-10-06T22:29:53.132Z,20.9
2022-10-06T22:31:36.870Z,20.9
2022-10-06T22:33:20.582Z,20.9
2022-10-06T22:35:04.263Z,20.9
2022-10-06T22:36:47.931Z,20.9
2022-10-06T22:38:31.626Z,20.9
2022-10-06T22:40:15.438Z,20.9
2022-10-06T22:41:59.074Z,20.9
2022-10-06T22:43:42.759Z,20.9
2022-10-06T22:45:26.490Z,20.8
2022-10-06T22:47:10.145Z,20.8
2022-10-06T22:48:53.844Z,20.8
2022-10-06T22:50:37.597Z,20.8
2022-10-06T22:52:21.279Z,20.8
2022-10-06T22:54:04.967Z,20.8
2022-10-06T22:55:48.647Z,20.8
2022-10-06T22:57:32.346Z,20.8
2022-10-06T22:59:16.049Z,20.8
2022-10-06T23:00:59.822Z,20.8
2022-10-06T23:02:43.485Z,20.8
2022-10-06T23:04:27.168Z,20.8
2022-10-06T23:06:10.866Z,20.8
2022-10-06T23:07:54.603Z,20.8
2022-10-06T23:09:38.268Z,20.8
2022-10-06T23:11:22.008Z,20.8
2022-10-06T23:13:05.694Z,20.8
2022-10-06T23:14:49.391Z,20.8
2022-10-06T23:16:33.096Z,20.8
2022-10-06T23:18:16.789Z,20.8
2022-10-06T23:20:00.536Z,20.8
2022-10-06T23:21:44.242Z,20.8
2022-10-06T23:23:27.904Z,20.8
2022-10-06T23:25:11.592Z,20.8
2022-10-06T23:26:55.309Z,20.8
2022-10-06T23:28:39.057Z,20.8
2022-10-06T23:30:22.793Z,20.8
2022-10-06T23:32:06.421Z,20.8
2022-10-06T23:33:50.121Z,20.8
2022-10-06T23:35:33.814Z,20.8
2022-10-06T23:37:17.483Z,20.8
2022-10-06T23:39:01.276Z,20.8
2022-10-06T23:40:44.947Z,20.8