createdAt,value
2018-04-25T00:00:01.166Z,15.93
2018-04-25T00:02:29.290Z,15.95
2018-04-25T00:04:57.455Z,15.97
2018-04-25T00:07:25.596Z,15.98
2018-04-25T00:09:53.742Z,16.01
2018-04-25T00:12:21.872Z,15.99
2018-04-25T00:14:50.025Z,16.04
2018-04-25T00:17:18.162Z,16.06
2018-04-25T00:19:46.553Z,16.07
2018-04-25T00:22:14.662Z,16.06
2018-04-25T00:24:42.807Z,16.07
2018-04-25T00:27:10.942Z,16.11
2018-04-25T00:29:39.083Z,16.10
2018-04-25T00:32:07.224Z,16.06
2018-04-25T00:34:35.599Z,16.08
2018-04-25T00:37:03.730Z,16.10
2018-04-25T00:39:31.850Z,16.13
2018-04-25T00:42:00.044Z,16.18
2018-04-25T00:44:28.252Z,16.15
2018-04-25T00:46:56.288Z,16.14
2018-04-25T00:49:24.431Z,16.15
2018-04-25T00:51:52.559Z,16.18
2018-04-25T00:54:20.710Z,16.19
2018-04-25T00:56:48.846Z,16.20
2018-04-25T00:59:16.975Z,16.20
2018-04-25T01:01:45.117Z,16.23
2018-04-25T01:04:13.247Z,16.21
2018-04-25T01:06:41.357Z,16.23
2018-04-25T01:09:09.481Z,16.28
2018-04-25T01:11:37.634Z,16.34
2018-04-25T01:14:05.746Z,16.32
2018-04-25T01:16:33.883Z,16.34
2018-04-25T01:19:02.023Z,16.34
2018-04-25T01:21:30.275Z,16.30
2018-04-25T01:24:01.804Z,16.35
2018-04-25T01:26:31.835Z,16.34
2018-04-25T01:29:00.793Z,16.35
2018-04-25T01:31:38.486Z,16.34
2018-04-25T01:34:07.367Z,16.36
2018-04-25T01:36:38.033Z,16.41
2018-04-25T01:39:10.054Z,16.44
2018-04-25T01:41:38.196Z,16.42
2018-04-25T01:44:10.013Z,16.40
2018-04-25T01:46:38.138Z,16.43
2018-04-25T01:52:17.972Z,16.50
2018-04-25T01:54:57.910Z,16.53
2018-04-25T01:57:37.797Z,16.60
2018-04-25T02:00:17.871Z,16.64
2018-04-25T02:02:45.670Z,16.63
2018-04-25T02:05:13.796Z,16.63
2018-04-25T02:07:41.908Z,16.65
2018-04-25T02:10:10.066Z,16.59
2018-04-25T02:12:38.192Z,16.59
2018-04-25T02:15:06.330Z,16.59
2018-04-25T02:17:34.470Z,16.57
2018-04-25T02:20:02.591Z,16.55
2018-04-25T02:22:30.727Z,16.58
2018-04-25T02:24:58.886Z,16.54
2018-04-25T02:27:27.031Z,16.56
2018-04-25T02:29:55.152Z,16.57
2018-04-25T02:32:23.305Z,16.48
2018-04-25T02:34:51.410Z,16.49
2018-04-25T02:37:19.548Z,16.49
2018-04-25T02:39:47.699Z,16.49
2018-04-25T02:42:15.828Z,16.51
2018-04-25T02:44:43.963Z,16.45
2018-04-25T02:47:12.085Z,16.49
2018-04-25T02:49:40.204Z,16.47
2018-04-25T02:52:08.348Z,16.43
2018-04-25T02:54:36.513Z,16.40
2018-04-25T02:57:04.806Z,16.43
2018-04-25T02:59:32.965Z,16.41
2018-04-25T03:02:01.107Z,16.43
2018-04-25T03:04:29.257Z,16.44
2018-04-25T03:06:57.410Z,16.43
2018-04-25T03:09:25.565Z,16.40
2018-04-25T03:11:53.687Z,16.43
2018-04-25T03:14:21.797Z,16.42
2018-04-25T03:16:49.995Z,16.42
2018-04-25T03:19:18.094Z,16.36
2018-04-25T03:21:49.713Z,16.37
2018-04-25T03:24:17.867Z,16.40
2018-04-25T03:26:46.009Z,16.46
2018-04-25T03:29:14.138Z,16.37
2018-04-25T03:31:42.312Z,16.33
2018-04-25T03:34:10.413Z,16.32
2018-04-25T03:36:38.576Z,16.28
2018-04-25T03:39:06.692Z,16.26
2018-04-25T03:41:34.826Z,16.25
2018-04-25T03:44:02.965Z,16.23
2018-04-25T03:46:31.084Z,16.27
2018-04-25T03:48:59.203Z,16.15
2018-04-25T03:51:27.356Z,16.12
2018-04-25T03:53:56.624Z,16.15
2018-04-25T03:56:24.876Z,16.12
2018-04-25T03:58:53.029Z,16.08
2018-04-25T04:01:21.172Z,16.13
2018-04-25T04:03:49.309Z,16.00
2018-04-25T04:06:17.540Z,16.06
2018-04-25T04:08:45.685Z,16.03
2018-04-25T04:11:13.829Z,16.08
2018-04-25T04:13:41.946Z,16.17
2018-04-25T04:16:10.104Z,16.07
2018-04-25T04:18:38.234Z,16.00
2018-04-25T04:21:06.367Z,15.98
2018-04-25T04:23:34.519Z,15.99
2018-04-25T04:26:02.660Z,15.96
2018-04-25T04:28:30.790Z,15.88
2018-04-25T04:30:58.931Z,15.90
2018-04-25T04:33:27.142Z,15.90
2018-04-25T04:35:55.249Z,16.01
2018-04-25T04:38:23.397Z,15.92
2018-04-25T04:40:51.521Z,15.83
2018-04-25T04:43:19.669Z,15.82
2018-04-25T04:45:47.797Z,15.82
2018-04-25T04:48:15.924Z,15.87
2018-04-25T04:50:44.065Z,16.04
2018-04-25T04:53:12.221Z,15.92
2018-04-25T04:55:40.330Z,15.99
2018-04-25T04:58:08.471Z,16.08
2018-04-25T05:00:36.638Z,16.15
2018-04-25T05:03:04.754Z,15.93
2018-04-25T05:05:32.942Z,15.83
2018-04-25T05:08:01.066Z,15.79
2018-04-25T05:10:29.199Z,15.79
2018-04-25T05:12:57.580Z,15.79
2018-04-25T05:15:25.723Z,15.80
2018-04-25T05:17:53.920Z,15.53
2018-04-25T05:20:22.086Z,15.26
2018-04-25T05:22:50.281Z,15.22
2018-04-25T05:25:18.392Z,15.10
2018-04-25T05:27:46.541Z,15.00
2018-04-25T05:30:14.682Z,14.94
2018-04-25T05:32:42.829Z,14.88
2018-04-25T05:35:10.951Z,14.89
2018-04-25T05:37:39.117Z,14.65
2018-04-25T05:40:07.263Z,14.66
2018-04-25T05:42:35.391Z,14.59
2018-04-25T05:45:03.550Z,14.38
2018-04-25T05:47:31.663Z,14.40
2018-04-25T05:49:59.809Z,14.56
2018-04-25T05:52:27.929Z,14.81
2018-04-25T05:54:56.067Z,14.86
2018-04-25T05:57:24.175Z,14.60
2018-04-25T05:59:52.318Z,14.72
2018-04-25T06:02:20.450Z,14.52
2018-04-25T06:04:48.579Z,14.64
2018-04-25T06:07:16.718Z,14.78
2018-04-25T06:09:48.112Z,14.40
2018-04-25T06:12:16.251Z,14.65
2018-04-25T06:14:44.409Z,14.82
2018-04-25T06:17:12.508Z,14.80
2018-04-25T06:19:40.639Z,14.82
2018-04-25T06:22:08.766Z,14.78
2018-04-25T06:24:36.881Z,14.72
2018-04-25T06:27:05.015Z,14.70
2018-04-25T06:29:33.150Z,14.51
2018-04-25T06:32:01.300Z,14.50
2018-04-25T06:34:29.417Z,14.46
2018-04-25T06:36:57.550Z,14.54
2018-04-25T06:39:26.144Z,14.42
2018-04-25T06:41:54.146Z,14.39
2018-04-25T06:44:22.283Z,14.51
2018-04-25T06:46:50.430Z,14.69
2018-04-25T06:49:18.567Z,14.79
2018-04-25T06:51:46.694Z,14.66
2018-04-25T06:54:14.837Z,14.63
2018-04-25T06:56:42.974Z,14.60
2018-04-25T06:59:11.116Z,14.57
2018-04-25T07:01:39.258Z,14.27
2018-04-25T07:04:07.421Z,14.43
2018-04-25T07:06:35.575Z,14.53
2018-04-25T07:09:03.704Z,14.34
2018-04-25T07:11:31.827Z,14.48
2018-04-25T07:13:59.986Z,14.44
2018-04-25T07:16:28.111Z,14.60
2018-04-25T07:18:56.236Z,14.48
2018-04-25T07:21:24.368Z,14.51
2018-04-25T07:23:52.559Z,14.56
2018-04-25T07:26:20.630Z,14.70
2018-04-25T07:28:48.779Z,14.92
2018-04-25T07:31:16.917Z,14.81
2018-04-25T07:33:45.038Z,14.92
2018-04-25T07:36:13.380Z,15.05
2018-04-25T07:38:41.585Z,15.12
2018-04-25T07:41:09.644Z,15.03
2018-04-25T07:43:37.770Z,15.21
2018-04-25T07:46:05.884Z,15.01
2018-04-25T07:48:34.004Z,15.09
2018-04-25T07:51:02.169Z,15.17
2018-04-25T07:53:30.289Z,15.19
2018-04-25T07:55:58.427Z,15.19
2018-04-25T07:58:26.580Z,15.11
2018-04-25T08:00:54.720Z,15.16
2018-04-25T08:03:22.856Z,15.32
2018-04-25T08:05:51.002Z,15.33
2018-04-25T08:08:19.204Z,15.20
2018-04-25T08:10:47.340Z,15.14
2018-04-25T08:16:30.017Z,14.91
2018-04-25T08:19:20.097Z,14.56
2018-04-25T08:21:48.233Z,14.32
2018-04-25T08:24:16.353Z,14.69
2018-04-25T08:26:44.497Z,14.39
2018-04-25T08:29:12.609Z,14.21
2018-04-25T08:31:40.737Z,14.36
2018-04-25T08:34:08.891Z,14.59
2018-04-25T08:36:37.001Z,14.64
2018-04-25T08:39:06.025Z,14.53
2018-04-25T08:41:34.190Z,14.59
2018-04-25T08:44:02.343Z,14.69
2018-04-25T08:46:30.451Z,14.62
2018-04-25T08:48:58.743Z,14.41
2018-04-25T08:51:26.880Z,14.56
2018-04-25T08:53:55.019Z,14.52
2018-04-25T08:56:23.169Z,14.78
2018-04-25T08:58:51.678Z,14.67
2018-04-25T09:01:19.810Z,14.94
2018-04-25T09:03:47.961Z,14.88
2018-04-25T09:06:16.105Z,14.88
2018-04-25T09:08:44.212Z,15.08
2018-04-25T09:11:12.351Z,15.10
2018-04-25T09:13:40.488Z,15.06
2018-04-25T09:16:08.605Z,15.08
2018-04-25T09:18:36.934Z,15.27
2018-04-25T09:21:05.175Z,15.26
2018-04-25T09:23:33.314Z,15.19
2018-04-25T09:26:01.448Z,15.05
2018-04-25T09:28:29.591Z,15.26
2018-04-25T09:30:57.747Z,15.45
2018-04-25T09:33:26.087Z,15.83
2018-04-25T09:35:54.213Z,16.02
2018-04-25T09:38:22.354Z,15.92
2018-04-25T09:40:50.491Z,15.88
2018-04-25T09:43:18.626Z,15.75
2018-04-25T09:45:46.762Z,15.62
2018-04-25T09:48:14.888Z,15.61
2018-04-25T09:50:42.996Z,15.60
2018-04-25T09:53:11.135Z,15.59
2018-04-25T09:55:39.279Z,15.75
2018-04-25T09:58:07.463Z,15.74
2018-04-25T10:00:41.110Z,15.81
2018-04-25T10:03:14.883Z,15.78
2018-04-25T10:05:43.032Z,15.82
2018-04-25T10:08:11.145Z,16.02
2018-04-25T10:10:39.267Z,16.10
2018-04-25T10:13:07.396Z,15.88
2018-04-25T10:15:35.580Z,16.11
2018-04-25T10:18:03.726Z,16.11
2018-04-25T10:20:31.871Z,16.23
2018-04-25T10:23:00.007Z,16.14
2018-04-25T10:25:28.153Z,16.09
2018-04-25T10:27:56.286Z,16.08
2018-04-25T10:30:24.406Z,15.83
2018-04-25T10:32:52.534Z,15.79
2018-04-25T10:35:20.685Z,15.79
2018-04-25T10:37:48.828Z,15.75
2018-04-25T10:40:16.945Z,15.79
2018-04-25T10:42:45.091Z,15.83
2018-04-25T10:45:13.239Z,16.04
2018-04-25T10:47:41.357Z,15.97
2018-04-25T10:50:09.486Z,15.91
2018-04-25T10:52:37.646Z,15.90
2018-04-25T10:55:05.763Z,15.93
2018-04-25T10:57:33.928Z,15.77
2018-04-25T11:00:02.231Z,15.76
2018-04-25T11:02:30.421Z,15.88
2018-04-25T11:04:58.496Z,15.79
2018-04-25T11:07:26.643Z,15.77
2018-04-25T11:09:54.755Z,15.81
2018-04-25T11:12:22.903Z,15.89
2018-04-25T11:14:51.013Z,16.06
2018-04-25T11:17:20.255Z,15.91
2018-04-25T11:19:48.405Z,15.96
2018-04-25T11:22:16.530Z,15.84
2018-04-25T11:24:44.669Z,15.87
2018-04-25T11:27:12.796Z,15.90
2018-04-25T11:29:40.912Z,15.94
2018-04-25T11:32:09.032Z,15.77
2018-04-25T11:34:37.164Z,15.69
2018-04-25T11:37:05.303Z,15.76
2018-04-25T11:39:33.438Z,16.00
2018-04-25T11:42:01.599Z,16.07
2018-04-25T11:44:29.716Z,16.43
2018-04-25T11:46:57.853Z,16.46
2018-04-25T11:49:25.986Z,16.42
2018-04-25T11:51:54.190Z,16.37
2018-04-25T11:54:22.295Z,16.44
2018-04-25T11:56:50.424Z,16.47
2018-04-25T11:59:18.706Z,16.53
2018-04-25T12:01:46.882Z,16.74
2018-04-25T12:04:15.036Z,16.73
2018-04-25T12:06:43.150Z,17.05
2018-04-25T12:09:11.272Z,16.92
2018-04-25T12:11:39.462Z,16.85
2018-04-25T12:14:07.607Z,16.78
2018-04-25T12:16:35.721Z,16.45
2018-04-25T12:19:03.890Z,16.56
2018-04-25T12:21:32.011Z,16.47
2018-04-25T12:24:00.145Z,16.46
2018-04-25T12:26:28.487Z,16.67
2018-04-25T12:28:56.636Z,16.83
2018-04-25T12:31:24.774Z,17.13
2018-04-25T12:33:52.928Z,17.56
2018-04-25T12:36:21.068Z,17.60
2018-04-25T12:38:51.138Z,17.44
2018-04-25T12:41:19.269Z,17.18
2018-04-25T12:43:47.406Z,17.02
2018-04-25T12:46:15.539Z,17.02
2018-04-25T12:48:47.388Z,16.96
2018-04-25T12:51:15.450Z,16.80
2018-04-25T12:53:43.564Z,16.86
2018-04-25T12:56:11.740Z,16.85
2018-04-25T12:58:39.863Z,16.69
2018-04-25T13:01:08.007Z,16.86
2018-04-25T13:03:39.175Z,16.91
2018-04-25T13:06:07.289Z,17.15
2018-04-25T13:08:35.404Z,16.99
2018-04-25T13:11:03.558Z,16.92
2018-04-25T13:13:31.682Z,17.14
2018-04-25T13:15:59.832Z,17.33
2018-04-25T13:18:27.960Z,17.05
2018-04-25T13:20:56.089Z,16.73
2018-04-25T13:23:27.953Z,16.93
2018-04-25T13:25:56.097Z,17.40
2018-04-25T13:28:24.218Z,17.35
2018-04-25T13:30:52.344Z,17.44
2018-04-25T13:33:20.485Z,17.60
2018-04-25T13:35:49.306Z,17.62
2018-04-25T13:38:17.445Z,17.72
2018-04-25T13:40:45.601Z,17.78
2018-04-25T13:43:13.727Z,17.77
2018-04-25T13:45:41.843Z,17.66
2018-04-25T13:48:10.028Z,17.53
2018-04-25T13:50:38.181Z,17.32
2018-04-25T13:53:06.307Z,17.36
2018-04-25T13:55:34.485Z,17.90
2018-04-25T13:58:02.602Z,17.65
2018-04-25T14:00:30.749Z,17.41
2018-04-25T14:02:58.981Z,17.18
2018-04-25T14:05:27.111Z,17.07
2018-04-25T14:07:55.245Z,17.04
2018-04-25T14:10:23.374Z,17.02
2018-04-25T14:12:51.526Z,16.90
2018-04-25T14:15:19.821Z,16.93
2018-04-25T14:17:47.955Z,16.97
2018-04-25T14:20:16.105Z,17.18
2018-04-25T14:22:44.232Z,17.04
2018-04-25T14:25:12.363Z,17.16
2018-04-25T14:27:40.512Z,17.17
2018-04-25T14:30:08.644Z,17.12
2018-04-25T14:32:36.782Z,17.09
2018-04-25T14:35:04.921Z,17.08
2018-04-25T14:37:33.058Z,16.91
2018-04-25T14:40:01.220Z,16.79
2018-04-25T14:42:29.336Z,16.64
2018-04-25T14:44:57.471Z,16.72
2018-04-25T14:47:25.620Z,16.74
2018-04-25T14:49:53.744Z,16.81
2018-04-25T14:52:21.890Z,16.84
2018-04-25T14:54:50.041Z,16.68
2018-04-25T14:57:18.163Z,16.62
2018-04-25T14:59:46.297Z,16.74
2018-04-25T15:02:14.449Z,16.80
2018-04-25T15:04:42.575Z,16.86
2018-04-25T15:07:10.782Z,16.94
2018-04-25T15:09:42.316Z,16.89
2018-04-25T15:12:10.456Z,16.63
2018-04-25T15:14:38.573Z,16.66
2018-04-25T15:17:06.701Z,16.70
2018-04-25T15:19:34.842Z,17.02
2018-04-25T15:22:02.963Z,16.90
2018-04-25T15:24:31.118Z,16.84
2018-04-25T15:26:59.255Z,16.74
2018-04-25T15:29:27.383Z,16.73
2018-04-25T15:31:58.867Z,16.78
2018-04-25T15:34:27.051Z,16.76
2018-04-25T15:36:55.191Z,16.72
2018-04-25T15:39:23.332Z,16.68
2018-04-25T15:41:51.473Z,16.73
2018-04-25T15:44:19.602Z,16.61
2018-04-25T15:46:47.770Z,16.62
2018-04-25T15:49:15.930Z,16.43
2018-04-25T15:51:44.062Z,16.23
2018-04-25T15:54:12.212Z,16.21
2018-04-25T15:56:40.324Z,16.04
2018-04-25T15:59:08.474Z,15.79
2018-04-25T16:01:36.624Z,15.89
2018-04-25T16:04:04.751Z,15.85
2018-04-25T16:06:32.886Z,16.23
2018-04-25T16:09:01.049Z,16.41
2018-04-25T16:11:29.200Z,16.15
2018-04-25T16:13:57.331Z,16.21
2018-04-25T16:16:25.466Z,16.30
2018-04-25T16:18:53.612Z,16.39
2018-04-25T16:21:21.746Z,16.68
2018-04-25T16:23:49.867Z,16.64
2018-04-25T16:26:18.003Z,16.60
2018-04-25T16:28:46.137Z,16.59
2018-04-25T16:31:14.579Z,16.28
2018-04-25T16:33:42.658Z,16.26
2018-04-25T16:36:10.809Z,16.32
2018-04-25T16:38:38.982Z,16.36
2018-04-25T16:41:07.095Z,16.23
2018-04-25T16:43:35.204Z,16.45
2018-04-25T16:46:03.552Z,16.46
2018-04-25T16:48:31.694Z,16.48
2018-04-25T16:50:59.823Z,16.36
2018-04-25T16:53:27.988Z,16.19
2018-04-25T16:55:56.111Z,15.98
2018-04-25T16:58:24.255Z,16.19
2018-04-25T17:00:52.371Z,16.32
2018-04-25T17:03:20.502Z,16.20
2018-04-25T17:05:48.637Z,16.13
2018-04-25T17:08:16.783Z,16.17
2018-04-25T17:10:44.923Z,16.28
2018-04-25T17:13:13.043Z,16.09
2018-04-25T17:15:41.364Z,16.03
2018-04-25T17:18:09.499Z,15.78
2018-04-25T17:20:37.618Z,15.88
2018-04-25T17:23:05.890Z,15.79
2018-04-25T17:25:33.917Z,16.02
2018-04-25T17:28:02.061Z,16.12
2018-04-25T17:30:30.206Z,16.22
2018-04-25T17:32:58.392Z,16.19
2018-04-25T17:35:26.522Z,15.94
2018-04-25T17:37:54.684Z,16.05
2018-04-25T17:40:22.788Z,15.98
2018-04-25T17:42:50.954Z,16.23
2018-04-25T17:45:19.089Z,16.06
2018-04-25T17:47:47.327Z,15.98
2018-04-25T17:50:15.443Z,16.03
2018-04-25T17:52:43.564Z,15.92
2018-04-25T17:55:11.705Z,15.89
2018-04-25T17:57:39.831Z,15.91
2018-04-25T18:00:07.970Z,15.92
2018-04-25T18:02:39.544Z,15.85
2018-04-25T18:05:07.696Z,15.91
2018-04-25T18:07:36.003Z,15.80
2018-04-25T18:10:04.122Z,15.86
2018-04-25T18:12:32.260Z,15.71
2018-04-25T18:15:00.411Z,15.82
2018-04-25T18:17:28.535Z,15.87
2018-04-25T18:19:56.729Z,15.64
2018-04-25T18:22:25.123Z,15.59
2018-04-25T18:24:53.235Z,15.69
2018-04-25T18:27:21.344Z,15.78
2018-04-25T18:29:49.479Z,15.75
2018-04-25T18:32:17.587Z,15.75
2018-04-25T18:34:45.738Z,15.64
2018-04-25T18:37:14.103Z,15.57
2018-04-25T18:39:42.195Z,15.71
2018-04-25T18:42:10.315Z,15.81
2018-04-25T18:44:40.354Z,15.84
2018-04-25T18:47:08.470Z,15.72
2018-04-25T18:49:36.612Z,15.80
2018-04-25T18:52:04.740Z,15.65
2018-04-25T18:54:32.875Z,15.70
2018-04-25T18:57:00.999Z,15.60
2018-04-25T18:59:29.133Z,15.67
2018-04-25T19:01:57.262Z,15.70
2018-04-25T19:04:25.392Z,15.74
2018-04-25T19:06:53.544Z,15.71
2018-04-25T19:09:21.678Z,15.75
2018-04-25T19:11:49.808Z,15.52
2018-04-25T19:14:17.972Z,15.61
2018-04-25T19:16:46.089Z,15.67
2018-04-25T19:19:20.265Z,15.57
2018-04-25T19:21:48.390Z,15.49
2018-04-25T19:24:16.513Z,15.42
2018-04-25T19:26:44.652Z,15.43
2018-04-25T19:29:12.780Z,15.46
2018-04-25T19:31:40.892Z,15.52
2018-04-25T19:34:09.044Z,15.43
2018-04-25T19:36:37.197Z,15.48
2018-04-25T19:39:05.439Z,15.49
2018-04-25T19:41:33.768Z,15.58
2018-04-25T19:44:01.964Z,15.57
2018-04-25T19:46:30.077Z,15.54
2018-04-25T19:49:01.357Z,15.43
2018-04-25T19:51:29.490Z,15.53
2018-04-25T19:53:57.621Z,15.48
2018-04-25T19:56:25.771Z,15.20
2018-04-25T19:58:53.906Z,15.28
2018-04-25T20:01:22.053Z,15.22
2018-04-25T20:03:50.195Z,15.06
2018-04-25T20:06:18.349Z,14.88
2018-04-25T20:08:46.505Z,14.98
2018-04-25T20:11:14.649Z,15.03
2018-04-25T20:13:42.857Z,15.09
2018-04-25T20:16:10.997Z,15.08
2018-04-25T20:18:39.143Z,15.04
2018-04-25T20:21:07.562Z,15.00
2018-04-25T20:23:35.721Z,15.06
2018-04-25T20:26:04.012Z,15.01
2018-04-25T20:28:32.160Z,15.00
2018-04-25T20:31:00.336Z,14.99
2018-04-25T20:33:28.483Z,15.02
2018-04-25T20:35:59.856Z,15.08
2018-04-25T20:38:27.993Z,14.98
2018-04-25T20:40:56.154Z,14.97
2018-04-25T20:43:24.307Z,14.96
2018-04-25T20:45:52.443Z,14.70
2018-04-25T20:48:20.590Z,14.76
2018-04-25T20:50:48.722Z,14.51
2018-04-25T20:53:16.864Z,14.64
2018-04-25T20:55:45.104Z,14.73
2018-04-25T20:58:13.206Z,14.71
2018-04-25T21:00:41.331Z,14.66
2018-04-25T21:03:09.491Z,14.59
2018-04-25T21:05:37.679Z,14.43
2018-04-25T21:08:05.848Z,14.53
2018-04-25T21:10:33.976Z,14.64
2018-04-25T21:13:02.104Z,14.55
2018-04-25T21:15:30.208Z,14.19
2018-04-25T21:17:58.373Z,14.35
2018-04-25T21:20:26.490Z,14.31
2018-04-25T21:22:54.630Z,14.21
2018-04-25T21:25:22.773Z,14.07
2018-04-25T21:27:51.028Z,14.18
2018-04-25T21:30:19.186Z,14.23
2018-04-25T21:32:47.401Z,14.21
2018-04-25T21:35:15.513Z,14.05
2018-04-25T21:37:43.680Z,14.18
2018-04-25T21:40:11.831Z,14.15
2018-04-25T21:42:39.993Z,14.01
2018-04-25T21:45:08.180Z,13.90
2018-04-25T21:47:36.313Z,13.86
2018-04-25T21:50:04.468Z,13.93
2018-04-25T21:52:32.628Z,13.79
2018-04-25T21:55:00.781Z,13.69
2018-04-25T21:57:28.896Z,13.90
2018-04-25T21:59:57.030Z,13.72
2018-04-25T22:02:25.247Z,13.65
2018-04-25T22:04:53.378Z,13.85
2018-04-25T22:07:21.530Z,13.53
2018-04-25T22:09:49.668Z,13.66
2018-04-25T22:12:17.800Z,13.45
2018-04-25T22:14:45.944Z,13.50
2018-04-25T22:17:14.102Z,13.44
2018-04-25T22:19:42.238Z,13.42
2018-04-25T22:22:10.376Z,13.70
2018-04-25T22:24:38.528Z,13.56
2018-04-25T22:27:06.680Z,13.58
2018-04-25T22:29:34.817Z,13.58
2018-04-25T22:32:03.885Z,13.45
2018-04-25T22:34:32.024Z,13.45
2018-04-25T22:37:00.167Z,13.49
2018-04-25T22:39:28.330Z,13.34
2018-04-25T22:41:56.477Z,13.26
2018-04-25T22:44:24.654Z,13.35
2018-04-25T22:46:52.805Z,13.42
2018-04-25T22:49:20.949Z,13.42
2018-04-25T22:51:49.094Z,13.29
2018-04-25T22:54:17.257Z,13.26
2018-04-25T22:56:45.403Z,13.09
2018-04-25T22:59:13.541Z,13.17
2018-04-25T23:01:41.693Z,13.44
2018-04-25T23:04:11.797Z,13.20
2018-04-25T23:06:40.007Z,13.19
2018-04-25T23:09:08.132Z,12.96
2018-04-25T23:11:36.279Z,13.05
2018-04-25T23:14:04.395Z,13.05
2018-04-25T23:16:32.550Z,13.00
2018-04-25T23:19:00.693Z,13.03
2018-04-25T23:21:28.834Z,12.97
2018-04-25T23:23:56.969Z,13.01
2018-04-25T23:26:25.078Z,12.86
2018-04-25T23:28:53.220Z,12.95
2018-04-25T23:31:21.367Z,12.88
2018-04-25T23:33:49.504Z,13.03
2018-04-25T23:36:17.641Z,13.00
2018-04-25T23:38:45.790Z,12.91
2018-04-25T23:41:13.929Z,13.00
2018-04-25T23:43:42.058Z,12.97
2018-04-25T23:46:10.217Z,12.88
2018-04-25T23:48:38.337Z,12.86
2018-04-25T23:51:06.492Z,13.00
2018-04-25T23:53:34.689Z,12.98
2018-04-25T23:56:02.832Z,12.92
2018-04-25T23:58:30.957Z,12.90
