createdAt,value
2019-04-07T00:01:53.262Z,100605.08
2019-04-07T00:04:21.687Z,100611.40
2019-04-07T00:06:50.123Z,100607.76
2019-04-07T00:09:18.915Z,100603.58
2019-04-07T00:11:47.499Z,100600.70
2019-04-07T00:14:16.555Z,100601.31
2019-04-07T00:16:45.148Z,100602.36
2019-04-07T00:19:13.701Z,100608.67
2019-04-07T00:21:42.342Z,100609.48
2019-04-07T00:24:10.716Z,100608.29
2019-04-07T00:26:39.432Z,100601.56
2019-04-07T00:29:08.678Z,100607.66
2019-04-07T00:31:37.375Z,100603.94
2019-04-07T00:34:05.812Z,100602.57
2019-04-07T00:36:34.256Z,100594.50
2019-04-07T00:39:04.188Z,100593.66
2019-04-07T00:41:32.677Z,100590.43
2019-04-07T00:44:01.576Z,100593.37
2019-04-07T00:46:30.027Z,100583.87
2019-04-07T00:48:58.459Z,100588.00
2019-04-07T00:51:27.000Z,100584.91
2019-04-07T00:53:56.095Z,100590.88
2019-04-07T00:56:24.868Z,100591.64
2019-04-07T00:58:53.359Z,100589.28
2019-04-07T01:01:21.757Z,100592.22
2019-04-07T01:03:50.427Z,100595.30
2019-04-07T01:06:18.865Z,100588.42
2019-04-07T01:08:47.838Z,100588.73
2019-04-07T01:11:16.761Z,100585.50
2019-04-07T01:13:45.402Z,100599.09
2019-04-07T01:16:13.973Z,100592.22
2019-04-07T01:18:43.749Z,100591.78
2019-04-07T01:21:12.808Z,100602.87
2019-04-07T01:23:41.564Z,100600.48
2019-04-07T01:26:10.543Z,100606.08
2019-04-07T01:28:39.604Z,100599.56
2019-04-07T01:31:08.732Z,100607.19
2019-04-07T01:33:37.740Z,100604.97
2019-04-07T01:36:06.191Z,100610.56
2019-04-07T01:38:34.612Z,100536.98
2019-04-07T01:41:20.760Z,100611.80
2019-04-07T01:44:08.985Z,100610.74
2019-04-07T01:46:39.017Z,100611.31
2019-04-07T01:49:11.747Z,100604.92
2019-04-07T01:51:58.049Z,100605.90
2019-04-07T01:54:30.946Z,100604.97
2019-04-07T01:57:01.372Z,100608.39
2019-04-07T01:59:34.351Z,100603.06
2019-04-07T02:02:16.736Z,100605.18
2019-04-07T02:04:56.309Z,100602.52
2019-04-07T02:07:29.460Z,100518.32
2019-04-07T02:10:05.444Z,100604.02
2019-04-07T02:12:47.814Z,100603.80
2019-04-07T02:15:29.813Z,100603.45
2019-04-07T02:18:00.142Z,100600.73
2019-04-07T02:21:04.341Z,100601.84
2019-04-07T02:23:50.669Z,100600.99
2019-04-07T02:26:23.587Z,100604.92
2019-04-07T02:28:59.210Z,100608.59
2019-04-07T02:31:35.943Z,100605.35
2019-04-07T02:34:15.551Z,100608.98
2019-04-07T02:37:04.701Z,100607.30
2019-04-07T02:39:40.813Z,100614.44
2019-04-07T02:42:15.125Z,100610.48
2019-04-07T02:44:48.273Z,100611.58
2019-04-07T02:47:21.347Z,100613.07
2019-04-07T02:49:52.755Z,100610.31
2019-04-07T02:52:34.591Z,100611.78
2019-04-07T02:55:08.421Z,100607.53
2019-04-07T02:57:38.582Z,100607.55
2019-04-07T03:00:12.134Z,100610.86
2019-04-07T03:02:42.339Z,100607.98
2019-04-07T03:05:12.493Z,100609.44
2019-04-07T03:07:48.732Z,100609.92
2019-04-07T03:10:18.951Z,100610.66
2019-04-07T03:13:04.995Z,100608.62
2019-04-07T03:15:38.982Z,100614.66
2019-04-07T03:18:14.825Z,100606.73
2019-04-07T03:20:47.608Z,100609.42
2019-04-07T03:23:33.003Z,100610.16
2019-04-07T03:26:05.601Z,100607.63
2019-04-07T03:28:52.577Z,100610.19
2019-04-07T03:31:32.772Z,100604.19
2019-04-07T03:34:09.714Z,100611.08
2019-04-07T03:37:13.840Z,100615.06
2019-04-07T03:39:15.560Z,100612.79
2019-04-07T03:41:49.209Z,100613.89
2019-04-07T03:44:34.459Z,100613.89
2019-04-07T03:47:10.376Z,100612.97
2019-04-07T03:49:55.485Z,100616.23
2019-04-07T03:52:34.528Z,100613.95
2019-04-07T03:55:06.632Z,100616.86
2019-04-07T03:57:46.341Z,100617.83
2019-04-07T04:00:36.225Z,100623.75
2019-04-07T04:03:06.646Z,100620.25
2019-04-07T04:05:41.700Z,100617.52
2019-04-07T04:08:11.719Z,100619.33
2019-04-07T04:11:00.110Z,100621.86
2019-04-07T04:13:42.351Z,100618.73
2019-04-07T04:16:11.398Z,100618.62
2019-04-07T04:18:40.606Z,100618.38
2019-04-07T04:21:09.242Z,100615.05
2019-04-07T04:23:40.154Z,100623.34
2019-04-07T04:26:08.309Z,100617.90
2019-04-07T04:28:37.071Z,100622.01
2019-04-07T04:31:05.504Z,100625.15
2019-04-07T04:33:34.806Z,100623.98
2019-04-07T04:36:03.454Z,100626.63
2019-04-07T04:38:31.997Z,100631.09
2019-04-07T04:41:01.289Z,100629.53
2019-04-07T04:43:29.925Z,100641.84
2019-04-07T04:45:58.374Z,100635.94
2019-04-07T04:48:27.660Z,100633.28
2019-04-07T04:50:57.968Z,100640.52
2019-04-07T04:53:26.888Z,100639.31
2019-04-07T04:55:55.677Z,100629.78
2019-04-07T04:58:24.770Z,100638.72
2019-04-07T05:00:53.574Z,100646.68
2019-04-07T05:03:22.023Z,100641.01
2019-04-07T05:05:51.217Z,100643.66
2019-04-07T05:08:20.479Z,100639.96
2019-04-07T05:10:49.099Z,100641.41
2019-04-07T05:13:18.020Z,100554.71
2019-04-07T05:15:46.906Z,100642.01
2019-04-07T05:18:15.350Z,100643.94
2019-04-07T05:20:44.378Z,100650.66
2019-04-07T05:23:13.091Z,100655.97
2019-04-07T05:25:41.520Z,100654.52
2019-04-07T05:28:10.092Z,100659.70
2019-04-07T05:30:39.159Z,100656.93
2019-04-07T05:33:07.927Z,100657.17
2019-04-07T05:35:36.375Z,100659.94
2019-04-07T05:38:06.620Z,100661.63
2019-04-07T05:40:35.647Z,100662.67
2019-04-07T05:43:04.750Z,100670.27
2019-04-07T05:45:33.783Z,100669.91
2019-04-07T05:48:03.248Z,100676.42
2019-04-07T05:50:31.843Z,100675.58
2019-04-07T05:53:00.365Z,100680.71
2019-04-07T05:55:29.279Z,100679.26
2019-04-07T05:57:57.715Z,100685.05
2019-04-07T06:00:26.238Z,100692.13
2019-04-07T06:02:54.663Z,100691.88
2019-04-07T06:05:23.106Z,100693.19
2019-04-07T06:07:51.561Z,100694.70
2019-04-07T06:10:22.859Z,100695.05
2019-04-07T06:12:50.265Z,100696.07
2019-04-07T06:15:22.042Z,100696.41
2019-04-07T06:17:49.096Z,100698.75
2019-04-07T06:20:18.053Z,100701.37
2019-04-07T06:22:49.798Z,100704.36
2019-04-07T06:25:17.499Z,100713.09
2019-04-07T06:27:46.667Z,100713.00
2019-04-07T06:30:16.561Z,100715.50
2019-04-07T06:32:45.193Z,100710.70
2019-04-07T06:35:14.191Z,100713.28
2019-04-07T06:37:42.932Z,100713.92
2019-04-07T06:40:12.337Z,100714.87
2019-04-07T06:42:40.953Z,100713.10
2019-04-07T06:45:11.905Z,100715.16
2019-04-07T06:48:01.163Z,100711.79
2019-04-07T06:50:50.221Z,100711.87
2019-04-07T06:53:20.665Z,100722.42
2019-04-07T06:56:05.947Z,100723.12
2019-04-07T06:58:51.569Z,100717.45
2019-04-07T07:01:27.577Z,100716.95
2019-04-07T07:04:00.606Z,100717.77
2019-04-07T07:06:37.310Z,100723.34
2019-04-07T07:09:14.091Z,100714.38
2019-04-07T07:11:52.908Z,100719.39
2019-04-07T07:14:44.531Z,100720.59
2019-04-07T07:17:14.962Z,100724.92
2019-04-07T07:19:44.635Z,100726.83
2019-04-07T07:22:18.562Z,100729.15
2019-04-07T07:24:47.593Z,100725.45
2019-04-07T07:27:16.426Z,100727.27
2019-04-07T07:29:45.976Z,100731.24
2019-04-07T07:32:15.858Z,100638.95
2019-04-07T07:34:44.655Z,100731.84
2019-04-07T07:37:13.375Z,100737.49
2019-04-07T07:39:44.777Z,100736.59
2019-04-07T07:42:12.250Z,100738.55
2019-04-07T07:44:40.826Z,100732.98
2019-04-07T07:47:10.186Z,100735.73
2019-04-07T07:49:40.938Z,100744.36
2019-04-07T07:52:09.110Z,100737.08
2019-04-07T07:54:37.569Z,100736.82
2019-04-07T07:57:06.008Z,100733.91
2019-04-07T07:59:37.980Z,100742.51
2019-04-07T08:02:04.853Z,100731.50
2019-04-07T08:04:33.480Z,100735.73
2019-04-07T08:07:02.683Z,100736.09
2019-04-07T08:09:31.773Z,100740.48
2019-04-07T08:12:01.618Z,100743.64
2019-04-07T08:14:30.401Z,100738.45
2019-04-07T08:17:01.635Z,100741.98
2019-04-07T08:19:30.399Z,100741.63
2019-04-07T08:21:59.651Z,100745.63
2019-04-07T08:24:28.354Z,100751.63
2019-04-07T08:26:58.353Z,100745.52
2019-04-07T08:29:27.057Z,100746.13
2019-04-07T08:31:56.566Z,100745.87
2019-04-07T08:34:25.518Z,100587.37
2019-04-07T08:36:54.134Z,100748.02
2019-04-07T08:39:25.576Z,100755.31
2019-04-07T08:41:52.938Z,100755.85
2019-04-07T08:44:21.570Z,100756.23
2019-04-07T08:46:50.799Z,100753.00
2019-04-07T08:49:23.371Z,100755.13
2019-04-07T08:51:49.521Z,100761.12
2019-04-07T08:54:18.518Z,100754.84
2019-04-07T08:56:46.953Z,100757.52
2019-04-07T08:59:17.063Z,100759.76
2019-04-07T09:01:45.552Z,100764.66
2019-04-07T09:04:16.554Z,100761.98
2019-04-07T09:06:44.892Z,100762.16
2019-04-07T09:09:14.056Z,100765.63
2019-04-07T09:11:42.682Z,100758.73
2019-04-07T09:14:11.143Z,100756.30
2019-04-07T09:16:41.987Z,100759.88
2019-04-07T09:19:14.982Z,100764.77
2019-04-07T09:21:57.072Z,100751.86
2019-04-07T09:24:32.249Z,100759.89
2019-04-07T09:27:19.500Z,100766.41
2019-04-07T09:30:06.075Z,100769.89
2019-04-07T09:32:51.528Z,100767.77
2019-04-07T09:35:27.461Z,100772.70
2019-04-07T09:38:08.001Z,100773.14
2019-04-07T09:40:54.443Z,100766.88
2019-04-07T09:43:36.681Z,100761.00
2019-04-07T09:46:12.559Z,100772.66
2019-04-07T09:48:50.934Z,100767.95
2019-04-07T09:51:20.723Z,100772.89
2019-04-07T09:53:56.651Z,100764.47
2019-04-07T09:56:44.050Z,100769.89
2019-04-07T09:59:20.376Z,100764.58
2019-04-07T10:01:59.319Z,100768.24
2019-04-07T10:04:31.144Z,100765.39
2019-04-07T10:07:17.415Z,100757.95
2019-04-07T10:10:10.836Z,100761.06
2019-04-07T10:12:41.447Z,100665.91
2019-04-07T10:15:27.869Z,100759.37
2019-04-07T10:18:16.805Z,100759.19
2019-04-07T10:20:46.889Z,100760.21
2019-04-07T10:23:19.798Z,100755.34
2019-04-07T10:26:06.315Z,100757.69
2019-04-07T10:28:39.946Z,100748.84
2019-04-07T10:31:13.933Z,100754.17
2019-04-07T10:33:44.153Z,100751.49
2019-04-07T10:36:14.797Z,100756.25
2019-04-07T10:38:48.157Z,100743.38
2019-04-07T10:41:33.529Z,100752.73
2019-04-07T10:44:09.644Z,100751.17
2019-04-07T10:46:56.078Z,100749.51
2019-04-07T10:49:26.337Z,100742.37
2019-04-07T10:52:13.077Z,100744.87
2019-04-07T10:54:49.263Z,100747.75
2019-04-07T10:57:34.476Z,100738.37
2019-04-07T11:00:07.565Z,100741.45
2019-04-07T11:02:56.868Z,100735.48
2019-04-07T11:05:44.773Z,100733.24
2019-04-07T11:08:15.064Z,100732.36
2019-04-07T11:11:02.293Z,100717.80
2019-04-07T11:13:51.641Z,100720.03
2019-04-07T11:16:27.399Z,100725.73
2019-04-07T11:19:00.615Z,100723.05
2019-04-07T11:21:30.690Z,100722.05
2019-04-07T11:24:17.622Z,100713.12
2019-04-07T11:26:48.586Z,100724.30
2019-04-07T11:29:19.379Z,100719.77
2019-04-07T11:32:05.549Z,100731.12
2019-04-07T11:34:54.885Z,100718.50
2019-04-07T11:37:25.034Z,100722.86
2019-04-07T11:39:55.115Z,100713.11
2019-04-07T11:42:40.433Z,100724.95
2019-04-07T11:45:11.339Z,100709.83
2019-04-07T11:47:41.685Z,100710.63
2019-04-07T11:50:12.481Z,100715.60
2019-04-07T11:52:46.207Z,100714.77
2019-04-07T11:55:17.311Z,100716.52
2019-04-07T11:58:00.665Z,100714.17
2019-04-07T12:00:22.505Z,100710.89
2019-04-07T12:02:53.631Z,100716.23
2019-04-07T12:05:40.811Z,100710.31
2019-04-07T12:08:13.979Z,100705.45
2019-04-07T12:11:03.798Z,100709.60
2019-04-07T12:13:32.987Z,100700.83
2019-04-07T12:16:20.134Z,100704.83
2019-04-07T12:18:53.671Z,100709.69
2019-04-07T12:21:38.095Z,100708.00
2019-04-07T12:24:09.550Z,100699.13
2019-04-07T12:26:52.289Z,100711.91
2019-04-07T12:29:30.858Z,100699.28
2019-04-07T12:32:13.016Z,100700.17
2019-04-07T12:34:58.959Z,100694.77
2019-04-07T12:37:46.603Z,100696.64
2019-04-07T12:40:30.673Z,100695.45
2019-04-07T12:43:00.806Z,100693.63
2019-04-07T12:45:39.600Z,100687.75
2019-04-07T12:48:19.503Z,100689.05
2019-04-07T12:51:06.246Z,100690.52
2019-04-07T12:53:36.639Z,100696.02
2019-04-07T12:56:25.260Z,100694.09
2019-04-07T12:59:14.308Z,100681.30
2019-04-07T13:01:48.488Z,100679.14
2019-04-07T13:04:21.475Z,100678.56
2019-04-07T13:06:54.516Z,100681.14
2019-04-07T13:09:40.652Z,100679.81
2019-04-07T13:12:13.978Z,100680.09
2019-04-07T13:14:47.576Z,100686.49
2019-04-07T13:17:23.618Z,100589.00
2019-04-07T13:19:54.411Z,100680.45
2019-04-07T13:22:26.163Z,100685.09
2019-04-07T13:24:58.146Z,100678.80
2019-04-07T13:27:28.085Z,100672.99
2019-04-07T13:29:57.407Z,100677.02
2019-04-07T13:32:41.594Z,100682.55
2019-04-07T13:35:04.763Z,100676.73
2019-04-07T13:37:43.721Z,100674.87
2019-04-07T13:40:14.319Z,100679.97
2019-04-07T13:42:50.918Z,100675.09
2019-04-07T13:45:36.245Z,100672.97
2019-04-07T13:48:15.827Z,100575.05
2019-04-07T13:50:47.714Z,100672.80
2019-04-07T13:53:33.760Z,100666.63
2019-04-07T13:56:19.762Z,100663.91
2019-04-07T13:58:50.131Z,100662.89
2019-04-07T14:01:34.189Z,100658.80
2019-04-07T14:04:03.061Z,100644.13
2019-04-07T14:06:32.867Z,100658.81
2019-04-07T14:09:14.714Z,100649.91
2019-04-07T14:15:01.400Z,100663.05
2019-04-07T14:17:35.097Z,100667.23
2019-04-07T14:20:14.937Z,100649.20
2019-04-07T14:22:45.463Z,100651.06
2019-04-07T14:25:27.817Z,100652.02
2019-04-07T14:28:01.337Z,100651.75
2019-04-07T14:30:40.819Z,100656.12
2019-04-07T14:33:21.455Z,100648.64
2019-04-07T14:35:51.805Z,100650.95
2019-04-07T14:38:22.309Z,100653.79
2019-04-07T14:41:09.666Z,100647.88
2019-04-07T14:43:55.527Z,100657.86
2019-04-07T14:46:42.618Z,100652.25
2019-04-07T14:49:27.416Z,100650.63
2019-04-07T14:52:03.623Z,100657.52
2019-04-07T14:54:56.463Z,100655.54
2019-04-07T14:57:22.526Z,100661.00
2019-04-07T14:59:54.434Z,100650.02
2019-04-07T15:02:22.837Z,100652.27
2019-04-07T15:04:53.155Z,100655.09
2019-04-07T15:07:35.121Z,100648.47
2019-04-07T15:10:15.561Z,100654.42
2019-04-07T15:12:44.290Z,100654.96
2019-04-07T15:15:12.853Z,100652.64
2019-04-07T15:17:41.294Z,100659.49
2019-04-07T15:20:13.736Z,100656.57
2019-04-07T15:22:41.072Z,100645.56
2019-04-07T15:25:10.711Z,100645.98
2019-04-07T15:27:40.051Z,100652.59
2019-04-07T15:30:13.275Z,100648.94
2019-04-07T15:32:40.536Z,100647.66
2019-04-07T15:35:11.947Z,100647.77
2019-04-07T15:37:40.626Z,100641.65
2019-04-07T15:40:09.531Z,100650.73
2019-04-07T15:42:43.400Z,100652.61
2019-04-07T15:45:10.605Z,100653.55
2019-04-07T15:47:39.214Z,100651.84
2019-04-07T15:50:09.552Z,100652.78
2019-04-07T15:52:42.139Z,100657.64
2019-04-07T15:55:08.366Z,100653.26
2019-04-07T15:57:37.273Z,100652.65
2019-04-07T16:00:07.892Z,100657.65
2019-04-07T16:02:40.884Z,100654.15
2019-04-07T16:05:06.549Z,100657.17
2019-04-07T16:07:35.231Z,100655.32
2019-04-07T16:10:05.874Z,100628.34
2019-04-07T16:12:43.462Z,100652.07
2019-04-07T16:15:04.659Z,100654.47
2019-04-07T16:17:34.714Z,100653.71
2019-04-07T16:20:04.342Z,100656.48
2019-04-07T16:22:32.031Z,100660.05
2019-04-07T16:25:00.694Z,100658.98
2019-04-07T16:27:29.355Z,100665.81
2019-04-07T16:29:58.025Z,100662.55
2019-04-07T16:32:28.885Z,100659.05
2019-04-07T16:34:57.275Z,100665.23
2019-04-07T16:37:29.092Z,100652.98
2019-04-07T16:39:55.286Z,100666.39
2019-04-07T16:42:23.725Z,100661.44
2019-04-07T16:44:52.639Z,100660.44
2019-04-07T16:47:24.911Z,100669.22
2019-04-07T16:49:52.401Z,100669.05
2019-04-07T16:52:21.069Z,100669.67
2019-04-07T16:54:49.536Z,100667.40
2019-04-07T16:57:18.839Z,100672.37
2019-04-07T16:59:47.898Z,100676.50
2019-04-07T17:02:17.885Z,100675.20
2019-04-07T17:04:46.488Z,100679.41
2019-04-07T17:07:16.786Z,100675.02
2019-04-07T17:09:45.123Z,100681.14
2019-04-07T17:12:13.846Z,100682.08
2019-04-07T17:14:42.442Z,100683.23
2019-04-07T17:17:11.164Z,100680.57
2019-04-07T17:19:40.456Z,100687.78
2019-04-07T17:22:11.861Z,100690.38
2019-04-07T17:24:39.917Z,100682.41
2019-04-07T17:27:11.372Z,100681.81
2019-04-07T17:29:39.527Z,100690.94
2019-04-07T17:32:08.855Z,100696.75
2019-04-07T17:34:41.377Z,100696.67
2019-04-07T17:37:07.467Z,100698.86
2019-04-07T17:39:40.072Z,100702.16
2019-04-07T17:42:11.590Z,100703.51
2019-04-07T17:44:50.528Z,100294.87
2019-04-07T17:47:27.898Z,100699.91
2019-04-07T17:49:59.168Z,100700.63
2019-04-07T17:52:40.846Z,100701.52
2019-04-07T17:55:27.990Z,100707.56
2019-04-07T17:58:16.063Z,100704.31
2019-04-07T18:00:58.578Z,100709.45
2019-04-07T18:03:46.239Z,100707.08
2019-04-07T18:06:33.470Z,100710.19
2019-04-07T18:09:22.111Z,100712.41
2019-04-07T18:11:53.414Z,100717.48
2019-04-07T18:14:28.322Z,100720.78
2019-04-07T18:17:16.222Z,100721.87
2019-04-07T18:19:48.886Z,100733.30
2019-04-07T18:22:25.079Z,100729.80
2019-04-07T18:24:55.155Z,100734.70
2019-04-07T18:27:25.407Z,100733.36
2019-04-07T18:29:59.674Z,100733.36
2019-04-07T18:32:30.774Z,100741.14
2019-04-07T18:35:01.213Z,100747.85
2019-04-07T18:37:36.479Z,100745.34
2019-04-07T18:40:09.513Z,100752.98
2019-04-07T18:42:45.654Z,100758.50
2019-04-07T18:45:18.981Z,100762.49
2019-04-07T18:47:53.881Z,100765.75
2019-04-07T18:50:29.289Z,100709.13
2019-04-07T18:53:08.120Z,100768.63
2019-04-07T18:55:54.458Z,100772.27
2019-04-07T18:58:31.180Z,100771.03
2019-04-07T19:01:07.352Z,100774.27
2019-04-07T19:03:53.254Z,100780.05
2019-04-07T19:06:36.895Z,100787.86
2019-04-07T19:09:10.122Z,100785.03
2019-04-07T19:11:46.319Z,100792.78
2019-04-07T19:14:39.255Z,100790.62
2019-04-07T19:16:56.524Z,100788.31
2019-04-07T19:19:38.462Z,100796.94
2019-04-07T19:22:24.792Z,100795.09
2019-04-07T19:24:55.758Z,100801.51
2019-04-07T19:27:30.104Z,100798.99
2019-04-07T19:30:15.303Z,100801.03
2019-04-07T19:32:48.510Z,100806.75
2019-04-07T19:35:20.595Z,100802.23
2019-04-07T19:38:00.142Z,100806.08
2019-04-07T19:40:30.373Z,100806.44
2019-04-07T19:43:12.238Z,100807.27
2019-04-07T19:45:41.390Z,100808.95
2019-04-07T19:48:11.709Z,100810.27
2019-04-07T19:50:58.591Z,100805.05
2019-04-07T19:53:34.686Z,100809.91
2019-04-07T19:56:20.980Z,100816.44
2019-04-07T19:58:54.061Z,100813.42
2019-04-07T20:01:29.026Z,100813.36
2019-04-07T20:03:59.754Z,100817.06
2019-04-07T20:06:45.838Z,100815.52
2019-04-07T20:09:34.242Z,100811.33
2019-04-07T20:12:07.021Z,100815.12
2019-04-07T20:15:00.571Z,100815.78
2019-04-07T20:17:37.002Z,100817.41
2019-04-07T20:20:17.413Z,100819.92
2019-04-07T20:22:47.571Z,100818.67
2019-04-07T20:25:29.325Z,100818.34
2019-04-07T20:27:59.565Z,100819.15
2019-04-07T20:30:48.566Z,100820.12
2019-04-07T20:33:20.914Z,100820.92
2019-04-07T20:36:02.716Z,100827.56
2019-04-07T20:38:33.688Z,100826.34
2019-04-07T20:41:16.785Z,100821.63
2019-04-07T20:43:47.237Z,100822.94
2019-04-07T20:46:34.485Z,100829.91
2019-04-07T20:49:10.637Z,100820.34
2019-04-07T20:51:48.039Z,100821.78
2019-04-07T20:54:15.326Z,100824.91
2019-04-07T20:56:48.416Z,100821.31
2019-04-07T20:59:26.846Z,100827.81
2019-04-07T21:02:03.378Z,100825.72
2019-04-07T21:04:37.500Z,100823.00
2019-04-07T21:07:07.954Z,100826.31
2019-04-07T21:09:48.042Z,100829.59
2019-04-07T21:12:18.130Z,100823.20
2019-04-07T21:14:48.197Z,100820.16
2019-04-07T21:17:34.643Z,100824.13
2019-04-07T21:20:14.555Z,100817.88
2019-04-07T21:22:50.335Z,100822.17
2019-04-07T21:25:23.754Z,100820.23
2019-04-07T21:27:54.840Z,100824.89
2019-04-07T21:30:37.337Z,100825.37
2019-04-07T21:33:22.376Z,100827.94
2019-04-07T21:36:10.288Z,100825.99
2019-04-07T21:38:45.725Z,100832.47
2019-04-07T21:41:27.498Z,100831.16
2019-04-07T21:44:09.565Z,100829.66
2019-04-07T21:46:42.924Z,100827.91
2019-04-07T21:49:25.726Z,100836.22
2019-04-07T21:52:05.124Z,100839.99
2019-04-07T21:54:39.150Z,100841.62
2019-04-07T21:57:25.554Z,100833.39
2019-04-07T21:59:56.299Z,100840.79
2019-04-07T22:02:29.265Z,100833.87
2019-04-07T22:04:59.406Z,100840.69
2019-04-07T22:07:33.550Z,100837.26
2019-04-07T22:10:07.455Z,100835.78
2019-04-07T22:12:35.986Z,100838.35
2019-04-07T22:15:11.724Z,100837.09
2019-04-07T22:17:39.252Z,100838.36
2019-04-07T22:20:09.135Z,100839.16
2019-04-07T22:22:37.568Z,100841.63
2019-04-07T22:25:09.419Z,100841.05
2019-04-07T22:27:37.522Z,100836.84
2019-04-07T22:30:12.085Z,100844.81
2019-04-07T22:32:40.771Z,100840.45
2019-04-07T22:35:10.666Z,100837.99
2019-04-07T22:37:39.912Z,100839.75
2019-04-07T22:40:14.521Z,100837.88
2019-04-07T22:42:45.426Z,100841.17
2019-04-07T22:45:13.690Z,100840.75
2019-04-07T22:47:42.058Z,100841.88
2019-04-07T22:50:12.879Z,100837.75
2019-04-07T22:52:41.842Z,100836.83
2019-04-07T22:55:10.539Z,100833.10
2019-04-07T22:57:39.000Z,100836.35
2019-04-07T23:00:12.965Z,100840.41
2019-04-07T23:02:42.317Z,100839.84
2019-04-07T23:05:11.435Z,100829.61
2019-04-07T23:07:39.989Z,100838.73
2019-04-07T23:10:09.474Z,100835.73
2019-04-07T23:12:38.227Z,100846.66
2019-04-07T23:15:07.748Z,100834.26
2019-04-07T23:17:36.435Z,100835.38
2019-04-07T23:20:08.118Z,100838.22
2019-04-07T23:22:36.648Z,100838.00
2019-04-07T23:25:06.352Z,100837.59
2019-04-07T23:27:35.961Z,100835.81
2019-04-07T23:30:07.643Z,100838.13
2019-04-07T23:32:36.091Z,100831.86
2019-04-07T23:35:06.272Z,100840.52
2019-04-07T23:37:34.953Z,100834.61
2019-04-07T23:40:08.635Z,100840.91
2019-04-07T23:42:38.183Z,100840.33
2019-04-07T23:45:08.206Z,100835.89
2019-04-07T23:47:36.770Z,100833.17
2019-04-07T23:50:09.156Z,100833.78
2019-04-07T23:52:37.643Z,100835.38
2019-04-07T23:55:06.482Z,100835.64
2019-04-07T23:57:35.982Z,100833.24
