createdAt,value
2022-08-20T00:01:02.341Z,20.10
2022-08-20T00:03:34.950Z,20.00
2022-08-20T00:06:06.760Z,20.00
2022-08-20T00:08:33.759Z,20.00
2022-08-20T00:11:02.313Z,20.00
2022-08-20T00:13:37.051Z,20.10
2022-08-20T00:16:05.463Z,20.00
2022-08-20T00:18:32.508Z,19.90
2022-08-20T00:21:01.097Z,19.90
2022-08-20T00:23:28.340Z,20.00
2022-08-20T00:25:55.398Z,19.90
2022-08-20T00:28:22.429Z,19.90
2022-08-20T00:30:49.801Z,19.90
2022-08-20T00:33:21.808Z,19.90
2022-08-20T00:35:53.445Z,19.90
2022-08-20T00:38:20.811Z,19.90
2022-08-20T00:40:55.348Z,20.00
2022-08-20T00:43:31.079Z,19.90
2022-08-20T00:46:00.345Z,19.80
2022-08-20T00:48:32.001Z,19.80
2022-08-20T00:51:20.592Z,19.90
2022-08-20T00:53:47.980Z,20.00
2022-08-20T00:56:15.148Z,20.10
2022-08-20T00:58:44.787Z,20.00
2022-08-20T01:01:12.422Z,20.00
2022-08-20T01:03:42.335Z,20.10
2022-08-20T01:06:11.814Z,20.10
2022-08-20T01:08:40.089Z,20.10
2022-08-20T01:11:14.733Z,20.00
2022-08-20T01:13:42.942Z,20.00
2022-08-20T01:16:36.605Z,20.10
2022-08-20T01:19:29.784Z,20.20
2022-08-20T01:21:58.333Z,20.20
2022-08-20T01:24:36.572Z,20.20
2022-08-20T01:27:05.658Z,20.20
2022-08-20T01:29:39.678Z,20.20
2022-08-20T01:32:07.056Z,20.10
2022-08-20T01:34:34.070Z,20.10
2022-08-20T01:37:01.032Z,20.10
2022-08-20T01:39:31.868Z,20.00
2022-08-20T01:42:26.554Z,20.00
2022-08-20T01:44:53.812Z,19.80
2022-08-20T01:47:31.205Z,19.80
2022-08-20T01:50:16.362Z,19.80
2022-08-20T01:52:53.156Z,19.80
2022-08-20T01:55:20.192Z,19.80
2022-08-20T01:57:48.521Z,19.80
2022-08-20T02:00:19.733Z,19.70
2022-08-20T02:02:47.770Z,19.50
2022-08-20T02:05:14.750Z,19.40
2022-08-20T02:07:41.676Z,19.30
2022-08-20T02:10:12.427Z,19.30
2022-08-20T02:12:40.025Z,19.20
2022-08-20T02:15:09.620Z,19.20
2022-08-20T02:17:39.100Z,19.00
2022-08-20T02:20:16.276Z,18.80
2022-08-20T02:22:53.016Z,18.80
2022-08-20T02:25:28.756Z,18.80
2022-08-20T02:28:02.518Z,18.70
2022-08-20T02:30:33.454Z,18.70
2022-08-20T02:33:04.705Z,18.90
2022-08-20T02:35:33.085Z,19.00
2022-08-20T02:38:01.072Z,18.90
2022-08-20T02:40:30.942Z,19.00
2022-08-20T02:43:00.579Z,18.90
2022-08-20T02:45:28.485Z,18.90
2022-08-20T02:47:57.253Z,18.80
2022-08-20T02:50:26.045Z,18.90
2022-08-20T02:52:53.425Z,18.80
2022-08-20T02:55:25.138Z,18.90
2022-08-20T02:57:58.874Z,19.00
2022-08-20T03:00:28.209Z,19.00
2022-08-20T03:02:55.547Z,19.00
2022-08-20T03:05:22.510Z,18.90
2022-08-20T03:07:53.830Z,18.70
2022-08-20T03:10:31.006Z,18.80
2022-08-20T03:13:01.021Z,18.70
2022-08-20T03:15:28.911Z,18.70
2022-08-20T03:17:56.476Z,18.70
2022-08-20T03:20:24.482Z,18.80
2022-08-20T03:22:52.351Z,19.00
2022-08-20T03:25:19.522Z,19.00
2022-08-20T03:27:47.338Z,19.00
2022-08-20T03:30:21.307Z,19.10
2022-08-20T03:32:48.262Z,18.90
2022-08-20T03:35:17.809Z,18.80
2022-08-20T03:37:48.128Z,18.90
2022-08-20T03:40:31.484Z,19.20
2022-08-20T03:42:58.761Z,19.40
2022-08-20T03:45:27.694Z,19.40
2022-08-20T03:47:56.042Z,19.40
2022-08-20T03:50:26.937Z,19.30
2022-08-20T03:52:54.738Z,19.30
2022-08-20T03:55:23.728Z,19.20
2022-08-20T03:57:56.237Z,19.30
2022-08-20T04:00:27.503Z,19.40
2022-08-20T04:02:57.246Z,19.50
2022-08-20T04:05:29.134Z,19.60
2022-08-20T04:08:03.217Z,19.60
2022-08-20T04:10:30.757Z,19.50
2022-08-20T04:12:57.645Z,19.40
2022-08-20T04:15:24.580Z,19.30
2022-08-20T04:17:53.518Z,19.00
2022-08-20T04:20:23.835Z,18.90
2022-08-20T04:22:58.464Z,18.90
2022-08-20T04:25:29.698Z,18.80
2022-08-20T04:28:01.947Z,18.80
2022-08-20T04:30:29.948Z,18.90
2022-08-20T04:32:56.862Z,18.90
2022-08-20T04:35:26.728Z,18.80
2022-08-20T04:38:07.826Z,18.80
2022-08-20T04:40:58.194Z,18.80
2022-08-20T04:43:33.700Z,18.80
2022-08-20T04:46:06.220Z,18.80
2022-08-20T04:48:33.685Z,18.90
2022-08-20T04:51:02.452Z,18.90
2022-08-20T04:53:31.107Z,19.00
2022-08-20T04:56:00.404Z,19.00
2022-08-20T04:58:36.801Z,18.90
2022-08-20T05:01:10.012Z,19.00
2022-08-20T05:03:40.876Z,19.10
2022-08-20T05:06:09.478Z,19.20
2022-08-20T05:08:38.417Z,19.20
2022-08-20T05:11:32.597Z,19.30
2022-08-20T05:13:53.971Z,19.50
2022-08-20T05:16:21.388Z,19.30
2022-08-20T05:18:50.473Z,19.30
2022-08-20T05:21:20.433Z,19.30
2022-08-20T05:23:47.869Z,19.20
2022-08-20T05:26:16.006Z,19.20
2022-08-20T05:28:54.088Z,19.20
2022-08-20T05:31:31.529Z,19.20
2022-08-20T05:34:10.655Z,19.30
2022-08-20T05:36:45.391Z,19.30
2022-08-20T05:39:14.314Z,19.30
2022-08-20T05:41:41.691Z,19.30
2022-08-20T05:44:13.214Z,19.60
2022-08-20T05:46:42.728Z,19.90
2022-08-20T05:49:11.908Z,20.00
2022-08-20T05:51:38.931Z,20.00
2022-08-20T05:54:07.263Z,19.90
2022-08-20T05:56:34.916Z,20.10
2022-08-20T05:59:06.551Z,20.90
2022-08-20T06:01:35.754Z,21.10
2022-08-20T06:04:21.568Z,20.70
2022-08-20T06:06:48.758Z,20.70
2022-08-20T06:09:31.801Z,21.00
2022-08-20T06:12:06.203Z,20.90
2022-08-20T06:14:34.181Z,22.50
2022-08-20T06:17:15.250Z,22.50
2022-08-20T06:19:44.663Z,22.10
2022-08-20T06:22:18.540Z,21.70
2022-08-20T06:24:54.290Z,21.70
2022-08-20T06:27:22.170Z,21.80
2022-08-20T06:29:49.872Z,22.10
2022-08-20T06:32:18.199Z,23.20
2022-08-20T06:34:50.556Z,26.80
2022-08-20T06:37:30.807Z,31.10
2022-08-20T06:40:04.944Z,30.70
2022-08-20T06:42:31.934Z,31.70
2022-08-20T06:45:00.561Z,28.00
2022-08-20T06:47:27.616Z,25.50
2022-08-20T06:49:54.496Z,27.30
2022-08-20T06:52:27.130Z,32.30
2022-08-20T06:55:10.439Z,35.20
2022-08-20T06:57:38.183Z,36.60
2022-08-20T07:00:08.954Z,38.00
2022-08-20T07:02:37.359Z,37.80
2022-08-20T07:05:06.342Z,34.40
2022-08-20T07:07:34.572Z,33.50
2022-08-20T07:10:10.958Z,34.60
2022-08-20T07:12:38.273Z,34.30
2022-08-20T07:15:07.843Z,33.50
2022-08-20T07:17:35.655Z,31.60
2022-08-20T07:20:12.270Z,28.80
2022-08-20T07:22:39.392Z,27.00
2022-08-20T07:25:08.542Z,26.30
2022-08-20T07:27:35.633Z,26.40
2022-08-20T07:30:21.649Z,27.60
2022-08-20T07:32:49.256Z,31.40
2022-08-20T07:35:18.045Z,31.50
2022-08-20T07:37:48.920Z,30.50
2022-08-20T07:40:28.863Z,29.00
2022-08-20T07:42:58.592Z,28.00
2022-08-20T07:45:25.789Z,27.80
2022-08-20T07:47:56.228Z,27.50
2022-08-20T07:50:26.061Z,27.00
2022-08-20T07:52:53.369Z,26.80
2022-08-20T07:55:21.792Z,26.50
2022-08-20T07:57:50.313Z,26.20
2022-08-20T08:00:20.347Z,26.70
2022-08-20T08:02:47.496Z,27.00
2022-08-20T08:05:15.263Z,26.90
2022-08-20T08:07:43.082Z,27.00
2022-08-20T08:10:14.181Z,27.20
2022-08-20T08:12:45.197Z,26.80
2022-08-20T08:15:17.416Z,26.80
2022-08-20T08:17:47.191Z,27.00
2022-08-20T08:20:15.119Z,26.50
2022-08-20T08:22:42.961Z,26.40
2022-08-20T08:25:13.743Z,26.50
2022-08-20T08:27:41.328Z,26.90
2022-08-20T08:30:10.246Z,27.40
2022-08-20T08:32:58.200Z,27.60
2022-08-20T08:35:26.206Z,27.60
2022-08-20T08:37:54.104Z,27.50
2022-08-20T08:40:24.062Z,27.70
2022-08-20T08:42:58.346Z,27.70
2022-08-20T08:45:34.465Z,27.80
2022-08-20T08:48:01.963Z,27.90
2022-08-20T08:50:54.230Z,28.40
2022-08-20T08:53:27.962Z,28.70
2022-08-20T08:55:55.123Z,29.10
2022-08-20T08:58:22.370Z,29.00
2022-08-20T09:00:56.107Z,28.80
2022-08-20T09:03:33.004Z,28.90
2022-08-20T09:06:01.862Z,29.20
2022-08-20T09:08:40.442Z,29.00
2022-08-20T09:11:08.830Z,29.00
2022-08-20T09:13:35.885Z,28.70
2022-08-20T09:16:02.881Z,28.50
2022-08-20T09:18:29.849Z,28.70
2022-08-20T09:20:56.768Z,28.50
2022-08-20T09:23:24.052Z,28.80
2022-08-20T09:25:51.060Z,28.60
2022-08-20T09:28:18.129Z,28.80
2022-08-20T09:30:45.405Z,29.20
2022-08-20T09:33:13.420Z,28.80
2022-08-20T09:35:40.923Z,28.60
2022-08-20T09:38:08.194Z,29.10
2022-08-20T09:40:35.150Z,29.40
2022-08-20T09:43:03.554Z,29.60
2022-08-20T09:45:31.303Z,29.60
2022-08-20T09:47:58.581Z,29.40
2022-08-20T09:50:30.248Z,29.50
2022-08-20T09:52:59.585Z,29.20
2022-08-20T09:55:39.030Z,29.20
2022-08-20T09:58:43.362Z,29.60
2022-08-20T10:01:15.135Z,30.20
2022-08-20T10:03:43.523Z,30.00
2022-08-20T10:06:11.373Z,30.20
2022-08-20T10:08:38.800Z,30.30
2022-08-20T10:11:05.898Z,30.40
2022-08-20T10:13:32.824Z,30.30
2022-08-20T10:15:59.830Z,30.40
2022-08-20T10:18:26.748Z,30.50
2022-08-20T10:20:53.725Z,30.70
2022-08-20T10:23:20.602Z,30.80
2022-08-20T10:25:47.548Z,30.80
2022-08-20T10:28:14.571Z,30.60
2022-08-20T10:30:41.490Z,30.70
2022-08-20T10:33:08.374Z,31.10
2022-08-20T10:35:35.308Z,30.60
2022-08-20T10:38:02.367Z,30.70
2022-08-20T10:40:29.315Z,30.80
2022-08-20T10:42:56.208Z,30.80
2022-08-20T10:45:25.301Z,30.90
2022-08-20T10:47:52.445Z,30.80
2022-08-20T10:50:20.123Z,30.70
2022-08-20T10:52:47.645Z,30.90
2022-08-20T10:55:15.454Z,31.00
2022-08-20T10:57:43.397Z,31.00
2022-08-20T11:00:14.787Z,31.30
2022-08-20T11:02:41.773Z,31.20
2022-08-20T11:05:09.551Z,31.50
2022-08-20T11:07:54.822Z,31.30
2022-08-20T11:10:25.707Z,31.40
2022-08-20T11:12:52.706Z,31.60
2022-08-20T11:15:21.163Z,31.50
2022-08-20T11:17:48.165Z,31.40
2022-08-20T11:20:18.313Z,31.40
2022-08-20T11:22:45.314Z,31.40
2022-08-20T11:25:12.899Z,31.30
2022-08-20T11:27:45.089Z,31.40
2022-08-20T11:30:16.405Z,31.30
2022-08-20T11:32:43.610Z,31.80
2022-08-20T11:35:38.897Z,32.00
2022-08-20T11:37:59.111Z,31.70
2022-08-20T11:40:27.568Z,31.70
2022-08-20T11:43:13.513Z,31.70
2022-08-20T11:45:41.533Z,31.80
2022-08-20T11:48:08.613Z,32.10
2022-08-20T11:50:35.582Z,32.00
2022-08-20T11:53:03.538Z,31.80
2022-08-20T11:55:31.249Z,32.00
2022-08-20T11:58:00.558Z,32.40
2022-08-20T12:00:32.872Z,32.40
2022-08-20T12:03:08.968Z,32.40
2022-08-20T12:05:38.307Z,32.60
2022-08-20T12:08:06.240Z,32.60
2022-08-20T12:10:33.257Z,32.60
2022-08-20T12:13:00.521Z,32.50
2022-08-20T12:15:30.690Z,32.50
2022-08-20T12:17:57.870Z,32.70
2022-08-20T12:20:25.124Z,32.70
2022-08-20T12:22:53.986Z,32.60
2022-08-20T12:25:21.354Z,32.60
2022-08-20T12:27:48.249Z,32.80
2022-08-20T12:30:18.262Z,32.80
2022-08-20T12:32:45.466Z,32.90
2022-08-20T12:35:14.382Z,33.00
2022-08-20T12:37:42.128Z,33.20
2022-08-20T12:40:13.814Z,32.80
2022-08-20T12:42:41.092Z,32.70
2022-08-20T12:45:08.565Z,32.70
2022-08-20T12:47:38.018Z,32.90
2022-08-20T12:50:08.543Z,33.20
2022-08-20T12:52:35.782Z,33.40
2022-08-20T12:55:04.219Z,33.60
2022-08-20T12:57:34.857Z,33.80
2022-08-20T13:00:12.893Z,33.30
2022-08-20T13:02:41.289Z,33.20
2022-08-20T13:05:13.418Z,33.60
2022-08-20T13:07:42.162Z,33.60
2022-08-20T13:10:11.552Z,33.80
2022-08-20T13:12:38.554Z,33.60
2022-08-20T13:15:07.309Z,33.30
2022-08-20T13:17:38.927Z,33.10
2022-08-20T13:20:10.588Z,33.60
2022-08-20T13:22:37.877Z,33.60
2022-08-20T13:25:06.305Z,33.80
2022-08-20T13:27:33.337Z,33.60
2022-08-20T13:30:00.283Z,33.20
2022-08-20T13:32:27.424Z,33.20
2022-08-20T13:34:54.322Z,33.30
2022-08-20T13:37:25.468Z,33.10
2022-08-20T13:39:53.544Z,32.90
2022-08-20T13:42:21.198Z,33.00
2022-08-20T13:44:49.150Z,32.90
2022-08-20T13:47:21.700Z,32.60
2022-08-20T13:49:54.252Z,32.60
2022-08-20T13:52:21.336Z,32.80
2022-08-20T13:54:48.349Z,33.00
2022-08-20T13:57:17.705Z,33.10
2022-08-20T13:59:47.312Z,32.90
2022-08-20T14:02:16.371Z,32.90
2022-08-20T14:04:43.848Z,33.20
2022-08-20T14:07:20.014Z,32.90
2022-08-20T14:09:50.521Z,32.70
2022-08-20T14:12:17.749Z,32.70
2022-08-20T14:14:44.867Z,32.80
2022-08-20T14:17:24.594Z,32.90
2022-08-20T14:19:57.813Z,32.90
2022-08-20T14:22:28.442Z,32.90
2022-08-20T14:24:56.401Z,33.00
2022-08-20T14:27:27.781Z,32.90
2022-08-20T14:30:00.386Z,32.90
2022-08-20T14:32:28.361Z,32.80
2022-08-20T14:34:59.160Z,32.90
2022-08-20T14:37:30.835Z,32.90
2022-08-20T14:39:59.659Z,32.50
2022-08-20T14:42:28.311Z,32.20
2022-08-20T14:44:56.779Z,32.20
2022-08-20T14:47:29.753Z,32.30
2022-08-20T14:50:02.015Z,32.40
2022-08-20T14:52:29.389Z,32.30
2022-08-20T14:54:56.324Z,32.30
2022-08-20T14:57:23.719Z,32.20
2022-08-20T14:59:53.498Z,31.90
2022-08-20T15:02:20.684Z,31.80
2022-08-20T15:04:54.200Z,31.90
2022-08-20T15:07:28.401Z,32.20
2022-08-20T15:09:55.892Z,31.90
2022-08-20T15:12:23.597Z,31.80
2022-08-20T15:14:50.962Z,31.60
2022-08-20T15:17:22.533Z,31.30
2022-08-20T15:19:50.023Z,31.30
2022-08-20T15:22:18.103Z,31.30
2022-08-20T15:24:45.226Z,31.40
2022-08-20T15:27:20.378Z,31.40
2022-08-20T15:29:50.293Z,31.30
2022-08-20T15:32:17.712Z,31.30
2022-08-20T15:34:45.137Z,31.30
2022-08-20T15:37:23.188Z,31.30
2022-08-20T15:39:51.861Z,31.20
2022-08-20T15:42:20.737Z,31.20
2022-08-20T15:44:49.112Z,31.00
2022-08-20T15:47:27.337Z,31.00
2022-08-20T15:50:13.990Z,30.90
2022-08-20T15:52:45.546Z,30.80
2022-08-20T15:55:15.608Z,30.70
2022-08-20T15:57:48.142Z,30.70
2022-08-20T16:00:20.183Z,30.80
2022-08-20T16:03:19.041Z,31.20
2022-08-20T16:06:06.355Z,31.50
2022-08-20T16:08:46.357Z,31.40
2022-08-20T16:11:44.095Z,31.30
2022-08-20T16:14:16.460Z,31.10
2022-08-20T16:16:50.617Z,31.00
2022-08-20T16:19:35.382Z,30.80
2022-08-20T16:22:04.417Z,30.90
2022-08-20T16:24:32.388Z,30.90
2022-08-20T16:27:14.434Z,31.10
2022-08-20T16:30:20.791Z,31.10
2022-08-20T16:32:57.648Z,31.00
2022-08-20T16:35:49.946Z,30.90
2022-08-20T16:38:41.345Z,30.80
2022-08-20T16:41:24.417Z,30.90
2022-08-20T16:44:12.784Z,30.80
2022-08-20T16:46:50.337Z,30.50
2022-08-20T16:49:17.285Z,30.40
2022-08-20T16:51:53.037Z,30.20
2022-08-20T16:54:28.277Z,30.10
2022-08-20T16:57:01.504Z,30.10
2022-08-20T16:59:29.040Z,30.00
2022-08-20T17:02:07.030Z,29.90
2022-08-20T17:04:43.548Z,29.80
2022-08-20T17:07:40.281Z,29.70
2022-08-20T17:10:16.355Z,29.60
2022-08-20T17:12:44.566Z,29.50
2022-08-20T17:15:25.620Z,29.40
2022-08-20T17:17:55.687Z,29.30
2022-08-20T17:20:28.180Z,29.20
2022-08-20T17:23:09.765Z,29.10
2022-08-20T17:25:40.060Z,29.00
2022-08-20T17:28:18.482Z,28.80
2022-08-20T17:30:47.416Z,28.60
2022-08-20T17:33:29.604Z,28.50
2022-08-20T17:36:17.905Z,28.30
2022-08-20T17:38:49.077Z,28.10
2022-08-20T17:41:32.503Z,27.90
2022-08-20T17:44:06.619Z,27.50
2022-08-20T17:46:41.464Z,27.30
2022-08-20T17:49:11.509Z,27.00
2022-08-20T17:51:44.406Z,26.80
2022-08-20T17:54:28.591Z,26.80
2022-08-20T17:57:01.475Z,26.70
2022-08-20T18:00:00.021Z,26.60
2022-08-20T18:02:29.702Z,26.70
2022-08-20T18:04:57.150Z,26.60
2022-08-20T18:07:36.242Z,26.60
2022-08-20T18:10:22.486Z,26.70
2022-08-20T18:13:05.323Z,26.70
2022-08-20T18:15:38.494Z,26.70
2022-08-20T18:18:20.705Z,26.60
2022-08-20T18:21:14.676Z,26.50
2022-08-20T18:24:04.096Z,26.50
2022-08-20T18:26:42.715Z,26.40
2022-08-20T18:29:11.951Z,26.20
2022-08-20T18:31:53.525Z,26.00
2022-08-20T18:34:29.595Z,25.90
2022-08-20T18:37:04.391Z,25.90
2022-08-20T18:39:39.247Z,25.80
2022-08-20T18:42:22.795Z,25.80
2022-08-20T18:44:52.505Z,25.90
2022-08-20T18:47:32.103Z,25.80
2022-08-20T18:50:16.644Z,25.70
2022-08-20T18:53:18.833Z,25.70
2022-08-20T18:55:47.045Z,25.60
2022-08-20T18:58:31.376Z,25.50
2022-08-20T19:01:00.180Z,25.40
2022-08-20T19:03:48.552Z,25.40
2022-08-20T19:07:12.236Z,25.40
2022-08-20T19:10:02.071Z,25.30
2022-08-20T19:12:58.649Z,25.30
2022-08-20T19:15:26.705Z,25.30
2022-08-20T19:18:09.632Z,25.20
2022-08-20T19:20:39.395Z,25.00
2022-08-20T19:23:20.562Z,25.00
2022-08-20T19:26:25.705Z,25.00
2022-08-20T19:29:02.554Z,24.90
2022-08-20T19:31:33.363Z,25.00
2022-08-20T19:34:21.602Z,24.90
2022-08-20T19:36:58.826Z,24.90
2022-08-20T19:39:30.231Z,24.90
2022-08-20T19:42:16.826Z,24.80
2022-08-20T19:45:29.039Z,24.70
2022-08-20T19:48:27.759Z,24.70
2022-08-20T19:51:12.003Z,24.70
2022-08-20T19:53:46.422Z,24.70
2022-08-20T19:56:15.965Z,24.70
2022-08-20T19:58:43.933Z,24.60
2022-08-20T20:01:18.657Z,24.50
2022-08-20T20:04:06.716Z,24.50
2022-08-20T20:06:41.464Z,24.30
2022-08-20T20:09:22.272Z,24.40
2022-08-20T20:11:54.371Z,24.30
2022-08-20T20:14:25.727Z,24.30
2022-08-20T20:16:53.193Z,24.20
2022-08-20T20:19:26.725Z,24.20
2022-08-20T20:22:17.345Z,24.10
2022-08-20T20:24:50.807Z,24.10
2022-08-20T20:27:26.700Z,23.90
2022-08-20T20:30:22.380Z,23.80
2022-08-20T20:32:50.712Z,23.70
2022-08-20T20:35:33.727Z,23.80
2022-08-20T20:38:07.077Z,23.90
2022-08-20T20:40:50.637Z,23.90
2022-08-20T20:43:43.753Z,23.90
2022-08-20T20:46:21.109Z,23.80
2022-08-20T20:48:52.378Z,23.60
2022-08-20T20:51:29.197Z,23.60
2022-08-20T20:53:59.538Z,23.60
2022-08-20T20:56:36.989Z,23.60
2022-08-20T20:59:07.188Z,23.70
2022-08-20T21:01:47.990Z,23.70
2022-08-20T21:04:21.948Z,23.70
2022-08-20T21:06:50.163Z,23.70
2022-08-20T21:09:17.461Z,23.70
2022-08-20T21:11:44.495Z,23.60
2022-08-20T21:14:11.900Z,23.50
2022-08-20T21:16:39.107Z,23.40
2022-08-20T21:19:07.530Z,23.30
2022-08-20T21:21:34.520Z,23.40
2022-08-20T21:24:01.436Z,23.40
2022-08-20T21:26:29.004Z,23.40
2022-08-20T21:28:56.213Z,23.50
2022-08-20T21:31:29.912Z,23.60
2022-08-20T21:33:56.850Z,23.40
2022-08-20T21:36:23.819Z,23.40
2022-08-20T21:38:51.398Z,23.30
2022-08-20T21:41:18.924Z,23.20
2022-08-20T21:43:56.793Z,23.20
2022-08-20T21:46:24.999Z,23.10
2022-08-20T21:48:52.087Z,23.10
2022-08-20T21:51:18.981Z,23.00
2022-08-20T21:53:46.029Z,23.00
2022-08-20T21:56:12.985Z,22.90
2022-08-20T21:58:40.475Z,22.90
2022-08-20T22:01:08.104Z,22.90
2022-08-20T22:03:38.893Z,22.90
2022-08-20T22:06:09.781Z,22.80
2022-08-20T22:08:36.756Z,22.70
2022-08-20T22:11:04.969Z,22.60
2022-08-20T22:13:33.332Z,22.50
2022-08-20T22:16:02.846Z,22.40
2022-08-20T22:18:29.815Z,22.40
2022-08-20T22:20:56.996Z,22.40
2022-08-20T22:23:24.078Z,22.50
2022-08-20T22:25:51.194Z,22.50
2022-08-20T22:28:19.400Z,22.60
2022-08-20T22:30:47.342Z,22.50
2022-08-20T22:33:19.849Z,22.60
2022-08-20T22:35:50.393Z,22.50
2022-08-20T22:38:17.762Z,22.50
2022-08-20T22:40:45.081Z,22.40
2022-08-20T22:43:12.698Z,22.30
2022-08-20T22:45:41.071Z,22.20
2022-08-20T22:48:08.971Z,22.10
2022-08-20T22:50:37.480Z,22.00
2022-08-20T22:53:06.255Z,22.10
2022-08-20T22:55:33.625Z,22.10
2022-08-20T22:58:00.985Z,22.20
2022-08-20T23:00:28.150Z,22.10
2022-08-20T23:02:58.747Z,22.10
2022-08-20T23:05:27.708Z,22.00
2022-08-20T23:07:56.579Z,22.00
2022-08-20T23:10:24.487Z,22.10
2022-08-20T23:12:51.950Z,22.30
2022-08-20T23:15:19.170Z,22.30
2022-08-20T23:17:46.454Z,22.40
2022-08-20T23:20:18.412Z,22.40
2022-08-20T23:22:45.393Z,22.60
2022-08-20T23:25:13.839Z,22.60
2022-08-20T23:27:48.774Z,22.70
2022-08-20T23:30:19.053Z,22.60
2022-08-20T23:32:46.502Z,22.60
2022-08-20T23:35:13.622Z,22.50
2022-08-20T23:37:47.641Z,22.50
2022-08-20T23:40:16.279Z,22.30
2022-08-20T23:42:43.398Z,22.10
2022-08-20T23:45:11.249Z,22.00
2022-08-20T23:47:38.369Z,21.90
2022-08-20T23:50:07.497Z,21.90
2022-08-20T23:52:34.338Z,21.90
2022-08-20T23:55:01.346Z,21.80
2022-08-20T23:57:28.311Z,21.70
2022-08-20T23:59:55.871Z,21.70
