createdAt,value
2023-06-30T00:01:10.955Z,15.57
2023-06-30T00:03:57.280Z,10.95
2023-06-30T00:06:43.282Z,17.17
2023-06-30T00:09:29.436Z,11.73
2023-06-30T00:12:14.991Z,11.02
2023-06-30T00:15:01.636Z,16.75
2023-06-30T00:17:49.759Z,11.98
2023-06-30T00:20:35.417Z,12.07
2023-06-30T00:23:21.232Z,14.50
2023-06-30T00:26:06.745Z,8.90
2023-06-30T00:28:52.238Z,11.90
2023-06-30T00:31:38.200Z,8.77
2023-06-30T00:34:25.317Z,17.67
2023-06-30T00:37:10.970Z,9.90
2023-06-30T00:39:56.409Z,16.52
2023-06-30T00:42:43.799Z,8.43
2023-06-30T00:45:31.080Z,11.68
2023-06-30T00:48:18.561Z,7.15
2023-06-30T00:51:05.819Z,13.32
2023-06-30T00:53:51.772Z,9.93
2023-06-30T00:56:37.916Z,7.53
2023-06-30T00:59:23.786Z,8.30
2023-06-30T01:02:15.235Z,12.75
2023-06-30T01:05:07.535Z,12.55
2023-06-30T01:08:03.810Z,12.70
2023-06-30T01:10:50.794Z,11.55
2023-06-30T01:13:36.944Z,8.02
2023-06-30T01:16:24.720Z,10.30
2023-06-30T01:19:26.892Z,9.10
2023-06-30T01:22:20.175Z,12.00
2023-06-30T01:25:12.215Z,14.38
2023-06-30T01:27:59.701Z,11.40
2023-06-30T01:30:46.104Z,12.82
2023-06-30T01:33:31.865Z,6.50
2023-06-30T01:36:17.405Z,13.27
2023-06-30T01:39:03.695Z,9.32
2023-06-30T01:41:50.781Z,14.77
2023-06-30T01:44:37.334Z,11.57
2023-06-30T01:47:23.172Z,16.58
2023-06-30T01:50:10.545Z,18.10
2023-06-30T01:52:56.703Z,9.27
2023-06-30T01:55:47.883Z,18.55
2023-06-30T01:58:34.821Z,9.45
2023-06-30T02:01:20.840Z,8.68
2023-06-30T02:04:07.535Z,12.82
2023-06-30T02:06:53.317Z,12.40
2023-06-30T02:09:48.113Z,12.13
2023-06-30T02:12:35.387Z,19.85
2023-06-30T02:15:23.451Z,16.13
2023-06-30T02:18:09.172Z,17.40
2023-06-30T02:20:54.654Z,16.08
2023-06-30T02:23:40.162Z,20.25
2023-06-30T02:26:25.653Z,16.52
2023-06-30T02:29:11.388Z,10.55
2023-06-30T02:31:58.817Z,13.60
2023-06-30T02:34:44.463Z,12.35
2023-06-30T02:37:30.323Z,14.02
2023-06-30T02:40:16.263Z,11.95
2023-06-30T02:43:01.794Z,15.07
2023-06-30T02:45:48.720Z,15.35
2023-06-30T02:48:36.441Z,14.90
2023-06-30T02:51:22.350Z,13.35
2023-06-30T02:54:08.257Z,13.13
2023-06-30T02:56:54.308Z,11.90
2023-06-30T02:59:40.367Z,9.98
2023-06-30T03:02:28.051Z,9.38
2023-06-30T03:05:15.530Z,9.82
2023-06-30T03:08:03.971Z,13.98
2023-06-30T03:10:50.278Z,11.23
2023-06-30T03:13:36.043Z,11.23
2023-06-30T03:16:22.028Z,11.70
2023-06-30T03:19:07.737Z,9.75
2023-06-30T03:21:54.702Z,12.80
2023-06-30T03:24:40.741Z,10.40
2023-06-30T03:27:26.999Z,13.65
2023-06-30T03:30:13.079Z,14.77
2023-06-30T03:33:03.319Z,12.33
2023-06-30T03:35:50.895Z,11.10
2023-06-30T03:38:38.257Z,13.88
2023-06-30T03:41:24.240Z,9.23
2023-06-30T03:44:12.173Z,16.90
2023-06-30T03:46:58.117Z,10.30
2023-06-30T03:49:44.341Z,12.85
2023-06-30T03:52:29.987Z,14.68
2023-06-30T03:55:17.404Z,9.40
2023-06-30T03:58:03.507Z,10.23
2023-06-30T04:00:49.647Z,16.15
2023-06-30T04:03:35.323Z,10.73
2023-06-30T04:06:21.110Z,10.73
2023-06-30T04:09:06.881Z,13.23
2023-06-30T04:11:53.846Z,15.27
2023-06-30T04:14:40.113Z,9.43
2023-06-30T04:17:25.895Z,10.23
2023-06-30T04:20:15.712Z,13.02
2023-06-30T04:23:01.277Z,9.40
2023-06-30T04:25:47.543Z,11.95
2023-06-30T04:28:34.566Z,6.82
2023-06-30T04:31:20.331Z,11.13
2023-06-30T04:34:06.765Z,6.38
2023-06-30T04:36:52.448Z,6.00
2023-06-30T04:39:38.562Z,6.53
2023-06-30T04:42:24.581Z,5.53
2023-06-30T04:45:11.997Z,8.15
2023-06-30T04:47:57.605Z,11.65
2023-06-30T04:50:43.564Z,5.72
2023-06-30T04:53:29.374Z,8.75
2023-06-30T04:56:15.012Z,3.28
2023-06-30T04:59:00.473Z,2.85
2023-06-30T05:01:47.369Z,5.30
2023-06-30T05:04:33.472Z,8.68
2023-06-30T05:07:19.133Z,6.97
2023-06-30T05:10:05.441Z,4.38
2023-06-30T05:12:51.202Z,5.72
2023-06-30T05:15:36.945Z,6.45
2023-06-30T05:18:24.613Z,5.85
2023-06-30T05:21:10.537Z,8.52
2023-06-30T05:23:58.937Z,3.40
2023-06-30T05:26:44.612Z,6.30
2023-06-30T05:29:32.773Z,4.45
2023-06-30T05:32:18.214Z,4.93
2023-06-30T05:35:05.867Z,2.90
2023-06-30T05:37:51.932Z,4.82
2023-06-30T05:40:37.745Z,5.68
2023-06-30T05:43:23.765Z,6.75
2023-06-30T05:46:09.311Z,4.75
2023-06-30T05:49:04.203Z,8.20
2023-06-30T05:51:51.057Z,3.45
2023-06-30T05:54:36.952Z,4.32
2023-06-30T05:57:22.869Z,4.22
2023-06-30T06:00:09.673Z,4.25
2023-06-30T06:02:58.291Z,3.45
2023-06-30T06:05:47.025Z,3.47
2023-06-30T06:08:34.492Z,3.42
2023-06-30T06:11:20.368Z,6.07
2023-06-30T06:14:06.464Z,6.93
2023-06-30T06:16:52.114Z,5.28
2023-06-30T06:19:37.796Z,5.25
2023-06-30T06:22:23.724Z,5.07
2023-06-30T06:25:11.889Z,4.47
2023-06-30T06:27:58.265Z,5.47
2023-06-30T06:30:44.977Z,4.13
2023-06-30T06:33:31.719Z,6.18
2023-06-30T06:36:17.504Z,2.78
2023-06-30T06:39:03.920Z,4.13
2023-06-30T06:41:51.250Z,2.03
2023-06-30T06:44:38.346Z,2.20
2023-06-30T06:48:03.401Z,5.45
2023-06-30T06:50:50.862Z,3.03
2023-06-30T06:53:36.975Z,4.10
2023-06-30T06:56:22.748Z,3.75
2023-06-30T06:59:10.125Z,4.32
2023-06-30T07:01:56.008Z,6.00
2023-06-30T07:04:41.710Z,2.47
2023-06-30T07:07:29.954Z,3.25
2023-06-30T07:10:18.181Z,3.85
2023-06-30T07:13:04.829Z,2.05
2023-06-30T07:15:52.503Z,2.53
2023-06-30T07:18:38.366Z,2.45
2023-06-30T07:21:27.105Z,2.03
2023-06-30T07:24:13.017Z,3.72
2023-06-30T07:26:59.891Z,1.52
2023-06-30T07:29:48.594Z,4.47
2023-06-30T07:32:35.873Z,2.17
2023-06-30T07:35:22.721Z,3.47
2023-06-30T07:38:08.292Z,2.67
2023-06-30T07:40:57.206Z,2.00
2023-06-30T07:43:43.296Z,3.28
2023-06-30T07:46:29.566Z,3.47
2023-06-30T07:49:16.873Z,1.77
2023-06-30T07:52:03.981Z,1.95
2023-06-30T07:54:53.207Z,3.60
2023-06-30T07:57:38.794Z,1.98
2023-06-30T08:00:29.890Z,2.83
2023-06-30T08:03:15.947Z,3.10
2023-06-30T08:06:03.843Z,1.98
2023-06-30T08:08:50.289Z,2.95
2023-06-30T08:11:36.503Z,1.92
2023-06-30T08:14:22.549Z,4.28
2023-06-30T08:17:08.459Z,2.38
2023-06-30T08:19:55.510Z,2.15
2023-06-30T08:22:43.068Z,2.33
2023-06-30T08:25:29.919Z,2.25
2023-06-30T08:28:15.467Z,3.17
2023-06-30T08:31:01.154Z,2.90
2023-06-30T08:33:46.969Z,2.17
2023-06-30T08:36:33.948Z,2.65
2023-06-30T08:39:21.136Z,2.25
2023-06-30T08:42:07.868Z,2.50
2023-06-30T08:44:55.750Z,4.47
2023-06-30T08:47:41.966Z,3.67
2023-06-30T08:50:27.931Z,2.58
2023-06-30T08:53:13.640Z,4.68
2023-06-30T08:56:01.521Z,2.70
2023-06-30T08:58:47.474Z,4.90
2023-06-30T09:01:33.570Z,5.18
2023-06-30T09:04:20.106Z,3.35
2023-06-30T09:07:08.854Z,5.82
2023-06-30T09:09:58.960Z,4.60
2023-06-30T09:12:49.061Z,5.60
2023-06-30T09:15:35.101Z,4.03
2023-06-30T09:18:20.811Z,1.98
2023-06-30T09:21:07.977Z,4.05
2023-06-30T09:23:53.784Z,3.33
2023-06-30T09:26:40.202Z,2.83
2023-06-30T09:29:33.199Z,4.30
2023-06-30T09:32:19.282Z,2.53
2023-06-30T09:35:10.158Z,6.18
2023-06-30T09:37:56.101Z,5.05
2023-06-30T09:40:45.869Z,3.88
2023-06-30T09:43:32.379Z,4.22
2023-06-30T09:46:22.147Z,3.97
2023-06-30T09:49:08.210Z,2.17
2023-06-30T09:51:57.432Z,6.32
2023-06-30T09:54:45.069Z,5.07
2023-06-30T09:57:31.023Z,5.90
2023-06-30T10:00:33.938Z,2.30
2023-06-30T10:03:23.496Z,2.17
2023-06-30T10:06:09.247Z,3.45
2023-06-30T10:08:58.478Z,1.55
2023-06-30T10:11:46.179Z,2.67
2023-06-30T10:14:32.889Z,4.35
2023-06-30T10:17:19.928Z,3.15
2023-06-30T10:20:09.819Z,5.18
2023-06-30T10:22:57.584Z,3.22
2023-06-30T10:25:43.557Z,6.25
2023-06-30T10:28:29.814Z,5.75
2023-06-30T10:31:15.468Z,3.85
2023-06-30T10:34:01.622Z,2.08
2023-06-30T10:36:49.664Z,4.03
2023-06-30T10:39:36.359Z,3.42
2023-06-30T10:42:22.366Z,4.75
2023-06-30T10:45:09.511Z,3.85
2023-06-30T10:47:55.487Z,2.38
2023-06-30T10:50:42.725Z,5.05
2023-06-30T10:53:29.722Z,2.53
2023-06-30T10:56:15.556Z,4.53
2023-06-30T10:59:01.563Z,5.38
2023-06-30T11:02:23.994Z,3.20
2023-06-30T11:05:21.341Z,5.03
2023-06-30T11:08:09.033Z,3.92
2023-06-30T11:11:03.143Z,3.42
2023-06-30T11:13:51.136Z,3.97
2023-06-30T11:17:01.837Z,1.95
2023-06-30T11:20:09.453Z,3.80
2023-06-30T11:22:57.446Z,3.42
2023-06-30T11:25:43.388Z,3.13
2023-06-30T11:28:31.156Z,3.42
2023-06-30T11:31:17.489Z,5.40
2023-06-30T11:34:06.266Z,3.63
2023-06-30T11:36:52.142Z,4.40
2023-06-30T11:39:37.781Z,3.58
2023-06-30T11:42:24.463Z,4.05
2023-06-30T11:45:18.029Z,6.05
2023-06-30T11:48:04.441Z,6.65
2023-06-30T11:50:50.571Z,2.88
2023-06-30T11:53:36.454Z,3.20
2023-06-30T11:56:22.190Z,7.05
2023-06-30T11:59:08.530Z,3.70
2023-06-30T12:01:55.818Z,6.63
2023-06-30T12:04:47.777Z,3.45
2023-06-30T12:07:33.739Z,3.28
2023-06-30T12:10:19.797Z,2.60
2023-06-30T12:13:08.195Z,3.20
2023-06-30T12:15:57.030Z,2.15
2023-06-30T12:18:46.178Z,2.35
2023-06-30T12:21:32.106Z,3.47
2023-06-30T12:24:18.530Z,6.78
2023-06-30T12:27:06.648Z,2.95
2023-06-30T12:29:52.712Z,2.47
2023-06-30T12:32:38.702Z,3.45
2023-06-30T12:35:30.369Z,3.85
2023-06-30T12:38:16.470Z,2.53
2023-06-30T12:41:02.688Z,4.47
2023-06-30T12:43:49.523Z,2.75
2023-06-30T12:46:35.443Z,3.42
2023-06-30T12:49:21.177Z,3.90
2023-06-30T12:52:10.439Z,2.88
2023-06-30T12:54:56.837Z,2.30
2023-06-30T12:57:43.075Z,3.55
2023-06-30T13:00:28.726Z,3.67
2023-06-30T13:03:15.141Z,4.57
2023-06-30T13:06:00.878Z,4.72
2023-06-30T13:08:48.249Z,4.90
2023-06-30T13:11:34.636Z,6.20
2023-06-30T13:14:20.177Z,5.65
2023-06-30T13:17:06.107Z,5.82
2023-06-30T13:19:51.919Z,2.72
2023-06-30T13:22:42.833Z,3.53
2023-06-30T13:25:33.773Z,3.38
2023-06-30T13:28:23.125Z,4.93
2023-06-30T13:31:09.040Z,5.20
2023-06-30T13:33:54.890Z,4.13
2023-06-30T13:36:40.310Z,3.33
2023-06-30T13:39:26.405Z,4.50
2023-06-30T13:42:14.089Z,3.80
2023-06-30T13:44:59.568Z,4.47
2023-06-30T13:47:48.222Z,3.22
2023-06-30T13:50:34.369Z,4.10
2023-06-30T13:53:20.712Z,6.68
2023-06-30T13:56:07.496Z,4.90
2023-06-30T13:58:54.948Z,4.30
2023-06-30T14:01:42.218Z,3.70
2023-06-30T14:04:28.327Z,2.88
2023-06-30T14:07:14.790Z,3.92
2023-06-30T14:10:00.507Z,5.72
2023-06-30T14:12:46.574Z,4.03
2023-06-30T14:15:34.282Z,5.28
2023-06-30T14:18:20.029Z,5.03
2023-06-30T14:21:06.334Z,7.22
2023-06-30T14:23:52.191Z,4.28
2023-06-30T14:26:38.232Z,4.65
2023-06-30T14:29:24.397Z,5.40
2023-06-30T14:32:11.540Z,4.38
2023-06-30T14:34:57.881Z,6.18
2023-06-30T14:37:43.642Z,4.38
2023-06-30T14:40:32.663Z,4.50
2023-06-30T14:43:18.645Z,5.75
2023-06-30T14:46:04.643Z,2.28
2023-06-30T14:48:51.914Z,3.97
2023-06-30T14:51:37.748Z,5.45
2023-06-30T14:54:23.283Z,4.90
2023-06-30T14:57:09.376Z,5.78
2023-06-30T14:59:59.216Z,5.18
2023-06-30T15:02:53.804Z,4.32
2023-06-30T15:05:41.763Z,4.75
2023-06-30T15:08:27.767Z,5.50
2023-06-30T15:11:13.282Z,3.55
2023-06-30T15:13:59.403Z,7.10
2023-06-30T15:16:45.529Z,5.38
2023-06-30T15:19:31.411Z,4.18
2023-06-30T15:22:19.480Z,2.60
2023-06-30T15:25:06.074Z,2.72
2023-06-30T15:27:51.983Z,4.45
2023-06-30T15:30:37.627Z,4.45
2023-06-30T15:33:23.732Z,2.63
2023-06-30T15:36:09.794Z,5.80
2023-06-30T15:38:57.258Z,3.35
2023-06-30T15:41:44.460Z,2.83
2023-06-30T15:44:30.132Z,2.90
2023-06-30T15:47:15.897Z,4.72
2023-06-30T15:50:02.347Z,6.63
2023-06-30T15:52:48.326Z,2.58
2023-06-30T15:55:36.481Z,4.95
2023-06-30T15:58:21.923Z,5.72
2023-06-30T16:01:07.884Z,5.60
2023-06-30T16:03:53.702Z,3.33
2023-06-30T16:06:39.670Z,5.95
2023-06-30T16:09:25.659Z,4.25
2023-06-30T16:12:12.735Z,4.03
2023-06-30T16:14:58.521Z,2.28
2023-06-30T16:17:44.119Z,2.67
2023-06-30T16:20:29.734Z,4.10
2023-06-30T16:23:15.679Z,5.30
2023-06-30T16:26:01.453Z,6.35
2023-06-30T16:28:49.406Z,4.05
2023-06-30T16:31:35.344Z,4.38
2023-06-30T16:34:21.142Z,4.25
2023-06-30T16:37:07.295Z,4.80
2023-06-30T16:39:52.809Z,3.95
2023-06-30T16:42:40.561Z,2.97
2023-06-30T16:45:27.580Z,3.70
2023-06-30T16:48:13.422Z,3.78
2023-06-30T16:50:59.289Z,2.85
2023-06-30T16:53:45.233Z,5.60
2023-06-30T16:56:31.424Z,7.40
2023-06-30T16:59:16.925Z,7.95
2023-06-30T17:02:04.002Z,3.97
2023-06-30T17:04:50.297Z,3.00
2023-06-30T17:07:36.194Z,4.38
2023-06-30T17:10:22.629Z,4.50
2023-06-30T17:13:08.291Z,3.90
2023-06-30T17:15:53.748Z,4.70
2023-06-30T17:18:40.630Z,4.32
2023-06-30T17:21:26.538Z,4.03
2023-06-30T17:24:12.164Z,4.60
2023-06-30T17:26:58.552Z,4.47
2023-06-30T17:29:46.403Z,3.13
2023-06-30T17:32:32.370Z,4.47
2023-06-30T17:35:20.464Z,3.58
2023-06-30T17:38:05.996Z,5.32
2023-06-30T17:40:51.668Z,5.80
2023-06-30T17:43:37.716Z,2.72
2023-06-30T17:46:23.565Z,6.53
2023-06-30T17:49:24.529Z,5.22
2023-06-30T17:52:11.642Z,6.17
2023-06-30T17:54:57.554Z,5.35
2023-06-30T17:57:43.173Z,2.60
2023-06-30T18:00:29.194Z,6.95
2023-06-30T18:03:14.810Z,6.40
2023-06-30T18:06:03.276Z,4.40
2023-06-30T18:08:50.455Z,4.32
2023-06-30T18:11:36.323Z,7.28
2023-06-30T18:14:22.265Z,3.83
2023-06-30T18:17:09.430Z,2.83
2023-06-30T18:19:55.081Z,4.68
2023-06-30T18:22:41.189Z,5.70
2023-06-30T18:25:28.348Z,4.47
2023-06-30T18:28:14.328Z,8.15
2023-06-30T18:31:00.267Z,8.15
2023-06-30T18:33:45.917Z,6.53
2023-06-30T18:36:32.563Z,8.95
2023-06-30T18:39:18.741Z,3.85
2023-06-30T18:42:06.885Z,4.82
2023-06-30T18:44:55.269Z,9.32
2023-06-30T18:47:41.468Z,5.13
2023-06-30T18:50:27.289Z,4.43
2023-06-30T18:53:12.952Z,3.42
2023-06-30T18:56:00.628Z,7.93
2023-06-30T18:58:47.722Z,6.32
2023-06-30T19:01:33.981Z,8.85
2023-06-30T19:04:19.907Z,2.28
2023-06-30T19:07:06.154Z,7.00
2023-06-30T19:09:52.296Z,8.85
2023-06-30T19:12:38.100Z,7.30
2023-06-30T19:15:25.665Z,9.13
2023-06-30T19:18:12.406Z,6.47
2023-06-30T19:20:58.233Z,8.80
2023-06-30T19:23:44.269Z,12.10
2023-06-30T19:26:30.212Z,7.20
2023-06-30T19:29:15.842Z,6.75
2023-06-30T19:32:04.062Z,7.68
2023-06-30T19:34:50.415Z,10.05
2023-06-30T19:37:36.656Z,4.43
2023-06-30T19:40:24.678Z,7.63
2023-06-30T19:43:10.807Z,8.27
2023-06-30T19:45:57.048Z,6.60
2023-06-30T19:48:44.823Z,7.82
2023-06-30T19:51:30.817Z,9.27
2023-06-30T19:54:16.299Z,7.97
2023-06-30T19:57:02.278Z,7.00
2023-06-30T19:59:48.031Z,13.77
2023-06-30T20:02:39.530Z,11.70
2023-06-30T20:05:26.831Z,8.15
2023-06-30T20:08:12.579Z,12.02
2023-06-30T20:10:58.164Z,9.95
2023-06-30T20:13:46.782Z,10.70
2023-06-30T20:16:33.148Z,11.15
2023-06-30T20:19:19.154Z,16.05
2023-06-30T20:22:06.841Z,10.40
2023-06-30T20:24:52.559Z,6.30
2023-06-30T20:27:39.655Z,6.22
2023-06-30T20:30:26.762Z,3.45
2023-06-30T20:33:12.923Z,8.52
2023-06-30T20:35:59.161Z,11.57
2023-06-30T20:38:49.023Z,4.93
2023-06-30T20:41:37.974Z,11.00
2023-06-30T20:44:23.643Z,9.40
2023-06-30T20:47:11.261Z,9.30
2023-06-30T20:49:57.590Z,16.58
2023-06-30T20:52:43.889Z,10.07
2023-06-30T20:55:31.228Z,11.13
2023-06-30T20:58:17.891Z,8.38
2023-06-30T21:01:03.820Z,8.32
2023-06-30T21:03:51.478Z,8.95
2023-06-30T21:06:37.301Z,8.00
2023-06-30T21:09:22.887Z,10.57
2023-06-30T21:12:10.307Z,7.20
2023-06-30T21:14:55.979Z,9.13
2023-06-30T21:17:41.667Z,2.80
2023-06-30T21:20:27.454Z,7.13
2023-06-30T21:23:13.313Z,12.73
2023-06-30T21:25:59.814Z,7.22
2023-06-30T21:28:47.396Z,11.98
2023-06-30T21:31:33.117Z,6.03
2023-06-30T21:34:18.803Z,7.22
2023-06-30T21:37:05.106Z,4.72
2023-06-30T21:39:50.973Z,6.65
2023-06-30T21:42:36.570Z,9.13
2023-06-30T21:45:23.778Z,7.10
2023-06-30T21:48:11.144Z,3.63
2023-06-30T21:50:59.098Z,7.47
2023-06-30T21:53:44.842Z,6.65
2023-06-30T21:56:30.491Z,7.47
2023-06-30T21:59:15.966Z,4.97
2023-06-30T22:02:03.502Z,10.98
2023-06-30T22:04:49.357Z,8.07
2023-06-30T22:07:35.382Z,12.20
2023-06-30T22:10:21.169Z,6.53
2023-06-30T22:13:06.686Z,4.55
2023-06-30T22:15:52.381Z,6.35
2023-06-30T22:18:41.757Z,8.77
2023-06-30T22:21:27.996Z,5.35
2023-06-30T22:24:13.766Z,5.38
2023-06-30T22:26:59.789Z,5.35
2023-06-30T22:29:45.459Z,3.83
2023-06-30T22:32:31.257Z,5.28
2023-06-30T22:35:18.605Z,3.67
2023-06-30T22:38:04.325Z,4.82
2023-06-30T22:40:52.632Z,8.07
2023-06-30T22:43:38.365Z,3.53
2023-06-30T22:46:24.249Z,10.00
2023-06-30T22:49:09.952Z,4.85
2023-06-30T22:51:57.329Z,4.82
2023-06-30T22:54:43.128Z,3.60
2023-06-30T22:57:29.043Z,6.93
2023-06-30T23:00:15.679Z,7.60
2023-06-30T23:03:03.330Z,9.50
2023-06-30T23:05:49.290Z,4.38
2023-06-30T23:08:36.438Z,9.13
2023-06-30T23:11:21.884Z,5.50
2023-06-30T23:14:07.770Z,6.80
2023-06-30T23:16:53.730Z,5.20
2023-06-30T23:19:42.615Z,6.68
2023-06-30T23:22:30.726Z,5.32
2023-06-30T23:25:18.360Z,4.93
2023-06-30T23:28:04.669Z,6.78
2023-06-30T23:30:51.200Z,6.22
2023-06-30T23:33:38.030Z,8.80
2023-06-30T23:36:24.027Z,6.30
2023-06-30T23:39:09.987Z,6.50
2023-06-30T23:41:57.501Z,9.65
2023-06-30T23:44:43.274Z,4.97
2023-06-30T23:47:28.875Z,4.22
2023-06-30T23:50:14.880Z,6.00
2023-06-30T23:53:00.592Z,4.38
2023-06-30T23:55:46.442Z,3.85
2023-06-30T23:58:33.981Z,6.38
