createdAt,value
2023-02-19T00:01:45.726Z,99527.13
2023-02-19T00:04:22.158Z,99503.91
2023-02-19T00:06:55.349Z,99512.09
2023-02-19T00:09:22.696Z,99516.47
2023-02-19T00:11:50.299Z,99515.41
2023-02-19T00:14:21.062Z,99515.16
2023-02-19T00:16:48.930Z,99511.69
2023-02-19T00:19:20.274Z,99514.09
2023-02-19T00:21:49.460Z,99508.22
2023-02-19T00:24:17.331Z,99535.53
2023-02-19T00:26:45.956Z,99524.22
2023-02-19T00:29:15.984Z,99525.31
2023-02-19T00:31:43.776Z,99523.06
2023-02-19T00:34:12.649Z,99514.59
2023-02-19T00:36:41.386Z,99521.28
2023-02-19T00:39:09.143Z,99520.28
2023-02-19T00:41:36.213Z,99501.53
2023-02-19T00:44:07.118Z,99523.69
2023-02-19T00:46:37.011Z,99530.50
2023-02-19T00:49:06.923Z,99530.53
2023-02-19T00:51:36.651Z,99524.75
2023-02-19T00:54:05.312Z,99533.09
2023-02-19T00:56:32.685Z,99520.13
2023-02-19T00:58:59.875Z,99532.91
2023-02-19T01:01:27.102Z,99514.50
2023-02-19T01:03:54.447Z,99510.97
2023-02-19T01:06:22.357Z,99503.06
2023-02-19T01:08:50.483Z,99514.78
2023-02-19T01:11:18.197Z,99524.28
2023-02-19T01:13:45.306Z,99518.41
2023-02-19T01:16:16.173Z,99521.06
2023-02-19T01:18:44.566Z,99518.06
2023-02-19T01:21:23.266Z,99511.56
2023-02-19T01:23:51.548Z,99525.78
2023-02-19T01:26:21.780Z,99507.25
2023-02-19T01:28:49.566Z,99524.91
2023-02-19T01:31:20.580Z,99519.75
2023-02-19T01:33:53.551Z,99527.53
2023-02-19T01:36:21.531Z,99523.69
2023-02-19T01:38:49.843Z,99514.09
2023-02-19T01:41:21.338Z,99532.63
2023-02-19T01:44:12.848Z,99536.03
2023-02-19T01:46:44.710Z,99523.94
2023-02-19T01:49:28.082Z,99522.38
2023-02-19T01:52:06.603Z,99525.25
2023-02-19T01:54:38.157Z,99516.50
2023-02-19T01:57:12.010Z,99536.19
2023-02-19T01:59:40.830Z,99538.03
2023-02-19T02:02:09.903Z,99540.91
2023-02-19T02:04:37.028Z,99536.16
2023-02-19T02:07:26.488Z,99545.34
2023-02-19T02:10:12.990Z,99573.34
2023-02-19T02:12:40.103Z,99547.31
2023-02-19T02:15:07.991Z,99552.78
2023-02-19T02:17:56.268Z,99582.16
2023-02-19T02:20:35.106Z,99564.06
2023-02-19T02:23:17.057Z,99561.63
2023-02-19T02:25:50.168Z,99574.16
2023-02-19T02:28:45.889Z,99572.94
2023-02-19T02:31:18.325Z,99569.94
2023-02-19T02:34:06.777Z,99587.13
2023-02-19T02:36:39.370Z,99555.16
2023-02-19T02:39:11.670Z,99574.59
2023-02-19T02:42:19.386Z,99572.22
2023-02-19T02:45:16.717Z,99576.31
2023-02-19T02:47:52.821Z,99592.09
2023-02-19T02:50:29.467Z,99568.47
2023-02-19T02:53:19.254Z,99555.03
2023-02-19T02:55:50.404Z,99567.88
2023-02-19T02:58:19.926Z,99572.13
2023-02-19T03:01:17.434Z,99566.13
2023-02-19T03:03:48.233Z,99584.97
2023-02-19T03:06:18.799Z,99570.81
2023-02-19T03:09:07.009Z,99569.16
2023-02-19T03:11:56.635Z,99567.56
2023-02-19T03:14:52.822Z,99563.72
2023-02-19T03:17:52.125Z,99569.59
2023-02-19T03:20:23.829Z,99567.38
2023-02-19T03:22:53.298Z,99554.47
2023-02-19T03:25:44.017Z,99568.03
2023-02-19T03:28:17.833Z,99564.63
2023-02-19T03:30:53.186Z,99575.25
2023-02-19T03:33:25.055Z,99585.75
2023-02-19T03:36:02.547Z,99582.91
2023-02-19T03:38:52.987Z,99579.28
2023-02-19T03:41:35.692Z,99555.91
2023-02-19T03:44:20.637Z,99587.94
2023-02-19T03:47:05.637Z,99589.84
2023-02-19T03:49:42.171Z,99594.88
2023-02-19T03:52:40.457Z,99584.50
2023-02-19T03:55:23.619Z,99595.84
2023-02-19T03:58:06.230Z,99605.44
2023-02-19T04:00:49.794Z,99588.41
2023-02-19T04:03:29.063Z,99590.75
2023-02-19T04:06:02.592Z,99574.72
2023-02-19T04:08:34.062Z,99591.72
2023-02-19T04:11:05.851Z,99615.97
2023-02-19T04:13:54.824Z,99638.91
2023-02-19T04:16:26.811Z,99618.97
2023-02-19T04:18:57.599Z,99628.25
2023-02-19T04:21:25.989Z,99630.41
2023-02-19T04:23:53.124Z,99629.97
2023-02-19T04:26:23.134Z,99638.91
2023-02-19T04:28:50.642Z,99631.22
2023-02-19T04:31:17.948Z,99630.47
2023-02-19T04:33:45.137Z,99637.78
2023-02-19T04:36:12.508Z,99631.81
2023-02-19T04:38:39.575Z,99633.13
2023-02-19T04:41:06.740Z,99648.25
2023-02-19T04:43:34.255Z,99650.72
2023-02-19T04:46:02.834Z,99651.69
2023-02-19T04:48:30.233Z,99638.41
2023-02-19T04:50:57.343Z,99659.03
2023-02-19T04:53:24.448Z,99672.41
2023-02-19T04:55:53.446Z,99659.72
2023-02-19T04:58:21.482Z,99659.28
2023-02-19T05:01:00.254Z,99658.16
2023-02-19T05:03:29.490Z,99669.94
2023-02-19T05:05:56.681Z,99676.53
2023-02-19T05:08:24.184Z,99660.81
2023-02-19T05:10:51.436Z,99674.44
2023-02-19T05:13:18.862Z,99674.41
2023-02-19T05:16:05.809Z,99674.34
2023-02-19T05:18:34.901Z,99695.13
2023-02-19T05:21:02.471Z,99679.22
2023-02-19T05:23:29.838Z,99693.31
2023-02-19T05:26:05.343Z,99693.00
2023-02-19T05:28:35.318Z,99705.22
2023-02-19T05:31:13.848Z,99695.47
2023-02-19T05:33:43.471Z,99708.44
2023-02-19T05:36:13.269Z,99705.00
2023-02-19T05:38:41.753Z,99706.13
2023-02-19T05:41:13.379Z,99700.22
2023-02-19T05:43:42.278Z,99698.78
2023-02-19T05:46:11.219Z,99701.19
2023-02-19T05:48:38.761Z,99690.41
2023-02-19T05:51:10.141Z,99689.94
2023-02-19T05:53:38.754Z,99702.81
2023-02-19T05:56:21.189Z,99705.16
2023-02-19T05:58:48.414Z,99694.19
2023-02-19T06:01:17.516Z,99702.69
2023-02-19T06:03:44.675Z,99704.47
2023-02-19T06:06:14.943Z,99717.78
2023-02-19T06:08:42.297Z,99705.88
2023-02-19T06:11:11.178Z,99712.78
2023-02-19T06:13:38.453Z,99711.44
2023-02-19T06:16:07.203Z,99706.06
2023-02-19T06:18:35.124Z,99697.03
2023-02-19T06:21:06.237Z,99706.88
2023-02-19T06:23:33.732Z,99704.69
2023-02-19T06:26:11.806Z,99703.75
2023-02-19T06:28:41.073Z,99701.88
2023-02-19T06:31:09.655Z,99700.44
2023-02-19T06:33:40.583Z,99698.13
2023-02-19T06:36:12.601Z,99698.00
2023-02-19T06:38:40.052Z,99702.31
2023-02-19T06:41:08.945Z,99694.69
2023-02-19T06:43:37.904Z,99693.47
2023-02-19T06:46:07.163Z,99692.84
2023-02-19T06:48:35.185Z,99689.41
2023-02-19T06:51:02.890Z,99698.53
2023-02-19T06:53:30.333Z,99700.03
2023-02-19T06:56:03.342Z,99704.47
2023-02-19T06:58:31.263Z,99704.34
2023-02-19T07:00:58.570Z,99687.56
2023-02-19T07:03:26.635Z,99692.16
2023-02-19T07:05:54.016Z,99690.97
2023-02-19T07:08:21.375Z,99678.72
2023-02-19T07:10:58.772Z,99688.88
2023-02-19T07:13:27.126Z,99692.34
2023-02-19T07:16:02.383Z,99695.38
2023-02-19T07:18:31.201Z,99684.34
2023-02-19T07:21:05.078Z,99688.06
2023-02-19T07:23:32.383Z,99689.03
2023-02-19T07:25:59.927Z,99698.19
2023-02-19T07:28:27.628Z,99690.22
2023-02-19T07:31:01.232Z,99698.94
2023-02-19T07:33:28.671Z,99692.25
2023-02-19T07:35:56.232Z,99704.13
2023-02-19T07:38:24.972Z,99700.88
2023-02-19T07:40:56.581Z,99712.59
2023-02-19T07:43:29.591Z,99717.84
2023-02-19T07:45:57.038Z,99712.13
2023-02-19T07:48:24.439Z,99698.72
2023-02-19T07:50:55.767Z,99723.50
2023-02-19T07:53:24.039Z,99725.28
2023-02-19T07:55:51.244Z,99725.47
2023-02-19T07:58:18.917Z,99719.50
2023-02-19T08:00:46.348Z,99714.13
2023-02-19T08:03:13.540Z,99705.25
2023-02-19T08:05:42.469Z,99712.19
2023-02-19T08:08:12.373Z,99711.69
2023-02-19T08:10:58.666Z,99724.38
2023-02-19T08:13:30.976Z,99718.69
2023-02-19T08:16:16.973Z,99730.13
2023-02-19T08:18:48.420Z,99714.38
2023-02-19T08:21:18.407Z,99730.97
2023-02-19T08:23:46.570Z,99726.97
2023-02-19T08:26:13.966Z,99723.03
2023-02-19T08:28:41.840Z,99723.50
2023-02-19T08:31:11.749Z,99712.69
2023-02-19T08:33:39.268Z,99719.66
2023-02-19T08:36:08.828Z,99724.69
2023-02-19T08:38:36.989Z,99724.91
2023-02-19T08:41:08.551Z,99706.56
2023-02-19T08:43:36.462Z,99729.00
2023-02-19T08:46:04.503Z,99724.84
2023-02-19T08:48:31.945Z,99715.13
2023-02-19T08:51:04.551Z,99722.59
2023-02-19T08:53:32.944Z,99715.13
2023-02-19T08:56:05.499Z,99711.97
2023-02-19T08:58:33.254Z,99703.84
2023-02-19T09:01:00.616Z,99704.22
2023-02-19T09:03:27.758Z,99708.97
2023-02-19T09:05:55.027Z,99714.63
2023-02-19T09:08:22.219Z,99704.84
2023-02-19T09:11:07.597Z,99713.13
2023-02-19T09:13:34.773Z,99699.84
2023-02-19T09:16:04.486Z,99703.53
2023-02-19T09:18:32.056Z,99694.19
2023-02-19T09:21:06.150Z,99702.84
2023-02-19T09:23:34.651Z,99704.91
2023-02-19T09:26:04.137Z,99696.75
2023-02-19T09:28:31.591Z,99689.06
2023-02-19T09:31:08.292Z,99713.69
2023-02-19T09:33:35.585Z,99695.72
2023-02-19T09:36:03.950Z,99707.53
2023-02-19T09:38:31.125Z,99704.84
2023-02-19T09:41:05.797Z,99687.38
2023-02-19T09:43:33.772Z,99695.78
2023-02-19T09:46:17.630Z,99696.13
2023-02-19T09:48:44.704Z,99693.25
2023-02-19T09:51:14.192Z,99681.78
2023-02-19T09:53:44.539Z,99693.59
2023-02-19T09:56:11.933Z,99694.72
2023-02-19T09:58:59.580Z,99660.84
2023-02-19T10:01:32.762Z,99690.28
2023-02-19T10:04:00.353Z,99677.75
2023-02-19T10:06:30.005Z,99686.06
2023-02-19T10:09:13.816Z,99680.09
2023-02-19T10:11:42.408Z,99676.34
2023-02-19T10:14:19.189Z,99672.31
2023-02-19T10:16:49.364Z,99664.88
2023-02-19T10:19:17.259Z,99684.75
2023-02-19T10:21:45.322Z,99685.50
2023-02-19T10:24:27.474Z,99678.88
2023-02-19T10:26:55.298Z,99687.03
2023-02-19T10:29:24.751Z,99683.16
2023-02-19T10:32:21.180Z,99685.75
2023-02-19T10:34:54.052Z,99673.13
2023-02-19T10:37:21.268Z,99679.63
2023-02-19T10:39:50.802Z,99684.59
2023-02-19T10:42:23.300Z,99682.94
2023-02-19T10:44:55.735Z,99674.19
2023-02-19T10:47:25.960Z,99666.19
2023-02-19T10:49:58.065Z,99679.41
2023-02-19T10:52:36.756Z,99699.28
2023-02-19T10:55:25.253Z,99687.13
2023-02-19T10:57:52.317Z,99683.00
2023-02-19T11:00:23.214Z,99681.31
2023-02-19T11:02:51.039Z,99678.97
2023-02-19T11:05:21.509Z,99680.00
2023-02-19T11:07:50.220Z,99680.75
2023-02-19T11:10:40.758Z,99688.47
2023-02-19T11:13:16.584Z,99692.03
2023-02-19T11:15:50.574Z,99695.91
2023-02-19T11:18:26.794Z,99680.50
2023-02-19T11:20:57.828Z,99674.63
2023-02-19T11:23:46.538Z,99684.13
2023-02-19T11:26:27.601Z,99679.63
2023-02-19T11:29:00.777Z,99678.59
2023-02-19T11:31:34.420Z,99673.50
2023-02-19T11:34:29.528Z,99673.78
2023-02-19T11:37:15.158Z,99671.91
2023-02-19T11:39:45.490Z,99680.13
2023-02-19T11:42:23.905Z,99687.13
2023-02-19T11:45:07.197Z,99687.31
2023-02-19T11:47:57.369Z,99686.38
2023-02-19T11:50:30.636Z,99689.56
2023-02-19T11:53:16.816Z,99681.16
2023-02-19T11:56:07.297Z,99675.69
2023-02-19T11:59:05.383Z,99683.00
2023-02-19T12:01:54.494Z,99678.97
2023-02-19T12:04:43.188Z,99670.09
2023-02-19T12:07:23.210Z,99671.13
2023-02-19T12:10:21.274Z,99677.22
2023-02-19T12:12:52.753Z,99674.19
2023-02-19T12:15:31.642Z,99676.06
2023-02-19T12:18:16.859Z,99676.91
2023-02-19T12:21:02.793Z,99677.72
2023-02-19T12:24:15.913Z,99682.81
2023-02-19T12:27:00.976Z,99695.50
2023-02-19T12:29:57.458Z,99684.72
2023-02-19T12:32:47.924Z,99680.81
2023-02-19T12:35:48.277Z,99685.19
2023-02-19T12:38:23.777Z,99680.94
2023-02-19T12:40:59.364Z,99678.56
2023-02-19T12:43:26.986Z,99673.53
2023-02-19T12:46:01.139Z,99683.69
2023-02-19T12:48:44.612Z,99682.81
2023-02-19T12:51:25.873Z,99675.03
2023-02-19T12:54:19.267Z,99670.63
2023-02-19T12:56:57.571Z,99681.38
2023-02-19T12:59:26.738Z,99675.88
2023-02-19T13:02:05.956Z,99670.22
2023-02-19T13:04:45.617Z,99680.09
2023-02-19T13:07:26.295Z,99675.66
2023-02-19T13:10:03.345Z,99680.59
2023-02-19T13:12:36.974Z,99672.97
2023-02-19T13:15:14.988Z,99669.03
2023-02-19T13:17:47.809Z,99664.56
2023-02-19T13:20:29.912Z,99669.59
2023-02-19T13:23:32.031Z,99676.38
2023-02-19T13:26:16.426Z,99670.03
2023-02-19T13:29:05.197Z,99677.22
2023-02-19T13:31:38.644Z,99676.19
2023-02-19T13:34:31.877Z,99667.03
2023-02-19T13:36:59.821Z,99671.28
2023-02-19T13:39:28.493Z,99657.09
2023-02-19T13:42:02.071Z,99671.31
2023-02-19T13:44:31.915Z,99662.59
2023-02-19T13:46:59.921Z,99667.84
2023-02-19T13:49:31.690Z,99686.16
2023-02-19T13:52:23.404Z,99687.66
2023-02-19T13:54:51.450Z,99670.34
2023-02-19T13:57:18.558Z,99681.88
2023-02-19T13:59:46.634Z,99670.34
2023-02-19T14:02:23.219Z,99668.25
2023-02-19T14:05:44.409Z,99676.94
2023-02-19T14:08:11.586Z,99655.22
2023-02-19T14:11:02.681Z,99672.06
2023-02-19T14:13:51.061Z,99669.16
2023-02-19T14:16:38.128Z,99668.03
2023-02-19T14:19:14.926Z,99657.41
2023-02-19T14:21:44.066Z,99642.97
2023-02-19T14:24:13.675Z,99657.97
2023-02-19T14:26:41.847Z,99661.66
2023-02-19T14:29:12.942Z,99655.38
2023-02-19T14:31:40.830Z,99652.97
2023-02-19T14:34:25.123Z,99674.72
2023-02-19T14:36:55.627Z,99678.03
2023-02-19T14:39:29.082Z,99677.81
2023-02-19T14:42:02.138Z,99674.22
2023-02-19T14:44:34.721Z,99657.72
2023-02-19T14:47:07.506Z,99668.78
2023-02-19T14:49:43.827Z,99672.38
2023-02-19T14:52:25.140Z,99685.34
2023-02-19T14:55:01.655Z,99680.38
2023-02-19T14:57:35.962Z,99688.22
2023-02-19T15:00:21.862Z,99689.66
2023-02-19T15:02:51.179Z,99672.13
2023-02-19T15:05:26.038Z,99686.94
2023-02-19T15:07:55.224Z,99707.06
2023-02-19T15:10:22.854Z,99700.66
2023-02-19T15:12:54.112Z,99723.41
2023-02-19T15:15:30.453Z,99728.94
2023-02-19T15:18:01.455Z,99707.66
2023-02-19T15:20:32.782Z,99723.47
2023-02-19T15:23:01.970Z,99715.56
2023-02-19T15:25:38.155Z,99720.78
2023-02-19T15:28:33.430Z,99724.56
2023-02-19T15:31:00.602Z,99736.47
2023-02-19T15:33:28.430Z,99723.78
2023-02-19T15:35:59.218Z,99714.97
2023-02-19T15:38:26.944Z,99721.72
2023-02-19T15:40:57.380Z,99724.50
2023-02-19T15:43:49.901Z,99712.78
2023-02-19T15:46:22.619Z,99742.56
2023-02-19T15:49:15.610Z,99724.88
2023-02-19T15:51:52.632Z,99730.09
2023-02-19T15:54:28.912Z,99711.69
2023-02-19T15:57:03.432Z,99734.13
2023-02-19T15:59:34.070Z,99739.13
2023-02-19T16:02:03.641Z,99742.81
2023-02-19T16:04:31.154Z,99739.81
2023-02-19T16:07:03.766Z,99764.13
2023-02-19T16:09:37.427Z,99767.84
2023-02-19T16:12:20.686Z,99765.09
2023-02-19T16:14:49.388Z,99746.28
2023-02-19T16:17:20.794Z,99739.91
2023-02-19T16:19:58.081Z,99737.66
2023-02-19T16:22:29.066Z,99737.94
2023-02-19T16:25:02.403Z,99745.44
2023-02-19T16:27:38.225Z,99740.28
2023-02-19T16:30:17.590Z,99729.97
2023-02-19T16:32:47.044Z,99716.81
2023-02-19T16:35:42.416Z,99750.97
2023-02-19T16:38:14.785Z,99745.59
2023-02-19T16:40:51.203Z,99755.41
2023-02-19T16:43:26.510Z,99759.94
2023-02-19T16:45:53.982Z,99747.38
2023-02-19T16:48:27.857Z,99766.38
2023-02-19T16:50:55.992Z,99732.44
2023-02-19T16:53:25.466Z,99753.78
2023-02-19T16:55:52.956Z,99734.25
2023-02-19T16:58:21.580Z,99772.28
2023-02-19T17:00:48.667Z,99758.47
2023-02-19T17:03:19.580Z,99768.22
2023-02-19T17:05:47.934Z,99768.22
2023-02-19T17:08:37.296Z,99772.13
2023-02-19T17:11:10.412Z,99769.63
2023-02-19T17:13:38.286Z,99760.25
2023-02-19T17:16:05.724Z,99786.22
2023-02-19T17:18:33.344Z,99767.72
2023-02-19T17:21:13.821Z,99778.50
2023-02-19T17:23:41.201Z,99772.75
2023-02-19T17:26:16.394Z,99789.56
2023-02-19T17:28:43.539Z,99787.78
2023-02-19T17:31:11.685Z,99792.50
2023-02-19T17:33:39.655Z,99782.00
2023-02-19T17:36:22.012Z,99786.53
2023-02-19T17:38:49.248Z,99797.63
2023-02-19T17:41:19.396Z,99778.06
2023-02-19T17:43:50.687Z,99774.50
2023-02-19T17:46:19.257Z,99777.50
2023-02-19T17:48:46.515Z,99797.59
2023-02-19T17:51:14.299Z,99781.09
2023-02-19T17:53:42.665Z,99804.81
2023-02-19T17:56:12.117Z,99787.94
2023-02-19T17:58:39.310Z,99786.00
2023-02-19T18:01:06.350Z,99800.91
2023-02-19T18:03:33.417Z,99790.13
2023-02-19T18:06:01.168Z,99789.94
2023-02-19T18:08:30.898Z,99793.31
2023-02-19T18:10:58.202Z,99789.72
2023-02-19T18:13:25.548Z,99797.16
2023-02-19T18:15:53.754Z,99808.00
2023-02-19T18:18:21.206Z,99801.16
2023-02-19T18:20:48.284Z,99800.88
2023-02-19T18:23:15.869Z,99797.81
2023-02-19T18:25:42.970Z,99797.81
2023-02-19T18:28:13.142Z,99804.44
2023-02-19T18:30:40.306Z,99798.84
2023-02-19T18:33:07.800Z,99793.31
2023-02-19T18:35:35.138Z,99787.31
2023-02-19T18:38:02.491Z,99794.16
2023-02-19T18:40:30.822Z,99790.38
2023-02-19T18:42:59.672Z,99791.06
2023-02-19T18:45:27.926Z,99785.50
2023-02-19T18:47:55.298Z,99787.22
2023-02-19T18:50:22.750Z,99788.19
2023-02-19T18:52:50.232Z,99784.72
2023-02-19T18:55:17.591Z,99795.06
2023-02-19T18:57:57.408Z,99794.31
2023-02-19T19:00:27.346Z,99807.34
2023-02-19T19:03:01.762Z,99793.84
2023-02-19T19:05:29.102Z,99807.94
2023-02-19T19:07:59.433Z,99810.97
2023-02-19T19:10:31.057Z,99800.75
2023-02-19T19:12:59.373Z,99812.34
2023-02-19T19:15:26.834Z,99796.88
2023-02-19T19:17:55.125Z,99789.16
2023-02-19T19:20:24.006Z,99795.78
2023-02-19T19:22:52.743Z,99802.72
2023-02-19T19:25:21.585Z,99799.69
2023-02-19T19:27:53.264Z,99808.25
2023-02-19T19:30:20.749Z,99804.97
2023-02-19T19:32:50.383Z,99801.94
2023-02-19T19:35:20.285Z,99809.13
2023-02-19T19:37:47.704Z,99793.63
2023-02-19T19:40:17.583Z,99806.31
2023-02-19T19:42:44.848Z,99816.25
2023-02-19T19:45:13.909Z,99809.91
2023-02-19T19:47:41.119Z,99817.09
2023-02-19T19:50:13.513Z,99809.34
2023-02-19T19:52:49.381Z,99788.38
2023-02-19T19:55:17.902Z,99809.88
2023-02-19T19:57:45.730Z,99806.84
2023-02-19T20:00:16.235Z,99820.09
2023-02-19T20:02:44.642Z,99806.06
2023-02-19T20:05:18.906Z,99808.25
2023-02-19T20:07:47.368Z,99814.28
2023-02-19T20:10:17.011Z,99817.94
2023-02-19T20:12:44.141Z,99819.03
2023-02-19T20:15:12.509Z,99835.31
2023-02-19T20:17:41.537Z,99823.97
2023-02-19T20:20:09.406Z,99813.69
2023-02-19T20:22:37.866Z,99806.19
2023-02-19T20:25:05.240Z,99799.56
2023-02-19T20:27:32.498Z,99798.94
2023-02-19T20:29:59.778Z,99802.53
2023-02-19T20:32:26.845Z,99813.31
2023-02-19T20:34:53.957Z,99802.63
2023-02-19T20:37:21.156Z,99815.88
2023-02-19T20:39:50.399Z,99825.81
2023-02-19T20:42:18.330Z,99825.81
2023-02-19T20:44:45.714Z,99822.22
2023-02-19T20:47:12.839Z,99814.25
2023-02-19T20:49:45.260Z,99830.53
2023-02-19T20:52:15.540Z,99818.72
2023-02-19T20:54:45.841Z,99823.69
2023-02-19T20:57:15.600Z,99830.59
2023-02-19T20:59:44.453Z,99818.44
2023-02-19T21:02:18.593Z,99817.34
2023-02-19T21:04:45.865Z,99815.72
2023-02-19T21:07:13.077Z,99789.19
2023-02-19T21:09:40.302Z,99782.56
2023-02-19T21:12:07.866Z,99808.72
2023-02-19T21:14:34.984Z,99805.72
2023-02-19T21:17:02.249Z,99817.81
2023-02-19T21:19:29.780Z,99816.72
2023-02-19T21:21:56.950Z,99810.28
2023-02-19T21:24:24.437Z,99824.28
2023-02-19T21:26:51.982Z,99818.72
2023-02-19T21:29:22.458Z,99827.28
2023-02-19T21:31:52.440Z,99807.13
2023-02-19T21:34:22.473Z,99840.09
2023-02-19T21:36:49.557Z,99825.88
2023-02-19T21:39:19.352Z,99840.16
2023-02-19T21:41:46.545Z,99804.84
2023-02-19T21:44:14.036Z,99802.06
2023-02-19T21:46:42.376Z,99816.91
2023-02-19T21:49:10.286Z,99822.81
2023-02-19T21:51:41.486Z,99816.97
2023-02-19T21:54:14.653Z,99794.94
2023-02-19T21:56:42.055Z,99812.47
2023-02-19T21:59:09.550Z,99806.03
2023-02-19T22:01:38.936Z,99809.09
2023-02-19T22:04:07.741Z,99789.19
2023-02-19T22:06:37.004Z,99810.88
2023-02-19T22:09:04.442Z,99808.06
2023-02-19T22:11:32.123Z,99811.63
2023-02-19T22:13:59.446Z,99779.69
2023-02-19T22:16:27.070Z,99801.16
2023-02-19T22:18:57.233Z,99794.81
2023-02-19T22:21:27.697Z,99802.72
2023-02-19T22:23:55.380Z,99787.81
2023-02-19T22:26:36.410Z,99799.22
2023-02-19T22:29:07.517Z,99785.13
2023-02-19T22:31:35.779Z,99794.94
2023-02-19T22:34:03.977Z,99795.34
2023-02-19T22:36:33.765Z,99800.28
2023-02-19T22:39:01.692Z,99805.28
2023-02-19T22:41:29.268Z,99801.88
2023-02-19T22:43:57.632Z,99803.53
2023-02-19T22:46:27.280Z,99811.47
2023-02-19T22:48:54.422Z,99791.75
2023-02-19T22:51:24.367Z,99796.66
2023-02-19T22:53:56.719Z,99811.63
2023-02-19T22:56:26.063Z,99790.88
2023-02-19T22:58:55.247Z,99800.31
2023-02-19T23:01:23.451Z,99815.25
2023-02-19T23:03:53.086Z,99815.84
2023-02-19T23:06:38.698Z,99809.06
2023-02-19T23:09:11.135Z,99799.91
2023-02-19T23:11:39.507Z,99798.59
2023-02-19T23:14:07.974Z,99802.91
2023-02-19T23:16:38.475Z,99792.41
2023-02-19T23:19:07.181Z,99798.72
2023-02-19T23:21:34.548Z,99784.31
2023-02-19T23:24:01.886Z,99767.03
2023-02-19T23:26:29.186Z,99782.91
2023-02-19T23:28:57.134Z,99781.66
2023-02-19T23:31:24.661Z,99759.34
2023-02-19T23:33:51.910Z,99764.31
2023-02-19T23:36:21.927Z,99748.16
2023-02-19T23:38:49.175Z,99740.38
2023-02-19T23:41:17.880Z,99750.06
2023-02-19T23:43:45.719Z,99738.09
2023-02-19T23:46:17.953Z,99753.03
2023-02-19T23:48:46.406Z,99747.06
2023-02-19T23:51:14.175Z,99752.19
2023-02-19T23:53:42.626Z,99761.88
2023-02-19T23:56:09.916Z,99744.06
2023-02-19T23:58:37.812Z,99729.63
