createdAt,value
2022-08-07T00:00:06.299Z,9.48
2022-08-07T00:04:01.823Z,8.07
2022-08-07T00:08:07.825Z,9.90
2022-08-07T00:12:09.258Z,10.18
2022-08-07T00:15:58.748Z,8.48
2022-08-07T00:20:00.690Z,10.02
2022-08-07T00:23:47.535Z,8.15
2022-08-07T00:27:56.402Z,7.97
2022-08-07T00:32:08.262Z,7.22
2022-08-07T00:39:59.174Z,9.15
2022-08-07T00:44:01.780Z,5.78
2022-08-07T00:48:07.744Z,6.60
2022-08-07T00:51:59.776Z,9.45
2022-08-07T00:56:03.082Z,5.85
2022-08-07T01:00:55.626Z,5.80
2022-08-07T01:05:03.499Z,6.43
2022-08-07T01:10:04.798Z,7.68
2022-08-07T01:13:29.274Z,6.57
2022-08-07T01:17:28.226Z,7.03
2022-08-07T01:21:22.806Z,6.28
2022-08-07T01:25:40.288Z,7.63
2022-08-07T01:29:33.828Z,6.10
2022-08-07T01:37:49.897Z,5.82
2022-08-07T01:42:01.691Z,5.75
2022-08-07T01:45:50.525Z,5.85
2022-08-07T01:49:53.680Z,5.30
2022-08-07T01:54:12.373Z,6.97
2022-08-07T01:58:27.265Z,7.60
2022-08-07T02:03:12.519Z,7.35
2022-08-07T02:06:44.711Z,5.97
2022-08-07T02:14:40.261Z,7.65
2022-08-07T02:18:34.822Z,5.40
2022-08-07T02:22:54.860Z,6.93
2022-08-07T02:26:37.740Z,6.72
2022-08-07T02:30:31.066Z,5.90
2022-08-07T02:34:17.374Z,5.13
2022-08-07T02:38:05.504Z,5.55
2022-08-07T02:42:02.516Z,5.80
2022-08-07T02:46:04.603Z,6.97
2022-08-07T02:49:57.628Z,6.13
2022-08-07T02:53:54.917Z,6.07
2022-08-07T02:57:48.287Z,7.95
2022-08-07T03:01:39.373Z,6.75
2022-08-07T03:05:37.126Z,5.72
2022-08-07T03:09:41.886Z,4.90
2022-08-07T03:13:29.847Z,7.88
2022-08-07T03:17:31.754Z,7.20
2022-08-07T03:21:51.906Z,6.32
2022-08-07T03:25:58.078Z,6.22
2022-08-07T03:29:56.018Z,5.68
2022-08-07T03:33:48.885Z,4.88
2022-08-07T03:37:37.382Z,5.45
2022-08-07T03:45:39.658Z,6.03
2022-08-07T03:49:52.677Z,5.75
2022-08-07T03:54:23.610Z,6.85
2022-08-07T03:58:32.394Z,4.55
2022-08-07T04:02:03.035Z,3.72
2022-08-07T04:05:59.876Z,5.28
2022-08-07T04:09:50.108Z,5.47
2022-08-07T04:18:57.735Z,5.03
2022-08-07T04:22:00.185Z,4.75
2022-08-07T04:25:55.575Z,5.38
2022-08-07T04:30:01.281Z,5.00
2022-08-07T04:33:54.932Z,6.05
2022-08-07T04:38:03.349Z,5.43
2022-08-07T04:41:53.192Z,6.78
2022-08-07T04:46:01.372Z,5.03
2022-08-07T04:50:08.088Z,5.53
2022-08-07T04:54:42.065Z,5.45
2022-08-07T04:59:17.793Z,4.90
2022-08-07T05:02:58.201Z,5.00
2022-08-07T05:07:25.115Z,4.68
2022-08-07T05:12:03.639Z,5.10
2022-08-07T05:15:55.210Z,5.60
2022-08-07T05:19:52.395Z,6.03
2022-08-07T05:23:42.771Z,5.10
2022-08-07T05:28:16.837Z,5.10
2022-08-07T05:31:47.556Z,6.05
2022-08-07T05:35:59.474Z,4.50
2022-08-07T05:40:06.030Z,5.55
2022-08-07T05:44:11.971Z,4.97
2022-08-07T05:48:17.859Z,6.50
2022-08-07T05:52:32.169Z,6.53
2022-08-07T05:56:30.236Z,4.95
2022-08-07T06:00:50.791Z,8.77
2022-08-07T06:04:56.340Z,6.90
2022-08-07T06:09:12.958Z,5.95
2022-08-07T06:18:55.752Z,5.57
2022-08-07T06:23:46.228Z,4.78
2022-08-07T06:31:16.250Z,4.18
2022-08-07T06:35:48.012Z,6.07
2022-08-07T06:40:29.853Z,4.28
2022-08-07T06:44:56.252Z,6.63
2022-08-07T06:49:14.860Z,3.80
2022-08-07T06:54:12.106Z,3.58
2022-08-07T06:57:43.622Z,4.97
2022-08-07T07:02:54.235Z,3.42
2022-08-07T07:06:26.598Z,3.17
2022-08-07T07:12:08.239Z,3.20
2022-08-07T07:16:01.730Z,3.08
2022-08-07T07:20:00.636Z,3.40
2022-08-07T07:29:39.627Z,3.10
2022-08-07T07:33:29.690Z,3.45
2022-08-07T07:38:02.069Z,1.90
2022-08-07T07:42:13.277Z,2.75
2022-08-07T07:46:40.125Z,3.15
2022-08-07T07:50:39.091Z,2.75
2022-08-07T08:00:00.680Z,3.67
2022-08-07T10:18:28.690Z,4.35
2022-08-07T11:10:09.019Z,2.95
2022-08-07T11:19:14.851Z,3.13
2022-08-07T11:49:51.444Z,3.60
2022-08-07T12:03:53.826Z,2.83
2022-08-07T12:48:27.722Z,2.55
2022-08-07T12:53:17.379Z,3.22
2022-08-07T12:58:11.658Z,2.15
2022-08-07T13:11:26.861Z,2.53
2022-08-07T13:30:41.413Z,2.25
2022-08-07T13:50:33.237Z,1.42
2022-08-07T13:55:26.213Z,2.45
2022-08-07T13:59:54.854Z,1.67
2022-08-07T14:08:00.123Z,1.15
2022-08-07T14:12:28.161Z,1.58
2022-08-07T14:35:08.848Z,2.20
2022-08-07T14:39:01.058Z,2.30
2022-08-07T14:43:55.645Z,2.45
2022-08-07T14:47:33.908Z,2.95
2022-08-07T14:52:04.226Z,1.98
2022-08-07T14:56:00.907Z,4.43
2022-08-07T15:03:55.915Z,3.10
2022-08-07T15:55:02.410Z,1.42
2022-08-07T17:16:30.068Z,2.85
2022-08-07T17:20:54.953Z,1.40
2022-08-07T17:25:47.209Z,2.35
2022-08-07T17:35:49.547Z,2.20
2022-08-07T17:40:30.490Z,1.55
2022-08-07T18:01:56.750Z,2.03
2022-08-07T18:06:57.897Z,2.08
2022-08-07T18:14:46.051Z,1.57
2022-08-07T18:23:05.257Z,2.15
2022-08-07T18:45:42.809Z,3.47
2022-08-07T18:59:47.631Z,1.88
2022-08-07T19:04:13.639Z,2.28
2022-08-07T19:13:22.593Z,3.75
2022-08-07T19:17:55.945Z,2.22
2022-08-07T19:22:11.207Z,2.95
2022-08-07T19:26:22.845Z,2.40
2022-08-07T19:30:58.092Z,2.88
2022-08-07T19:38:52.559Z,2.38
2022-08-07T19:43:00.415Z,2.70
2022-08-07T19:47:27.213Z,2.97
2022-08-07T19:55:11.784Z,2.72
2022-08-07T19:59:59.172Z,2.60
2022-08-07T20:03:57.218Z,3.70
2022-08-07T20:07:53.332Z,5.50
2022-08-07T20:16:57.698Z,4.07
2022-08-07T20:20:50.615Z,3.83
2022-08-07T20:29:48.431Z,4.27
2022-08-07T20:33:47.284Z,4.50
2022-08-07T20:37:55.771Z,4.53
2022-08-07T20:41:46.776Z,4.13
2022-08-07T20:46:27.745Z,4.82
2022-08-07T20:50:05.870Z,4.40
2022-08-07T20:54:36.001Z,3.28
2022-08-07T20:59:03.323Z,4.20
2022-08-07T21:03:29.222Z,4.75
2022-08-07T21:08:38.015Z,5.30
2022-08-07T21:12:28.827Z,3.63
2022-08-07T21:16:37.796Z,4.70
2022-08-07T21:21:14.011Z,3.80
2022-08-07T21:25:42.481Z,4.45
2022-08-07T21:30:46.478Z,3.50
2022-08-07T21:41:10.830Z,3.58
2022-08-07T21:54:10.385Z,4.28
2022-08-07T22:07:59.920Z,5.80
2022-08-07T22:11:53.118Z,4.68
2022-08-07T22:36:46.583Z,4.78
2022-08-07T23:00:36.964Z,4.10
2022-08-07T23:19:47.998Z,4.50
2022-08-07T23:25:28.526Z,4.18
2022-08-07T23:30:35.847Z,4.22
2022-08-07T23:38:54.434Z,4.10
2022-08-07T23:53:50.018Z,4.65
