createdAt,value
2022-08-23T00:00:13.183Z,91.91
2022-08-23T00:01:10.390Z,91.91
2022-08-23T00:02:11.496Z,91.91
2022-08-23T00:03:12.895Z,92.02
2022-08-23T00:04:12.080Z,92.02
2022-08-23T00:05:12.238Z,92.16
2022-08-23T00:06:13.730Z,92.16
2022-08-23T00:07:12.680Z,92.26
2022-08-23T00:08:13.362Z,92.26
2022-08-23T00:09:13.587Z,92.36
2022-08-23T00:10:13.769Z,92.36
2022-08-23T00:11:15.301Z,92.36
2022-08-23T00:12:14.167Z,92.36
2022-08-23T00:13:12.958Z,92.36
2022-08-23T00:14:15.122Z,92.46
2022-08-23T00:15:15.311Z,92.46
2022-08-23T00:16:15.842Z,92.56
2022-08-23T00:17:33.618Z,92.56
2022-08-23T00:18:15.347Z,92.56
2022-08-23T00:19:16.561Z,92.56
2022-08-23T00:20:16.751Z,92.56
2022-08-23T00:21:17.153Z,92.66
2022-08-23T00:22:15.434Z,92.66
2022-08-23T00:23:16.728Z,92.66
2022-08-23T00:24:17.904Z,92.66
2022-08-23T00:25:16.306Z,92.76
2022-08-23T00:26:20.446Z,92.76
2022-08-23T00:27:16.879Z,92.76
2022-08-23T00:28:17.196Z,92.76
2022-08-23T00:29:17.509Z,92.66
2022-08-23T00:30:17.818Z,92.66
2022-08-23T00:31:21.515Z,92.76
2022-08-23T00:32:18.427Z,92.86
2022-08-23T00:33:20.613Z,92.86
2022-08-23T00:34:19.002Z,92.86
2022-08-23T00:35:27.011Z,92.86
2022-08-23T00:36:23.670Z,92.86
2022-08-23T00:37:19.963Z,92.86
2022-08-23T00:38:33.905Z,92.96
2022-08-23T00:39:21.592Z,92.96
2022-08-23T00:40:20.876Z,92.86
2022-08-23T00:41:24.204Z,92.96
2022-08-23T00:42:21.473Z,92.96
2022-08-23T00:43:25.708Z,92.96
2022-08-23T00:44:22.123Z,92.96
2022-08-23T00:45:22.439Z,92.86
2022-08-23T00:46:25.766Z,92.86
2022-08-23T00:47:24.847Z,92.86
2022-08-23T00:48:23.380Z,92.86
2022-08-23T00:49:23.698Z,92.76
2022-08-23T00:50:24.411Z,92.76
2022-08-23T00:51:27.532Z,92.66
2022-08-23T00:52:24.556Z,92.46
2022-08-23T00:53:24.869Z,92.36
2022-08-23T00:54:25.175Z,92.36
2022-08-23T00:55:25.496Z,92.26
2022-08-23T00:56:28.652Z,92.16
2022-08-23T00:57:26.062Z,92.16
2022-08-23T00:58:26.384Z,92.06
2022-08-23T00:59:26.696Z,92.06
2022-08-23T01:00:26.993Z,91.86
2022-08-23T01:01:28.843Z,91.86
2022-08-23T01:02:29.563Z,91.75
2022-08-23T01:03:28.741Z,91.75
2022-08-23T01:04:29.124Z,91.86
2022-08-23T01:05:29.322Z,91.86
2022-08-23T01:06:29.470Z,91.75
2022-08-23T01:07:30.903Z,91.75
2022-08-23T01:08:31.068Z,91.66
2022-08-23T01:09:31.266Z,91.31
2022-08-23T01:10:29.772Z,91.21
2022-08-23T01:11:31.039Z,91.01
2022-08-23T01:12:34.356Z,90.81
2022-08-23T01:13:32.584Z,90.70
2022-08-23T01:14:30.976Z,90.70
2022-08-23T01:15:31.279Z,90.81
2022-08-23T01:16:34.657Z,90.81
2022-08-23T01:17:31.817Z,90.61
2022-08-23T01:18:32.143Z,90.61
2022-08-23T01:19:32.454Z,90.50
2022-08-23T01:20:32.805Z,90.30
2022-08-23T01:21:36.998Z,90.11
2022-08-23T01:22:35.218Z,89.80
2022-08-23T01:23:33.601Z,89.70
2022-08-23T01:25:06.397Z,89.80
2022-08-23T01:25:35.209Z,89.50
2022-08-23T01:26:37.539Z,89.40
2022-08-23T01:27:36.619Z,89.30
2022-08-23T01:28:36.801Z,89.40
2022-08-23T01:29:37.009Z,89.30
2022-08-23T01:30:37.212Z,89.20
2022-08-23T01:31:39.903Z,89.30
2022-08-23T01:32:38.119Z,89.20
2022-08-23T01:33:38.308Z,89.10
2022-08-23T01:34:45.389Z,89.10
2022-08-23T01:35:39.732Z,88.85
2022-08-23T01:36:40.440Z,88.75
2022-08-23T01:37:39.679Z,88.55
2022-08-23T01:38:38.070Z,88.55
2022-08-23T01:39:38.391Z,88.55
2022-08-23T01:40:40.583Z,88.45
2022-08-23T01:41:41.997Z,88.45
2022-08-23T01:42:40.950Z,88.45
2022-08-23T01:43:41.130Z,88.25
2022-08-23T01:44:41.836Z,88.25
2022-08-23T01:45:42.042Z,88.05
2022-08-23T01:46:41.503Z,87.85
2022-08-23T01:47:42.847Z,87.85
2022-08-23T01:48:43.104Z,87.85
2022-08-23T01:49:43.188Z,87.85
2022-08-23T01:50:43.400Z,87.85
2022-08-23T01:51:43.071Z,87.85
2022-08-23T01:52:47.156Z,87.55
2022-08-23T01:53:44.609Z,87.55
2022-08-23T01:54:44.828Z,87.75
2022-08-23T01:55:44.988Z,87.65
2022-08-23T01:56:45.135Z,87.45
2022-08-23T01:57:47.760Z,87.35
2022-08-23T01:58:46.064Z,87.45
2022-08-23T01:59:46.279Z,87.35
2022-08-23T02:00:46.443Z,87.35
2022-08-23T02:01:47.089Z,87.35
2022-08-23T02:02:47.290Z,87.24
2022-08-23T02:03:45.660Z,87.35
2022-08-23T02:04:45.904Z,87.35
2022-08-23T02:05:48.163Z,87.24
2022-08-23T02:06:48.059Z,87.15
2022-08-23T02:07:46.816Z,87.15
2022-08-23T02:08:47.124Z,87.15
2022-08-23T02:09:47.436Z,87.04
2022-08-23T02:10:49.717Z,87.15
2022-08-23T02:11:51.139Z,87.24
2022-08-23T02:12:50.038Z,87.24
2022-08-23T02:13:50.210Z,87.24
2022-08-23T02:14:50.377Z,87.24
2022-08-23T02:15:51.067Z,87.15
2022-08-23T02:17:03.644Z,87.04
2022-08-23T02:17:51.707Z,87.04
2022-08-23T02:18:51.859Z,86.94
2022-08-23T02:19:52.052Z,86.85
2022-08-23T02:20:52.230Z,86.85
2022-08-23T02:21:50.919Z,86.74
2022-08-23T02:22:53.081Z,86.74
2022-08-23T02:23:53.248Z,86.74
2022-08-23T02:24:53.449Z,86.65
2022-08-23T02:25:53.656Z,86.74
2022-08-23T02:26:56.630Z,86.85
2022-08-23T02:27:52.626Z,86.85
2022-08-23T02:28:54.809Z,86.85
2022-08-23T02:29:54.997Z,86.94
2022-08-23T02:30:53.602Z,86.88
2022-08-23T02:31:55.842Z,87.08
2022-08-23T02:32:54.184Z,86.99
2022-08-23T02:35:12.113Z,87.08
2022-08-23T02:36:11.396Z,86.99
2022-08-23T02:37:10.829Z,86.88
2022-08-23T02:38:11.083Z,86.88
2022-08-23T02:39:11.336Z,86.99
2022-08-23T02:40:13.623Z,87.08
2022-08-23T02:41:12.683Z,87.19
2022-08-23T02:42:12.155Z,87.19
2022-08-23T02:43:12.409Z,87.19
2022-08-23T02:44:12.651Z,87.19
2022-08-23T02:45:14.888Z,87.19
2022-08-23T02:46:13.986Z,87.19
2022-08-23T02:47:13.460Z,87.19
2022-08-23T02:48:13.715Z,87.19
2022-08-23T02:49:15.942Z,87.19
2022-08-23T02:50:14.291Z,87.08
2022-08-23T02:51:15.299Z,86.99
2022-08-23T02:52:16.820Z,86.99
2022-08-23T02:53:17.088Z,86.99
2022-08-23T02:54:15.531Z,86.99
2022-08-23T02:55:17.698Z,87.08
2022-08-23T02:56:21.417Z,87.08
2022-08-23T02:57:16.351Z,87.08
2022-08-23T02:58:16.600Z,87.08
2022-08-23T02:59:16.854Z,87.08
2022-08-23T03:00:19.070Z,87.08
2022-08-23T03:01:17.442Z,87.08
2022-08-23T03:02:17.722Z,87.08
2022-08-23T03:03:17.995Z,87.08
2022-08-23T03:04:18.245Z,87.19
2022-08-23T03:05:20.498Z,87.19
2022-08-23T03:06:25.716Z,87.29
2022-08-23T03:07:19.113Z,87.39
2022-08-23T03:08:19.365Z,87.49
2022-08-23T03:09:21.597Z,87.49
2022-08-23T03:10:21.848Z,87.59
2022-08-23T03:11:21.057Z,87.49
2022-08-23T03:12:20.514Z,87.49
2022-08-23T03:13:20.774Z,87.59
2022-08-23T03:14:23.019Z,87.39
2022-08-23T03:15:23.293Z,87.59
2022-08-23T03:16:22.370Z,87.69
2022-08-23T03:17:23.908Z,87.69
2022-08-23T03:18:22.238Z,87.79
2022-08-23T03:19:24.479Z,87.89
2022-08-23T03:20:22.825Z,87.89
2022-08-23T03:21:24.044Z,88.03
2022-08-23T03:22:25.355Z,88.03
2022-08-23T03:23:23.715Z,88.13
2022-08-23T03:24:25.935Z,88.23
2022-08-23T03:25:24.286Z,88.23
2022-08-23T03:26:24.749Z,88.23
2022-08-23T03:27:24.831Z,88.13
2022-08-23T03:28:25.072Z,88.23
2022-08-23T03:29:27.310Z,88.13
2022-08-23T03:30:25.641Z,88.34
2022-08-23T03:31:30.517Z,88.34
2022-08-23T03:32:26.108Z,88.34
2022-08-23T03:33:29.752Z,88.34
2022-08-23T03:34:29.932Z,88.43
2022-08-23T03:35:27.973Z,88.43
2022-08-23T03:36:30.184Z,88.54
2022-08-23T03:37:28.291Z,88.54
2022-08-23T03:38:29.620Z,88.54
2022-08-23T03:39:29.841Z,88.54
2022-08-23T03:40:29.307Z,88.54
2022-08-23T03:41:31.753Z,88.54
2022-08-23T03:42:30.793Z,88.64
2022-08-23T03:43:30.155Z,88.64
2022-08-23T03:44:32.885Z,88.74
2022-08-23T03:45:30.599Z,88.74
2022-08-23T03:46:34.128Z,88.64
2022-08-23T03:47:31.426Z,88.74
2022-08-23T03:48:31.584Z,88.74
2022-08-23T03:49:33.006Z,88.74
2022-08-23T03:50:33.190Z,88.64
2022-08-23T03:51:34.627Z,88.64
2022-08-23T03:52:33.595Z,88.64
2022-08-23T03:53:34.316Z,88.64
2022-08-23T03:54:34.576Z,88.64
2022-08-23T03:55:34.802Z,88.64
2022-08-23T03:56:37.979Z,88.54
2022-08-23T03:57:33.428Z,88.64
2022-08-23T03:58:33.746Z,88.54
2022-08-23T03:59:34.966Z,88.64
2022-08-23T04:00:36.180Z,88.64
2022-08-23T04:01:35.484Z,88.74
2022-08-23T04:02:36.883Z,88.64
2022-08-23T04:03:35.157Z,88.64
2022-08-23T04:04:37.342Z,88.64
2022-08-23T04:05:35.750Z,88.64
2022-08-23T04:06:39.110Z,88.43
2022-08-23T04:07:36.416Z,88.54
2022-08-23T04:08:36.737Z,88.54
2022-08-23T04:09:38.918Z,88.54
2022-08-23T04:10:39.315Z,88.64
2022-08-23T04:11:40.641Z,88.54
2022-08-23T04:12:37.941Z,88.43
2022-08-23T04:13:38.267Z,88.43
2022-08-23T04:14:38.630Z,88.43
2022-08-23T04:15:40.799Z,88.43
2022-08-23T04:16:40.637Z,88.43
2022-08-23T04:17:40.607Z,88.34
2022-08-23T04:18:39.722Z,88.23
2022-08-23T04:19:40.082Z,88.23
2022-08-23T04:20:42.238Z,88.13
2022-08-23T04:21:44.483Z,88.23
2022-08-23T04:22:41.011Z,88.23
2022-08-23T04:23:43.097Z,88.13
2022-08-23T04:24:41.500Z,88.03
2022-08-23T04:25:43.724Z,88.13
2022-08-23T04:26:43.665Z,88.03
2022-08-23T04:27:42.372Z,88.23
2022-08-23T04:28:44.531Z,88.13
2022-08-23T04:29:42.953Z,88.03
2022-08-23T04:30:45.248Z,87.93
2022-08-23T04:31:45.067Z,87.93
2022-08-23T04:32:43.832Z,87.83
2022-08-23T04:33:44.212Z,87.73
2022-08-23T04:34:45.318Z,87.73
2022-08-23T04:35:46.627Z,87.83
2022-08-23T04:36:51.856Z,87.63
2022-08-23T04:37:46.257Z,87.73
2022-08-23T04:38:45.529Z,87.73
2022-08-23T04:39:45.892Z,87.63
2022-08-23T04:40:47.096Z,87.43
2022-08-23T04:41:47.233Z,87.43
2022-08-23T04:42:48.574Z,87.43
2022-08-23T04:43:46.878Z,87.53
2022-08-23T04:44:47.104Z,87.53
2022-08-23T04:45:47.342Z,87.53
2022-08-23T04:46:48.546Z,87.33
2022-08-23T04:47:47.834Z,87.33
2022-08-23T04:48:50.026Z,87.33
2022-08-23T04:49:48.326Z,87.43
2022-08-23T04:50:48.550Z,87.43
2022-08-23T04:51:53.818Z,87.33
2022-08-23T04:52:52.117Z,87.23
2022-08-23T04:53:49.456Z,87.23
2022-08-23T04:54:51.670Z,87.23
2022-08-23T04:55:49.970Z,87.13
2022-08-23T04:56:54.143Z,87.13
2022-08-23T04:57:50.468Z,87.23
2022-08-23T04:58:52.648Z,87.33
2022-08-23T04:59:51.074Z,87.33
2022-08-23T05:00:53.295Z,87.23
2022-08-23T05:01:53.445Z,87.13
2022-08-23T05:02:51.888Z,87.23
2022-08-23T05:03:52.117Z,87.13
2022-08-23T05:04:52.426Z,87.23
2022-08-23T05:05:52.782Z,87.23
2022-08-23T05:06:54.963Z,87.13
2022-08-23T05:07:53.259Z,87.13
2022-08-23T05:08:55.431Z,87.23
2022-08-23T05:09:53.741Z,87.13
2022-08-23T05:10:53.963Z,87.02
2022-08-23T05:11:56.167Z,87.02
2022-08-23T05:12:58.312Z,86.93
2022-08-23T05:13:56.531Z,86.93
2022-08-23T05:14:59.234Z,86.83
2022-08-23T05:15:55.442Z,86.63
2022-08-23T05:16:55.768Z,86.52
2022-08-23T05:17:57.904Z,86.52
2022-08-23T05:18:58.068Z,86.43
2022-08-23T05:19:57.414Z,86.43
2022-08-23T05:20:56.835Z,86.22
2022-08-23T05:21:57.372Z,86.02
2022-08-23T05:22:57.314Z,85.82
2022-08-23T05:23:57.566Z,85.78
2022-08-23T05:24:59.742Z,85.78
2022-08-23T05:25:58.044Z,85.78
2022-08-23T05:27:01.700Z,85.68
2022-08-23T05:27:58.518Z,85.78
2022-08-23T05:28:58.741Z,85.58
2022-08-23T05:30:00.937Z,85.58
2022-08-23T05:30:59.235Z,85.58
2022-08-23T05:32:01.424Z,85.58
2022-08-23T05:32:59.862Z,85.28
2022-08-23T05:34:02.010Z,85.17
2022-08-23T05:35:00.443Z,85.08
2022-08-23T05:36:02.615Z,84.97
2022-08-23T05:37:00.917Z,84.88
2022-08-23T05:38:01.316Z,84.97
2022-08-23T05:39:05.303Z,85.08
2022-08-23T05:40:05.061Z,84.88
2022-08-23T05:41:06.903Z,84.77
2022-08-23T05:42:03.242Z,84.97
2022-08-23T05:43:06.432Z,85.08
2022-08-23T05:44:03.572Z,84.88
2022-08-23T05:45:06.198Z,84.77
2022-08-23T05:46:04.128Z,84.47
2022-08-23T05:47:10.411Z,84.13
2022-08-23T05:48:04.802Z,84.03
2022-08-23T05:49:04.092Z,84.03
2022-08-23T05:50:04.321Z,84.03
2022-08-23T05:51:04.546Z,83.83
2022-08-23T05:52:04.893Z,83.93
2022-08-23T05:53:07.073Z,83.53
2022-08-23T05:54:05.487Z,83.49
2022-08-23T05:55:05.713Z,83.18
2022-08-23T05:56:07.902Z,82.78
2022-08-23T05:57:08.073Z,81.84
2022-08-23T05:58:08.268Z,81.34
2022-08-23T05:59:12.570Z,81.34
2022-08-23T06:00:09.129Z,81.74
2022-08-23T06:01:09.321Z,81.24
2022-08-23T06:02:09.473Z,80.76
2022-08-23T06:03:09.642Z,79.99
2022-08-23T06:04:09.312Z,80.26
2022-08-23T06:05:10.501Z,80.16
2022-08-23T06:06:10.662Z,80.60
2022-08-23T06:07:10.847Z,80.70
2022-08-23T06:08:11.080Z,80.94
2022-08-23T06:09:09.744Z,81.34
2022-08-23T06:10:15.872Z,81.54
2022-08-23T06:11:11.118Z,81.34
2022-08-23T06:12:10.514Z,81.34
2022-08-23T06:13:12.699Z,81.14
2022-08-23T06:14:13.078Z,80.94
2022-08-23T06:15:13.128Z,81.04
2022-08-23T06:16:14.957Z,81.04
2022-08-23T06:17:13.482Z,81.04
2022-08-23T06:18:14.136Z,80.74
2022-08-23T06:19:13.252Z,80.33
2022-08-23T06:20:14.668Z,80.33
2022-08-23T06:21:12.934Z,80.04
2022-08-23T06:22:15.120Z,79.99
2022-08-23T06:23:13.539Z,80.19
2022-08-23T06:24:14.820Z,80.63
2022-08-23T06:25:16.195Z,80.63
2022-08-23T06:26:14.478Z,80.83
2022-08-23T06:27:16.661Z,80.83
2022-08-23T06:28:16.928Z,80.83
2022-08-23T06:29:17.235Z,80.63
2022-08-23T06:30:17.246Z,80.83
2022-08-23T06:31:17.486Z,80.19
2022-08-23T06:32:18.153Z,80.40
2022-08-23T06:33:18.337Z,80.10
2022-08-23T06:34:20.503Z,79.90
2022-08-23T06:35:38.765Z,79.99
2022-08-23T06:36:19.925Z,80.40
2022-08-23T06:37:19.612Z,80.40
2022-08-23T06:38:17.914Z,80.30
2022-08-23T06:39:22.145Z,80.60
2022-08-23T06:40:20.420Z,80.83
2022-08-23T06:41:18.748Z,80.83
2022-08-23T06:43:20.269Z,80.50
2022-08-23T06:44:22.626Z,80.50
2022-08-23T06:45:19.825Z,80.90
2022-08-23T06:46:23.474Z,80.24
2022-08-23T06:47:23.175Z,80.40
2022-08-23T06:48:20.641Z,80.40
2022-08-23T06:49:22.349Z,79.75
2022-08-23T06:50:23.097Z,79.55
2022-08-23T06:51:23.276Z,79.05
2022-08-23T06:52:23.466Z,79.25
2022-08-23T06:53:22.055Z,79.25
2022-08-23T06:54:23.201Z,79.05
2022-08-23T06:55:24.585Z,76.94
2022-08-23T06:56:24.774Z,75.30
2022-08-23T06:57:24.969Z,75.93
2022-08-23T06:58:23.557Z,76.78
2022-08-23T06:59:24.772Z,76.54
2022-08-23T07:00:24.078Z,75.80
2022-08-23T07:01:44.679Z,75.10
2022-08-23T07:02:25.681Z,75.70
2022-08-23T07:03:24.870Z,76.10
2022-08-23T07:04:28.149Z,75.80
2022-08-23T07:05:27.257Z,74.26
2022-08-23T07:06:25.568Z,74.66
2022-08-23T07:07:39.711Z,75.30
2022-08-23T07:08:27.088Z,75.93
2022-08-23T07:09:29.447Z,76.04
2022-08-23T07:10:26.652Z,75.74
2022-08-23T07:11:28.850Z,74.26
2022-08-23T07:12:29.055Z,73.09
2022-08-23T07:13:29.243Z,71.76
2022-08-23T07:14:28.703Z,71.26
2022-08-23T07:15:29.594Z,70.92
2022-08-23T07:16:28.311Z,70.39
2022-08-23T07:17:30.464Z,69.79
2022-08-23T07:18:28.769Z,69.39
2022-08-23T07:19:30.529Z,69.99
2022-08-23T07:20:31.367Z,69.79
2022-08-23T07:21:29.552Z,69.13
2022-08-23T07:22:31.732Z,67.93
2022-08-23T07:23:30.071Z,68.43
2022-08-23T07:24:34.045Z,67.93
2022-08-23T07:25:31.489Z,68.73
2022-08-23T07:26:30.807Z,68.53
2022-08-23T07:27:31.040Z,68.53
2022-08-23T07:28:31.273Z,68.46
2022-08-23T07:29:32.382Z,68.76
2022-08-23T07:30:33.725Z,68.26
2022-08-23T07:31:32.106Z,68.59
2022-08-23T07:32:32.335Z,68.96
2022-08-23T07:33:32.574Z,68.53
2022-08-23T07:34:36.008Z,67.60
2022-08-23T07:35:40.099Z,66.83
2022-08-23T07:36:34.545Z,66.57
2022-08-23T07:37:33.851Z,67.03
2022-08-23T07:38:34.082Z,66.53
2022-08-23T07:39:38.249Z,66.64
2022-08-23T07:40:39.087Z,66.24
2022-08-23T07:41:35.258Z,66.31
2022-08-23T07:42:38.481Z,65.94
2022-08-23T07:43:35.436Z,66.83
2022-08-23T07:44:38.624Z,66.64
2022-08-23T07:45:39.801Z,67.24
2022-08-23T07:46:36.191Z,67.36
2022-08-23T07:47:37.312Z,67.60
2022-08-23T07:48:53.527Z,68.33
2022-08-23T07:49:38.911Z,69.36
2022-08-23T07:50:38.781Z,69.46
2022-08-23T07:51:38.468Z,68.73
2022-08-23T07:52:39.684Z,68.10
2022-08-23T07:53:38.304Z,67.90
2022-08-23T07:54:39.202Z,67.26
2022-08-23T07:55:38.617Z,68.76
2022-08-23T07:56:40.791Z,68.60
2022-08-23T07:57:39.117Z,67.96
2022-08-23T07:58:39.358Z,66.67
2022-08-23T07:59:40.589Z,66.04
2022-08-23T08:00:40.673Z,66.34
2022-08-23T08:01:43.635Z,65.28
2022-08-23T08:02:41.291Z,63.66
2022-08-23T08:03:41.410Z,64.31
2022-08-23T08:04:43.877Z,64.72
2022-08-23T08:05:41.988Z,64.69
2022-08-23T08:06:42.826Z,64.98
2022-08-23T08:07:42.560Z,64.55
2022-08-23T08:08:42.720Z,63.82
2022-08-23T08:09:45.190Z,63.40
2022-08-23T08:10:43.299Z,62.40
2022-08-23T08:11:44.679Z,63.60
2022-08-23T08:12:42.995Z,62.37
2022-08-23T08:13:43.239Z,62.21
2022-08-23T08:14:46.500Z,61.68
2022-08-23T08:15:44.644Z,62.10
2022-08-23T08:16:45.973Z,61.98
2022-08-23T08:17:46.178Z,62.18
2022-08-23T08:18:46.330Z,61.35
2022-08-23T08:19:45.763Z,61.22
2022-08-23T08:20:47.182Z,61.55
2022-08-23T08:21:47.400Z,60.83
2022-08-23T08:22:48.546Z,60.33
2022-08-23T08:23:46.133Z,62.60
2022-08-23T08:24:47.333Z,63.40
2022-08-23T08:25:46.648Z,64.03
2022-08-23T08:26:48.821Z,63.13
2022-08-23T08:27:47.140Z,63.66
2022-08-23T08:28:47.385Z,64.09
2022-08-23T08:29:49.122Z,65.11
2022-08-23T08:30:49.849Z,65.68
2022-08-23T08:31:51.321Z,64.81
2022-08-23T08:32:51.361Z,65.61
2022-08-23T08:33:48.685Z,65.98
2022-08-23T08:34:50.409Z,65.01
2022-08-23T08:35:59.026Z,66.41
2022-08-23T08:36:52.335Z,65.71
2022-08-23T08:37:51.517Z,64.94
2022-08-23T08:38:54.347Z,65.87
2022-08-23T08:39:53.387Z,66.67
2022-08-23T08:40:52.556Z,66.44
2022-08-23T08:41:54.114Z,65.61
2022-08-23T08:42:52.216Z,65.94
2022-08-23T08:43:51.516Z,65.84
2022-08-23T08:44:53.716Z,64.51
2022-08-23T08:45:58.956Z,64.22
2022-08-23T08:46:55.058Z,64.54
2022-08-23T08:47:54.250Z,64.75
2022-08-23T08:48:54.951Z,64.28
2022-08-23T08:49:55.138Z,65.17
2022-08-23T08:50:53.564Z,65.17
2022-08-23T08:51:55.751Z,65.05
2022-08-23T08:52:55.918Z,65.34
2022-08-23T08:53:54.355Z,65.05
2022-08-23T08:54:55.735Z,64.72
2022-08-23T08:55:54.833Z,64.01
2022-08-23T08:56:57.002Z,63.85
2022-08-23T08:57:57.239Z,62.80
2022-08-23T08:58:55.591Z,60.82
2022-08-23T08:59:57.774Z,60.61
2022-08-23T09:00:56.687Z,60.74
2022-08-23T09:01:56.401Z,62.29
2022-08-23T09:02:58.605Z,63.85
2022-08-23T09:03:58.743Z,63.36
2022-08-23T09:04:58.948Z,60.91
2022-08-23T09:05:57.525Z,60.58
2022-08-23T09:06:59.702Z,60.33
2022-08-23T09:07:58.025Z,58.91
2022-08-23T09:08:58.257Z,59.01
2022-08-23T09:09:58.526Z,58.61
2022-08-23T09:10:58.811Z,58.29
2022-08-23T09:12:00.960Z,58.26
2022-08-23T09:12:59.254Z,57.27
2022-08-23T09:13:59.494Z,57.23
2022-08-23T09:15:01.673Z,58.81
2022-08-23T09:15:59.999Z,59.01
2022-08-23T09:17:00.228Z,58.61
2022-08-23T09:18:00.691Z,58.98
2022-08-23T09:19:00.807Z,58.98
2022-08-23T09:20:01.063Z,57.67
2022-08-23T09:21:03.242Z,58.91
2022-08-23T09:22:01.567Z,59.11
2022-08-23T09:23:03.915Z,58.94
2022-08-23T09:24:02.109Z,58.81
2022-08-23T09:25:02.369Z,58.22
2022-08-23T09:26:03.869Z,58.06
2022-08-23T09:27:02.957Z,57.44
2022-08-23T09:28:05.135Z,56.92
2022-08-23T09:29:04.484Z,56.72
2022-08-23T09:30:03.787Z,56.20
2022-08-23T09:31:04.375Z,56.42
2022-08-23T09:32:04.271Z,55.43
2022-08-23T09:33:06.454Z,56.65
2022-08-23T09:34:05.797Z,55.60
2022-08-23T09:35:06.212Z,55.68
2022-08-23T09:36:05.283Z,54.17
2022-08-23T09:37:06.541Z,53.87
2022-08-23T09:38:07.748Z,54.42
2022-08-23T09:39:09.159Z,54.91
2022-08-23T09:40:06.386Z,55.21
2022-08-23T09:41:06.600Z,55.01
2022-08-23T09:42:06.847Z,54.66
2022-08-23T09:43:10.035Z,54.59
2022-08-23T09:44:10.473Z,54.88
2022-08-23T09:45:07.668Z,54.81
2022-08-23T09:46:07.963Z,55.96
2022-08-23T09:47:08.176Z,56.97
2022-08-23T09:48:08.422Z,58.44
2022-08-23T09:49:12.594Z,58.51
2022-08-23T09:50:08.940Z,58.02
2022-08-23T09:51:09.196Z,57.59
2022-08-23T09:52:09.442Z,56.68
2022-08-23T09:53:11.629Z,55.56
2022-08-23T09:54:13.805Z,55.11
2022-08-23T09:55:10.255Z,53.72
2022-08-23T09:56:10.504Z,54.19
2022-08-23T09:57:10.763Z,53.82
2022-08-23T09:58:12.933Z,52.81
2022-08-23T09:59:15.108Z,52.91
2022-08-23T10:00:11.565Z,53.11
2022-08-23T10:01:11.892Z,53.92
2022-08-23T10:02:12.149Z,54.12
2022-08-23T10:03:14.298Z,54.36
2022-08-23T10:04:13.703Z,51.87
2022-08-23T10:05:15.977Z,52.17
2022-08-23T10:06:13.310Z,51.97
2022-08-23T10:07:17.457Z,52.56
2022-08-23T10:08:15.758Z,51.79
2022-08-23T10:09:17.930Z,52.12
2022-08-23T10:10:16.163Z,52.12
2022-08-23T10:11:14.720Z,52.22
2022-08-23T10:12:14.964Z,51.23
2022-08-23T10:13:15.311Z,51.62
2022-08-23T10:14:17.034Z,52.31
2022-08-23T10:15:17.748Z,52.48
2022-08-23T10:16:16.212Z,52.26
2022-08-23T10:17:19.792Z,52.58
2022-08-23T10:18:16.758Z,52.39
2022-08-23T10:19:17.861Z,51.99
2022-08-23T10:20:20.677Z,52.04
2022-08-23T10:21:20.960Z,51.64
2022-08-23T10:22:19.873Z,50.61
2022-08-23T10:23:18.187Z,50.59
2022-08-23T10:24:21.476Z,51.59
2022-08-23T10:25:22.005Z,51.40
2022-08-23T10:26:22.204Z,51.18
2022-08-23T10:27:20.161Z,50.76
2022-08-23T10:28:19.588Z,50.90
2022-08-23T10:29:21.326Z,52.48
2022-08-23T10:30:22.052Z,52.36
2022-08-23T10:31:21.362Z,51.67
2022-08-23T10:32:21.488Z,51.47
2022-08-23T10:33:22.827Z,51.52
2022-08-23T10:34:22.808Z,50.51
2022-08-23T10:35:23.032Z,50.73
2022-08-23T10:36:21.893Z,51.35
2022-08-23T10:37:21.973Z,52.19
2022-08-23T10:38:23.172Z,52.48
2022-08-23T10:39:23.954Z,52.98
2022-08-23T10:40:23.752Z,52.76
2022-08-23T10:41:23.046Z,52.41
2022-08-23T10:42:23.297Z,54.14
2022-08-23T10:43:23.747Z,54.64
2022-08-23T10:44:25.794Z,53.70
2022-08-23T10:45:25.961Z,53.15
2022-08-23T10:46:26.171Z,52.11
2022-08-23T10:47:26.468Z,51.28
2022-08-23T10:48:27.883Z,51.67
2022-08-23T10:49:25.325Z,51.67
2022-08-23T10:50:27.509Z,51.18
2022-08-23T10:51:31.913Z,50.85
2022-08-23T10:52:26.072Z,51.05
2022-08-23T10:53:30.234Z,50.93
2022-08-23T10:54:28.447Z,51.32
2022-08-23T10:55:28.603Z,51.25
2022-08-23T10:56:28.790Z,51.47
2022-08-23T10:57:29.470Z,51.89
2022-08-23T10:58:31.655Z,52.91
2022-08-23T10:59:29.875Z,51.67
2022-08-23T11:00:30.044Z,51.28
2022-08-23T11:01:30.780Z,51.25
2022-08-23T11:02:30.970Z,50.46
2022-08-23T11:03:32.327Z,51.37
2022-08-23T11:04:31.254Z,50.76
2022-08-23T11:05:31.941Z,50.54
2022-08-23T11:06:32.135Z,50.68
2022-08-23T11:07:32.318Z,51.47
2022-08-23T11:08:31.853Z,50.88
2022-08-23T11:09:31.153Z,51.28
2022-08-23T11:10:31.400Z,51.10
2022-08-23T11:11:33.595Z,50.59
2022-08-23T11:12:31.910Z,51.15
2022-08-23T11:13:33.182Z,50.14
2022-08-23T11:14:32.451Z,50.66
2022-08-23T11:15:32.716Z,50.34
2022-08-23T11:16:34.434Z,49.67
2022-08-23T11:17:33.241Z,50.29
2022-08-23T11:18:37.257Z,49.99
2022-08-23T11:19:35.630Z,50.98
2022-08-23T11:20:33.967Z,50.14
2022-08-23T11:21:36.149Z,49.67
2022-08-23T11:22:34.473Z,50.46
2022-08-23T11:23:38.125Z,49.45
2022-08-23T11:24:34.975Z,49.62
2022-08-23T11:25:37.176Z,49.84
2022-08-23T11:26:37.355Z,50.34
2022-08-23T11:27:35.785Z,50.31
2022-08-23T11:28:36.835Z,49.03
2022-08-23T11:29:36.264Z,49.82
2022-08-23T11:30:38.489Z,49.13
2022-08-23T11:31:38.641Z,48.56
2022-08-23T11:32:38.825Z,49.25
2022-08-23T11:33:38.408Z,49.05
2022-08-23T11:34:37.706Z,49.15
2022-08-23T11:35:43.073Z,48.54
2022-08-23T11:36:41.148Z,47.72
2022-08-23T11:37:38.475Z,46.44
2022-08-23T11:38:41.772Z,47.06
2022-08-23T11:39:40.895Z,47.23
2022-08-23T11:40:39.397Z,47.77
2022-08-23T11:41:39.693Z,47.57
2022-08-23T11:42:39.932Z,48.09
2022-08-23T11:43:41.031Z,48.16
2022-08-23T11:44:42.447Z,47.35
2022-08-23T11:45:40.783Z,47.94
2022-08-23T11:46:42.150Z,48.44
2022-08-23T11:47:44.439Z,48.96
2022-08-23T11:48:43.584Z,48.83
2022-08-23T11:49:41.877Z,48.24
2022-08-23T11:50:42.119Z,47.67
2022-08-23T11:51:44.353Z,47.57
2022-08-23T11:52:44.482Z,46.76
2022-08-23T11:53:45.959Z,46.96
2022-08-23T11:54:43.152Z,47.75
2022-08-23T11:55:43.402Z,47.13
2022-08-23T11:56:46.413Z,46.84
2022-08-23T11:57:45.774Z,47.03
2022-08-23T11:58:47.277Z,47.33
2022-08-23T11:59:44.455Z,46.96
2022-08-23T12:00:44.693Z,46.94
2022-08-23T12:01:44.954Z,47.03
2022-08-23T12:02:47.310Z,46.96
2022-08-23T12:03:47.668Z,47.35
2022-08-23T12:04:47.340Z,47.65
2022-08-23T12:05:46.029Z,46.47
2022-08-23T12:06:50.456Z,47.11
2022-08-23T12:07:49.470Z,46.12
2022-08-23T12:08:47.586Z,46.64
2022-08-23T12:09:49.020Z,45.93
2022-08-23T12:10:47.448Z,45.51
2022-08-23T12:11:47.776Z,45.41
2022-08-23T12:12:49.876Z,45.12
2022-08-23T12:13:49.157Z,45.24
2022-08-23T12:14:48.600Z,46.39
2022-08-23T12:15:50.856Z,46.59
2022-08-23T12:16:50.095Z,46.47
2022-08-23T12:17:49.479Z,45.48
2022-08-23T12:18:51.207Z,44.87
2022-08-23T12:19:51.942Z,45.41
2022-08-23T12:20:50.270Z,44.70
2022-08-23T12:21:52.445Z,45.24
2022-08-23T12:22:52.632Z,44.84
2022-08-23T12:23:54.087Z,44.94
2022-08-23T12:24:52.684Z,44.55
2022-08-23T12:25:55.579Z,44.92
2022-08-23T12:26:55.268Z,44.82
2022-08-23T12:27:55.448Z,44.21
2022-08-23T12:28:55.658Z,44.60
2022-08-23T12:29:54.019Z,44.48
2022-08-23T12:30:55.224Z,44.09
2022-08-23T12:31:55.392Z,44.88
2022-08-23T12:32:54.753Z,44.76
2022-08-23T12:33:57.220Z,43.89
2022-08-23T12:34:55.331Z,43.60
2022-08-23T12:35:55.761Z,44.51
2022-08-23T12:36:56.971Z,45.04
2022-08-23T12:37:56.612Z,44.87
2022-08-23T12:38:58.532Z,45.65
2022-08-23T12:39:56.020Z,45.46
2022-08-23T12:40:58.163Z,45.57
2022-08-23T12:41:56.606Z,46.26
2022-08-23T12:42:56.841Z,45.56
2022-08-23T12:43:58.054Z,44.84
2022-08-23T12:44:57.359Z,44.94
2022-08-23T12:45:59.690Z,44.35
2022-08-23T12:46:59.746Z,44.76
2022-08-23T12:47:58.162Z,44.76
2022-08-23T12:48:59.365Z,44.55
2022-08-23T12:49:58.685Z,44.39
2022-08-23T12:50:58.920Z,44.69
2022-08-23T12:51:59.170Z,44.67
2022-08-23T12:53:01.515Z,44.27
2022-08-23T12:54:01.192Z,44.74
2022-08-23T12:55:00.022Z,44.13
2022-08-23T12:56:00.292Z,43.82
2022-08-23T12:57:00.539Z,42.81
2022-08-23T12:58:01.728Z,42.52