createdAt,value
2023-05-01T00:00:44.805Z,94869.00
2023-05-01T00:01:44.835Z,94869.00
2023-05-01T00:02:44.954Z,94867.00
2023-05-01T00:03:45.131Z,94871.00
2023-05-01T00:04:45.135Z,94867.00
2023-05-01T00:05:45.088Z,94865.00
2023-05-01T00:06:45.239Z,94867.00
2023-05-01T00:07:45.210Z,94863.00
2023-05-01T00:08:45.280Z,94865.00
2023-05-01T00:09:45.326Z,94863.00
2023-05-01T00:10:45.414Z,94863.00
2023-05-01T00:11:45.509Z,94863.00
2023-05-01T00:12:45.508Z,94863.00
2023-05-01T00:13:45.531Z,94863.00
2023-05-01T00:14:45.604Z,94863.00
2023-05-01T00:15:45.613Z,94863.00
2023-05-01T00:16:45.729Z,94861.00
2023-05-01T00:17:45.811Z,94859.00
2023-05-01T00:18:45.792Z,94861.00
2023-05-01T00:19:45.861Z,94861.00
2023-05-01T00:20:45.940Z,94859.00
2023-05-01T00:21:46.002Z,94863.00
2023-05-01T00:22:46.080Z,94863.00
2023-05-01T00:23:46.139Z,94863.00
2023-05-01T00:24:46.191Z,94863.00
2023-05-01T00:25:46.223Z,94859.00
2023-05-01T00:26:46.328Z,94859.00
2023-05-01T00:27:46.352Z,94859.00
2023-05-01T00:28:46.404Z,94859.00
2023-05-01T00:29:46.479Z,94855.00
2023-05-01T00:30:46.543Z,94854.00
2023-05-01T00:31:46.653Z,94852.00
2023-05-01T00:32:46.663Z,94852.00
2023-05-01T00:33:46.675Z,94852.00
2023-05-01T00:34:46.730Z,94852.00
2023-05-01T00:35:46.795Z,94852.00
2023-05-01T00:36:48.099Z,94850.00
2023-05-01T00:37:46.852Z,94850.00
2023-05-01T00:38:46.830Z,94850.00
2023-05-01T00:39:46.860Z,94850.00
2023-05-01T00:40:46.806Z,94852.00
2023-05-01T00:41:46.806Z,94854.00
2023-05-01T00:42:46.812Z,94855.00
2023-05-01T00:43:46.822Z,94855.00
2023-05-01T00:44:46.793Z,94854.00
2023-05-01T00:45:46.837Z,94852.00
2023-05-01T00:46:46.807Z,94850.00
2023-05-01T00:47:46.786Z,94848.00
2023-05-01T00:48:46.782Z,94844.00
2023-05-01T00:49:46.761Z,94846.00
2023-05-01T00:50:46.770Z,94846.00
2023-05-01T00:51:46.763Z,94844.00
2023-05-01T00:52:46.761Z,94842.00
2023-05-01T00:53:46.754Z,94844.00
2023-05-01T00:54:46.744Z,94844.00
2023-05-01T00:55:46.727Z,94844.00
2023-05-01T00:56:46.720Z,94844.00
2023-05-01T00:57:46.727Z,94844.00
2023-05-01T00:58:46.702Z,94842.00
2023-05-01T00:59:46.672Z,94842.00
2023-05-01T01:00:46.702Z,94840.00
2023-05-01T01:01:46.974Z,94840.00
2023-05-01T01:02:46.744Z,94836.00
2023-05-01T01:03:46.665Z,94832.00
2023-05-01T01:04:46.754Z,94834.00
2023-05-01T01:05:46.668Z,94830.00
2023-05-01T01:06:46.726Z,94832.00
2023-05-01T01:07:46.651Z,94828.00
2023-05-01T01:08:46.627Z,94832.00
2023-05-01T01:09:46.646Z,94834.00
2023-05-01T01:10:46.613Z,94834.00
2023-05-01T01:11:46.624Z,94840.00
2023-05-01T01:12:46.625Z,94836.00
2023-05-01T01:13:46.603Z,94834.00
2023-05-01T01:14:46.577Z,94832.00
2023-05-01T01:15:46.591Z,94830.00
2023-05-01T01:16:46.614Z,94830.00
2023-05-01T01:17:46.658Z,94828.00
2023-05-01T01:18:46.597Z,94830.00
2023-05-01T01:19:46.635Z,94830.00
2023-05-01T01:20:46.731Z,94832.00
2023-05-01T01:21:46.758Z,94832.00
2023-05-01T01:22:46.831Z,94834.00
2023-05-01T01:23:46.874Z,94832.00
2023-05-01T01:24:46.907Z,94830.00
2023-05-01T01:25:46.997Z,94830.00
2023-05-01T01:26:47.002Z,94830.00
2023-05-01T01:27:47.089Z,94830.00
2023-05-01T01:28:47.114Z,94830.00
2023-05-01T01:29:47.165Z,94830.00
2023-05-01T01:30:47.259Z,94832.00
2023-05-01T01:31:47.269Z,94830.00
2023-05-01T01:32:47.356Z,94830.00
2023-05-01T01:33:47.484Z,94828.00
2023-05-01T01:34:47.440Z,94828.00
2023-05-01T01:35:47.479Z,94828.00
2023-05-01T01:36:47.514Z,94826.00
2023-05-01T01:37:47.581Z,94826.00
2023-05-01T01:38:47.624Z,94826.00
2023-05-01T01:39:47.813Z,94824.00
2023-05-01T01:40:47.796Z,94826.00
2023-05-01T01:41:47.813Z,94826.00
2023-05-01T01:42:47.867Z,94824.00
2023-05-01T01:43:47.975Z,94824.00
2023-05-01T01:44:47.935Z,94824.00
2023-05-01T01:45:48.036Z,94822.00
2023-05-01T01:46:48.092Z,94820.00
2023-05-01T01:47:48.159Z,94822.00
2023-05-01T01:48:48.167Z,94820.00
2023-05-01T01:49:48.253Z,94818.00
2023-05-01T01:50:48.272Z,94816.00
2023-05-01T01:51:48.316Z,94814.00
2023-05-01T01:52:48.380Z,94814.00
2023-05-01T01:53:48.442Z,94814.00
2023-05-01T01:54:48.496Z,94816.00
2023-05-01T01:55:48.529Z,94816.00
2023-05-01T01:56:48.609Z,94818.00
2023-05-01T01:57:48.632Z,94816.00
2023-05-01T01:58:48.669Z,94818.00
2023-05-01T01:59:48.709Z,94814.00
2023-05-01T02:00:48.737Z,94816.00
2023-05-01T02:01:48.817Z,94814.00
2023-05-01T02:02:48.941Z,94814.00
2023-05-01T02:03:49.001Z,94812.00
2023-05-01T02:04:48.881Z,94816.00
2023-05-01T02:05:48.934Z,94814.00
2023-05-01T02:06:49.034Z,94812.00
2023-05-01T02:07:48.997Z,94812.00
2023-05-01T02:08:49.052Z,94808.00
2023-05-01T02:09:49.093Z,94808.00
2023-05-01T02:10:49.146Z,94810.00
2023-05-01T02:11:49.194Z,94808.00
2023-05-01T02:12:49.186Z,94808.00
2023-05-01T02:13:49.214Z,94810.00
2023-05-01T02:14:49.225Z,94807.00
2023-05-01T02:15:49.314Z,94807.00
2023-05-01T02:16:49.287Z,94805.00
2023-05-01T02:17:49.321Z,94808.00
2023-05-01T02:18:49.410Z,94807.00
2023-05-01T02:19:49.379Z,94807.00
2023-05-01T02:20:49.405Z,94807.00
2023-05-01T02:21:49.466Z,94803.00
2023-05-01T02:22:49.471Z,94799.00
2023-05-01T02:23:49.545Z,94799.00
2023-05-01T02:24:50.372Z,94797.00
2023-05-01T02:25:49.635Z,94799.00
2023-05-01T02:26:49.657Z,94801.00
2023-05-01T02:27:49.736Z,94799.00
2023-05-01T02:28:49.750Z,94799.00
2023-05-01T02:29:49.796Z,94795.00
2023-05-01T02:30:49.848Z,94795.00
2023-05-01T02:31:49.921Z,94797.00
2023-05-01T02:32:49.962Z,94795.00
2023-05-01T02:33:49.906Z,94795.00
2023-05-01T02:34:49.940Z,94795.00
2023-05-01T02:35:49.961Z,94793.00
2023-05-01T02:36:49.999Z,94793.00
2023-05-01T02:37:50.002Z,94791.00
2023-05-01T02:38:49.980Z,94793.00
2023-05-01T02:39:49.955Z,94789.00
2023-05-01T02:40:50.019Z,94789.00
2023-05-01T02:41:50.049Z,94787.00
2023-05-01T02:42:50.059Z,94791.00
2023-05-01T02:43:50.068Z,94789.00
2023-05-01T02:44:50.113Z,94791.00
2023-05-01T02:45:50.158Z,94791.00
2023-05-01T02:46:50.214Z,94789.00
2023-05-01T02:47:50.212Z,94787.00
2023-05-01T02:48:50.221Z,94785.00
2023-05-01T02:49:50.229Z,94783.00
2023-05-01T02:50:50.221Z,94783.00
2023-05-01T02:51:50.260Z,94781.00
2023-05-01T02:52:50.281Z,94781.00
2023-05-01T02:53:50.282Z,94781.00
2023-05-01T02:54:50.297Z,94781.00
2023-05-01T02:55:50.330Z,94781.00
2023-05-01T02:56:50.338Z,94781.00
2023-05-01T02:57:50.371Z,94781.00
2023-05-01T02:58:50.395Z,94779.00
2023-05-01T02:59:50.407Z,94781.00
2023-05-01T03:00:50.450Z,94781.00
2023-05-01T03:01:50.490Z,94781.00
2023-05-01T03:02:50.477Z,94779.00
2023-05-01T03:03:50.451Z,94779.00
2023-05-01T03:04:50.434Z,94777.00
2023-05-01T03:05:50.477Z,94779.00
2023-05-01T03:06:50.546Z,94779.00
2023-05-01T03:07:50.489Z,94777.00
2023-05-01T03:08:50.513Z,94775.00
2023-05-01T03:09:50.479Z,94771.00
2023-05-01T03:10:50.521Z,94777.00
2023-05-01T03:11:50.541Z,94771.00
2023-05-01T03:12:50.567Z,94775.00
2023-05-01T03:13:50.537Z,94773.00
2023-05-01T03:14:50.536Z,94777.00
2023-05-01T03:15:50.604Z,94771.00
2023-05-01T03:16:50.677Z,94769.00
2023-05-01T03:17:50.624Z,94769.00
2023-05-01T03:18:50.564Z,94767.00
2023-05-01T03:19:50.580Z,94767.00
2023-05-01T03:20:50.590Z,94767.00
2023-05-01T03:21:50.620Z,94765.00
2023-05-01T03:22:50.622Z,94765.00
2023-05-01T03:23:50.648Z,94763.00
2023-05-01T03:24:50.615Z,94763.00
2023-05-01T03:25:50.620Z,94763.00
2023-05-01T03:26:50.620Z,94763.00
2023-05-01T03:27:50.634Z,94763.00
2023-05-01T03:28:50.618Z,94765.00
2023-05-01T03:29:50.600Z,94765.00
2023-05-01T03:30:50.583Z,94765.00
2023-05-01T03:31:50.678Z,94763.00
2023-05-01T03:32:50.642Z,94761.00
2023-05-01T03:33:50.616Z,94760.00
2023-05-01T03:34:50.700Z,94758.00
2023-05-01T03:35:50.644Z,94760.00
2023-05-01T03:36:50.673Z,94760.00
2023-05-01T03:37:50.665Z,94760.00
2023-05-01T03:38:50.711Z,94758.00
2023-05-01T03:39:50.739Z,94758.00
2023-05-01T03:40:50.733Z,94756.00
2023-05-01T03:41:50.749Z,94754.00
2023-05-01T03:42:50.751Z,94754.00
2023-05-01T03:43:50.767Z,94750.00
2023-05-01T03:44:50.778Z,94752.00
2023-05-01T03:45:50.778Z,94752.00
2023-05-01T03:46:50.746Z,94754.00
2023-05-01T03:47:50.820Z,94750.00
2023-05-01T03:48:50.716Z,94750.00
2023-05-01T03:49:50.727Z,94750.00
2023-05-01T03:50:50.717Z,94748.00
2023-05-01T03:51:50.750Z,94746.00
2023-05-01T03:52:50.778Z,94746.00
2023-05-01T03:53:50.796Z,94746.00
2023-05-01T03:54:50.753Z,94744.00
2023-05-01T03:55:50.799Z,94744.00
2023-05-01T03:56:50.823Z,94742.00
2023-05-01T03:57:50.807Z,94742.00
2023-05-01T03:58:50.888Z,94742.00
2023-05-01T03:59:50.811Z,94744.00
2023-05-01T04:00:50.805Z,94742.00
2023-05-01T04:01:50.803Z,94746.00
2023-05-01T04:02:51.066Z,94744.00
2023-05-01T04:03:50.918Z,94744.00
2023-05-01T04:04:50.808Z,94744.00
2023-05-01T04:05:50.774Z,94744.00
2023-05-01T04:06:50.875Z,94744.00
2023-05-01T04:07:50.790Z,94744.00
2023-05-01T04:08:50.763Z,94740.00
2023-05-01T04:09:50.771Z,94742.00
2023-05-01T04:10:50.751Z,94738.00
2023-05-01T04:11:50.785Z,94740.00
2023-05-01T04:12:50.837Z,94740.00
2023-05-01T04:13:50.731Z,94740.00
2023-05-01T04:14:50.748Z,94740.00
2023-05-01T04:15:50.836Z,94738.00
2023-05-01T04:16:50.760Z,94740.00
2023-05-01T04:17:50.789Z,94740.00
2023-05-01T04:18:50.767Z,94736.00
2023-05-01T04:19:50.738Z,94740.00
2023-05-01T04:20:50.719Z,94742.00
2023-05-01T04:21:50.738Z,94738.00
2023-05-01T04:22:50.744Z,94740.00
2023-05-01T04:23:50.732Z,94736.00
2023-05-01T04:24:50.738Z,94738.00
2023-05-01T04:25:50.697Z,94736.00
2023-05-01T04:26:50.706Z,94734.00
2023-05-01T04:27:50.722Z,94736.00
2023-05-01T04:28:50.721Z,94732.00
2023-05-01T04:29:50.734Z,94734.00
2023-05-01T04:30:50.731Z,94734.00
2023-05-01T04:31:50.756Z,94740.00
2023-05-01T04:32:50.744Z,94736.00
2023-05-01T04:33:50.733Z,94734.00
2023-05-01T04:34:50.717Z,94738.00
2023-05-01T04:35:50.703Z,94738.00
2023-05-01T04:36:50.711Z,94738.00
2023-05-01T04:37:50.724Z,94736.00
2023-05-01T04:38:50.686Z,94734.00
2023-05-01T04:39:50.695Z,94728.00
2023-05-01T04:40:50.691Z,94726.00
2023-05-01T04:41:50.709Z,94728.00
2023-05-01T04:42:50.668Z,94732.00
2023-05-01T04:43:50.717Z,94734.00
2023-05-01T04:44:50.700Z,94732.00
2023-05-01T04:45:50.656Z,94734.00
2023-05-01T04:46:50.702Z,94732.00
2023-05-01T04:47:50.697Z,94734.00
2023-05-01T04:48:50.698Z,94736.00
2023-05-01T04:49:50.708Z,94736.00
2023-05-01T04:50:50.680Z,94734.00
2023-05-01T04:51:50.687Z,94732.00
2023-05-01T04:52:50.762Z,94734.00
2023-05-01T04:53:50.712Z,94734.00
2023-05-01T04:54:50.674Z,94738.00
2023-05-01T04:55:50.711Z,94742.00
2023-05-01T04:56:50.704Z,94742.00
2023-05-01T04:57:50.682Z,94740.00
2023-05-01T04:58:50.699Z,94742.00
2023-05-01T04:59:50.720Z,94740.00
2023-05-01T05:00:50.682Z,94740.00
2023-05-01T05:01:50.711Z,94744.00
2023-05-01T05:02:50.741Z,94746.00
2023-05-01T05:03:50.705Z,94746.00
2023-05-01T05:04:50.656Z,94744.00
2023-05-01T05:05:50.688Z,94746.00
2023-05-01T05:06:50.760Z,94742.00
2023-05-01T05:07:50.668Z,94742.00
2023-05-01T05:08:50.654Z,94742.00
2023-05-01T05:09:50.656Z,94744.00
2023-05-01T05:10:50.668Z,94744.00
2023-05-01T05:11:50.647Z,94746.00
2023-05-01T05:12:50.660Z,94744.00
2023-05-01T05:13:50.659Z,94750.00
2023-05-01T05:14:50.664Z,94748.00
2023-05-01T05:15:50.647Z,94746.00
2023-05-01T05:16:50.724Z,94746.00
2023-05-01T05:17:50.682Z,94750.00
2023-05-01T05:18:50.648Z,94748.00
2023-05-01T05:19:50.651Z,94746.00
2023-05-01T05:20:50.651Z,94746.00
2023-05-01T05:21:50.662Z,94744.00
2023-05-01T05:22:50.687Z,94744.00
2023-05-01T05:23:50.641Z,94740.00
2023-05-01T05:24:50.660Z,94740.00
2023-05-01T05:25:50.634Z,94740.00
2023-05-01T05:26:50.675Z,94742.00
2023-05-01T05:27:50.676Z,94740.00
2023-05-01T05:28:50.638Z,94738.00
2023-05-01T05:29:50.649Z,94742.00
2023-05-01T05:30:50.648Z,94742.00
2023-05-01T05:31:50.660Z,94744.00
2023-05-01T05:32:50.639Z,94742.00
2023-05-01T05:33:50.665Z,94740.00
2023-05-01T05:34:50.671Z,94744.00
2023-05-01T05:35:50.633Z,94742.00
2023-05-01T05:36:50.640Z,94742.00
2023-05-01T05:37:50.644Z,94744.00
2023-05-01T05:38:50.752Z,94742.00
2023-05-01T05:39:50.637Z,94744.00
2023-05-01T05:40:50.652Z,94748.00
2023-05-01T05:41:50.650Z,94748.00
2023-05-01T05:42:50.654Z,94750.00
2023-05-01T05:43:50.666Z,94748.00
2023-05-01T05:44:50.648Z,94748.00
2023-05-01T05:45:50.681Z,94748.00
2023-05-01T05:46:50.650Z,94748.00
2023-05-01T05:47:50.694Z,94748.00
2023-05-01T05:48:50.655Z,94748.00
2023-05-01T05:49:50.650Z,94750.00
2023-05-01T05:50:50.662Z,94748.00
2023-05-01T05:51:50.652Z,94746.00
2023-05-01T05:52:50.630Z,94742.00
2023-05-01T05:53:50.643Z,94746.00
2023-05-01T05:54:50.663Z,94744.00
2023-05-01T05:55:50.682Z,94744.00
2023-05-01T05:56:50.672Z,94748.00
2023-05-01T05:57:50.696Z,94746.00
2023-05-01T05:58:50.683Z,94742.00
2023-05-01T05:59:50.698Z,94744.00
2023-05-01T06:00:50.682Z,94746.00
2023-05-01T06:01:50.712Z,94746.00
2023-05-01T06:02:50.741Z,94748.00
2023-05-01T06:03:50.757Z,94748.00
2023-05-01T06:04:50.716Z,94748.00
2023-05-01T06:05:50.802Z,94746.00
2023-05-01T06:06:50.801Z,94746.00
2023-05-01T06:07:50.716Z,94746.00
2023-05-01T06:08:50.723Z,94746.00
2023-05-01T06:09:50.719Z,94742.00
2023-05-01T06:10:50.740Z,94736.00
2023-05-01T06:11:50.751Z,94738.00
2023-05-01T06:12:57.387Z,94744.00
2023-05-01T06:13:51.737Z,94740.00
2023-05-01T06:14:50.721Z,94742.00
2023-05-01T06:15:50.749Z,94740.00
2023-05-01T06:16:50.724Z,94738.00
2023-05-01T06:17:50.756Z,94736.00
2023-05-01T06:18:50.698Z,94738.00
2023-05-01T06:19:50.697Z,94738.00
2023-05-01T06:20:50.682Z,94736.00
2023-05-01T06:21:50.689Z,94736.00
2023-05-01T06:22:50.665Z,94732.00
2023-05-01T06:23:50.629Z,94732.00
2023-05-01T06:24:50.670Z,94736.00
2023-05-01T06:25:50.654Z,94734.00
2023-05-01T06:26:50.660Z,94734.00
2023-05-01T06:27:50.630Z,94736.00
2023-05-01T06:28:50.646Z,94736.00
2023-05-01T06:29:50.596Z,94734.00
2023-05-01T06:30:50.615Z,94734.00
2023-05-01T06:31:50.620Z,94734.00
2023-05-01T06:32:50.647Z,94734.00
2023-05-01T06:33:50.588Z,94730.00
2023-05-01T06:34:50.579Z,94730.00
2023-05-01T06:35:50.581Z,94730.00
2023-05-01T06:36:50.561Z,94730.00
2023-05-01T06:37:50.572Z,94726.00
2023-05-01T06:38:50.550Z,94728.00
2023-05-01T06:39:50.534Z,94726.00
2023-05-01T06:40:50.535Z,94726.00
2023-05-01T06:41:50.522Z,94728.00
2023-05-01T06:42:50.629Z,94728.00
2023-05-01T06:43:50.535Z,94728.00
2023-05-01T06:44:50.484Z,94728.00
2023-05-01T06:45:50.506Z,94726.00
2023-05-01T06:46:50.660Z,94730.00
2023-05-01T06:47:50.516Z,94730.00
2023-05-01T06:48:50.500Z,94732.00
2023-05-01T06:49:50.468Z,94732.00
2023-05-01T06:50:50.495Z,94732.00
2023-05-01T06:51:50.433Z,94734.00
2023-05-01T06:52:50.450Z,94734.00
2023-05-01T06:53:50.492Z,94732.00
2023-05-01T06:54:50.479Z,94734.00
2023-05-01T06:55:50.479Z,94734.00
2023-05-01T06:56:50.527Z,94734.00
2023-05-01T06:57:50.523Z,94734.00
2023-05-01T06:58:50.493Z,94734.00
2023-05-01T06:59:50.528Z,94736.00
2023-05-01T07:00:50.761Z,94736.00
2023-05-01T07:01:50.582Z,94734.00
2023-05-01T07:02:50.710Z,94734.00
2023-05-01T07:03:50.545Z,94732.00
2023-05-01T07:04:50.536Z,94730.00
2023-05-01T07:05:50.553Z,94732.00
2023-05-01T07:06:50.580Z,94730.00
2023-05-01T07:08:00.333Z,94732.00
2023-05-01T07:08:51.512Z,94730.00
2023-05-01T07:09:50.502Z,94732.00
2023-05-01T07:10:50.519Z,94732.00
2023-05-01T07:11:50.486Z,94732.00
2023-05-01T07:12:50.528Z,94732.00
2023-05-01T07:13:50.484Z,94732.00
2023-05-01T07:14:50.462Z,94732.00
2023-05-01T07:15:52.298Z,94734.00
2023-05-01T07:16:50.527Z,94732.00
2023-05-01T07:17:50.541Z,94732.00
2023-05-01T07:18:50.459Z,94734.00
2023-05-01T07:19:50.416Z,94734.00
2023-05-01T07:20:50.482Z,94732.00
2023-05-01T07:21:50.472Z,94732.00
2023-05-01T07:22:50.490Z,94732.00
2023-05-01T07:23:50.434Z,94730.00
2023-05-01T07:24:50.438Z,94734.00
2023-05-01T07:25:50.479Z,94736.00
2023-05-01T07:26:50.405Z,94736.00
2023-05-01T07:27:50.439Z,94734.00
2023-05-01T07:28:50.441Z,94734.00
2023-05-01T07:29:50.477Z,94734.00
2023-05-01T07:30:50.471Z,94732.00
2023-05-01T07:31:50.481Z,94730.00
2023-05-01T07:32:50.455Z,94730.00
2023-05-01T07:33:51.232Z,94726.00
2023-05-01T07:34:50.425Z,94726.00
2023-05-01T07:35:50.331Z,94724.00
2023-05-01T07:36:50.337Z,94724.00
2023-05-01T07:37:50.322Z,94724.00
2023-05-01T07:38:50.344Z,94726.00
2023-05-01T07:39:50.298Z,94724.00
2023-05-01T07:40:50.276Z,94728.00
2023-05-01T07:41:50.279Z,94724.00
2023-05-01T07:42:52.360Z,94726.00
2023-05-01T07:43:50.262Z,94720.00
2023-05-01T07:44:50.253Z,94724.00
2023-05-01T07:45:50.278Z,94720.00
2023-05-01T07:46:50.256Z,94716.00
2023-05-01T07:47:50.287Z,94718.00
2023-05-01T07:48:50.221Z,94718.00
2023-05-01T07:49:50.237Z,94718.00
2023-05-01T07:50:50.246Z,94718.00
2023-05-01T07:51:50.210Z,94720.00
2023-05-01T07:52:50.208Z,94724.00
2023-05-01T07:53:50.199Z,94722.00
2023-05-01T07:54:50.217Z,94724.00
2023-05-01T07:55:50.160Z,94722.00
2023-05-01T07:56:50.188Z,94722.00
2023-05-01T07:57:50.205Z,94722.00
2023-05-01T07:58:50.148Z,94720.00
2023-05-01T07:59:50.159Z,94724.00
2023-05-01T08:00:50.150Z,94722.00
2023-05-01T08:01:50.155Z,94720.00
2023-05-01T08:02:50.209Z,94720.00
2023-05-01T08:03:51.050Z,94720.00
2023-05-01T08:04:50.234Z,94718.00
2023-05-01T08:05:50.130Z,94718.00
2023-05-01T08:06:50.337Z,94720.00
2023-05-01T08:07:50.078Z,94718.00
2023-05-01T08:08:50.088Z,94718.00
2023-05-01T08:09:50.086Z,94716.00
2023-05-01T08:10:50.097Z,94714.00
2023-05-01T08:11:50.078Z,94716.00
2023-05-01T08:12:50.082Z,94716.00
2023-05-01T08:13:50.042Z,94716.00
2023-05-01T08:14:50.045Z,94716.00
2023-05-01T08:15:50.124Z,94714.00
2023-05-01T08:16:50.075Z,94716.00
2023-05-01T08:17:50.252Z,94712.00
2023-05-01T08:18:50.127Z,94718.00
2023-05-01T08:19:50.083Z,94716.00
2023-05-01T08:20:50.089Z,94718.00
2023-05-01T08:21:50.184Z,94716.00
2023-05-01T08:22:50.242Z,94716.00
2023-05-01T08:23:50.299Z,94716.00
2023-05-01T08:24:50.376Z,94716.00
2023-05-01T08:25:50.412Z,94714.00
2023-05-01T08:26:50.464Z,94712.00
2023-05-01T08:27:50.580Z,94716.00
2023-05-01T08:28:50.636Z,94716.00
2023-05-01T08:29:50.652Z,94716.00
2023-05-01T08:30:50.756Z,94714.00
2023-05-01T08:31:50.916Z,94714.00
2023-05-01T08:32:50.848Z,94714.00
2023-05-01T08:33:50.875Z,94714.00
2023-05-01T08:34:50.963Z,94710.00
2023-05-01T08:35:51.021Z,94712.00
2023-05-01T08:36:51.092Z,94710.00
2023-05-01T08:37:51.145Z,94712.00
2023-05-01T08:38:51.219Z,94710.00
2023-05-01T08:39:51.253Z,94706.00
2023-05-01T08:40:51.324Z,94708.00
2023-05-01T08:41:51.444Z,94706.00
2023-05-01T08:42:51.458Z,94705.00
2023-05-01T08:43:51.533Z,94708.00
2023-05-01T08:44:51.556Z,94708.00
2023-05-01T08:45:51.652Z,94706.00
2023-05-01T08:46:51.698Z,94701.00
2023-05-01T08:47:51.777Z,94703.00
2023-05-01T08:48:51.801Z,94701.00
2023-05-01T08:49:51.881Z,94699.00
2023-05-01T08:50:51.898Z,94697.00
2023-05-01T08:51:51.978Z,94697.00
2023-05-01T08:52:52.006Z,94697.00
2023-05-01T08:53:52.098Z,94699.00
2023-05-01T08:54:52.178Z,94697.00
2023-05-01T08:55:52.202Z,94697.00
2023-05-01T08:56:52.290Z,94695.00
2023-05-01T08:57:52.373Z,94695.00
2023-05-01T08:58:52.357Z,94693.00
2023-05-01T08:59:52.436Z,94697.00
2023-05-01T09:00:52.518Z,94697.00
2023-05-01T09:01:52.675Z,94697.00
2023-05-01T09:02:52.717Z,94697.00
2023-05-01T09:03:52.791Z,94697.00
2023-05-01T09:04:52.775Z,94701.00
2023-05-01T09:05:52.820Z,94699.00
2023-05-01T09:06:52.980Z,94699.00
2023-05-01T09:07:52.945Z,94695.00
2023-05-01T09:08:52.998Z,94693.00
2023-05-01T09:09:53.162Z,94691.00
2023-05-01T09:10:53.137Z,94693.00
2023-05-01T09:11:53.197Z,94693.00
2023-05-01T09:12:53.220Z,94691.00
2023-05-01T09:13:53.285Z,94691.00
2023-05-01T09:14:53.358Z,94693.00
2023-05-01T09:15:53.477Z,94689.00
2023-05-01T09:16:53.511Z,94691.00
2023-05-01T09:17:53.549Z,94691.00
2023-05-01T09:18:53.595Z,94687.00
2023-05-01T09:19:53.681Z,94687.00
2023-05-01T09:20:53.665Z,94687.00
2023-05-01T09:21:53.734Z,94685.00
2023-05-01T09:22:53.806Z,94685.00
2023-05-01T09:23:53.864Z,94685.00
2023-05-01T09:24:53.942Z,94683.00
2023-05-01T09:25:53.950Z,94683.00
2023-05-01T09:26:53.993Z,94681.00
2023-05-01T09:27:54.073Z,94683.00
2023-05-01T09:28:54.106Z,94683.00
2023-05-01T09:29:54.155Z,94681.00
2023-05-01T09:30:54.207Z,94679.00
2023-05-01T09:31:54.336Z,94675.00
2023-05-01T09:32:54.350Z,94677.00
2023-05-01T09:33:54.381Z,94671.00
2023-05-01T09:34:54.410Z,94667.00
2023-05-01T09:35:54.465Z,94667.00
2023-05-01T09:36:54.525Z,94665.00
2023-05-01T09:37:54.574Z,94665.00
2023-05-01T09:38:54.626Z,94667.00
2023-05-01T09:39:54.829Z,94665.00
2023-05-01T09:40:54.729Z,94665.00
2023-05-01T09:41:54.789Z,94663.00
2023-05-01T09:42:54.823Z,94661.00
2023-05-01T09:43:54.900Z,94659.00
2023-05-01T09:44:54.927Z,94659.00
2023-05-01T09:45:55.033Z,94661.00
2023-05-01T09:46:55.061Z,94661.00
2023-05-01T09:47:55.116Z,94661.00
2023-05-01T09:48:55.125Z,94659.00
2023-05-01T09:49:55.343Z,94658.00
2023-05-01T09:50:55.235Z,94654.00
2023-05-01T09:51:55.275Z,94654.00
2023-05-01T09:52:55.353Z,94654.00
2023-05-01T09:53:55.373Z,94654.00
2023-05-01T09:54:55.406Z,94652.00
2023-05-01T09:55:55.462Z,94652.00
2023-05-01T09:56:55.506Z,94652.00
2023-05-01T09:57:55.551Z,94650.00
2023-05-01T09:58:55.665Z,94650.00
2023-05-01T09:59:55.851Z,94648.00
2023-05-01T10:00:55.711Z,94648.00
2023-05-01T10:01:55.795Z,94652.00
2023-05-01T10:02:55.951Z,94648.00
2023-05-01T10:03:56.208Z,94644.00
2023-05-01T10:04:55.873Z,94642.00
2023-05-01T10:05:55.926Z,94642.00
2023-05-01T10:06:56.023Z,94644.00
2023-05-01T10:07:56.028Z,94642.00
2023-05-01T10:08:56.058Z,94642.00
2023-05-01T10:09:57.548Z,94640.00
2023-05-01T10:10:56.259Z,94636.00
2023-05-01T10:11:56.071Z,94636.00
2023-05-01T10:12:56.053Z,94628.00
2023-05-01T10:13:56.050Z,94628.00
2023-05-01T10:14:56.077Z,94626.00
2023-05-01T10:15:56.053Z,94626.00
2023-05-01T10:16:56.135Z,94628.00
2023-05-01T10:17:56.101Z,94628.00
2023-05-01T10:18:56.018Z,94626.00
2023-05-01T10:19:56.198Z,94624.00
2023-05-01T10:20:56.028Z,94622.00
2023-05-01T10:21:56.024Z,94622.00
2023-05-01T10:22:56.016Z,94622.00
2023-05-01T10:23:56.007Z,94622.00
2023-05-01T10:24:55.998Z,94624.00
2023-05-01T10:25:55.968Z,94622.00
2023-05-01T10:26:55.976Z,94624.00
2023-05-01T10:27:55.980Z,94624.00
2023-05-01T10:28:55.984Z,94624.00
2023-05-01T10:29:56.175Z,94622.00
2023-05-01T10:30:55.987Z,94624.00
2023-05-01T10:31:55.977Z,94622.00
2023-05-01T10:32:55.971Z,94622.00
2023-05-01T10:33:55.920Z,94622.00
2023-05-01T10:34:56.228Z,94620.00
2023-05-01T10:35:55.930Z,94620.00
2023-05-01T10:36:55.904Z,94616.00
2023-05-01T10:37:55.902Z,94614.00
2023-05-01T10:38:55.906Z,94614.00
2023-05-01T10:39:55.888Z,94614.00
2023-05-01T10:40:55.872Z,94609.00
2023-05-01T10:41:55.881Z,94607.00
2023-05-01T10:42:55.857Z,94605.00
2023-05-01T10:43:55.824Z,94605.00
2023-05-01T10:44:56.058Z,94603.00
2023-05-01T10:45:55.857Z,94601.00
2023-05-01T10:46:55.940Z,94601.00
2023-05-01T10:47:55.886Z,94595.00
2023-05-01T10:48:55.837Z,94597.00
2023-05-01T10:49:55.798Z,94597.00
2023-05-01T10:50:55.825Z,94597.00
2023-05-01T10:51:55.777Z,94593.00
2023-05-01T10:52:55.810Z,94591.00
2023-05-01T10:53:55.762Z,94595.00
2023-05-01T10:54:55.945Z,94591.00
2023-05-01T10:55:55.768Z,94589.00
2023-05-01T10:56:55.776Z,94585.00
2023-05-01T10:57:55.733Z,94581.00
2023-05-01T10:58:55.733Z,94579.00
2023-05-01T10:59:55.730Z,94577.00
2023-05-01T11:00:55.746Z,94577.00
2023-05-01T11:01:55.812Z,94579.00
2023-05-01T11:02:55.815Z,94577.00
2023-05-01T11:03:55.827Z,94571.00
2023-05-01T11:04:56.205Z,94571.00
2023-05-01T11:05:55.921Z,94573.00
2023-05-01T11:06:55.914Z,94569.00
2023-05-01T11:07:55.955Z,94571.00
2023-05-01T11:08:55.972Z,94567.00
2023-05-01T11:09:56.051Z,94569.00
2023-05-01T11:10:56.024Z,94569.00
2023-05-01T11:11:56.089Z,94567.00
2023-05-01T11:12:56.115Z,94566.00
2023-05-01T11:13:56.132Z,94567.00
2023-05-01T11:14:56.474Z,94566.00
2023-05-01T11:15:56.182Z,94567.00
2023-05-01T11:16:56.255Z,94566.00
2023-05-01T11:17:56.282Z,94567.00
2023-05-01T11:18:56.252Z,94566.00
2023-05-01T11:19:56.272Z,94564.00
2023-05-01T11:20:56.317Z,94560.00
2023-05-01T11:21:56.343Z,94560.00
2023-05-01T11:22:56.360Z,94562.00
2023-05-01T11:23:56.400Z,94562.00
2023-05-01T11:24:56.831Z,94560.00
2023-05-01T11:25:56.434Z,94562.00
2023-05-01T11:26:56.491Z,94560.00
2023-05-01T11:27:56.515Z,94558.00
2023-05-01T11:28:56.547Z,94558.00
2023-05-01T11:29:56.570Z,94556.00
2023-05-01T11:30:56.596Z,94556.00
2023-05-01T11:31:56.653Z,94552.00
2023-05-01T11:32:56.738Z,94556.00
2023-05-01T11:33:56.656Z,94554.00
2023-05-01T11:34:57.012Z,94550.00
2023-05-01T11:35:56.702Z,94548.00
2023-05-01T11:36:56.748Z,94546.00
2023-05-01T11:37:56.820Z,94546.00
2023-05-01T11:38:56.821Z,94544.00
2023-05-01T11:39:56.862Z,94544.00
2023-05-01T11:40:56.841Z,94542.00
2023-05-01T11:41:56.933Z,94542.00
2023-05-01T11:42:56.890Z,94546.00
2023-05-01T11:43:56.913Z,94542.00
2023-05-01T11:44:57.243Z,94542.00