createdAt,value
2019-05-15T00:01:05.766Z,2.00
2019-05-15T00:03:34.425Z,2.12
2019-05-15T00:06:02.943Z,1.90
2019-05-15T00:08:31.353Z,2.30
2019-05-15T00:10:59.865Z,2.25
2019-05-15T00:13:28.460Z,2.08
2019-05-15T00:15:58.940Z,2.47
2019-05-15T00:18:28.176Z,2.10
2019-05-15T00:20:59.313Z,2.40
2019-05-15T00:23:29.196Z,2.75
2019-05-15T00:25:58.461Z,2.25
2019-05-15T00:28:27.947Z,2.45
2019-05-15T00:30:58.251Z,2.30
2019-05-15T00:33:28.579Z,2.62
2019-05-15T00:35:58.982Z,2.20
2019-05-15T00:38:27.993Z,2.20
2019-05-15T00:40:58.478Z,2.40
2019-05-15T00:43:29.095Z,2.42
2019-05-15T00:45:58.535Z,2.20
2019-05-15T00:48:29.243Z,2.50
2019-05-15T00:50:59.003Z,2.10
2019-05-15T00:53:28.271Z,1.90
2019-05-15T00:55:58.074Z,2.40
2019-05-15T00:58:28.292Z,2.22
2019-05-15T01:00:59.012Z,2.60
2019-05-15T01:03:27.908Z,2.60
2019-05-15T01:05:58.472Z,2.45
2019-05-15T01:08:28.505Z,2.70
2019-05-15T01:10:58.247Z,2.90
2019-05-15T01:13:28.165Z,2.08
2019-05-15T01:15:58.218Z,2.70
2019-05-15T01:18:29.101Z,2.62
2019-05-15T01:20:58.633Z,2.85
2019-05-15T01:23:28.188Z,3.17
2019-05-15T01:25:58.877Z,2.67
2019-05-15T01:28:28.958Z,3.10
2019-05-15T01:30:59.246Z,2.95
2019-05-15T01:33:28.268Z,3.52
2019-05-15T01:35:59.068Z,3.00
2019-05-15T01:38:28.015Z,3.60
2019-05-15T01:40:59.006Z,3.08
2019-05-15T01:43:29.090Z,3.10
2019-05-15T01:45:58.906Z,2.90
2019-05-15T01:48:28.311Z,2.60
2019-05-15T01:50:58.583Z,2.85
2019-05-15T01:53:29.110Z,2.95
2019-05-15T01:55:58.934Z,2.90
2019-05-15T01:58:28.747Z,2.80
2019-05-15T02:00:58.966Z,2.62
2019-05-15T02:03:28.966Z,2.70
2019-05-15T02:05:58.639Z,2.92
2019-05-15T02:08:28.465Z,2.72
2019-05-15T02:10:58.833Z,3.17
2019-05-15T02:13:28.206Z,2.92
2019-05-15T02:15:58.777Z,3.20
2019-05-15T02:18:28.545Z,2.60
2019-05-15T02:20:58.679Z,3.40
2019-05-15T02:23:28.051Z,3.77
2019-05-15T02:25:58.740Z,3.37
2019-05-15T02:28:28.809Z,3.35
2019-05-15T02:30:58.771Z,3.67
2019-05-15T02:33:30.092Z,3.30
2019-05-15T02:35:59.457Z,3.47
2019-05-15T02:38:29.606Z,3.80
2019-05-15T02:40:59.209Z,3.85
2019-05-15T02:43:29.897Z,2.77
2019-05-15T02:46:00.487Z,3.15
2019-05-15T02:48:29.125Z,3.45
2019-05-15T02:50:58.917Z,2.98
2019-05-15T02:53:30.070Z,3.17
2019-05-15T02:56:00.071Z,3.52
2019-05-15T02:58:29.161Z,3.22
2019-05-15T03:00:59.312Z,3.47
2019-05-15T03:03:29.471Z,3.40
2019-05-15T03:06:00.231Z,3.30
2019-05-15T03:08:29.767Z,3.20
2019-05-15T03:10:59.215Z,3.33
2019-05-15T03:13:29.787Z,3.35
2019-05-15T03:15:59.980Z,3.40
2019-05-15T03:18:30.275Z,3.50
2019-05-15T03:21:00.439Z,3.15
2019-05-15T03:23:29.780Z,2.85
2019-05-15T03:26:03.056Z,2.87
2019-05-15T03:28:29.411Z,2.95
2019-05-15T03:31:33.366Z,3.00
2019-05-15T03:33:35.822Z,2.90
2019-05-15T03:36:02.875Z,3.55
2019-05-15T03:38:30.074Z,3.55
2019-05-15T03:40:59.759Z,3.85
2019-05-15T03:43:29.228Z,4.78
2019-05-15T03:46:01.151Z,3.60
2019-05-15T03:48:28.991Z,3.92
2019-05-15T03:50:59.687Z,3.50
2019-05-15T03:53:29.886Z,3.62
2019-05-15T03:55:59.132Z,3.95
2019-05-15T03:58:28.747Z,4.35
2019-05-15T04:01:00.197Z,4.72
2019-05-15T04:03:30.139Z,4.12
2019-05-15T04:06:00.488Z,3.90
2019-05-15T04:08:29.959Z,3.55
2019-05-15T04:10:59.712Z,4.12
2019-05-15T04:13:30.081Z,4.05
2019-05-15T04:15:59.514Z,4.30
2019-05-15T04:18:29.192Z,3.70
2019-05-15T04:21:00.246Z,3.52
2019-05-15T04:23:30.065Z,4.92
2019-05-15T04:25:59.053Z,4.12
2019-05-15T04:28:29.492Z,4.30
2019-05-15T04:30:59.614Z,3.87
2019-05-15T04:33:29.346Z,4.30
2019-05-15T04:35:59.022Z,4.20
2019-05-15T04:38:29.254Z,4.17
2019-05-15T04:40:59.009Z,4.10
2019-05-15T04:43:30.147Z,4.60
2019-05-15T04:45:59.235Z,4.00
2019-05-15T04:48:28.994Z,4.70
2019-05-15T04:50:58.821Z,4.22
2019-05-15T04:53:29.499Z,4.83
2019-05-15T04:55:59.736Z,4.83
2019-05-15T04:58:29.628Z,4.70
2019-05-15T05:00:59.824Z,3.98
2019-05-15T05:03:29.470Z,4.42
2019-05-15T05:05:59.131Z,4.53
2019-05-15T05:08:28.932Z,4.95
2019-05-15T05:10:59.263Z,6.42
2019-05-15T05:13:28.874Z,4.15
2019-05-15T05:15:58.665Z,5.45
2019-05-15T05:18:29.817Z,4.40
2019-05-15T05:20:57.816Z,4.85
2019-05-15T05:23:28.329Z,3.65
2019-05-15T05:25:58.106Z,4.40
2019-05-15T05:28:28.976Z,4.10
2019-05-15T05:30:58.780Z,3.92
2019-05-15T05:33:28.622Z,4.67
2019-05-15T05:35:58.316Z,3.98
2019-05-15T05:38:28.142Z,3.80
2019-05-15T05:40:58.726Z,4.40
2019-05-15T05:43:29.825Z,3.90
2019-05-15T05:45:58.262Z,3.85
2019-05-15T05:48:29.077Z,4.10
2019-05-15T05:50:58.431Z,3.95
2019-05-15T05:53:28.687Z,4.53
2019-05-15T05:55:58.080Z,3.70
2019-05-15T05:58:29.439Z,4.40
2019-05-15T06:00:58.625Z,3.60
2019-05-15T06:03:28.091Z,3.90
2019-05-15T06:05:59.031Z,4.00
2019-05-15T06:08:28.294Z,4.05
2019-05-15T06:10:58.559Z,4.62
2019-05-15T06:13:29.105Z,3.67
2019-05-15T06:15:59.065Z,4.28
2019-05-15T06:18:28.240Z,5.00
2019-05-15T06:20:58.606Z,4.22
2019-05-15T06:23:33.601Z,4.70
2019-05-15T06:25:59.217Z,4.22
2019-05-15T06:28:28.973Z,4.55
2019-05-15T06:31:00.726Z,4.53
2019-05-15T06:33:27.892Z,4.22
2019-05-15T06:35:56.291Z,4.70
2019-05-15T06:38:24.711Z,4.40
2019-05-15T06:40:53.183Z,4.30
2019-05-15T06:43:21.634Z,4.35
2019-05-15T06:45:50.219Z,4.20
2019-05-15T06:48:18.952Z,4.05
2019-05-15T06:50:48.907Z,3.90
2019-05-15T06:53:19.168Z,3.85
2019-05-15T06:55:48.692Z,4.03
2019-05-15T06:58:19.080Z,3.72
2019-05-15T07:00:48.788Z,4.40
2019-05-15T07:03:24.753Z,3.58
2019-05-15T07:05:50.831Z,3.85
2019-05-15T07:08:18.498Z,3.47
2019-05-15T07:10:48.604Z,3.45
2019-05-15T07:13:18.367Z,3.17
2019-05-15T07:15:49.373Z,3.20
2019-05-15T07:18:19.806Z,3.45
2019-05-15T07:20:48.814Z,3.25
2019-05-15T07:23:18.731Z,3.10
2019-05-15T07:25:49.955Z,3.08
2019-05-15T07:28:18.289Z,3.20
2019-05-15T07:30:49.517Z,2.85
2019-05-15T07:33:28.109Z,3.20
2019-05-15T07:35:49.396Z,2.50
2019-05-15T07:38:18.413Z,3.27
2019-05-15T07:40:55.434Z,3.10
2019-05-15T07:43:18.177Z,2.85
2019-05-15T07:45:53.680Z,2.70
2019-05-15T07:48:18.882Z,3.10
2019-05-15T07:50:49.712Z,2.62
2019-05-15T07:53:19.663Z,2.90
2019-05-15T07:55:50.060Z,3.50
2019-05-15T07:58:21.402Z,2.70
2019-05-15T08:00:49.447Z,3.00
2019-05-15T08:03:18.530Z,3.00
2019-05-15T08:05:58.783Z,2.50
2019-05-15T08:08:18.410Z,2.75
2019-05-15T08:10:48.925Z,2.70
2019-05-15T08:13:18.543Z,2.70
2019-05-15T08:15:48.847Z,2.77
2019-05-15T08:18:18.251Z,3.02
2019-05-15T08:20:49.174Z,2.62
2019-05-15T08:23:19.209Z,2.50
2019-05-15T08:25:48.557Z,2.70
2019-05-15T08:28:19.178Z,2.40
2019-05-15T08:30:49.479Z,2.67
2019-05-15T08:33:18.184Z,2.72
2019-05-15T08:35:51.092Z,2.45
2019-05-15T08:38:18.273Z,2.30
2019-05-15T08:40:49.047Z,2.22
2019-05-15T08:43:18.333Z,2.55
2019-05-15T08:45:49.594Z,2.40
2019-05-15T08:48:18.509Z,2.27
2019-05-15T08:50:48.849Z,2.40
2019-05-15T08:53:19.314Z,2.77
2019-05-15T08:55:49.485Z,2.50
2019-05-15T08:58:20.089Z,2.40
2019-05-15T09:00:52.252Z,2.90
2019-05-15T09:03:18.819Z,2.40
2019-05-15T09:05:48.543Z,2.60
2019-05-15T09:08:19.327Z,2.40
2019-05-15T09:10:49.864Z,2.60
2019-05-15T09:13:18.899Z,2.45
2019-05-15T09:15:48.346Z,2.62
2019-05-15T09:18:19.872Z,2.87
2019-05-15T09:20:49.040Z,2.10
2019-05-15T09:23:19.261Z,2.80
2019-05-15T09:25:49.495Z,2.52
2019-05-15T09:28:18.975Z,2.50
2019-05-15T09:30:48.594Z,2.17
2019-05-15T09:33:19.566Z,2.40
2019-05-15T09:35:49.134Z,2.10
2019-05-15T09:38:18.479Z,2.37
2019-05-15T09:40:50.270Z,2.50
2019-05-15T09:43:18.293Z,3.30
2019-05-15T09:45:49.362Z,2.60
2019-05-15T09:48:19.733Z,2.70
2019-05-15T09:50:49.205Z,2.72
2019-05-15T09:53:19.586Z,2.60
2019-05-15T09:55:49.446Z,2.65
2019-05-15T09:58:20.343Z,3.00
2019-05-15T10:00:51.836Z,2.75
2019-05-15T10:03:19.240Z,2.33
2019-05-15T10:05:48.262Z,2.30
2019-05-15T10:08:20.909Z,2.67
2019-05-15T10:10:48.736Z,2.85
2019-05-15T10:13:18.605Z,2.72
2019-05-15T10:15:50.861Z,2.65
2019-05-15T10:18:19.137Z,3.00
2019-05-15T10:20:47.997Z,2.47
2019-05-15T10:23:19.583Z,2.87
2019-05-15T10:25:48.508Z,2.70
2019-05-15T10:28:19.085Z,2.70
2019-05-15T10:30:49.706Z,2.40
2019-05-15T10:33:19.573Z,2.60
2019-05-15T10:35:49.072Z,2.70
2019-05-15T10:38:19.317Z,2.40
2019-05-15T10:40:59.948Z,2.90
2019-05-15T10:43:20.552Z,2.40
2019-05-15T10:45:50.072Z,2.50
2019-05-15T10:48:19.153Z,2.80
2019-05-15T10:50:47.894Z,2.52
2019-05-15T10:53:18.798Z,2.52
2019-05-15T10:55:49.505Z,3.15
2019-05-15T10:58:21.755Z,2.60
2019-05-15T11:00:49.357Z,2.80
2019-05-15T11:03:19.921Z,2.52
2019-05-15T11:05:49.147Z,2.62
2019-05-15T11:08:18.899Z,2.47
2019-05-15T11:10:49.556Z,2.90
2019-05-15T11:13:18.576Z,2.60
2019-05-15T11:15:49.160Z,6.47
2019-05-15T11:18:17.772Z,2.52
2019-05-15T11:20:48.658Z,2.77
2019-05-15T11:23:19.491Z,2.70
2019-05-15T11:25:48.720Z,2.72
2019-05-15T11:28:17.272Z,2.60
2019-05-15T11:30:48.563Z,2.98
2019-05-15T11:33:18.549Z,2.52
2019-05-15T11:35:57.981Z,2.70
2019-05-15T11:38:16.575Z,2.58
2019-05-15T11:40:45.681Z,2.83
2019-05-15T11:43:14.223Z,2.52
2019-05-15T11:45:42.774Z,3.62
2019-05-15T11:48:11.240Z,2.35
2019-05-15T11:50:40.260Z,2.45
2019-05-15T11:53:09.023Z,2.30
2019-05-15T11:55:38.717Z,2.40
2019-05-15T11:58:09.291Z,2.25
2019-05-15T12:00:38.380Z,2.37
2019-05-15T12:03:09.056Z,2.30
2019-05-15T12:05:38.545Z,2.60
2019-05-15T12:08:09.039Z,2.42
2019-05-15T12:10:38.883Z,2.40
2019-05-15T12:13:09.828Z,2.30
2019-05-15T12:15:38.926Z,2.60
2019-05-15T12:18:08.831Z,2.52
2019-05-15T12:20:39.005Z,2.17
2019-05-15T12:23:09.018Z,3.15
2019-05-15T12:25:39.328Z,2.58
2019-05-15T12:28:09.614Z,2.70
2019-05-15T12:30:40.244Z,2.02
2019-05-15T12:33:09.740Z,2.60
2019-05-15T12:35:40.055Z,2.40
2019-05-15T12:38:10.059Z,2.50
2019-05-15T13:00:40.663Z,2.75
2019-05-15T13:03:09.318Z,2.67
2019-05-15T13:05:39.253Z,2.30
2019-05-15T13:08:08.531Z,2.40
2019-05-15T13:10:38.546Z,2.85
2019-05-15T13:13:09.659Z,2.42
2019-05-15T13:15:40.949Z,2.40
2019-05-15T13:18:13.790Z,2.42
2019-05-15T13:20:38.486Z,2.50
2019-05-15T13:23:08.091Z,2.35
2019-05-15T13:25:39.393Z,2.77
2019-05-15T13:28:08.924Z,2.62
2019-05-15T13:30:40.431Z,2.20
2019-05-15T13:33:09.977Z,2.50
2019-05-15T13:35:38.131Z,2.33
2019-05-15T13:38:09.557Z,2.60
2019-05-15T13:40:38.981Z,2.40
2019-05-15T13:43:08.299Z,2.30
2019-05-15T13:45:38.602Z,2.40
2019-05-15T13:48:08.990Z,2.30
2019-05-15T13:50:40.170Z,2.20
2019-05-15T13:53:10.561Z,2.42
2019-05-15T13:55:42.245Z,2.10
2019-05-15T13:58:09.098Z,2.10
2019-05-15T14:00:39.038Z,2.37
2019-05-15T14:03:09.181Z,2.47
2019-05-15T14:05:38.418Z,2.50
2019-05-15T14:08:07.298Z,2.20
2019-05-15T14:10:38.342Z,2.50
2019-05-15T14:13:06.149Z,2.30
2019-05-15T14:15:34.877Z,2.75
2019-05-15T14:18:03.294Z,2.70
2019-05-15T14:20:31.720Z,2.47
2019-05-15T14:23:00.187Z,2.47
2019-05-15T14:25:28.879Z,2.10
2019-05-15T14:27:59.402Z,2.55
2019-05-15T14:30:29.350Z,2.65
2019-05-15T14:32:59.780Z,2.40
2019-05-15T14:35:28.273Z,2.70
2019-05-15T14:38:05.479Z,2.27
2019-05-15T14:40:27.318Z,2.20
2019-05-15T14:42:55.775Z,3.77
2019-05-15T14:45:24.380Z,2.65
2019-05-15T14:47:52.879Z,2.80
2019-05-15T14:50:21.429Z,3.40
2019-05-15T14:52:50.236Z,2.65
2019-05-15T14:55:18.673Z,2.65
2019-05-15T14:57:48.759Z,2.60
2019-05-15T15:00:19.868Z,2.33
2019-05-15T15:02:49.335Z,3.00
2019-05-15T15:05:21.564Z,3.20
2019-05-15T15:07:49.216Z,2.02
2019-05-15T15:10:20.059Z,2.52
2019-05-15T15:12:50.002Z,3.95
2019-05-15T15:15:18.759Z,2.83
2019-05-15T15:17:49.287Z,3.40
2019-05-15T15:20:17.885Z,2.67
2019-05-15T15:22:48.557Z,3.00
2019-05-15T15:25:17.688Z,2.83
2019-05-15T15:27:47.980Z,2.37
2019-05-15T15:30:18.769Z,3.05
2019-05-15T15:32:48.990Z,2.67
2019-05-15T15:35:16.955Z,2.90
2019-05-15T15:37:45.442Z,2.62
2019-05-15T15:40:14.102Z,4.10
2019-05-15T15:42:42.565Z,2.33
2019-05-15T15:45:12.748Z,2.75
2019-05-15T15:47:41.311Z,3.70
2019-05-15T15:50:10.284Z,3.30
2019-05-15T15:52:39.148Z,3.05
2019-05-15T15:55:09.165Z,2.70
2019-05-15T15:57:39.772Z,2.47
2019-05-15T16:00:09.857Z,2.87
2019-05-15T16:02:41.436Z,3.02
2019-05-15T16:05:11.126Z,2.55
2019-05-15T16:07:39.734Z,2.30
2019-05-15T16:10:08.755Z,3.10
2019-05-15T16:12:38.818Z,2.58
2019-05-15T16:15:09.329Z,2.70
2019-05-15T16:17:38.796Z,2.70
2019-05-15T16:20:09.830Z,2.50
2019-05-15T16:22:43.097Z,2.37
2019-05-15T16:25:11.568Z,2.45
2019-05-15T16:27:40.061Z,2.60
2019-05-15T16:30:10.874Z,2.50
2019-05-15T16:32:40.732Z,2.72
2019-05-15T16:35:09.799Z,2.60
2019-05-15T16:37:39.054Z,2.60
2019-05-15T16:40:09.011Z,2.50
2019-05-15T16:42:38.523Z,2.47
2019-05-15T16:45:10.634Z,2.25
2019-05-15T16:47:40.133Z,2.22
2019-05-15T16:50:09.391Z,3.75
2019-05-15T16:52:38.877Z,3.35
2019-05-15T16:55:09.784Z,3.65
2019-05-15T16:57:39.079Z,2.40
2019-05-15T17:00:10.082Z,2.70
2019-05-15T17:02:39.441Z,2.70
2019-05-15T17:05:09.097Z,3.67
2019-05-15T17:07:38.872Z,3.27
2019-05-15T17:10:08.526Z,2.90
2019-05-15T17:12:38.816Z,2.60
2019-05-15T17:15:09.345Z,2.50
2019-05-15T17:17:39.159Z,2.47
2019-05-15T17:20:10.193Z,2.58
2019-05-15T17:22:38.994Z,2.37
2019-05-15T17:25:09.328Z,2.60
2019-05-15T17:27:38.262Z,2.50
2019-05-15T17:30:09.287Z,1.95
2019-05-15T17:32:39.208Z,2.22
2019-05-15T17:35:09.755Z,2.50
2019-05-15T17:37:38.877Z,2.60
2019-05-15T17:40:08.483Z,1.80
2019-05-15T17:42:38.993Z,2.33
2019-05-15T17:45:09.073Z,2.40
2019-05-15T17:47:38.732Z,2.50
2019-05-15T17:50:09.871Z,2.52
2019-05-15T17:52:39.033Z,2.12
2019-05-15T17:55:07.920Z,2.52
2019-05-15T17:57:38.626Z,2.30
2019-05-15T18:00:12.210Z,3.75
2019-05-15T18:02:39.110Z,3.08
2019-05-15T18:05:08.455Z,2.45
2019-05-15T18:07:39.040Z,2.85
2019-05-15T18:10:08.567Z,2.65
2019-05-15T18:12:38.834Z,3.02
2019-05-15T18:15:09.962Z,2.90
2019-05-15T18:17:40.909Z,2.65
2019-05-15T18:20:10.687Z,3.40
2019-05-15T18:22:39.169Z,3.33
2019-05-15T18:25:09.020Z,2.80
2019-05-15T18:27:38.906Z,2.80
2019-05-15T18:30:09.461Z,2.50
2019-05-15T18:32:39.208Z,2.60
2019-05-15T18:35:08.439Z,2.25
2019-05-15T18:37:39.458Z,3.22
2019-05-15T18:40:09.800Z,3.40
2019-05-15T18:42:39.473Z,4.58
2019-05-15T18:45:09.053Z,3.20
2019-05-15T18:47:38.921Z,2.62
2019-05-15T18:50:12.736Z,2.40
2019-05-15T18:52:38.676Z,2.90
2019-05-15T18:55:08.142Z,3.17
2019-05-15T18:57:38.480Z,29.10
2019-05-15T19:00:08.808Z,30.75
2019-05-15T19:02:39.183Z,11.12
2019-05-15T19:05:08.530Z,5.00
2019-05-15T19:07:40.307Z,3.37
2019-05-15T19:10:10.123Z,2.80
2019-05-15T19:12:38.631Z,2.47
2019-05-15T19:15:09.981Z,2.80
2019-05-15T19:17:39.095Z,2.75
2019-05-15T19:20:09.116Z,3.25
2019-05-15T19:22:40.428Z,2.67
2019-05-15T19:25:09.092Z,3.20
2019-05-15T19:27:39.195Z,2.72
2019-05-15T19:30:10.063Z,2.80
2019-05-15T19:32:39.006Z,2.87
2019-05-15T19:35:08.564Z,2.72
2019-05-15T19:37:38.369Z,3.02
2019-05-15T19:40:08.518Z,3.15
2019-05-15T19:42:38.373Z,3.20
2019-05-15T19:45:08.902Z,3.08
2019-05-15T19:47:38.823Z,3.72
2019-05-15T19:50:08.698Z,3.35
2019-05-15T19:52:37.300Z,3.33
2019-05-15T19:55:08.621Z,3.60
2019-05-15T19:57:38.712Z,3.30
2019-05-15T20:00:08.806Z,3.05
2019-05-15T20:02:38.169Z,3.70
2019-05-15T20:05:09.111Z,5.35
2019-05-15T20:07:38.957Z,4.55
2019-05-15T20:10:08.229Z,4.12
2019-05-15T20:12:38.803Z,3.30
2019-05-15T20:15:09.123Z,3.30
2019-05-15T20:17:38.596Z,3.50
2019-05-15T20:20:09.291Z,3.22
2019-05-15T20:22:40.375Z,3.83
2019-05-15T20:25:08.363Z,3.55
2019-05-15T20:27:39.174Z,2.90
2019-05-15T20:30:09.360Z,3.58
2019-05-15T20:32:38.751Z,2.90
2019-05-15T20:35:08.636Z,3.70
2019-05-15T20:37:41.797Z,4.00
2019-05-15T20:40:09.900Z,3.75
2019-05-15T20:42:38.758Z,3.20
2019-05-15T20:45:11.799Z,4.40
2019-05-15T20:47:38.983Z,4.42
2019-05-15T20:50:08.860Z,3.45
2019-05-15T20:52:39.365Z,3.10
2019-05-15T20:55:08.990Z,2.98
2019-05-15T20:57:40.278Z,3.52
2019-05-15T21:00:10.590Z,2.75
2019-05-15T21:02:39.447Z,2.50
2019-05-15T21:05:08.861Z,3.15
2019-05-15T21:07:42.155Z,3.60
2019-05-15T21:10:08.879Z,2.65
2019-05-15T21:12:40.915Z,2.92
2019-05-15T21:15:09.442Z,2.50
2019-05-15T21:17:39.626Z,2.50
2019-05-15T21:20:09.531Z,3.27
2019-05-15T21:22:40.319Z,2.75
2019-05-15T21:25:10.899Z,2.65
2019-05-15T21:27:42.623Z,2.70
2019-05-15T21:30:09.831Z,2.40
2019-05-15T21:32:38.498Z,2.33
2019-05-15T21:35:09.093Z,2.70
2019-05-15T21:37:38.904Z,2.47
2019-05-15T21:40:09.005Z,2.80
2019-05-15T21:42:38.839Z,2.55
2019-05-15T21:45:14.274Z,2.80
2019-05-15T21:47:40.012Z,2.33
2019-05-15T21:50:09.173Z,2.50
2019-05-15T21:52:38.943Z,3.02
2019-05-15T21:55:09.754Z,2.90
2019-05-15T21:57:40.318Z,2.65
2019-05-15T22:00:14.494Z,2.60
2019-05-15T22:02:43.068Z,2.55
2019-05-15T22:05:11.727Z,2.85
2019-05-15T22:07:40.228Z,2.90
2019-05-15T22:10:11.044Z,2.55
2019-05-15T22:12:39.397Z,2.70
2019-05-15T22:15:09.222Z,2.70
2019-05-15T22:17:38.885Z,2.50
2019-05-15T22:20:08.640Z,2.80
2019-05-15T22:22:37.540Z,2.58
2019-05-15T22:25:11.272Z,2.80
2019-05-15T22:27:39.697Z,3.10
2019-05-15T22:30:09.571Z,3.08
2019-05-15T22:32:41.676Z,2.85
2019-05-15T22:35:13.672Z,3.08
2019-05-15T22:37:41.489Z,2.83
2019-05-15T22:40:10.577Z,3.20
2019-05-15T22:42:39.667Z,3.33
2019-05-15T22:45:11.683Z,3.08
2019-05-15T22:47:39.313Z,2.80
2019-05-15T22:50:08.552Z,2.80
2019-05-15T22:52:38.949Z,3.33
2019-05-15T22:55:08.355Z,2.90
2019-05-15T22:57:38.829Z,3.15
2019-05-15T23:00:09.681Z,5.10
2019-05-15T23:02:38.258Z,4.30
2019-05-15T23:05:23.468Z,3.75
2019-05-15T23:07:39.028Z,3.42
2019-05-15T23:10:09.089Z,3.35
2019-05-15T23:12:38.286Z,3.02
2019-05-15T23:15:08.727Z,15.63
2019-05-15T23:17:38.319Z,17.70
2019-05-15T23:20:08.936Z,3.87
2019-05-15T23:22:38.521Z,3.80
2019-05-15T23:25:07.440Z,3.00
2019-05-15T23:27:38.075Z,3.47
2019-05-15T23:30:09.098Z,3.05
2019-05-15T23:32:39.010Z,3.15
2019-05-15T23:35:07.612Z,5.10
2019-05-15T23:37:36.041Z,3.40
2019-05-15T23:40:08.541Z,4.53
2019-05-15T23:42:39.047Z,4.30
2019-05-15T23:45:07.057Z,3.85
2019-05-15T23:47:35.476Z,4.00
2019-05-15T23:50:04.540Z,3.30
2019-05-15T23:52:32.997Z,3.85
2019-05-15T23:55:01.410Z,3.27
2019-05-15T23:57:30.772Z,3.10
2019-05-15T23:59:59.197Z,4.90
