createdAt,value
2019-03-26T00:00:37.745Z,14.17
2019-03-26T00:03:11.824Z,14.02
2019-03-26T00:05:44.304Z,14.33
2019-03-26T00:08:17.788Z,14.37
2019-03-26T00:10:50.611Z,14.55
2019-03-26T00:13:26.938Z,14.59
2019-03-26T00:15:59.243Z,14.14
2019-03-26T00:18:31.786Z,14.36
2019-03-26T00:21:02.628Z,14.37
2019-03-26T00:23:35.556Z,14.09
2019-03-26T00:26:11.334Z,14.34
2019-03-26T00:28:48.002Z,14.33
2019-03-26T00:31:20.184Z,14.19
2019-03-26T00:33:52.008Z,14.02
2019-03-26T00:36:24.333Z,14.01
2019-03-26T00:38:56.631Z,14.04
2019-03-26T00:41:28.682Z,14.10
2019-03-26T00:44:01.900Z,13.95
2019-03-26T00:46:33.796Z,13.96
2019-03-26T00:49:07.103Z,13.74
2019-03-26T00:51:39.068Z,13.78
2019-03-26T00:54:14.050Z,13.82
2019-03-26T00:56:44.804Z,13.91
2019-03-26T00:59:16.941Z,14.22
2019-03-26T01:01:48.492Z,14.01
2019-03-26T01:04:32.053Z,14.04
2019-03-26T01:06:54.821Z,14.16
2019-03-26T01:09:26.061Z,14.01
2019-03-26T01:12:00.283Z,14.06
2019-03-26T01:14:36.652Z,14.33
2019-03-26T01:17:08.987Z,14.34
2019-03-26T01:19:42.844Z,14.32
2019-03-26T01:22:14.192Z,14.42
2019-03-26T01:24:46.548Z,14.07
2019-03-26T01:27:17.652Z,14.35
2019-03-26T01:29:49.462Z,14.40
2019-03-26T01:32:21.763Z,14.11
2019-03-26T01:35:01.722Z,14.10
2019-03-26T01:37:34.119Z,14.05
2019-03-26T01:40:06.352Z,14.31
2019-03-26T01:42:40.578Z,14.12
2019-03-26T01:45:18.677Z,13.89
2019-03-26T01:47:57.254Z,13.91
2019-03-26T01:50:29.600Z,14.29
2019-03-26T01:53:04.095Z,14.21
2019-03-26T01:55:37.316Z,14.17
2019-03-26T01:58:08.407Z,13.94
2019-03-26T02:00:41.529Z,14.37
2019-03-26T02:03:14.594Z,13.98
2019-03-26T02:05:46.178Z,14.06
2019-03-26T02:08:19.742Z,13.76
2019-03-26T02:11:00.024Z,14.15
2019-03-26T02:13:42.725Z,14.01
2019-03-26T02:16:18.425Z,13.50
2019-03-26T02:18:53.208Z,13.77
2019-03-26T02:21:28.604Z,13.73
2019-03-26T02:24:00.949Z,13.39
2019-03-26T02:26:38.861Z,13.51
2019-03-26T02:29:10.668Z,13.64
2019-03-26T02:31:45.246Z,13.54
2019-03-26T02:34:16.668Z,13.73
2019-03-26T02:36:49.938Z,13.83
2019-03-26T02:39:22.552Z,13.76
2019-03-26T02:41:53.753Z,13.67
2019-03-26T02:44:26.142Z,13.75
2019-03-26T02:47:02.232Z,13.83
2019-03-26T02:49:33.964Z,14.01
2019-03-26T02:52:04.829Z,13.94
2019-03-26T02:54:36.767Z,14.05
2019-03-26T02:57:09.550Z,14.30
2019-03-26T02:59:41.575Z,14.20
2019-03-26T03:02:13.624Z,14.16
2019-03-26T03:04:44.708Z,14.17
2019-03-26T03:07:15.931Z,14.18
2019-03-26T03:09:46.933Z,14.26
2019-03-26T03:12:18.571Z,14.17
2019-03-26T03:14:50.804Z,14.33
2019-03-26T03:17:22.897Z,14.55
2019-03-26T03:19:55.477Z,14.44
2019-03-26T03:22:27.000Z,14.47
2019-03-26T03:24:59.567Z,14.51
2019-03-26T03:27:33.073Z,14.62
2019-03-26T03:30:05.151Z,14.67
2019-03-26T03:32:40.097Z,14.79
2019-03-26T03:35:13.681Z,14.72
2019-03-26T03:37:51.507Z,14.36
2019-03-26T03:40:22.702Z,14.50
2019-03-26T03:42:53.595Z,14.49
2019-03-26T03:45:33.979Z,14.64
2019-03-26T03:48:06.323Z,14.68
2019-03-26T03:50:40.179Z,14.83
2019-03-26T03:53:17.327Z,14.83
2019-03-26T03:55:54.629Z,14.85
2019-03-26T03:58:33.476Z,14.77
2019-03-26T04:01:04.949Z,14.90
2019-03-26T04:03:37.556Z,14.86
2019-03-26T04:06:10.243Z,14.81
2019-03-26T04:08:41.232Z,14.77
2019-03-26T04:11:13.593Z,14.74
2019-03-26T04:13:47.001Z,14.77
2019-03-26T04:16:18.863Z,14.69
2019-03-26T04:18:52.893Z,14.65
2019-03-26T04:21:25.012Z,13.62
2019-03-26T04:23:55.822Z,14.27
2019-03-26T04:26:27.345Z,14.49
2019-03-26T04:28:59.080Z,14.66
2019-03-26T04:31:31.501Z,14.61
2019-03-26T04:34:04.480Z,14.46
2019-03-26T04:36:35.933Z,14.64
2019-03-26T04:39:09.478Z,14.55
2019-03-26T04:41:41.074Z,14.39
2019-03-26T04:44:13.281Z,14.42
2019-03-26T04:46:44.480Z,14.52
2019-03-26T04:49:17.487Z,14.46
2019-03-26T04:51:49.393Z,14.52
2019-03-26T04:54:21.517Z,14.71
2019-03-26T04:56:53.226Z,14.73
2019-03-26T04:59:24.012Z,14.30
2019-03-26T05:01:55.559Z,14.43
2019-03-26T05:04:30.344Z,14.37
2019-03-26T05:07:01.906Z,14.14
2019-03-26T05:09:33.196Z,14.40
2019-03-26T05:12:03.993Z,14.46
2019-03-26T05:14:36.617Z,14.46
2019-03-26T05:17:08.771Z,14.17
2019-03-26T05:19:45.721Z,14.23
2019-03-26T05:22:23.980Z,14.35
2019-03-26T05:24:50.463Z,14.42
2019-03-26T05:27:21.236Z,14.42
2019-03-26T05:29:52.127Z,14.35
2019-03-26T05:32:23.235Z,14.53
2019-03-26T05:34:54.983Z,14.46
2019-03-26T05:37:26.169Z,14.47
2019-03-26T05:39:57.280Z,14.33
2019-03-26T05:42:42.859Z,14.47
2019-03-26T05:45:15.941Z,14.45
2019-03-26T05:47:47.209Z,14.46
2019-03-26T05:50:20.731Z,14.60
2019-03-26T05:52:53.329Z,14.72
2019-03-26T05:55:25.526Z,14.58
2019-03-26T05:57:57.220Z,14.54
2019-03-26T06:00:28.432Z,14.67
2019-03-26T06:03:02.590Z,14.70
2019-03-26T06:05:38.216Z,14.75
2019-03-26T06:08:10.841Z,14.76
2019-03-26T06:10:41.980Z,14.81
2019-03-26T06:13:13.409Z,14.64
2019-03-26T06:15:45.266Z,14.62
2019-03-26T06:18:18.544Z,14.39
2019-03-26T06:20:50.329Z,14.36
2019-03-26T06:23:21.921Z,14.36
2019-03-26T06:25:54.135Z,14.38
2019-03-26T06:28:25.371Z,14.39
2019-03-26T06:30:58.677Z,14.56
2019-03-26T06:33:30.066Z,14.41
2019-03-26T06:36:16.230Z,14.53
2019-03-26T06:38:53.560Z,14.45
2019-03-26T06:41:26.591Z,14.46
2019-03-26T06:44:04.376Z,14.58
2019-03-26T06:46:35.420Z,14.45
2019-03-26T06:49:06.783Z,14.57
2019-03-26T06:51:41.260Z,14.63
2019-03-26T06:54:18.473Z,14.79
2019-03-26T06:56:50.857Z,14.73
2019-03-26T06:59:24.300Z,14.62
2019-03-26T07:01:55.052Z,14.70
2019-03-26T07:04:40.531Z,14.26
2019-03-26T07:07:15.139Z,14.50
2019-03-26T07:09:47.198Z,14.13
2019-03-26T07:12:20.989Z,14.14
2019-03-26T07:14:54.156Z,13.78
2019-03-26T07:17:27.432Z,14.22
2019-03-26T07:19:59.826Z,14.43
2019-03-26T07:22:32.203Z,13.89
2019-03-26T07:25:04.240Z,14.29
2019-03-26T07:27:35.741Z,14.12
2019-03-26T07:30:08.475Z,13.91
2019-03-26T07:32:39.322Z,13.89
2019-03-26T07:35:11.348Z,13.87
2019-03-26T07:37:45.829Z,13.70
2019-03-26T07:40:17.743Z,13.27
2019-03-26T07:42:49.431Z,13.42
2019-03-26T07:45:20.658Z,13.54
2019-03-26T07:47:51.411Z,13.99
2019-03-26T07:50:23.752Z,13.50
2019-03-26T07:53:02.510Z,13.91
2019-03-26T07:55:34.397Z,13.63
2019-03-26T07:58:07.221Z,14.14
2019-03-26T08:00:41.284Z,13.82
2019-03-26T08:03:14.610Z,13.93
2019-03-26T08:05:48.750Z,14.07
2019-03-26T08:08:23.004Z,14.11
2019-03-26T08:10:54.662Z,14.48
2019-03-26T08:13:27.832Z,14.51
2019-03-26T08:16:04.708Z,14.81
2019-03-26T08:18:37.309Z,14.84
2019-03-26T08:21:13.607Z,15.14
2019-03-26T08:23:45.642Z,15.01
2019-03-26T08:26:17.523Z,14.81
2019-03-26T08:28:48.628Z,14.62
2019-03-26T08:31:20.675Z,14.92
2019-03-26T08:33:51.943Z,15.27
2019-03-26T08:36:24.531Z,15.27
2019-03-26T08:38:55.951Z,15.36
2019-03-26T08:41:28.651Z,15.34
2019-03-26T08:44:00.988Z,15.29
2019-03-26T08:46:32.998Z,15.18
2019-03-26T08:49:04.867Z,15.22
2019-03-26T08:51:36.413Z,14.89
2019-03-26T08:54:15.946Z,15.19
2019-03-26T08:56:53.239Z,15.38
2019-03-26T08:59:29.223Z,15.16
2019-03-26T09:02:03.587Z,15.03
2019-03-26T09:04:38.952Z,15.29
2019-03-26T09:07:18.858Z,15.46
2019-03-26T09:09:54.485Z,15.20
2019-03-26T09:12:26.002Z,14.99
2019-03-26T09:14:57.719Z,15.29
2019-03-26T09:17:29.319Z,15.31
2019-03-26T09:20:00.353Z,15.76
2019-03-26T09:22:34.492Z,15.78
2019-03-26T09:25:07.375Z,16.05
2019-03-26T09:27:39.320Z,15.77
2019-03-26T09:30:12.280Z,15.89
2019-03-26T09:32:45.603Z,15.73
2019-03-26T09:35:17.924Z,16.03
2019-03-26T09:37:49.524Z,15.83
2019-03-26T09:40:21.198Z,16.17
2019-03-26T09:42:56.380Z,16.48
2019-03-26T09:45:29.539Z,16.65
2019-03-26T09:48:01.154Z,16.72
2019-03-26T09:50:33.486Z,15.99
2019-03-26T09:53:04.915Z,15.54
2019-03-26T09:55:39.879Z,16.07
2019-03-26T09:58:11.758Z,15.63
2019-03-26T10:00:42.992Z,16.58
2019-03-26T10:03:14.095Z,17.05
2019-03-26T10:05:44.887Z,17.37
2019-03-26T10:08:17.859Z,17.51
2019-03-26T10:10:49.796Z,16.87
2019-03-26T10:13:20.865Z,17.37
2019-03-26T10:15:54.633Z,17.14
2019-03-26T10:18:26.640Z,17.05
2019-03-26T10:20:59.469Z,17.10
2019-03-26T10:23:34.196Z,16.68
2019-03-26T10:26:10.257Z,16.45
2019-03-26T10:28:44.286Z,16.84
2019-03-26T10:31:16.689Z,16.88
2019-03-26T10:33:51.966Z,16.90
2019-03-26T10:36:23.176Z,16.40
2019-03-26T10:39:05.618Z,16.07
2019-03-26T10:41:34.929Z,16.72
2019-03-26T10:44:07.096Z,16.39
2019-03-26T10:46:38.603Z,16.02
2019-03-26T10:49:09.812Z,15.75
2019-03-26T10:51:42.222Z,15.88
2019-03-26T10:54:19.564Z,15.61
2019-03-26T10:56:54.494Z,16.01
2019-03-26T10:59:39.526Z,16.21
2019-03-26T11:02:58.739Z,16.20
2019-03-26T11:06:05.164Z,15.99
2019-03-26T11:09:23.092Z,15.95
2019-03-26T11:18:36.067Z,15.70
2019-03-26T11:21:19.448Z,15.81
2019-03-26T11:24:02.335Z,15.81
2019-03-26T11:26:40.775Z,16.29
2019-03-26T11:29:13.561Z,16.85
2019-03-26T11:31:45.167Z,16.56
2019-03-26T11:34:17.076Z,16.80
2019-03-26T11:36:49.041Z,16.79
2019-03-26T11:39:32.264Z,16.57
2019-03-26T11:41:55.133Z,16.72
2019-03-26T11:44:27.551Z,16.98
2019-03-26T11:46:59.515Z,16.98
2019-03-26T11:49:31.587Z,17.39
2019-03-26T11:52:02.765Z,17.97
2019-03-26T11:54:35.296Z,17.87
2019-03-26T11:57:06.389Z,18.12
2019-03-26T11:59:37.848Z,18.48
2019-03-26T12:02:12.384Z,18.09
2019-03-26T12:04:43.597Z,17.68
2019-03-26T12:07:17.258Z,17.52
2019-03-26T12:09:55.273Z,17.03
2019-03-26T12:13:12.980Z,16.87
2019-03-26T12:16:10.133Z,16.15
2019-03-26T12:18:56.800Z,16.50
2019-03-26T12:21:28.902Z,16.60
2019-03-26T12:24:02.931Z,16.40
2019-03-26T12:26:34.527Z,16.40
2019-03-26T12:29:07.406Z,16.54
2019-03-26T12:31:41.103Z,16.50
2019-03-26T12:34:18.737Z,16.78
2019-03-26T12:36:57.023Z,17.12
2019-03-26T12:39:44.379Z,17.20
2019-03-26T12:42:34.238Z,17.92
2019-03-26T12:45:14.854Z,18.26
2019-03-26T12:48:11.002Z,18.72
2019-03-26T12:50:52.838Z,19.66
2019-03-26T12:53:24.465Z,20.14
2019-03-26T12:56:00.815Z,20.05
2019-03-26T12:58:36.536Z,19.72
2019-03-26T13:01:21.708Z,19.22
2019-03-26T13:03:52.787Z,19.27
2019-03-26T13:06:25.694Z,18.94
2019-03-26T13:08:58.406Z,18.67
2019-03-26T13:11:29.313Z,18.22
2019-03-26T13:14:08.301Z,17.99
2019-03-26T13:16:41.620Z,17.10
2019-03-26T13:19:13.265Z,17.40
2019-03-26T13:21:44.398Z,16.82
2019-03-26T13:24:18.508Z,16.48
2019-03-26T13:26:51.525Z,16.90
2019-03-26T13:29:24.621Z,17.14
2019-03-26T13:31:56.162Z,16.69
2019-03-26T13:34:27.176Z,16.52
2019-03-26T13:36:58.353Z,16.57
2019-03-26T13:39:33.553Z,16.86
2019-03-26T13:42:12.340Z,16.73
2019-03-26T13:44:47.328Z,16.94
2019-03-26T13:47:20.819Z,16.84
2019-03-26T13:49:57.128Z,17.02
2019-03-26T13:52:28.799Z,16.90
2019-03-26T13:55:02.253Z,16.64
2019-03-26T13:57:35.439Z,16.77
2019-03-26T14:00:10.938Z,16.60
2019-03-26T14:02:42.170Z,16.92
2019-03-26T14:05:28.461Z,16.66
2019-03-26T14:07:59.349Z,16.99
2019-03-26T14:10:40.840Z,16.70
2019-03-26T14:13:06.256Z,16.79
2019-03-26T14:15:37.479Z,16.68
2019-03-26T14:18:11.055Z,16.58
2019-03-26T14:20:43.672Z,16.55
2019-03-26T14:23:18.466Z,16.31
2019-03-26T14:26:00.234Z,16.58
2019-03-26T14:28:42.278Z,16.52
2019-03-26T14:31:15.763Z,16.47
2019-03-26T14:34:07.982Z,16.43
2019-03-26T14:36:39.037Z,16.59
2019-03-26T14:39:11.949Z,16.27
2019-03-26T14:41:44.346Z,16.25
2019-03-26T14:44:16.078Z,16.41
2019-03-26T14:46:51.377Z,16.57
2019-03-26T14:49:23.418Z,16.32
2019-03-26T14:51:55.486Z,16.42
2019-03-26T14:54:29.090Z,16.18
2019-03-26T14:57:01.026Z,16.18
2019-03-26T14:59:32.005Z,15.94
2019-03-26T15:02:04.355Z,15.89
2019-03-26T15:04:35.742Z,16.05
2019-03-26T15:07:07.379Z,16.04
2019-03-26T15:09:45.986Z,16.03
2019-03-26T15:12:17.978Z,15.81
2019-03-26T15:14:48.768Z,15.66
2019-03-26T15:17:20.247Z,16.04
2019-03-26T15:19:58.660Z,16.43
2019-03-26T15:22:33.628Z,16.41
2019-03-26T15:25:08.166Z,16.59
2019-03-26T15:27:43.654Z,16.67
2019-03-26T15:30:25.360Z,16.59
2019-03-26T15:32:58.429Z,16.75
2019-03-26T15:35:32.366Z,16.70
2019-03-26T15:38:03.611Z,16.62
2019-03-26T15:40:35.386Z,16.99
2019-03-26T15:43:08.687Z,17.20
2019-03-26T15:45:41.472Z,16.75
2019-03-26T15:48:13.198Z,17.02
2019-03-26T15:50:50.578Z,17.27
2019-03-26T15:53:22.078Z,17.38
2019-03-26T15:55:53.175Z,17.29
2019-03-26T15:58:25.931Z,17.12
2019-03-26T16:00:59.564Z,16.74
2019-03-26T16:03:37.516Z,17.17
2019-03-26T16:06:11.617Z,17.17
2019-03-26T16:08:42.913Z,17.44
2019-03-26T16:11:14.152Z,17.52
2019-03-26T16:13:48.631Z,17.10
2019-03-26T16:16:20.714Z,17.36
2019-03-26T16:18:56.953Z,17.27
2019-03-26T16:21:29.446Z,17.47
2019-03-26T16:24:00.613Z,17.41
2019-03-26T16:26:31.697Z,17.53
2019-03-26T16:29:06.235Z,17.60
2019-03-26T16:31:38.448Z,16.92
2019-03-26T16:34:09.860Z,17.31
2019-03-26T16:36:42.955Z,17.13
2019-03-26T16:39:14.690Z,16.80
2019-03-26T16:41:49.230Z,16.75
2019-03-26T16:44:22.295Z,16.72
2019-03-26T16:46:53.020Z,16.84
2019-03-26T16:49:24.489Z,16.71
2019-03-26T16:51:56.112Z,16.37
2019-03-26T16:54:26.989Z,16.61
2019-03-26T16:57:00.440Z,16.56
2019-03-26T16:59:32.628Z,16.83
2019-03-26T17:02:03.811Z,16.57
2019-03-26T17:04:37.248Z,16.39
2019-03-26T17:07:11.036Z,16.41
2019-03-26T17:09:43.016Z,16.34
2019-03-26T17:12:13.848Z,16.33
2019-03-26T17:14:45.909Z,15.87
2019-03-26T17:17:17.697Z,16.29
2019-03-26T17:19:49.734Z,15.92
2019-03-26T17:22:24.686Z,16.40
2019-03-26T17:25:07.342Z,16.45
2019-03-26T17:27:49.750Z,16.25
2019-03-26T17:30:28.265Z,16.29
2019-03-26T17:33:05.185Z,16.24
2019-03-26T17:35:40.880Z,16.01
2019-03-26T17:38:13.447Z,16.33
2019-03-26T17:40:55.088Z,16.25
2019-03-26T17:43:29.076Z,16.29
2019-03-26T17:46:00.407Z,16.34
2019-03-26T17:48:31.934Z,16.41
2019-03-26T17:51:03.069Z,16.69
2019-03-26T17:53:34.659Z,16.05
2019-03-26T17:56:10.533Z,16.32
2019-03-26T17:58:41.655Z,16.49
2019-03-26T18:01:15.035Z,16.71
2019-03-26T18:03:47.206Z,16.74
2019-03-26T18:06:18.878Z,16.76
2019-03-26T18:08:50.917Z,16.57
2019-03-26T18:11:24.162Z,16.73
2019-03-26T18:13:57.789Z,16.92
2019-03-26T18:16:32.333Z,16.97
2019-03-26T18:19:03.624Z,17.03
2019-03-26T18:21:35.248Z,17.10
2019-03-26T18:24:06.568Z,17.18
2019-03-26T18:26:38.348Z,17.21
2019-03-26T18:29:09.097Z,17.24
2019-03-26T18:31:57.091Z,17.23
2019-03-26T18:34:29.307Z,17.00
2019-03-26T18:37:00.407Z,16.92
2019-03-26T18:39:40.157Z,16.99
2019-03-26T18:42:12.644Z,16.93
2019-03-26T18:44:43.973Z,16.92
2019-03-26T18:47:22.804Z,17.07
2019-03-26T18:49:58.303Z,17.15
2019-03-26T18:52:35.390Z,16.96
2019-03-26T18:55:15.007Z,16.71
2019-03-26T18:57:49.889Z,16.92
2019-03-26T19:00:39.327Z,16.87
2019-03-26T19:03:13.376Z,16.97
2019-03-26T19:05:45.039Z,17.00
2019-03-26T19:08:18.149Z,17.03
2019-03-26T19:10:52.418Z,17.06
2019-03-26T19:13:25.591Z,16.77
2019-03-26T19:16:01.405Z,16.93
2019-03-26T19:18:32.632Z,17.06
2019-03-26T19:21:03.414Z,17.07
2019-03-26T19:23:34.307Z,17.04
2019-03-26T19:26:06.294Z,17.04
2019-03-26T19:28:39.332Z,17.04
2019-03-26T19:31:19.052Z,17.07
2019-03-26T19:33:56.770Z,17.07
2019-03-26T19:36:33.249Z,17.16
2019-03-26T19:39:18.834Z,17.13
2019-03-26T19:41:56.640Z,16.96
2019-03-26T19:44:49.118Z,17.07
2019-03-26T19:47:21.484Z,17.10
2019-03-26T19:49:53.082Z,16.89
2019-03-26T19:52:25.445Z,17.04
2019-03-26T19:55:00.826Z,16.92
2019-03-26T19:57:31.918Z,16.77
2019-03-26T20:00:04.219Z,16.86
2019-03-26T20:02:40.326Z,16.93
2019-03-26T20:05:18.937Z,17.03
2019-03-26T20:07:52.823Z,17.10
2019-03-26T20:10:31.058Z,17.04
2019-03-26T20:13:24.343Z,17.03
2019-03-26T20:15:57.415Z,17.12
2019-03-26T20:18:46.937Z,17.05
2019-03-26T20:21:28.762Z,17.06
2019-03-26T20:24:03.509Z,16.96
2019-03-26T20:26:41.029Z,16.97
2019-03-26T20:29:24.689Z,16.96
2019-03-26T20:31:58.858Z,16.97
2019-03-26T20:34:31.752Z,16.67
2019-03-26T20:37:04.624Z,16.79
2019-03-26T20:39:36.515Z,16.65
2019-03-26T20:42:08.207Z,16.40
2019-03-26T20:44:39.111Z,16.70
2019-03-26T20:47:13.219Z,16.68
2019-03-26T20:49:44.986Z,16.66
2019-03-26T20:52:20.006Z,16.74
2019-03-26T20:54:56.053Z,16.84
2019-03-26T20:57:29.221Z,16.91
2019-03-26T21:00:09.198Z,16.85
2019-03-26T21:02:43.213Z,16.89
2019-03-26T21:05:14.285Z,16.78
2019-03-26T21:07:47.931Z,16.89
2019-03-26T21:10:21.903Z,16.86
2019-03-26T21:12:53.717Z,16.90
2019-03-26T21:15:26.256Z,16.93
2019-03-26T21:17:57.005Z,16.83
2019-03-26T21:20:28.695Z,16.80
2019-03-26T21:23:01.468Z,16.77
2019-03-26T21:25:34.660Z,16.83
2019-03-26T21:28:08.381Z,16.77
2019-03-26T21:30:48.604Z,16.89
2019-03-26T21:33:22.985Z,16.61
2019-03-26T21:35:56.929Z,16.64
2019-03-26T21:38:29.283Z,16.67
2019-03-26T21:41:00.837Z,16.46
2019-03-26T21:43:33.689Z,16.36
2019-03-26T21:46:06.607Z,16.29
2019-03-26T21:48:38.801Z,15.87
2019-03-26T21:51:10.665Z,16.02
2019-03-26T21:53:44.215Z,16.17
2019-03-26T21:56:16.294Z,16.23
2019-03-26T21:58:50.483Z,16.15
2019-03-26T22:01:22.896Z,16.36
2019-03-26T22:03:55.463Z,16.37
2019-03-26T22:06:27.010Z,16.48
2019-03-26T22:08:59.940Z,16.36
2019-03-26T22:11:31.507Z,16.34
2019-03-26T22:14:02.341Z,16.33
2019-03-26T22:16:35.688Z,16.32
2019-03-26T22:19:09.072Z,16.33
2019-03-26T22:21:41.138Z,16.30
2019-03-26T22:24:12.610Z,16.22
2019-03-26T22:26:43.735Z,16.12
2019-03-26T22:29:15.549Z,16.04
2019-03-26T22:31:47.866Z,15.93
2019-03-26T22:34:18.704Z,15.87
2019-03-26T22:36:53.392Z,16.12
2019-03-26T22:39:24.622Z,16.09
2019-03-26T22:41:58.651Z,16.19
2019-03-26T22:44:32.661Z,16.21
2019-03-26T22:47:08.131Z,16.28
2019-03-26T22:49:39.502Z,16.36
2019-03-26T22:52:12.045Z,16.43
2019-03-26T22:54:43.641Z,16.45
2019-03-26T22:57:15.043Z,16.34
2019-03-26T22:59:48.057Z,16.49
2019-03-26T23:02:22.099Z,16.56
2019-03-26T23:04:53.640Z,16.56
2019-03-26T23:07:25.836Z,16.58
2019-03-26T23:10:00.405Z,16.55
2019-03-26T23:12:32.203Z,16.46
2019-03-26T23:15:08.344Z,16.56
2019-03-26T23:17:45.959Z,16.50
2019-03-26T23:20:17.946Z,16.45
2019-03-26T23:22:49.625Z,16.25
2019-03-26T23:25:21.795Z,16.20
2019-03-26T23:27:53.803Z,16.37
2019-03-26T23:30:26.200Z,16.34
2019-03-26T23:33:05.057Z,16.39
2019-03-26T23:35:38.686Z,16.34
2019-03-26T23:38:10.550Z,16.28
2019-03-26T23:40:43.840Z,16.10
2019-03-26T23:43:19.177Z,15.90
2019-03-26T23:45:52.527Z,15.74
2019-03-26T23:51:01.801Z,15.76
2019-03-26T23:53:33.347Z,15.82
2019-03-26T23:56:09.634Z,15.88
2019-03-26T23:58:43.255Z,15.91
