createdAt,value
2019-05-22T00:06:55.979Z,23.48
2019-05-22T00:17:01.368Z,23.46
2019-05-22T00:27:05.719Z,23.45
2019-05-22T00:37:09.579Z,23.43
2019-05-22T00:47:14.339Z,23.44
2019-05-22T00:57:34.536Z,23.41
2019-05-22T01:07:39.678Z,23.38
2019-05-22T01:17:44.858Z,23.37
2019-05-22T01:27:52.013Z,23.35
2019-05-22T01:37:55.868Z,23.32
2019-05-22T01:48:00.316Z,23.30
2019-05-22T01:58:06.006Z,23.26
2019-05-22T02:08:11.434Z,23.28
2019-05-22T02:18:16.675Z,23.27
2019-05-22T02:28:22.158Z,23.21
2019-05-22T02:38:28.896Z,23.23
2019-05-22T02:48:33.071Z,23.21
2019-05-22T02:58:37.420Z,23.20
2019-05-22T03:09:00.804Z,23.18
2019-05-22T03:19:08.937Z,23.19
2019-05-22T03:29:10.976Z,23.14
2019-05-22T03:39:16.289Z,23.14
2019-05-22T03:49:30.017Z,23.14
2019-05-22T03:59:25.964Z,23.13
2019-05-22T04:09:31.099Z,23.13
2019-05-22T04:19:48.532Z,23.12
2019-05-22T04:29:40.902Z,23.12
2019-05-22T04:39:46.690Z,23.13
2019-05-22T04:50:06.295Z,23.12
2019-05-22T04:59:55.903Z,23.13
2019-05-22T05:09:59.431Z,23.14
2019-05-22T05:20:02.988Z,23.13
2019-05-22T05:30:07.266Z,23.13
2019-05-22T05:40:25.317Z,23.13
2019-05-22T05:50:39.055Z,23.11
2019-05-22T06:00:36.739Z,23.08
2019-05-22T06:10:43.893Z,23.07
2019-05-22T06:21:02.848Z,23.07
2019-05-22T06:30:52.854Z,23.09
2019-05-22T06:40:56.413Z,23.12
2019-05-22T06:51:00.126Z,23.12
2019-05-22T07:01:04.367Z,23.15
2019-05-22T07:11:07.957Z,23.18
2019-05-22T07:21:11.783Z,23.23
2019-05-22T07:31:15.639Z,23.22
2019-05-22T07:41:19.833Z,23.28
2019-05-22T07:51:23.491Z,23.29
2019-05-22T08:01:27.387Z,23.32
2019-05-22T08:11:31.331Z,23.38
2019-05-22T08:21:35.090Z,23.31
2019-05-22T08:31:39.459Z,23.40
2019-05-22T08:41:43.965Z,23.45
2019-05-22T08:51:47.685Z,23.53
2019-05-22T09:01:51.642Z,23.56
2019-05-22T09:11:55.567Z,23.53
2019-05-22T09:21:59.147Z,23.59
2019-05-22T09:32:04.628Z,23.52
2019-05-22T09:42:08.944Z,23.60
2019-05-22T09:52:13.892Z,23.67
2019-05-22T10:02:17.530Z,23.68
2019-05-22T10:12:21.365Z,23.82
2019-05-22T10:22:24.912Z,23.64
2019-05-22T10:32:32.123Z,23.61
2019-05-22T10:42:35.385Z,23.61
2019-05-22T10:52:38.955Z,23.59
2019-05-22T11:02:42.610Z,23.59
2019-05-22T11:12:46.581Z,23.55
2019-05-22T11:22:50.483Z,23.54
2019-05-22T11:32:54.855Z,23.57
2019-05-22T11:42:58.634Z,23.51
2019-05-22T11:53:03.239Z,23.52
2019-05-22T12:03:07.470Z,23.46
2019-05-22T12:13:12.359Z,23.48
2019-05-22T12:23:15.905Z,23.46
2019-05-22T12:33:19.843Z,23.38
2019-05-22T12:43:24.093Z,23.42
2019-05-22T12:53:28.131Z,23.47
2019-05-22T13:03:33.094Z,23.47
2019-05-22T13:13:36.679Z,23.51
2019-05-22T13:23:42.026Z,23.56
2019-05-22T13:33:46.321Z,23.54
2019-05-22T13:43:50.771Z,23.49
2019-05-22T13:53:54.315Z,23.51
2019-05-22T14:03:57.953Z,23.47
2019-05-22T14:14:01.652Z,23.42
2019-05-22T14:24:05.220Z,23.42
2019-05-22T14:34:08.874Z,23.37
2019-05-22T14:44:12.439Z,23.31
2019-05-22T14:54:16.141Z,23.21
2019-05-22T15:04:19.757Z,23.18
2019-05-22T15:14:23.335Z,23.15
2019-05-22T15:24:27.685Z,23.21
2019-05-22T15:34:32.908Z,23.20
2019-05-22T15:44:37.935Z,23.14
2019-05-22T15:54:42.944Z,23.11
2019-05-22T16:04:46.924Z,23.05
2019-05-22T16:14:50.474Z,23.00
2019-05-22T16:24:54.321Z,22.35
2019-05-22T16:34:58.052Z,22.66
2019-05-22T16:45:04.460Z,22.76
2019-05-22T16:55:09.980Z,22.86
2019-05-22T17:05:14.045Z,22.82
2019-05-22T17:15:18.491Z,22.70
2019-05-22T17:25:23.579Z,22.69
2019-05-22T17:35:28.315Z,22.52
2019-05-22T17:45:33.228Z,21.80
2019-05-22T17:55:37.140Z,21.67
2019-05-22T18:05:42.163Z,21.72
2019-05-22T18:15:46.625Z,21.61
2019-05-22T18:25:50.335Z,21.53
2019-05-22T18:35:53.902Z,21.56
2019-05-22T18:45:57.684Z,22.78
2019-05-22T18:56:01.384Z,22.98
2019-05-22T19:06:05.070Z,23.11
2019-05-22T19:16:08.629Z,23.23
2019-05-22T19:26:12.190Z,23.03
2019-05-22T19:36:15.779Z,22.89
2019-05-22T19:46:19.559Z,22.78
2019-05-22T19:56:24.624Z,22.62
2019-05-22T20:06:28.282Z,22.54
2019-05-22T20:16:32.193Z,22.45
2019-05-22T20:26:36.028Z,22.37
2019-05-22T20:36:40.678Z,22.30
2019-05-22T20:46:45.696Z,22.28
2019-05-22T20:56:53.889Z,22.25
2019-05-22T21:07:00.615Z,22.13
2019-05-22T21:17:06.313Z,22.11
2019-05-22T21:27:11.214Z,22.06
2019-05-22T21:37:15.824Z,22.00
2019-05-22T21:47:20.365Z,22.03
2019-05-22T21:57:24.288Z,21.93
2019-05-22T22:07:28.362Z,21.93
2019-05-22T22:17:33.840Z,21.92
2019-05-22T22:27:43.685Z,21.86
2019-05-22T22:37:48.977Z,21.82
2019-05-22T22:47:54.256Z,21.77
2019-05-22T22:57:57.813Z,21.74
2019-05-22T23:08:01.512Z,21.73
2019-05-22T23:18:06.162Z,21.69
2019-05-22T23:28:11.063Z,21.65
2019-05-22T23:38:15.295Z,21.64
2019-05-22T23:48:19.957Z,21.59
2019-05-22T23:58:25.090Z,21.58
