createdAt,value
2023-05-02T00:00:12.191Z,7.82
2023-05-02T00:01:14.413Z,6.65
2023-05-02T00:02:16.311Z,6.95
2023-05-02T00:03:18.457Z,7.33
2023-05-02T00:04:20.892Z,6.85
2023-05-02T00:05:23.586Z,8.43
2023-05-02T00:06:25.834Z,6.80
2023-05-02T00:07:28.327Z,6.50
2023-05-02T00:08:30.129Z,8.80
2023-05-02T00:09:32.058Z,6.97
2023-05-02T00:10:34.319Z,6.18
2023-05-02T00:11:36.166Z,6.80
2023-05-02T00:12:38.052Z,7.35
2023-05-02T00:13:39.896Z,7.57
2023-05-02T00:14:41.698Z,8.45
2023-05-02T00:15:44.066Z,8.75
2023-05-02T00:16:46.100Z,8.35
2023-05-02T00:17:48.327Z,6.75
2023-05-02T00:18:50.280Z,7.10
2023-05-02T00:19:52.147Z,6.35
2023-05-02T00:20:55.421Z,7.50
2023-05-02T00:21:57.204Z,7.22
2023-05-02T00:22:58.990Z,7.00
2023-05-02T00:24:00.741Z,7.70
2023-05-02T00:25:02.678Z,6.57
2023-05-02T00:26:09.439Z,7.65
2023-05-02T00:27:11.432Z,8.90
2023-05-02T00:28:13.301Z,7.00
2023-05-02T00:29:15.098Z,6.88
2023-05-02T00:30:17.710Z,7.60
2023-05-02T00:31:19.644Z,7.00
2023-05-02T00:32:21.487Z,8.57
2023-05-02T00:33:23.237Z,6.78
2023-05-02T00:34:30.034Z,6.87
2023-05-02T00:35:33.858Z,10.38
2023-05-02T00:36:35.647Z,6.03
2023-05-02T00:37:37.401Z,7.50
2023-05-02T00:38:39.218Z,9.35
2023-05-02T00:39:41.035Z,7.75
2023-05-02T00:40:47.443Z,7.45
2023-05-02T00:41:49.298Z,9.15
2023-05-02T00:42:51.225Z,9.13
2023-05-02T00:43:53.236Z,7.85
2023-05-02T00:44:55.080Z,10.83
2023-05-02T00:45:56.864Z,6.93
2023-05-02T00:47:01.137Z,9.77
2023-05-02T00:48:02.984Z,7.47
2023-05-02T00:49:04.926Z,8.20
2023-05-02T00:50:07.338Z,8.77
2023-05-02T00:51:09.275Z,6.60
2023-05-02T00:52:11.161Z,6.53
2023-05-02T00:53:13.059Z,7.93
2023-05-02T00:54:15.585Z,7.28
2023-05-02T00:55:17.566Z,7.00
2023-05-02T00:56:19.332Z,8.98
2023-05-02T00:57:21.087Z,8.73
2023-05-02T00:58:22.895Z,7.93
2023-05-02T00:59:26.096Z,8.20
2023-05-02T01:01:07.633Z,7.70
2023-05-02T01:02:36.894Z,8.40
2023-05-02T01:03:57.404Z,9.52
2023-05-02T01:05:33.222Z,6.28
2023-05-02T01:06:46.717Z,7.90
2023-05-02T01:08:10.539Z,9.87
2023-05-02T01:09:12.388Z,7.35
2023-05-02T01:10:47.864Z,8.15
2023-05-02T01:12:09.377Z,7.57
2023-05-02T01:13:33.710Z,7.72
2023-05-02T01:14:42.532Z,7.22
2023-05-02T01:15:45.760Z,8.32
2023-05-02T01:16:50.323Z,8.30
2023-05-02T01:19:59.632Z,7.57
2023-05-02T01:21:04.875Z,9.40
2023-05-02T01:22:09.903Z,9.80
2023-05-02T01:23:27.543Z,7.28
2023-05-02T01:24:35.446Z,7.40
2023-05-02T01:25:58.959Z,8.00
2023-05-02T01:27:22.973Z,8.25
2023-05-02T01:29:02.221Z,9.00
2023-05-02T01:30:06.492Z,8.07
2023-05-02T01:31:08.405Z,7.95
2023-05-02T01:32:13.612Z,7.65
2023-05-02T01:33:17.334Z,8.07
2023-05-02T01:34:21.874Z,7.82
2023-05-02T01:35:25.864Z,7.45
2023-05-02T01:36:30.662Z,8.27
2023-05-02T01:37:34.088Z,8.95
2023-05-02T01:38:37.638Z,7.15
2023-05-02T01:39:41.117Z,7.43
2023-05-02T01:40:45.752Z,7.20
2023-05-02T01:41:50.786Z,8.40
2023-05-02T01:42:53.951Z,8.70
2023-05-02T01:44:00.529Z,6.50
2023-05-02T01:45:05.026Z,9.77
2023-05-02T01:46:10.596Z,8.65
2023-05-02T01:47:13.633Z,8.35
2023-05-02T01:48:19.351Z,8.95
2023-05-02T01:49:24.414Z,7.00
2023-05-02T01:50:26.587Z,8.95
2023-05-02T01:51:32.659Z,8.25
2023-05-02T01:52:35.041Z,7.90
2023-05-02T01:53:39.035Z,8.48
2023-05-02T01:54:41.454Z,9.30
2023-05-02T01:55:45.891Z,8.63
2023-05-02T01:56:48.245Z,9.40
2023-05-02T01:57:53.310Z,6.75
2023-05-02T01:58:56.525Z,8.70
2023-05-02T01:59:59.836Z,8.85
2023-05-02T02:01:03.089Z,9.65
2023-05-02T02:02:07.892Z,7.00
2023-05-02T02:03:10.527Z,8.02
2023-05-02T02:04:15.164Z,7.20
2023-05-02T02:05:18.876Z,7.70
2023-05-02T02:06:21.869Z,8.63
2023-05-02T02:07:24.024Z,8.30
2023-05-02T02:08:25.946Z,7.57
2023-05-02T02:09:27.730Z,7.60
2023-05-02T02:10:36.277Z,8.30
2023-05-02T02:11:52.583Z,7.43
2023-05-02T02:13:12.830Z,8.48
2023-05-02T02:14:20.119Z,10.05
2023-05-02T02:15:28.309Z,7.07
2023-05-02T02:16:32.922Z,8.20
2023-05-02T02:17:42.998Z,8.07
2023-05-02T02:18:45.214Z,7.32
2023-05-02T02:19:47.004Z,8.80
2023-05-02T02:20:51.030Z,9.10
2023-05-02T02:21:56.448Z,8.02
2023-05-02T02:23:00.629Z,9.23
2023-05-02T02:24:05.395Z,9.85
2023-05-02T02:25:10.989Z,7.97
2023-05-02T02:26:13.848Z,9.82
2023-05-02T02:27:15.867Z,8.60
2023-05-02T02:28:17.689Z,10.20
2023-05-02T02:29:19.411Z,8.30
2023-05-02T02:30:21.140Z,9.25
2023-05-02T02:31:22.899Z,8.68
2023-05-02T02:32:24.758Z,8.05
2023-05-02T02:33:30.769Z,8.95
2023-05-02T02:34:32.627Z,9.40
2023-05-02T02:35:40.485Z,8.50
2023-05-02T02:36:47.934Z,8.55
2023-05-02T02:38:23.501Z,10.53
2023-05-02T02:40:03.547Z,7.30
2023-05-02T02:41:16.699Z,7.63
2023-05-02T02:42:40.112Z,7.68
2023-05-02T02:44:12.200Z,7.47
2023-05-02T02:45:33.492Z,7.43
2023-05-02T02:47:09.740Z,9.10
2023-05-02T02:48:34.580Z,7.95
2023-05-02T02:49:58.039Z,7.30
2023-05-02T02:51:07.481Z,7.40
2023-05-02T02:52:30.649Z,8.33
2023-05-02T02:54:00.410Z,9.40
2023-05-02T02:55:17.078Z,10.40
2023-05-02T02:56:29.039Z,8.95
2023-05-02T02:57:41.217Z,8.82
2023-05-02T02:58:57.844Z,7.78
2023-05-02T02:59:59.724Z,8.27
2023-05-02T03:01:06.615Z,8.90
2023-05-02T03:02:12.544Z,8.50
2023-05-02T03:03:15.905Z,8.00
2023-05-02T03:04:21.998Z,8.63
2023-05-02T03:05:24.243Z,8.50
2023-05-02T03:06:26.579Z,9.07
2023-05-02T03:07:29.076Z,9.60
2023-05-02T03:08:42.707Z,9.57
2023-05-02T03:09:45.854Z,9.32
2023-05-02T03:10:47.544Z,9.38
2023-05-02T03:11:49.311Z,8.70
2023-05-02T03:12:51.164Z,8.90
2023-05-02T03:13:53.043Z,8.88
2023-05-02T03:15:03.690Z,8.63
2023-05-02T03:16:29.777Z,7.93
2023-05-02T03:17:31.556Z,10.65
2023-05-02T03:18:33.352Z,8.38
2023-05-02T03:19:35.132Z,9.48
2023-05-02T03:20:36.931Z,10.50
2023-05-02T03:21:38.951Z,8.65
2023-05-02T03:22:40.637Z,7.72
2023-05-02T03:23:42.318Z,9.77
2023-05-02T03:24:44.005Z,10.48
2023-05-02T03:25:45.688Z,8.27
2023-05-02T03:26:47.421Z,8.65
2023-05-02T03:27:49.069Z,9.50
2023-05-02T03:28:50.807Z,8.30
2023-05-02T03:29:52.507Z,8.18
2023-05-02T03:30:54.393Z,9.07
2023-05-02T03:31:56.107Z,9.43
2023-05-02T03:32:57.842Z,10.32
2023-05-02T03:33:59.701Z,9.05
2023-05-02T03:35:01.400Z,7.82
2023-05-02T03:36:03.351Z,8.37
2023-05-02T03:37:05.124Z,10.43
2023-05-02T03:38:07.045Z,9.00
2023-05-02T03:39:08.865Z,9.27
2023-05-02T03:40:11.154Z,8.70
2023-05-02T03:41:12.857Z,8.82
2023-05-02T03:42:14.506Z,9.63
2023-05-02T03:43:16.225Z,9.20
2023-05-02T03:44:17.876Z,9.55
2023-05-02T03:45:19.575Z,8.90
2023-05-02T03:46:21.476Z,12.27
2023-05-02T03:47:23.278Z,8.65
2023-05-02T03:48:25.143Z,9.13
2023-05-02T03:49:26.945Z,9.60
2023-05-02T03:50:28.872Z,9.50
2023-05-02T03:51:30.583Z,9.15
2023-05-02T03:52:33.973Z,8.85
2023-05-02T03:53:36.424Z,9.55
2023-05-02T03:54:38.133Z,9.15
2023-05-02T03:55:40.737Z,9.02
2023-05-02T03:56:42.952Z,10.73
2023-05-02T03:57:44.734Z,8.65
2023-05-02T03:58:46.744Z,7.97
2023-05-02T03:59:48.563Z,10.52
2023-05-02T04:00:50.297Z,11.75
2023-05-02T04:01:52.112Z,10.18
2023-05-02T04:02:53.912Z,10.35
2023-05-02T04:03:55.758Z,11.30
2023-05-02T04:04:57.495Z,8.45
2023-05-02T04:05:59.222Z,10.07
2023-05-02T04:07:01.120Z,9.43
2023-05-02T04:08:02.810Z,10.90
2023-05-02T04:09:04.604Z,10.10
2023-05-02T04:10:06.645Z,9.57
2023-05-02T04:11:08.467Z,10.70
2023-05-02T04:12:10.263Z,9.68
2023-05-02T04:13:11.989Z,10.68
2023-05-02T04:14:13.624Z,11.30
2023-05-02T04:15:15.708Z,9.00
2023-05-02T04:16:17.430Z,10.57
2023-05-02T04:17:19.198Z,10.00
2023-05-02T04:18:21.014Z,8.93
2023-05-02T04:19:22.864Z,8.45
2023-05-02T04:20:24.946Z,8.57
2023-05-02T04:21:26.707Z,8.95
2023-05-02T04:22:28.771Z,11.43
2023-05-02T04:23:30.623Z,14.95
2023-05-02T04:24:32.292Z,14.15
2023-05-02T04:25:33.911Z,13.25
2023-05-02T04:26:35.568Z,11.25
2023-05-02T04:27:37.204Z,16.87
2023-05-02T04:28:38.861Z,7.68
2023-05-02T04:29:40.549Z,13.82
2023-05-02T04:30:42.242Z,10.02
2023-05-02T04:31:44.524Z,10.70
2023-05-02T04:32:47.229Z,8.45
2023-05-02T04:33:49.107Z,8.02
2023-05-02T04:34:51.008Z,9.07
2023-05-02T04:35:52.673Z,9.90
2023-05-02T04:36:54.387Z,8.32
2023-05-02T04:37:56.041Z,8.57
2023-05-02T04:38:57.759Z,8.68
2023-05-02T04:39:59.670Z,9.82
2023-05-02T04:41:09.281Z,11.55
2023-05-02T04:42:11.647Z,11.73
2023-05-02T04:43:13.369Z,11.50
2023-05-02T04:44:15.210Z,14.38
2023-05-02T04:45:16.996Z,10.90
2023-05-02T04:46:18.858Z,9.07
2023-05-02T04:47:20.649Z,9.20
2023-05-02T04:48:22.386Z,11.53
2023-05-02T04:49:24.218Z,8.88
2023-05-02T04:50:26.073Z,9.55
2023-05-02T04:51:27.850Z,10.13
2023-05-02T04:52:30.605Z,11.98
2023-05-02T04:53:32.281Z,8.80
2023-05-02T04:54:34.850Z,8.88
2023-05-02T04:55:36.585Z,8.35
2023-05-02T04:56:38.245Z,9.68
2023-05-02T04:57:39.937Z,10.93
2023-05-02T04:58:41.655Z,9.27
2023-05-02T04:59:43.426Z,13.18
2023-05-02T05:00:45.190Z,12.05
2023-05-02T05:01:46.954Z,12.35
2023-05-02T05:02:48.902Z,11.77
2023-05-02T05:03:50.870Z,15.63
2023-05-02T05:04:52.840Z,12.60
2023-05-02T05:05:54.576Z,14.80
2023-05-02T05:06:56.398Z,10.35
2023-05-02T05:07:58.222Z,8.70
2023-05-02T05:08:59.922Z,13.03
2023-05-02T05:10:01.977Z,9.40
2023-05-02T05:11:04.241Z,10.85
2023-05-02T05:12:06.025Z,8.02
2023-05-02T05:13:07.835Z,9.02
2023-05-02T05:14:09.835Z,8.98
2023-05-02T05:15:11.996Z,9.88
2023-05-02T05:16:13.866Z,11.00
2023-05-02T05:17:15.651Z,9.02
2023-05-02T05:18:17.332Z,9.38
2023-05-02T05:19:18.992Z,13.63
2023-05-02T05:20:20.692Z,9.60
2023-05-02T05:21:22.546Z,9.18
2023-05-02T05:22:24.351Z,8.23
2023-05-02T05:23:26.106Z,12.90
2023-05-02T05:24:27.865Z,10.18
2023-05-02T05:25:29.904Z,7.82
2023-05-02T05:26:31.648Z,7.65
2023-05-02T05:27:34.777Z,10.02
2023-05-02T05:28:36.638Z,23.40
2023-05-02T05:29:38.325Z,8.23
2023-05-02T05:30:40.011Z,8.93
2023-05-02T05:31:41.719Z,8.93
2023-05-02T05:32:43.510Z,9.15
2023-05-02T05:33:45.286Z,8.85
2023-05-02T05:34:46.994Z,9.88
2023-05-02T05:35:48.860Z,9.77
2023-05-02T05:36:50.877Z,7.45
2023-05-02T05:37:52.766Z,8.05
2023-05-02T05:38:54.492Z,7.95
2023-05-02T05:39:56.251Z,8.57
2023-05-02T05:40:58.002Z,10.27
2023-05-02T05:41:59.697Z,8.98
2023-05-02T05:43:01.420Z,9.05
2023-05-02T05:44:03.148Z,7.28
2023-05-02T05:45:05.159Z,7.35
2023-05-02T05:46:07.140Z,9.02
2023-05-02T05:47:08.928Z,9.10
2023-05-02T05:48:10.799Z,7.60
2023-05-02T05:49:12.566Z,7.72
2023-05-02T05:50:14.348Z,9.40
2023-05-02T05:51:16.132Z,10.15
2023-05-02T05:52:17.808Z,8.00
2023-05-02T05:53:19.818Z,8.18
2023-05-02T05:54:21.480Z,10.77
2023-05-02T05:55:23.376Z,8.68
2023-05-02T05:56:25.140Z,6.30
2023-05-02T05:57:26.835Z,8.30
2023-05-02T05:58:28.649Z,7.45
2023-05-02T05:59:30.409Z,7.97
2023-05-02T06:00:35.486Z,7.30
2023-05-02T06:01:37.181Z,8.85
2023-05-02T06:02:38.882Z,8.77
2023-05-02T06:03:40.977Z,8.13
2023-05-02T06:04:42.869Z,8.32
2023-05-02T06:05:44.550Z,8.35
2023-05-02T06:06:46.399Z,6.55
2023-05-02T06:07:48.352Z,8.32
2023-05-02T06:08:50.128Z,11.23
2023-05-02T06:09:51.898Z,6.00
2023-05-02T06:10:53.814Z,6.90
2023-05-02T06:11:55.655Z,8.93
2023-05-02T06:12:57.317Z,7.47
2023-05-02T06:13:59.323Z,6.82
2023-05-02T06:15:01.208Z,15.93
2023-05-02T06:16:03.050Z,7.47
2023-05-02T06:17:04.788Z,6.30
2023-05-02T06:18:06.512Z,6.80
2023-05-02T06:19:09.496Z,7.63
2023-05-02T06:20:11.571Z,6.20
2023-05-02T06:21:13.472Z,7.13
2023-05-02T06:22:15.320Z,6.05
2023-05-02T06:23:16.972Z,7.78
2023-05-02T06:24:18.876Z,6.35
2023-05-02T06:25:20.594Z,7.90
2023-05-02T06:26:22.338Z,9.90
2023-05-02T06:27:23.967Z,8.77
2023-05-02T06:28:25.704Z,7.38
2023-05-02T06:29:27.517Z,9.05
2023-05-02T06:30:29.274Z,9.70
2023-05-02T06:31:30.979Z,7.33
2023-05-02T06:32:32.718Z,9.40
2023-05-02T06:33:34.641Z,6.78
2023-05-02T06:34:36.356Z,6.90
2023-05-02T06:35:38.128Z,5.93
2023-05-02T06:36:39.816Z,7.10
2023-05-02T06:37:41.496Z,7.45
2023-05-02T06:38:43.183Z,7.80
2023-05-02T06:39:44.814Z,5.95
2023-05-02T06:40:46.807Z,5.05
2023-05-02T06:41:48.779Z,7.33
2023-05-02T06:42:50.534Z,7.32
2023-05-02T06:43:52.346Z,5.03
2023-05-02T06:44:54.137Z,7.30
2023-05-02T06:45:56.060Z,4.88
2023-05-02T06:46:57.857Z,8.32
2023-05-02T06:47:59.679Z,6.40
2023-05-02T06:49:01.526Z,7.13
2023-05-02T06:50:03.631Z,5.90
2023-05-02T06:51:05.481Z,6.75
2023-05-02T06:52:07.399Z,5.53
2023-05-02T06:53:09.226Z,6.25
2023-05-02T06:54:11.359Z,5.60
2023-05-02T06:55:13.171Z,6.32
2023-05-02T06:56:15.043Z,6.70
2023-05-02T06:57:16.828Z,7.13
2023-05-02T06:58:18.481Z,6.03
2023-05-02T06:59:20.177Z,5.68
2023-05-02T07:00:22.013Z,5.55
2023-05-02T07:01:23.814Z,5.93
2023-05-02T07:02:25.660Z,7.97
2023-05-02T07:03:27.468Z,5.00
2023-05-02T07:04:29.328Z,6.50
2023-05-02T07:05:31.222Z,6.95
2023-05-02T07:06:33.102Z,7.95
2023-05-02T07:07:34.990Z,7.95
2023-05-02T07:08:36.848Z,6.60
2023-05-02T07:09:38.573Z,7.43
2023-05-02T07:10:40.327Z,8.35
2023-05-02T07:11:41.990Z,7.03
2023-05-02T07:12:43.679Z,5.23
2023-05-02T07:13:45.370Z,5.45
2023-05-02T07:14:47.182Z,6.70
2023-05-02T07:15:48.994Z,6.80
2023-05-02T07:16:50.809Z,6.93
2023-05-02T07:17:52.794Z,5.90
2023-05-02T07:18:54.683Z,6.10
2023-05-02T07:19:56.478Z,6.93
2023-05-02T07:20:58.185Z,8.20
2023-05-02T07:21:59.890Z,6.68
2023-05-02T07:23:01.592Z,6.17
2023-05-02T07:24:03.598Z,10.75
2023-05-02T07:25:05.713Z,6.43
2023-05-02T07:26:07.558Z,6.82
2023-05-02T07:27:13.262Z,7.40
2023-05-02T07:28:15.099Z,5.57
2023-05-02T07:29:16.783Z,5.90
2023-05-02T07:30:18.486Z,7.32
2023-05-02T07:31:20.208Z,6.40
2023-05-02T07:32:22.383Z,6.50
2023-05-02T07:33:24.213Z,7.70
2023-05-02T07:34:26.008Z,6.70
2023-05-02T07:35:27.756Z,6.88
2023-05-02T07:36:29.614Z,8.02
2023-05-02T07:37:34.950Z,6.43
2023-05-02T07:38:36.881Z,6.55
2023-05-02T07:39:38.641Z,5.30
2023-05-02T07:40:40.392Z,4.95
2023-05-02T07:41:42.074Z,7.53
2023-05-02T07:42:43.744Z,6.40
2023-05-02T07:43:45.520Z,6.93
2023-05-02T07:44:47.226Z,5.18
2023-05-02T07:45:48.942Z,10.70
2023-05-02T07:46:50.705Z,6.82
2023-05-02T07:47:52.602Z,7.15
2023-05-02T07:48:54.443Z,10.45
2023-05-02T07:49:56.700Z,5.90
2023-05-02T07:51:06.628Z,5.28
2023-05-02T07:52:08.386Z,6.47
2023-05-02T07:53:10.250Z,6.93
2023-05-02T07:54:19.368Z,7.80
2023-05-02T07:55:21.171Z,5.78
2023-05-02T07:56:22.875Z,5.18
2023-05-02T07:57:24.615Z,6.53
2023-05-02T07:58:26.547Z,8.30
2023-05-02T07:59:28.301Z,5.60
2023-05-02T08:00:30.408Z,7.50
2023-05-02T08:01:32.189Z,5.35
2023-05-02T08:02:34.151Z,7.95
2023-05-02T08:03:36.201Z,5.65
2023-05-02T08:04:38.326Z,5.30
2023-05-02T08:05:40.047Z,4.35
2023-05-02T08:06:41.712Z,5.53
2023-05-02T08:07:43.494Z,4.15
2023-05-02T08:08:45.216Z,6.75
2023-05-02T08:09:46.903Z,6.18
2023-05-02T08:10:48.630Z,5.63
2023-05-02T08:11:50.344Z,5.35
2023-05-02T08:12:52.188Z,5.10
2023-05-02T08:13:54.807Z,5.43
2023-05-02T08:14:56.633Z,8.97
2023-05-02T08:15:58.685Z,4.43
2023-05-02T08:17:00.738Z,5.60
2023-05-02T08:18:02.602Z,5.95
2023-05-02T08:19:04.392Z,5.00
2023-05-02T08:20:06.701Z,7.32
2023-05-02T08:21:08.464Z,5.18
2023-05-02T08:22:10.428Z,5.25
2023-05-02T08:23:12.222Z,5.95
2023-05-02T08:24:14.029Z,6.72
2023-05-02T08:25:15.805Z,5.07
2023-05-02T08:26:17.612Z,6.38
2023-05-02T08:27:19.421Z,5.32
2023-05-02T08:28:21.121Z,7.05
2023-05-02T08:29:23.948Z,4.35
2023-05-02T08:30:25.660Z,4.35
2023-05-02T08:31:27.408Z,4.85
2023-05-02T08:32:29.088Z,6.22
2023-05-02T08:33:30.867Z,5.13
2023-05-02T08:34:32.602Z,7.10
2023-05-02T08:35:34.472Z,7.77
2023-05-02T08:36:36.244Z,4.45
2023-05-02T08:37:39.413Z,6.53
2023-05-02T08:38:42.268Z,4.50
2023-05-02T08:39:43.965Z,5.10
2023-05-02T08:40:46.012Z,5.65
2023-05-02T08:41:47.880Z,5.32
2023-05-02T08:42:50.858Z,5.72
2023-05-02T08:43:53.653Z,7.32
2023-05-02T08:44:55.478Z,5.40
2023-05-02T08:46:01.247Z,5.73
2023-05-02T08:47:03.695Z,7.30
2023-05-02T08:48:07.758Z,4.63
2023-05-02T08:49:15.778Z,9.57
2023-05-02T08:50:18.036Z,13.55
2023-05-02T08:52:27.520Z,7.43
2023-05-02T08:53:32.443Z,4.07
2023-05-02T08:54:34.384Z,4.78
2023-05-02T08:55:38.387Z,5.32
2023-05-02T08:56:40.293Z,5.37
2023-05-02T08:57:43.849Z,4.93
2023-05-02T08:58:45.545Z,4.00
2023-05-02T08:59:47.202Z,5.13
2023-05-02T09:00:49.352Z,7.03
2023-05-02T09:01:58.964Z,6.30
2023-05-02T09:03:23.980Z,4.53
2023-05-02T09:04:31.847Z,4.43
2023-05-02T09:05:41.083Z,5.20
2023-05-02T09:06:42.870Z,5.55
2023-05-02T09:07:48.968Z,6.27
2023-05-02T09:08:51.780Z,6.57
2023-05-02T09:09:53.909Z,7.47
2023-05-02T09:10:55.627Z,4.40
2023-05-02T09:11:57.430Z,4.50
2023-05-02T09:13:47.906Z,5.55
2023-05-02T09:15:09.648Z,5.00
2023-05-02T09:16:16.044Z,5.97
2023-05-02T09:17:17.849Z,4.97
2023-05-02T09:18:22.397Z,5.72
2023-05-02T09:19:25.370Z,4.33
2023-05-02T09:20:27.356Z,5.68
2023-05-02T09:21:39.793Z,8.18
2023-05-02T09:22:52.414Z,6.93
2023-05-02T09:23:58.236Z,6.32
2023-05-02T09:25:01.234Z,4.82
2023-05-02T09:26:14.904Z,5.40
2023-05-02T09:27:16.936Z,6.75
2023-05-02T09:28:18.728Z,5.05
2023-05-02T09:29:20.806Z,5.95
2023-05-02T09:30:24.932Z,7.97
2023-05-02T09:31:49.809Z,9.43
2023-05-02T09:32:52.663Z,7.20
2023-05-02T09:33:54.893Z,5.78
2023-05-02T09:35:06.709Z,5.18
2023-05-02T09:36:11.112Z,5.70
2023-05-02T09:37:35.658Z,4.43
2023-05-02T09:38:38.707Z,7.32
2023-05-02T09:39:40.547Z,4.90
2023-05-02T09:40:54.179Z,4.47
2023-05-02T09:41:56.802Z,5.53
2023-05-02T09:42:58.805Z,5.88
2023-05-02T09:44:00.619Z,4.88
2023-05-02T09:45:02.489Z,4.22
2023-05-02T09:46:06.583Z,5.75
2023-05-02T09:47:08.464Z,5.50
2023-05-02T09:48:10.219Z,7.15
2023-05-02T09:49:12.031Z,4.35
2023-05-02T09:50:34.298Z,4.10
2023-05-02T09:51:36.935Z,5.18
2023-05-02T09:52:38.642Z,6.80
2023-05-02T09:53:44.152Z,4.45
2023-05-02T09:54:46.016Z,5.22
2023-05-02T09:55:47.865Z,3.80
2023-05-02T09:56:56.806Z,7.75
2023-05-02T09:57:59.689Z,5.05
2023-05-02T09:59:15.327Z,4.72
2023-05-02T10:00:17.474Z,4.30
2023-05-02T10:01:20.339Z,4.60
2023-05-02T10:02:24.347Z,4.78
2023-05-02T10:03:28.224Z,4.00
2023-05-02T10:04:32.195Z,6.45
2023-05-02T10:05:37.345Z,7.32
2023-05-02T10:06:39.381Z,5.97
2023-05-02T10:07:41.357Z,5.50
2023-05-02T10:08:43.050Z,5.25
2023-05-02T10:09:45.496Z,4.97
2023-05-02T10:10:55.348Z,5.32
2023-05-02T10:11:57.287Z,4.10
2023-05-02T10:12:59.811Z,4.03
2023-05-02T10:14:01.697Z,4.93
2023-05-02T10:15:04.524Z,6.03
2023-05-02T10:16:07.485Z,4.38
2023-05-02T10:17:22.659Z,5.28
2023-05-02T10:18:28.300Z,4.75
2023-05-02T10:19:39.136Z,4.50
2023-05-02T10:20:48.474Z,4.88
2023-05-02T10:21:51.367Z,5.13
2023-05-02T10:22:53.915Z,6.68
2023-05-02T10:23:56.409Z,4.93
2023-05-02T10:24:59.925Z,4.20
2023-05-02T10:26:02.026Z,4.15
2023-05-02T10:27:04.511Z,5.20
2023-05-02T10:28:06.410Z,6.60
2023-05-02T10:29:08.445Z,3.70
2023-05-02T10:30:13.000Z,4.18
2023-05-02T10:31:15.594Z,4.88
2023-05-02T10:32:18.740Z,6.20
2023-05-02T10:33:24.082Z,6.35
2023-05-02T10:34:27.515Z,5.22
2023-05-02T10:35:30.776Z,7.40
2023-05-02T10:36:33.223Z,3.92
2023-05-02T10:37:38.641Z,4.45
2023-05-02T10:38:41.373Z,4.65
2023-05-02T10:39:43.220Z,4.68
2023-05-02T10:41:09.882Z,5.80
2023-05-02T10:42:11.979Z,5.75
2023-05-02T10:43:16.603Z,5.07
2023-05-02T10:44:18.692Z,3.95
2023-05-02T10:45:36.995Z,4.72
2023-05-02T10:46:40.708Z,6.10
2023-05-02T10:47:43.889Z,6.97
2023-05-02T10:49:10.403Z,6.22
2023-05-02T10:50:12.127Z,5.88
2023-05-02T10:51:28.553Z,3.70
2023-05-02T10:52:35.078Z,6.60
2023-05-02T10:53:38.468Z,5.55
2023-05-02T10:54:40.278Z,5.13
2023-05-02T10:55:42.192Z,4.72
2023-05-02T10:57:04.357Z,6.10
2023-05-02T10:58:06.045Z,5.77
2023-05-02T10:59:27.457Z,4.18
2023-05-02T11:00:34.109Z,5.88
2023-05-02T11:01:36.968Z,4.72
2023-05-02T11:02:38.872Z,4.55
2023-05-02T11:04:00.486Z,5.35
2023-05-02T11:05:04.786Z,4.50
2023-05-02T11:06:07.474Z,4.63
2023-05-02T11:07:19.004Z,4.38
2023-05-02T11:08:23.015Z,4.70
2023-05-02T11:09:25.079Z,5.70
2023-05-02T11:10:27.539Z,3.88
2023-05-02T11:11:43.648Z,5.60
2023-05-02T11:12:54.268Z,4.15
2023-05-02T11:13:56.153Z,5.57
2023-05-02T11:14:58.041Z,4.53
2023-05-02T11:16:00.099Z,3.78
2023-05-02T11:17:01.849Z,4.47
2023-05-02T11:18:03.800Z,6.35
2023-05-02T11:19:05.518Z,4.15
2023-05-02T11:20:19.742Z,4.83
2023-05-02T11:21:29.190Z,7.65
2023-05-02T11:22:31.506Z,7.65
2023-05-02T11:23:33.254Z,4.80
2023-05-02T11:24:42.633Z,5.15
2023-05-02T11:25:49.186Z,10.00
2023-05-02T11:26:50.937Z,5.22
2023-05-02T11:27:52.644Z,5.55
2023-05-02T11:28:54.374Z,5.00
2023-05-02T11:29:57.378Z,6.57
2023-05-02T11:30:59.167Z,6.20
2023-05-02T11:32:00.970Z,3.92
2023-05-02T11:33:05.754Z,5.53
2023-05-02T11:34:07.558Z,5.47
2023-05-02T11:35:21.446Z,4.93
2023-05-02T11:36:33.992Z,4.03
2023-05-02T11:37:35.745Z,4.68
2023-05-02T11:38:38.921Z,4.28
2023-05-02T11:39:40.814Z,5.63
2023-05-02T11:40:51.401Z,3.97
2023-05-02T11:41:53.123Z,5.27
2023-05-02T11:42:55.737Z,4.60
2023-05-02T11:44:03.908Z,8.07
2023-05-02T11:45:06.157Z,4.38
2023-05-02T11:46:08.052Z,5.65
2023-05-02T11:47:09.799Z,6.82
2023-05-02T11:48:17.365Z,4.07
2023-05-02T11:49:19.362Z,5.35
2023-05-02T11:50:21.313Z,5.68
2023-05-02T11:51:23.619Z,6.60
2023-05-02T11:52:25.419Z,6.00
2023-05-02T11:53:28.701Z,6.47
2023-05-02T11:54:30.852Z,6.50
2023-05-02T11:55:32.642Z,5.43
2023-05-02T11:56:34.498Z,7.05
2023-05-02T11:57:37.180Z,5.80
2023-05-02T11:58:39.347Z,4.43
2023-05-02T11:59:51.610Z,5.53
2023-05-02T12:00:53.842Z,4.82
2023-05-02T12:01:55.560Z,4.82
2023-05-02T12:02:57.461Z,4.70
2023-05-02T12:04:06.677Z,4.30
2023-05-02T12:05:10.069Z,5.28
2023-05-02T12:06:15.143Z,5.57
2023-05-02T12:07:17.168Z,5.93
2023-05-02T12:08:28.798Z,4.80
2023-05-02T12:09:30.498Z,5.35
2023-05-02T12:10:38.724Z,4.32
2023-05-02T12:11:41.400Z,5.65
2023-05-02T12:12:44.626Z,4.45
2023-05-02T12:13:49.976Z,5.20
2023-05-02T12:14:52.131Z,5.60
2023-05-02T12:15:55.146Z,4.10
2023-05-02T12:16:58.801Z,4.90
2023-05-02T12:18:01.786Z,5.85
2023-05-02T12:19:04.005Z,6.28
2023-05-02T12:20:08.492Z,3.75
2023-05-02T12:21:10.631Z,5.07
2023-05-02T12:22:12.816Z,4.97
2023-05-02T12:23:14.725Z,4.13
2023-05-02T12:24:17.005Z,4.73
2023-05-02T12:25:18.964Z,4.88
2023-05-02T12:26:25.460Z,6.80
2023-05-02T12:27:27.463Z,5.07
2023-05-02T12:28:29.111Z,6.88
2023-05-02T12:29:41.959Z,4.40
2023-05-02T12:30:47.260Z,6.07
2023-05-02T12:31:51.892Z,6.40
2023-05-02T12:32:57.130Z,5.80
2023-05-02T12:33:59.467Z,8.88
2023-05-02T12:35:03.188Z,4.90
2023-05-02T12:36:08.412Z,5.40
2023-05-02T12:37:10.360Z,3.92
2023-05-02T12:38:18.710Z,6.53
2023-05-02T12:39:43.795Z,4.95
2023-05-02T12:40:53.340Z,6.05
2023-05-02T12:41:55.048Z,4.85
2023-05-02T12:43:01.349Z,5.82
2023-05-02T12:44:03.348Z,4.78
2023-05-02T12:45:05.664Z,5.07
2023-05-02T12:46:10.892Z,4.37
2023-05-02T12:47:14.601Z,4.90
2023-05-02T12:48:26.790Z,5.80
2023-05-02T12:49:28.604Z,4.00
2023-05-02T12:50:40.275Z,4.70
2023-05-02T12:51:42.160Z,4.68
2023-05-02T12:52:49.853Z,3.55
2023-05-02T12:53:51.520Z,4.25
2023-05-02T12:54:53.396Z,4.82
2023-05-02T12:56:04.661Z,4.38
2023-05-02T12:57:06.756Z,4.03
2023-05-02T12:58:10.230Z,5.25
2023-05-02T12:59:27.822Z,5.15
2023-05-02T13:00:31.617Z,4.28
2023-05-02T13:01:34.038Z,3.80
2023-05-02T13:02:35.827Z,4.32
2023-05-02T13:03:37.955Z,5.88
2023-05-02T13:04:41.505Z,4.90
2023-05-02T13:05:43.472Z,3.80
2023-05-02T13:06:46.998Z,5.47
2023-05-02T13:07:49.120Z,4.53
2023-05-02T13:08:50.806Z,4.38
2023-05-02T13:09:52.660Z,6.28
2023-05-02T13:10:54.352Z,5.00
2023-05-02T13:11:56.056Z,6.00
2023-05-02T13:12:57.783Z,7.03
2023-05-02T13:13:59.606Z,5.53
2023-05-02T13:15:01.336Z,9.32
2023-05-02T13:16:03.219Z,5.65
2023-05-02T13:17:05.243Z,3.85
2023-05-02T13:18:07.132Z,5.03
2023-05-02T13:19:08.881Z,6.20
2023-05-02T13:20:11.297Z,6.40
2023-05-02T13:21:13.044Z,4.10
2023-05-02T13:22:14.684Z,4.22
2023-05-02T13:23:16.406Z,4.93
2023-05-02T13:24:18.165Z,3.88
2023-05-02T13:25:20.030Z,3.85
2023-05-02T13:26:21.804Z,4.40
2023-05-02T13:27:24.197Z,4.97
2023-05-02T13:28:26.025Z,6.00
2023-05-02T13:29:27.826Z,6.45
2023-05-02T13:30:29.577Z,4.20
2023-05-02T13:31:31.337Z,4.63
2023-05-02T13:32:33.081Z,5.70
2023-05-02T13:33:34.746Z,4.40
2023-05-02T13:34:36.529Z,4.70
2023-05-02T13:35:38.196Z,4.40
2023-05-02T13:36:40.065Z,5.38
2023-05-02T13:37:42.135Z,4.50
2023-05-02T13:38:43.968Z,6.33
2023-05-02T13:39:45.767Z,4.90
2023-05-02T13:40:47.537Z,3.60
2023-05-02T13:41:49.319Z,4.47
2023-05-02T13:42:50.962Z,5.30
2023-05-02T13:43:52.754Z,3.85
2023-05-02T13:44:54.448Z,3.83
2023-05-02T13:45:56.338Z,5.05
2023-05-02T13:46:58.413Z,4.75
2023-05-02T13:48:00.289Z,4.80
2023-05-02T13:49:03.496Z,4.77
2023-05-02T13:50:05.717Z,5.47
2023-05-02T13:51:07.593Z,5.05
2023-05-02T13:52:09.368Z,6.53
2023-05-02T13:53:11.058Z,4.93
2023-05-02T13:54:12.819Z,4.00
2023-05-02T13:55:14.486Z,3.65
2023-05-02T13:56:16.214Z,3.95
2023-05-02T13:57:17.977Z,4.40
2023-05-02T13:58:19.686Z,6.45
2023-05-02T13:59:21.548Z,4.03
2023-05-02T14:00:23.347Z,5.07
2023-05-02T14:01:25.274Z,3.90
2023-05-02T14:02:27.301Z,5.63
2023-05-02T14:03:29.360Z,5.03
2023-05-02T14:04:31.086Z,4.82
2023-05-02T14:05:32.775Z,4.15
2023-05-02T14:06:37.591Z,3.53
2023-05-02T14:07:39.259Z,3.67
2023-05-02T14:08:41.113Z,7.20
2023-05-02T14:09:43.026Z,5.47
2023-05-02T14:10:45.055Z,5.93
2023-05-02T14:11:46.817Z,6.50
2023-05-02T14:12:48.674Z,5.82
2023-05-02T14:13:50.399Z,5.95
2023-05-02T14:14:52.079Z,3.47