createdAt,value
2023-01-15T00:00:02.500Z,2.98
2023-01-15T00:01:03.206Z,2.99
2023-01-15T00:02:03.274Z,3.00
2023-01-15T00:03:03.311Z,3.01
2023-01-15T00:04:02.931Z,2.97
2023-01-15T00:05:03.069Z,2.98
2023-01-15T00:06:03.442Z,2.96
2023-01-15T00:07:03.168Z,2.97
2023-01-15T00:08:03.499Z,2.97
2023-01-15T00:09:03.149Z,2.96
2023-01-15T00:10:03.545Z,2.97
2023-01-15T00:11:03.038Z,2.96
2023-01-15T00:12:02.890Z,2.95
2023-01-15T00:13:02.624Z,2.96
2023-01-15T00:14:02.968Z,2.95
2023-01-15T00:15:02.633Z,2.91
2023-01-15T00:16:02.702Z,2.93
2023-01-15T00:17:03.648Z,2.92
2023-01-15T00:18:03.290Z,2.94
2023-01-15T00:19:03.301Z,2.93
2023-01-15T00:20:03.582Z,2.93
2023-01-15T00:21:03.320Z,2.94
2023-01-15T00:22:02.988Z,2.92
2023-01-15T00:23:03.352Z,2.92
2023-01-15T00:24:03.421Z,2.94
2023-01-15T00:25:02.867Z,2.88
2023-01-15T00:26:03.164Z,2.93
2023-01-15T00:27:03.541Z,2.92
2023-01-15T00:28:02.949Z,2.95
2023-01-15T00:29:03.304Z,2.91
2023-01-15T00:30:02.957Z,2.90
2023-01-15T00:31:03.362Z,2.91
2023-01-15T00:32:03.766Z,2.89
2023-01-15T00:33:03.246Z,2.88
2023-01-15T00:34:03.206Z,2.89
2023-01-15T00:35:03.552Z,2.86
2023-01-15T00:36:03.189Z,2.90
2023-01-15T00:37:02.607Z,2.90
2023-01-15T00:38:02.987Z,2.86
2023-01-15T00:39:02.743Z,2.88
2023-01-15T00:40:03.089Z,2.87
2023-01-15T00:41:02.688Z,2.90
2023-01-15T00:42:03.289Z,2.91
2023-01-15T00:43:03.686Z,2.87
2023-01-15T00:44:03.029Z,2.89
2023-01-15T00:45:03.663Z,2.87
2023-01-15T00:46:03.166Z,2.87
2023-01-15T00:47:03.027Z,2.87
2023-01-15T00:48:03.026Z,2.87
2023-01-15T00:49:02.678Z,2.85
2023-01-15T00:50:02.927Z,2.86
2023-01-15T00:51:02.539Z,2.84
2023-01-15T00:52:02.860Z,2.83
2023-01-15T00:53:03.134Z,2.84
2023-01-15T00:54:03.228Z,2.85
2023-01-15T00:55:02.890Z,2.83
2023-01-15T00:56:03.279Z,2.85
2023-01-15T00:57:02.918Z,2.87
2023-01-15T00:58:03.269Z,2.84
2023-01-15T00:59:02.940Z,2.85
2023-01-15T01:00:03.277Z,2.83
2023-01-15T01:01:03.077Z,2.84
2023-01-15T01:02:02.817Z,2.82
2023-01-15T01:03:02.525Z,2.85
2023-01-15T01:04:02.675Z,2.85
2023-01-15T01:05:02.899Z,2.84
2023-01-15T01:06:02.801Z,2.84
2023-01-15T01:07:03.136Z,2.83
2023-01-15T01:08:03.334Z,2.80
2023-01-15T01:09:03.705Z,2.80
2023-01-15T01:10:03.705Z,2.80
2023-01-15T01:11:03.270Z,2.79
2023-01-15T01:12:02.585Z,2.79
2023-01-15T01:13:02.816Z,2.83
2023-01-15T01:14:02.898Z,2.77
2023-01-15T01:15:02.539Z,2.81
2023-01-15T01:16:02.822Z,2.80
2023-01-15T01:17:03.068Z,2.81
2023-01-15T01:18:03.329Z,2.81
2023-01-15T01:19:02.997Z,2.79
2023-01-15T01:20:03.136Z,2.79
2023-01-15T01:21:03.546Z,2.81
2023-01-15T01:22:02.534Z,2.78
2023-01-15T01:23:02.904Z,2.77
2023-01-15T01:24:02.498Z,2.79
2023-01-15T01:25:02.705Z,2.78
2023-01-15T01:26:03.074Z,2.77
2023-01-15T01:27:03.198Z,2.78
2023-01-15T01:28:03.331Z,2.78
2023-01-15T01:29:02.958Z,2.76
2023-01-15T01:30:03.297Z,2.76
2023-01-15T01:31:03.699Z,2.77
2023-01-15T01:32:02.837Z,2.77
2023-01-15T01:33:03.157Z,2.74
2023-01-15T01:34:03.216Z,2.76
2023-01-15T01:35:02.645Z,2.76
2023-01-15T01:36:03.039Z,2.77
2023-01-15T01:37:02.435Z,2.74
2023-01-15T01:38:02.636Z,2.75
2023-01-15T01:39:02.143Z,2.76
2023-01-15T01:40:02.521Z,2.75
2023-01-15T01:41:02.144Z,2.73
2023-01-15T01:42:02.378Z,2.73
2023-01-15T01:43:02.772Z,2.73
2023-01-15T01:44:02.679Z,2.72
2023-01-15T01:45:02.391Z,2.76
2023-01-15T01:46:02.293Z,2.72
2023-01-15T01:47:02.303Z,2.68
2023-01-15T01:48:02.630Z,2.74
2023-01-15T01:49:02.962Z,2.70
2023-01-15T01:50:02.389Z,2.70
2023-01-15T01:51:02.661Z,2.70
2023-01-15T01:52:03.054Z,2.70
2023-01-15T01:53:02.689Z,2.71
2023-01-15T01:54:03.046Z,2.67
2023-01-15T01:55:02.703Z,2.68
2023-01-15T01:56:02.953Z,2.68
2023-01-15T01:57:03.422Z,2.67
2023-01-15T01:58:03.122Z,2.67
2023-01-15T01:59:03.421Z,2.69
2023-01-15T02:00:03.066Z,2.69
2023-01-15T02:01:03.718Z,2.67
2023-01-15T02:02:03.097Z,2.68
2023-01-15T02:03:03.129Z,2.65
2023-01-15T02:04:03.189Z,2.65
2023-01-15T02:05:02.579Z,2.66
2023-01-15T02:06:02.958Z,2.66
2023-01-15T02:07:02.208Z,2.67
2023-01-15T02:08:01.899Z,2.65
2023-01-15T02:09:02.184Z,2.67
2023-01-15T02:10:02.286Z,2.62
2023-01-15T02:11:01.906Z,2.64
2023-01-15T02:12:02.981Z,2.63
2023-01-15T02:13:02.601Z,2.63
2023-01-15T02:14:02.684Z,2.64
2023-01-15T02:15:02.983Z,2.64
2023-01-15T02:16:02.635Z,2.65
2023-01-15T02:17:02.553Z,2.62
2023-01-15T02:18:02.263Z,2.60
2023-01-15T02:19:02.969Z,2.61
2023-01-15T02:20:02.437Z,2.62
2023-01-15T02:21:02.804Z,2.63
2023-01-15T02:22:02.985Z,2.63
2023-01-15T02:23:02.483Z,2.62
2023-01-15T02:24:03.403Z,2.64
2023-01-15T02:25:02.718Z,2.60
2023-01-15T02:26:02.804Z,2.63
2023-01-15T02:27:03.303Z,2.59
2023-01-15T02:28:03.320Z,2.59
2023-01-15T02:29:02.677Z,2.60
2023-01-15T02:30:03.284Z,2.59
2023-01-15T02:31:02.703Z,2.60
2023-01-15T02:32:02.815Z,2.58
2023-01-15T02:33:02.249Z,2.59
2023-01-15T02:34:02.633Z,2.61
2023-01-15T02:35:02.199Z,2.61
2023-01-15T02:36:02.602Z,2.59
2023-01-15T02:37:03.006Z,2.59
2023-01-15T02:38:02.435Z,2.58
2023-01-15T02:39:02.644Z,2.58
2023-01-15T02:40:03.031Z,2.59
2023-01-15T02:41:02.991Z,2.59
2023-01-15T02:42:03.110Z,2.59
2023-01-15T02:43:02.546Z,2.57
2023-01-15T02:44:02.927Z,2.56
2023-01-15T02:45:02.808Z,2.57
2023-01-15T02:46:03.077Z,2.59
2023-01-15T02:47:03.184Z,2.58
2023-01-15T02:48:03.237Z,2.58
2023-01-15T02:49:03.140Z,2.55
2023-01-15T02:50:03.263Z,2.56
2023-01-15T02:51:02.576Z,2.57
2023-01-15T02:52:02.674Z,2.57
2023-01-15T02:53:02.022Z,2.56
2023-01-15T02:54:02.393Z,2.57
2023-01-15T02:55:02.701Z,2.54
2023-01-15T02:56:02.179Z,2.57
2023-01-15T02:57:03.264Z,2.55
2023-01-15T02:58:02.590Z,2.57
2023-01-15T02:59:02.880Z,2.55
2023-01-15T03:00:02.585Z,2.55
2023-01-15T03:01:03.000Z,2.57
2023-01-15T03:02:04.015Z,2.55
2023-01-15T03:03:03.446Z,2.56
2023-01-15T03:04:03.675Z,2.54
2023-01-15T03:05:03.223Z,2.59
2023-01-15T03:06:03.618Z,2.55
2023-01-15T03:07:02.701Z,2.55
2023-01-15T03:08:02.295Z,2.58
2023-01-15T03:09:02.455Z,2.55
2023-01-15T03:10:02.345Z,2.55
2023-01-15T03:11:02.422Z,2.52
2023-01-15T03:12:02.709Z,2.53
2023-01-15T03:13:03.222Z,2.53
2023-01-15T03:14:03.106Z,2.56
2023-01-15T03:15:02.793Z,2.55
2023-01-15T03:16:03.165Z,2.53
2023-01-15T03:17:03.298Z,2.51
2023-01-15T03:18:03.519Z,2.55
2023-01-15T03:19:03.231Z,2.53
2023-01-15T03:20:03.595Z,2.53
2023-01-15T03:21:03.266Z,2.52
2023-01-15T03:22:02.650Z,2.49
2023-01-15T03:23:02.930Z,2.53
2023-01-15T03:24:03.170Z,2.51
2023-01-15T03:25:03.210Z,2.53
2023-01-15T03:26:02.577Z,2.51
2023-01-15T03:27:02.904Z,2.51
2023-01-15T03:28:03.486Z,2.50
2023-01-15T03:29:02.872Z,2.50
2023-01-15T03:30:03.200Z,2.52
2023-01-15T03:31:02.945Z,2.49
2023-01-15T03:32:03.904Z,2.51
2023-01-15T03:33:03.799Z,2.51
2023-01-15T03:34:03.438Z,2.50
2023-01-15T03:35:03.778Z,2.51
2023-01-15T03:36:03.353Z,2.50
2023-01-15T03:37:02.622Z,2.53
2023-01-15T03:38:02.935Z,2.51
2023-01-15T03:39:03.152Z,2.49
2023-01-15T03:40:03.050Z,2.50
2023-01-15T03:41:02.742Z,2.51
2023-01-15T03:42:03.104Z,2.50
2023-01-15T03:43:03.620Z,2.50
2023-01-15T03:44:03.009Z,2.52
2023-01-15T03:45:03.211Z,2.48
2023-01-15T03:46:03.737Z,2.48
2023-01-15T03:47:03.232Z,2.52
2023-01-15T03:48:03.470Z,2.51
2023-01-15T03:49:03.494Z,2.48
2023-01-15T03:50:03.185Z,2.49
2023-01-15T03:51:03.518Z,2.46
2023-01-15T03:52:02.753Z,2.49
2023-01-15T03:53:03.099Z,2.49
2023-01-15T03:54:03.078Z,2.47
2023-01-15T03:55:02.626Z,2.49
2023-01-15T03:56:02.759Z,2.50
2023-01-15T03:57:03.140Z,2.49
2023-01-15T03:58:03.488Z,2.47
2023-01-15T03:59:03.400Z,2.52
2023-01-15T04:00:03.013Z,2.47
2023-01-15T04:01:03.468Z,2.50
2023-01-15T04:02:02.628Z,2.47
2023-01-15T04:03:02.491Z,2.49
2023-01-15T04:04:03.122Z,2.48
2023-01-15T04:05:02.518Z,2.42
2023-01-15T04:06:03.324Z,2.40
2023-01-15T04:07:02.977Z,2.42
2023-01-15T04:08:03.059Z,2.39
2023-01-15T04:09:02.882Z,2.39
2023-01-15T04:10:02.536Z,2.41
2023-01-15T04:11:02.777Z,2.37
2023-01-15T04:12:02.070Z,2.38
2023-01-15T04:13:02.405Z,2.38
2023-01-15T04:14:02.420Z,2.38
2023-01-15T04:15:02.370Z,2.35
2023-01-15T04:16:02.351Z,2.37
2023-01-15T04:17:02.531Z,2.38
2023-01-15T04:18:02.746Z,2.37
2023-01-15T04:19:02.280Z,2.35
2023-01-15T04:20:02.563Z,2.36
2023-01-15T04:21:04.776Z,2.34
2023-01-15T04:22:02.039Z,2.35
2023-01-15T04:23:02.144Z,2.35
2023-01-15T04:24:01.819Z,2.34
2023-01-15T04:25:02.022Z,2.36
2023-01-15T04:26:02.113Z,2.37
2023-01-15T04:27:02.275Z,2.36
2023-01-15T04:28:02.683Z,2.34
2023-01-15T04:29:02.098Z,2.35
2023-01-15T04:30:02.077Z,2.39
2023-01-15T04:31:02.425Z,2.36
2023-01-15T04:32:02.783Z,2.35
2023-01-15T04:33:02.895Z,2.35
2023-01-15T04:34:02.752Z,2.33
2023-01-15T04:35:02.383Z,2.33
2023-01-15T04:36:02.677Z,2.35
2023-01-15T04:37:03.022Z,2.35
2023-01-15T04:38:02.775Z,2.34
2023-01-15T04:39:03.006Z,2.36
2023-01-15T04:40:02.662Z,2.34
2023-01-15T04:41:02.981Z,2.34
2023-01-15T04:42:02.364Z,2.32
2023-01-15T04:43:02.082Z,2.34
2023-01-15T04:44:02.326Z,2.34
2023-01-15T04:45:02.286Z,2.34
2023-01-15T04:46:02.034Z,2.31
2023-01-15T04:47:02.981Z,2.30
2023-01-15T04:48:02.864Z,2.33
2023-01-15T04:49:02.975Z,2.32
2023-01-15T04:50:02.839Z,2.34
2023-01-15T04:51:03.138Z,2.34
2023-01-15T04:52:02.003Z,2.33
2023-01-15T04:53:02.376Z,2.32
2023-01-15T04:54:02.089Z,2.31
2023-01-15T04:55:02.447Z,2.34
2023-01-15T04:56:02.352Z,2.32
2023-01-15T04:57:02.511Z,2.31
2023-01-15T04:58:02.235Z,2.34
2023-01-15T04:59:02.136Z,2.31
2023-01-15T05:00:02.580Z,2.34
2023-01-15T05:01:02.241Z,3.65
2023-01-15T05:02:06.437Z,3.85
2023-01-15T05:03:03.352Z,4.01
2023-01-15T05:04:03.641Z,4.12
2023-01-15T05:05:03.279Z,4.22
2023-01-15T05:06:03.098Z,4.31
2023-01-15T05:07:02.923Z,4.39
2023-01-15T05:08:02.760Z,4.43
2023-01-15T05:09:02.510Z,4.50
2023-01-15T05:10:02.916Z,4.55
2023-01-15T05:11:02.444Z,4.61
2023-01-15T05:12:03.601Z,4.63
2023-01-15T05:13:03.308Z,4.65
2023-01-15T05:14:03.222Z,4.72
2023-01-15T05:15:03.762Z,4.76
2023-01-15T05:16:03.267Z,4.79
2023-01-15T05:17:03.744Z,4.81
2023-01-15T05:18:03.201Z,4.93
2023-01-15T05:19:03.488Z,4.91
2023-01-15T05:20:03.230Z,4.92
2023-01-15T05:21:03.636Z,4.91
2023-01-15T05:22:03.677Z,4.95
2023-01-15T05:23:03.379Z,4.96
2023-01-15T05:24:03.763Z,4.98
2023-01-15T05:25:03.732Z,4.99
2023-01-15T05:26:03.189Z,5.03
2023-01-15T05:27:02.888Z,5.03
2023-01-15T05:28:02.298Z,5.03
2023-01-15T05:29:02.218Z,5.06
2023-01-15T05:30:02.608Z,5.08
2023-01-15T05:31:02.868Z,5.09
2023-01-15T05:32:02.519Z,5.09
2023-01-15T05:33:02.844Z,5.11
2023-01-15T05:34:02.448Z,5.12
2023-01-15T05:35:03.129Z,5.13
2023-01-15T05:36:02.723Z,5.16
2023-01-15T05:37:02.958Z,5.14
2023-01-15T05:38:02.646Z,5.16
2023-01-15T05:39:02.878Z,5.19
2023-01-15T05:40:02.692Z,5.20
2023-01-15T05:41:03.000Z,5.22
2023-01-15T05:42:03.509Z,5.22
2023-01-15T05:43:02.931Z,5.18
2023-01-15T05:44:03.235Z,5.21
2023-01-15T05:45:03.112Z,5.21
2023-01-15T05:46:03.981Z,5.21
2023-01-15T05:47:03.063Z,5.23
2023-01-15T05:48:03.037Z,5.22
2023-01-15T05:49:02.645Z,5.24
2023-01-15T05:50:03.031Z,5.24
2023-01-15T05:51:02.451Z,5.28
2023-01-15T05:52:03.456Z,5.24
2023-01-15T05:53:02.874Z,5.29
2023-01-15T05:54:03.290Z,5.26
2023-01-15T05:55:03.110Z,5.29
2023-01-15T05:56:03.108Z,5.30
2023-01-15T05:57:03.031Z,5.28
2023-01-15T05:58:02.493Z,5.30
2023-01-15T05:59:02.791Z,5.29
2023-01-15T06:00:02.993Z,5.31
2023-01-15T06:01:02.790Z,5.31
2023-01-15T06:02:02.521Z,5.32
2023-01-15T06:03:02.921Z,5.32
2023-01-15T06:04:03.114Z,5.32
2023-01-15T06:05:02.837Z,5.31
2023-01-15T06:06:03.046Z,5.31
2023-01-15T06:07:03.297Z,5.32
2023-01-15T06:08:02.663Z,5.35
2023-01-15T06:09:03.269Z,5.33
2023-01-15T06:10:03.210Z,5.31
2023-01-15T06:11:02.731Z,5.32
2023-01-15T06:12:03.135Z,5.31
2023-01-15T06:13:03.416Z,5.34
2023-01-15T06:14:03.285Z,5.31
2023-01-15T06:15:03.671Z,5.32
2023-01-15T06:16:03.821Z,5.37
2023-01-15T06:17:02.263Z,5.36
2023-01-15T06:18:02.515Z,5.35
2023-01-15T06:19:02.324Z,5.36
2023-01-15T06:20:02.583Z,5.33
2023-01-15T06:21:02.874Z,5.34
2023-01-15T06:22:02.973Z,5.32
2023-01-15T06:23:02.897Z,5.33
2023-01-15T06:24:03.178Z,5.35
2023-01-15T06:25:03.538Z,5.34
2023-01-15T06:26:03.065Z,5.37
2023-01-15T06:27:02.540Z,5.34
2023-01-15T06:28:02.693Z,5.37
2023-01-15T06:29:02.630Z,5.34
2023-01-15T06:30:03.296Z,5.34
2023-01-15T06:31:02.718Z,5.36
2023-01-15T06:32:02.766Z,5.36
2023-01-15T06:33:03.171Z,5.33
2023-01-15T06:34:03.281Z,5.37
2023-01-15T06:35:02.630Z,5.34
2023-01-15T06:36:03.084Z,5.35
2023-01-15T06:37:02.731Z,5.37
2023-01-15T06:38:03.254Z,5.34
2023-01-15T06:39:05.334Z,5.35
2023-01-15T06:40:03.124Z,5.38
2023-01-15T06:41:02.745Z,5.32
2023-01-15T06:42:03.126Z,5.39
2023-01-15T06:43:03.493Z,5.35
2023-01-15T06:44:03.192Z,5.37
2023-01-15T06:45:03.228Z,5.37
2023-01-15T06:46:03.099Z,5.37
2023-01-15T06:47:03.266Z,5.37
2023-01-15T06:48:03.328Z,5.38
2023-01-15T06:49:03.009Z,5.34
2023-01-15T06:50:03.617Z,5.38
2023-01-15T06:51:03.189Z,5.36
2023-01-15T06:53:03.164Z,5.37
2023-01-15T06:54:03.555Z,5.36
2023-01-15T06:55:03.107Z,5.37
2023-01-15T06:56:03.549Z,5.38
2023-01-15T06:57:02.499Z,5.39
2023-01-15T06:58:02.333Z,5.37
2023-01-15T06:59:02.651Z,5.37
2023-01-15T07:00:02.335Z,5.37
2023-01-15T07:01:02.894Z,5.38
2023-01-15T07:02:02.917Z,5.35
2023-01-15T07:03:03.289Z,5.37
2023-01-15T07:04:02.953Z,5.35
2023-01-15T07:05:03.343Z,5.38
2023-01-15T07:06:02.847Z,5.37
2023-01-15T07:07:03.549Z,5.37
2023-01-15T07:08:03.274Z,5.35
2023-01-15T07:09:03.660Z,5.37
2023-01-15T07:10:03.071Z,5.36
2023-01-15T07:11:03.441Z,5.39
2023-01-15T07:12:02.977Z,5.39
2023-01-15T07:13:02.579Z,5.38
2023-01-15T07:14:02.834Z,5.37
2023-01-15T07:15:02.581Z,5.38
2023-01-15T07:16:02.979Z,5.38
2023-01-15T07:17:03.183Z,5.38
2023-01-15T07:18:03.546Z,5.39
2023-01-15T07:19:03.455Z,5.39
2023-01-15T07:20:03.175Z,5.37
2023-01-15T07:21:03.621Z,5.40
2023-01-15T07:22:02.680Z,5.38
2023-01-15T07:23:02.542Z,4.79
2023-01-15T07:24:02.979Z,4.68
2023-01-15T07:25:02.472Z,4.57
2023-01-15T07:26:02.826Z,4.48
2023-01-15T07:27:02.673Z,4.42
2023-01-15T07:28:02.371Z,4.35
2023-01-15T07:29:02.856Z,4.32
2023-01-15T07:30:02.588Z,4.27
2023-01-15T07:31:02.984Z,4.20
2023-01-15T07:32:03.322Z,4.15
2023-01-15T07:33:02.930Z,4.11
2023-01-15T07:34:03.377Z,4.09
2023-01-15T07:35:03.095Z,4.05
2023-01-15T07:36:03.116Z,4.02
2023-01-15T07:37:02.608Z,3.98
2023-01-15T07:38:02.363Z,3.94
2023-01-15T07:39:02.830Z,3.91
2023-01-15T07:40:02.276Z,3.88
2023-01-15T07:41:02.678Z,3.85
2023-01-15T07:42:03.135Z,3.83
2023-01-15T07:43:03.327Z,3.80
2023-01-15T07:44:03.388Z,3.80
2023-01-15T07:45:02.891Z,3.76
2023-01-15T07:46:02.777Z,3.72
2023-01-15T07:47:02.257Z,3.72
2023-01-15T07:48:02.267Z,3.70
2023-01-15T07:49:01.938Z,3.66
2023-01-15T07:50:02.276Z,3.64
2023-01-15T07:51:01.971Z,3.61
2023-01-15T07:52:02.381Z,3.60
2023-01-15T07:53:02.154Z,3.59
2023-01-15T07:54:02.599Z,3.57
2023-01-15T07:55:02.541Z,3.56
2023-01-15T07:56:02.618Z,3.55
2023-01-15T07:57:02.784Z,3.50
2023-01-15T07:58:02.572Z,3.48
2023-01-15T07:59:02.965Z,3.48
2023-01-15T08:00:02.547Z,3.45
2023-01-15T08:01:02.825Z,3.44
2023-01-15T08:02:03.073Z,3.44
2023-01-15T08:03:03.015Z,3.41
2023-01-15T08:04:02.869Z,3.39
2023-01-15T08:05:02.685Z,3.38
2023-01-15T08:06:03.069Z,3.36
2023-01-15T08:07:03.513Z,3.35
2023-01-15T08:08:03.317Z,3.35
2023-01-15T08:09:03.075Z,3.34
2023-01-15T08:10:03.216Z,3.31
2023-01-15T08:11:03.142Z,3.29
2023-01-15T08:12:03.229Z,3.30
2023-01-15T08:13:03.550Z,3.26
2023-01-15T08:14:03.263Z,3.27
2023-01-15T08:15:03.531Z,3.27
2023-01-15T08:16:03.597Z,3.24
2023-01-15T08:17:03.631Z,3.24
2023-01-15T08:18:03.423Z,3.21
2023-01-15T08:19:03.786Z,3.21
2023-01-15T08:20:03.614Z,3.21
2023-01-15T08:21:03.677Z,3.16
2023-01-15T08:22:03.202Z,3.18
2023-01-15T08:23:03.313Z,3.17
2023-01-15T08:24:02.866Z,3.15
2023-01-15T08:25:02.912Z,3.13
2023-01-15T08:26:03.355Z,3.12
2023-01-15T08:27:03.279Z,3.13
2023-01-15T08:28:03.334Z,3.12
2023-01-15T08:29:03.048Z,3.12
2023-01-15T08:30:03.071Z,3.09
2023-01-15T08:31:03.197Z,3.11
2023-01-15T08:32:03.454Z,3.07
2023-01-15T08:33:02.998Z,3.06
2023-01-15T08:34:03.523Z,3.07
2023-01-15T08:35:03.423Z,3.05
2023-01-15T08:36:03.080Z,3.03
2023-01-15T08:37:03.432Z,3.07
2023-01-15T08:38:03.253Z,3.02
2023-01-15T08:39:03.036Z,3.01
2023-01-15T08:40:03.512Z,3.01
2023-01-15T08:41:03.032Z,3.01
2023-01-15T08:42:03.492Z,2.99
2023-01-15T08:43:03.293Z,3.01
2023-01-15T08:44:03.092Z,2.99
2023-01-15T08:45:03.624Z,2.98
2023-01-15T08:46:03.203Z,2.97
2023-01-15T08:47:03.060Z,2.94
2023-01-15T08:48:02.839Z,2.93
2023-01-15T08:49:02.701Z,2.96
2023-01-15T08:50:02.760Z,2.93
2023-01-15T08:51:03.352Z,2.94
2023-01-15T08:52:03.606Z,2.94
2023-01-15T08:53:03.158Z,2.93
2023-01-15T08:54:03.192Z,2.90
2023-01-15T08:55:03.266Z,2.92
2023-01-15T08:56:03.309Z,2.87
2023-01-15T08:57:02.942Z,2.89
2023-01-15T08:58:02.404Z,2.92
2023-01-15T08:59:02.789Z,2.87
2023-01-15T09:00:02.972Z,2.90
2023-01-15T09:01:02.687Z,2.86
2023-01-15T09:02:03.158Z,2.88
2023-01-15T09:03:03.076Z,2.86
2023-01-15T09:04:03.145Z,2.85
2023-01-15T09:05:02.537Z,2.85
2023-01-15T09:06:03.058Z,2.83
2023-01-15T09:07:02.726Z,2.84
2023-01-15T09:08:02.203Z,2.85
2023-01-15T09:09:02.660Z,2.83
2023-01-15T09:10:02.236Z,2.82
2023-01-15T09:11:01.992Z,2.80
2023-01-15T09:12:03.032Z,2.80
2023-01-15T09:13:02.651Z,2.79
2023-01-15T09:14:02.391Z,2.81
2023-01-15T09:15:03.526Z,2.80
2023-01-15T09:16:02.837Z,2.79
2023-01-15T09:17:03.325Z,2.78
2023-01-15T09:18:02.860Z,2.79
2023-01-15T09:19:02.635Z,2.79
2023-01-15T09:20:03.455Z,2.76
2023-01-15T09:21:02.825Z,2.78
2023-01-15T09:22:02.285Z,2.75
2023-01-15T09:23:02.776Z,2.75
2023-01-15T09:24:02.598Z,2.74
2023-01-15T09:25:02.385Z,2.73
2023-01-15T09:26:02.753Z,2.73
2023-01-15T09:27:03.029Z,2.74
2023-01-15T09:28:02.724Z,2.72
2023-01-15T09:29:02.875Z,2.72
2023-01-15T09:30:02.969Z,2.72
2023-01-15T09:31:02.718Z,2.74
2023-01-15T09:32:02.146Z,2.74
2023-01-15T09:33:02.602Z,2.70
2023-01-15T09:34:02.439Z,2.68
2023-01-15T09:35:02.678Z,2.70
2023-01-15T09:36:02.159Z,2.68
2023-01-15T09:37:02.680Z,2.68
2023-01-15T09:38:03.171Z,2.66
2023-01-15T09:39:02.737Z,2.65
2023-01-15T09:40:02.743Z,2.66
2023-01-15T09:41:02.757Z,2.66
2023-01-15T09:42:02.288Z,2.65
2023-01-15T09:43:02.762Z,2.65
2023-01-15T09:44:02.202Z,2.66
2023-01-15T09:45:02.691Z,2.62
2023-01-15T09:46:02.185Z,2.64
2023-01-15T09:47:02.403Z,2.63
2023-01-15T09:48:02.968Z,2.62
2023-01-15T09:49:02.877Z,2.61
2023-01-15T09:50:02.633Z,2.60
2023-01-15T09:51:02.920Z,2.60
2023-01-15T09:52:01.921Z,2.61
2023-01-15T09:53:01.715Z,2.61
2023-01-15T09:54:02.045Z,2.59
2023-01-15T09:55:02.099Z,2.61
2023-01-15T09:56:02.123Z,2.58
2023-01-15T09:57:01.992Z,2.61
2023-01-15T09:58:01.822Z,2.58
2023-01-15T09:59:01.759Z,2.59
2023-01-15T10:00:02.313Z,2.60
2023-01-15T10:01:01.908Z,2.55
2023-01-15T10:02:02.667Z,2.57
2023-01-15T10:03:02.186Z,2.56
2023-01-15T10:04:02.470Z,2.55
2023-01-15T10:05:04.754Z,2.56
2023-01-15T10:06:02.305Z,2.56
2023-01-15T10:07:02.656Z,2.55
2023-01-15T10:08:03.122Z,2.54
2023-01-15T10:09:02.508Z,2.53
2023-01-15T10:10:02.973Z,2.52
2023-01-15T10:11:03.136Z,2.51
2023-01-15T10:12:02.874Z,2.54
2023-01-15T10:13:03.190Z,2.53
2023-01-15T10:14:02.682Z,2.52
2023-01-15T10:15:02.930Z,2.53
2023-01-15T10:16:02.754Z,2.51
2023-01-15T10:17:03.092Z,2.51
2023-01-15T10:18:03.469Z,2.51
2023-01-15T10:19:03.304Z,2.50
2023-01-15T10:20:03.359Z,2.51
2023-01-15T10:21:03.390Z,2.48
2023-01-15T10:22:02.800Z,2.51
2023-01-15T10:23:02.921Z,2.49
2023-01-15T10:24:02.802Z,2.48
2023-01-15T10:25:02.853Z,2.48
2023-01-15T10:26:02.738Z,2.47
2023-01-15T10:27:02.437Z,2.49
2023-01-15T10:28:02.594Z,2.47
2023-01-15T10:29:02.580Z,2.48
2023-01-15T10:30:02.341Z,2.48
2023-01-15T10:31:02.710Z,2.44
2023-01-15T10:32:03.087Z,2.47
2023-01-15T10:33:03.522Z,2.48
2023-01-15T10:34:03.215Z,2.46
2023-01-15T10:35:02.882Z,2.43
2023-01-15T10:36:02.788Z,2.46
2023-01-15T10:37:03.123Z,2.48
2023-01-15T10:38:02.978Z,2.48
2023-01-15T10:39:02.844Z,2.45
2023-01-15T10:40:03.335Z,2.47
2023-01-15T10:41:03.025Z,2.44
2023-01-15T10:42:02.627Z,2.47
2023-01-15T10:43:02.518Z,2.44
2023-01-15T10:44:02.788Z,2.44
2023-01-15T10:45:02.666Z,2.44
2023-01-15T10:46:02.437Z,2.43
2023-01-15T10:47:02.418Z,2.43
2023-01-15T10:48:01.963Z,2.42
2023-01-15T10:49:02.225Z,2.42
2023-01-15T10:50:02.552Z,2.44
2023-01-15T10:51:02.028Z,2.43
2023-01-15T10:52:02.472Z,2.41
2023-01-15T10:53:02.568Z,2.43
2023-01-15T10:54:02.019Z,2.44
2023-01-15T10:55:02.105Z,2.45
2023-01-15T10:56:02.501Z,2.42
2023-01-15T10:57:02.946Z,2.43
2023-01-15T10:58:10.182Z,2.46
2023-01-15T10:59:02.851Z,2.44
2023-01-15T11:00:02.910Z,2.44
2023-01-15T11:01:02.638Z,2.43
2023-01-15T11:02:02.357Z,2.42
2023-01-15T11:03:02.185Z,2.43
2023-01-15T11:04:02.152Z,2.43
2023-01-15T11:05:01.776Z,2.43
2023-01-15T11:06:02.110Z,2.42
2023-01-15T11:07:02.762Z,2.41
2023-01-15T11:08:34.352Z,2.43
2023-01-15T11:09:11.762Z,2.42
2023-01-15T11:10:02.299Z,2.41
2023-01-15T11:11:02.604Z,2.43
2023-01-15T11:12:02.174Z,2.41
2023-01-15T11:13:02.185Z,2.41
2023-01-15T11:14:02.140Z,2.42
2023-01-15T11:15:02.218Z,2.42
2023-01-15T11:16:02.522Z,2.41
2023-01-15T11:17:02.593Z,2.41
2023-01-15T11:18:02.215Z,2.42
2023-01-15T11:19:02.703Z,2.41
2023-01-15T11:20:02.246Z,2.42
2023-01-15T11:21:02.212Z,2.39
2023-01-15T11:22:02.308Z,2.39
2023-01-15T11:23:01.717Z,2.41
2023-01-15T11:24:02.303Z,2.39
2023-01-15T11:25:01.980Z,2.39
2023-01-15T11:26:02.297Z,2.40
2023-01-15T11:27:02.694Z,2.40
2023-01-15T11:28:02.277Z,2.40
2023-01-15T11:29:02.166Z,2.38
2023-01-15T11:30:02.553Z,2.42
2023-01-15T11:31:02.326Z,2.40
2023-01-15T11:32:03.096Z,2.38
2023-01-15T11:33:03.066Z,2.40
2023-01-15T11:34:02.749Z,2.38
2023-01-15T11:35:02.672Z,2.40
2023-01-15T11:36:03.435Z,2.39
2023-01-15T11:37:02.136Z,2.37
2023-01-15T11:38:02.729Z,2.36
2023-01-15T11:39:02.333Z,2.39
2023-01-15T11:40:02.175Z,2.36
2023-01-15T11:41:02.576Z,2.37
2023-01-15T11:42:02.525Z,2.36
2023-01-15T11:43:01.861Z,2.36
2023-01-15T11:44:01.804Z,2.34
2023-01-15T11:45:01.712Z,2.35
2023-01-15T11:46:02.209Z,2.36
2023-01-15T11:47:01.903Z,2.37
2023-01-15T11:48:02.653Z,2.35
2023-01-15T11:49:02.337Z,2.34
2023-01-15T11:50:02.114Z,2.33
2023-01-15T11:51:02.661Z,2.35
2023-01-15T11:52:02.248Z,2.36
2023-01-15T11:53:02.722Z,2.35
2023-01-15T11:54:02.813Z,2.34
2023-01-15T11:55:02.404Z,2.34
2023-01-15T11:56:03.057Z,2.31
2023-01-15T11:57:02.974Z,2.32
2023-01-15T11:58:02.538Z,2.31
2023-01-15T11:59:02.384Z,2.32
2023-01-15T12:00:02.275Z,2.32
2023-01-15T12:01:02.455Z,2.29
2023-01-15T12:02:02.247Z,2.31
2023-01-15T12:03:02.993Z,2.30
2023-01-15T12:04:03.047Z,2.30
2023-01-15T12:05:03.130Z,2.29
2023-01-15T12:06:03.026Z,2.30
2023-01-15T12:07:03.179Z,2.29
2023-01-15T12:08:03.337Z,2.29
2023-01-15T12:09:03.027Z,2.29
2023-01-15T12:10:03.179Z,2.31
2023-01-15T12:11:17.236Z,2.26
2023-01-15T12:12:03.226Z,2.29
2023-01-15T12:13:03.182Z,2.28
2023-01-15T12:14:03.045Z,2.28
2023-01-15T12:15:03.437Z,2.27
2023-01-15T12:16:03.424Z,2.27
2023-01-15T12:17:03.496Z,2.27
2023-01-15T12:18:02.823Z,2.28
2023-01-15T12:19:02.465Z,2.29
2023-01-15T12:20:02.445Z,2.29
2023-01-15T12:21:02.381Z,2.25
2023-01-15T12:22:02.301Z,2.27
2023-01-15T12:23:02.888Z,2.25
2023-01-15T12:24:02.780Z,2.25
2023-01-15T12:25:03.288Z,2.24
2023-01-15T12:26:03.036Z,2.26
2023-01-15T12:27:02.940Z,2.24
2023-01-15T12:28:02.769Z,2.25
2023-01-15T12:29:02.948Z,2.23
2023-01-15T12:30:02.400Z,2.24
2023-01-15T12:31:02.429Z,2.24
2023-01-15T12:32:02.775Z,2.25
2023-01-15T12:33:02.541Z,2.24
2023-01-15T12:34:02.354Z,2.25
2023-01-15T12:35:02.328Z,2.24
2023-01-15T12:36:02.531Z,2.23
2023-01-15T12:37:02.799Z,2.22
2023-01-15T12:38:03.093Z,2.23
2023-01-15T12:39:02.713Z,2.24
2023-01-15T12:40:02.704Z,2.22
2023-01-15T12:41:02.628Z,2.23
2023-01-15T12:42:02.670Z,2.23
2023-01-15T12:43:03.251Z,2.22
2023-01-15T12:44:03.026Z,2.22
2023-01-15T12:45:02.981Z,2.22
2023-01-15T12:46:03.466Z,2.22
2023-01-15T12:47:03.203Z,2.20
2023-01-15T12:48:02.664Z,2.19
2023-01-15T12:49:02.450Z,2.22
2023-01-15T12:50:02.972Z,2.22
2023-01-15T12:51:02.867Z,2.22
2023-01-15T12:52:02.597Z,2.20
2023-01-15T12:53:03.004Z,2.20
2023-01-15T12:54:03.185Z,2.19
2023-01-15T12:55:02.867Z,2.19
2023-01-15T12:56:03.089Z,2.18
2023-01-15T12:57:03.220Z,2.21
2023-01-15T12:58:02.788Z,2.20
2023-01-15T12:59:02.593Z,2.17
2023-01-15T13:00:03.018Z,2.20
2023-01-15T13:01:02.623Z,2.20
2023-01-15T13:02:02.606Z,2.21
2023-01-15T13:03:02.034Z,2.18
2023-01-15T13:04:02.077Z,2.16
2023-01-15T13:05:01.949Z,2.17
2023-01-15T13:06:02.239Z,2.18
2023-01-15T13:07:02.407Z,2.17
2023-01-15T13:08:02.727Z,2.19
2023-01-15T13:09:02.799Z,2.17
2023-01-15T13:10:02.539Z,2.17
2023-01-15T13:11:02.828Z,2.18
2023-01-15T13:12:02.293Z,2.16
2023-01-15T13:13:02.997Z,2.15
2023-01-15T13:14:03.276Z,2.17
2023-01-15T13:15:02.879Z,2.15
2023-01-15T13:16:03.423Z,2.17
2023-01-15T13:17:02.912Z,2.19
2023-01-15T13:18:02.535Z,2.19
2023-01-15T13:19:02.344Z,2.18