createdAt,value
2022-08-22T00:01:07.113Z,24.60
2022-08-22T00:02:45.810Z,8.00
2022-08-22T00:02:56.792Z,14.50
2022-08-22T00:04:16.589Z,20.50
2022-08-22T00:06:49.882Z,24.80
2022-08-22T00:09:29.042Z,34.20
2022-08-22T00:12:29.348Z,25.20
2022-08-22T00:15:06.814Z,18.60
2022-08-22T00:17:36.004Z,13.30
2022-08-22T00:20:03.281Z,19.30
2022-08-22T00:22:36.789Z,22.30
2022-08-22T00:28:11.457Z,26.30
2022-08-22T00:30:48.852Z,22.00
2022-08-22T00:33:42.392Z,15.50
2022-08-22T00:36:23.771Z,12.70
2022-08-22T00:39:37.469Z,15.60
2022-08-22T00:42:33.056Z,15.00
2022-08-22T00:45:54.869Z,22.50
2022-08-22T00:48:43.212Z,17.30
2022-08-22T00:51:33.598Z,15.60
2022-08-22T00:54:17.508Z,9.90
2022-08-22T00:57:04.359Z,14.30
2022-08-22T00:59:38.266Z,23.60
2022-08-22T01:02:44.669Z,19.20
2022-08-22T01:05:41.171Z,17.60
2022-08-22T01:08:17.746Z,11.80
2022-08-22T01:10:55.947Z,11.20
2022-08-22T01:13:29.291Z,14.00
2022-08-22T01:16:24.861Z,16.00
2022-08-22T01:19:30.514Z,14.20
2022-08-22T01:22:25.934Z,11.30
2022-08-22T01:25:22.607Z,16.10
2022-08-22T01:28:12.453Z,19.20
2022-08-22T01:31:23.017Z,14.60
2022-08-22T01:34:26.676Z,18.40
2022-08-22T01:37:22.775Z,16.90
2022-08-22T01:40:06.874Z,11.50
2022-08-22T01:42:58.935Z,10.60
2022-08-22T01:45:52.131Z,15.60
2022-08-22T01:48:39.728Z,12.60
2022-08-22T01:51:17.037Z,17.20
2022-08-22T01:53:58.741Z,9.70
2022-08-22T01:56:25.848Z,11.70
2022-08-22T01:59:10.905Z,19.60
2022-08-22T02:02:16.189Z,18.60
2022-08-22T02:05:12.297Z,16.90
2022-08-22T02:07:49.682Z,14.50
2022-08-22T02:10:54.108Z,14.00
2022-08-22T02:13:29.863Z,17.60
2022-08-22T02:16:37.392Z,12.10
2022-08-22T02:19:13.753Z,13.60
2022-08-22T02:21:44.149Z,17.70
2022-08-22T02:24:23.076Z,16.10
2022-08-22T02:27:31.307Z,17.60
2022-08-22T02:30:45.767Z,17.70
2022-08-22T02:33:21.290Z,16.30
2022-08-22T02:35:55.196Z,17.10
2022-08-22T02:38:43.830Z,12.30
2022-08-22T02:41:34.479Z,19.10
2022-08-22T02:44:13.102Z,28.50
2022-08-22T02:47:08.586Z,23.40
2022-08-22T02:50:01.668Z,15.10
2022-08-22T02:52:39.955Z,18.20
2022-08-22T02:55:19.526Z,11.30
2022-08-22T02:58:02.415Z,16.60
2022-08-22T03:00:41.101Z,54.70
2022-08-22T03:03:21.106Z,41.60
2022-08-22T03:06:02.776Z,47.00
2022-08-22T03:08:35.545Z,22.70
2022-08-22T03:11:11.311Z,11.40
2022-08-22T03:13:55.869Z,19.40
2022-08-22T03:16:29.261Z,8.60
2022-08-22T03:22:08.930Z,11.40
2022-08-22T03:24:56.413Z,18.70
2022-08-22T03:27:32.119Z,28.10
2022-08-22T03:30:21.538Z,15.70
2022-08-22T03:32:59.095Z,21.60
2022-08-22T03:35:41.888Z,23.70
2022-08-22T03:38:32.997Z,33.30
2022-08-22T03:41:12.505Z,34.70
2022-08-22T03:44:01.189Z,36.80
2022-08-22T03:46:50.381Z,20.10
2022-08-22T03:49:32.869Z,21.10
2022-08-22T03:52:13.362Z,11.30
2022-08-22T03:54:55.056Z,15.60
2022-08-22T03:58:19.148Z,14.60
2022-08-22T04:01:14.089Z,13.40
2022-08-22T04:04:13.821Z,17.10
2022-08-22T04:06:49.175Z,18.00
2022-08-22T04:09:30.650Z,8.00
2022-08-22T04:12:10.086Z,11.60
2022-08-22T04:15:00.684Z,17.90
2022-08-22T04:17:36.640Z,14.50
2022-08-22T04:20:09.242Z,13.30
2022-08-22T04:22:46.404Z,18.40
2022-08-22T04:25:36.195Z,15.00
2022-08-22T04:28:14.975Z,13.60
2022-08-22T04:30:47.213Z,22.70
2022-08-22T04:33:38.083Z,16.50
2022-08-22T04:36:14.877Z,17.10
2022-08-22T04:38:56.140Z,15.60
2022-08-22T04:41:37.386Z,15.70
2022-08-22T04:44:07.060Z,15.60
2022-08-22T04:47:11.265Z,14.80
2022-08-22T04:49:45.465Z,15.00
2022-08-22T04:52:21.455Z,19.90
2022-08-22T04:55:17.788Z,18.60
2022-08-22T04:58:22.800Z,13.90
2022-08-22T05:01:18.224Z,18.80
2022-08-22T05:03:50.885Z,18.40
2022-08-22T05:06:19.320Z,17.40
2022-08-22T05:08:48.444Z,21.50
2022-08-22T05:11:22.225Z,13.90
2022-08-22T05:14:02.021Z,16.20
2022-08-22T05:16:32.817Z,16.70
2022-08-22T05:19:28.378Z,19.20
2022-08-22T05:21:58.777Z,17.60
2022-08-22T05:24:42.182Z,18.50
2022-08-22T05:29:39.595Z,21.50
2022-08-22T05:32:09.509Z,17.80
2022-08-22T05:34:38.274Z,24.40
2022-08-22T05:37:33.630Z,17.30
2022-08-22T05:40:00.706Z,22.90
2022-08-22T05:42:31.227Z,18.10
2022-08-22T05:44:59.904Z,19.00
2022-08-22T05:47:38.007Z,23.90
2022-08-22T05:50:17.664Z,20.50
2022-08-22T05:52:55.829Z,19.30
2022-08-22T05:55:25.845Z,16.30
2022-08-22T05:58:00.784Z,17.10
2022-08-22T06:00:27.976Z,21.40
2022-08-22T06:03:01.531Z,23.80
2022-08-22T06:05:30.313Z,20.80
2022-08-22T06:08:36.191Z,21.30
2022-08-22T06:11:07.652Z,23.10
2022-08-22T06:13:41.278Z,16.80
2022-08-22T06:16:16.672Z,20.50
2022-08-22T06:18:44.278Z,12.30
2022-08-22T06:21:22.198Z,12.30
2022-08-22T06:23:56.173Z,18.50
2022-08-22T06:26:24.731Z,13.10
2022-08-22T06:28:55.308Z,15.80
2022-08-22T06:31:31.864Z,25.70
2022-08-22T06:34:22.535Z,18.60
2022-08-22T06:36:50.500Z,19.00
2022-08-22T06:39:24.833Z,19.60
2022-08-22T06:41:53.404Z,17.00
2022-08-22T06:44:23.218Z,20.20
2022-08-22T06:46:52.043Z,15.10
2022-08-22T06:49:18.972Z,16.40
2022-08-22T06:51:46.224Z,24.40
2022-08-22T06:54:23.949Z,19.50
2022-08-22T06:56:51.352Z,29.90
2022-08-22T06:59:23.253Z,18.60
2022-08-22T07:01:54.819Z,19.60
2022-08-22T07:04:26.228Z,16.20
2022-08-22T07:06:54.664Z,18.70
2022-08-22T07:09:23.591Z,19.20
2022-08-22T07:11:50.844Z,20.00
2022-08-22T07:14:39.011Z,22.50
2022-08-22T07:17:08.510Z,27.40
2022-08-22T07:19:44.855Z,16.50
2022-08-22T07:22:20.595Z,15.90
2022-08-22T07:24:50.565Z,18.40
2022-08-22T07:27:48.805Z,22.80
2022-08-22T07:30:17.711Z,20.40
2022-08-22T07:33:23.634Z,31.70
2022-08-22T07:35:53.519Z,27.50
2022-08-22T07:38:43.272Z,26.30
2022-08-22T07:41:19.718Z,26.40
2022-08-22T07:44:11.439Z,19.90
2022-08-22T07:47:16.860Z,24.20
2022-08-22T07:49:58.375Z,28.20
2022-08-22T07:52:25.446Z,27.80
2022-08-22T07:54:55.707Z,24.10
2022-08-22T07:57:22.696Z,21.40
2022-08-22T07:59:55.072Z,29.10
2022-08-22T08:02:22.239Z,28.90
2022-08-22T08:04:50.496Z,21.70
2022-08-22T08:07:21.498Z,28.60
2022-08-22T08:09:54.545Z,29.70
2022-08-22T08:12:29.870Z,29.50
2022-08-22T08:14:56.776Z,29.90
2022-08-22T08:17:32.034Z,26.20
2022-08-22T08:20:03.638Z,29.10
2022-08-22T08:22:30.748Z,32.00
2022-08-22T08:24:58.217Z,31.20
2022-08-22T08:27:50.517Z,25.90
2022-08-22T08:30:33.902Z,28.70
2022-08-22T08:33:24.941Z,28.50
2022-08-22T08:36:17.764Z,31.90
2022-08-22T08:38:49.088Z,28.50
2022-08-22T08:41:45.935Z,28.60
2022-08-22T08:44:35.512Z,32.50
2022-08-22T08:47:24.881Z,28.70
2022-08-22T08:50:01.249Z,25.00
2022-08-22T08:53:00.864Z,24.90
2022-08-22T08:55:37.536Z,29.00
2022-08-22T08:58:17.700Z,27.20
2022-08-22T09:00:59.480Z,33.10
2022-08-22T09:03:51.305Z,20.40
2022-08-22T09:06:54.795Z,24.10
2022-08-22T09:09:41.627Z,17.20
2022-08-22T09:12:28.439Z,24.40
2022-08-22T09:15:14.592Z,18.00
2022-08-22T09:18:14.139Z,27.50
2022-08-22T09:21:03.741Z,24.30
2022-08-22T09:23:55.441Z,20.50
2022-08-22T09:26:27.959Z,25.30
2022-08-22T09:28:58.974Z,23.90
2022-08-22T09:34:29.314Z,13.60
2022-08-22T09:37:16.016Z,15.40
2022-08-22T09:40:05.833Z,24.20
2022-08-22T09:43:02.485Z,16.00
2022-08-22T09:45:52.205Z,25.30
2022-08-22T09:48:29.193Z,28.70
2022-08-22T09:51:33.359Z,15.40
2022-08-22T09:54:19.098Z,30.00
2022-08-22T09:57:05.297Z,22.90
2022-08-22T10:00:10.230Z,14.20
2022-08-22T10:03:02.649Z,27.10
2022-08-22T10:05:43.892Z,20.40
2022-08-22T10:08:30.508Z,19.60
2022-08-22T10:11:21.471Z,15.70
2022-08-22T10:14:02.506Z,14.80
2022-08-22T10:16:45.057Z,19.30
2022-08-22T10:19:31.443Z,15.20
2022-08-22T10:22:31.031Z,18.90
2022-08-22T10:25:49.517Z,21.50
2022-08-22T10:28:19.543Z,18.60
2022-08-22T10:31:17.408Z,15.50
2022-08-22T10:33:49.063Z,21.20
2022-08-22T10:36:22.955Z,24.00
2022-08-22T10:38:55.341Z,17.70
2022-08-22T10:41:32.323Z,20.20
2022-08-22T10:44:05.035Z,18.70
2022-08-22T10:46:42.217Z,19.40
2022-08-22T10:49:22.493Z,16.60
2022-08-22T10:52:15.852Z,22.50
2022-08-22T10:54:48.184Z,20.90
2022-08-22T10:57:20.760Z,17.70
2022-08-22T11:00:04.910Z,13.10
2022-08-22T11:02:36.360Z,20.40
2022-08-22T11:05:22.659Z,22.20
2022-08-22T11:08:15.922Z,18.70
2022-08-22T11:11:02.219Z,14.30
2022-08-22T11:13:59.577Z,13.40
2022-08-22T11:16:42.801Z,17.20
2022-08-22T11:19:15.519Z,12.90
2022-08-22T11:21:56.360Z,19.80
2022-08-22T11:24:34.800Z,15.90
2022-08-22T11:27:07.398Z,12.10
2022-08-22T11:29:48.130Z,12.70
2022-08-22T11:32:19.977Z,16.90
2022-08-22T11:35:23.712Z,24.10
2022-08-22T11:37:56.800Z,26.80
2022-08-22T11:40:43.614Z,16.20
2022-08-22T11:43:37.823Z,19.10
2022-08-22T11:46:23.872Z,20.40
2022-08-22T11:49:08.759Z,16.90
2022-08-22T11:52:10.517Z,17.70
2022-08-22T11:54:57.936Z,16.00
2022-08-22T11:57:33.180Z,20.30
2022-08-22T12:00:20.693Z,19.90
2022-08-22T12:03:16.229Z,20.10
2022-08-22T12:06:10.917Z,22.70
2022-08-22T12:09:02.117Z,26.50
2022-08-22T12:11:59.083Z,23.90
2022-08-22T12:14:36.139Z,24.40
2022-08-22T12:17:55.973Z,22.00
2022-08-22T12:20:35.163Z,23.40
2022-08-22T12:23:48.547Z,27.50
2022-08-22T12:26:51.033Z,33.90
2022-08-22T12:29:18.555Z,26.60
2022-08-22T12:31:56.004Z,22.80
2022-08-22T12:35:00.461Z,25.30
2022-08-22T12:37:52.664Z,25.80
2022-08-22T12:40:43.608Z,25.20
2022-08-22T12:43:42.529Z,27.40
2022-08-22T12:46:48.877Z,31.20
2022-08-22T12:49:52.343Z,22.50
2022-08-22T12:52:37.433Z,36.30
2022-08-22T12:55:11.031Z,30.60
2022-08-22T12:57:44.218Z,30.40
2022-08-22T13:00:22.861Z,33.10
2022-08-22T13:02:53.906Z,25.60
2022-08-22T13:05:24.720Z,37.10
2022-08-22T13:07:55.523Z,39.30
2022-08-22T13:10:41.036Z,24.10
2022-08-22T13:13:12.367Z,28.90
2022-08-22T13:15:53.526Z,38.30
2022-08-22T13:18:29.686Z,19.90
2022-08-22T13:20:59.986Z,18.90
2022-08-22T13:23:46.686Z,20.20
2022-08-22T13:26:32.821Z,25.40
2022-08-22T13:29:27.559Z,28.30
2022-08-22T13:31:59.818Z,23.10
2022-08-22T13:34:39.595Z,28.80
2022-08-22T13:37:10.930Z,25.90
2022-08-22T13:39:41.181Z,21.20
2022-08-22T13:42:14.616Z,26.60
2022-08-22T13:44:55.530Z,21.70
2022-08-22T13:47:25.261Z,15.10
2022-08-22T13:50:12.740Z,25.00
2022-08-22T13:53:02.735Z,21.00
2022-08-22T13:55:42.962Z,13.90
2022-08-22T13:58:25.222Z,27.40
2022-08-22T14:01:25.490Z,29.20
2022-08-22T14:04:19.993Z,18.80
2022-08-22T14:07:04.635Z,24.70
2022-08-22T14:09:54.256Z,20.20
2022-08-22T14:12:25.935Z,23.70
2022-08-22T14:14:56.963Z,21.20
2022-08-22T14:17:32.271Z,26.00
2022-08-22T14:20:07.950Z,19.30
2022-08-22T14:22:39.789Z,17.10
2022-08-22T14:25:15.957Z,17.20
2022-08-22T14:27:55.742Z,20.70
2022-08-22T14:30:27.394Z,27.00
2022-08-22T14:33:59.529Z,21.60
2022-08-22T14:36:34.671Z,19.10
2022-08-22T14:39:16.765Z,16.60
2022-08-22T14:41:52.373Z,21.50
2022-08-22T14:44:32.978Z,25.90
2022-08-22T14:47:03.847Z,19.30
2022-08-22T14:50:02.098Z,13.90
2022-08-22T14:52:42.867Z,20.10
2022-08-22T14:55:09.815Z,15.70
2022-08-22T14:57:41.595Z,22.70
2022-08-22T15:00:12.714Z,21.40
2022-08-22T15:02:40.374Z,18.20
2022-08-22T15:05:21.181Z,26.60
2022-08-22T15:07:55.843Z,22.20
2022-08-22T15:10:26.631Z,20.40
2022-08-22T15:13:00.233Z,16.60
2022-08-22T15:15:29.118Z,18.00
2022-08-22T15:17:56.580Z,21.70
2022-08-22T15:20:28.075Z,26.40
2022-08-22T15:23:00.696Z,25.70
2022-08-22T15:25:31.327Z,12.40
2022-08-22T15:28:05.556Z,22.80
2022-08-22T15:30:37.494Z,19.00
2022-08-22T15:33:12.294Z,17.90
2022-08-22T15:35:39.372Z,28.00
2022-08-22T15:38:36.383Z,22.70
2022-08-22T15:41:22.194Z,17.50
2022-08-22T15:43:50.729Z,13.90
2022-08-22T15:46:20.806Z,17.50
2022-08-22T15:48:56.927Z,16.50
2022-08-22T15:51:45.959Z,24.50
2022-08-22T15:54:24.747Z,18.20
2022-08-22T15:56:53.547Z,13.00
2022-08-22T15:59:54.138Z,17.60
2022-08-22T16:02:29.523Z,18.40
2022-08-22T16:05:10.015Z,17.50
2022-08-22T16:07:59.066Z,15.10
2022-08-22T16:10:26.216Z,20.30
2022-08-22T16:13:15.268Z,12.40
2022-08-22T16:15:52.691Z,16.20
2022-08-22T16:18:42.947Z,17.50
2022-08-22T16:21:22.537Z,19.80
2022-08-22T16:23:50.047Z,20.60
2022-08-22T16:26:36.054Z,17.90
2022-08-22T16:29:02.986Z,22.00
2022-08-22T16:31:33.668Z,30.70
2022-08-22T16:34:19.913Z,16.10
2022-08-22T16:37:08.481Z,23.50
2022-08-22T16:40:03.021Z,21.20
2022-08-22T16:42:39.060Z,13.40
2022-08-22T16:45:15.106Z,22.60
2022-08-22T16:47:54.523Z,26.70
2022-08-22T16:50:36.937Z,33.10
2022-08-22T16:53:03.970Z,29.20
2022-08-22T16:55:35.648Z,35.70
2022-08-22T16:58:18.542Z,23.80
2022-08-22T17:01:05.697Z,17.10
2022-08-22T17:03:36.035Z,26.50
2022-08-22T17:06:20.142Z,20.20
2022-08-22T17:09:16.063Z,18.10
2022-08-22T17:12:11.986Z,21.30
2022-08-22T17:14:57.872Z,20.30
2022-08-22T17:17:41.207Z,27.10
2022-08-22T17:20:28.039Z,16.70
2022-08-22T17:23:28.653Z,24.70
2022-08-22T17:26:12.915Z,22.00
2022-08-22T17:29:01.574Z,26.30
2022-08-22T17:31:58.935Z,16.40
2022-08-22T17:35:55.573Z,33.40
2022-08-22T17:38:27.420Z,26.10
2022-08-22T17:41:32.179Z,22.30
2022-08-22T17:44:20.905Z,28.40
2022-08-22T17:46:57.485Z,36.40
2022-08-22T17:49:29.758Z,15.40
2022-08-22T17:52:30.296Z,21.70
2022-08-22T17:55:13.221Z,25.80
2022-08-22T17:57:49.241Z,20.90
2022-08-22T18:00:26.347Z,23.20
2022-08-22T18:03:02.102Z,27.50
2022-08-22T18:05:35.656Z,31.40
2022-08-22T18:08:08.291Z,21.60
2022-08-22T18:10:47.874Z,23.20
2022-08-22T18:13:29.095Z,22.30
2022-08-22T18:16:11.345Z,23.70
2022-08-22T18:18:41.229Z,33.70
2022-08-22T18:21:28.262Z,21.50
2022-08-22T18:24:01.018Z,21.80
2022-08-22T18:26:38.401Z,19.70
2022-08-22T18:29:17.902Z,18.20
2022-08-22T18:31:49.700Z,22.20
2022-08-22T18:34:32.328Z,23.80
2022-08-22T18:37:12.576Z,30.00
2022-08-22T18:39:48.669Z,20.00
2022-08-22T18:42:48.245Z,25.30
2022-08-22T18:45:20.451Z,21.80
2022-08-22T18:47:54.535Z,36.80
2022-08-22T18:50:36.156Z,25.90
2022-08-22T18:53:04.251Z,24.00
2022-08-22T18:55:58.669Z,22.00
2022-08-22T18:58:58.899Z,21.50
2022-08-22T19:02:00.330Z,28.60
2022-08-22T19:05:02.012Z,26.70
2022-08-22T19:07:51.392Z,23.40
2022-08-22T19:10:28.670Z,21.80
2022-08-22T19:13:24.184Z,30.10
2022-08-22T19:15:57.711Z,31.10
2022-08-22T19:18:40.304Z,33.50
2022-08-22T19:21:55.472Z,21.10
2022-08-22T19:24:25.486Z,24.70
2022-08-22T19:27:18.702Z,38.10
2022-08-22T19:29:46.209Z,44.00
2022-08-22T19:32:59.464Z,37.20
2022-08-22T19:35:36.525Z,31.60
2022-08-22T19:38:06.329Z,30.40
2022-08-22T19:40:46.180Z,33.30
2022-08-22T19:43:36.939Z,31.40
2022-08-22T19:46:09.301Z,30.20
2022-08-22T19:48:50.484Z,32.10
2022-08-22T19:51:20.760Z,33.30
2022-08-22T19:54:16.221Z,28.50
2022-08-22T19:56:57.164Z,35.20
2022-08-22T19:59:39.553Z,39.80
2022-08-22T20:02:35.509Z,35.00
2022-08-22T20:05:12.824Z,26.70
2022-08-22T20:07:58.780Z,22.90
2022-08-22T20:10:31.982Z,23.20
2022-08-22T20:16:01.296Z,24.50
2022-08-22T20:19:05.938Z,33.10
2022-08-22T20:21:40.322Z,40.70
2022-08-22T20:24:09.444Z,44.30
2022-08-22T20:26:51.953Z,33.10
2022-08-22T20:29:35.322Z,35.20
2022-08-22T20:32:03.352Z,29.00
2022-08-22T20:34:32.519Z,31.90
2022-08-22T20:37:25.347Z,34.50
2022-08-22T20:39:58.568Z,36.00
2022-08-22T20:42:26.547Z,37.20
2022-08-22T20:44:54.123Z,31.30
2022-08-22T20:47:24.146Z,31.80
2022-08-22T20:49:54.043Z,33.80
2022-08-22T20:52:28.482Z,30.60
2022-08-22T20:55:19.776Z,24.70
2022-08-22T20:57:55.824Z,31.90
2022-08-22T21:00:25.233Z,27.60
2022-08-22T21:03:09.453Z,48.90
2022-08-22T21:05:41.466Z,25.40
2022-08-22T21:08:09.840Z,41.30
2022-08-22T21:10:56.463Z,35.60
2022-08-22T21:13:34.486Z,36.90
2022-08-22T21:16:22.980Z,34.70
2022-08-22T21:18:51.886Z,34.30
2022-08-22T21:21:20.046Z,38.10
2022-08-22T21:23:49.249Z,40.10
2022-08-22T21:26:20.709Z,43.50
2022-08-22T21:28:57.064Z,41.70
2022-08-22T21:31:26.112Z,43.50
2022-08-22T21:33:54.157Z,28.60
2022-08-22T21:36:23.001Z,33.20
2022-08-22T21:39:04.079Z,28.80
2022-08-22T21:41:39.529Z,25.40
2022-08-22T21:44:33.203Z,37.70
2022-08-22T21:47:30.729Z,31.40
2022-08-22T21:50:06.928Z,34.60
2022-08-22T21:52:39.095Z,31.10
2022-08-22T21:55:22.015Z,34.60
2022-08-22T21:58:05.662Z,33.30
2022-08-22T22:01:03.355Z,27.10
2022-08-22T22:03:36.301Z,23.60
2022-08-22T22:06:05.510Z,27.30
2022-08-22T22:08:33.183Z,30.60
2022-08-22T22:11:02.978Z,29.00
2022-08-22T22:13:33.327Z,31.40
2022-08-22T22:16:00.451Z,36.10
2022-08-22T22:18:31.681Z,26.80
2022-08-22T22:20:59.201Z,26.90
2022-08-22T22:23:26.709Z,28.50
2022-08-22T22:25:55.094Z,24.60
2022-08-22T22:28:23.265Z,31.20
2022-08-22T22:30:51.580Z,26.40
2022-08-22T22:33:24.762Z,30.70
2022-08-22T22:35:52.827Z,34.40
2022-08-22T22:38:23.892Z,29.90
2022-08-22T22:40:52.305Z,31.80
2022-08-22T22:43:19.303Z,26.00
2022-08-22T22:45:46.419Z,22.80
2022-08-22T22:48:18.220Z,40.90
2022-08-22T22:50:52.674Z,32.10
2022-08-22T22:53:21.388Z,36.30
2022-08-22T22:56:01.027Z,23.80
2022-08-22T22:58:29.101Z,23.10
2022-08-22T23:00:57.665Z,32.10
2022-08-22T23:03:26.890Z,23.20
2022-08-22T23:05:53.929Z,28.20
2022-08-22T23:08:20.876Z,44.70
2022-08-22T23:10:48.131Z,48.50
2022-08-22T23:13:15.130Z,30.90
2022-08-22T23:15:42.222Z,34.50
2022-08-22T23:18:09.510Z,30.70
2022-08-22T23:20:36.628Z,34.70
2022-08-22T23:23:03.977Z,31.90
2022-08-22T23:25:31.138Z,29.70
2022-08-22T23:27:58.286Z,23.60
2022-08-22T23:30:25.427Z,33.70
2022-08-22T23:32:52.814Z,41.70
2022-08-22T23:35:20.348Z,34.40
2022-08-22T23:37:47.363Z,38.80
2022-08-22T23:40:14.472Z,40.30
2022-08-22T23:42:42.432Z,27.80
2022-08-22T23:45:09.964Z,27.30
2022-08-22T23:47:37.010Z,30.20
2022-08-22T23:50:06.287Z,43.20
2022-08-22T23:52:33.974Z,35.00
2022-08-22T23:55:01.132Z,34.80
2022-08-22T23:57:29.441Z,45.40
2022-08-22T23:59:57.851Z,31.20
