createdAt,value
2019-02-11T00:00:57.085Z,18.62
2019-02-11T00:01:57.559Z,18.62
2019-02-11T00:02:56.952Z,18.63
2019-02-11T00:04:00.297Z,18.63
2019-02-11T00:04:57.697Z,18.64
2019-02-11T00:05:58.458Z,18.62
2019-02-11T00:06:57.179Z,18.63
2019-02-11T00:07:57.005Z,18.62
2019-02-11T00:08:57.065Z,18.6
2019-02-11T00:09:57.117Z,18.6
2019-02-11T00:10:57.314Z,18.62
2019-02-11T00:11:57.016Z,18.6
2019-02-11T00:12:57.151Z,18.58
2019-02-11T00:13:57.349Z,18.58
2019-02-11T00:14:56.943Z,18.6
2019-02-11T00:15:57.069Z,18.58
2019-02-11T00:16:57.064Z,18.58
2019-02-11T00:17:56.949Z,18.58
2019-02-11T00:18:56.918Z,18.6
2019-02-11T00:19:57.170Z,18.54
2019-02-11T00:20:57.351Z,18.54
2019-02-11T00:21:57.184Z,18.54
2019-02-11T00:22:57.500Z,18.53
2019-02-11T00:23:57.926Z,18.51
2019-02-11T00:24:57.785Z,18.54
2019-02-11T00:25:57.121Z,18.54
2019-02-11T00:26:57.453Z,18.53
2019-02-11T00:27:56.809Z,18.51
2019-02-11T00:28:57.449Z,18.51
2019-02-11T00:29:57.392Z,18.51
2019-02-11T00:30:56.897Z,18.51
2019-02-11T00:31:57.894Z,18.51
2019-02-11T00:32:58.314Z,18.51
2019-02-11T00:33:57.198Z,18.5
2019-02-11T00:34:58.342Z,18.5
2019-02-11T00:35:58.511Z,18.51
2019-02-11T00:36:57.101Z,18.49
2019-02-11T00:37:58.961Z,18.44
2019-02-11T00:38:57.023Z,18.49
2019-02-11T00:39:56.846Z,18.46
2019-02-11T00:40:57.535Z,18.49
2019-02-11T00:41:58.770Z,18.47
2019-02-11T00:42:57.197Z,18.47
2019-02-11T00:43:57.664Z,18.47
2019-02-11T00:44:56.861Z,18.46
2019-02-11T00:45:57.084Z,18.44
2019-02-11T00:46:56.662Z,18.44
2019-02-11T00:47:56.888Z,18.44
2019-02-11T00:48:57.106Z,18.47
2019-02-11T00:49:57.048Z,18.47
2019-02-11T00:50:57.407Z,18.44
2019-02-11T00:51:57.810Z,18.44
2019-02-11T00:52:57.214Z,18.44
2019-02-11T00:53:58.814Z,18.43
2019-02-11T00:54:57.262Z,18.43
2019-02-11T00:55:57.245Z,18.39
2019-02-11T00:56:57.139Z,18.4
2019-02-11T00:57:57.751Z,18.4
2019-02-11T00:58:57.656Z,18.4
2019-02-11T00:59:58.915Z,18.4
2019-02-11T01:00:57.392Z,18.4
2019-02-11T01:01:56.969Z,18.4
2019-02-11T01:02:57.225Z,18.37
2019-02-11T01:03:56.891Z,18.37
2019-02-11T01:04:56.874Z,18.4
2019-02-11T01:05:57.222Z,18.39
2019-02-11T01:06:57.205Z,18.36
2019-02-11T01:07:57.646Z,18.37
2019-02-11T01:08:56.897Z,18.37
2019-02-11T01:09:57.380Z,18.35
2019-02-11T01:10:57.564Z,18.36
2019-02-11T01:11:56.917Z,18.35
2019-02-11T01:12:57.751Z,18.35
2019-02-11T01:13:57.467Z,18.35
2019-02-11T01:14:57.778Z,18.33
2019-02-11T01:15:57.497Z,18.33
2019-02-11T01:16:57.255Z,18.33
2019-02-11T01:17:57.002Z,18.32
2019-02-11T01:18:57.846Z,18.32
2019-02-11T01:19:57.338Z,18.33
2019-02-11T01:20:57.110Z,18.33
2019-02-11T01:21:58.682Z,18.32
2019-02-11T01:22:57.450Z,18.32
2019-02-11T01:23:56.976Z,18.32
2019-02-11T01:24:56.679Z,18.32
2019-02-11T01:25:56.987Z,18.3
2019-02-11T01:26:57.475Z,18.3
2019-02-11T01:27:57.262Z,18.29
2019-02-11T01:28:57.193Z,18.3
2019-02-11T01:29:56.931Z,18.29
2019-02-11T01:30:57.391Z,18.32
2019-02-11T01:31:57.486Z,18.3
2019-02-11T01:32:56.879Z,18.28
2019-02-11T01:33:57.251Z,18.29
2019-02-11T01:34:57.400Z,18.28
2019-02-11T01:35:57.199Z,18.29
2019-02-11T01:36:57.237Z,18.26
2019-02-11T01:37:57.057Z,18.26
2019-02-11T01:38:57.440Z,18.26
2019-02-11T01:39:57.252Z,18.23
2019-02-11T01:40:57.351Z,18.26
2019-02-11T01:41:57.549Z,18.26
2019-02-11T01:42:57.474Z,18.28
2019-02-11T01:43:56.758Z,18.29
2019-02-11T01:44:57.366Z,18.25
2019-02-11T01:45:57.881Z,18.25
2019-02-11T01:46:56.861Z,18.26
2019-02-11T01:47:58.877Z,18.25
2019-02-11T01:48:57.024Z,18.25
2019-02-11T01:49:56.939Z,18.23
2019-02-11T01:50:58.904Z,18.22
2019-02-11T01:51:56.719Z,18.22
2019-02-11T01:52:56.778Z,18.25
2019-02-11T01:53:56.677Z,18.25
2019-02-11T01:54:57.166Z,18.22
2019-02-11T01:55:57.004Z,18.22
2019-02-11T01:56:56.884Z,18.23
2019-02-11T01:57:57.251Z,18.21
2019-02-11T01:58:57.245Z,18.23
2019-02-11T01:59:56.824Z,18.22
2019-02-11T02:00:57.069Z,18.21
2019-02-11T02:01:57.015Z,18.19
2019-02-11T02:02:56.987Z,18.19
2019-02-11T02:03:57.368Z,18.19
2019-02-11T02:04:57.012Z,18.19
2019-02-11T02:05:57.335Z,18.21
2019-02-11T02:06:57.973Z,18.19
2019-02-11T02:07:58.086Z,18.16
2019-02-11T02:08:57.366Z,18.16
2019-02-11T02:09:56.908Z,18.18
2019-02-11T02:10:56.907Z,18.18
2019-02-11T02:11:57.495Z,18.19
2019-02-11T02:12:58.757Z,18.19
2019-02-11T02:13:57.050Z,18.16
2019-02-11T02:14:56.867Z,18.18
2019-02-11T02:15:57.488Z,18.16
2019-02-11T02:16:57.428Z,18.16
2019-02-11T02:17:57.238Z,18.18
2019-02-11T02:18:56.896Z,18.16
2019-02-11T02:19:57.310Z,18.13
2019-02-11T02:20:57.228Z,18.15
2019-02-11T02:21:57.548Z,18.15
2019-02-11T02:22:57.041Z,18.15
2019-02-11T02:23:56.855Z,18.13
2019-02-11T02:24:58.890Z,18.15
2019-02-11T02:25:57.421Z,18.13
2019-02-11T02:26:56.960Z,18.15
2019-02-11T02:27:57.006Z,18.11
2019-02-11T02:28:57.002Z,18.13
2019-02-11T02:29:57.611Z,18.11
2019-02-11T02:30:57.051Z,18.11
2019-02-11T02:31:56.812Z,18.12
2019-02-11T02:32:57.131Z,18.12
2019-02-11T02:33:57.345Z,18.11
2019-02-11T02:34:57.171Z,18.11
2019-02-11T02:35:57.730Z,18.11
2019-02-11T02:36:56.851Z,18.08
2019-02-11T02:37:57.271Z,18.09
2019-02-11T02:38:57.488Z,18.09
2019-02-11T02:39:56.992Z,18.08
2019-02-11T02:40:56.959Z,18.07
2019-02-11T02:41:56.770Z,18.09
2019-02-11T02:42:56.954Z,18.09
2019-02-11T02:43:57.546Z,18.07
2019-02-11T02:44:57.253Z,18.08
2019-02-11T02:45:57.463Z,18.07
2019-02-11T02:46:57.215Z,18.08
2019-02-11T02:47:56.928Z,18.05
2019-02-11T02:48:58.172Z,18.07
2019-02-11T02:49:57.979Z,18.05
2019-02-11T02:50:57.472Z,18.07
2019-02-11T02:51:57.168Z,18.05
2019-02-11T02:52:57.076Z,18.04
2019-02-11T02:53:57.784Z,18.02
2019-02-11T02:54:56.711Z,18.04
2019-02-11T02:55:58.791Z,18.02
2019-02-11T02:56:57.413Z,18.02
2019-02-11T02:57:58.789Z,18
2019-02-11T02:58:57.519Z,18.04
2019-02-11T02:59:57.200Z,18.04
2019-02-11T03:00:57.262Z,18.01
2019-02-11T03:01:56.972Z,18.02
2019-02-11T03:02:57.139Z,18.02
2019-02-11T03:03:56.769Z,18.01
2019-02-11T03:04:57.008Z,18.02
2019-02-11T03:05:57.400Z,18.01
2019-02-11T03:06:58.702Z,18.01
2019-02-11T03:07:57.732Z,18
2019-02-11T03:08:57.336Z,18
2019-02-11T03:09:57.694Z,18.01
2019-02-11T03:10:56.880Z,17.98
2019-02-11T03:11:57.020Z,17.98
2019-02-11T03:12:57.523Z,17.98
2019-02-11T03:14:06.858Z,17.98
2019-02-11T03:14:57.103Z,18
2019-02-11T03:15:57.058Z,17.97
2019-02-11T03:16:57.423Z,17.98
2019-02-11T03:17:57.044Z,17.97
2019-02-11T03:18:57.410Z,17.95
2019-02-11T03:19:56.753Z,17.98
2019-02-11T03:20:56.903Z,17.97
2019-02-11T03:21:59.048Z,17.95
2019-02-11T03:22:58.756Z,17.97
2019-02-11T03:23:57.956Z,17.95
2019-02-11T03:24:57.139Z,17.95
2019-02-11T03:25:57.507Z,17.93
2019-02-11T03:26:57.009Z,17.94
2019-02-11T03:27:56.823Z,17.95
2019-02-11T03:28:57.075Z,17.94
2019-02-11T03:29:57.023Z,17.94
2019-02-11T03:30:56.977Z,17.91
2019-02-11T03:32:00.483Z,17.93
2019-02-11T03:32:56.839Z,17.89
2019-02-11T03:33:57.034Z,17.91
2019-02-11T03:34:57.693Z,17.89
2019-02-11T03:35:56.742Z,17.91
2019-02-11T03:36:57.073Z,17.88
2019-02-11T03:37:57.068Z,17.89
2019-02-11T03:38:56.823Z,17.89
2019-02-11T03:39:56.959Z,17.89
2019-02-11T03:40:57.057Z,17.89
2019-02-11T03:41:57.118Z,17.91
2019-02-11T03:42:57.130Z,17.87
2019-02-11T03:43:58.700Z,17.89
2019-02-11T03:44:56.962Z,17.88
2019-02-11T03:45:57.242Z,17.88
2019-02-11T03:46:56.859Z,17.89
2019-02-11T03:47:57.653Z,17.89
2019-02-11T03:48:57.316Z,17.89
2019-02-11T03:49:57.006Z,17.87
2019-02-11T03:50:56.968Z,17.87
2019-02-11T03:51:57.189Z,17.87
2019-02-11T03:52:58.414Z,17.85
2019-02-11T03:53:57.479Z,17.87
2019-02-11T03:54:57.107Z,17.85
2019-02-11T03:55:57.163Z,17.85
2019-02-11T03:56:58.818Z,17.87
2019-02-11T03:57:57.231Z,17.85
2019-02-11T03:58:56.973Z,17.85
2019-02-11T03:59:56.957Z,17.85
2019-02-11T04:00:57.196Z,17.85
2019-02-11T04:01:58.807Z,17.88
2019-02-11T04:02:57.166Z,17.87
2019-02-11T04:03:56.856Z,17.82
2019-02-11T04:04:56.966Z,17.85
2019-02-11T04:05:56.785Z,17.84
2019-02-11T04:06:57.826Z,17.85
2019-02-11T04:07:57.196Z,17.82
2019-02-11T04:08:57.003Z,17.84
2019-02-11T04:09:56.830Z,17.81
2019-02-11T04:10:57.324Z,17.81
2019-02-11T04:11:57.581Z,17.81
2019-02-11T04:12:57.375Z,17.82
2019-02-11T04:13:56.999Z,17.8
2019-02-11T04:14:57.098Z,17.84
2019-02-11T04:15:57.305Z,17.82
2019-02-11T04:16:56.743Z,17.78
2019-02-11T04:17:56.947Z,17.81
2019-02-11T04:18:57.263Z,17.81
2019-02-11T04:19:56.903Z,17.8
2019-02-11T04:20:57.239Z,17.8
2019-02-11T04:21:56.805Z,17.8
2019-02-11T04:22:56.874Z,17.8
2019-02-11T04:23:57.210Z,17.78
2019-02-11T04:24:58.348Z,17.8
2019-02-11T04:25:57.441Z,17.8
2019-02-11T04:26:57.291Z,17.77
2019-02-11T04:27:57.500Z,17.77
2019-02-11T04:28:57.172Z,17.77
2019-02-11T04:29:57.126Z,17.76
2019-02-11T04:30:56.978Z,17.8
2019-02-11T04:31:57.356Z,17.77
2019-02-11T04:32:57.148Z,17.77
2019-02-11T04:33:58.540Z,17.78
2019-02-11T04:34:57.706Z,17.77
2019-02-11T04:35:57.205Z,17.76
2019-02-11T04:36:56.909Z,17.76
2019-02-11T04:37:56.961Z,17.77
2019-02-11T04:38:57.208Z,17.77
2019-02-11T04:39:57.443Z,17.76
2019-02-11T04:40:57.750Z,17.77
2019-02-11T04:41:57.028Z,17.76
2019-02-11T04:42:57.273Z,17.77
2019-02-11T04:43:56.722Z,17.76
2019-02-11T04:44:57.768Z,17.76
2019-02-11T04:45:56.845Z,17.77
2019-02-11T04:46:57.177Z,17.78
2019-02-11T04:47:57.005Z,17.77
2019-02-11T04:48:57.267Z,17.8
2019-02-11T04:49:56.913Z,17.8
2019-02-11T04:50:57.123Z,17.78
2019-02-11T04:51:59.237Z,17.81
2019-02-11T04:52:57.514Z,17.82
2019-02-11T04:53:57.827Z,17.82
2019-02-11T04:54:56.734Z,17.82
2019-02-11T04:55:57.307Z,17.87
2019-02-11T04:56:58.653Z,17.87
2019-02-11T04:57:56.699Z,17.82
2019-02-11T04:58:57.340Z,17.88
2019-02-11T04:59:57.466Z,17.89
2019-02-11T05:00:58.732Z,17.93
2019-02-11T05:01:56.925Z,17.93
2019-02-11T05:02:57.386Z,17.94
2019-02-11T05:03:57.376Z,17.95
2019-02-11T05:04:56.980Z,17.97
2019-02-11T05:05:57.013Z,17.98
2019-02-11T05:06:57.207Z,18.01
2019-02-11T05:07:57.775Z,18.01
2019-02-11T05:08:57.627Z,18.01
2019-02-11T05:09:57.659Z,18.05
2019-02-11T05:10:56.723Z,18.08
2019-02-11T05:11:57.384Z,18.08
2019-02-11T05:12:56.870Z,18.08
2019-02-11T05:13:57.107Z,18.09
2019-02-11T05:14:57.363Z,18.12
2019-02-11T05:15:56.738Z,18.12
2019-02-11T05:16:57.086Z,18.13
2019-02-11T05:17:57.512Z,18.18
2019-02-11T05:18:57.229Z,18.16
2019-02-11T05:19:57.246Z,18.18
2019-02-11T05:20:56.957Z,18.19
2019-02-11T05:21:56.762Z,18.25
2019-02-11T05:22:57.217Z,18.23
2019-02-11T05:23:56.786Z,18.25
2019-02-11T05:24:57.960Z,18.25
2019-02-11T05:25:56.941Z,18.29
2019-02-11T05:26:57.660Z,18.3
2019-02-11T05:27:57.230Z,18.3
2019-02-11T05:28:56.872Z,18.32
2019-02-11T05:29:57.770Z,18.33
2019-02-11T05:30:57.240Z,18.35
2019-02-11T05:31:57.289Z,18.35
2019-02-11T05:32:57.137Z,18.37
2019-02-11T05:33:56.836Z,18.36
2019-02-11T05:34:57.145Z,18.4
2019-02-11T05:35:57.444Z,18.41
2019-02-11T05:36:57.257Z,18.41
2019-02-11T05:37:56.871Z,18.44
2019-02-11T05:38:56.758Z,18.44
2019-02-11T05:39:56.949Z,18.44
2019-02-11T05:40:56.741Z,18.46
2019-02-11T05:41:57.038Z,18.49
2019-02-11T05:42:57.345Z,18.49
2019-02-11T05:43:56.781Z,18.5
2019-02-11T05:44:57.014Z,18.5
2019-02-11T05:45:57.109Z,18.51
2019-02-11T05:46:56.812Z,18.54
2019-02-11T05:47:57.391Z,18.56
2019-02-11T05:48:57.148Z,18.53
2019-02-11T05:49:57.341Z,18.56
2019-02-11T05:50:57.668Z,18.56
2019-02-11T05:51:56.763Z,18.58
2019-02-11T05:52:56.957Z,18.6
2019-02-11T05:53:56.790Z,18.58
2019-02-11T05:54:57.031Z,18.63
2019-02-11T05:55:57.066Z,18.62
2019-02-11T05:56:57.171Z,18.64
2019-02-11T05:57:57.249Z,18.64
2019-02-11T05:58:58.778Z,18.64
2019-02-11T05:59:57.595Z,18.66
2019-02-11T06:00:56.957Z,18.68
2019-02-11T06:01:57.264Z,18.67
2019-02-11T06:02:56.665Z,18.67
2019-02-11T06:03:57.001Z,18.68
2019-02-11T06:04:56.877Z,18.71
2019-02-11T06:05:57.305Z,18.73
2019-02-11T06:06:57.625Z,18.71
2019-02-11T06:07:57.945Z,18.7
2019-02-11T06:08:56.847Z,18.77
2019-02-11T06:09:56.830Z,18.75
2019-02-11T06:10:57.046Z,18.77
2019-02-11T06:11:56.984Z,18.78
2019-02-11T06:12:57.785Z,18.77
2019-02-11T06:13:56.621Z,18.8
2019-02-11T06:15:05.105Z,18.8
2019-02-11T06:15:57.359Z,18.78
2019-02-11T06:16:56.740Z,18.83
2019-02-11T06:17:57.093Z,18.83
2019-02-11T06:18:57.505Z,18.83
2019-02-11T06:19:56.861Z,18.84
2019-02-11T06:20:56.851Z,18.83
2019-02-11T06:21:57.629Z,18.87
2019-02-11T06:22:57.666Z,18.84
2019-02-11T06:23:57.790Z,18.85
2019-02-11T06:24:57.139Z,18.85
2019-02-11T06:25:56.916Z,18.87
2019-02-11T06:26:58.077Z,18.84
2019-02-11T06:27:58.619Z,18.87
2019-02-11T06:28:57.256Z,18.87
2019-02-11T06:29:58.552Z,18.88
2019-02-11T06:30:57.096Z,18.87
2019-02-11T06:31:57.149Z,18.87
2019-02-11T06:32:57.143Z,18.85
2019-02-11T06:33:57.420Z,18.85
2019-02-11T06:34:56.834Z,18.87
2019-02-11T06:35:56.920Z,18.84
2019-02-11T06:36:57.214Z,18.83
2019-02-11T06:37:56.847Z,18.85
2019-02-11T06:38:57.048Z,18.84
2019-02-11T06:39:56.910Z,18.85
2019-02-11T06:40:57.895Z,18.85
2019-02-11T06:41:57.430Z,18.85
2019-02-11T06:42:57.039Z,18.84
2019-02-11T06:43:56.985Z,18.84
2019-02-11T06:44:57.843Z,18.83
2019-02-11T06:45:56.960Z,18.81
2019-02-11T06:46:56.910Z,18.83
2019-02-11T06:47:56.828Z,18.84
2019-02-11T06:48:57.305Z,18.83
2019-02-11T06:49:56.738Z,18.83
2019-02-11T06:50:56.879Z,18.81
2019-02-11T06:51:57.536Z,18.8
2019-02-11T06:52:56.772Z,18.81
2019-02-11T06:53:56.869Z,18.78
2019-02-11T06:54:56.914Z,18.81
2019-02-11T06:55:56.944Z,18.8
2019-02-11T06:56:57.783Z,18.8
2019-02-11T06:57:57.028Z,18.81
2019-02-11T06:58:56.988Z,18.78
2019-02-11T06:59:56.846Z,18.77
2019-02-11T07:00:58.045Z,18.78
2019-02-11T07:01:57.017Z,18.8
2019-02-11T07:02:57.090Z,18.78
2019-02-11T07:03:56.786Z,18.78
2019-02-11T07:04:57.467Z,18.78
2019-02-11T07:05:56.814Z,18.77
2019-02-11T07:06:56.908Z,18.77
2019-02-11T07:07:58.757Z,18.78
2019-02-11T07:08:56.928Z,18.75
2019-02-11T07:09:57.242Z,18.77
2019-02-11T07:10:56.877Z,18.75
2019-02-11T07:11:57.097Z,18.75
2019-02-11T07:12:56.851Z,18.75
2019-02-11T07:13:57.288Z,18.73
2019-02-11T07:14:56.681Z,18.74
2019-02-11T07:15:56.740Z,18.73
2019-02-11T07:16:56.734Z,18.75
2019-02-11T07:17:56.798Z,18.74
2019-02-11T07:18:56.846Z,18.74
2019-02-11T07:19:56.697Z,18.73
2019-02-11T07:20:56.891Z,18.73
2019-02-11T07:21:57.607Z,18.74
2019-02-11T07:22:57.178Z,18.75
2019-02-11T07:23:57.004Z,18.75
2019-02-11T07:24:57.076Z,18.74
2019-02-11T07:25:56.946Z,18.74
2019-02-11T07:26:57.101Z,18.73
2019-02-11T07:27:57.453Z,18.73
2019-02-11T07:28:57.149Z,18.74
2019-02-11T07:29:56.994Z,18.74
2019-02-11T07:30:56.589Z,18.73
2019-02-11T07:31:56.871Z,18.74
2019-02-11T07:32:57.213Z,18.73
2019-02-11T07:33:56.867Z,18.73
2019-02-11T07:34:56.770Z,18.73
2019-02-11T07:35:57.167Z,18.73
2019-02-11T07:36:57.176Z,18.74
2019-02-11T07:37:56.691Z,18.73
2019-02-11T07:38:57.269Z,18.74
2019-02-11T07:39:57.374Z,18.74
2019-02-11T07:40:57.148Z,18.74
2019-02-11T07:41:57.280Z,18.73
2019-02-11T07:42:57.286Z,18.74
2019-02-11T07:43:56.854Z,18.74
2019-02-11T07:44:57.154Z,18.74
2019-02-11T07:45:56.746Z,18.73
2019-02-11T07:46:57.369Z,18.71
2019-02-11T07:47:56.714Z,18.73
2019-02-11T07:48:56.764Z,18.73
2019-02-11T07:49:58.716Z,18.75
2019-02-11T07:50:56.650Z,18.74
2019-02-11T07:51:57.219Z,18.73
2019-02-11T07:52:57.309Z,18.73
2019-02-11T07:53:57.013Z,18.73
2019-02-11T07:54:56.750Z,18.74
2019-02-11T07:55:57.361Z,18.73
2019-02-11T07:56:56.929Z,18.74
2019-02-11T07:57:57.501Z,18.75
2019-02-11T07:58:56.969Z,18.74
2019-02-11T07:59:57.675Z,18.75
2019-02-11T08:00:57.105Z,18.74
2019-02-11T08:01:57.364Z,18.75
2019-02-11T08:02:57.842Z,18.75
2019-02-11T08:03:57.423Z,18.74
2019-02-11T08:04:57.370Z,18.77
2019-02-11T08:05:56.856Z,18.75
2019-02-11T08:06:56.999Z,18.77
2019-02-11T08:07:57.697Z,18.77
2019-02-11T08:08:56.739Z,18.78
2019-02-11T08:09:57.261Z,18.77
2019-02-11T08:10:56.800Z,18.8
2019-02-11T08:11:57.335Z,18.77
2019-02-11T08:12:56.769Z,18.78
2019-02-11T08:13:56.792Z,18.8
2019-02-11T08:14:56.898Z,18.8
2019-02-11T08:15:57.725Z,18.78
2019-02-11T08:16:56.835Z,18.8
2019-02-11T08:17:58.509Z,18.78
2019-02-11T08:18:57.032Z,18.81
2019-02-11T08:19:58.736Z,18.8
2019-02-11T08:20:57.473Z,18.8
2019-02-11T08:21:57.840Z,18.81
2019-02-11T08:22:57.093Z,18.81
2019-02-11T08:23:56.903Z,18.81
2019-02-11T08:24:57.507Z,18.81
2019-02-11T08:25:57.205Z,18.81
2019-02-11T08:26:57.028Z,18.83
2019-02-11T08:27:56.812Z,18.83
2019-02-11T08:28:57.107Z,18.83
2019-02-11T08:29:57.143Z,18.83
2019-02-11T08:30:57.056Z,18.83
2019-02-11T08:31:56.917Z,18.8
2019-02-11T08:32:57.444Z,18.84
2019-02-11T08:33:58.178Z,18.83
2019-02-11T08:34:57.657Z,18.84
2019-02-11T08:35:57.217Z,18.83
2019-02-11T08:36:57.060Z,18.83
2019-02-11T08:37:58.571Z,18.81
2019-02-11T08:38:56.997Z,18.84
2019-02-11T08:39:57.293Z,18.81
2019-02-11T08:40:56.781Z,18.84
2019-02-11T08:41:56.897Z,18.83
2019-02-11T08:42:57.823Z,18.83
2019-02-11T08:43:58.643Z,18.8
2019-02-11T08:44:57.222Z,18.83
2019-02-11T08:45:57.747Z,18.83
2019-02-11T08:46:56.962Z,18.84
2019-02-11T08:47:56.800Z,18.81
2019-02-11T08:48:57.461Z,18.84
2019-02-11T08:49:56.737Z,18.83
2019-02-11T08:50:56.689Z,18.83
2019-02-11T08:51:57.514Z,18.81
2019-02-11T08:52:57.282Z,18.8
2019-02-11T08:53:57.541Z,18.81
2019-02-11T08:54:57.571Z,18.81
2019-02-11T08:55:57.209Z,18.8
2019-02-11T08:56:57.779Z,18.83
2019-02-11T08:57:56.959Z,18.81
2019-02-11T08:58:56.795Z,18.8
2019-02-11T08:59:57.468Z,18.8
2019-02-11T09:00:57.446Z,18.8
2019-02-11T09:01:58.548Z,18.8
2019-02-11T09:02:58.632Z,18.78
2019-02-11T09:03:57.283Z,18.78
2019-02-11T09:04:56.719Z,18.78
2019-02-11T09:05:56.804Z,18.77
2019-02-11T09:06:58.759Z,18.78
2019-02-11T09:07:57.218Z,18.8
2019-02-11T09:08:57.429Z,18.8
2019-02-11T09:09:56.797Z,18.77
2019-02-11T09:10:57.024Z,18.78
2019-02-11T09:11:57.009Z,18.8
2019-02-11T09:12:57.132Z,18.8
2019-02-11T09:13:56.966Z,18.78
2019-02-11T09:14:56.899Z,18.77
2019-02-11T09:15:56.592Z,18.75
2019-02-11T09:16:57.282Z,18.78
2019-02-11T09:17:57.501Z,18.8
2019-02-11T09:18:56.959Z,18.75
2019-02-11T09:19:57.285Z,18.77
2019-02-11T09:20:57.186Z,18.77
2019-02-11T09:21:57.043Z,18.75
2019-02-11T09:22:56.792Z,18.74
2019-02-11T09:23:56.803Z,18.77
2019-02-11T09:24:57.033Z,18.75
2019-02-11T09:25:57.747Z,18.75
2019-02-11T09:26:57.048Z,18.74
2019-02-11T09:27:57.041Z,18.75
2019-02-11T09:28:56.736Z,18.75
2019-02-11T09:29:57.050Z,18.74
2019-02-11T09:30:57.376Z,18.74
2019-02-11T09:31:57.606Z,18.75
2019-02-11T09:32:57.070Z,18.75
2019-02-11T09:33:56.977Z,18.73
2019-02-11T09:34:57.677Z,18.75
2019-02-11T09:35:57.496Z,18.74
2019-02-11T09:36:57.850Z,18.74
2019-02-11T09:37:56.856Z,18.75
2019-02-11T09:38:56.838Z,18.74
2019-02-11T09:39:57.072Z,18.75
2019-02-11T09:40:57.236Z,18.77
2019-02-11T09:41:57.498Z,18.74
2019-02-11T09:42:56.986Z,18.74
2019-02-11T09:43:57.082Z,18.74
2019-02-11T09:44:57.371Z,18.77
2019-02-11T09:46:04.433Z,18.75
2019-02-11T09:46:57.617Z,18.77
2019-02-11T09:47:57.097Z,18.77
2019-02-11T09:48:57.203Z,18.77
2019-02-11T09:49:57.008Z,18.78
2019-02-11T09:50:56.823Z,18.78
2019-02-11T09:51:57.123Z,18.83
2019-02-11T09:52:57.021Z,18.84
2019-02-11T09:53:57.252Z,18.85
2019-02-11T09:54:56.754Z,18.85
2019-02-11T09:55:57.256Z,18.87
2019-02-11T09:56:56.771Z,18.88
2019-02-11T09:57:56.910Z,18.91
2019-02-11T09:58:57.022Z,18.91
2019-02-11T09:59:57.491Z,18.92
2019-02-11T10:00:57.498Z,18.94
2019-02-11T10:01:57.160Z,18.97
2019-02-11T10:02:57.498Z,18.99
2019-02-11T10:03:56.677Z,18.99
2019-02-11T10:04:57.712Z,19.01
2019-02-11T10:05:57.136Z,19.05
2019-02-11T10:06:57.122Z,19.05
2019-02-11T10:07:57.122Z,19.05
2019-02-11T10:08:57.142Z,19.08
2019-02-11T10:09:57.014Z,19.11
2019-02-11T10:10:57.457Z,19.11
2019-02-11T10:11:57.248Z,19.12
2019-02-11T10:12:57.249Z,19.13
2019-02-11T10:13:56.978Z,19.16
2019-02-11T10:14:56.830Z,19.18
2019-02-11T10:15:56.985Z,19.16
2019-02-11T10:16:57.195Z,19.18
2019-02-11T10:17:57.178Z,19.2
2019-02-11T10:18:56.663Z,19.18
2019-02-11T10:19:56.826Z,19.2
2019-02-11T10:20:56.714Z,19.22
2019-02-11T10:21:56.629Z,19.25
2019-02-11T10:22:57.342Z,19.26
2019-02-11T10:23:56.843Z,19.26
2019-02-11T10:24:57.145Z,19.27
2019-02-11T10:25:56.893Z,19.32
2019-02-11T10:26:56.579Z,19.3
2019-02-11T10:27:57.219Z,19.29
2019-02-11T10:28:56.795Z,19.35
2019-02-11T10:29:56.981Z,19.33
2019-02-11T10:30:57.305Z,19.32
2019-02-11T10:31:58.527Z,19.33
2019-02-11T10:32:58.581Z,19.35
2019-02-11T10:33:57.101Z,19.36
2019-02-11T10:34:56.952Z,19.39
2019-02-11T10:35:56.835Z,19.4
2019-02-11T10:36:56.918Z,19.42
2019-02-11T10:37:57.092Z,19.43
2019-02-11T10:38:56.706Z,19.43
2019-02-11T10:39:56.912Z,19.46
2019-02-11T10:40:56.858Z,19.45
2019-02-11T10:41:57.285Z,19.49
2019-02-11T10:42:57.171Z,19.5
2019-02-11T10:43:57.657Z,19.5
2019-02-11T10:44:57.833Z,19.53
2019-02-11T10:45:56.942Z,19.54
2019-02-11T10:46:56.774Z,19.56
2019-02-11T10:47:57.093Z,19.57
2019-02-11T10:48:56.883Z,19.57
2019-02-11T10:49:56.731Z,19.6
2019-02-11T10:50:57.035Z,19.61
2019-02-11T10:51:56.939Z,19.63
2019-02-11T10:52:57.015Z,19.63
2019-02-11T10:53:57.795Z,19.63
2019-02-11T10:54:57.064Z,19.65
2019-02-11T10:55:56.817Z,19.67
2019-02-11T10:56:58.544Z,19.7
2019-02-11T10:57:57.069Z,19.68
2019-02-11T10:58:57.183Z,19.68
2019-02-11T10:59:57.005Z,19.7
2019-02-11T11:00:57.937Z,19.73
2019-02-11T11:01:56.792Z,19.7
2019-02-11T11:02:56.766Z,19.74
2019-02-11T11:03:56.805Z,19.73
2019-02-11T11:04:56.938Z,19.74
2019-02-11T11:05:57.470Z,19.78
2019-02-11T11:06:56.621Z,19.77
2019-02-11T11:07:56.673Z,19.77
2019-02-11T11:08:56.733Z,19.78
2019-02-11T11:09:56.836Z,19.8
2019-02-11T11:10:57.192Z,19.81
2019-02-11T11:11:56.635Z,19.81
2019-02-11T11:12:56.527Z,19.81
2019-02-11T11:13:56.689Z,19.82
2019-02-11T11:14:56.887Z,19.82
2019-02-11T11:15:56.761Z,19.82
2019-02-11T11:16:57.129Z,19.84
2019-02-11T11:17:56.891Z,19.85
2019-02-11T11:18:57.115Z,19.85
2019-02-11T11:19:56.834Z,19.85
2019-02-11T11:20:58.470Z,19.86
2019-02-11T11:21:57.144Z,19.85
2019-02-11T11:22:57.254Z,19.88
2019-02-11T11:23:58.387Z,19.88
2019-02-11T11:24:57.049Z,19.88
2019-02-11T11:25:56.955Z,19.89
2019-02-11T11:26:57.082Z,19.91
2019-02-11T11:27:57.070Z,19.88
2019-02-11T11:28:57.246Z,19.93
2019-02-11T11:29:56.889Z,19.91
2019-02-11T11:30:57.191Z,19.89
2019-02-11T11:31:58.203Z,19.91
2019-02-11T11:32:57.918Z,19.92
2019-02-11T11:33:56.470Z,19.91
2019-02-11T11:34:56.749Z,19.95
2019-02-11T11:35:56.695Z,19.95
2019-02-11T11:36:56.948Z,19.96
2019-02-11T11:37:57.391Z,19.93
2019-02-11T11:38:57.087Z,19.96
2019-02-11T11:39:57.083Z,19.98
2019-02-11T11:40:57.072Z,19.99
2019-02-11T11:41:56.981Z,19.99
2019-02-11T11:42:56.985Z,19.99
2019-02-11T11:43:56.751Z,19.98
2019-02-11T11:44:57.334Z,19.99
2019-02-11T11:45:56.915Z,19.98
2019-02-11T11:46:56.914Z,19.98
2019-02-11T11:47:56.834Z,19.96
2019-02-11T11:48:57.035Z,19.95
2019-02-11T11:49:57.031Z,19.95
2019-02-11T11:50:56.955Z,19.95
2019-02-11T11:51:56.990Z,19.95
2019-02-11T11:52:57.059Z,19.93
2019-02-11T11:53:56.789Z,19.95
2019-02-11T11:54:56.988Z,19.93
2019-02-11T11:55:58.915Z,19.96
2019-02-11T11:56:59.942Z,19.96
2019-02-11T11:57:57.089Z,19.95
2019-02-11T11:58:57.128Z,19.98
2019-02-11T11:59:56.997Z,19.99
2019-02-11T12:00:57.184Z,19.98
2019-02-11T12:01:57.618Z,20.01
2019-02-11T12:03:06.725Z,19.98
2019-02-11T12:03:58.870Z,20.01
2019-02-11T12:04:57.133Z,20.01
2019-02-11T12:05:57.324Z,20.04
2019-02-11T12:06:57.170Z,20.04
2019-02-11T12:07:56.880Z,20.02
2019-02-11T12:08:59.894Z,20.02
2019-02-11T12:09:57.266Z,20.04
2019-02-11T12:10:56.970Z,20.04
2019-02-11T12:11:56.999Z,20.02
2019-02-11T12:12:56.810Z,20.01
2019-02-11T12:13:57.401Z,20.02
2019-02-11T12:14:56.614Z,20.02
2019-02-11T12:15:56.961Z,20.01
2019-02-11T12:17:03.857Z,19.99
2019-02-11T12:17:57.782Z,19.98
2019-02-11T12:18:57.466Z,20.01
2019-02-11T12:19:58.795Z,19.99
2019-02-11T12:20:57.552Z,19.98
2019-02-11T12:21:56.871Z,19.96
2019-02-11T12:22:57.093Z,19.96
2019-02-11T12:23:58.620Z,19.96
2019-02-11T12:24:56.867Z,19.96
2019-02-11T12:25:56.750Z,19.98
2019-02-11T12:26:57.152Z,19.98
2019-02-11T12:27:57.119Z,19.98
2019-02-11T12:28:56.902Z,19.95
2019-02-11T12:29:56.655Z,19.95
2019-02-11T12:30:57.224Z,19.98
2019-02-11T12:31:57.235Z,19.95
2019-02-11T12:32:57.441Z,19.95
2019-02-11T12:33:56.983Z,19.95
2019-02-11T12:34:56.479Z,19.96
2019-02-11T12:35:57.678Z,19.95
2019-02-11T12:36:57.680Z,19.96
2019-02-11T12:37:56.809Z,19.93
2019-02-11T12:38:57.061Z,19.93
2019-02-11T12:39:56.899Z,19.96
2019-02-11T12:40:56.884Z,19.98
2019-02-11T12:41:57.326Z,19.98
2019-02-11T12:42:56.746Z,19.96
2019-02-11T12:43:57.324Z,20.01
2019-02-11T12:44:57.109Z,20.01
2019-02-11T12:45:57.417Z,20.01
2019-02-11T12:47:15.761Z,20.04
2019-02-11T12:47:56.796Z,20.01
2019-02-11T12:48:56.806Z,20.02
2019-02-11T12:49:56.867Z,20.01
2019-02-11T12:50:57.267Z,20.02
2019-02-11T12:51:56.678Z,20.02
2019-02-11T12:52:56.718Z,20.04
2019-02-11T12:53:57.123Z,20.04
2019-02-11T12:54:56.881Z,20.04
2019-02-11T12:56:03.850Z,20.05