createdAt,value
2024-05-09T00:00:00.463Z,75
2024-05-09T00:10:00.414Z,75
2024-05-09T00:20:00.469Z,75
2024-05-09T00:30:00.416Z,75
2024-05-09T00:40:00.669Z,73
2024-05-09T00:50:00.461Z,74
2024-05-09T01:00:00.483Z,74
2024-05-09T01:10:00.408Z,73
2024-05-09T01:20:00.463Z,67
2024-05-09T01:30:00.470Z,66
2024-05-09T01:40:00.432Z,63
2024-05-09T01:50:00.877Z,61
2024-05-09T02:00:00.412Z,58
2024-05-09T02:10:00.409Z,54
2024-05-09T02:20:00.493Z,54
2024-05-09T02:30:00.488Z,53
2024-05-09T02:40:00.428Z,53
2024-05-09T02:50:00.611Z,56
2024-05-09T03:00:00.432Z,55
2024-05-09T03:10:00.396Z,53
2024-05-09T03:20:00.467Z,54
2024-05-09T03:30:00.425Z,52
2024-05-09T03:40:00.410Z,49
2024-05-09T03:50:00.443Z,50
2024-05-09T04:00:00.521Z,48
2024-05-09T04:10:00.456Z,50
2024-05-09T04:20:00.744Z,49
2024-05-09T04:30:00.504Z,49
2024-05-09T04:40:00.461Z,46
2024-05-09T04:50:00.479Z,46
2024-05-09T05:00:00.696Z,46
2024-05-09T05:10:00.682Z,48
2024-05-09T05:20:00.718Z,49
2024-05-09T05:30:00.431Z,46
2024-05-09T05:40:00.427Z,48
2024-05-09T05:50:00.612Z,49
2024-05-09T06:00:00.460Z,47
2024-05-09T06:10:00.399Z,46
2024-05-09T06:20:00.566Z,44
2024-05-09T06:30:00.425Z,45
2024-05-09T06:40:00.420Z,45
2024-05-09T06:50:00.481Z,44
2024-05-09T07:00:00.459Z,44
2024-05-09T07:10:00.405Z,44
2024-05-09T07:20:00.640Z,46
2024-05-09T07:30:00.527Z,45
2024-05-09T07:40:00.405Z,43
2024-05-09T07:51:47.601Z,41
2024-05-09T08:00:00.489Z,41
2024-05-09T08:10:00.464Z,39
2024-05-09T08:20:02.002Z,41
2024-05-09T08:30:00.463Z,38
2024-05-09T08:40:00.824Z,34
2024-05-09T08:50:00.602Z,33
2024-05-09T09:00:00.617Z,32
2024-05-09T09:10:00.504Z,31
2024-05-09T09:20:00.747Z,30
2024-05-09T09:30:00.508Z,30
2024-05-09T09:40:00.451Z,28
2024-05-09T09:50:00.679Z,29
2024-05-09T10:00:00.406Z,29
2024-05-09T10:10:00.576Z,27
2024-05-09T10:20:00.492Z,27
2024-05-09T10:30:00.426Z,27
2024-05-09T10:40:00.535Z,25
2024-05-09T10:50:00.534Z,25
2024-05-09T11:00:00.536Z,27
2024-05-09T11:10:00.460Z,26
2024-05-09T11:20:00.617Z,26
2024-05-09T11:30:00.454Z,28
2024-05-09T11:40:00.824Z,28
2024-05-09T11:50:00.667Z,27
2024-05-09T12:00:00.417Z,26
2024-05-09T12:10:00.627Z,24
2024-05-09T12:20:00.439Z,28
2024-05-09T12:30:00.426Z,27
2024-05-09T12:40:00.537Z,26
2024-05-09T12:50:00.471Z,26
2024-05-09T13:00:00.450Z,26
2024-05-09T13:10:00.496Z,26
2024-05-09T13:20:00.692Z,26
2024-05-09T13:30:00.585Z,25
2024-05-09T13:40:00.480Z,25
2024-05-09T13:50:00.463Z,25
2024-05-09T14:00:00.718Z,26
2024-05-09T14:10:00.646Z,26
2024-05-09T14:20:00.409Z,23
2024-05-09T14:30:00.800Z,24
2024-05-09T14:40:00.549Z,25
2024-05-09T14:50:00.437Z,24
2024-05-09T15:00:00.465Z,24
2024-05-09T15:10:00.497Z,24
2024-05-09T15:20:00.665Z,26
2024-05-09T15:30:00.427Z,26
2024-05-09T15:40:00.626Z,26
2024-05-09T15:50:00.631Z,28
2024-05-09T16:00:00.538Z,28
2024-05-09T16:10:00.505Z,28
2024-05-09T16:20:00.561Z,28
2024-05-09T16:30:00.445Z,29
2024-05-09T16:40:00.594Z,30
2024-05-09T16:50:00.537Z,32
2024-05-09T17:00:00.449Z,34
2024-05-09T17:10:00.533Z,35
2024-05-09T17:20:00.392Z,35
2024-05-09T17:30:00.440Z,36
2024-05-09T17:40:00.470Z,38
2024-05-09T17:50:00.505Z,39
2024-05-09T18:00:00.707Z,39
2024-05-09T18:10:00.688Z,40
2024-05-09T18:20:00.546Z,41
2024-05-09T18:30:00.492Z,43
2024-05-09T18:40:00.606Z,44
2024-05-09T18:50:00.685Z,44
2024-05-09T19:00:00.444Z,46
2024-05-09T19:10:01.138Z,47
2024-05-09T19:20:00.528Z,48
2024-05-09T19:30:00.469Z,49
2024-05-09T19:40:00.640Z,47
2024-05-09T19:50:00.698Z,48
2024-05-09T20:00:00.535Z,48
2024-05-09T20:10:00.564Z,49
2024-05-09T20:20:00.700Z,52
2024-05-09T20:30:00.410Z,52
2024-05-09T20:40:02.925Z,51
2024-05-09T20:50:00.447Z,52
2024-05-09T21:00:00.435Z,51
2024-05-09T21:10:00.548Z,49
2024-05-09T21:20:00.408Z,48
2024-05-09T21:30:00.503Z,48
2024-05-09T21:40:00.643Z,49
2024-05-09T21:50:00.423Z,48
2024-05-09T22:00:00.428Z,49
2024-05-09T22:10:00.577Z,50
2024-05-09T22:20:00.448Z,51
2024-05-09T22:30:00.519Z,53
2024-05-09T22:40:02.388Z,53
2024-05-09T22:50:00.429Z,55
2024-05-09T23:00:00.496Z,55
2024-05-09T23:10:00.662Z,57
2024-05-09T23:20:00.443Z,55
2024-05-09T23:30:00.421Z,56
2024-05-09T23:40:00.569Z,57
2024-05-09T23:50:00.502Z,57
