createdAt,value
2022-10-30T00:01:36.298Z,99822.78
2022-10-30T00:04:02.828Z,99813.25
2022-10-30T00:06:29.290Z,99803.75
2022-10-30T00:08:56.025Z,99808.97
2022-10-30T00:11:22.728Z,99809.81
2022-10-30T00:13:49.280Z,99808.06
2022-10-30T00:16:16.351Z,99810.69
2022-10-30T00:18:43.328Z,99822.78
2022-10-30T00:21:12.792Z,99819.31
2022-10-30T00:23:45.048Z,99829.69
2022-10-30T00:26:11.539Z,99832.28
2022-10-30T00:28:38.038Z,99841.78
2022-10-30T00:31:05.464Z,99834.03
2022-10-30T00:33:32.129Z,99839.22
2022-10-30T00:35:58.944Z,99831.44
2022-10-30T00:38:25.464Z,99837.50
2022-10-30T00:40:52.232Z,99834.00
2022-10-30T00:43:39.508Z,99841.81
2022-10-30T00:46:16.334Z,99840.06
2022-10-30T00:48:45.943Z,99839.19
2022-10-30T00:51:13.913Z,99834.88
2022-10-30T00:53:42.089Z,99840.06
2022-10-30T00:56:10.467Z,99836.59
2022-10-30T00:58:42.531Z,99831.41
2022-10-30T01:01:16.133Z,99828.81
2022-10-30T01:03:42.762Z,99830.53
2022-10-30T01:06:11.820Z,99820.16
2022-10-30T01:08:38.766Z,99831.44
2022-10-30T01:11:06.302Z,99822.78
2022-10-30T01:13:35.904Z,99817.59
2022-10-30T01:16:36.557Z,99817.56
2022-10-30T01:19:24.153Z,99813.28
2022-10-30T01:21:58.191Z,99815.84
2022-10-30T01:24:56.694Z,99815.84
2022-10-30T01:27:41.672Z,99802.88
2022-10-30T01:30:49.953Z,99805.50
2022-10-30T01:33:54.659Z,99798.59
2022-10-30T01:36:33.430Z,99797.72
2022-10-30T01:39:10.844Z,99799.44
2022-10-30T01:41:37.368Z,99787.31
2022-10-30T01:44:12.492Z,99778.72
2022-10-30T01:46:51.150Z,99780.38
2022-10-30T01:49:17.671Z,99776.97
2022-10-30T01:52:02.415Z,99783.00
2022-10-30T01:54:34.867Z,99775.25
2022-10-30T01:57:48.168Z,99780.38
2022-10-30T02:00:17.276Z,99776.94
2022-10-30T02:02:44.256Z,99787.31
2022-10-30T02:05:20.051Z,99780.38
2022-10-30T02:07:46.597Z,99767.44
2022-10-30T02:10:13.292Z,99771.78
2022-10-30T02:12:39.997Z,99760.53
2022-10-30T02:15:06.964Z,99754.47
2022-10-30T02:17:34.330Z,99753.63
2022-10-30T02:20:00.808Z,99750.16
2022-10-30T02:22:27.631Z,99742.38
2022-10-30T02:24:54.191Z,99748.41
2022-10-30T02:27:20.701Z,99757.09
2022-10-30T02:29:47.256Z,99761.38
2022-10-30T02:32:13.784Z,99764.84
2022-10-30T02:34:40.353Z,99767.44
2022-10-30T02:37:06.839Z,99767.44
2022-10-30T02:39:33.647Z,99770.91
2022-10-30T02:42:02.157Z,99760.56
2022-10-30T02:44:28.679Z,99762.25
2022-10-30T02:46:55.161Z,99763.16
2022-10-30T02:49:21.719Z,99755.34
2022-10-30T02:51:48.200Z,99748.44
2022-10-30T02:54:14.661Z,99755.34
2022-10-30T02:56:41.171Z,99744.97
2022-10-30T02:59:07.822Z,99753.63
2022-10-30T03:01:34.959Z,99754.47
2022-10-30T03:04:01.559Z,99757.06
2022-10-30T03:06:28.672Z,99747.59
2022-10-30T03:08:55.171Z,99753.59
2022-10-30T03:11:21.744Z,99757.94
2022-10-30T03:13:49.573Z,99751.88
2022-10-30T03:16:21.711Z,99749.31
2022-10-30T03:18:49.162Z,99740.66
2022-10-30T03:21:18.399Z,99738.91
2022-10-30T03:23:45.440Z,99731.16
2022-10-30T03:26:12.051Z,99740.66
2022-10-30T03:28:38.528Z,99740.66
2022-10-30T03:31:13.699Z,99736.34
2022-10-30T03:33:41.022Z,99744.13
2022-10-30T03:36:10.239Z,99717.34
2022-10-30T03:38:37.838Z,99733.75
2022-10-30T03:41:04.833Z,99732.03
2022-10-30T03:43:31.833Z,99723.44
2022-10-30T03:45:58.700Z,99731.19
2022-10-30T03:48:27.528Z,99719.94
2022-10-30T03:50:56.128Z,99722.53
2022-10-30T03:53:24.052Z,99723.38
2022-10-30T03:55:50.754Z,99723.38
2022-10-30T03:58:17.406Z,99732.03
2022-10-30T04:00:44.089Z,99742.41
2022-10-30T04:03:11.529Z,99753.63
2022-10-30T04:05:39.285Z,99753.66
2022-10-30T04:08:11.100Z,99759.69
2022-10-30T04:10:37.794Z,99762.31
2022-10-30T04:13:06.557Z,99764.03
2022-10-30T04:15:33.716Z,99758.00
2022-10-30T04:18:00.891Z,99756.28
2022-10-30T04:20:28.086Z,99758.00
2022-10-30T04:23:03.306Z,99761.44
2022-10-30T04:25:30.653Z,99754.53
2022-10-30T04:27:57.639Z,99745.91
2022-10-30T04:30:27.759Z,99751.06
2022-10-30T04:32:58.140Z,99745.88
2022-10-30T04:35:29.591Z,99743.31
2022-10-30T04:37:58.692Z,99741.56
2022-10-30T04:40:26.957Z,99738.13
2022-10-30T04:42:53.770Z,99743.31
2022-10-30T04:45:20.566Z,99746.78
2022-10-30T04:47:47.436Z,99744.16
2022-10-30T04:50:14.210Z,99735.53
2022-10-30T04:52:41.545Z,99736.38
2022-10-30T04:55:09.606Z,99732.94
2022-10-30T04:57:37.016Z,99743.31
2022-10-30T05:00:08.423Z,99738.13
2022-10-30T05:02:36.981Z,99744.16
2022-10-30T05:05:04.592Z,99747.63
2022-10-30T05:07:31.151Z,99757.97
2022-10-30T05:09:57.674Z,99752.81
2022-10-30T05:12:24.247Z,99748.50
2022-10-30T05:14:50.833Z,99745.03
2022-10-30T05:17:17.410Z,99753.69
2022-10-30T05:19:44.170Z,99744.16
2022-10-30T05:22:11.058Z,99740.72
2022-10-30T05:24:37.628Z,99734.69
2022-10-30T05:27:04.177Z,99722.59
2022-10-30T05:29:30.726Z,99717.38
2022-10-30T05:31:57.281Z,99710.47
2022-10-30T05:34:23.763Z,99708.75
2022-10-30T05:36:50.361Z,99709.63
2022-10-30T05:39:16.841Z,99707.88
2022-10-30T05:41:43.614Z,99707.00
2022-10-30T05:44:10.182Z,99713.06
2022-10-30T05:46:36.757Z,99703.56
2022-10-30T05:49:03.968Z,99701.84
2022-10-30T05:51:30.688Z,99706.16
2022-10-30T05:53:57.188Z,99712.22
2022-10-30T05:56:23.779Z,99692.34
2022-10-30T05:58:50.756Z,99701.84
2022-10-30T06:01:18.003Z,99707.91
2022-10-30T06:03:44.983Z,99707.91
2022-10-30T06:06:12.168Z,99699.25
2022-10-30T06:08:38.673Z,99695.81
2022-10-30T06:11:05.165Z,99697.53
2022-10-30T06:13:31.754Z,99688.03
2022-10-30T06:15:58.409Z,99683.72
2022-10-30T06:18:24.883Z,99691.47
2022-10-30T06:20:51.410Z,99696.66
2022-10-30T06:23:17.924Z,99697.53
2022-10-30T06:25:44.857Z,99707.00
2022-10-30T06:28:13.425Z,99701.00
2022-10-30T06:30:40.104Z,99700.13
2022-10-30T06:33:07.308Z,99700.13
2022-10-30T06:35:33.879Z,99695.81
2022-10-30T06:38:00.588Z,99695.78
2022-10-30T06:40:28.419Z,99690.63
2022-10-30T06:42:55.223Z,99693.22
2022-10-30T06:45:23.745Z,99685.44
2022-10-30T06:47:50.408Z,99685.44
2022-10-30T06:50:19.222Z,99688.88
2022-10-30T06:52:45.961Z,99686.28
2022-10-30T06:55:12.642Z,99699.25
2022-10-30T06:57:39.366Z,99708.72
2022-10-30T07:00:07.670Z,99696.66
2022-10-30T07:02:34.861Z,99688.88
2022-10-30T07:05:01.504Z,99691.47
2022-10-30T07:07:28.633Z,99700.09
2022-10-30T07:09:55.104Z,99705.28
2022-10-30T07:12:21.687Z,99711.31
2022-10-30T07:14:48.538Z,99712.16
2022-10-30T07:17:15.233Z,99719.06
2022-10-30T07:19:41.739Z,99722.53
2022-10-30T07:22:08.439Z,99730.28
2022-10-30T07:24:34.991Z,99750.19
2022-10-30T07:27:01.549Z,99751.03
2022-10-30T07:29:28.049Z,99770.91
2022-10-30T07:32:02.748Z,99762.25
2022-10-30T07:34:29.797Z,99770.03
2022-10-30T07:36:56.250Z,99767.44
2022-10-30T07:39:22.825Z,99775.22
2022-10-30T07:41:50.676Z,99776.09
2022-10-30T07:44:17.471Z,99786.44
2022-10-30T07:46:44.160Z,99813.22
2022-10-30T07:49:10.816Z,99826.19
2022-10-30T07:51:37.300Z,99837.41
2022-10-30T07:54:03.951Z,99846.06
2022-10-30T07:56:30.471Z,99856.44
2022-10-30T07:58:57.021Z,99872.84
2022-10-30T08:01:23.708Z,99889.28
2022-10-30T08:03:50.653Z,99895.31
2022-10-30T08:06:20.009Z,99899.63
2022-10-30T08:08:49.578Z,99889.25
2022-10-30T08:11:16.086Z,99897.03
2022-10-30T08:13:42.567Z,99904.75
2022-10-30T08:16:09.034Z,99893.47
2022-10-30T08:18:35.573Z,99895.22
2022-10-30T08:21:02.146Z,99903.00
2022-10-30T08:23:28.669Z,99902.09
2022-10-30T08:25:57.483Z,99897.75
2022-10-30T08:28:28.151Z,99901.22
2022-10-30T08:30:58.694Z,99921.94
2022-10-30T08:33:25.647Z,99929.72
2022-10-30T08:35:54.462Z,99937.50
2022-10-30T08:38:21.089Z,99943.53
2022-10-30T08:40:47.665Z,99946.97
2022-10-30T08:43:14.512Z,99934.84
2022-10-30T08:45:41.273Z,99946.94
2022-10-30T08:48:11.856Z,99942.59
2022-10-30T08:50:38.411Z,99946.91
2022-10-30T08:53:07.524Z,99952.94
2022-10-30T08:55:35.001Z,99968.56
2022-10-30T08:58:01.698Z,99967.75
2022-10-30T09:00:29.219Z,99972.91
2022-10-30T09:02:56.341Z,99961.63
2022-10-30T09:05:23.800Z,99973.78
2022-10-30T09:07:55.192Z,99973.75
2022-10-30T09:10:21.978Z,99988.41
2022-10-30T09:12:48.491Z,99994.44
2022-10-30T09:15:15.047Z,100005.66
2022-10-30T09:17:41.496Z,100007.38
2022-10-30T09:20:08.437Z,100020.31
2022-10-30T09:22:34.964Z,100034.16
2022-10-30T09:25:01.426Z,100047.16
2022-10-30T09:27:27.938Z,100053.19
2022-10-30T09:29:55.110Z,100069.69
2022-10-30T09:32:21.735Z,100059.25
2022-10-30T09:34:48.269Z,100051.47
2022-10-30T09:37:14.893Z,100061.00
2022-10-30T09:39:41.345Z,100059.31
2022-10-30T09:42:55.479Z,100064.47
2022-10-30T09:45:34.067Z,100075.72
2022-10-30T09:48:25.274Z,100078.28
2022-10-30T09:51:41.319Z,100082.66
2022-10-30T09:54:44.546Z,100082.63
2022-10-30T09:57:21.134Z,100070.41
2022-10-30T10:00:02.738Z,100073.00
2022-10-30T10:02:38.065Z,100086.84
2022-10-30T10:05:15.503Z,100092.91
2022-10-30T10:07:47.803Z,100095.50
2022-10-30T10:10:26.584Z,100104.97
2022-10-30T10:13:00.348Z,100110.13
2022-10-30T10:15:37.360Z,100109.22
2022-10-30T10:18:12.714Z,100108.31
2022-10-30T10:20:46.714Z,100110.88
2022-10-30T10:23:20.271Z,100113.41
2022-10-30T10:25:54.005Z,100116.91
2022-10-30T10:28:47.476Z,100118.63
2022-10-30T10:31:13.898Z,100126.38
2022-10-30T10:34:18.751Z,100116.75
2022-10-30T10:37:09.793Z,100124.50
2022-10-30T10:40:33.271Z,100119.19
2022-10-30T10:43:30.691Z,100119.13
2022-10-30T10:46:34.059Z,100113.72
2022-10-30T10:49:40.119Z,100120.63
2022-10-30T10:52:17.466Z,100124.84
2022-10-30T10:54:47.824Z,100123.03
2022-10-30T10:57:23.689Z,100127.34
2022-10-30T10:59:55.158Z,100117.00
2022-10-30T11:02:40.208Z,100138.78
2022-10-30T11:05:36.251Z,100153.66
2022-10-30T11:08:32.854Z,100135.38
2022-10-30T11:11:01.434Z,100137.19
2022-10-30T11:13:31.387Z,100133.75
2022-10-30T11:16:16.138Z,100128.56
2022-10-30T11:18:44.575Z,100130.31
2022-10-30T11:21:19.694Z,100131.19
2022-10-30T11:23:48.319Z,100131.16
2022-10-30T11:26:17.997Z,100129.38
2022-10-30T11:29:11.428Z,100131.91
2022-10-30T11:31:42.947Z,100120.53
2022-10-30T11:34:18.445Z,100123.22
2022-10-30T11:36:50.043Z,100117.13
2022-10-30T11:39:21.895Z,100124.06
2022-10-30T11:42:00.510Z,100121.47
2022-10-30T11:44:35.267Z,100130.25
2022-10-30T11:47:02.904Z,100129.38
2022-10-30T11:49:47.680Z,100135.44
2022-10-30T11:52:18.118Z,100139.72
2022-10-30T11:54:54.749Z,100137.94
2022-10-30T11:57:43.543Z,100138.81
2022-10-30T12:00:25.771Z,100139.72
2022-10-30T12:02:54.728Z,100132.78
2022-10-30T12:05:27.620Z,100127.50
2022-10-30T12:07:59.125Z,100129.28
2022-10-30T12:10:29.444Z,100117.91
2022-10-30T12:12:57.418Z,100117.09
2022-10-30T12:15:27.991Z,100112.56
2022-10-30T12:17:59.552Z,100102.91
2022-10-30T12:20:27.535Z,100115.09
2022-10-30T12:22:55.123Z,100102.94
2022-10-30T12:25:27.830Z,100107.25
2022-10-30T12:28:05.018Z,100102.94
2022-10-30T12:30:38.048Z,100104.63
2022-10-30T12:33:20.971Z,100101.09
2022-10-30T12:35:47.532Z,100102.06
2022-10-30T12:38:21.554Z,100108.94
2022-10-30T12:41:12.594Z,100103.63
2022-10-30T12:43:42.344Z,100103.69
2022-10-30T12:46:18.014Z,100110.59
2022-10-30T12:48:53.917Z,100102.59
2022-10-30T12:51:39.022Z,100101.69
2022-10-30T12:54:17.650Z,100100.00
2022-10-30T12:56:49.329Z,100099.91
2022-10-30T12:59:48.237Z,100102.44
2022-10-30T13:02:35.966Z,100094.69
2022-10-30T13:05:33.186Z,100095.44
2022-10-30T13:08:13.015Z,100098.00
2022-10-30T13:10:54.025Z,100095.41
2022-10-30T13:13:27.238Z,100098.97
2022-10-30T13:15:57.264Z,100105.00
2022-10-30T13:18:31.372Z,100112.97
2022-10-30T13:21:18.009Z,100102.38
2022-10-30T13:23:56.918Z,100085.91
2022-10-30T13:26:29.113Z,100097.97
2022-10-30T13:29:07.465Z,100088.25
2022-10-30T13:31:52.686Z,100084.06
2022-10-30T13:34:34.786Z,100087.59
2022-10-30T13:37:38.330Z,100079.75
2022-10-30T13:40:14.589Z,100083.22
2022-10-30T13:42:56.622Z,100077.16
2022-10-30T13:45:44.735Z,100072.88
2022-10-30T13:48:14.219Z,100082.53
2022-10-30T13:50:49.659Z,100075.47
2022-10-30T13:53:24.453Z,100083.25
2022-10-30T13:55:51.787Z,100080.59
2022-10-30T13:58:46.237Z,100081.47
2022-10-30T14:01:12.676Z,100071.84
2022-10-30T14:03:57.673Z,100067.44
2022-10-30T14:06:33.694Z,100078.84
2022-10-30T14:09:12.669Z,100068.34
2022-10-30T14:11:39.237Z,100062.16
2022-10-30T14:14:23.844Z,100066.53
2022-10-30T14:17:09.606Z,100055.13
2022-10-30T14:20:13.294Z,100060.38
2022-10-30T14:22:40.997Z,100058.78
2022-10-30T14:25:15.937Z,100062.19
2022-10-30T14:27:42.773Z,100067.28
2022-10-30T14:30:28.995Z,100058.78
2022-10-30T14:32:55.790Z,100055.25
2022-10-30T14:35:39.509Z,100050.97
2022-10-30T14:38:08.701Z,100048.34
2022-10-30T14:40:41.798Z,100039.53
2022-10-30T14:43:32.175Z,100040.50
2022-10-30T14:46:10.792Z,100047.53
2022-10-30T14:48:58.169Z,100049.22
2022-10-30T14:51:46.623Z,100054.38
2022-10-30T14:54:24.476Z,100043.13
2022-10-30T14:56:54.182Z,100035.22
2022-10-30T14:59:24.877Z,100031.03
2022-10-30T15:02:13.495Z,100020.72
2022-10-30T15:04:45.849Z,100024.38
2022-10-30T15:07:45.376Z,100015.00
2022-10-30T15:10:34.787Z,100014.88
2022-10-30T15:13:19.752Z,100011.53
2022-10-30T15:15:57.064Z,100017.50
2022-10-30T15:18:25.685Z,100021.13
2022-10-30T15:21:04.698Z,100024.50
2022-10-30T15:23:34.484Z,100022.78
2022-10-30T15:26:20.842Z,100028.13
2022-10-30T15:28:50.406Z,100019.53
2022-10-30T15:31:24.649Z,100015.16
2022-10-30T15:33:53.288Z,100017.00
2022-10-30T15:36:23.096Z,100017.81
2022-10-30T15:39:13.076Z,100016.91
2022-10-30T15:42:01.890Z,100023.84
2022-10-30T15:44:35.081Z,100015.97
2022-10-30T15:47:04.157Z,100021.28
2022-10-30T15:49:33.406Z,100022.22
2022-10-30T15:52:03.564Z,100018.88
2022-10-30T15:54:32.593Z,100018.88
2022-10-30T15:57:36.540Z,100018.06
2022-10-30T15:59:53.342Z,100021.69
2022-10-30T16:02:26.768Z,56282.84
2022-10-30T16:04:54.077Z,56282.84
2022-10-30T16:07:28.676Z,100021.69
2022-10-30T16:09:57.710Z,56282.84
2022-10-30T16:12:26.365Z,56282.84
2022-10-30T16:14:54.805Z,56282.84
2022-10-30T16:17:22.195Z,56282.84
2022-10-30T16:19:53.381Z,56282.84
2022-10-30T16:22:28.396Z,56282.84
2022-10-30T16:24:56.930Z,56282.84
2022-10-30T16:27:24.748Z,56282.84
2022-10-30T16:29:55.567Z,56282.84
2022-10-30T16:32:26.114Z,56282.84
2022-10-30T16:34:57.425Z,56282.84
2022-10-30T16:37:44.221Z,56282.84
2022-10-30T16:40:15.075Z,56282.84
2022-10-30T16:42:45.163Z,56282.84
2022-10-30T16:45:11.874Z,56282.84
2022-10-30T16:47:50.674Z,56282.84
2022-10-30T16:50:17.799Z,56282.84
2022-10-30T16:52:44.439Z,56282.84
2022-10-30T16:55:23.589Z,56282.84
2022-10-30T16:57:55.897Z,56282.84
2022-10-30T17:00:27.280Z,56282.84
2022-10-30T17:02:56.610Z,56282.84
2022-10-30T17:05:27.665Z,56282.84
2022-10-30T17:07:57.000Z,56282.84
2022-10-30T17:10:32.644Z,56282.84
2022-10-30T17:13:36.774Z,56282.84
2022-10-30T17:16:26.762Z,56282.84
2022-10-30T17:18:59.148Z,56282.84
2022-10-30T17:21:38.355Z,56282.84
2022-10-30T17:24:06.245Z,56282.84
2022-10-30T17:26:40.970Z,100088.78
2022-10-30T17:29:37.371Z,100087.91
2022-10-30T17:32:19.564Z,100087.91
2022-10-30T17:34:46.880Z,100087.91
2022-10-30T17:37:13.446Z,56282.84
2022-10-30T17:39:39.966Z,100087.91
2022-10-30T17:42:06.755Z,100081.00
2022-10-30T17:44:35.389Z,100081.00
2022-10-30T17:47:14.814Z,56282.84
2022-10-30T17:52:14.482Z,56282.84
2022-10-30T17:54:42.303Z,56282.84
2022-10-30T17:57:13.968Z,56282.84
2022-10-30T17:59:41.377Z,56282.84
2022-10-30T18:02:19.215Z,56282.84
2022-10-30T18:04:47.533Z,56282.84
2022-10-30T18:07:16.110Z,56282.84
2022-10-30T18:09:43.713Z,56282.84
2022-10-30T18:12:15.669Z,100075.94
2022-10-30T18:14:43.204Z,56282.84
2022-10-30T18:17:10.638Z,56282.84
2022-10-30T18:19:37.120Z,56282.84
2022-10-30T18:22:03.677Z,56282.84
2022-10-30T18:24:30.292Z,100101.13
2022-10-30T18:26:56.846Z,56282.84
2022-10-30T18:29:23.670Z,56282.84
2022-10-30T18:31:50.179Z,56282.84
2022-10-30T18:34:21.023Z,56282.84
2022-10-30T18:36:48.085Z,56282.84
2022-10-30T18:39:14.624Z,56282.84
2022-10-30T18:41:45.373Z,56282.84
2022-10-30T18:44:17.492Z,56282.84
2022-10-30T18:46:44.145Z,56282.84
2022-10-30T18:49:11.583Z,56282.84
2022-10-30T18:51:38.292Z,56282.84
2022-10-30T18:54:11.858Z,100101.13
2022-10-30T18:56:38.359Z,56282.84
2022-10-30T18:59:04.893Z,56282.84
2022-10-30T19:01:34.719Z,56282.84
2022-10-30T19:04:03.180Z,56282.84
2022-10-30T19:06:30.196Z,56282.84
2022-10-30T19:08:56.767Z,56282.84
2022-10-30T19:11:25.277Z,56282.84
2022-10-30T19:13:53.785Z,56282.84
2022-10-30T19:16:21.688Z,56282.84
2022-10-30T19:18:48.745Z,100101.13
2022-10-30T19:21:20.551Z,100098.66
2022-10-30T19:23:48.015Z,100096.06
2022-10-30T19:26:15.149Z,100098.69
2022-10-30T19:28:42.119Z,100095.19
2022-10-30T19:31:13.967Z,100089.97
2022-10-30T19:33:40.539Z,100072.69
2022-10-30T19:36:07.377Z,100071.84
2022-10-30T19:38:34.102Z,100064.88
2022-10-30T19:41:00.911Z,100063.16
2022-10-30T19:43:27.692Z,100067.50
2022-10-30T19:45:56.950Z,100064.91
2022-10-30T19:48:47.767Z,100064.91
2022-10-30T19:51:11.846Z,100064.91
2022-10-30T19:53:39.346Z,100064.91
2022-10-30T19:56:06.346Z,100064.91
2022-10-30T19:58:32.822Z,100064.91
2022-10-30T20:00:59.416Z,100064.91
2022-10-30T20:03:25.940Z,100064.91
2022-10-30T20:05:52.496Z,75236.34
2022-10-30T20:13:24.080Z,109270.88
2022-10-30T20:17:46.955Z,100034.59
2022-10-30T20:20:16.976Z,100028.56
2022-10-30T20:22:43.464Z,100025.09
2022-10-30T20:25:11.021Z,100019.03
2022-10-30T20:27:39.114Z,100023.38
2022-10-30T20:30:07.310Z,100020.78
2022-10-30T20:32:34.002Z,100017.28
2022-10-30T20:35:00.561Z,100015.59
2022-10-30T20:37:27.348Z,100016.41
2022-10-30T20:39:54.747Z,100014.72
2022-10-30T20:42:24.075Z,100017.31
2022-10-30T20:44:51.201Z,100024.22
2022-10-30T20:47:17.761Z,100026.84
2022-10-30T20:49:44.292Z,100027.72
2022-10-30T20:52:10.873Z,100030.31
2022-10-30T20:54:37.448Z,100034.66
2022-10-30T20:57:04.064Z,100036.38
2022-10-30T20:59:30.618Z,100026.84
2022-10-30T21:01:57.149Z,100032.91
2022-10-30T21:04:23.780Z,100035.50
2022-10-30T21:06:50.290Z,100040.69
2022-10-30T21:09:17.418Z,100039.84
2022-10-30T21:11:43.962Z,100036.38
2022-10-30T21:14:10.567Z,100038.09
2022-10-30T21:16:37.141Z,100035.50
2022-10-30T21:19:03.733Z,100035.50
2022-10-30T21:21:30.233Z,100032.06
2022-10-30T21:23:57.266Z,100038.09
2022-10-30T21:26:24.701Z,100051.94
2022-10-30T21:28:51.402Z,100050.22
2022-10-30T21:31:18.889Z,100053.69
2022-10-30T21:33:45.427Z,100058.88
2022-10-30T21:36:15.543Z,100057.13
2022-10-30T21:38:43.258Z,100063.19
2022-10-30T21:41:15.478Z,100053.66
2022-10-30T21:43:42.814Z,100048.50
2022-10-30T21:46:12.505Z,100038.97
2022-10-30T21:48:39.308Z,100031.19
2022-10-30T21:51:20.129Z,100027.72
2022-10-30T21:53:47.491Z,100015.63
2022-10-30T21:56:25.581Z,100024.28
2022-10-30T21:58:52.384Z,100034.63
2022-10-30T22:01:22.175Z,100038.13
2022-10-30T22:03:49.595Z,100031.19
2022-10-30T22:06:18.784Z,100022.53
2022-10-30T22:08:47.491Z,100025.13
2022-10-30T22:11:14.684Z,100017.34
2022-10-30T22:13:41.537Z,100010.44
2022-10-30T22:16:11.339Z,100017.34
2022-10-30T22:18:38.426Z,100008.72
2022-10-30T22:21:07.690Z,100022.53
2022-10-30T22:23:35.709Z,100019.94
2022-10-30T22:26:04.568Z,100018.22
2022-10-30T22:28:32.193Z,100019.06
2022-10-30T22:31:07.352Z,100006.97
2022-10-30T22:33:34.278Z,100002.66
2022-10-30T22:36:16.478Z,100002.63
2022-10-30T22:38:43.291Z,99985.31
2022-10-30T22:41:12.302Z,99974.09
2022-10-30T22:43:39.682Z,99952.44
2022-10-30T22:46:06.310Z,99948.09
2022-10-30T22:48:32.876Z,99931.63
2022-10-30T22:51:01.026Z,99929.03
2022-10-30T22:53:28.811Z,99903.06
2022-10-30T22:55:55.318Z,99906.50
2022-10-30T22:58:22.234Z,99892.63
2022-10-30T23:00:49.077Z,99873.56
2022-10-30T23:03:15.620Z,99848.47
2022-10-30T23:05:42.733Z,99825.91
2022-10-30T23:08:09.381Z,99818.97
2022-10-30T23:10:35.875Z,99814.66
2022-10-30T23:13:02.444Z,99818.13
2022-10-30T23:15:28.914Z,99825.03
2022-10-30T23:17:55.415Z,99813.75
2022-10-30T23:20:21.917Z,99830.22
2022-10-30T23:22:48.451Z,99828.47
2022-10-30T23:25:14.967Z,99820.63
2022-10-30T23:27:41.545Z,99825.84
2022-10-30T23:30:08.907Z,99824.06
2022-10-30T23:32:35.401Z,99835.34
2022-10-30T23:35:01.894Z,99826.69
2022-10-30T23:37:28.457Z,99825.78
2022-10-30T23:39:55.230Z,99837.91
2022-10-30T23:42:22.134Z,99837.00
2022-10-30T23:44:48.659Z,99842.16
2022-10-30T23:47:15.272Z,99834.41
2022-10-30T23:49:41.760Z,99822.34
2022-10-30T23:52:08.246Z,99805.09
2022-10-30T23:54:34.751Z,99809.34
2022-10-30T23:57:01.240Z,99803.34
2022-10-30T23:59:27.758Z,99799.91
