createdAt,value
2018-04-18T00:00:11.671Z,3.97
2018-04-18T00:02:41.586Z,3.87
2018-04-18T00:05:10.334Z,3.87
2018-04-18T00:07:39.068Z,3.93
2018-04-18T00:10:07.847Z,3.63
2018-04-18T00:12:37.381Z,3.50
2018-04-18T00:15:06.127Z,3.63
2018-04-18T00:17:35.200Z,3.90
2018-04-18T00:20:04.734Z,3.57
2018-04-18T00:22:34.292Z,3.80
2018-04-18T00:25:03.306Z,3.90
2018-04-18T00:27:35.238Z,4.00
2018-04-18T00:30:04.683Z,3.53
2018-04-18T00:32:33.424Z,3.80
2018-04-18T00:37:36.191Z,3.60
2018-04-18T00:40:05.632Z,3.87
2018-04-18T00:42:34.721Z,3.47
2018-04-18T00:45:03.522Z,3.77
2018-04-18T00:47:32.229Z,3.43
2018-04-18T00:50:18.054Z,3.50
2018-04-18T00:52:47.539Z,3.33
2018-04-18T00:55:16.347Z,3.63
2018-04-18T00:57:46.155Z,3.40
2018-04-18T01:00:15.687Z,3.20
2018-04-18T01:02:44.548Z,3.40
2018-04-18T01:08:31.841Z,3.40
2018-04-18T01:11:00.672Z,3.57
2018-04-18T01:13:29.691Z,3.40
2018-04-18T01:25:37.576Z,3.07
2018-04-18T01:28:06.591Z,3.13
2018-04-18T01:30:35.366Z,3.40
2018-04-18T01:33:04.304Z,3.37
2018-04-18T01:35:32.982Z,3.17
2018-04-18T01:38:02.485Z,3.27
2018-04-18T01:40:31.355Z,3.07
2018-04-18T01:43:00.068Z,3.10
2018-04-18T01:45:29.902Z,3.20
2018-04-18T01:47:59.347Z,3.10
2018-04-18T01:50:28.032Z,3.17
2018-04-18T01:52:56.742Z,3.20
2018-04-18T01:55:25.729Z,3.00
2018-04-18T01:57:54.434Z,3.37
2018-04-18T02:00:23.219Z,2.90
2018-04-18T02:02:51.917Z,3.10
2018-04-18T02:05:24.699Z,3.00
2018-04-18T02:07:53.400Z,3.00
2018-04-18T02:10:22.976Z,3.10
2018-04-18T02:12:51.689Z,2.97
2018-04-18T02:15:21.168Z,2.70
2018-04-18T02:17:49.847Z,2.93
2018-04-18T02:20:18.833Z,2.90
2018-04-18T02:22:47.536Z,2.73
2018-04-18T02:25:16.278Z,2.70
2018-04-18T02:27:45.039Z,2.87
2018-04-18T02:30:14.777Z,3.00
2018-04-18T02:32:43.502Z,2.73
2018-04-18T02:35:12.323Z,3.07
2018-04-18T02:37:41.747Z,2.93
2018-04-18T02:40:10.764Z,2.90
2018-04-18T02:42:39.431Z,2.90
2018-04-18T02:45:08.909Z,2.80
2018-04-18T02:47:38.428Z,2.90
2018-04-18T02:50:07.998Z,2.80
2018-04-18T02:52:36.646Z,2.70
2018-04-18T02:55:05.622Z,2.90
2018-04-18T02:57:35.047Z,2.77
2018-04-18T03:00:03.875Z,2.50
2018-04-18T03:02:33.096Z,2.70
2018-04-18T03:05:03.053Z,2.80
2018-04-18T03:07:31.737Z,2.70
2018-04-18T03:10:00.430Z,2.70
2018-04-18T03:12:29.121Z,2.60
2018-04-18T03:14:58.058Z,3.07
2018-04-18T03:17:27.615Z,2.73
2018-04-18T03:19:56.320Z,2.80
2018-04-18T03:22:25.054Z,2.70
2018-04-18T03:24:54.790Z,2.60
2018-04-18T03:27:23.708Z,2.70
2018-04-18T03:29:52.427Z,2.60
2018-04-18T03:32:21.933Z,2.53
2018-04-18T03:34:51.425Z,2.83
2018-04-18T03:37:20.131Z,2.63
2018-04-18T03:39:49.567Z,2.60
2018-04-18T03:42:19.149Z,2.60
2018-04-18T03:44:48.630Z,2.90
2018-04-18T03:47:17.594Z,2.47
2018-04-18T03:49:46.334Z,2.60
2018-04-18T03:52:15.809Z,2.60
2018-04-18T03:54:45.249Z,2.63
2018-04-18T03:57:13.908Z,2.43
2018-04-18T03:59:43.347Z,2.30
2018-04-18T04:02:12.428Z,2.50
2018-04-18T04:04:41.563Z,2.37
2018-04-18T04:07:10.260Z,2.57
2018-04-18T04:09:39.248Z,2.67
2018-04-18T04:12:08.036Z,2.40
2018-04-18T04:14:36.728Z,2.50
2018-04-18T04:21:20.478Z,2.40
2018-04-18T04:24:55.796Z,2.63
2018-04-18T04:27:25.336Z,2.50
2018-04-18T04:29:54.039Z,2.30
2018-04-18T04:32:22.767Z,2.63
2018-04-18T04:34:52.571Z,2.50
2018-04-18T04:37:22.084Z,2.50
2018-04-18T04:39:51.682Z,2.47
2018-04-18T04:42:21.186Z,2.47
2018-04-18T04:44:50.701Z,2.50
2018-04-18T04:47:19.436Z,2.40
2018-04-18T04:49:48.622Z,2.73
2018-04-18T04:52:17.477Z,2.40
2018-04-18T04:54:46.955Z,2.60
2018-04-18T04:57:15.754Z,2.57
2018-04-18T04:59:45.635Z,20.90
2018-04-18T05:02:14.593Z,43.27
2018-04-18T05:04:44.307Z,29.93
2018-04-18T05:07:13.132Z,24.27
2018-04-18T05:09:41.887Z,24.87
2018-04-18T05:12:10.586Z,27.30
2018-04-18T05:14:39.320Z,20.57
2018-04-18T05:17:08.427Z,34.13
2018-04-18T05:19:38.041Z,26.07
2018-04-18T05:26:49.464Z,24.73
2018-04-18T05:29:18.245Z,24.40
2018-04-18T05:31:48.026Z,23.70
2018-04-18T05:34:16.895Z,22.80
2018-04-18T05:36:49.865Z,22.73
2018-04-18T05:39:19.465Z,22.53
2018-04-18T05:41:48.413Z,21.87
2018-04-18T05:44:17.403Z,21.57
2018-04-18T05:46:46.131Z,21.70
2018-04-18T05:49:15.023Z,21.40
2018-04-18T05:51:48.953Z,19.87
2018-04-18T05:54:17.722Z,20.57
2018-04-18T05:56:46.457Z,19.97
2018-04-18T05:59:15.420Z,19.80
2018-04-18T06:01:44.542Z,18.53
2018-04-18T06:04:13.587Z,19.33
2018-04-18T06:06:42.482Z,17.43
2018-04-18T06:09:11.261Z,18.47
2018-04-18T06:11:41.285Z,21.03
2018-04-18T06:14:10.224Z,19.93
2018-04-18T06:16:39.728Z,19.60
2018-04-18T06:19:08.562Z,19.63
2018-04-18T06:21:38.090Z,18.80
2018-04-18T06:24:07.847Z,16.73
2018-04-18T06:26:38.463Z,18.00
2018-04-18T06:29:07.850Z,16.63
2018-04-18T06:31:37.261Z,18.20
2018-04-18T06:34:06.084Z,16.27
2018-04-18T06:36:35.134Z,17.07
2018-04-18T06:39:04.200Z,18.00
2018-04-18T06:41:33.848Z,17.53
2018-04-18T06:44:02.719Z,16.10
2018-04-18T06:46:31.659Z,17.00
2018-04-18T06:49:00.447Z,16.93
2018-04-18T06:51:29.557Z,16.47
2018-04-18T06:53:59.140Z,16.07
2018-04-18T06:56:28.045Z,15.03
2018-04-18T06:58:57.767Z,15.30
2018-04-18T07:01:27.804Z,14.17
2018-04-18T07:03:57.427Z,13.57
2018-04-18T07:06:26.226Z,14.03
2018-04-18T07:08:54.987Z,13.27
2018-04-18T07:11:24.569Z,13.70
2018-04-18T07:13:53.694Z,12.90
2018-04-18T07:16:23.186Z,13.23
2018-04-18T07:18:53.921Z,13.97
2018-04-18T07:21:23.565Z,12.80
2018-04-18T07:23:52.289Z,12.17
2018-04-18T07:26:21.022Z,11.67
2018-04-18T07:28:49.872Z,11.63
2018-04-18T07:31:18.708Z,11.57
2018-04-18T07:33:47.857Z,11.20
2018-04-18T07:36:16.891Z,12.00
2018-04-18T07:38:46.419Z,11.27
2018-04-18T07:41:15.747Z,11.73
2018-04-18T07:43:44.540Z,12.00
2018-04-18T07:46:13.325Z,11.80
2018-04-18T07:48:42.238Z,11.67
2018-04-18T07:51:12.048Z,10.73
2018-04-18T07:53:40.813Z,9.87
2018-04-18T07:56:10.069Z,9.87
2018-04-18T07:58:39.048Z,9.27
2018-04-18T08:01:08.691Z,8.97
2018-04-18T08:03:37.410Z,8.77
2018-04-18T08:06:06.682Z,9.27
2018-04-18T08:08:35.528Z,7.90
2018-04-18T08:11:05.040Z,7.60
2018-04-18T08:13:34.698Z,6.93
2018-04-18T08:16:04.067Z,6.33
2018-04-18T08:18:33.662Z,6.63
2018-04-18T08:21:02.492Z,121.63
2018-04-18T08:23:31.306Z,34.70
2018-04-18T08:26:00.100Z,21.03
2018-04-18T08:28:28.892Z,17.80
2018-04-18T08:30:58.052Z,15.07
2018-04-18T08:33:26.814Z,13.23
2018-04-18T08:35:55.883Z,14.27
2018-04-18T08:38:24.743Z,13.27
2018-04-18T08:40:53.610Z,12.83
2018-04-18T08:43:22.437Z,10.67
2018-04-18T08:45:51.189Z,11.17
2018-04-18T08:48:20.498Z,11.17
2018-04-18T08:50:49.221Z,11.10
2018-04-18T08:53:18.084Z,10.37
2018-04-18T08:55:46.851Z,9.50
2018-04-18T08:58:15.690Z,9.97
2018-04-18T09:00:44.672Z,9.70
2018-04-18T09:03:14.620Z,9.53
2018-04-18T09:05:44.800Z,9.97
2018-04-18T09:08:13.806Z,9.43
2018-04-18T09:10:43.725Z,9.70
2018-04-18T09:13:12.703Z,8.83
2018-04-18T09:15:41.565Z,9.67
2018-04-18T09:18:10.440Z,9.50
2018-04-18T09:20:41.334Z,9.60
2018-04-18T09:23:10.223Z,9.37
2018-04-18T09:25:39.111Z,9.30
2018-04-18T09:28:07.997Z,9.47
2018-04-18T09:30:37.913Z,8.97
2018-04-18T09:33:06.876Z,9.00
2018-04-18T09:35:35.749Z,8.83
2018-04-18T09:38:04.693Z,9.13
2018-04-18T09:40:33.924Z,9.43
2018-04-18T09:43:05.592Z,9.03
2018-04-18T09:45:34.442Z,8.80
2018-04-18T09:48:03.642Z,9.00
2018-04-18T09:50:32.405Z,8.30
2018-04-18T09:53:01.285Z,8.73
2018-04-18T09:55:30.304Z,8.13
2018-04-18T09:57:59.821Z,8.73
2018-04-18T10:00:32.819Z,8.63
2018-04-18T10:03:05.668Z,8.13
2018-04-18T10:05:34.386Z,8.87
2018-04-18T10:08:03.367Z,8.87
2018-04-18T10:10:32.273Z,8.73
2018-04-18T10:13:01.852Z,8.13
2018-04-18T10:15:30.650Z,8.13
2018-04-18T10:18:03.825Z,8.20
2018-04-18T10:20:32.763Z,8.97
2018-04-18T10:23:01.840Z,9.07
2018-04-18T10:25:30.821Z,8.30
2018-04-18T10:28:00.318Z,8.37
2018-04-18T10:30:29.209Z,8.17
2018-04-18T10:32:58.005Z,8.20
2018-04-18T10:35:27.355Z,8.63
2018-04-18T10:37:56.250Z,8.30
2018-04-18T10:40:25.083Z,8.63
2018-04-18T10:42:54.463Z,7.83
2018-04-18T10:45:23.295Z,7.93
2018-04-18T10:47:52.936Z,8.00
2018-04-18T10:50:21.869Z,7.93
2018-04-18T10:52:51.045Z,7.93
2018-04-18T10:55:20.058Z,7.57
2018-04-18T10:57:48.947Z,8.03
2018-04-18T11:00:17.764Z,7.97
2018-04-18T11:02:46.847Z,7.40
2018-04-18T11:05:15.666Z,7.43
2018-04-18T11:07:44.560Z,8.13
2018-04-18T11:10:13.319Z,7.20
2018-04-18T11:12:42.158Z,8.10
2018-04-18T11:15:10.929Z,7.83
2018-04-18T11:17:40.458Z,7.17
2018-04-18T11:20:09.494Z,7.87
2018-04-18T11:22:38.244Z,7.00
2018-04-18T11:25:07.132Z,7.77
2018-04-18T11:27:35.992Z,7.17
2018-04-18T11:30:06.162Z,7.17
2018-04-18T11:32:35.123Z,7.23
2018-04-18T11:35:04.215Z,7.47
2018-04-18T11:37:33.810Z,6.70
2018-04-18T11:40:03.827Z,6.90
2018-04-18T11:42:33.399Z,6.97
2018-04-18T11:45:02.183Z,7.10
2018-04-18T11:47:31.104Z,6.97
2018-04-18T11:50:00.620Z,7.17
2018-04-18T11:52:30.308Z,7.13
2018-04-18T11:54:59.090Z,6.73
2018-04-18T11:57:28.509Z,6.30
2018-04-18T11:59:58.300Z,7.00
2018-04-18T12:02:27.090Z,6.80
2018-04-18T12:04:55.858Z,7.30
2018-04-18T12:07:25.197Z,6.77
2018-04-18T12:09:54.784Z,6.33
2018-04-18T12:12:23.758Z,6.47
2018-04-18T12:14:52.704Z,6.60
2018-04-18T12:17:22.652Z,6.87
2018-04-18T12:19:51.414Z,6.80
2018-04-18T12:22:20.257Z,6.87
2018-04-18T12:24:48.962Z,6.10
2018-04-18T12:27:18.139Z,6.77
2018-04-18T12:29:46.838Z,6.97
2018-04-18T12:32:15.612Z,6.27
2018-04-18T12:34:44.562Z,6.30
2018-04-18T12:37:13.343Z,6.17
2018-04-18T12:39:42.891Z,6.60
2018-04-18T12:42:11.798Z,6.60
2018-04-18T12:44:41.228Z,6.07
2018-04-18T12:47:11.804Z,6.10
2018-04-18T12:49:40.897Z,5.87
2018-04-18T12:52:10.413Z,5.90
2018-04-18T12:54:39.943Z,5.80
2018-04-18T12:57:09.845Z,5.97
2018-04-18T12:59:38.655Z,5.93
2018-04-18T13:02:08.359Z,5.97
2018-04-18T13:04:37.659Z,6.30
2018-04-18T13:07:06.458Z,6.50
2018-04-18T13:09:35.230Z,5.93
2018-04-18T13:12:04.061Z,5.87
2018-04-18T13:14:34.003Z,5.80
2018-04-18T13:17:02.827Z,5.77
2018-04-18T13:19:31.612Z,5.90
2018-04-18T13:22:00.546Z,6.00
2018-04-18T13:24:29.296Z,5.50
2018-04-18T13:26:58.126Z,5.70
2018-04-18T13:29:27.318Z,5.67
2018-04-18T13:31:56.839Z,6.13
2018-04-18T13:34:25.773Z,5.33
2018-04-18T13:36:54.594Z,6.03
2018-04-18T13:39:24.675Z,5.60
2018-04-18T13:41:53.404Z,5.90
2018-04-18T13:44:22.921Z,5.23
2018-04-18T13:46:51.709Z,5.63
2018-04-18T13:49:21.863Z,5.80
2018-04-18T13:51:50.859Z,5.40
2018-04-18T13:54:19.951Z,5.13
2018-04-18T13:56:48.771Z,6.13
2018-04-18T13:59:18.089Z,5.73
2018-04-18T14:01:47.682Z,5.27
2018-04-18T14:04:16.509Z,5.50
2018-04-18T14:06:45.381Z,5.10
2018-04-18T14:09:15.684Z,5.47
2018-04-18T14:11:44.492Z,5.80
2018-04-18T14:14:13.202Z,5.60
2018-04-18T14:16:43.482Z,5.50
2018-04-18T14:19:12.276Z,5.30
2018-04-18T14:21:41.517Z,5.40
2018-04-18T14:24:10.468Z,5.27
2018-04-18T14:26:39.333Z,5.10
2018-04-18T14:29:08.157Z,5.17
2018-04-18T14:31:37.507Z,5.43
2018-04-18T14:34:06.225Z,5.30
2018-04-18T14:36:36.086Z,5.07
2018-04-18T14:39:05.175Z,6.10
2018-04-18T14:41:35.170Z,5.33
2018-04-18T14:44:04.228Z,5.00
2018-04-18T14:46:33.051Z,5.37
2018-04-18T14:49:02.010Z,5.00
2018-04-18T14:51:31.389Z,4.77
2018-04-18T14:54:00.150Z,4.93
2018-04-18T14:56:29.775Z,5.03
2018-04-18T14:58:58.651Z,4.93
2018-04-18T15:01:27.447Z,4.87
2018-04-18T15:03:57.167Z,5.00
2018-04-18T15:06:27.270Z,5.00
2018-04-18T15:08:57.140Z,5.03
2018-04-18T15:11:26.239Z,4.73
2018-04-18T15:13:56.949Z,4.73
2018-04-18T15:16:25.876Z,5.00
2018-04-18T15:18:54.708Z,4.93
2018-04-18T15:21:23.673Z,4.90
2018-04-18T15:23:54.000Z,4.30
2018-04-18T15:26:23.172Z,4.80
2018-04-18T15:28:52.177Z,5.10
2018-04-18T15:31:21.097Z,4.40
2018-04-18T15:33:51.962Z,5.10
2018-04-18T15:36:20.810Z,4.93
2018-04-18T15:38:50.209Z,4.77
2018-04-18T15:41:20.287Z,4.70
2018-04-18T15:43:49.951Z,4.60
2018-04-18T15:46:20.053Z,4.60
2018-04-18T15:48:49.523Z,4.67
2018-04-18T15:51:19.000Z,4.87
2018-04-18T15:53:49.655Z,4.60
2018-04-18T15:56:19.328Z,5.10
2018-04-18T15:58:48.127Z,4.60
2018-04-18T16:01:17.748Z,5.70
2018-04-18T16:03:47.031Z,5.87
2018-04-18T16:06:15.790Z,5.50
2018-04-18T16:08:44.788Z,5.27
2018-04-18T16:11:14.581Z,5.73
2018-04-18T16:13:43.325Z,5.40
2018-04-18T16:16:12.274Z,5.20
2018-04-18T16:18:41.039Z,5.60
2018-04-18T16:21:10.723Z,5.20
2018-04-18T16:23:39.861Z,7.03
2018-04-18T16:26:09.109Z,6.53
2018-04-18T16:28:39.536Z,7.40
2018-04-18T16:31:09.981Z,6.50
2018-04-18T16:33:39.278Z,6.73
2018-04-18T16:36:08.087Z,6.63
2018-04-18T16:38:36.914Z,7.03
2018-04-18T16:41:05.871Z,7.63
2018-04-18T16:43:34.621Z,7.57
2018-04-18T16:46:04.306Z,7.40
2018-04-18T16:48:33.382Z,6.80
2018-04-18T16:51:02.260Z,6.90
2018-04-18T16:53:31.102Z,6.40
2018-04-18T16:56:00.796Z,6.77
2018-04-18T16:58:30.288Z,6.43
2018-04-18T17:00:59.580Z,6.53
2018-04-18T17:03:29.298Z,6.30
2018-04-18T17:05:58.096Z,6.47
2018-04-18T17:08:26.988Z,6.30
2018-04-18T17:10:57.185Z,6.57
2018-04-18T17:13:26.010Z,6.03
2018-04-18T17:15:54.874Z,6.50
2018-04-18T17:18:23.568Z,6.17
2018-04-18T17:20:52.395Z,5.67
2018-04-18T17:23:21.902Z,6.07
2018-04-18T17:25:52.797Z,5.57
2018-04-18T17:28:21.731Z,6.50
2018-04-18T17:30:54.263Z,6.03
2018-04-18T17:33:23.227Z,5.80
2018-04-18T17:35:52.574Z,5.97
2018-04-18T17:38:21.646Z,5.70
2018-04-18T17:40:50.593Z,5.70
2018-04-18T17:43:19.942Z,5.60
2018-04-18T17:45:49.471Z,6.07
2018-04-18T17:48:19.431Z,5.87
2018-04-18T17:50:49.336Z,6.00
2018-04-18T17:53:18.355Z,5.67
2018-04-18T17:55:47.297Z,5.40
2018-04-18T17:58:16.996Z,5.80
2018-04-18T18:00:47.121Z,5.33
2018-04-18T18:03:16.018Z,5.47
2018-04-18T18:05:45.657Z,5.47
2018-04-18T18:08:14.604Z,5.77
2018-04-18T18:10:45.064Z,5.57
2018-04-18T18:13:14.079Z,5.50
2018-04-18T18:15:43.762Z,5.33
2018-04-18T18:18:13.393Z,5.80
2018-04-18T18:20:42.784Z,5.10
2018-04-18T18:23:12.842Z,5.30
2018-04-18T18:25:41.675Z,5.27
2018-04-18T18:28:11.335Z,5.10
2018-04-18T18:30:40.201Z,5.47
2018-04-18T18:33:09.065Z,5.10
2018-04-18T18:35:38.772Z,5.07
2018-04-18T18:38:08.954Z,5.27
2018-04-18T18:40:37.907Z,5.60
2018-04-18T18:43:07.162Z,5.10
2018-04-18T18:45:36.472Z,4.80
2018-04-18T18:48:05.491Z,5.30
2018-04-18T18:50:38.553Z,5.23
2018-04-18T18:53:07.398Z,5.00
2018-04-18T18:55:36.424Z,5.37
2018-04-18T18:58:05.663Z,5.30
2018-04-18T19:00:34.765Z,5.60
2018-04-18T19:03:03.801Z,5.30
2018-04-18T19:05:34.756Z,4.87
2018-04-18T19:08:04.361Z,4.80
2018-04-18T19:10:33.400Z,5.60
2018-04-18T19:13:03.383Z,5.33
2018-04-18T19:15:32.833Z,4.67
2018-04-18T19:18:02.603Z,4.77
2018-04-18T19:20:32.524Z,5.00
2018-04-18T19:23:01.732Z,5.30
2018-04-18T19:25:31.336Z,4.90
2018-04-18T19:28:00.975Z,4.57
2018-04-18T19:30:30.267Z,5.40
2018-04-18T19:32:59.043Z,4.53
2018-04-18T19:35:28.855Z,4.60
2018-04-18T19:37:58.579Z,5.00
2018-04-18T19:40:28.526Z,4.90
2018-04-18T19:42:57.796Z,4.80
2018-04-18T19:45:26.620Z,4.80
2018-04-18T19:47:55.602Z,5.23
2018-04-18T19:50:25.256Z,4.60
2018-04-18T19:52:54.113Z,4.80
2018-04-18T19:55:22.934Z,4.60
2018-04-18T19:57:52.612Z,4.77
2018-04-18T20:00:22.214Z,4.47
2018-04-18T20:02:51.083Z,4.87
2018-04-18T20:05:19.892Z,4.50
2018-04-18T20:07:48.717Z,4.50
2018-04-18T20:10:17.913Z,4.97
2018-04-18T20:12:46.734Z,4.53
2018-04-18T20:15:16.458Z,4.60
2018-04-18T20:17:46.998Z,4.40
2018-04-18T20:20:16.246Z,5.00
2018-04-18T20:22:45.976Z,4.40
2018-04-18T20:25:15.547Z,4.50
2018-04-18T20:27:44.320Z,4.43
2018-04-18T20:30:13.470Z,4.30
2018-04-18T20:32:42.947Z,4.30
2018-04-18T20:35:11.756Z,4.07
2018-04-18T20:37:41.373Z,4.13
2018-04-18T20:40:11.251Z,4.23
2018-04-18T20:42:40.172Z,4.10
2018-04-18T20:45:09.659Z,4.50
2018-04-18T20:47:38.347Z,4.37
2018-04-18T20:50:07.156Z,4.10
2018-04-18T20:52:36.902Z,4.20
2018-04-18T20:55:06.604Z,4.37
2018-04-18T20:57:35.334Z,4.40
2018-04-18T21:00:04.228Z,4.10
2018-04-18T21:02:32.882Z,3.93
2018-04-18T21:05:02.078Z,4.43
2018-04-18T21:07:30.920Z,4.00
2018-04-18T21:10:00.441Z,4.27
2018-04-18T21:12:29.908Z,4.07
2018-04-18T21:14:59.007Z,4.50
2018-04-18T21:17:28.616Z,4.10
2018-04-18T21:19:57.337Z,4.53
2018-04-18T21:22:26.911Z,4.10
2018-04-18T21:24:55.652Z,4.27
2018-04-18T21:27:24.359Z,4.20
2018-04-18T21:29:53.373Z,4.33
2018-04-18T21:32:23.047Z,4.10
2018-04-18T21:34:51.731Z,3.73
2018-04-18T21:37:20.505Z,4.00
2018-04-18T21:39:50.466Z,3.80
2018-04-18T21:42:19.201Z,4.20
2018-04-18T21:44:47.905Z,3.97
2018-04-18T21:47:16.788Z,3.73
2018-04-18T21:49:46.706Z,3.73
2018-04-18T21:52:15.522Z,4.20
2018-04-18T21:54:44.181Z,3.80
2018-04-18T21:57:12.855Z,4.00
2018-04-18T21:59:42.030Z,3.90
2018-04-18T22:02:10.779Z,3.70
2018-04-18T22:04:39.464Z,3.70
2018-04-18T22:07:08.232Z,4.27
2018-04-18T22:09:36.986Z,3.97
2018-04-18T22:12:05.738Z,4.20
2018-04-18T22:14:34.928Z,3.60
2018-04-18T22:17:03.714Z,3.80
2018-04-18T22:19:32.353Z,4.10
2018-04-18T22:22:01.929Z,3.80
2018-04-18T22:24:30.623Z,4.03
2018-04-18T22:26:59.430Z,4.00
2018-04-18T22:29:29.220Z,3.97
2018-04-18T22:31:57.864Z,3.83
2018-04-18T22:34:26.619Z,3.60
2018-04-18T22:36:55.325Z,3.70
2018-04-18T22:39:24.413Z,3.83
2018-04-18T22:41:53.129Z,3.77
2018-04-18T22:44:21.932Z,3.77
2018-04-18T22:46:50.647Z,3.77
2018-04-18T22:49:19.321Z,3.50
2018-04-18T22:51:47.978Z,3.77
2018-04-18T22:54:17.821Z,4.07
2018-04-18T22:56:46.489Z,3.50
2018-04-18T22:59:15.286Z,3.70
2018-04-18T23:01:43.945Z,3.83
2018-04-18T23:04:12.889Z,3.70
2018-04-18T23:06:42.347Z,3.63
2018-04-18T23:09:11.158Z,3.53
2018-04-18T23:11:39.842Z,3.90
2018-04-18T23:14:08.482Z,3.30
2018-04-18T23:16:37.576Z,3.70
2018-04-18T23:19:06.372Z,3.83
2018-04-18T23:21:35.117Z,3.60
2018-04-18T23:24:03.855Z,3.50
2018-04-18T23:26:32.953Z,3.77
2018-04-18T23:29:01.726Z,3.40
2018-04-18T23:31:30.414Z,3.50
2018-04-18T23:33:59.116Z,3.40
2018-04-18T23:36:37.276Z,3.60
2018-04-18T23:39:06.599Z,3.87
2018-04-18T23:41:36.071Z,3.57
2018-04-18T23:44:05.276Z,3.60
2018-04-18T23:46:33.929Z,3.80
2018-04-18T23:49:02.617Z,3.50
2018-04-18T23:51:31.268Z,3.67
2018-04-18T23:54:00.370Z,3.40
2018-04-18T23:56:29.035Z,3.53
2018-04-18T23:58:57.672Z,3.80
