createdAt,value
2023-01-13T00:00:28.161Z,9.90
2023-01-13T00:01:28.121Z,9.90
2023-01-13T00:02:28.125Z,9.90
2023-01-13T00:03:28.086Z,9.91
2023-01-13T00:04:28.099Z,9.94
2023-01-13T00:05:28.079Z,9.94
2023-01-13T00:06:28.055Z,9.94
2023-01-13T00:07:28.044Z,9.96
2023-01-13T00:08:28.045Z,9.96
2023-01-13T00:09:28.020Z,9.99
2023-01-13T00:10:28.020Z,9.99
2023-01-13T00:11:28.018Z,9.99
2023-01-13T00:12:27.986Z,9.97
2023-01-13T00:13:27.977Z,9.99
2023-01-13T00:14:27.967Z,10.01
2023-01-13T00:15:27.969Z,10.01
2023-01-13T00:16:27.955Z,10.01
2023-01-13T00:17:27.936Z,9.99
2023-01-13T00:18:27.936Z,9.97
2023-01-13T00:19:27.919Z,9.97
2023-01-13T00:20:27.902Z,9.97
2023-01-13T00:21:27.898Z,9.96
2023-01-13T00:22:27.891Z,9.94
2023-01-13T00:23:27.869Z,9.93
2023-01-13T00:24:27.860Z,9.90
2023-01-13T00:25:27.851Z,9.91
2023-01-13T00:26:27.847Z,9.90
2023-01-13T00:27:27.825Z,9.91
2023-01-13T00:28:27.826Z,9.91
2023-01-13T00:29:27.809Z,9.90
2023-01-13T00:30:27.795Z,9.93
2023-01-13T00:31:27.819Z,9.90
2023-01-13T00:32:27.787Z,9.93
2023-01-13T00:33:27.759Z,9.90
2023-01-13T00:34:27.749Z,9.90
2023-01-13T00:35:27.746Z,9.91
2023-01-13T00:36:27.730Z,9.91
2023-01-13T00:37:27.737Z,9.94
2023-01-13T00:38:27.739Z,9.94
2023-01-13T00:39:27.694Z,9.96
2023-01-13T00:40:27.682Z,9.96
2023-01-13T00:41:27.691Z,9.96
2023-01-13T00:42:27.667Z,9.96
2023-01-13T00:43:27.649Z,9.99
2023-01-13T00:44:27.663Z,9.97
2023-01-13T00:45:27.630Z,9.99
2023-01-13T00:46:27.644Z,9.99
2023-01-13T00:47:27.607Z,10.01
2023-01-13T00:48:27.618Z,10.04
2023-01-13T00:49:27.587Z,10.05
2023-01-13T00:50:27.578Z,10.08
2023-01-13T00:51:27.582Z,10.09
2023-01-13T00:52:27.556Z,10.11
2023-01-13T00:53:27.561Z,10.11
2023-01-13T00:54:27.539Z,10.11
2023-01-13T00:55:27.526Z,10.11
2023-01-13T00:56:39.640Z,10.11
2023-01-13T00:57:27.517Z,10.12
2023-01-13T00:58:27.494Z,10.11
2023-01-13T00:59:27.478Z,10.12
2023-01-13T01:00:27.476Z,10.11
2023-01-13T01:01:27.553Z,10.09
2023-01-13T01:02:27.485Z,10.07
2023-01-13T01:03:27.433Z,10.08
2023-01-13T01:04:27.432Z,10.08
2023-01-13T01:05:27.428Z,10.09
2023-01-13T01:06:27.414Z,10.09
2023-01-13T01:07:27.392Z,10.11
2023-01-13T01:08:27.379Z,10.08
2023-01-13T01:09:27.385Z,10.08
2023-01-13T01:10:27.385Z,10.07
2023-01-13T01:11:27.358Z,10.07
2023-01-13T01:12:27.342Z,10.08
2023-01-13T01:13:27.331Z,10.08
2023-01-13T01:14:27.340Z,10.11
2023-01-13T01:15:27.324Z,10.11
2023-01-13T01:16:27.368Z,10.11
2023-01-13T01:17:27.310Z,10.14
2023-01-13T01:18:27.270Z,10.14
2023-01-13T01:19:27.274Z,10.12
2023-01-13T01:20:27.264Z,10.12
2023-01-13T01:21:27.254Z,10.14
2023-01-13T01:22:27.231Z,10.14
2023-01-13T01:23:27.225Z,10.15
2023-01-13T01:24:27.208Z,10.14
2023-01-13T01:25:27.193Z,10.15
2023-01-13T01:26:27.219Z,10.15
2023-01-13T01:27:27.176Z,10.18
2023-01-13T01:28:27.225Z,10.22
2023-01-13T01:29:27.155Z,10.23
2023-01-13T01:30:27.163Z,10.25
2023-01-13T01:31:27.226Z,10.25
2023-01-13T01:32:27.144Z,10.23
2023-01-13T01:33:27.113Z,10.23
2023-01-13T01:34:27.100Z,10.23
2023-01-13T01:35:27.099Z,10.23
2023-01-13T01:36:27.085Z,10.22
2023-01-13T01:37:27.073Z,10.22
2023-01-13T01:38:27.065Z,10.20
2023-01-13T01:39:27.043Z,10.18
2023-01-13T01:40:27.038Z,10.20
2023-01-13T01:41:27.026Z,10.22
2023-01-13T01:42:27.022Z,10.23
2023-01-13T01:43:27.001Z,10.23
2023-01-13T01:44:26.997Z,10.23
2023-01-13T01:45:26.987Z,10.23
2023-01-13T01:46:27.017Z,10.23
2023-01-13T01:47:26.977Z,10.25
2023-01-13T01:48:26.946Z,10.26
2023-01-13T01:49:26.933Z,10.26
2023-01-13T01:50:26.934Z,10.23
2023-01-13T01:51:26.927Z,10.23
2023-01-13T01:52:26.900Z,10.25
2023-01-13T01:53:26.907Z,10.22
2023-01-13T01:54:26.889Z,10.22
2023-01-13T01:55:26.870Z,10.20
2023-01-13T01:56:26.868Z,10.18
2023-01-13T01:57:26.865Z,10.17
2023-01-13T01:58:26.837Z,10.18
2023-01-13T01:59:26.832Z,10.17
2023-01-13T02:00:26.820Z,10.17
2023-01-13T02:01:26.932Z,10.15
2023-01-13T02:02:26.831Z,10.15
2023-01-13T02:03:26.794Z,10.17
2023-01-13T02:04:26.770Z,10.14
2023-01-13T02:05:26.764Z,10.12
2023-01-13T02:06:26.754Z,10.15
2023-01-13T02:07:26.739Z,10.15
2023-01-13T02:08:26.742Z,10.15
2023-01-13T02:09:26.723Z,10.09
2023-01-13T02:10:26.710Z,10.08
2023-01-13T02:11:26.697Z,10.08
2023-01-13T02:12:26.694Z,10.07
2023-01-13T02:13:26.691Z,10.04
2023-01-13T02:14:26.668Z,10.04
2023-01-13T02:15:26.665Z,10.01
2023-01-13T02:16:26.650Z,9.97
2023-01-13T02:17:26.630Z,9.97
2023-01-13T02:18:26.651Z,10.02
2023-01-13T02:19:26.605Z,10.07
2023-01-13T02:20:26.605Z,10.07
2023-01-13T02:21:26.589Z,10.05
2023-01-13T02:22:26.577Z,10.07
2023-01-13T02:23:26.567Z,10.09
2023-01-13T02:24:26.581Z,10.11
2023-01-13T02:25:26.545Z,10.14
2023-01-13T02:26:26.539Z,10.14
2023-01-13T02:27:26.530Z,10.14
2023-01-13T02:28:26.511Z,10.14
2023-01-13T02:29:26.514Z,10.12
2023-01-13T02:30:26.501Z,10.12
2023-01-13T02:31:26.523Z,10.11
2023-01-13T02:32:26.464Z,10.11
2023-01-13T02:33:26.458Z,10.09
2023-01-13T02:34:26.464Z,10.08
2023-01-13T02:35:26.439Z,10.08
2023-01-13T02:36:26.427Z,10.07
2023-01-13T02:37:26.416Z,10.07
2023-01-13T02:38:26.408Z,10.07
2023-01-13T02:39:26.395Z,10.11
2023-01-13T02:40:26.389Z,10.12
2023-01-13T02:41:26.381Z,10.14
2023-01-13T02:42:26.371Z,10.15
2023-01-13T02:43:26.349Z,10.15
2023-01-13T02:44:26.336Z,10.15
2023-01-13T02:45:26.397Z,10.15
2023-01-13T02:46:26.326Z,10.17
2023-01-13T02:47:26.321Z,10.17
2023-01-13T02:48:26.305Z,10.20
2023-01-13T02:49:26.287Z,10.22
2023-01-13T02:50:26.286Z,10.20
2023-01-13T02:51:26.267Z,10.22
2023-01-13T02:52:26.269Z,10.23
2023-01-13T02:53:26.245Z,10.23
2023-01-13T02:54:26.237Z,10.23
2023-01-13T02:55:26.225Z,10.22
2023-01-13T02:56:26.204Z,10.23
2023-01-13T02:57:26.202Z,10.23
2023-01-13T02:58:26.196Z,10.20
2023-01-13T02:59:26.236Z,10.20
2023-01-13T03:00:26.170Z,10.22
2023-01-13T03:01:26.389Z,10.23
2023-01-13T03:02:26.247Z,10.22
2023-01-13T03:03:26.176Z,10.25
2023-01-13T03:04:26.133Z,10.25
2023-01-13T03:05:26.131Z,10.25
2023-01-13T03:06:26.134Z,10.26
2023-01-13T03:07:26.114Z,10.26
2023-01-13T03:08:26.082Z,10.27
2023-01-13T03:09:26.108Z,10.26
2023-01-13T03:10:26.066Z,10.25
2023-01-13T03:11:26.077Z,10.23
2023-01-13T03:12:26.049Z,10.23
2023-01-13T03:13:26.053Z,10.23
2023-01-13T03:14:26.021Z,10.25
2023-01-13T03:15:26.020Z,10.25
2023-01-13T03:16:26.047Z,10.22
2023-01-13T03:17:26.005Z,10.22
2023-01-13T03:18:25.995Z,10.20
2023-01-13T03:19:25.995Z,10.20
2023-01-13T03:20:25.951Z,10.20
2023-01-13T03:21:25.987Z,10.20
2023-01-13T03:22:25.939Z,10.20
2023-01-13T03:23:25.933Z,10.18
2023-01-13T03:24:25.905Z,10.20
2023-01-13T03:25:25.920Z,10.17
2023-01-13T03:26:25.886Z,10.17
2023-01-13T03:27:25.906Z,10.18
2023-01-13T03:28:25.876Z,10.22
2023-01-13T03:29:25.883Z,10.26
2023-01-13T03:30:25.855Z,10.25
2023-01-13T03:31:25.865Z,10.27
2023-01-13T03:32:25.821Z,10.25
2023-01-13T03:33:25.836Z,10.26
2023-01-13T03:34:25.816Z,10.27
2023-01-13T03:35:25.848Z,10.26
2023-01-13T03:36:25.803Z,10.26
2023-01-13T03:37:25.800Z,10.27
2023-01-13T03:38:25.762Z,10.29
2023-01-13T03:39:25.770Z,10.30
2023-01-13T03:40:25.747Z,10.29
2023-01-13T03:41:25.749Z,10.32
2023-01-13T03:42:25.710Z,10.34
2023-01-13T03:43:25.732Z,10.33
2023-01-13T03:44:25.719Z,10.33
2023-01-13T03:45:25.706Z,10.34
2023-01-13T03:46:25.676Z,10.32
2023-01-13T03:47:25.675Z,10.32
2023-01-13T03:48:25.641Z,10.34
2023-01-13T03:49:25.680Z,10.34
2023-01-13T03:50:25.624Z,10.34
2023-01-13T03:51:25.627Z,10.36
2023-01-13T03:52:25.609Z,10.34
2023-01-13T03:53:25.609Z,10.34
2023-01-13T03:54:25.581Z,10.34
2023-01-13T03:55:25.638Z,10.34
2023-01-13T03:56:25.581Z,10.34
2023-01-13T03:57:25.571Z,10.38
2023-01-13T03:58:25.545Z,10.38
2023-01-13T03:59:25.550Z,10.34
2023-01-13T04:00:25.510Z,10.34
2023-01-13T04:01:25.680Z,10.34
2023-01-13T04:02:25.519Z,10.36
2023-01-13T04:03:25.550Z,10.40
2023-01-13T04:04:25.477Z,10.40
2023-01-13T04:05:25.487Z,10.40
2023-01-13T04:06:25.452Z,10.38
2023-01-13T04:07:25.473Z,10.38
2023-01-13T04:08:25.441Z,10.41
2023-01-13T04:09:25.431Z,10.38
2023-01-13T04:10:25.409Z,10.36
2023-01-13T04:11:25.434Z,10.36
2023-01-13T04:12:25.400Z,10.36
2023-01-13T04:13:25.387Z,10.36
2023-01-13T04:14:25.371Z,10.33
2023-01-13T04:15:25.390Z,10.32
2023-01-13T04:16:25.361Z,10.32
2023-01-13T04:17:25.360Z,10.32
2023-01-13T04:18:25.336Z,10.30
2023-01-13T04:19:25.331Z,10.27
2023-01-13T04:20:25.300Z,10.27
2023-01-13T04:21:25.317Z,10.30
2023-01-13T04:22:25.284Z,10.30
2023-01-13T04:23:25.281Z,10.33
2023-01-13T04:24:25.253Z,10.34
2023-01-13T04:25:25.267Z,10.34
2023-01-13T04:26:25.236Z,10.33
2023-01-13T04:27:25.245Z,10.34
2023-01-13T04:28:25.213Z,10.33
2023-01-13T04:29:25.232Z,10.33
2023-01-13T04:30:25.192Z,10.32
2023-01-13T04:31:25.249Z,10.32
2023-01-13T04:32:25.179Z,10.32
2023-01-13T04:33:25.199Z,10.30
2023-01-13T04:34:26.849Z,10.29
2023-01-13T04:35:25.161Z,10.30
2023-01-13T04:36:25.130Z,10.29
2023-01-13T04:37:25.161Z,10.33
2023-01-13T04:38:25.121Z,10.33
2023-01-13T04:39:25.120Z,10.33
2023-01-13T04:40:25.081Z,10.32
2023-01-13T04:41:25.087Z,10.32
2023-01-13T04:42:25.063Z,10.32
2023-01-13T04:43:25.071Z,10.30
2023-01-13T04:44:25.056Z,10.32
2023-01-13T04:45:25.060Z,10.32
2023-01-13T04:46:25.071Z,10.33
2023-01-13T04:47:25.026Z,10.32
2023-01-13T04:48:24.994Z,10.34
2023-01-13T04:49:25.016Z,10.34
2023-01-13T04:50:24.971Z,10.36
2023-01-13T04:51:24.991Z,10.36
2023-01-13T04:52:24.954Z,10.34
2023-01-13T04:53:24.969Z,10.34
2023-01-13T04:54:24.926Z,10.33
2023-01-13T04:55:24.939Z,10.33
2023-01-13T04:56:24.907Z,10.33
2023-01-13T04:57:24.928Z,10.33
2023-01-13T04:58:24.892Z,10.32
2023-01-13T04:59:24.902Z,10.30
2023-01-13T05:00:24.869Z,10.30
2023-01-13T05:01:24.955Z,10.30
2023-01-13T05:02:24.849Z,10.30
2023-01-13T05:03:24.849Z,10.30
2023-01-13T05:04:24.884Z,10.30
2023-01-13T05:05:24.828Z,10.27
2023-01-13T05:06:24.808Z,10.23
2023-01-13T05:07:24.817Z,10.23
2023-01-13T05:08:24.779Z,10.20
2023-01-13T05:09:24.799Z,10.14
2023-01-13T05:10:24.787Z,10.08
2023-01-13T05:11:24.775Z,10.04
2023-01-13T05:12:24.738Z,9.97
2023-01-13T05:13:24.761Z,9.91
2023-01-13T05:14:24.725Z,9.90
2023-01-13T05:15:24.737Z,9.79
2023-01-13T05:16:24.809Z,9.74
2023-01-13T05:17:24.714Z,9.69
2023-01-13T05:18:24.669Z,9.68
2023-01-13T05:19:24.677Z,9.66
2023-01-13T05:20:24.660Z,9.66
2023-01-13T05:21:24.677Z,9.68
2023-01-13T05:22:24.631Z,9.68
2023-01-13T05:23:24.643Z,9.66
2023-01-13T05:24:24.607Z,9.64
2023-01-13T05:25:24.638Z,9.58
2023-01-13T05:26:24.596Z,9.57
2023-01-13T05:27:24.612Z,9.53
2023-01-13T05:28:24.568Z,9.51
2023-01-13T05:29:24.581Z,9.50
2023-01-13T05:30:24.540Z,9.48
2023-01-13T05:31:24.600Z,9.48
2023-01-13T05:32:24.516Z,9.47
2023-01-13T05:33:24.533Z,9.50
2023-01-13T05:34:24.512Z,9.48
2023-01-13T05:35:24.517Z,9.47
2023-01-13T05:36:24.491Z,9.47
2023-01-13T05:37:24.493Z,9.47
2023-01-13T05:38:24.465Z,9.46
2023-01-13T05:39:24.457Z,9.42
2023-01-13T05:40:24.438Z,9.42
2023-01-13T05:41:24.453Z,9.39
2023-01-13T05:42:24.424Z,9.38
2023-01-13T05:43:24.494Z,9.39
2023-01-13T05:44:24.385Z,9.36
2023-01-13T05:45:24.410Z,9.38
2023-01-13T05:46:24.411Z,9.36
2023-01-13T05:47:24.392Z,9.38
2023-01-13T05:48:24.392Z,9.38
2023-01-13T05:49:24.354Z,9.38
2023-01-13T05:50:24.365Z,9.36
2023-01-13T05:51:24.325Z,9.38
2023-01-13T05:52:24.305Z,9.36
2023-01-13T05:53:24.352Z,9.35
2023-01-13T05:54:24.285Z,9.36
2023-01-13T05:55:24.292Z,9.39
2023-01-13T05:56:24.270Z,9.38
2023-01-13T05:57:24.265Z,9.39
2023-01-13T05:58:24.240Z,9.40
2023-01-13T05:59:24.251Z,9.42
2023-01-13T06:00:24.248Z,9.43
2023-01-13T06:01:24.241Z,9.43
2023-01-13T06:02:24.222Z,9.42
2023-01-13T06:03:24.181Z,9.46
2023-01-13T06:04:24.229Z,9.43
2023-01-13T06:05:24.165Z,9.46
2023-01-13T06:06:24.173Z,9.46
2023-01-13T06:07:24.147Z,9.43
2023-01-13T06:08:24.144Z,9.42
2023-01-13T06:09:24.134Z,9.46
2023-01-13T06:10:24.150Z,9.47
2023-01-13T06:11:24.097Z,9.48
2023-01-13T06:12:24.113Z,9.48
2023-01-13T06:13:24.075Z,9.50
2023-01-13T06:14:24.081Z,9.50
2023-01-13T06:15:24.060Z,9.51
2023-01-13T06:16:24.111Z,9.50
2023-01-13T06:17:24.033Z,9.53
2023-01-13T06:18:24.035Z,9.54
2023-01-13T06:19:24.021Z,9.53
2023-01-13T06:20:24.032Z,9.54
2023-01-13T06:21:23.998Z,9.56
2023-01-13T06:22:24.002Z,9.54
2023-01-13T06:23:23.970Z,9.54
2023-01-13T06:24:23.986Z,9.53
2023-01-13T06:25:23.950Z,9.53
2023-01-13T06:26:23.953Z,9.54
2023-01-13T06:27:23.937Z,9.53
2023-01-13T06:28:23.951Z,9.53
2023-01-13T06:29:23.906Z,9.53
2023-01-13T06:30:23.916Z,9.54
2023-01-13T06:31:23.916Z,9.54
2023-01-13T06:32:23.903Z,9.54
2023-01-13T06:33:23.867Z,9.54
2023-01-13T06:34:23.883Z,9.53
2023-01-13T06:35:23.843Z,9.54
2023-01-13T06:36:23.865Z,9.57
2023-01-13T06:37:23.839Z,9.58
2023-01-13T06:38:23.831Z,9.60
2023-01-13T06:39:23.796Z,9.60
2023-01-13T06:40:23.810Z,9.61
2023-01-13T06:41:23.769Z,9.61
2023-01-13T06:42:23.796Z,9.65
2023-01-13T06:43:23.761Z,9.65
2023-01-13T06:44:23.750Z,9.64
2023-01-13T06:45:23.731Z,9.65
2023-01-13T06:46:23.769Z,9.66
2023-01-13T06:47:23.730Z,9.66
2023-01-13T06:48:23.673Z,9.66
2023-01-13T06:49:23.651Z,9.66
2023-01-13T06:50:23.648Z,9.65
2023-01-13T06:51:23.612Z,9.64
2023-01-13T06:52:23.669Z,9.65
2023-01-13T06:53:23.664Z,9.65
2023-01-13T06:54:23.643Z,9.64
2023-01-13T06:55:23.575Z,9.66
2023-01-13T06:56:23.573Z,9.65
2023-01-13T06:57:23.559Z,9.64
2023-01-13T06:58:23.569Z,9.64
2023-01-13T06:59:23.546Z,9.61
2023-01-13T07:00:23.597Z,9.61
2023-01-13T07:01:23.647Z,9.61
2023-01-13T07:02:23.631Z,9.60
2023-01-13T07:03:23.535Z,9.60
2023-01-13T07:04:23.499Z,9.60
2023-01-13T07:05:23.462Z,9.58
2023-01-13T07:06:23.473Z,9.58
2023-01-13T07:07:23.437Z,9.58
2023-01-13T07:08:23.442Z,9.58
2023-01-13T07:09:23.430Z,9.57
2023-01-13T07:10:23.423Z,9.58
2023-01-13T07:11:23.396Z,9.58
2023-01-13T07:12:23.400Z,9.58
2023-01-13T07:13:23.383Z,9.57
2023-01-13T07:14:23.384Z,9.58
2023-01-13T07:15:23.372Z,9.58
2023-01-13T07:16:23.468Z,9.58
2023-01-13T07:17:23.339Z,9.57
2023-01-13T07:18:23.342Z,9.58
2023-01-13T07:19:23.335Z,9.58
2023-01-13T07:20:23.336Z,9.58
2023-01-13T07:21:23.288Z,9.57
2023-01-13T07:22:23.298Z,9.58
2023-01-13T07:23:23.265Z,9.57
2023-01-13T07:24:23.260Z,9.56
2023-01-13T07:25:23.244Z,9.57
2023-01-13T07:26:23.283Z,9.56
2023-01-13T07:27:23.217Z,9.54
2023-01-13T07:28:23.222Z,9.54
2023-01-13T07:29:23.211Z,9.54
2023-01-13T07:30:23.199Z,9.54
2023-01-13T07:31:23.245Z,9.56
2023-01-13T07:32:23.197Z,9.56
2023-01-13T07:33:23.154Z,9.57
2023-01-13T07:34:23.159Z,9.58
2023-01-13T07:35:23.138Z,9.57
2023-01-13T07:36:23.143Z,9.57
2023-01-13T07:37:23.109Z,9.58
2023-01-13T07:38:23.134Z,9.57
2023-01-13T07:39:23.089Z,9.56
2023-01-13T07:40:23.107Z,9.54
2023-01-13T07:41:23.078Z,9.56
2023-01-13T07:42:23.095Z,9.56
2023-01-13T07:43:23.046Z,9.56
2023-01-13T07:44:23.052Z,9.54
2023-01-13T07:45:23.020Z,9.51
2023-01-13T07:46:23.040Z,9.50
2023-01-13T07:47:23.014Z,9.48
2023-01-13T07:48:23.008Z,9.47
2023-01-13T07:49:22.989Z,9.47
2023-01-13T07:50:22.999Z,9.46
2023-01-13T07:51:22.969Z,9.47
2023-01-13T07:52:22.974Z,9.46
2023-01-13T07:53:22.946Z,9.46
2023-01-13T07:54:35.116Z,9.43
2023-01-13T07:55:22.919Z,9.43
2023-01-13T07:56:22.923Z,9.42
2023-01-13T07:57:22.895Z,9.42
2023-01-13T07:58:22.904Z,9.40
2023-01-13T07:59:22.885Z,9.39
2023-01-13T08:00:22.892Z,9.39
2023-01-13T08:01:23.053Z,9.39
2023-01-13T08:02:23.148Z,9.39
2023-01-13T08:03:22.825Z,9.39
2023-01-13T08:04:22.842Z,9.38
2023-01-13T08:05:22.828Z,9.38
2023-01-13T08:06:22.831Z,9.38
2023-01-13T08:07:22.784Z,9.38
2023-01-13T08:08:22.807Z,9.36
2023-01-13T08:09:22.784Z,9.36
2023-01-13T08:10:22.789Z,9.38
2023-01-13T08:11:23.739Z,9.33
2023-01-13T08:12:22.763Z,9.36
2023-01-13T08:13:22.731Z,9.35
2023-01-13T08:14:22.753Z,9.36
2023-01-13T08:15:22.704Z,9.36
2023-01-13T08:16:22.764Z,9.36
2023-01-13T08:17:22.679Z,9.35
2023-01-13T08:18:22.701Z,9.36
2023-01-13T08:19:22.672Z,9.35
2023-01-13T08:20:22.675Z,9.36
2023-01-13T08:21:22.651Z,9.36
2023-01-13T08:22:22.656Z,9.36
2023-01-13T08:23:22.634Z,9.35
2023-01-13T08:24:22.643Z,9.36
2023-01-13T08:25:23.127Z,9.38
2023-01-13T08:26:22.613Z,9.38
2023-01-13T08:27:22.567Z,9.39
2023-01-13T08:28:22.581Z,9.40
2023-01-13T08:29:22.543Z,9.42
2023-01-13T08:30:22.555Z,9.42
2023-01-13T08:31:22.619Z,9.46
2023-01-13T08:32:22.554Z,9.43
2023-01-13T08:33:22.503Z,9.46
2023-01-13T08:34:22.507Z,9.46
2023-01-13T08:35:22.512Z,9.46
2023-01-13T08:36:22.507Z,9.46
2023-01-13T08:37:22.458Z,9.47
2023-01-13T08:38:22.471Z,9.50
2023-01-13T08:39:22.442Z,9.47
2023-01-13T08:40:22.424Z,9.43
2023-01-13T08:41:22.458Z,9.43
2023-01-13T08:42:22.440Z,9.39
2023-01-13T08:43:22.388Z,9.38
2023-01-13T08:44:22.400Z,9.33
2023-01-13T08:45:22.373Z,9.29
2023-01-13T08:46:22.401Z,9.21
2023-01-13T08:47:22.370Z,9.15
2023-01-13T08:48:22.367Z,9.13
2023-01-13T08:49:22.327Z,9.08
2023-01-13T08:50:22.350Z,9.02
2023-01-13T08:51:22.309Z,8.99
2023-01-13T08:52:22.325Z,8.98
2023-01-13T08:53:22.290Z,8.96
2023-01-13T08:54:22.312Z,8.92
2023-01-13T08:55:22.267Z,8.87
2023-01-13T08:56:22.270Z,8.87
2023-01-13T08:57:22.351Z,8.84
2023-01-13T08:58:22.258Z,8.83
2023-01-13T08:59:22.244Z,8.84
2023-01-13T09:00:22.245Z,8.83
2023-01-13T09:01:22.325Z,8.81
2023-01-13T09:02:22.282Z,8.80
2023-01-13T09:03:22.194Z,8.77
2023-01-13T09:04:22.227Z,8.77
2023-01-13T09:05:22.154Z,8.70
2023-01-13T09:06:22.179Z,8.68
2023-01-13T09:07:22.160Z,8.63
2023-01-13T09:08:22.163Z,8.55
2023-01-13T09:09:22.128Z,8.52
2023-01-13T09:10:22.160Z,8.44
2023-01-13T09:11:22.095Z,8.40
2023-01-13T09:12:22.097Z,8.37
2023-01-13T09:13:22.077Z,8.36
2023-01-13T09:14:22.074Z,8.33
2023-01-13T09:15:22.041Z,8.33
2023-01-13T09:16:22.051Z,8.30
2023-01-13T09:17:22.037Z,8.33
2023-01-13T09:18:22.044Z,8.36
2023-01-13T09:19:22.001Z,8.36
2023-01-13T09:20:22.024Z,8.37
2023-01-13T09:21:22.015Z,8.38
2023-01-13T09:22:22.022Z,8.36
2023-01-13T09:23:21.983Z,8.29
2023-01-13T09:24:21.967Z,8.33
2023-01-13T09:25:21.951Z,8.29
2023-01-13T09:26:21.995Z,8.28
2023-01-13T09:27:21.919Z,8.26
2023-01-13T09:28:21.921Z,8.28
2023-01-13T09:29:21.917Z,8.25
2023-01-13T09:30:21.914Z,8.22
2023-01-13T09:31:21.944Z,8.23
2023-01-13T09:32:21.887Z,8.22
2023-01-13T09:33:21.857Z,8.20
2023-01-13T09:34:21.897Z,8.19
2023-01-13T09:35:21.853Z,8.19
2023-01-13T09:36:21.849Z,8.19
2023-01-13T09:37:21.810Z,8.18
2023-01-13T09:38:21.817Z,8.18
2023-01-13T09:39:21.799Z,8.16
2023-01-13T09:40:21.877Z,8.16
2023-01-13T09:41:21.773Z,8.16
2023-01-13T09:42:21.771Z,8.12
2023-01-13T09:43:21.745Z,8.15
2023-01-13T09:44:21.771Z,8.12
2023-01-13T09:45:21.726Z,8.10
2023-01-13T09:46:21.959Z,8.07
2023-01-13T09:47:21.714Z,8.04
2023-01-13T09:48:21.781Z,7.98
2023-01-13T09:49:21.681Z,7.93
2023-01-13T09:50:21.715Z,7.92
2023-01-13T09:51:21.695Z,7.87
2023-01-13T09:52:21.698Z,7.86
2023-01-13T09:53:21.643Z,7.85
2023-01-13T09:54:21.647Z,7.87
2023-01-13T09:55:21.618Z,7.80
2023-01-13T09:56:21.627Z,7.80
2023-01-13T09:57:21.596Z,7.79
2023-01-13T09:58:21.663Z,7.79
2023-01-13T09:59:21.601Z,7.82
2023-01-13T10:00:21.598Z,7.82
2023-01-13T10:01:21.579Z,7.85
2023-01-13T10:02:21.554Z,7.86
2023-01-13T10:03:21.587Z,7.86
2023-01-13T10:04:21.550Z,7.87
2023-01-13T10:05:21.517Z,7.89
2023-01-13T10:06:21.538Z,7.89
2023-01-13T10:07:23.150Z,7.92
2023-01-13T10:08:21.500Z,7.90
2023-01-13T10:09:21.467Z,7.89
2023-01-13T10:10:21.482Z,7.90
2023-01-13T10:11:21.471Z,7.90
2023-01-13T10:12:21.452Z,7.89
2023-01-13T10:13:21.423Z,7.89
2023-01-13T10:14:21.445Z,7.87
2023-01-13T10:15:21.404Z,7.86
2023-01-13T10:16:21.460Z,7.87
2023-01-13T10:17:21.420Z,7.87
2023-01-13T10:18:21.375Z,7.87
2023-01-13T10:19:21.372Z,7.87
2023-01-13T10:20:21.372Z,7.86
2023-01-13T10:21:21.366Z,7.89
2023-01-13T10:22:21.331Z,7.92
2023-01-13T10:23:21.336Z,7.92
2023-01-13T10:24:21.309Z,7.97
2023-01-13T10:25:21.327Z,8.00
2023-01-13T10:26:21.327Z,8.02
2023-01-13T10:27:21.334Z,8.05
2023-01-13T10:28:21.269Z,8.02
2023-01-13T10:29:21.310Z,8.04
2023-01-13T10:30:21.252Z,8.04
2023-01-13T10:31:21.340Z,8.05
2023-01-13T10:32:21.231Z,8.05
2023-01-13T10:33:21.247Z,8.07
2023-01-13T10:34:21.208Z,8.05
2023-01-13T10:35:21.212Z,8.07
2023-01-13T10:36:21.193Z,8.05
2023-01-13T10:37:21.191Z,8.07
2023-01-13T10:38:21.183Z,8.10
2023-01-13T10:39:21.157Z,8.11
2023-01-13T10:40:21.135Z,8.08
2023-01-13T10:41:21.151Z,8.08
2023-01-13T10:42:21.118Z,8.11
2023-01-13T10:43:21.131Z,8.08
2023-01-13T10:44:21.106Z,8.10
2023-01-13T10:45:21.121Z,8.11
2023-01-13T10:46:21.182Z,8.11
2023-01-13T10:47:21.099Z,8.12
2023-01-13T10:48:21.051Z,8.15
2023-01-13T10:49:21.052Z,8.16
2023-01-13T10:50:21.053Z,8.18
2023-01-13T10:51:21.038Z,8.22
2023-01-13T10:52:21.034Z,8.26
2023-01-13T10:53:21.029Z,8.33
2023-01-13T10:54:20.981Z,8.36
2023-01-13T10:55:20.998Z,8.38
2023-01-13T10:56:20.967Z,8.37
2023-01-13T10:57:20.977Z,8.37
2023-01-13T10:58:20.961Z,8.38
2023-01-13T10:59:20.947Z,8.40
2023-01-13T11:00:20.933Z,8.44
2023-01-13T11:01:21.096Z,8.47
2023-01-13T11:02:25.648Z,8.48
2023-01-13T11:03:20.910Z,8.55
2023-01-13T11:04:20.907Z,8.61
2023-01-13T11:05:20.903Z,8.73
2023-01-13T11:06:20.890Z,8.92
2023-01-13T11:07:20.900Z,9.08
2023-01-13T11:08:20.835Z,9.18
2023-01-13T11:09:20.842Z,9.23
2023-01-13T11:10:20.830Z,9.26
2023-01-13T11:11:20.841Z,9.28
2023-01-13T11:12:20.798Z,9.28
2023-01-13T11:13:20.813Z,9.29
2023-01-13T11:14:20.774Z,9.33
2023-01-13T11:15:20.801Z,9.36
2023-01-13T11:16:20.822Z,9.39
2023-01-13T11:17:20.760Z,9.39
2023-01-13T11:18:20.785Z,9.42
2023-01-13T11:19:20.745Z,9.38
2023-01-13T11:20:20.705Z,9.32
2023-01-13T11:21:20.730Z,9.32
2023-01-13T11:22:20.701Z,9.32
2023-01-13T11:23:20.696Z,9.32
2023-01-13T11:24:20.670Z,9.36
2023-01-13T11:25:20.696Z,9.35
2023-01-13T11:26:20.656Z,9.36
2023-01-13T11:27:20.669Z,9.33
2023-01-13T11:28:20.621Z,9.31
2023-01-13T11:29:20.642Z,9.31
2023-01-13T11:30:20.593Z,9.26
2023-01-13T11:31:20.658Z,9.23
2023-01-13T11:32:20.591Z,9.18
2023-01-13T11:33:20.577Z,9.21
2023-01-13T11:34:20.575Z,9.18
2023-01-13T11:35:20.586Z,9.17
2023-01-13T11:36:20.924Z,9.26
2023-01-13T11:37:20.553Z,9.42
2023-01-13T11:38:20.531Z,9.51
2023-01-13T11:39:20.528Z,9.56
2023-01-13T11:40:20.494Z,9.60
2023-01-13T11:41:20.494Z,9.61
2023-01-13T11:42:20.478Z,9.68
2023-01-13T11:43:20.480Z,9.68
2023-01-13T11:44:20.451Z,9.66
2023-01-13T11:45:20.470Z,9.71
2023-01-13T11:46:20.459Z,9.69
2023-01-13T11:47:20.449Z,9.68
2023-01-13T11:48:20.416Z,9.64
2023-01-13T11:49:22.277Z,9.54
2023-01-13T11:50:20.391Z,9.46
2023-01-13T11:51:20.394Z,9.38
2023-01-13T11:52:20.357Z,9.35
2023-01-13T11:53:20.380Z,9.28
2023-01-13T11:54:20.343Z,9.23
2023-01-13T11:55:22.527Z,9.24
2023-01-13T11:56:20.322Z,9.28
2023-01-13T11:57:20.316Z,9.32
2023-01-13T11:58:20.293Z,9.35
2023-01-13T11:59:20.301Z,9.36
2023-01-13T12:00:20.282Z,9.36
2023-01-13T12:01:23.054Z,9.38
2023-01-13T12:02:20.297Z,9.39
2023-01-13T12:03:20.372Z,9.35
2023-01-13T12:04:20.224Z,9.32
2023-01-13T12:05:20.271Z,9.26
2023-01-13T12:06:20.207Z,9.23
2023-01-13T12:07:22.892Z,9.20
2023-01-13T12:08:20.227Z,9.18
2023-01-13T12:09:20.218Z,9.17
2023-01-13T12:10:20.160Z,9.17
2023-01-13T12:11:20.190Z,9.17
2023-01-13T12:12:20.134Z,9.14
2023-01-13T12:13:20.141Z,9.15
2023-01-13T12:14:20.151Z,9.14
2023-01-13T12:15:20.137Z,9.14
2023-01-13T12:16:20.100Z,9.10
2023-01-13T12:17:20.104Z,9.08
2023-01-13T12:18:20.086Z,9.01
2023-01-13T12:19:20.082Z,8.98
2023-01-13T12:20:20.066Z,8.96
2023-01-13T12:21:20.074Z,8.95
2023-01-13T12:22:20.030Z,8.98
2023-01-13T12:23:20.040Z,8.98
2023-01-13T12:24:20.034Z,8.99
2023-01-13T12:25:20.050Z,8.99
2023-01-13T12:26:19.998Z,8.98
2023-01-13T12:27:19.993Z,8.99
2023-01-13T12:28:20.065Z,9.01
2023-01-13T12:29:20.012Z,8.96
2023-01-13T12:30:19.958Z,8.94
2023-01-13T12:31:20.042Z,8.89
2023-01-13T12:32:19.927Z,8.89
2023-01-13T12:33:19.955Z,8.87
2023-01-13T12:34:19.920Z,8.87
2023-01-13T12:35:19.921Z,8.87
2023-01-13T12:36:19.904Z,8.89
2023-01-13T12:37:19.901Z,8.86
2023-01-13T12:38:19.870Z,8.86
2023-01-13T12:39:19.879Z,8.86
2023-01-13T12:40:19.832Z,8.87
2023-01-13T12:41:19.859Z,8.86
2023-01-13T12:42:19.842Z,8.87
2023-01-13T12:43:19.845Z,8.89
2023-01-13T12:44:19.796Z,8.87
2023-01-13T12:45:19.827Z,8.89
2023-01-13T12:46:19.768Z,8.91
2023-01-13T12:47:19.802Z,8.89
2023-01-13T12:48:19.758Z,8.91
2023-01-13T12:49:19.767Z,8.89
2023-01-13T12:50:19.733Z,8.87
2023-01-13T12:51:19.735Z,8.86
2023-01-13T12:52:19.730Z,8.81
2023-01-13T12:53:19.722Z,8.79
2023-01-13T12:54:19.694Z,8.80
2023-01-13T12:55:19.709Z,8.80
2023-01-13T12:56:19.660Z,8.83
2023-01-13T12:57:19.670Z,8.83
2023-01-13T12:58:19.661Z,8.81
2023-01-13T12:59:19.664Z,8.79
2023-01-13T13:00:19.638Z,8.74
2023-01-13T13:01:19.736Z,8.70
2023-01-13T13:02:19.824Z,8.70
2023-01-13T13:03:19.776Z,8.68
2023-01-13T13:04:19.579Z,8.66
2023-01-13T13:05:19.595Z,8.65
2023-01-13T13:06:19.560Z,8.63
2023-01-13T13:07:19.584Z,8.59
2023-01-13T13:08:19.537Z,8.56
2023-01-13T13:09:19.566Z,8.55