createdAt,value
2017-11-18T00:01:47.073Z,3.50
2017-11-18T00:04:13.232Z,3.50
2017-11-18T00:06:39.449Z,3.50
2017-11-18T00:09:05.638Z,3.50
2017-11-18T00:11:31.885Z,3.50
2017-11-18T00:13:58.080Z,3.50
2017-11-18T00:16:24.268Z,3.50
2017-11-18T00:18:50.440Z,3.50
2017-11-18T00:21:16.626Z,3.50
2017-11-18T00:23:42.889Z,3.50
2017-11-18T00:26:09.078Z,3.40
2017-11-18T00:28:35.258Z,3.40
2017-11-18T00:31:01.432Z,3.40
2017-11-18T00:33:27.646Z,3.40
2017-11-18T00:35:53.817Z,3.40
2017-11-18T00:38:20.737Z,3.40
2017-11-18T00:40:46.900Z,3.40
2017-11-18T00:43:13.096Z,3.40
2017-11-18T00:45:40.010Z,3.40
2017-11-18T00:48:06.188Z,3.40
2017-11-18T00:50:32.401Z,3.40
2017-11-18T00:52:59.321Z,3.30
2017-11-18T00:55:25.490Z,3.30
2017-11-18T00:57:51.699Z,3.30
2017-11-18T01:00:18.700Z,3.30
2017-11-18T01:02:44.893Z,3.30
2017-11-18T01:05:11.033Z,3.40
2017-11-18T01:07:37.383Z,3.30
2017-11-18T01:10:03.562Z,3.30
2017-11-18T01:12:30.542Z,3.30
2017-11-18T01:14:56.708Z,3.40
2017-11-18T01:17:23.620Z,3.40
2017-11-18T01:19:49.842Z,3.40
2017-11-18T01:22:16.040Z,3.40
2017-11-18T01:24:42.463Z,3.40
2017-11-18T01:27:08.628Z,3.40
2017-11-18T01:29:34.842Z,3.40
2017-11-18T01:32:01.022Z,3.40
2017-11-18T01:34:27.964Z,3.40
2017-11-18T01:36:54.915Z,3.40
2017-11-18T01:39:21.857Z,3.40
2017-11-18T01:41:48.054Z,3.40
2017-11-18T01:44:14.241Z,3.30
2017-11-18T01:46:40.412Z,3.30
2017-11-18T01:49:06.604Z,3.30
2017-11-18T01:51:32.765Z,3.30
2017-11-18T01:53:58.956Z,3.20
2017-11-18T01:56:25.116Z,3.20
2017-11-18T01:58:51.313Z,3.20
2017-11-18T02:01:17.510Z,3.30
2017-11-18T02:03:43.701Z,3.30
2017-11-18T02:06:10.671Z,3.30
2017-11-18T02:08:37.607Z,3.30
2017-11-18T02:11:03.780Z,3.20
2017-11-18T02:13:29.988Z,3.30
2017-11-18T02:15:56.141Z,3.20
2017-11-18T02:18:22.330Z,3.30
2017-11-18T02:20:48.521Z,3.30
2017-11-18T02:23:14.717Z,3.30
2017-11-18T02:25:40.881Z,3.40
2017-11-18T02:28:07.080Z,3.40
2017-11-18T02:30:33.240Z,3.40
2017-11-18T02:32:59.420Z,3.40
2017-11-18T02:35:25.597Z,3.40
2017-11-18T02:37:51.789Z,3.40
2017-11-18T02:40:17.977Z,3.40
2017-11-18T02:42:44.202Z,3.30
2017-11-18T02:45:10.425Z,3.30
2017-11-18T02:47:36.637Z,3.30
2017-11-18T02:50:02.832Z,3.30
2017-11-18T02:52:29.008Z,3.30
2017-11-18T02:54:55.256Z,3.30
2017-11-18T02:57:21.457Z,3.30
2017-11-18T02:59:47.693Z,3.30
2017-11-18T03:02:13.881Z,3.30
2017-11-18T03:04:40.075Z,3.30
2017-11-18T03:07:06.261Z,3.30
2017-11-18T03:09:32.493Z,3.30
2017-11-18T03:11:58.678Z,3.30
2017-11-18T03:14:24.873Z,3.30
2017-11-18T03:16:51.064Z,3.30
2017-11-18T03:19:17.994Z,3.40
2017-11-18T03:21:45.108Z,3.40
2017-11-18T03:24:11.331Z,3.40
2017-11-18T03:26:37.552Z,3.60
2017-11-18T03:29:03.737Z,3.60
2017-11-18T03:31:29.911Z,3.60
2017-11-18T03:33:56.115Z,3.70
2017-11-18T03:36:22.276Z,3.70
2017-11-18T03:38:48.450Z,3.80
2017-11-18T03:41:14.662Z,3.80
2017-11-18T03:43:41.610Z,3.90
2017-11-18T03:46:07.799Z,3.80
2017-11-18T03:48:33.990Z,3.90
2017-11-18T03:51:00.157Z,3.90
2017-11-18T03:53:26.337Z,3.90
2017-11-18T03:55:52.507Z,4.00
2017-11-18T03:58:18.703Z,4.00
2017-11-18T04:00:50.979Z,4.10
2017-11-18T04:03:17.173Z,4.10
2017-11-18T04:05:43.381Z,4.10
2017-11-18T04:08:09.532Z,4.10
2017-11-18T04:10:35.732Z,4.10
2017-11-18T04:13:01.909Z,4.20
2017-11-18T04:15:28.129Z,4.20
2017-11-18T04:17:54.322Z,4.20
2017-11-18T04:20:20.560Z,4.20
2017-11-18T04:22:46.756Z,4.20
2017-11-18T04:25:12.968Z,4.20
2017-11-18T04:27:39.143Z,4.20
2017-11-18T04:30:05.371Z,4.10
2017-11-18T04:32:31.542Z,4.10
2017-11-18T04:34:57.765Z,4.10
2017-11-18T04:37:23.956Z,4.10
2017-11-18T04:39:50.173Z,4.10
2017-11-18T04:42:16.366Z,4.10
2017-11-18T04:44:43.407Z,4.10
2017-11-18T04:47:09.597Z,4.10
2017-11-18T04:49:35.816Z,4.10
2017-11-18T04:52:01.990Z,4.10
2017-11-18T04:54:28.179Z,4.10
2017-11-18T04:56:54.433Z,4.10
2017-11-18T04:59:20.591Z,4.10
2017-11-18T05:01:46.777Z,4.10
2017-11-18T05:04:12.952Z,4.10
2017-11-18T05:06:39.122Z,4.10
2017-11-18T05:11:37.161Z,4.10
2017-11-18T05:14:03.354Z,4.20
2017-11-18T05:16:29.530Z,4.20
2017-11-18T05:18:55.755Z,4.20
2017-11-18T05:21:21.921Z,4.20
2017-11-18T05:23:48.115Z,4.20
2017-11-18T05:26:14.345Z,4.30
2017-11-18T05:28:40.521Z,4.30
2017-11-18T05:31:07.441Z,4.40
2017-11-18T05:33:33.605Z,4.40
2017-11-18T05:36:00.537Z,4.40
2017-11-18T05:38:26.706Z,4.40
2017-11-18T05:40:52.948Z,4.40
2017-11-18T05:43:19.133Z,4.40
2017-11-18T05:45:46.048Z,4.40
2017-11-18T05:48:12.235Z,4.40
2017-11-18T05:50:38.440Z,4.40
2017-11-18T05:53:04.625Z,4.50
2017-11-18T05:55:30.785Z,4.50
2017-11-18T05:57:56.945Z,4.50
2017-11-18T06:00:23.144Z,4.50
2017-11-18T06:02:49.320Z,4.50
2017-11-18T06:05:15.495Z,4.50
2017-11-18T06:07:41.688Z,4.40
2017-11-18T06:10:07.918Z,4.50
2017-11-18T06:12:34.085Z,4.40
2017-11-18T06:15:00.310Z,4.40
2017-11-18T06:17:26.500Z,4.40
2017-11-18T06:19:52.696Z,4.40
2017-11-18T06:22:18.924Z,4.50
2017-11-18T06:24:45.177Z,4.50
2017-11-18T06:27:11.349Z,4.40
2017-11-18T06:29:37.552Z,4.40
2017-11-18T06:32:04.514Z,4.40
2017-11-18T06:34:30.685Z,4.40
2017-11-18T06:36:56.902Z,4.30
2017-11-18T06:39:23.073Z,4.30
2017-11-18T06:41:50.013Z,4.20
2017-11-18T06:44:17.742Z,4.10
2017-11-18T06:46:43.965Z,4.10
2017-11-18T06:49:10.243Z,4.10
2017-11-18T06:51:36.433Z,4.10
2017-11-18T06:54:02.684Z,4.10
2017-11-18T06:56:29.804Z,4.00
2017-11-18T06:58:56.748Z,4.00
2017-11-18T07:01:23.174Z,4.00
2017-11-18T07:03:49.431Z,4.00
2017-11-18T07:06:15.643Z,4.00
2017-11-18T07:08:41.855Z,4.00
2017-11-18T07:11:08.077Z,4.00
2017-11-18T07:13:34.258Z,4.00
2017-11-18T07:16:00.479Z,4.00
2017-11-18T07:18:28.128Z,4.10
2017-11-18T07:20:55.709Z,4.20
2017-11-18T07:23:21.852Z,4.20
2017-11-18T07:25:48.444Z,4.30
2017-11-18T07:28:15.371Z,4.50
2017-11-18T07:30:41.552Z,4.40
2017-11-18T07:33:07.725Z,4.50
2017-11-18T07:35:33.979Z,4.60
2017-11-18T07:38:00.915Z,4.70
2017-11-18T07:40:27.091Z,4.70
2017-11-18T07:42:53.278Z,4.70
2017-11-18T07:45:19.458Z,4.80
2017-11-18T07:47:45.685Z,4.80
2017-11-18T07:50:11.845Z,4.90
2017-11-18T07:52:38.805Z,4.90
2017-11-18T07:55:04.981Z,4.90
2017-11-18T07:57:31.196Z,4.90
2017-11-18T07:59:57.365Z,5.00
2017-11-18T08:02:24.310Z,5.00
2017-11-18T08:04:50.649Z,5.00
2017-11-18T08:07:16.860Z,5.00
2017-11-18T08:09:43.829Z,5.10
2017-11-18T08:12:10.044Z,5.10
2017-11-18T08:14:37.002Z,5.10
2017-11-18T08:17:03.191Z,5.10
2017-11-18T08:19:29.381Z,5.20
2017-11-18T08:21:55.577Z,5.20
2017-11-18T08:24:21.773Z,5.30
2017-11-18T08:26:47.962Z,5.30
2017-11-18T08:29:14.362Z,5.30
2017-11-18T08:31:41.289Z,5.30
2017-11-18T08:34:08.253Z,5.30
2017-11-18T08:36:35.412Z,5.30
2017-11-18T08:39:01.593Z,5.30
2017-11-18T08:41:27.744Z,5.30
2017-11-18T08:43:54.662Z,5.30
2017-11-18T08:46:20.831Z,5.30
2017-11-18T08:48:47.045Z,5.30
2017-11-18T08:51:14.672Z,5.30
2017-11-18T08:53:40.883Z,5.30
2017-11-18T08:56:07.064Z,5.40
2017-11-18T08:58:34.215Z,5.40
2017-11-18T09:01:01.119Z,5.40
2017-11-18T09:03:27.348Z,5.40
2017-11-18T09:05:53.514Z,5.50
2017-11-18T09:08:19.706Z,5.50
2017-11-18T09:10:45.946Z,5.50
2017-11-18T09:13:12.865Z,5.60
2017-11-18T09:15:39.078Z,5.60
2017-11-18T09:18:05.273Z,5.60
2017-11-18T09:20:31.483Z,5.60
2017-11-18T09:23:01.370Z,5.60
2017-11-18T09:25:28.309Z,5.60
2017-11-18T09:27:54.498Z,5.60
2017-11-18T09:30:20.679Z,5.60
2017-11-18T09:32:47.633Z,5.60
2017-11-18T09:35:14.545Z,5.60
2017-11-18T09:37:40.762Z,5.60
2017-11-18T09:40:06.937Z,5.60
2017-11-18T09:42:33.191Z,5.60
2017-11-18T09:44:59.345Z,5.60
2017-11-18T09:47:25.512Z,5.60
2017-11-18T09:49:51.750Z,5.90
2017-11-18T09:52:17.990Z,5.70
2017-11-18T09:54:44.207Z,5.80
2017-11-18T09:57:11.305Z,5.70
2017-11-18T09:59:37.521Z,5.70
2017-11-18T10:02:03.716Z,5.70
2017-11-18T10:04:35.041Z,5.80
2017-11-18T10:07:01.954Z,5.80
2017-11-18T10:09:28.233Z,5.80
2017-11-18T10:11:54.443Z,5.80
2017-11-18T10:14:20.700Z,5.80
2017-11-18T10:16:46.861Z,5.80
2017-11-18T10:19:13.800Z,5.80
2017-11-18T10:21:39.962Z,5.80
2017-11-18T10:24:06.918Z,5.70
2017-11-18T10:26:33.103Z,5.70
2017-11-18T10:28:59.337Z,5.70
2017-11-18T10:31:25.494Z,5.70
2017-11-18T10:33:51.741Z,5.70
2017-11-18T10:36:18.669Z,5.60
2017-11-18T10:38:44.907Z,5.60
2017-11-18T10:41:11.129Z,5.60
2017-11-18T10:43:37.327Z,5.60
2017-11-18T10:46:03.484Z,5.60
2017-11-18T10:48:29.768Z,5.60
2017-11-18T10:50:56.006Z,5.60
2017-11-18T10:53:22.952Z,5.70
2017-11-18T10:55:49.896Z,5.60
2017-11-18T10:58:16.830Z,5.60
2017-11-18T11:00:43.089Z,5.60
2017-11-18T11:03:09.307Z,5.60
2017-11-18T11:05:36.276Z,5.60
2017-11-18T11:08:02.476Z,5.60
2017-11-18T11:10:28.694Z,5.60
2017-11-18T11:12:55.645Z,5.70
2017-11-18T11:15:22.609Z,5.70
2017-11-18T11:17:48.818Z,5.60
2017-11-18T11:20:15.762Z,5.70
2017-11-18T11:22:42.013Z,5.70
2017-11-18T11:25:08.189Z,5.80
2017-11-18T11:27:34.354Z,5.80
2017-11-18T11:30:00.590Z,5.80
2017-11-18T11:32:26.809Z,5.80
2017-11-18T11:34:53.045Z,5.90
2017-11-18T11:37:19.235Z,5.90
2017-11-18T11:39:46.217Z,5.90
2017-11-18T11:42:13.939Z,5.90
2017-11-18T11:44:40.926Z,6.00
2017-11-18T11:47:07.153Z,6.00
2017-11-18T11:49:33.393Z,6.00
2017-11-18T11:51:59.552Z,6.10
2017-11-18T11:54:25.744Z,6.10
2017-11-18T11:56:51.958Z,6.10
2017-11-18T11:59:18.162Z,6.20
2017-11-18T12:01:45.081Z,6.30
2017-11-18T12:04:11.264Z,6.30
2017-11-18T12:06:37.525Z,6.30
2017-11-18T12:09:03.882Z,6.30
2017-11-18T12:11:30.821Z,6.30
2017-11-18T12:13:57.776Z,6.30
2017-11-18T12:16:24.726Z,6.40
2017-11-18T12:18:50.959Z,6.40
2017-11-18T12:21:17.170Z,6.40
2017-11-18T12:23:43.411Z,6.50
2017-11-18T12:26:09.590Z,6.50
2017-11-18T12:28:35.800Z,6.60
2017-11-18T12:31:01.957Z,6.60
2017-11-18T12:33:28.171Z,6.60
2017-11-18T12:35:54.428Z,6.60
2017-11-18T12:38:21.433Z,6.50
2017-11-18T12:40:47.690Z,6.50
2017-11-18T12:43:14.631Z,6.50
2017-11-18T12:45:40.849Z,6.50
2017-11-18T12:48:07.029Z,6.40
2017-11-18T12:50:33.207Z,6.40
2017-11-18T12:52:59.384Z,6.40
2017-11-18T12:55:25.576Z,6.40
2017-11-18T12:57:52.509Z,6.30
2017-11-18T13:00:19.475Z,6.30
2017-11-18T13:02:45.630Z,6.30
2017-11-18T13:05:11.830Z,6.30
2017-11-18T13:07:38.029Z,6.40
2017-11-18T13:10:04.277Z,6.40
2017-11-18T13:12:30.583Z,6.40
2017-11-18T13:14:56.774Z,6.50
2017-11-18T13:17:22.952Z,6.50
2017-11-18T13:19:49.858Z,6.50
2017-11-18T13:22:16.044Z,6.50
2017-11-18T13:24:42.565Z,6.60
2017-11-18T13:27:08.744Z,6.50
2017-11-18T13:29:35.063Z,6.50
2017-11-18T13:32:01.282Z,6.50
2017-11-18T13:34:27.502Z,6.60
2017-11-18T13:36:53.688Z,6.60
2017-11-18T13:39:21.514Z,6.60
2017-11-18T13:41:47.744Z,6.50
2017-11-18T13:44:13.952Z,6.50
2017-11-18T13:46:40.130Z,6.50
2017-11-18T13:49:06.306Z,6.50
2017-11-18T13:51:32.464Z,6.50
2017-11-18T13:53:58.633Z,6.50
2017-11-18T13:56:24.889Z,6.50
2017-11-18T13:58:51.044Z,6.50
2017-11-18T14:01:17.268Z,6.50
2017-11-18T14:03:43.458Z,6.40
2017-11-18T14:06:09.682Z,6.50
2017-11-18T14:08:35.943Z,6.50
2017-11-18T14:11:02.909Z,6.40
2017-11-18T14:13:29.108Z,6.40
2017-11-18T14:15:55.334Z,6.40
2017-11-18T14:18:21.523Z,6.40
2017-11-18T14:20:47.722Z,6.40
2017-11-18T14:23:13.917Z,6.40
2017-11-18T14:25:40.133Z,6.30
2017-11-18T14:28:06.302Z,6.20
2017-11-18T14:30:33.247Z,6.20
2017-11-18T14:32:59.424Z,6.20
2017-11-18T14:35:25.674Z,6.20
2017-11-18T14:37:51.859Z,6.20
2017-11-18T14:40:18.057Z,6.20
2017-11-18T14:42:44.972Z,6.20
2017-11-18T14:45:11.168Z,6.20
2017-11-18T14:47:37.373Z,6.10
2017-11-18T14:50:03.633Z,6.10
2017-11-18T14:52:29.826Z,6.00
2017-11-18T14:54:56.789Z,6.00
2017-11-18T14:57:22.957Z,6.00
2017-11-18T14:59:49.164Z,6.00
2017-11-18T15:02:15.349Z,5.90
2017-11-18T15:04:41.618Z,5.90
2017-11-18T15:07:08.573Z,5.80
2017-11-18T15:09:34.778Z,5.70
2017-11-18T15:12:01.747Z,5.40
2017-11-18T15:14:28.824Z,5.40
2017-11-18T15:17:01.909Z,5.10
2017-11-18T15:19:34.926Z,5.10
2017-11-18T15:22:01.130Z,5.00
2017-11-18T15:24:33.431Z,5.00
2017-11-18T15:30:01.704Z,5.00
2017-11-18T15:32:32.717Z,5.00
2017-11-18T15:38:02.051Z,5.00
2017-11-18T15:40:28.338Z,5.00
2017-11-18T15:43:06.451Z,5.00
2017-11-18T15:45:35.644Z,4.90
2017-11-18T15:51:09.022Z,4.80
2017-11-18T15:53:42.189Z,4.70
2017-11-18T15:56:14.267Z,4.70
2017-11-18T15:58:43.539Z,4.50
2017-11-18T16:01:16.093Z,4.30
2017-11-18T16:03:42.500Z,4.30
2017-11-18T16:06:08.907Z,4.10
2017-11-18T16:08:35.263Z,3.90
2017-11-18T16:11:02.328Z,3.80
2017-11-18T16:13:28.586Z,3.70
2017-11-18T16:15:54.883Z,3.70
2017-11-18T16:18:21.134Z,3.70
2017-11-18T16:20:47.580Z,3.60
2017-11-18T16:23:13.820Z,3.70
2017-11-18T16:25:40.169Z,3.70
2017-11-18T16:28:06.506Z,3.70
2017-11-18T16:30:50.533Z,3.70
2017-11-18T16:33:17.322Z,3.70
2017-11-18T16:35:44.191Z,3.70
2017-11-18T16:38:10.756Z,3.80
2017-11-18T16:43:21.342Z,3.80
2017-11-18T16:45:47.678Z,3.80
2017-11-18T16:48:14.710Z,3.90
2017-11-18T16:50:40.969Z,3.90
2017-11-18T16:53:07.762Z,3.90
2017-11-18T16:55:34.110Z,3.90
2017-11-18T16:58:01.876Z,3.90
2017-11-18T17:00:28.300Z,3.90
2017-11-18T17:02:54.515Z,4.00
2017-11-18T17:05:20.776Z,4.00
2017-11-18T17:07:48.925Z,4.00
2017-11-18T17:10:15.420Z,3.90
2017-11-18T17:12:41.875Z,4.00
2017-11-18T17:15:08.171Z,3.90
2017-11-18T17:17:34.511Z,4.00
2017-11-18T17:20:00.892Z,4.00
2017-11-18T17:22:28.382Z,4.00
2017-11-18T17:24:55.843Z,4.00
2017-11-18T17:27:32.120Z,4.00
2017-11-18T17:30:13.471Z,4.00
2017-11-18T17:32:40.319Z,4.00
2017-11-18T17:35:06.643Z,3.90
2017-11-18T17:37:33.255Z,4.00
2017-11-18T17:40:04.867Z,3.90
2017-11-18T17:42:32.816Z,3.90
2017-11-18T17:44:59.323Z,3.90
2017-11-18T17:47:26.646Z,3.90
2017-11-18T17:49:53.776Z,3.90
2017-11-18T17:52:20.908Z,3.90
2017-11-18T17:54:57.335Z,4.00
2017-11-18T17:57:27.920Z,4.00
2017-11-18T17:59:58.615Z,4.00
2017-11-18T18:02:26.913Z,4.00
2017-11-18T18:04:53.236Z,4.00
2017-11-18T18:07:19.594Z,4.10
2017-11-18T18:09:45.926Z,4.10
2017-11-18T18:12:12.486Z,4.10
2017-11-18T18:14:39.626Z,4.20
2017-11-18T18:17:06.737Z,4.10
2017-11-18T18:19:33.203Z,4.20
2017-11-18T18:21:59.484Z,4.20
2017-11-18T18:24:25.820Z,4.20
2017-11-18T18:26:52.368Z,4.20
2017-11-18T18:29:18.773Z,4.20
2017-11-18T18:31:45.876Z,4.20
2017-11-18T18:34:12.736Z,4.20
2017-11-18T18:36:39.243Z,4.20
2017-11-18T18:39:07.509Z,4.20
2017-11-18T18:41:37.428Z,4.20
2017-11-18T18:44:07.237Z,4.20
2017-11-18T18:46:34.456Z,4.20
2017-11-18T18:49:05.788Z,4.30
2017-11-18T18:51:36.619Z,4.20
2017-11-18T18:54:07.143Z,4.30
2017-11-18T18:56:33.771Z,4.20
2017-11-18T18:59:03.238Z,4.20
2017-11-18T19:01:30.218Z,4.20
2017-11-18T19:03:58.867Z,4.10
2017-11-18T19:06:25.218Z,4.10
2017-11-18T19:08:53.289Z,4.10
2017-11-18T19:11:19.770Z,4.10
2017-11-18T19:13:47.204Z,4.10
2017-11-18T19:16:13.590Z,4.00
2017-11-18T19:18:42.071Z,4.00
2017-11-18T19:21:08.377Z,4.00
2017-11-18T19:23:35.447Z,4.00
2017-11-18T19:26:02.761Z,4.00
2017-11-18T19:28:29.568Z,4.00
2017-11-18T19:30:55.858Z,3.90
2017-11-18T19:33:22.275Z,3.90
2017-11-18T19:35:49.337Z,3.90
2017-11-18T19:38:16.094Z,3.90
2017-11-18T19:40:42.507Z,3.90
2017-11-18T19:43:08.950Z,3.90
2017-11-18T19:45:35.251Z,3.90
2017-11-18T19:48:02.340Z,3.90
2017-11-18T19:50:28.730Z,3.90
2017-11-18T19:52:55.960Z,3.90
2017-11-18T19:55:22.505Z,3.80
2017-11-18T20:00:22.416Z,3.80
2017-11-18T20:02:48.892Z,3.80
2017-11-18T20:05:16.313Z,3.80
2017-11-18T20:07:45.770Z,3.80
2017-11-18T20:10:12.317Z,3.80
2017-11-18T20:12:38.755Z,3.90
2017-11-18T20:15:05.499Z,3.80
2017-11-18T20:17:31.761Z,3.80
2017-11-18T20:19:58.975Z,3.80
2017-11-18T20:22:25.349Z,3.80
2017-11-18T20:24:52.425Z,3.90
2017-11-18T20:27:18.799Z,3.90
2017-11-18T20:29:48.237Z,4.00
2017-11-18T20:32:15.452Z,4.00
2017-11-18T20:34:43.580Z,4.00
2017-11-18T20:37:11.128Z,4.00
2017-11-18T20:39:37.708Z,4.00
2017-11-18T20:42:03.954Z,4.00
2017-11-18T20:44:31.919Z,4.10
2017-11-18T20:46:58.295Z,4.00
2017-11-18T20:49:25.284Z,4.10
2017-11-18T20:51:51.645Z,4.10
2017-11-18T20:54:19.680Z,4.10
2017-11-18T20:56:45.910Z,4.10
2017-11-18T20:59:13.105Z,4.10
2017-11-18T21:01:39.368Z,4.10
2017-11-18T21:04:08.302Z,4.10
2017-11-18T21:06:34.764Z,4.10
2017-11-18T21:09:01.140Z,4.10
2017-11-18T21:11:27.467Z,4.10
2017-11-18T21:13:56.525Z,4.10
2017-11-18T21:16:23.337Z,4.00
2017-11-18T21:18:49.773Z,4.10
2017-11-18T21:21:16.016Z,4.00
2017-11-18T21:23:43.079Z,4.00
2017-11-18T21:26:10.170Z,4.00
2017-11-18T21:28:36.436Z,4.00
2017-11-18T21:31:03.411Z,4.00
2017-11-18T21:33:30.455Z,4.00
2017-11-18T21:35:56.761Z,4.00
2017-11-18T21:38:23.837Z,4.10
2017-11-18T21:40:50.107Z,4.00
2017-11-18T21:43:16.361Z,4.00
2017-11-18T21:45:42.898Z,4.10
2017-11-18T21:48:09.897Z,4.00
2017-11-18T21:50:36.400Z,4.00
2017-11-18T21:53:02.667Z,4.00
2017-11-18T21:55:28.996Z,4.00
2017-11-18T21:57:55.223Z,4.00
2017-11-18T22:00:21.486Z,4.00
2017-11-18T22:02:48.486Z,4.00
2017-11-18T22:05:14.752Z,3.90
2017-11-18T22:07:40.981Z,3.90
2017-11-18T22:10:07.261Z,3.90
2017-11-18T22:12:33.578Z,3.90
2017-11-18T22:15:00.968Z,3.90
2017-11-18T22:17:27.201Z,3.80
2017-11-18T22:19:54.818Z,3.80
2017-11-18T22:22:21.059Z,3.80
2017-11-18T22:24:47.330Z,3.80
2017-11-18T22:27:13.584Z,3.80
2017-11-18T22:29:40.572Z,3.70
2017-11-18T22:32:06.801Z,3.70
2017-11-18T22:34:33.043Z,3.80
2017-11-18T22:36:59.292Z,3.80
2017-11-18T22:39:25.692Z,3.70
2017-11-18T22:41:51.915Z,3.70
2017-11-18T22:44:18.219Z,3.80
2017-11-18T22:46:44.639Z,3.70
2017-11-18T22:49:12.298Z,3.70
2017-11-18T22:51:38.585Z,3.80
2017-11-18T22:54:08.253Z,3.80
2017-11-18T22:56:36.148Z,3.80
2017-11-18T22:59:08.672Z,3.80
2017-11-18T23:01:35.012Z,3.80
2017-11-18T23:04:02.190Z,3.80
2017-11-18T23:06:28.472Z,3.80
2017-11-18T23:08:55.021Z,3.90
2017-11-18T23:11:21.493Z,3.80
2017-11-18T23:13:47.762Z,3.90
2017-11-18T23:16:14.278Z,3.90
2017-11-18T23:18:40.489Z,3.90
2017-11-18T23:21:06.812Z,3.90
2017-11-18T23:23:33.147Z,3.90
2017-11-18T23:25:59.372Z,3.90
2017-11-18T23:28:25.634Z,3.90
2017-11-18T23:30:52.502Z,4.00
2017-11-18T23:33:19.498Z,4.00
2017-11-18T23:35:46.099Z,4.00
2017-11-18T23:38:12.392Z,4.00
2017-11-18T23:40:39.155Z,4.00
2017-11-18T23:43:05.533Z,4.00
2017-11-18T23:45:31.869Z,4.00
2017-11-18T23:48:04.040Z,4.00
2017-11-18T23:50:30.560Z,4.00
2017-11-18T23:52:56.821Z,4.00
2017-11-18T23:55:23.918Z,4.10
2017-11-18T23:57:50.924Z,4.10
