createdAt,value
2022-10-22T00:00:23.523Z,100639.91
2022-10-22T00:00:55.998Z,100641.78
2022-10-22T00:01:31.068Z,100643.38
2022-10-22T00:02:04.434Z,100640.72
2022-10-22T00:02:39.197Z,100648.50
2022-10-22T00:03:13.922Z,100649.78
2022-10-22T00:03:46.655Z,100636.63
2022-10-22T00:04:18.952Z,100644.63
2022-10-22T00:04:54.122Z,100651.00
2022-10-22T00:05:26.215Z,100649.34
2022-10-22T00:05:58.444Z,100645.06
2022-10-22T00:06:33.185Z,100648.56
2022-10-22T00:07:05.322Z,100644.25
2022-10-22T00:07:37.983Z,100640.97
2022-10-22T00:08:10.388Z,100649.78
2022-10-22T00:08:45.136Z,100644.47
2022-10-22T00:09:17.493Z,100640.16
2022-10-22T00:09:49.695Z,100640.97
2022-10-22T00:10:24.611Z,100638.53
2022-10-22T00:10:56.879Z,100637.47
2022-10-22T00:11:28.967Z,100634.81
2022-10-22T00:12:03.700Z,100630.53
2022-10-22T00:12:35.918Z,100637.72
2022-10-22T00:13:08.191Z,100632.38
2022-10-22T00:13:43.947Z,100628.88
2022-10-22T00:14:16.496Z,100630.94
2022-10-22T00:14:49.060Z,100627.69
2022-10-22T00:15:23.857Z,100629.28
2022-10-22T00:15:55.942Z,100624.19
2022-10-22T00:16:28.023Z,100619.88
2022-10-22T00:17:01.159Z,100622.75
2022-10-22T00:17:36.230Z,100625.44
2022-10-22T00:18:11.001Z,100621.94
2022-10-22T00:18:43.155Z,100620.31
2022-10-22T00:19:17.846Z,100624.84
2022-10-22T00:19:49.987Z,100626.69
2022-10-22T00:20:23.039Z,100622.16
2022-10-22T00:20:57.714Z,100626.88
2022-10-22T00:21:30.847Z,100622.59
2022-10-22T00:22:05.795Z,100621.56
2022-10-22T00:22:40.587Z,100617.28
2022-10-22T00:23:12.733Z,100616.22
2022-10-22T00:23:44.826Z,100618.88
2022-10-22T00:24:19.492Z,100614.16
2022-10-22T00:24:51.583Z,100621.94
2022-10-22T00:25:23.738Z,100615.00
2022-10-22T00:25:58.835Z,100611.50
2022-10-22T00:26:31.046Z,100617.41
2022-10-22T00:27:03.853Z,100608.19
2022-10-22T00:27:39.546Z,100610.84
2022-10-22T00:28:11.914Z,100611.69
2022-10-22T00:28:44.055Z,100618.63
2022-10-22T00:29:20.097Z,100620.28
2022-10-22T00:29:52.169Z,100617.59
2022-10-22T00:30:24.260Z,100608.56
2022-10-22T00:30:59.693Z,100613.91
2022-10-22T00:31:31.833Z,100610.41
2022-10-22T00:32:05.199Z,100599.75
2022-10-22T00:32:40.067Z,100615.56
2022-10-22T00:33:15.142Z,100610.22
2022-10-22T00:33:48.191Z,100606.94
2022-10-22T00:34:24.173Z,100606.53
2022-10-22T00:34:56.252Z,100605.47
2022-10-22T00:35:28.371Z,100600.97
2022-10-22T00:36:03.196Z,100605.25
2022-10-22T00:36:35.293Z,100605.06
2022-10-22T00:37:07.365Z,100606.69
2022-10-22T00:37:42.240Z,100602.16
2022-10-22T00:38:14.367Z,100611.81
2022-10-22T00:38:46.435Z,100612.63
2022-10-22T00:39:24.581Z,100610.78
2022-10-22T00:39:56.816Z,100617.13
2022-10-22T00:40:28.934Z,100610.78
2022-10-22T00:41:03.633Z,100611.59
2022-10-22T00:41:35.850Z,100614.28
2022-10-22T00:42:08.058Z,100610.56
2022-10-22T00:42:43.188Z,100600.69
2022-10-22T00:43:17.781Z,100605.81
2022-10-22T00:44:02.334Z,100602.56
2022-10-22T00:45:01.035Z,100596.00
2022-10-22T00:45:35.720Z,100596.00
2022-10-22T00:46:07.797Z,100597.66
2022-10-22T00:46:39.878Z,100603.34
2022-10-22T00:47:14.684Z,100601.31
2022-10-22T00:47:50.947Z,100607.47
2022-10-22T00:48:33.453Z,100605.81
2022-10-22T00:49:05.737Z,100605.81
2022-10-22T00:49:37.951Z,100606.66
2022-10-22T00:50:16.208Z,100607.22
2022-10-22T00:50:56.508Z,100610.72
2022-10-22T00:51:32.619Z,100602.13
2022-10-22T00:52:05.501Z,100604.81
2022-10-22T00:52:38.031Z,100610.72
2022-10-22T00:53:17.469Z,100609.69
2022-10-22T00:53:53.685Z,100605.19
2022-10-22T00:54:25.963Z,100610.72
2022-10-22T00:55:01.012Z,100602.50
2022-10-22T00:55:34.010Z,100594.50
2022-10-22T00:56:07.903Z,100598.59
2022-10-22T00:56:42.634Z,100603.72
2022-10-22T00:57:15.947Z,100595.72
2022-10-22T00:57:48.824Z,100594.69
2022-10-22T00:58:29.960Z,100593.66
2022-10-22T00:59:03.586Z,100599.19
2022-10-22T00:59:36.807Z,100588.53
2022-10-22T01:00:13.402Z,100603.50
2022-10-22T01:00:45.611Z,100598.38
2022-10-22T01:01:21.956Z,100598.16
2022-10-22T01:01:56.795Z,100593.88
2022-10-22T01:02:28.910Z,100598.38
2022-10-22T01:03:01.370Z,100593.03
2022-10-22T01:03:38.790Z,100593.88
2022-10-22T01:04:11.063Z,100586.88
2022-10-22T01:04:43.249Z,100584.22
2022-10-22T01:05:18.477Z,100584.00
2022-10-22T01:05:55.923Z,100588.53
2022-10-22T01:06:30.950Z,100586.88
2022-10-22T01:07:05.926Z,100575.19
2022-10-22T01:07:42.322Z,100581.34
2022-10-22T01:08:25.531Z,100580.53
2022-10-22T01:09:12.938Z,100562.88
2022-10-22T01:09:51.347Z,100561.84
2022-10-22T01:10:51.881Z,100561.22
2022-10-22T01:11:33.324Z,100556.72
2022-10-22T01:12:17.541Z,100556.50
2022-10-22T01:12:55.376Z,100560.00
2022-10-22T01:13:37.106Z,100566.16
2022-10-22T01:14:19.657Z,100557.53
2022-10-22T01:15:03.602Z,100552.44
2022-10-22T01:15:42.074Z,100552.44
2022-10-22T01:16:23.658Z,100551.63
2022-10-22T01:17:03.238Z,100548.94
2022-10-22T01:17:43.721Z,100545.47
2022-10-22T01:18:23.890Z,100547.34
2022-10-22T01:19:11.006Z,100542.81
2022-10-22T01:19:56.893Z,100550.00
2022-10-22T01:20:49.732Z,100566.25
2022-10-22T01:21:31.062Z,100565.63
2022-10-22T01:22:09.266Z,100568.09
2022-10-22T01:22:47.267Z,100568.28
2022-10-22T01:23:51.337Z,100572.22
2022-10-22T01:24:45.031Z,100571.03
2022-10-22T01:25:24.966Z,100570.22
2022-10-22T01:26:04.444Z,100577.59
2022-10-22T01:26:52.037Z,100574.34
2022-10-22T01:27:31.901Z,100579.06
2022-10-22T01:28:17.180Z,100563.25
2022-10-22T01:29:00.679Z,100570.47
2022-10-22T01:29:40.562Z,100560.59
2022-10-22T01:30:15.023Z,100556.31
2022-10-22T01:30:54.237Z,100560.38
2022-10-22T01:31:31.557Z,100563.06
2022-10-22T01:32:09.234Z,100562.63
2022-10-22T01:32:48.972Z,100561.00
2022-10-22T01:33:24.184Z,100549.72
2022-10-22T01:33:57.644Z,100551.38
2022-10-22T01:34:33.956Z,100549.50
2022-10-22T01:35:09.766Z,100547.66
2022-10-22T01:35:47.301Z,100553.81
2022-10-22T01:36:19.986Z,100553.00
2022-10-22T01:36:53.618Z,100548.50
2022-10-22T01:37:32.709Z,100550.09
2022-10-22T01:38:07.849Z,100551.16
2022-10-22T01:38:41.343Z,100545.81
2022-10-22T01:39:18.252Z,100552.56
2022-10-22T01:39:52.155Z,100547.22
2022-10-22T01:40:27.639Z,100551.53
2022-10-22T01:41:01.008Z,100548.03
2022-10-22T01:41:34.755Z,100546.19
2022-10-22T01:42:09.475Z,100542.72
2022-10-22T01:42:41.558Z,100548.88
2022-10-22T01:43:14.078Z,100543.75
2022-10-22T01:43:48.731Z,100543.53
2022-10-22T01:44:31.362Z,100549.91
2022-10-22T01:45:11.612Z,100549.06
2022-10-22T01:45:51.635Z,100545.38
2022-10-22T01:46:25.917Z,100538.59
2022-10-22T01:47:08.281Z,100547.22
2022-10-22T01:47:51.453Z,100550.91
2022-10-22T01:48:36.135Z,100554.59
2022-10-22T01:49:17.577Z,100553.22
2022-10-22T01:50:08.871Z,100546.03
2022-10-22T01:51:04.374Z,100540.06
2022-10-22T01:51:52.051Z,100544.81
2022-10-22T01:52:36.101Z,100548.31
2022-10-22T01:53:27.632Z,100544.81
2022-10-22T01:54:06.755Z,100547.50
2022-10-22T01:54:46.895Z,100543.78
2022-10-22T01:55:27.569Z,100546.47
2022-10-22T01:56:20.135Z,100541.13
2022-10-22T01:57:05.736Z,100536.81
2022-10-22T01:57:44.374Z,100537.41
2022-10-22T01:58:31.340Z,100539.88
2022-10-22T01:59:13.150Z,100531.66
2022-10-22T01:59:57.562Z,100529.81
2022-10-22T02:00:29.854Z,100531.44
2022-10-22T02:01:07.688Z,100531.84
2022-10-22T02:01:50.307Z,100531.59
2022-10-22T02:02:34.202Z,100524.63
2022-10-22T02:03:12.579Z,100530.78
2022-10-22T02:03:50.818Z,100532.41
2022-10-22T02:04:31.526Z,100529.75
2022-10-22T02:05:08.953Z,100525.25
2022-10-22T02:05:45.912Z,100531.19
2022-10-22T02:06:25.266Z,100523.19
2022-10-22T02:07:02.316Z,100518.88
2022-10-22T02:07:39.751Z,100526.88
2022-10-22T02:08:19.173Z,100523.38
2022-10-22T02:08:54.792Z,100523.97
2022-10-22T02:09:29.549Z,100529.53
2022-10-22T02:10:05.584Z,100523.38
2022-10-22T02:10:39.371Z,100528.72
2022-10-22T02:11:13.754Z,100526.66
2022-10-22T02:11:50.416Z,100522.38
2022-10-22T02:12:25.007Z,100529.53
2022-10-22T02:12:59.811Z,100522.38
2022-10-22T02:13:39.618Z,100519.69
2022-10-22T02:14:13.312Z,100522.56
2022-10-22T02:14:53.179Z,100519.91
2022-10-22T02:15:29.140Z,100519.28
2022-10-22T02:16:03.594Z,100520.94
2022-10-22T02:16:41.491Z,100527.09
2022-10-22T02:17:18.452Z,100520.94
2022-10-22T02:17:51.994Z,100525.03
2022-10-22T02:18:30.862Z,100515.97
2022-10-22T02:19:10.697Z,100519.47
2022-10-22T02:19:53.754Z,100525.03
2022-10-22T02:20:29.386Z,100521.31
2022-10-22T02:21:02.640Z,100521.31
2022-10-22T02:21:37.395Z,100515.75
2022-10-22T02:22:10.036Z,100513.91
2022-10-22T02:22:42.888Z,100507.56
2022-10-22T02:23:18.119Z,100510.22
2022-10-22T02:23:50.684Z,100501.97
2022-10-22T02:24:24.303Z,100516.13
2022-10-22T02:24:59.427Z,100517.19
2022-10-22T02:25:36.078Z,100506.53
2022-10-22T02:26:14.839Z,100509.41
2022-10-22T02:26:56.177Z,100506.94
2022-10-22T02:27:32.661Z,100508.22
2022-10-22T02:28:13.714Z,100500.41
2022-10-22T02:28:59.622Z,100507.84
2022-10-22T02:29:38.594Z,100500.25
2022-10-22T02:30:56.390Z,100497.81
2022-10-22T02:31:31.803Z,100502.53
2022-10-22T02:32:06.729Z,100494.31
2022-10-22T02:32:46.046Z,100494.31
2022-10-22T02:33:22.158Z,100493.72
2022-10-22T02:33:58.288Z,100503.34
2022-10-22T02:34:34.877Z,100489.19
2022-10-22T02:35:09.191Z,100494.53
2022-10-22T02:35:42.886Z,100492.69
2022-10-22T02:36:19.778Z,100486.53
2022-10-22T02:36:53.202Z,100486.53
2022-10-22T02:37:27.006Z,100480.38
2022-10-22T02:38:02.834Z,100483.88
2022-10-22T02:38:36.319Z,100473.41
2022-10-22T02:39:10.306Z,100480.38
2022-10-22T02:39:46.060Z,100481.41
2022-10-22T02:40:19.216Z,100469.72
2022-10-22T02:40:51.417Z,100470.72
2022-10-22T02:41:26.871Z,100478.72
2022-10-22T02:41:59.671Z,100469.31
2022-10-22T02:42:32.348Z,100483.25
2022-10-22T02:43:07.545Z,100479.56
2022-10-22T02:43:41.986Z,100475.03
2022-10-22T02:44:14.320Z,100476.69
2022-10-22T02:44:48.974Z,100481.00
2022-10-22T02:45:23.788Z,100476.47
2022-10-22T02:45:55.892Z,100483.41
2022-10-22T02:46:28.283Z,100476.03
2022-10-22T02:47:03.486Z,100484.03
2022-10-22T02:47:35.761Z,100472.34
2022-10-22T02:48:08.260Z,100484.84
2022-10-22T02:48:43.532Z,100484.84
2022-10-22T02:49:15.795Z,100477.88
2022-10-22T02:49:47.919Z,100483.22
2022-10-22T02:50:22.598Z,100483.22
2022-10-22T02:50:54.674Z,100485.88
2022-10-22T02:51:26.935Z,100478.69
2022-10-22T02:52:01.594Z,100479.50
2022-10-22T02:52:33.731Z,100477.88
2022-10-22T02:53:05.803Z,100479.50
2022-10-22T02:53:37.890Z,100484.84
2022-10-22T02:54:12.582Z,100474.19
2022-10-22T02:54:44.698Z,100478.69
2022-10-22T02:55:16.923Z,100479.50
2022-10-22T02:55:51.602Z,100479.50
2022-10-22T02:56:23.679Z,100477.88
2022-10-22T02:56:55.862Z,100476.84
2022-10-22T02:57:30.533Z,100476.03
2022-10-22T02:58:02.650Z,100473.38
2022-10-22T02:58:34.763Z,100469.88
2022-10-22T02:59:09.427Z,100464.53
2022-10-22T02:59:41.610Z,100467.41
2022-10-22T03:00:15.030Z,100473.56
2022-10-22T03:00:52.631Z,100470.91
2022-10-22T03:01:25.022Z,100469.25
2022-10-22T03:01:57.113Z,100474.38
2022-10-22T03:02:31.790Z,100474.38
2022-10-22T03:03:03.971Z,100470.09
2022-10-22T03:03:36.086Z,100470.91
2022-10-22T03:04:10.810Z,100465.34
2022-10-22T03:04:43.037Z,100472.34
2022-10-22T03:05:15.134Z,100469.66
2022-10-22T03:05:47.218Z,100470.50
2022-10-22T03:06:21.961Z,100469.66
2022-10-22T03:06:54.138Z,100469.88
2022-10-22T03:07:26.442Z,100471.50
2022-10-22T03:08:01.091Z,100467.22
2022-10-22T03:08:33.247Z,100462.69
2022-10-22T03:09:05.384Z,100468.03
2022-10-22T03:09:37.529Z,100460.03
2022-10-22T03:10:12.898Z,100463.50
2022-10-22T03:10:45.253Z,100467.81
2022-10-22T03:11:17.383Z,100455.28
2022-10-22T03:11:49.481Z,100452.59
2022-10-22T03:12:24.151Z,100456.91
2022-10-22T03:12:56.368Z,100459.56
2022-10-22T03:13:28.463Z,100464.50
2022-10-22T03:14:03.157Z,100453.00
2022-10-22T03:14:35.348Z,100449.53
2022-10-22T03:15:07.924Z,100459.38
2022-10-22T03:15:40.049Z,100456.69
2022-10-22T03:16:17.291Z,100454.84
2022-10-22T03:16:49.387Z,100451.56
2022-10-22T03:17:21.464Z,100455.88
2022-10-22T03:17:53.536Z,100452.41
2022-10-22T03:18:28.264Z,100451.38
2022-10-22T03:19:02.040Z,100458.56
2022-10-22T03:19:34.172Z,100453.41
2022-10-22T03:20:10.186Z,100456.91
2022-10-22T03:20:42.388Z,100442.75
2022-10-22T03:21:25.518Z,100456.91
2022-10-22T03:22:03.941Z,100451.81
2022-10-22T03:22:39.373Z,100443.19
2022-10-22T03:23:13.363Z,100446.06
2022-10-22T03:23:48.195Z,100450.81
2022-10-22T03:24:24.020Z,100452.69
2022-10-22T03:25:01.237Z,100440.38
2022-10-22T03:25:36.726Z,100436.06
2022-10-22T03:26:09.372Z,100442.22
2022-10-22T03:26:43.392Z,100434.44
2022-10-22T03:27:21.699Z,100434.22
2022-10-22T03:27:57.216Z,100434.00
2022-10-22T03:28:29.703Z,100434.00
2022-10-22T03:29:04.783Z,100438.31
2022-10-22T03:29:39.018Z,100442.59
2022-10-22T03:30:12.163Z,100440.53
2022-10-22T03:30:44.530Z,100444.84
2022-10-22T03:31:21.831Z,100435.38
2022-10-22T03:31:54.454Z,100440.50
2022-10-22T03:32:26.552Z,100440.25
2022-10-22T03:32:58.618Z,100440.88
2022-10-22T03:33:33.281Z,100443.53
2022-10-22T03:34:05.373Z,100444.56
2022-10-22T03:34:37.445Z,100443.53
2022-10-22T03:35:12.308Z,100439.84
2022-10-22T03:35:47.042Z,100439.22
2022-10-22T03:36:21.863Z,100434.91
2022-10-22T03:36:55.032Z,100433.28
2022-10-22T03:37:27.616Z,100427.94
2022-10-22T03:38:03.956Z,100426.34
2022-10-22T03:38:37.649Z,100424.25
2022-10-22T03:39:15.435Z,100427.94
2022-10-22T03:39:47.749Z,100431.66
2022-10-22T03:40:20.691Z,100435.94
2022-10-22T03:40:53.226Z,100432.50
2022-10-22T03:41:28.212Z,100429.00
2022-10-22T03:42:00.772Z,100439.88
2022-10-22T03:42:32.936Z,100440.91
2022-10-22T03:43:07.703Z,100434.75
2022-10-22T03:43:41.023Z,100430.88
2022-10-22T03:44:13.778Z,100437.88
2022-10-22T03:44:48.568Z,100430.88
2022-10-22T03:45:20.809Z,100430.88
2022-10-22T03:45:52.903Z,100430.06
2022-10-22T03:46:30.285Z,100434.59
2022-10-22T03:47:02.846Z,100427.66
2022-10-22T03:47:36.723Z,100437.25
2022-10-22T03:48:11.386Z,100437.25
2022-10-22T03:48:43.478Z,100435.41
2022-10-22T03:49:15.766Z,100426.59
2022-10-22T03:49:50.428Z,100423.72
2022-10-22T03:50:22.713Z,100426.16
2022-10-22T03:50:54.942Z,100427.56
2022-10-22T03:51:30.425Z,100419.56
2022-10-22T03:52:06.624Z,100423.06
2022-10-22T03:52:40.277Z,100418.53
2022-10-22T03:53:15.018Z,100422.03
2022-10-22T03:53:47.246Z,100421.22
2022-10-22T03:54:19.318Z,100416.69
2022-10-22T03:54:53.999Z,100421.00
2022-10-22T03:55:26.357Z,100421.22
2022-10-22T03:55:58.459Z,100419.34
2022-10-22T03:56:33.184Z,100428.19
2022-10-22T03:57:06.074Z,100422.84
2022-10-22T03:57:38.464Z,100427.38
2022-10-22T03:58:10.807Z,100421.22
2022-10-22T03:58:45.485Z,100418.53
2022-10-22T03:59:17.557Z,100417.50
2022-10-22T03:59:51.051Z,100419.56
2022-10-22T04:00:25.732Z,100421.00
2022-10-22T04:00:57.895Z,100416.31
2022-10-22T04:01:32.761Z,100410.16
2022-10-22T04:02:07.626Z,100420.84
2022-10-22T04:02:39.842Z,100418.38
2022-10-22T04:03:11.943Z,100425.78
2022-10-22T04:03:46.613Z,100427.66
2022-10-22T04:04:18.727Z,100428.66
2022-10-22T04:04:50.846Z,100420.66
2022-10-22T04:05:25.474Z,100420.66
2022-10-22T04:06:01.687Z,100421.69
2022-10-22T04:06:33.856Z,100419.03
2022-10-22T04:07:09.606Z,100411.03
2022-10-22T04:07:42.280Z,100410.22
2022-10-22T04:08:14.671Z,100413.91
2022-10-22T04:08:49.577Z,100413.69
2022-10-22T04:09:21.727Z,100419.84
2022-10-22T04:09:53.817Z,100415.53
2022-10-22T04:10:28.570Z,100417.41
2022-10-22T04:11:00.835Z,100411.03
2022-10-22T04:11:33.579Z,100414.72
2022-10-22T04:12:09.650Z,100412.06
2022-10-22T04:12:41.721Z,100405.13
2022-10-22T04:13:13.943Z,100415.78
2022-10-22T04:13:48.716Z,100409.38
2022-10-22T04:14:21.056Z,100412.88
2022-10-22T04:14:53.203Z,100410.22
2022-10-22T04:15:29.165Z,100400.34
2022-10-22T04:16:08.081Z,100402.00
2022-10-22T04:16:43.594Z,100398.50
2022-10-22T04:17:18.333Z,100400.97
2022-10-22T04:17:50.498Z,100404.22
2022-10-22T04:18:24.016Z,100399.72
2022-10-22T04:18:58.725Z,100397.03
2022-10-22T04:19:30.807Z,100390.06
2022-10-22T04:20:03.670Z,100390.31
2022-10-22T04:20:38.381Z,100397.84
2022-10-22T04:21:12.709Z,100394.38
2022-10-22T04:21:44.884Z,100397.03
2022-10-22T04:22:19.536Z,100392.31
2022-10-22T04:22:51.665Z,100393.91
2022-10-22T04:23:23.732Z,100394.53
2022-10-22T04:23:58.544Z,100386.75
2022-10-22T04:24:31.520Z,100391.03
2022-10-22T04:25:05.309Z,100395.56
2022-10-22T04:25:39.986Z,100398.84
2022-10-22T04:26:12.110Z,100406.84
2022-10-22T04:26:44.270Z,100411.34
2022-10-22T04:27:16.388Z,100406.59
2022-10-22T04:27:51.112Z,100406.59
2022-10-22T04:28:23.227Z,100405.56
2022-10-22T04:28:55.350Z,100409.06
2022-10-22T04:29:30.091Z,100406.19
2022-10-22T04:30:02.282Z,100407.22
2022-10-22T04:30:34.378Z,100408.25
2022-10-22T04:31:10.667Z,100411.72
2022-10-22T04:31:47.974Z,100410.91
2022-10-22T04:32:20.054Z,100404.75
2022-10-22T04:32:52.130Z,100407.22
2022-10-22T04:33:26.853Z,100409.66
2022-10-22T04:34:00.592Z,100403.28
2022-10-22T04:34:32.805Z,100399.56
2022-10-22T04:35:08.400Z,100397.72
2022-10-22T04:35:40.487Z,100395.06
2022-10-22T04:36:14.740Z,100398.34
2022-10-22T04:36:46.877Z,100406.34
2022-10-22T04:37:21.630Z,100406.34
2022-10-22T04:37:54.727Z,100407.13
2022-10-22T04:38:26.809Z,100408.78
2022-10-22T04:39:03.256Z,100411.22
2022-10-22T04:39:35.396Z,100408.78
2022-10-22T04:40:09.246Z,100420.06
2022-10-22T04:40:43.940Z,100413.91
2022-10-22T04:41:18.234Z,100417.38
2022-10-22T04:41:50.618Z,100422.72
2022-10-22T04:42:25.291Z,100421.91
2022-10-22T04:42:57.389Z,100420.88
2022-10-22T04:43:29.467Z,100421.69
2022-10-22T04:44:04.912Z,100421.69
2022-10-22T04:44:37.120Z,100421.69
2022-10-22T04:45:10.680Z,100427.81
2022-10-22T04:45:45.392Z,100423.91
2022-10-22T04:46:18.718Z,100424.13
2022-10-22T04:46:53.491Z,100424.72
2022-10-22T04:47:28.166Z,100425.56
2022-10-22T04:48:00.259Z,100425.31
2022-10-22T04:48:32.394Z,100432.50
2022-10-22T04:49:07.633Z,100427.16
2022-10-22T04:49:40.606Z,100426.13
2022-10-22T04:50:12.778Z,100427.75
2022-10-22T04:50:47.445Z,100420.59
2022-10-22T04:51:22.336Z,100422.22
2022-10-22T04:51:54.560Z,100416.88
2022-10-22T04:52:29.251Z,100419.56
2022-10-22T04:53:01.354Z,100418.50
2022-10-22T04:53:33.499Z,100421.16
2022-10-22T04:54:08.643Z,100429.16
2022-10-22T04:54:40.823Z,100429.16
2022-10-22T04:55:13.002Z,100433.72
2022-10-22T04:55:47.671Z,100435.31
2022-10-22T04:56:22.054Z,100423.81
2022-10-22T04:56:56.722Z,100419.56
2022-10-22T04:57:30.146Z,100430.22
2022-10-22T04:58:02.362Z,100425.91
2022-10-22T04:58:34.504Z,100423.03
2022-10-22T04:59:12.734Z,100420.38
2022-10-22T04:59:44.865Z,100417.91
2022-10-22T05:00:17.490Z,100416.06
2022-10-22T05:00:52.161Z,100417.69
2022-10-22T05:01:26.700Z,100412.38
2022-10-22T05:02:04.003Z,100411.53
2022-10-22T05:02:36.163Z,100408.88
2022-10-22T05:03:08.380Z,100407.81
2022-10-22T05:03:40.594Z,100407.59
2022-10-22T05:04:17.248Z,100414.38
2022-10-22T05:04:49.483Z,100404.47
2022-10-22T05:05:21.610Z,100406.13
2022-10-22T05:05:53.684Z,100401.41
2022-10-22T05:06:29.522Z,100398.47
2022-10-22T05:07:01.603Z,100393.97
2022-10-22T05:07:33.707Z,100395.97
2022-10-22T05:08:08.407Z,100389.00
2022-10-22T05:08:40.944Z,100392.06
2022-10-22T05:09:15.242Z,100391.00
2022-10-22T05:09:49.989Z,100397.97
2022-10-22T05:10:22.134Z,100382.78
2022-10-22T05:10:54.211Z,100391.59
2022-10-22T05:11:32.069Z,100382.31
2022-10-22T05:12:06.561Z,100383.97
2022-10-22T05:12:41.290Z,100382.94
2022-10-22T05:13:13.394Z,100378.19
2022-10-22T05:13:45.710Z,100368.19
2022-10-22T05:14:22.116Z,100367.91
2022-10-22T05:14:54.330Z,100377.75
2022-10-22T05:15:26.502Z,100379.41
2022-10-22T05:16:04.347Z,100374.63
2022-10-22T05:16:38.210Z,100375.47
2022-10-22T05:17:15.531Z,100370.72
2022-10-22T05:17:47.635Z,100362.09
2022-10-22T05:18:21.882Z,100368.88
2022-10-22T05:18:57.620Z,100364.56
2022-10-22T05:19:31.248Z,100363.53
2022-10-22T05:20:06.413Z,100363.53
2022-10-22T05:20:40.228Z,100368.88
2022-10-22T05:21:14.658Z,100369.66
2022-10-22T05:21:49.400Z,100375.00
2022-10-22T05:22:21.474Z,100371.31
2022-10-22T05:22:53.564Z,100368.63
2022-10-22T05:23:25.948Z,100380.94
2022-10-22T05:24:02.443Z,100374.56
2022-10-22T05:24:37.232Z,100372.94
2022-10-22T05:25:09.803Z,100367.59
2022-10-22T05:25:44.454Z,100368.41
2022-10-22T05:26:18.747Z,100379.31
2022-10-22T05:26:54.647Z,100368.88
2022-10-22T05:27:27.275Z,100377.66
2022-10-22T05:28:00.357Z,100386.75
2022-10-22T05:28:36.134Z,100382.44
2022-10-22T05:29:08.298Z,100380.81
2022-10-22T05:29:42.956Z,100386.97
2022-10-22T05:30:15.202Z,100376.50
2022-10-22T05:30:54.237Z,100384.75
2022-10-22T05:31:29.038Z,100382.91
2022-10-22T05:32:01.282Z,100384.75
2022-10-22T05:32:36.713Z,100392.75
2022-10-22T05:33:11.427Z,100387.41
2022-10-22T05:33:44.151Z,100392.75
2022-10-22T05:34:19.284Z,100393.56
2022-10-22T05:34:51.372Z,100402.38
2022-10-22T05:35:23.506Z,100401.34
2022-10-22T05:35:55.689Z,100399.50
2022-10-22T05:36:30.698Z,100402.16
2022-10-22T05:37:02.810Z,100400.31
2022-10-22T05:37:34.882Z,100397.63
2022-10-22T05:38:09.533Z,100395.19
2022-10-22T05:38:41.615Z,100392.75
2022-10-22T05:39:13.830Z,100397.03
2022-10-22T05:39:54.426Z,100380.44
2022-10-22T05:40:33.981Z,100387.00
2022-10-22T05:41:08.291Z,100388.63
2022-10-22T05:41:40.584Z,100385.78
2022-10-22T05:42:15.298Z,100388.22
2022-10-22T05:42:47.431Z,100383.69
2022-10-22T05:43:19.532Z,100386.13
2022-10-22T05:43:57.088Z,100381.63
2022-10-22T05:44:29.209Z,100384.50
2022-10-22T05:45:01.325Z,100387.78
2022-10-22T05:45:36.943Z,100380.59
2022-10-22T05:46:13.277Z,100384.28
2022-10-22T05:46:45.693Z,100388.59
2022-10-22T05:47:17.782Z,100398.00
2022-10-22T05:47:55.027Z,100395.31
2022-10-22T05:48:27.202Z,100399.63
2022-10-22T05:49:01.237Z,100395.69
2022-10-22T05:49:36.012Z,100401.63
2022-10-22T05:50:08.740Z,100408.38
2022-10-22T05:50:40.811Z,100405.28
2022-10-22T05:51:16.569Z,100417.34
2022-10-22T05:51:48.673Z,100410.75
2022-10-22T05:52:20.814Z,100404.97
2022-10-22T05:52:55.487Z,100409.47
2022-10-22T05:53:27.612Z,100407.41
2022-10-22T05:54:01.805Z,100399.41
2022-10-22T05:54:36.460Z,100404.28
2022-10-22T05:55:08.692Z,100394.41
2022-10-22T05:55:40.772Z,100398.47
2022-10-22T05:56:17.443Z,100400.69
2022-10-22T05:56:49.790Z,100397.81
2022-10-22T05:57:21.997Z,100393.28
2022-10-22T05:57:57.051Z,100399.44
2022-10-22T05:58:29.396Z,100396.31
2022-10-22T05:59:56.516Z,100393.22
2022-10-22T06:00:28.652Z,100400.97
2022-10-22T06:01:05.129Z,100410.41
2022-10-22T06:01:41.695Z,100404.63
2022-10-22T06:02:14.370Z,100399.06
2022-10-22T06:02:52.366Z,100406.38
2022-10-22T06:03:28.900Z,100403.47
2022-10-22T06:04:02.961Z,100400.59
2022-10-22T06:04:35.028Z,100397.69
2022-10-22T06:05:10.301Z,100401.53
2022-10-22T06:05:42.485Z,100396.19
2022-10-22T06:06:19.815Z,100399.69
2022-10-22T06:07:22.937Z,100399.44
2022-10-22T06:07:57.743Z,100398.41
2022-10-22T06:08:30.861Z,100399.22
2022-10-22T06:09:16.226Z,100400.59
2022-10-22T06:09:50.396Z,100397.13
2022-10-22T06:10:22.843Z,100392.38
2022-10-22T06:10:57.657Z,100391.34
2022-10-22T06:11:32.548Z,100396.00
2022-10-22T06:12:12.763Z,100396.56
2022-10-22T06:12:45.034Z,100392.84
2022-10-22T06:13:17.189Z,100393.22
2022-10-22T06:13:53.137Z,100399.16
2022-10-22T06:14:26.016Z,100393.56
2022-10-22T06:14:58.151Z,100396.84
2022-10-22T06:15:32.828Z,100391.84
2022-10-22T06:16:05.306Z,100390.56
2022-10-22T06:16:37.747Z,100397.53
2022-10-22T06:17:14.305Z,100389.06
2022-10-22T06:17:46.850Z,100392.78
2022-10-22T06:18:19.257Z,100395.81
2022-10-22T06:18:53.894Z,100390.25
2022-10-22T06:19:27.183Z,100395.38
2022-10-22T06:19:59.269Z,100386.28
2022-10-22T06:20:34.020Z,100387.09
2022-10-22T06:21:07.464Z,100395.13
2022-10-22T06:21:39.801Z,100392.22
2022-10-22T06:22:14.463Z,100391.97
2022-10-22T06:22:49.146Z,100389.28
2022-10-22T06:23:21.261Z,100383.59
2022-10-22T06:23:59.148Z,100386.28
2022-10-22T06:24:31.718Z,100390.81
2022-10-22T06:25:04.788Z,100398.81
2022-10-22T06:25:39.459Z,100393.47
2022-10-22T06:26:12.116Z,100387.56
2022-10-22T06:26:44.568Z,100389.19
2022-10-22T06:27:19.230Z,100387.34
2022-10-22T06:27:51.762Z,100384.88
2022-10-22T06:29:18.435Z,100389.19
2022-10-22T06:29:50.527Z,100387.91
2022-10-22T06:30:22.748Z,100388.50
2022-10-22T06:30:57.414Z,100395.47
2022-10-22T06:31:30.031Z,100393.59
2022-10-22T06:32:02.115Z,100390.94
2022-10-22T06:32:36.819Z,100393.38
2022-10-22T06:33:08.906Z,100396.88
2022-10-22T06:33:42.479Z,100387.00
2022-10-22T06:34:19.000Z,100387.00
2022-10-22T06:34:51.299Z,100392.09
2022-10-22T06:35:23.538Z,100392.09
2022-10-22T06:35:58.302Z,100389.41
2022-10-22T06:36:30.477Z,100389.19
2022-10-22T06:37:05.229Z,100393.50
2022-10-22T06:37:37.535Z,100391.41
2022-10-22T06:38:12.391Z,100392.22
2022-10-22T06:38:47.126Z,100391.19
2022-10-22T06:39:19.280Z,100398.16
2022-10-22T06:39:51.578Z,100394.44
2022-10-22T06:40:26.324Z,100392.00
2022-10-22T06:41:03.070Z,100396.53
2022-10-22T06:41:35.170Z,100383.38