createdAt,value
2023-04-28T00:02:27.518Z,15.90
2023-04-28T00:04:59.599Z,16.40
2023-04-28T00:07:31.675Z,16.10
2023-04-28T00:10:03.172Z,15.20
2023-04-28T00:12:34.786Z,16.30
2023-04-28T00:15:07.018Z,15.80
2023-04-28T00:17:38.608Z,15.70
2023-04-28T00:20:14.082Z,16.70
2023-04-28T00:22:45.897Z,15.80
2023-04-28T00:25:17.430Z,15.30
2023-04-28T00:27:49.012Z,16.20
2023-04-28T00:30:22.460Z,17.60
2023-04-28T00:32:54.044Z,16.30
2023-04-28T00:35:26.523Z,17.50
2023-04-28T00:38:00.184Z,17.60
2023-04-28T00:40:38.514Z,17.80
2023-04-28T00:43:10.214Z,16.60
2023-04-28T00:45:42.072Z,17.90
2023-04-28T00:48:14.862Z,17.00
2023-04-28T00:50:47.648Z,16.20
2023-04-28T00:53:19.372Z,16.20
2023-04-28T00:55:53.278Z,15.70
2023-04-28T00:58:26.584Z,16.50
2023-04-28T01:01:05.979Z,16.40
2023-04-28T01:03:39.693Z,16.00
2023-04-28T01:06:12.744Z,15.50
2023-04-28T01:08:44.280Z,15.70
2023-04-28T01:11:16.465Z,16.70
2023-04-28T01:13:48.399Z,15.10
2023-04-28T01:16:20.516Z,15.10
2023-04-28T01:18:52.139Z,14.70
2023-04-28T01:21:30.835Z,15.30
2023-04-28T01:24:02.790Z,15.70
2023-04-28T01:26:34.891Z,15.30
2023-04-28T01:29:06.593Z,15.40
2023-04-28T01:31:39.340Z,14.70
2023-04-28T01:34:11.006Z,14.30
2023-04-28T01:36:43.022Z,14.60
2023-04-28T01:39:15.445Z,15.10
2023-04-28T01:41:46.930Z,14.10
2023-04-28T01:44:18.830Z,14.20
2023-04-28T01:46:50.691Z,14.00
2023-04-28T01:49:22.149Z,14.20
2023-04-28T01:51:53.785Z,14.60
2023-04-28T01:54:25.226Z,15.80
2023-04-28T01:56:56.860Z,15.00
2023-04-28T01:59:28.454Z,14.70
2023-04-28T02:02:00.312Z,14.00
2023-04-28T02:04:31.746Z,12.50
2023-04-28T02:07:04.513Z,13.30
2023-04-28T02:09:36.058Z,13.20
2023-04-28T02:12:07.831Z,12.90
2023-04-28T02:14:39.868Z,12.90
2023-04-28T02:17:11.304Z,12.70
2023-04-28T02:19:42.788Z,14.10
2023-04-28T02:22:14.724Z,13.70
2023-04-28T02:24:46.232Z,15.20
2023-04-28T02:27:17.810Z,14.30
2023-04-28T02:29:51.076Z,13.70
2023-04-28T02:32:22.698Z,13.60
2023-04-28T02:34:57.871Z,14.50
2023-04-28T02:37:29.380Z,14.40
2023-04-28T02:40:01.061Z,15.50
2023-04-28T02:42:32.651Z,14.50
2023-04-28T02:45:04.319Z,16.10
2023-04-28T02:47:36.004Z,15.90
2023-04-28T02:50:08.736Z,17.00
2023-04-28T02:52:40.192Z,17.30
2023-04-28T02:55:12.577Z,17.00
2023-04-28T02:57:44.313Z,17.90
2023-04-28T03:00:17.892Z,16.30
2023-04-28T03:02:49.694Z,17.90
2023-04-28T03:05:21.383Z,17.80
2023-04-28T03:07:54.413Z,17.60
2023-04-28T03:10:26.047Z,18.00
2023-04-28T03:12:57.686Z,18.60
2023-04-28T03:15:29.124Z,19.10
2023-04-28T03:18:00.871Z,19.80
2023-04-28T03:20:32.529Z,18.80
2023-04-28T03:23:04.157Z,19.10
2023-04-28T03:25:35.832Z,20.00
2023-04-28T03:28:07.799Z,20.60
2023-04-28T03:30:39.506Z,24.50
2023-04-28T03:33:11.157Z,25.00
2023-04-28T03:35:42.615Z,25.20
2023-04-28T03:38:14.360Z,24.70
2023-04-28T03:40:45.824Z,26.80
2023-04-28T03:43:17.530Z,24.60
2023-04-28T03:45:49.913Z,24.80
2023-04-28T03:48:32.666Z,23.80
2023-04-28T03:51:15.334Z,26.80
2023-04-28T03:53:58.079Z,27.30
2023-04-28T03:56:42.170Z,30.00
2023-04-28T03:59:23.735Z,28.90
2023-04-28T04:02:06.945Z,24.60
2023-04-28T04:04:48.643Z,24.70
2023-04-28T04:07:30.821Z,23.20
2023-04-28T04:10:04.356Z,23.40
2023-04-28T04:12:36.302Z,23.70
2023-04-28T04:15:10.701Z,21.50
2023-04-28T04:17:42.378Z,20.70
2023-04-28T04:20:16.328Z,21.40
2023-04-28T04:22:49.333Z,21.50
2023-04-28T04:25:22.780Z,20.80
2023-04-28T04:27:55.111Z,20.70
2023-04-28T04:30:26.937Z,20.40
2023-04-28T04:32:58.553Z,19.60
2023-04-28T04:35:30.490Z,19.00
2023-04-28T04:38:02.376Z,20.40
2023-04-28T04:40:33.947Z,20.10
2023-04-28T04:43:06.107Z,20.10
2023-04-28T04:45:37.704Z,18.60
2023-04-28T04:48:09.644Z,18.80
2023-04-28T04:50:41.356Z,18.90
2023-04-28T04:53:16.078Z,19.40
2023-04-28T04:55:48.022Z,19.00
2023-04-28T04:58:19.855Z,18.00
2023-04-28T05:00:51.419Z,19.70
2023-04-28T05:03:23.322Z,19.50
2023-04-28T05:05:55.031Z,16.80
2023-04-28T05:08:27.053Z,18.40
2023-04-28T05:10:58.762Z,16.30
2023-04-28T05:13:30.387Z,15.60
2023-04-28T05:16:02.222Z,16.50
2023-04-28T05:18:33.902Z,18.10
2023-04-28T05:21:05.882Z,17.50
2023-04-28T05:23:38.012Z,16.10
2023-04-28T05:26:09.596Z,15.40
2023-04-28T05:28:42.999Z,15.60
2023-04-28T05:31:14.514Z,14.10
2023-04-28T05:33:46.486Z,14.70
2023-04-28T05:36:18.647Z,14.70
2023-04-28T05:38:50.767Z,13.60
2023-04-28T05:41:22.378Z,15.70
2023-04-28T05:43:54.116Z,13.60
2023-04-28T05:46:30.801Z,14.20
2023-04-28T05:49:03.649Z,10.80
2023-04-28T05:51:36.526Z,9.90
2023-04-28T05:54:09.973Z,9.80
2023-04-28T05:56:43.108Z,10.20
2023-04-28T05:59:15.141Z,9.60
2023-04-28T06:01:46.922Z,9.80
2023-04-28T06:04:18.921Z,9.10
2023-04-28T06:06:51.487Z,8.20
2023-04-28T06:09:23.006Z,8.30
2023-04-28T06:11:54.611Z,8.00
2023-04-28T06:14:26.132Z,7.90
2023-04-28T06:16:57.755Z,8.90
2023-04-28T06:19:29.741Z,8.50
2023-04-28T06:22:01.242Z,6.50
2023-04-28T06:24:46.535Z,6.20
2023-04-28T06:27:18.093Z,6.60
2023-04-28T06:29:49.533Z,5.80
2023-04-28T06:32:21.846Z,4.50
2023-04-28T06:34:53.356Z,4.80
2023-04-28T06:37:24.968Z,2.90
2023-04-28T06:39:56.952Z,2.90
2023-04-28T06:42:28.783Z,2.70
2023-04-28T06:45:00.469Z,2.70
2023-04-28T06:47:31.981Z,3.00
2023-04-28T06:50:03.454Z,3.00
2023-04-28T06:52:39.281Z,2.80
2023-04-28T06:55:16.349Z,2.60
2023-04-28T06:57:48.526Z,3.10
2023-04-28T07:00:22.744Z,2.60
2023-04-28T07:02:55.906Z,3.30
2023-04-28T07:05:29.534Z,3.10
2023-04-28T07:08:05.254Z,3.40
2023-04-28T07:10:37.491Z,2.90
2023-04-28T07:13:13.472Z,2.90
2023-04-28T07:15:47.090Z,2.90
2023-04-28T07:18:23.699Z,3.30
2023-04-28T07:20:56.346Z,2.70
2023-04-28T07:23:30.591Z,2.90
2023-04-28T07:26:05.993Z,3.40
2023-04-28T07:28:47.852Z,3.10
2023-04-28T07:31:22.464Z,2.90
2023-04-28T07:33:54.578Z,3.20
2023-04-28T07:36:27.849Z,2.90
2023-04-28T07:39:03.811Z,3.10
2023-04-28T07:41:41.232Z,3.00
2023-04-28T07:44:14.362Z,3.50
2023-04-28T07:46:46.697Z,3.40
2023-04-28T07:49:23.182Z,3.40
2023-04-28T07:52:49.842Z,2.90
2023-04-28T07:55:24.661Z,3.40
2023-04-28T07:57:59.401Z,3.40
2023-04-28T08:00:32.337Z,3.30
2023-04-28T08:03:20.456Z,3.70
2023-04-28T08:05:53.845Z,3.30
2023-04-28T08:08:27.134Z,4.10
2023-04-28T08:10:59.934Z,3.40
2023-04-28T08:13:33.204Z,3.30
2023-04-28T08:16:07.674Z,3.00
2023-04-28T08:21:11.679Z,3.60
2023-04-28T08:23:44.181Z,3.70
2023-04-28T08:26:22.580Z,2.90
2023-04-28T08:29:27.195Z,3.50
2023-04-28T08:33:17.599Z,3.70
2023-04-28T08:35:48.434Z,4.30
2023-04-28T08:38:23.249Z,3.80
2023-04-28T08:41:12.172Z,4.00
2023-04-28T08:43:44.526Z,3.40
2023-04-28T08:46:20.294Z,4.00
2023-04-28T08:48:57.655Z,3.00
2023-04-28T08:51:40.044Z,3.90
2023-04-28T08:54:29.623Z,3.70
2023-04-28T08:57:03.018Z,3.60
2023-04-28T08:59:36.045Z,3.60
2023-04-28T09:02:09.615Z,3.80
2023-04-28T09:04:42.741Z,3.80
2023-04-28T09:07:16.181Z,3.70
2023-04-28T09:09:47.953Z,4.30
2023-04-28T09:12:19.805Z,4.80
2023-04-28T09:15:09.527Z,4.10
2023-04-28T09:17:53.213Z,4.00
2023-04-28T09:20:25.743Z,5.10
2023-04-28T09:22:59.130Z,4.30
2023-04-28T09:25:31.942Z,3.90
2023-04-28T09:28:23.387Z,4.40
2023-04-28T09:30:55.365Z,4.40
2023-04-28T09:33:27.355Z,3.30
2023-04-28T09:36:01.815Z,4.60
2023-04-28T09:38:33.610Z,5.10
2023-04-28T09:41:06.780Z,4.50
2023-04-28T09:43:40.143Z,5.30
2023-04-28T09:46:13.058Z,4.00
2023-04-28T09:48:45.255Z,4.60
2023-04-28T09:51:25.089Z,4.30
2023-04-28T09:54:04.293Z,4.50
2023-04-28T09:56:42.369Z,4.30
2023-04-28T09:59:15.747Z,4.60
2023-04-28T10:01:48.428Z,4.50
2023-04-28T10:04:22.772Z,4.90
2023-04-28T10:06:55.121Z,4.90
2023-04-28T10:09:29.260Z,4.80
2023-04-28T10:12:01.497Z,4.90
2023-04-28T10:14:35.109Z,5.30
2023-04-28T10:17:07.951Z,5.60
2023-04-28T10:19:39.831Z,4.90
2023-04-28T10:22:32.790Z,5.30
2023-04-28T10:25:23.551Z,5.20
2023-04-28T10:27:55.695Z,6.30
2023-04-28T10:30:30.338Z,5.70
2023-04-28T10:33:29.156Z,5.70
2023-04-28T10:36:01.169Z,5.40
2023-04-28T10:38:32.947Z,4.80
2023-04-28T10:41:05.492Z,5.40
2023-04-28T10:43:42.652Z,5.50
2023-04-28T10:46:15.118Z,4.80
2023-04-28T10:48:59.684Z,5.40
2023-04-28T10:51:38.358Z,5.40
2023-04-28T10:54:23.373Z,5.50
2023-04-28T10:59:41.798Z,4.90
2023-04-28T11:02:43.935Z,5.80
2023-04-28T11:05:20.048Z,5.50
2023-04-28T11:08:28.018Z,5.30
2023-04-28T11:11:22.224Z,5.00
2023-04-28T11:13:54.584Z,4.50
2023-04-28T11:16:27.526Z,5.40
2023-04-28T11:19:07.265Z,4.60
2023-04-28T11:21:41.473Z,4.90
2023-04-28T11:24:17.453Z,4.70
2023-04-28T11:26:49.162Z,4.30
2023-04-28T11:29:32.130Z,5.10
2023-04-28T11:32:04.495Z,5.10
2023-04-28T11:34:36.848Z,4.60
2023-04-28T11:37:08.845Z,5.00
2023-04-28T11:39:40.634Z,4.90
2023-04-28T11:42:18.519Z,6.30
2023-04-28T11:44:55.563Z,5.00
2023-04-28T11:47:35.052Z,5.50
2023-04-28T11:50:08.543Z,4.60
2023-04-28T11:52:50.837Z,5.10
2023-04-28T11:55:24.322Z,4.90
2023-04-28T11:58:23.946Z,5.60
2023-04-28T12:01:11.832Z,5.40
2023-04-28T12:03:50.359Z,5.10
2023-04-28T12:06:22.575Z,5.50
2023-04-28T12:08:54.580Z,6.00
2023-04-28T12:11:26.074Z,5.80
2023-04-28T12:14:13.828Z,4.80
2023-04-28T12:16:47.614Z,5.20
2023-04-28T12:19:20.527Z,6.50
2023-04-28T12:22:06.445Z,28.40
2023-04-28T12:24:39.317Z,6.20
2023-04-28T12:27:22.259Z,5.70
2023-04-28T12:29:54.639Z,5.10
2023-04-28T12:32:41.371Z,6.80
2023-04-28T12:35:14.138Z,5.40
2023-04-28T12:37:47.483Z,5.50
2023-04-28T12:40:19.082Z,4.60
2023-04-28T12:42:53.278Z,8.00
2023-04-28T12:45:24.947Z,5.30
2023-04-28T12:47:57.486Z,6.30
2023-04-28T12:50:32.927Z,5.40
2023-04-28T12:53:05.264Z,4.70
2023-04-28T12:55:38.067Z,5.40
2023-04-28T12:58:09.727Z,4.80
2023-04-28T13:00:42.347Z,5.20
2023-04-28T13:03:14.034Z,5.30
2023-04-28T13:05:46.069Z,5.40
2023-04-28T13:08:17.784Z,5.80
2023-04-28T13:10:49.515Z,5.40
2023-04-28T13:13:21.216Z,5.40
2023-04-28T13:15:53.242Z,4.50
2023-04-28T13:18:25.082Z,5.70
2023-04-28T13:20:56.756Z,4.30
2023-04-28T13:23:28.335Z,5.20
2023-04-28T13:26:00.110Z,4.90
2023-04-28T13:28:32.198Z,4.60
2023-04-28T13:31:04.177Z,5.20
2023-04-28T13:33:36.196Z,6.30
2023-04-28T13:36:09.815Z,5.00
2023-04-28T13:38:41.826Z,5.50
2023-04-28T13:41:14.451Z,5.30
2023-04-28T13:43:46.497Z,5.00
2023-04-28T13:46:18.357Z,5.00
2023-04-28T13:48:50.840Z,5.60
2023-04-28T13:51:23.716Z,5.20
2023-04-28T13:53:56.054Z,5.50
2023-04-28T13:56:28.078Z,5.70
2023-04-28T13:59:00.145Z,5.70
2023-04-28T14:01:32.081Z,5.10
2023-04-28T14:04:04.477Z,5.80
2023-04-28T14:06:36.416Z,5.10
2023-04-28T14:09:09.265Z,5.30
2023-04-28T14:11:41.736Z,5.50
2023-04-28T14:14:13.964Z,5.50
2023-04-28T14:16:47.605Z,4.90
2023-04-28T14:19:20.603Z,6.00
2023-04-28T14:21:53.370Z,4.90
2023-04-28T14:24:25.959Z,6.50
2023-04-28T14:26:58.501Z,5.10
2023-04-28T14:29:30.696Z,6.00
2023-04-28T14:32:02.590Z,6.30
2023-04-28T14:34:34.609Z,5.40
2023-04-28T14:37:06.802Z,4.70
2023-04-28T14:39:39.187Z,5.50
2023-04-28T14:42:12.469Z,4.60
2023-04-28T14:44:44.172Z,5.30
2023-04-28T14:47:16.030Z,5.00
2023-04-28T14:49:49.080Z,5.70
2023-04-28T14:52:20.826Z,4.90
2023-04-28T14:54:52.979Z,5.00
2023-04-28T14:57:25.145Z,5.20
2023-04-28T14:59:58.934Z,5.50
2023-04-28T15:02:31.520Z,4.20
2023-04-28T15:05:04.955Z,5.40
2023-04-28T15:07:36.928Z,5.10
2023-04-28T15:10:12.266Z,4.30
2023-04-28T15:12:44.649Z,4.90
2023-04-28T15:15:17.076Z,4.90
2023-04-28T15:17:48.885Z,5.40
2023-04-28T15:20:20.574Z,4.50
2023-04-28T15:22:52.303Z,4.90
2023-04-28T15:25:25.129Z,4.80
2023-04-28T15:27:56.806Z,4.90
2023-04-28T15:30:28.898Z,4.90
2023-04-28T15:33:01.172Z,5.20
2023-04-28T15:35:34.116Z,4.40
2023-04-28T15:38:05.876Z,4.00
2023-04-28T15:40:37.727Z,5.20
2023-04-28T15:43:09.349Z,4.70
2023-04-28T15:45:43.124Z,4.90
2023-04-28T15:48:15.605Z,4.60
2023-04-28T15:50:47.166Z,4.50
2023-04-28T15:53:18.996Z,4.60
2023-04-28T15:55:50.496Z,4.60
2023-04-28T15:58:22.331Z,4.60
2023-04-28T16:00:54.203Z,4.50
2023-04-28T16:03:27.081Z,4.30
2023-04-28T16:05:59.314Z,4.70
2023-04-28T16:08:31.253Z,4.40
2023-04-28T16:11:03.111Z,4.70
2023-04-28T16:13:37.467Z,4.20
2023-04-28T16:16:11.923Z,4.80
2023-04-28T16:18:45.125Z,4.80
2023-04-28T16:21:18.284Z,5.70
2023-04-28T16:23:51.946Z,4.90
2023-04-28T16:26:24.314Z,4.50
2023-04-28T16:28:56.518Z,4.80
2023-04-28T16:31:28.484Z,4.90
2023-04-28T16:34:00.408Z,5.40
2023-04-28T16:36:34.979Z,4.60
2023-04-28T16:41:36.261Z,4.80
2023-04-28T16:44:12.732Z,4.80
2023-04-28T16:46:44.554Z,5.80
2023-04-28T16:49:16.305Z,5.50
2023-04-28T16:51:59.261Z,4.70
2023-04-28T16:54:31.963Z,4.60
2023-04-28T16:57:05.323Z,4.60
2023-04-28T16:59:37.281Z,4.90
2023-04-28T17:02:09.865Z,5.10
2023-04-28T17:04:42.080Z,4.80
2023-04-28T17:07:13.855Z,4.90
2023-04-28T17:09:45.451Z,5.90
2023-04-28T17:12:17.780Z,9.60
2023-04-28T17:14:50.868Z,8.60
2023-04-28T17:17:22.657Z,8.10
2023-04-28T17:19:54.323Z,12.90
2023-04-28T17:22:27.424Z,15.40
2023-04-28T17:24:59.264Z,7.90
2023-04-28T17:27:31.301Z,6.30
2023-04-28T17:30:03.289Z,5.90
2023-04-28T17:32:36.800Z,6.40
2023-04-28T17:35:09.639Z,6.60
2023-04-28T17:37:42.258Z,7.70
2023-04-28T17:40:15.583Z,7.30
2023-04-28T17:42:48.052Z,6.40
2023-04-28T17:45:19.859Z,6.80
2023-04-28T17:47:51.738Z,6.30
2023-04-28T17:50:23.834Z,6.50
2023-04-28T17:52:55.940Z,10.60
2023-04-28T17:55:29.394Z,10.90
2023-04-28T17:58:01.318Z,9.60
2023-04-28T18:00:33.264Z,9.20
2023-04-28T18:03:05.705Z,10.80
2023-04-28T18:05:37.546Z,18.50
2023-04-28T18:08:11.025Z,10.80
2023-04-28T18:10:42.754Z,10.90
2023-04-28T18:13:15.222Z,12.10
2023-04-28T18:15:48.855Z,13.30
2023-04-28T18:18:21.342Z,9.60
2023-04-28T18:21:00.545Z,7.60
2023-04-28T18:23:33.598Z,8.50
2023-04-28T18:26:06.394Z,9.40
2023-04-28T18:28:41.443Z,8.60
2023-04-28T18:31:15.243Z,8.50
2023-04-28T18:33:47.675Z,8.00
2023-04-28T18:36:20.019Z,8.20
2023-04-28T18:38:53.834Z,7.60
2023-04-28T18:41:26.081Z,6.90
2023-04-28T18:43:58.954Z,6.40
2023-04-28T18:46:32.320Z,8.00
2023-04-28T18:49:05.882Z,7.70
2023-04-28T18:51:39.823Z,9.40
2023-04-28T18:54:18.684Z,9.40
2023-04-28T18:56:53.185Z,10.80
2023-04-28T18:59:28.667Z,11.80
2023-04-28T19:02:02.134Z,10.80
2023-04-28T19:04:34.960Z,9.80
2023-04-28T19:07:07.431Z,10.20
2023-04-28T19:09:41.255Z,9.20
2023-04-28T19:12:13.817Z,8.00
2023-04-28T19:14:47.638Z,8.50
2023-04-28T19:17:22.143Z,7.60
2023-04-28T19:19:56.343Z,8.40
2023-04-28T19:22:37.331Z,8.20
2023-04-28T19:25:11.162Z,8.00
2023-04-28T19:27:44.959Z,12.50
2023-04-28T19:30:20.382Z,7.90
2023-04-28T19:32:52.684Z,8.10
2023-04-28T19:35:29.986Z,7.60
2023-04-28T19:38:04.398Z,9.20
2023-04-28T19:40:37.254Z,8.70
2023-04-28T19:43:11.138Z,8.70
2023-04-28T19:45:47.255Z,7.80
2023-04-28T19:48:20.429Z,8.10
2023-04-28T19:50:53.049Z,8.60
2023-04-28T19:53:26.938Z,8.60
2023-04-28T19:56:02.786Z,8.80
2023-04-28T19:58:34.730Z,9.20
2023-04-28T20:01:13.886Z,9.50
2023-04-28T20:03:45.960Z,9.20
2023-04-28T20:06:20.580Z,8.00
2023-04-28T20:08:54.109Z,8.50
2023-04-28T20:11:26.759Z,8.60
2023-04-28T20:14:00.216Z,8.00
2023-04-28T20:16:32.238Z,8.10
2023-04-28T20:19:04.268Z,7.80
2023-04-28T20:21:37.818Z,7.80
2023-04-28T20:24:11.904Z,6.80
2023-04-28T20:26:43.724Z,7.50
2023-04-28T20:29:16.543Z,6.70
2023-04-28T20:31:48.866Z,6.50
2023-04-28T20:34:22.351Z,8.00
2023-04-28T20:36:53.934Z,7.60
2023-04-28T20:39:25.767Z,7.10
2023-04-28T20:41:57.739Z,8.20
2023-04-28T20:44:29.948Z,7.40
2023-04-28T20:47:02.150Z,7.40
2023-04-28T20:49:34.413Z,7.10
2023-04-28T20:52:08.748Z,7.10
2023-04-28T20:54:40.974Z,7.60
2023-04-28T20:57:13.008Z,7.20
2023-04-28T20:59:44.709Z,7.90
2023-04-28T21:02:16.403Z,7.00
2023-04-28T21:04:49.540Z,6.90
2023-04-28T21:07:21.157Z,6.80
2023-04-28T21:09:52.910Z,7.70
2023-04-28T21:12:25.028Z,7.20
2023-04-28T21:14:57.118Z,7.40
2023-04-28T21:17:29.496Z,7.00
2023-04-28T21:20:01.476Z,8.00
2023-04-28T21:22:33.047Z,9.00
2023-04-28T21:25:06.010Z,8.00
2023-04-28T21:27:37.645Z,8.30
2023-04-28T21:30:13.291Z,7.80
2023-04-28T21:32:46.416Z,6.60
2023-04-28T21:35:19.059Z,7.40
2023-04-28T21:37:50.671Z,7.90
2023-04-28T21:40:23.784Z,7.60
2023-04-28T21:42:55.824Z,6.80
2023-04-28T21:45:27.832Z,8.70
2023-04-28T21:48:00.559Z,8.20
2023-04-28T21:50:32.396Z,8.80
2023-04-28T21:53:04.378Z,8.30
2023-04-28T21:55:36.547Z,8.70
2023-04-28T21:58:08.677Z,9.50
2023-04-28T22:00:45.044Z,8.60
2023-04-28T22:03:17.849Z,8.80
2023-04-28T22:05:50.419Z,8.40
2023-04-28T22:08:22.078Z,8.20
2023-04-28T22:10:55.517Z,8.80
2023-04-28T22:13:27.104Z,9.40
2023-04-28T22:15:59.493Z,9.70
2023-04-28T22:18:31.576Z,9.00
2023-04-28T22:21:04.349Z,9.30
2023-04-28T22:23:36.500Z,9.20
2023-04-28T22:26:09.612Z,8.70
2023-04-28T22:28:41.798Z,9.50
2023-04-28T22:31:13.522Z,9.20
2023-04-28T22:33:46.475Z,8.20
2023-04-28T22:36:19.171Z,10.00
2023-04-28T22:38:51.759Z,9.40
2023-04-28T22:41:24.901Z,9.70
2023-04-28T22:43:58.078Z,9.40
2023-04-28T22:46:33.032Z,10.00
2023-04-28T22:49:05.243Z,10.40
2023-04-28T22:51:37.358Z,9.30
2023-04-28T22:54:10.137Z,10.00
2023-04-28T22:56:42.008Z,9.40
2023-04-28T22:59:13.737Z,10.30
2023-04-28T23:01:45.454Z,10.00
2023-04-28T23:04:18.675Z,10.20
2023-04-28T23:06:51.035Z,10.00
2023-04-28T23:09:23.004Z,10.20
2023-04-28T23:11:54.996Z,10.00
2023-04-28T23:14:27.011Z,10.60
2023-04-28T23:16:58.836Z,9.90
2023-04-28T23:19:31.116Z,10.20
2023-04-28T23:22:03.383Z,9.80
2023-04-28T23:24:35.096Z,9.80
2023-04-28T23:27:07.647Z,9.70
2023-04-28T23:29:39.279Z,9.90
2023-04-28T23:32:11.278Z,9.20
2023-04-28T23:34:44.027Z,9.40
2023-04-28T23:37:15.735Z,9.90
2023-04-28T23:39:47.892Z,10.00
2023-04-28T23:42:20.404Z,10.30
2023-04-28T23:44:52.971Z,9.20
2023-04-28T23:47:24.507Z,9.90
2023-04-28T23:49:56.272Z,10.00
2023-04-28T23:52:28.623Z,10.30
2023-04-28T23:55:00.222Z,9.60
2023-04-28T23:57:32.006Z,10.10
