createdAt,value
2023-05-01T00:00:31.105Z,5.85
2023-05-01T00:02:57.539Z,6.55
2023-05-01T00:05:24.115Z,5.85
2023-05-01T00:07:50.627Z,7.40
2023-05-01T00:10:17.261Z,5.93
2023-05-01T00:12:43.639Z,4.97
2023-05-01T00:15:10.552Z,5.55
2023-05-01T00:17:36.982Z,6.30
2023-05-01T00:20:05.299Z,6.40
2023-05-01T00:22:31.809Z,5.85
2023-05-01T00:24:58.350Z,5.15
2023-05-01T00:27:24.770Z,5.22
2023-05-01T00:29:51.239Z,5.28
2023-05-01T00:32:17.810Z,5.43
2023-05-01T00:34:45.978Z,5.05
2023-05-01T00:37:12.349Z,4.97
2023-05-01T00:39:39.048Z,4.40
2023-05-01T00:42:05.591Z,4.50
2023-05-01T00:44:34.358Z,4.18
2023-05-01T00:47:02.323Z,4.75
2023-05-01T00:49:28.758Z,3.60
2023-05-01T00:51:55.916Z,4.53
2023-05-01T00:54:23.084Z,4.30
2023-05-01T00:56:51.079Z,4.18
2023-05-01T00:59:17.831Z,4.00
2023-05-01T01:01:44.675Z,3.90
2023-05-01T01:04:11.237Z,4.35
2023-05-01T01:06:43.901Z,3.55
2023-05-01T01:09:27.909Z,4.20
2023-05-01T01:12:16.916Z,3.75
2023-05-01T01:14:59.672Z,3.70
2023-05-01T01:17:42.680Z,4.50
2023-05-01T01:20:40.380Z,4.47
2023-05-01T01:23:44.379Z,3.90
2023-05-01T01:26:48.428Z,3.75
2023-05-01T01:29:33.042Z,4.10
2023-05-01T01:32:27.682Z,3.42
2023-05-01T01:34:58.153Z,4.03
2023-05-01T01:37:33.346Z,3.72
2023-05-01T01:40:08.505Z,2.80
2023-05-01T01:42:41.014Z,2.80
2023-05-01T01:45:15.568Z,2.38
2023-05-01T01:47:43.977Z,2.80
2023-05-01T01:50:15.050Z,4.00
2023-05-01T01:52:43.348Z,3.33
2023-05-01T01:55:12.211Z,3.40
2023-05-01T01:57:40.396Z,3.30
2023-05-01T02:00:11.410Z,2.75
2023-05-01T02:02:39.579Z,2.05
2023-05-01T02:05:08.013Z,2.53
2023-05-01T02:07:37.790Z,2.70
2023-05-01T02:10:08.457Z,2.50
2023-05-01T02:12:36.667Z,2.85
2023-05-01T02:15:04.469Z,2.60
2023-05-01T02:17:34.300Z,2.63
2023-05-01T02:20:02.191Z,2.67
2023-05-01T02:22:30.332Z,2.53
2023-05-01T02:24:59.762Z,2.53
2023-05-01T02:27:38.135Z,3.03
2023-05-01T02:30:05.698Z,2.55
2023-05-01T02:32:32.588Z,2.53
2023-05-01T02:35:01.594Z,2.55
2023-05-01T02:37:28.356Z,2.47
2023-05-01T02:39:58.078Z,2.88
2023-05-01T02:42:27.315Z,2.72
2023-05-01T02:45:09.034Z,2.92
2023-05-01T02:47:39.476Z,3.57
2023-05-01T02:50:08.134Z,2.53
2023-05-01T02:52:36.202Z,3.15
2023-05-01T02:55:03.817Z,2.50
2023-05-01T02:57:30.205Z,2.85
2023-05-01T02:59:59.487Z,3.10
2023-05-01T03:02:25.963Z,2.90
2023-05-01T03:04:52.286Z,2.38
2023-05-01T03:07:18.758Z,2.60
2023-05-01T03:09:45.689Z,2.90
2023-05-01T03:12:12.221Z,2.88
2023-05-01T03:14:38.621Z,2.72
2023-05-01T03:17:05.093Z,2.80
2023-05-01T03:19:31.612Z,2.55
2023-05-01T03:21:58.045Z,2.88
2023-05-01T03:24:24.607Z,2.67
2023-05-01T03:26:51.018Z,2.05
2023-05-01T03:29:17.530Z,2.20
2023-05-01T03:31:44.030Z,2.10
2023-05-01T03:34:10.518Z,1.90
2023-05-01T03:36:36.944Z,1.95
2023-05-01T03:39:04.920Z,1.60
2023-05-01T03:41:31.353Z,1.45
2023-05-01T03:43:57.925Z,2.20
2023-05-01T03:46:27.179Z,2.30
2023-05-01T03:48:53.612Z,2.22
2023-05-01T03:51:19.982Z,1.85
2023-05-01T03:53:46.413Z,2.40
2023-05-01T03:56:12.938Z,2.97
2023-05-01T03:58:39.385Z,2.72
2023-05-01T04:01:06.127Z,2.58
2023-05-01T04:03:32.579Z,3.17
2023-05-01T04:05:59.513Z,2.72
2023-05-01T04:08:26.117Z,2.55
2023-05-01T04:10:55.111Z,3.17
2023-05-01T04:13:23.813Z,2.50
2023-05-01T04:15:50.365Z,2.72
2023-05-01T04:18:16.852Z,2.22
2023-05-01T04:20:43.217Z,2.55
2023-05-01T04:23:09.751Z,2.60
2023-05-01T04:25:38.862Z,3.42
2023-05-01T04:28:05.317Z,3.30
2023-05-01T04:30:37.019Z,3.75
2023-05-01T04:33:11.365Z,3.40
2023-05-01T04:35:39.198Z,3.35
2023-05-01T04:38:06.557Z,3.72
2023-05-01T04:40:33.037Z,3.63
2023-05-01T04:43:00.173Z,3.75
2023-05-01T04:45:26.889Z,3.60
2023-05-01T04:47:53.427Z,3.75
2023-05-01T04:50:20.101Z,3.75
2023-05-01T04:52:46.564Z,3.85
2023-05-01T04:55:12.957Z,3.17
2023-05-01T04:57:39.504Z,4.50
2023-05-01T05:00:07.700Z,3.30
2023-05-01T05:02:34.145Z,3.03
2023-05-01T05:05:00.982Z,3.70
2023-05-01T05:07:30.305Z,3.45
2023-05-01T05:09:56.926Z,3.13
2023-05-01T05:12:23.678Z,3.20
2023-05-01T05:14:50.045Z,3.40
2023-05-01T05:17:16.381Z,2.67
2023-05-01T05:19:42.768Z,3.20
2023-05-01T05:22:09.223Z,3.05
2023-05-01T05:24:35.972Z,2.85
2023-05-01T05:27:04.275Z,3.45
2023-05-01T05:29:30.595Z,2.95
2023-05-01T05:31:57.810Z,3.30
2023-05-01T05:34:27.268Z,3.00
2023-05-01T05:36:53.691Z,3.10
2023-05-01T05:39:22.302Z,3.55
2023-05-01T05:41:49.382Z,3.13
2023-05-01T05:44:16.030Z,3.00
2023-05-01T05:46:44.810Z,3.10
2023-05-01T05:49:12.060Z,3.28
2023-05-01T05:51:38.620Z,3.13
2023-05-01T05:54:05.127Z,2.75
2023-05-01T05:56:31.657Z,3.45
2023-05-01T05:58:58.501Z,3.55
2023-05-01T06:01:24.989Z,3.40
2023-05-01T06:03:54.134Z,2.75
2023-05-01T06:06:25.266Z,2.88
2023-05-01T06:08:51.937Z,2.95
2023-05-01T06:11:19.819Z,3.05
2023-05-01T06:13:48.580Z,2.83
2023-05-01T06:16:15.402Z,2.63
2023-05-01T06:18:44.450Z,2.70
2023-05-01T06:21:11.984Z,3.50
2023-05-01T06:23:38.540Z,2.55
2023-05-01T06:26:05.054Z,2.80
2023-05-01T06:28:31.491Z,2.80
2023-05-01T06:30:57.949Z,2.65
2023-05-01T06:33:24.595Z,2.47
2023-05-01T06:35:51.088Z,2.90
2023-05-01T06:38:17.426Z,2.58
2023-05-01T06:40:46.961Z,2.67
2023-05-01T06:43:13.459Z,2.22
2023-05-01T06:45:42.184Z,2.30
2023-05-01T06:48:08.861Z,2.28
2023-05-01T06:50:35.692Z,2.40
2023-05-01T06:53:02.805Z,2.55
2023-05-01T06:55:33.888Z,2.35
2023-05-01T06:58:12.585Z,2.53
2023-05-01T07:00:48.846Z,2.63
2023-05-01T07:03:15.272Z,2.83
2023-05-01T07:05:44.041Z,2.17
2023-05-01T07:08:10.463Z,2.13
2023-05-01T07:10:37.529Z,2.30
2023-05-01T07:13:04.737Z,2.50
2023-05-01T07:15:31.345Z,2.15
2023-05-01T07:17:58.414Z,2.30
2023-05-01T07:20:24.947Z,2.63
2023-05-01T07:22:51.341Z,2.35
2023-05-01T07:25:22.946Z,2.20
2023-05-01T07:27:49.360Z,2.30
2023-05-01T07:30:15.883Z,2.08
2023-05-01T07:32:45.106Z,2.13
2023-05-01T07:35:13.833Z,2.22
2023-05-01T07:37:40.226Z,2.35
2023-05-01T07:40:07.352Z,2.47
2023-05-01T07:42:33.688Z,2.20
2023-05-01T07:45:00.433Z,2.35
2023-05-01T07:47:27.577Z,2.50
2023-05-01T07:49:56.487Z,1.83
2023-05-01T07:52:23.076Z,2.30
2023-05-01T07:54:52.688Z,2.38
2023-05-01T07:57:19.093Z,2.47
2023-05-01T07:59:45.692Z,2.28
2023-05-01T08:02:17.236Z,3.00
2023-05-01T08:04:43.674Z,2.63
2023-05-01T08:07:10.326Z,2.38
2023-05-01T08:09:36.711Z,2.88
2023-05-01T08:12:03.972Z,2.35
2023-05-01T08:14:30.874Z,1.90
2023-05-01T08:16:57.667Z,2.63
2023-05-01T08:19:24.714Z,2.80
2023-05-01T08:21:51.471Z,2.33
2023-05-01T08:24:17.976Z,2.42
2023-05-01T08:26:44.784Z,2.17
2023-05-01T08:29:11.469Z,2.00
2023-05-01T08:31:39.293Z,2.70
2023-05-01T08:34:06.262Z,2.97
2023-05-01T08:36:33.054Z,2.78
2023-05-01T08:38:59.475Z,2.20
2023-05-01T08:41:27.840Z,3.28
2023-05-01T08:43:57.704Z,2.47
2023-05-01T08:46:53.562Z,2.80
2023-05-01T08:49:24.134Z,2.63
2023-05-01T08:51:52.982Z,2.50
2023-05-01T08:54:20.446Z,2.85
2023-05-01T08:56:51.625Z,2.65
2023-05-01T08:59:18.768Z,2.73
2023-05-01T09:01:46.040Z,3.28
2023-05-01T09:04:14.369Z,2.55
2023-05-01T09:06:41.074Z,2.72
2023-05-01T09:09:08.148Z,2.38
2023-05-01T09:11:34.527Z,2.72
2023-05-01T09:14:01.675Z,2.42
2023-05-01T09:16:31.995Z,2.92
2023-05-01T09:18:59.377Z,2.85
2023-05-01T09:21:31.972Z,2.63
2023-05-01T09:23:58.417Z,2.85
2023-05-01T09:26:25.266Z,2.80
2023-05-01T09:28:58.018Z,2.22
2023-05-01T09:31:32.831Z,2.85
2023-05-01T09:34:01.077Z,2.85
2023-05-01T09:36:30.936Z,2.85
2023-05-01T09:38:58.520Z,2.55
2023-05-01T09:41:28.380Z,2.70
2023-05-01T09:43:56.741Z,3.88
2023-05-01T09:46:24.511Z,4.00
2023-05-01T09:49:04.164Z,2.90
2023-05-01T09:51:34.263Z,2.70
2023-05-01T09:54:02.666Z,2.85
2023-05-01T09:56:31.643Z,2.67
2023-05-01T09:59:14.491Z,2.92
2023-05-01T10:01:46.424Z,2.58
2023-05-01T10:04:13.729Z,2.72
2023-05-01T10:06:40.955Z,2.60
2023-05-01T10:09:16.377Z,2.63
2023-05-01T10:11:54.712Z,3.00
2023-05-01T10:14:25.159Z,2.58
2023-05-01T10:16:57.730Z,2.83
2023-05-01T10:19:24.556Z,2.70
2023-05-01T10:21:51.011Z,2.22
2023-05-01T10:24:18.518Z,2.60
2023-05-01T10:26:48.772Z,2.72
2023-05-01T10:29:15.482Z,2.30
2023-05-01T10:31:42.821Z,2.63
2023-05-01T10:34:11.911Z,2.65
2023-05-01T10:36:51.011Z,2.35
2023-05-01T10:39:34.414Z,2.75
2023-05-01T10:42:05.643Z,2.78
2023-05-01T10:44:34.696Z,2.67
2023-05-01T10:47:34.764Z,2.20
2023-05-01T10:50:11.943Z,2.40
2023-05-01T10:53:16.431Z,2.72
2023-05-01T10:55:47.341Z,2.28
2023-05-01T10:58:51.317Z,2.60
2023-05-01T11:01:30.751Z,3.05
2023-05-01T11:03:58.994Z,2.70
2023-05-01T11:06:26.388Z,2.95
2023-05-01T11:08:53.330Z,2.67
2023-05-01T11:11:20.605Z,2.22
2023-05-01T11:14:04.246Z,3.03
2023-05-01T11:16:39.934Z,2.45
2023-05-01T11:19:10.274Z,3.10
2023-05-01T11:21:42.032Z,2.30
2023-05-01T11:24:11.462Z,2.58
2023-05-01T11:26:39.780Z,2.55
2023-05-01T11:29:06.659Z,3.22
2023-05-01T11:31:33.396Z,2.58
2023-05-01T11:34:01.156Z,3.22
2023-05-01T11:36:28.704Z,2.50
2023-05-01T11:39:01.893Z,2.60
2023-05-01T11:41:31.715Z,2.75
2023-05-01T11:43:59.268Z,2.88
2023-05-01T11:46:33.494Z,2.70
2023-05-01T11:49:03.463Z,2.33
2023-05-01T11:51:30.440Z,2.40
2023-05-01T11:54:05.574Z,2.13
2023-05-01T11:56:40.881Z,2.50
2023-05-01T11:59:18.254Z,2.72
2023-05-01T12:01:46.296Z,3.03
2023-05-01T12:04:14.737Z,2.80
2023-05-01T12:06:46.154Z,2.45
2023-05-01T12:09:23.274Z,2.28
2023-05-01T12:11:52.714Z,2.00
2023-05-01T12:14:24.327Z,2.88
2023-05-01T12:16:54.275Z,2.22
2023-05-01T12:19:22.439Z,2.40
2023-05-01T12:22:05.454Z,2.30
2023-05-01T12:24:31.847Z,1.92
2023-05-01T12:27:04.165Z,2.33
2023-05-01T12:29:42.056Z,2.20
2023-05-01T12:32:12.051Z,2.40
2023-05-01T12:34:39.712Z,2.20
2023-05-01T12:37:06.313Z,1.85
2023-05-01T12:39:42.092Z,2.22
2023-05-01T12:42:15.274Z,2.60
2023-05-01T12:44:44.187Z,2.58
2023-05-01T12:47:12.838Z,2.22
2023-05-01T12:49:41.812Z,1.60
2023-05-01T12:52:08.903Z,2.47
2023-05-01T12:54:40.498Z,2.28
2023-05-01T12:57:12.165Z,2.17
2023-05-01T13:02:08.091Z,2.38
2023-05-01T13:04:35.348Z,2.05
2023-05-01T13:07:02.665Z,2.35
2023-05-01T13:09:32.414Z,2.47
2023-05-01T13:12:06.620Z,2.40
2023-05-01T13:14:47.605Z,2.10
2023-05-01T13:17:22.695Z,2.40
2023-05-01T13:19:59.752Z,2.13
2023-05-01T13:22:34.218Z,2.40
2023-05-01T13:25:03.053Z,1.95
2023-05-01T13:27:29.797Z,2.25
2023-05-01T13:29:58.661Z,2.03
2023-05-01T13:32:26.727Z,2.33
2023-05-01T13:34:54.205Z,2.10
2023-05-01T13:37:21.342Z,1.98
2023-05-01T13:39:47.808Z,2.03
2023-05-01T13:42:24.693Z,2.13
2023-05-01T13:44:53.343Z,2.58
2023-05-01T13:47:20.000Z,2.25
2023-05-01T13:49:48.104Z,2.25
2023-05-01T13:52:17.748Z,1.90
2023-05-01T13:54:45.356Z,1.73
2023-05-01T13:57:15.121Z,2.30
2023-05-01T13:59:46.627Z,2.03
2023-05-01T14:02:30.773Z,1.80
2023-05-01T14:04:59.382Z,2.20
2023-05-01T14:07:27.486Z,1.85
2023-05-01T14:09:57.295Z,2.15
2023-05-01T14:12:29.026Z,2.33
2023-05-01T14:14:55.940Z,2.00
2023-05-01T14:17:30.619Z,2.42
2023-05-01T14:19:59.388Z,1.90
2023-05-01T14:22:29.459Z,1.90
2023-05-01T14:24:55.905Z,2.30
2023-05-01T14:27:24.542Z,2.17
2023-05-01T14:29:56.975Z,1.77
2023-05-01T14:32:23.361Z,1.75
2023-05-01T14:34:49.953Z,2.50
2023-05-01T14:37:19.163Z,2.13
2023-05-01T14:39:45.624Z,1.50
2023-05-01T14:42:12.691Z,1.75
2023-05-01T14:44:42.261Z,1.75
2023-05-01T14:47:09.529Z,1.83
2023-05-01T14:49:35.907Z,1.80
2023-05-01T14:52:02.260Z,1.67
2023-05-01T14:54:42.473Z,2.03
2023-05-01T14:57:08.904Z,2.08
2023-05-01T14:59:35.234Z,1.90
2023-05-01T15:02:02.337Z,1.77
2023-05-01T15:04:28.969Z,1.80
2023-05-01T15:06:55.576Z,1.90
2023-05-01T15:09:21.961Z,1.95
2023-05-01T15:11:48.389Z,1.73
2023-05-01T15:14:14.724Z,1.92
2023-05-01T15:16:41.173Z,2.45
2023-05-01T15:19:07.724Z,1.42
2023-05-01T15:21:34.474Z,2.00
2023-05-01T15:24:04.464Z,1.27
2023-05-01T15:26:31.642Z,1.40
2023-05-01T15:28:58.535Z,1.73
2023-05-01T15:31:24.940Z,1.70
2023-05-01T15:33:51.575Z,1.60
2023-05-01T15:36:18.115Z,2.08
2023-05-01T15:38:44.631Z,1.65
2023-05-01T15:41:11.086Z,1.92
2023-05-01T15:43:37.632Z,2.65
2023-05-01T15:46:06.912Z,2.40
2023-05-01T15:48:34.091Z,2.08
2023-05-01T15:51:00.414Z,2.03
2023-05-01T15:53:29.228Z,2.10
2023-05-01T15:55:58.800Z,1.98
2023-05-01T15:58:25.334Z,2.15
2023-05-01T16:00:51.972Z,2.25
2023-05-01T16:03:18.595Z,1.98
2023-05-01T16:05:49.047Z,4.10
2023-05-01T16:08:19.703Z,3.05
2023-05-01T16:10:46.172Z,3.65
2023-05-01T16:13:12.952Z,1.92
2023-05-01T16:15:39.434Z,1.85
2023-05-01T16:18:06.281Z,1.67
2023-05-01T16:20:42.443Z,1.80
2023-05-01T16:23:14.482Z,1.52
2023-05-01T16:25:44.355Z,2.85
2023-05-01T16:28:14.966Z,6.15
2023-05-01T16:30:45.027Z,7.35
2023-05-01T16:33:18.845Z,4.97
2023-05-01T16:35:52.300Z,5.47
2023-05-01T16:38:19.533Z,5.32
2023-05-01T16:40:47.887Z,8.85
2023-05-01T16:43:14.377Z,22.75
2023-05-01T16:45:40.771Z,11.05
2023-05-01T16:48:07.220Z,6.70
2023-05-01T16:50:34.058Z,6.53
2023-05-01T16:53:01.097Z,6.28
2023-05-01T16:55:27.624Z,6.13
2023-05-01T16:57:54.305Z,4.70
2023-05-01T17:00:20.870Z,2.97
2023-05-01T17:02:49.815Z,2.03
2023-05-01T17:05:16.579Z,2.45
2023-05-01T17:07:42.950Z,2.60
2023-05-01T17:10:11.871Z,2.42
2023-05-01T17:12:38.578Z,3.22
2023-05-01T17:15:08.637Z,2.90
2023-05-01T17:17:36.746Z,2.25
2023-05-01T17:20:05.220Z,3.00
2023-05-01T17:22:33.833Z,2.90
2023-05-01T17:25:02.365Z,3.42
2023-05-01T17:27:28.852Z,2.38
2023-05-01T17:29:55.327Z,3.60
2023-05-01T17:32:33.513Z,2.70
2023-05-01T17:35:04.717Z,3.10
2023-05-01T17:37:31.310Z,3.03
2023-05-01T17:39:57.953Z,2.63
2023-05-01T17:42:24.820Z,10.00
2023-05-01T17:44:51.261Z,10.52
2023-05-01T17:47:17.849Z,8.90
2023-05-01T17:49:46.904Z,6.72
2023-05-01T17:52:13.259Z,6.47
2023-05-01T17:54:42.243Z,5.00
2023-05-01T17:57:14.135Z,6.60
2023-05-01T17:59:40.499Z,6.72
2023-05-01T18:02:07.040Z,5.32
2023-05-01T18:04:35.478Z,3.97
2023-05-01T18:07:03.088Z,3.75
2023-05-01T18:09:29.449Z,5.57
2023-05-01T18:11:55.984Z,5.38
2023-05-01T18:14:22.362Z,5.68
2023-05-01T18:16:48.823Z,6.07
2023-05-01T18:19:15.546Z,7.10
2023-05-01T18:21:44.210Z,5.60
2023-05-01T18:24:10.581Z,4.20
2023-05-01T18:26:37.272Z,3.53
2023-05-01T18:29:03.756Z,2.75
2023-05-01T18:31:30.279Z,2.53
2023-05-01T18:33:57.099Z,2.20
2023-05-01T18:36:23.545Z,3.03
2023-05-01T18:38:49.933Z,2.50
2023-05-01T18:41:16.342Z,2.95
2023-05-01T18:43:45.955Z,2.67
2023-05-01T18:46:12.444Z,2.92
2023-05-01T18:48:38.912Z,2.75
2023-05-01T18:51:09.105Z,2.67
2023-05-01T18:53:36.042Z,2.63
2023-05-01T18:56:02.770Z,2.25
2023-05-01T18:58:29.235Z,2.03
2023-05-01T19:00:55.857Z,2.28
2023-05-01T19:03:23.434Z,1.88
2023-05-01T19:05:49.979Z,2.70
2023-05-01T19:08:16.549Z,2.17
2023-05-01T19:10:43.181Z,2.85
2023-05-01T19:13:10.079Z,2.35
2023-05-01T19:15:36.705Z,3.00
2023-05-01T19:18:03.241Z,2.92
2023-05-01T19:20:30.053Z,1.95
2023-05-01T19:22:56.505Z,2.30
2023-05-01T19:25:23.483Z,2.05
2023-05-01T19:27:51.175Z,2.20
2023-05-01T19:30:17.725Z,2.30
2023-05-01T19:32:47.333Z,1.95
2023-05-01T19:35:13.979Z,2.17
2023-05-01T19:37:40.777Z,2.20
2023-05-01T19:40:07.969Z,2.10
2023-05-01T19:42:35.433Z,2.22
2023-05-01T19:45:02.165Z,2.03
2023-05-01T19:47:31.894Z,2.53
2023-05-01T19:49:58.779Z,2.60
2023-05-01T19:52:27.795Z,2.83
2023-05-01T19:54:54.437Z,2.40
2023-05-01T19:57:24.034Z,2.20
2023-05-01T19:59:52.722Z,2.90
2023-05-01T20:02:19.181Z,2.33
2023-05-01T20:04:46.533Z,2.90
2023-05-01T20:07:12.967Z,2.15
2023-05-01T20:09:39.828Z,2.70
2023-05-01T20:12:06.192Z,2.33
2023-05-01T20:14:34.170Z,2.60
2023-05-01T20:17:03.449Z,2.78
2023-05-01T20:19:31.221Z,2.40
2023-05-01T20:21:57.909Z,2.53
2023-05-01T20:24:27.033Z,1.88
2023-05-01T20:26:56.101Z,1.83
2023-05-01T20:29:22.544Z,1.23
2023-05-01T20:31:51.595Z,1.80
2023-05-01T20:34:18.938Z,2.30
2023-05-01T20:36:45.420Z,2.42
2023-05-01T20:39:12.028Z,2.00
2023-05-01T20:41:38.561Z,1.80
2023-05-01T20:44:05.219Z,1.80
2023-05-01T20:46:31.623Z,2.63
2023-05-01T20:48:58.040Z,2.20
2023-05-01T20:51:27.229Z,1.75
2023-05-01T20:53:53.826Z,2.38
2023-05-01T20:56:23.835Z,2.40
2023-05-01T20:58:50.301Z,2.88
2023-05-01T21:01:19.866Z,2.33
2023-05-01T21:03:46.573Z,2.53
2023-05-01T21:06:15.839Z,2.42
2023-05-01T21:08:42.538Z,2.67
2023-05-01T21:11:08.954Z,2.85
2023-05-01T21:13:40.466Z,2.50
2023-05-01T21:16:10.154Z,2.60
2023-05-01T21:18:39.327Z,2.78
2023-05-01T21:21:05.818Z,2.30
2023-05-01T21:23:32.596Z,2.20
2023-05-01T21:25:59.265Z,1.90
2023-05-01T21:28:25.797Z,2.65
2023-05-01T21:30:53.319Z,3.00
2023-05-01T21:33:19.932Z,2.28
2023-05-01T21:35:46.756Z,3.15
2023-05-01T21:38:13.570Z,3.17
2023-05-01T21:40:41.950Z,2.83
2023-05-01T21:43:09.066Z,3.05
2023-05-01T21:45:40.631Z,2.67
2023-05-01T21:48:08.261Z,3.55
2023-05-01T21:50:38.143Z,3.65
2023-05-01T21:53:07.074Z,2.65
2023-05-01T21:55:38.438Z,2.88
2023-05-01T21:58:04.840Z,3.07
2023-05-01T22:00:36.130Z,2.83
2023-05-01T22:03:06.821Z,2.30
2023-05-01T22:05:34.516Z,3.78
2023-05-01T22:08:01.042Z,4.07
2023-05-01T22:10:28.615Z,3.17
2023-05-01T22:12:55.094Z,2.58
2023-05-01T22:15:23.868Z,3.22
2023-05-01T22:17:50.334Z,2.63
2023-05-01T22:20:16.806Z,2.70
2023-05-01T22:22:43.673Z,2.00
2023-05-01T22:25:12.029Z,2.80
2023-05-01T22:27:40.831Z,2.67
2023-05-01T22:30:08.204Z,2.88
2023-05-01T22:32:34.837Z,1.60
2023-05-01T22:35:01.739Z,2.53
2023-05-01T22:37:30.517Z,3.15
2023-05-01T22:39:57.324Z,3.00
2023-05-01T22:42:26.284Z,3.13
2023-05-01T22:44:52.833Z,2.75
2023-05-01T22:47:19.191Z,2.00
2023-05-01T22:49:48.655Z,2.53
2023-05-01T22:52:15.447Z,2.30
2023-05-01T22:54:41.826Z,2.33
2023-05-01T22:57:10.871Z,1.73
2023-05-01T22:59:40.622Z,1.88
2023-05-01T23:02:07.116Z,1.58
2023-05-01T23:04:33.666Z,1.83
2023-05-01T23:07:02.731Z,1.80
2023-05-01T23:09:32.400Z,2.35
2023-05-01T23:11:58.969Z,2.13
2023-05-01T23:14:25.967Z,1.75
2023-05-01T23:16:52.315Z,2.25
2023-05-01T23:19:23.648Z,1.58
2023-05-01T23:21:51.136Z,2.10
2023-05-01T23:24:21.139Z,2.03
2023-05-01T23:26:47.685Z,1.65
2023-05-01T23:29:14.705Z,1.83
2023-05-01T23:31:45.583Z,2.15
2023-05-01T23:34:17.338Z,1.50
2023-05-01T23:36:47.665Z,2.65
2023-05-01T23:39:14.498Z,1.65
2023-05-01T23:41:41.415Z,1.65
2023-05-01T23:44:08.141Z,1.92
2023-05-01T23:46:34.724Z,1.58
2023-05-01T23:49:06.438Z,1.80
2023-05-01T23:51:33.197Z,1.90
2023-05-01T23:54:04.213Z,1.77
2023-05-01T23:56:30.631Z,2.20
2023-05-01T23:58:57.059Z,1.75
