createdAt,value
2022-10-19T00:02:50.799Z,101581.63
2022-10-19T00:06:52.327Z,101579.13
2022-10-19T00:10:53.893Z,101580.75
2022-10-19T00:14:55.421Z,101570.25
2022-10-19T00:19:02.094Z,101575.53
2022-10-19T00:23:04.140Z,101571.56
2022-10-19T00:27:06.290Z,101564.81
2022-10-19T00:31:12.017Z,101568.31
2022-10-19T00:35:13.596Z,101570.75
2022-10-19T00:39:17.403Z,101567.03
2022-10-19T00:43:24.908Z,101570.16
2022-10-19T00:47:27.058Z,101577.06
2022-10-19T00:51:30.283Z,101571.34
2022-10-19T00:55:32.939Z,101565.41
2022-10-19T00:59:35.098Z,101561.91
2022-10-19T01:03:36.661Z,101563.81
2022-10-19T01:07:38.153Z,101551.75
2022-10-19T01:12:08.798Z,101548.28
2022-10-19T01:16:18.612Z,101546.56
2022-10-19T01:21:07.241Z,101544.78
2022-10-19T01:25:37.805Z,101536.84
2022-10-19T01:30:00.082Z,101529.22
2022-10-19T01:34:10.788Z,101521.47
2022-10-19T01:38:54.415Z,101519.75
2022-10-19T01:43:00.624Z,101514.41
2022-10-19T01:47:09.993Z,101514.25
2022-10-19T01:51:23.099Z,101519.16
2022-10-19T01:55:27.095Z,101518.97
2022-10-19T01:59:29.461Z,101515.47
2022-10-19T02:03:31.840Z,101517.16
2022-10-19T02:07:34.728Z,101515.38
2022-10-19T02:11:37.498Z,101523.41
2022-10-19T02:15:42.595Z,101515.59
2022-10-19T02:19:44.102Z,101518.13
2022-10-19T02:23:46.737Z,101510.97
2022-10-19T02:27:49.017Z,101510.56
2022-10-19T02:31:50.529Z,101505.13
2022-10-19T02:35:52.121Z,101505.09
2022-10-19T02:39:53.651Z,101503.97
2022-10-19T02:44:28.651Z,101495.41
2022-10-19T02:48:33.336Z,101511.31
2022-10-19T02:52:40.593Z,101505.28
2022-10-19T02:56:42.101Z,101491.53
2022-10-19T03:00:43.633Z,101477.50
2022-10-19T03:08:52.481Z,101491.31
2022-10-19T03:12:54.029Z,101486.75
2022-10-19T03:16:55.586Z,101487.59
2022-10-19T03:21:09.154Z,101490.22
2022-10-19T03:25:10.644Z,101481.84
2022-10-19T03:29:12.198Z,101476.69
2022-10-19T03:33:13.773Z,101482.25
2022-10-19T03:37:15.331Z,101496.75
2022-10-19T03:41:16.826Z,101490.19
2022-10-19T03:45:18.371Z,101487.28
2022-10-19T03:49:19.896Z,101482.03
2022-10-19T03:53:21.411Z,101499.22
2022-10-19T03:57:22.945Z,101495.66
2022-10-19T04:01:30.437Z,101501.03
2022-10-19T04:05:32.001Z,101497.34
2022-10-19T04:09:33.497Z,101498.34
2022-10-19T04:13:35.518Z,101499.47
2022-10-19T04:17:37.192Z,101496.34
2022-10-19T04:21:40.453Z,101501.53
2022-10-19T04:25:42.030Z,101508.00
2022-10-19T04:29:43.511Z,101508.69
2022-10-19T04:37:47.686Z,101524.75
2022-10-19T04:41:49.386Z,101517.66
2022-10-19T04:45:50.904Z,101499.56
2022-10-19T04:49:52.478Z,101504.06
2022-10-19T04:53:58.606Z,101498.84
2022-10-19T04:58:01.304Z,101489.69
2022-10-19T05:02:02.953Z,101492.50
2022-10-19T05:06:05.484Z,101484.00
2022-10-19T05:10:08.590Z,101489.16
2022-10-19T05:14:10.252Z,101466.84
2022-10-19T05:18:11.810Z,101466.25
2022-10-19T05:22:13.313Z,101474.69
2022-10-19T05:26:17.802Z,101466.16
2022-10-19T05:30:21.779Z,101470.47
2022-10-19T05:34:23.270Z,101459.34
2022-10-19T05:38:24.931Z,101465.84
2022-10-19T05:42:26.439Z,101463.16
2022-10-19T05:46:29.729Z,101469.09
2022-10-19T05:50:31.226Z,101470.94
2022-10-19T05:54:32.873Z,101466.53
2022-10-19T05:58:35.373Z,101474.03
2022-10-19T06:02:36.927Z,101468.09
2022-10-19T06:06:38.456Z,101477.38
2022-10-19T06:10:40.007Z,101476.59
2022-10-19T06:14:42.804Z,101473.41
2022-10-19T06:18:44.974Z,101479.72
2022-10-19T06:22:46.514Z,101476.44
2022-10-19T06:26:48.178Z,101466.97
2022-10-19T06:30:49.853Z,101471.56
2022-10-19T06:34:56.483Z,101467.38
2022-10-19T06:38:59.887Z,101464.69
2022-10-19T06:43:01.531Z,101473.41
2022-10-19T06:47:03.103Z,101478.66
2022-10-19T06:51:09.228Z,101477.94
2022-10-19T06:55:10.760Z,101486.50
2022-10-19T06:59:14.784Z,101482.84
2022-10-19T07:03:16.600Z,101485.06
2022-10-19T07:07:18.127Z,101504.22
2022-10-19T07:11:22.225Z,101501.81
2022-10-19T07:15:23.758Z,101494.69
2022-10-19T07:19:26.433Z,101495.09
2022-10-19T07:23:29.758Z,101513.22
2022-10-19T07:27:36.677Z,101518.44
2022-10-19T07:31:39.066Z,101511.81
2022-10-19T07:35:40.613Z,101517.25
2022-10-19T07:39:42.215Z,101509.50
2022-10-19T07:43:45.279Z,101513.19
2022-10-19T07:47:46.870Z,101509.97
2022-10-19T07:51:48.422Z,101511.13
2022-10-19T07:55:50.177Z,101507.84
2022-10-19T07:59:51.757Z,101514.06
2022-10-19T08:08:16.730Z,101513.34
2022-10-19T08:12:18.236Z,101515.13
2022-10-19T08:16:28.012Z,101510.91
2022-10-19T08:20:29.582Z,101509.16
2022-10-19T08:24:32.367Z,101508.56
2022-10-19T08:28:33.885Z,101514.03
2022-10-19T08:32:35.711Z,101513.31
2022-10-19T08:36:37.709Z,101516.44
2022-10-19T08:40:39.412Z,101521.50
2022-10-19T08:45:22.098Z,101514.34
2022-10-19T08:49:26.809Z,101514.34
2022-10-19T08:53:39.869Z,101506.50
2022-10-19T08:57:53.488Z,101495.09
2022-10-19T09:02:02.254Z,101497.31
2022-10-19T09:06:16.548Z,101487.03
2022-10-19T09:10:26.152Z,101490.63
2022-10-19T09:14:40.840Z,101489.13
2022-10-19T09:18:43.570Z,101491.84
2022-10-19T09:22:46.662Z,101483.88
2022-10-19T09:26:57.033Z,101479.75
2022-10-19T09:30:59.825Z,101472.41
2022-10-19T09:35:05.057Z,101472.72
2022-10-19T09:39:06.861Z,101469.13
2022-10-19T09:43:20.020Z,101470.63
2022-10-19T09:47:38.389Z,101467.97
2022-10-19T09:51:46.780Z,101477.34
2022-10-19T09:55:57.192Z,101463.53
2022-10-19T09:59:59.064Z,101456.69
2022-10-19T10:04:14.408Z,101463.53
2022-10-19T10:08:19.942Z,101461.75
2022-10-19T10:12:22.669Z,101463.59
2022-10-19T10:21:25.402Z,101455.66
2022-10-19T10:25:33.970Z,101444.09
2022-10-19T10:29:37.887Z,101450.28
2022-10-19T10:33:45.014Z,101455.56
2022-10-19T10:37:47.819Z,101444.19
2022-10-19T10:41:49.434Z,101438.44
2022-10-19T10:45:55.271Z,101449.19
2022-10-19T10:49:59.952Z,101438.19
2022-10-19T10:54:19.348Z,101439.06
2022-10-19T10:58:47.930Z,101425.56
2022-10-19T11:03:05.675Z,101418.00
2022-10-19T11:07:40.363Z,101418.22
2022-10-19T11:11:47.073Z,101405.44
2022-10-19T11:15:59.026Z,101404.63
2022-10-19T11:20:02.067Z,101398.13
2022-10-19T11:24:25.584Z,101394.06
2022-10-19T11:28:49.818Z,101383.03
2022-10-19T11:33:07.741Z,101378.44
2022-10-19T11:38:06.718Z,101367.97
2022-10-19T11:42:48.536Z,101359.59
2022-10-19T11:47:17.566Z,101353.78
2022-10-19T11:51:46.497Z,101357.44
2022-10-19T11:56:13.402Z,101351.38
2022-10-19T12:00:38.164Z,101341.94
2022-10-19T12:05:01.327Z,101343.25
2022-10-19T12:09:18.470Z,101338.63
2022-10-19T12:13:26.013Z,101335.56
2022-10-19T12:17:32.690Z,101342.63
2022-10-19T12:21:38.102Z,101329.31
2022-10-19T12:25:44.377Z,101325.81
2022-10-19T12:29:49.408Z,101317.06
2022-10-19T12:34:18.817Z,101310.94
2022-10-19T12:38:59.717Z,101309.03
2022-10-19T12:43:29.510Z,101293.50
2022-10-19T12:47:31.779Z,101279.53
2022-10-19T12:51:45.703Z,101268.34
2022-10-19T12:56:01.570Z,101276.28
2022-10-19T13:00:22.265Z,101273.75
2022-10-19T13:04:27.635Z,101272.09
2022-10-19T13:08:58.037Z,101260.09
2022-10-19T13:13:00.801Z,101239.50
2022-10-19T13:17:03.899Z,101246.50
2022-10-19T13:21:08.487Z,101240.44
2022-10-19T13:25:16.522Z,101236.13
2022-10-19T13:29:26.000Z,101240.56
2022-10-19T13:33:33.434Z,101220.69
2022-10-19T13:37:35.081Z,101216.41
2022-10-19T13:41:36.560Z,101205.13
2022-10-19T13:45:40.235Z,101192.09
2022-10-19T13:50:04.299Z,101195.56
2022-10-19T13:54:34.472Z,101190.22
2022-10-19T13:58:56.419Z,101186.81
2022-10-19T14:03:09.332Z,101179.06
2022-10-19T14:07:24.975Z,101174.81
2022-10-19T14:11:31.976Z,101171.41
2022-10-19T14:15:34.808Z,101169.78
2022-10-19T14:19:54.321Z,101158.53
2022-10-19T14:23:55.823Z,101171.44
2022-10-19T14:28:04.935Z,101164.34
2022-10-19T14:32:08.630Z,101146.09
2022-10-19T14:36:17.905Z,101155.63
2022-10-19T14:40:31.582Z,101148.63
2022-10-19T14:44:40.007Z,101138.16
2022-10-19T14:48:47.175Z,101140.63
2022-10-19T14:52:52.249Z,101139.66
2022-10-19T14:57:33.346Z,101145.66
2022-10-19T15:01:36.052Z,101138.66
2022-10-19T15:05:45.812Z,101138.56
2022-10-19T15:10:02.676Z,101140.91
2022-10-19T15:14:17.347Z,101138.13
2022-10-19T15:18:43.896Z,101142.25
2022-10-19T15:22:42.970Z,101141.28
2022-10-19T15:27:01.747Z,101129.09
2022-10-19T15:31:25.601Z,101116.97
2022-10-19T15:35:31.367Z,101109.97
2022-10-19T15:39:42.119Z,101106.38
2022-10-19T15:43:49.432Z,101110.69
2022-10-19T15:48:09.873Z,101106.22
2022-10-19T15:52:24.016Z,101109.47
2022-10-19T15:56:28.389Z,101101.50
2022-10-19T16:00:30.362Z,101105.63
2022-10-19T16:04:31.859Z,101102.91
2022-10-19T16:08:33.455Z,101093.22
2022-10-19T16:12:34.970Z,101094.81
2022-10-19T16:16:36.787Z,101091.13
2022-10-19T16:20:38.823Z,101090.03
2022-10-19T16:24:40.822Z,101106.25
2022-10-19T16:28:42.628Z,101106.97
2022-10-19T16:32:44.251Z,101105.03
2022-10-19T16:36:46.089Z,101101.44
2022-10-19T16:40:47.612Z,101102.19
2022-10-19T16:44:49.155Z,101091.66
2022-10-19T16:48:51.353Z,101090.63
2022-10-19T16:53:10.351Z,101109.44
2022-10-19T16:57:12.107Z,101113.56
2022-10-19T17:01:18.742Z,101105.63
2022-10-19T17:05:20.397Z,101103.66
2022-10-19T17:09:41.801Z,101106.13
2022-10-19T17:13:44.885Z,101108.59
2022-10-19T17:17:46.376Z,101103.25
2022-10-19T17:21:49.447Z,101106.56
2022-10-19T17:25:51.441Z,101107.28
2022-10-19T17:29:52.988Z,101102.06
2022-10-19T17:33:55.201Z,101106.38
2022-10-19T17:37:56.783Z,101108.09
2022-10-19T17:42:01.879Z,101110.81
2022-10-19T17:46:06.438Z,101107.28
2022-10-19T17:50:08.491Z,101108.09
2022-10-19T17:54:12.399Z,101119.16
2022-10-19T17:58:14.005Z,101118.13
2022-10-19T18:02:15.559Z,101115.44
2022-10-19T18:06:26.872Z,101109.28
2022-10-19T18:10:29.525Z,101111.72
2022-10-19T18:14:31.036Z,101112.38
2022-10-19T18:18:34.857Z,101113.88
2022-10-19T18:22:36.802Z,101119.81
2022-10-19T18:26:38.539Z,101134.38
2022-10-19T18:30:40.632Z,101124.06
2022-10-19T18:34:42.196Z,101114.53
2022-10-19T18:38:43.885Z,101107.47
2022-10-19T18:42:45.402Z,101111.63
2022-10-19T18:46:47.015Z,101101.97
2022-10-19T18:50:48.714Z,101101.88
2022-10-19T18:54:50.295Z,101101.81
2022-10-19T18:58:51.943Z,101094.06
2022-10-19T19:02:56.634Z,101092.19
2022-10-19T19:06:58.249Z,101089.47
2022-10-19T19:11:10.717Z,101093.59
2022-10-19T19:15:12.383Z,101100.47
2022-10-19T19:19:17.232Z,101097.84
2022-10-19T19:23:19.374Z,101085.69
2022-10-19T19:27:28.283Z,101085.56
2022-10-19T19:31:32.394Z,101066.41
2022-10-19T19:35:34.032Z,101061.97
2022-10-19T19:39:35.790Z,101067.97
2022-10-19T19:43:38.793Z,101078.25
2022-10-19T19:47:40.384Z,101070.50
2022-10-19T19:51:41.921Z,101054.84
2022-10-19T19:55:46.513Z,101047.84
2022-10-19T19:59:48.041Z,101051.19
2022-10-19T20:03:49.619Z,101045.16
2022-10-19T20:07:52.038Z,101052.00
2022-10-19T20:11:53.620Z,101039.84
2022-10-19T20:15:55.204Z,101027.69
2022-10-19T20:19:56.835Z,101037.03
2022-10-19T20:23:58.362Z,101042.19
2022-10-19T20:27:59.929Z,101035.25
2022-10-19T20:32:01.437Z,101035.34
2022-10-19T20:36:15.417Z,101034.47
2022-10-19T20:40:17.920Z,101035.19
2022-10-19T20:44:20.095Z,101037.75
2022-10-19T20:48:21.549Z,101038.63
2022-10-19T20:52:23.308Z,101029.09
2022-10-19T20:56:27.640Z,101022.16
2022-10-19T21:00:29.230Z,101023.78
2022-10-19T21:04:30.750Z,101024.50
2022-10-19T21:08:34.315Z,101022.91
2022-10-19T21:12:36.230Z,101016.91
2022-10-19T21:16:38.838Z,101027.28
2022-10-19T21:20:40.321Z,101035.81
2022-10-19T21:24:41.891Z,101027.22
2022-10-19T21:28:48.435Z,101021.25
2022-10-19T21:32:50.031Z,101012.63
2022-10-19T21:36:51.754Z,101014.34
2022-10-19T21:40:57.700Z,100993.56
2022-10-19T21:45:01.375Z,100994.34
2022-10-19T21:49:19.725Z,100997.72
2022-10-19T21:53:23.477Z,100984.78
2022-10-19T21:57:25.023Z,100987.25
2022-10-19T22:01:29.628Z,100980.31
2022-10-19T22:05:31.300Z,100986.31
2022-10-19T22:09:33.577Z,100992.41
2022-10-19T22:13:36.117Z,100990.72
2022-10-19T22:17:37.633Z,100975.25
2022-10-19T22:21:39.681Z,100975.13
2022-10-19T22:25:41.343Z,100970.78
2022-10-19T22:29:42.973Z,100958.69
2022-10-19T22:33:44.553Z,100949.22
2022-10-19T22:37:46.096Z,100937.06
2022-10-19T22:41:47.583Z,100940.47
2022-10-19T22:45:50.109Z,100938.59
2022-10-19T22:49:51.602Z,100923.13
2022-10-19T22:53:53.278Z,100929.94
2022-10-19T22:57:54.777Z,100925.63
2022-10-19T23:01:56.368Z,100913.53
2022-10-19T23:05:58.017Z,100911.72
2022-10-19T23:09:59.579Z,100905.66
2022-10-19T23:14:01.265Z,100910.72
2022-10-19T23:18:02.775Z,100897.66
2022-10-19T23:22:04.351Z,100887.16
2022-10-19T23:26:14.849Z,100886.16
2022-10-19T23:30:16.375Z,100878.34
2022-10-19T23:34:17.898Z,100882.63
2022-10-19T23:38:19.374Z,100888.56
2022-10-19T23:42:20.897Z,100881.59
2022-10-19T23:46:22.383Z,100875.59
2022-10-19T23:50:23.973Z,100872.00
2022-10-19T23:54:25.487Z,100865.06
2022-10-19T23:58:27.815Z,100867.63
