createdAt,value
2023-04-11T00:00:32.550Z,54.23
2023-04-11T00:03:00.870Z,54.04
2023-04-11T00:05:28.705Z,54.28
2023-04-11T00:07:57.594Z,54.36
2023-04-11T00:10:25.277Z,54.37
2023-04-11T00:12:56.466Z,54.34
2023-04-11T00:15:25.064Z,54.53
2023-04-11T00:17:55.056Z,54.54
2023-04-11T00:20:22.960Z,54.61
2023-04-11T00:22:50.982Z,54.63
2023-04-11T00:25:19.775Z,54.53
2023-04-11T00:27:47.262Z,54.48
2023-04-11T00:30:15.326Z,54.40
2023-04-11T00:32:45.930Z,54.61
2023-04-11T00:35:13.487Z,54.80
2023-04-11T00:37:44.098Z,54.77
2023-04-11T00:40:13.103Z,54.65
2023-04-11T00:42:41.921Z,55.04
2023-04-11T00:45:10.634Z,54.82
2023-04-11T00:47:38.166Z,54.91
2023-04-11T00:50:06.775Z,55.08
2023-04-11T00:52:34.633Z,55.22
2023-04-11T00:55:03.110Z,55.17
2023-04-11T00:57:30.905Z,55.14
2023-04-11T01:00:00.477Z,55.26
2023-04-11T01:02:28.163Z,55.33
2023-04-11T01:04:56.180Z,55.15
2023-04-11T01:07:24.269Z,55.13
2023-04-11T01:09:52.427Z,55.37
2023-04-11T01:12:21.476Z,55.47
2023-04-11T01:14:49.233Z,55.72
2023-04-11T01:17:18.088Z,55.66
2023-04-11T01:19:45.673Z,55.77
2023-04-11T01:22:14.766Z,55.83
2023-04-11T01:24:43.663Z,56.64
2023-04-11T01:27:11.226Z,56.86
2023-04-11T01:29:39.199Z,56.69
2023-04-11T01:32:07.145Z,57.42
2023-04-11T01:34:35.214Z,57.75
2023-04-11T01:37:03.272Z,58.22
2023-04-11T01:39:30.974Z,58.28
2023-04-11T01:42:01.652Z,59.31
2023-04-11T01:44:29.653Z,60.01
2023-04-11T01:46:57.140Z,61.02
2023-04-11T01:49:25.811Z,61.68
2023-04-11T01:51:53.322Z,62.37
2023-04-11T01:54:21.378Z,63.09
2023-04-11T01:56:48.989Z,63.00
2023-04-11T01:59:17.820Z,63.01
2023-04-11T02:01:46.529Z,62.90
2023-04-11T02:04:14.261Z,66.14
2023-04-11T02:06:42.437Z,63.95
2023-04-11T02:09:10.007Z,64.63
2023-04-11T02:11:37.506Z,65.12
2023-04-11T02:14:06.416Z,65.13
2023-04-11T02:16:37.515Z,65.71
2023-04-11T02:19:05.851Z,66.07
2023-04-11T02:21:33.355Z,66.44
2023-04-11T02:24:00.955Z,67.32
2023-04-11T02:26:28.493Z,68.18
2023-04-11T02:28:56.932Z,69.08
2023-04-11T02:31:24.634Z,70.19
2023-04-11T02:33:53.577Z,70.59
2023-04-11T02:36:21.072Z,71.23
2023-04-11T02:38:48.557Z,71.61
2023-04-11T02:41:16.050Z,72.24
2023-04-11T02:43:43.569Z,72.63
2023-04-11T02:46:13.269Z,73.11
2023-04-11T02:48:44.307Z,73.20
2023-04-11T02:51:14.750Z,74.23
2023-04-11T02:53:42.413Z,76.09
2023-04-11T02:56:11.927Z,76.60
2023-04-11T02:58:41.608Z,76.42
2023-04-11T03:01:11.703Z,77.05
2023-04-11T03:03:39.469Z,77.60
2023-04-11T03:06:08.333Z,78.00
2023-04-11T03:08:39.242Z,78.13
2023-04-11T03:11:07.131Z,78.84
2023-04-11T03:13:36.198Z,78.34
2023-04-11T03:16:04.349Z,78.52
2023-04-11T03:18:33.024Z,79.11
2023-04-11T03:21:07.506Z,78.95
2023-04-11T03:23:35.225Z,78.45
2023-04-11T03:26:04.571Z,78.46
2023-04-11T03:28:32.076Z,78.77
2023-04-11T03:30:59.632Z,79.01
2023-04-11T03:33:27.482Z,79.13
2023-04-11T03:35:55.377Z,78.90
2023-04-11T03:38:22.936Z,79.16
2023-04-11T03:40:50.465Z,79.21
2023-04-11T03:43:22.658Z,79.04
2023-04-11T03:45:53.323Z,78.97
2023-04-11T03:48:31.743Z,79.05
2023-04-11T03:51:03.335Z,79.47
2023-04-11T03:53:39.953Z,79.19
2023-04-11T03:56:30.436Z,79.23
2023-04-11T03:58:59.558Z,79.36
2023-04-11T04:01:32.898Z,78.99
2023-04-11T04:04:05.162Z,79.84
2023-04-11T04:06:36.706Z,80.00
2023-04-11T04:09:05.196Z,79.68
2023-04-11T04:11:45.039Z,80.01
2023-04-11T04:14:14.857Z,80.32
2023-04-11T04:16:42.411Z,80.46
2023-04-11T04:19:11.451Z,80.29
2023-04-11T04:21:43.210Z,80.42
2023-04-11T04:24:12.108Z,80.88
2023-04-11T04:26:57.786Z,80.85
2023-04-11T04:29:46.079Z,82.21
2023-04-11T04:32:21.028Z,81.96
2023-04-11T04:34:54.840Z,82.37
2023-04-11T04:37:33.758Z,82.76
2023-04-11T04:40:13.152Z,84.04
2023-04-11T04:42:58.578Z,85.39
2023-04-11T04:45:38.038Z,85.78
2023-04-11T04:48:06.286Z,86.81
2023-04-11T04:50:33.821Z,86.49
2023-04-11T04:53:01.315Z,85.82
2023-04-11T04:55:29.105Z,85.91
2023-04-11T04:57:56.756Z,86.95
2023-04-11T05:00:24.626Z,86.59
2023-04-11T05:02:59.114Z,87.72
2023-04-11T05:05:31.459Z,86.66
2023-04-11T05:07:59.562Z,88.01
2023-04-11T05:10:27.146Z,88.24
2023-04-11T05:12:55.968Z,87.73
2023-04-11T05:15:23.964Z,88.54
2023-04-11T05:17:51.494Z,88.50
2023-04-11T05:20:21.885Z,89.16
2023-04-11T05:22:50.852Z,90.65
2023-04-11T05:25:19.247Z,89.89
2023-04-11T05:27:47.708Z,89.90
2023-04-11T05:30:16.723Z,91.48
2023-04-11T05:32:46.430Z,91.88
2023-04-11T05:35:14.054Z,92.05
2023-04-11T05:37:47.779Z,91.54
2023-04-11T05:40:16.138Z,91.30
2023-04-11T05:42:43.794Z,91.71
2023-04-11T05:45:11.666Z,92.63
2023-04-11T05:47:39.203Z,92.79
2023-04-11T05:50:08.470Z,92.95
2023-04-11T05:52:36.768Z,92.68
2023-04-11T05:55:06.475Z,92.54
2023-04-11T05:57:33.975Z,93.29
2023-04-11T06:00:06.817Z,93.22
2023-04-11T06:02:40.700Z,93.10
2023-04-11T06:05:11.553Z,92.99
2023-04-11T06:07:39.499Z,93.70
2023-04-11T06:10:09.594Z,94.19
2023-04-11T06:12:37.612Z,94.54
2023-04-11T06:15:05.919Z,94.38
2023-04-11T06:17:33.477Z,94.49
2023-04-11T06:20:01.993Z,93.85
2023-04-11T06:22:30.458Z,93.82
2023-04-11T06:24:58.090Z,92.21
2023-04-11T06:27:27.454Z,92.89
2023-04-11T06:29:55.100Z,91.27
2023-04-11T06:32:22.827Z,89.78
2023-04-11T06:34:50.314Z,89.27
2023-04-11T06:37:17.906Z,88.35
2023-04-11T06:39:45.583Z,88.88
2023-04-11T06:42:13.165Z,88.85
2023-04-11T06:44:45.915Z,88.11
2023-04-11T06:47:13.541Z,87.48
2023-04-11T06:49:42.054Z,87.31
2023-04-11T06:52:09.541Z,86.91
2023-04-11T06:54:36.973Z,86.99
2023-04-11T06:57:04.575Z,86.55
2023-04-11T06:59:32.632Z,86.04
2023-04-11T07:02:01.519Z,85.93
2023-04-11T07:04:29.286Z,86.74
2023-04-11T07:06:56.848Z,85.63
2023-04-11T07:09:24.319Z,84.20
2023-04-11T07:11:51.799Z,83.09
2023-04-11T07:14:19.338Z,83.15
2023-04-11T07:16:46.845Z,81.88
2023-04-11T07:19:15.642Z,81.83
2023-04-11T07:21:43.532Z,81.73
2023-04-11T07:24:13.193Z,81.63
2023-04-11T07:26:42.325Z,82.15
2023-04-11T07:29:12.328Z,82.56
2023-04-11T07:31:41.826Z,83.03
2023-04-11T07:34:09.325Z,82.82
2023-04-11T07:36:38.135Z,82.96
2023-04-11T07:39:09.127Z,82.28
2023-04-11T07:41:36.962Z,82.40
2023-04-11T07:44:04.756Z,81.83
2023-04-11T07:46:32.234Z,81.58
2023-04-11T07:48:59.815Z,82.12
2023-04-11T07:51:27.682Z,81.72
2023-04-11T07:53:56.687Z,81.53
2023-04-11T07:56:24.343Z,80.77
2023-04-11T07:58:51.923Z,81.25
2023-04-11T08:01:23.843Z,81.50
2023-04-11T08:03:52.599Z,81.05
2023-04-11T08:06:20.225Z,79.86
2023-04-11T08:08:48.065Z,80.39
2023-04-11T08:11:16.899Z,80.37
2023-04-11T08:13:44.411Z,80.20
2023-04-11T08:16:15.025Z,79.65
2023-04-11T08:18:42.992Z,79.86
2023-04-11T08:21:12.039Z,80.20
2023-04-11T08:23:42.117Z,80.19
2023-04-11T08:26:11.729Z,80.66
2023-04-11T08:28:42.632Z,78.77
2023-04-11T08:31:13.248Z,78.30
2023-04-11T08:33:41.200Z,78.68
2023-04-11T08:36:10.118Z,78.38
2023-04-11T08:38:38.536Z,78.66
2023-04-11T08:41:06.716Z,78.57
2023-04-11T08:43:34.453Z,78.70
2023-04-11T08:46:04.463Z,77.76
2023-04-11T08:48:32.376Z,77.19
2023-04-11T08:50:59.968Z,77.39
2023-04-11T08:53:28.290Z,76.18
2023-04-11T08:55:55.865Z,75.34
2023-04-11T08:58:23.617Z,73.47
2023-04-11T09:00:51.078Z,74.80
2023-04-11T09:03:19.975Z,74.39
2023-04-11T09:05:47.610Z,72.78
2023-04-11T09:08:15.999Z,72.92
2023-04-11T09:10:45.114Z,69.31
2023-04-11T09:13:30.604Z,69.04
2023-04-11T09:16:05.610Z,69.69
2023-04-11T09:18:35.412Z,68.54
2023-04-11T09:21:05.570Z,67.29
2023-04-11T09:23:33.147Z,68.17
2023-04-11T09:26:00.920Z,68.23
2023-04-11T09:28:28.603Z,67.90
2023-04-11T09:30:57.141Z,67.10
2023-04-11T09:33:28.497Z,66.36
2023-04-11T09:35:57.628Z,66.36
2023-04-11T09:38:29.517Z,65.53
2023-04-11T09:40:57.752Z,63.06
2023-04-11T09:43:25.589Z,61.47
2023-04-11T09:46:18.516Z,60.67
2023-04-11T09:48:47.168Z,61.84
2023-04-11T09:53:40.338Z,62.24
2023-04-11T09:54:05.463Z,61.52
2023-04-11T09:56:35.238Z,61.18
2023-04-11T09:59:03.640Z,60.86
2023-04-11T10:01:31.537Z,60.99
2023-04-11T10:04:01.218Z,61.29
2023-04-11T10:06:33.561Z,62.23
2023-04-11T10:09:07.134Z,64.21
2023-04-11T10:11:34.696Z,64.38
2023-04-11T10:14:02.225Z,62.08
2023-04-11T10:16:32.494Z,61.78
2023-04-11T10:19:25.202Z,59.80
2023-04-11T10:21:54.041Z,59.65
2023-04-11T10:24:22.142Z,58.60
2023-04-11T10:26:51.440Z,58.65
2023-04-11T10:29:51.676Z,56.69
2023-04-11T10:32:28.607Z,57.21
2023-04-11T10:35:23.559Z,58.61
2023-04-11T10:37:52.402Z,59.08
2023-04-11T10:40:21.137Z,57.11
2023-04-11T10:42:49.234Z,56.42
2023-04-11T10:45:24.190Z,55.38
2023-04-11T10:48:07.789Z,56.35
2023-04-11T10:50:43.098Z,56.08
2023-04-11T10:53:36.287Z,56.72
2023-04-11T10:56:04.198Z,56.22
2023-04-11T10:58:39.814Z,54.25
2023-04-11T11:01:25.928Z,57.04
2023-04-11T11:04:03.550Z,61.22
2023-04-11T11:06:43.016Z,66.08
2023-04-11T11:09:23.534Z,67.01
2023-04-11T11:12:06.524Z,68.79
2023-04-11T11:14:34.059Z,70.58
2023-04-11T11:17:02.944Z,70.65
2023-04-11T11:19:30.977Z,71.96
2023-04-11T11:21:59.744Z,72.13
2023-04-11T11:24:28.585Z,71.63
2023-04-11T11:26:57.306Z,71.93
2023-04-11T11:29:30.944Z,74.89
2023-04-11T11:31:58.884Z,76.65
2023-04-11T11:34:30.908Z,77.45
2023-04-11T11:36:59.046Z,79.06
2023-04-11T11:39:28.390Z,81.34
2023-04-11T11:41:56.351Z,80.62
2023-04-11T11:44:24.721Z,80.84
2023-04-11T11:47:02.360Z,80.02
2023-04-11T11:49:44.066Z,79.11
2023-04-11T11:52:11.788Z,77.76
2023-04-11T11:54:47.451Z,76.58
2023-04-11T11:57:22.684Z,76.03
2023-04-11T11:59:54.094Z,75.86
2023-04-11T12:02:23.003Z,71.99
2023-04-11T12:04:51.248Z,69.32
2023-04-11T12:07:21.922Z,70.59
2023-04-11T12:09:51.080Z,66.43
2023-04-11T12:12:18.652Z,66.95
2023-04-11T12:14:53.533Z,67.66
2023-04-11T12:17:21.129Z,65.83
2023-04-11T12:19:48.713Z,64.88
2023-04-11T12:22:16.518Z,65.74
2023-04-11T12:24:44.072Z,66.42
2023-04-11T12:27:13.136Z,65.21
2023-04-11T12:29:40.621Z,64.68
2023-04-11T12:32:08.134Z,65.48
2023-04-11T12:34:35.610Z,67.85
2023-04-11T12:37:03.189Z,68.16
2023-04-11T12:39:30.857Z,70.85
2023-04-11T12:41:58.356Z,72.68
2023-04-11T12:44:27.352Z,69.64
2023-04-11T12:46:54.861Z,68.67
2023-04-11T12:49:22.357Z,69.26
2023-04-11T12:51:49.867Z,69.30
2023-04-11T12:54:17.336Z,69.21
2023-04-11T12:56:44.929Z,70.35
2023-04-11T12:59:12.443Z,71.67
2023-04-11T13:01:41.837Z,70.48
2023-04-11T13:04:09.656Z,70.92
2023-04-11T13:07:52.055Z,70.68
2023-04-11T13:10:19.535Z,70.66
2023-04-11T13:12:48.468Z,70.65
2023-04-11T13:15:17.396Z,67.92
2023-04-11T13:17:47.113Z,66.43
2023-04-11T13:20:14.723Z,65.21
2023-04-11T13:22:43.747Z,65.47
2023-04-11T13:25:13.033Z,59.23
2023-04-11T13:27:41.686Z,61.42
2023-04-11T13:30:10.583Z,59.79
2023-04-11T13:32:40.060Z,59.67
2023-04-11T13:35:08.665Z,57.17
2023-04-11T13:37:41.821Z,53.57
2023-04-11T13:40:11.385Z,50.23
2023-04-11T13:42:40.286Z,51.38
2023-04-11T13:45:09.970Z,49.55
2023-04-11T13:47:38.784Z,50.37
2023-04-11T13:50:08.436Z,49.29
2023-04-11T13:52:36.014Z,49.31
2023-04-11T13:55:03.618Z,50.42
2023-04-11T13:57:31.219Z,48.87
2023-04-11T14:00:00.062Z,49.38
2023-04-11T14:02:28.027Z,48.78
2023-04-11T14:04:56.286Z,48.42
2023-04-11T14:07:23.843Z,47.58
2023-04-11T14:09:51.541Z,47.92
2023-04-11T14:12:19.132Z,48.19
2023-04-11T14:14:46.657Z,47.87
2023-04-11T14:17:15.576Z,47.13
2023-04-11T14:19:43.135Z,46.77
2023-04-11T14:22:10.794Z,45.85
2023-04-11T14:24:38.305Z,45.78
2023-04-11T14:27:06.572Z,46.48
2023-04-11T14:29:34.544Z,47.10
2023-04-11T14:32:02.497Z,47.28
2023-04-11T14:34:31.538Z,46.73
2023-04-11T14:36:59.059Z,47.38
2023-04-11T14:39:26.892Z,48.31
2023-04-11T14:41:54.597Z,47.92
2023-04-11T14:44:22.176Z,48.36
2023-04-11T14:46:49.771Z,47.58
2023-04-11T14:49:17.240Z,48.02
2023-04-11T14:51:46.371Z,48.18
2023-04-11T14:54:13.892Z,48.18
2023-04-11T14:56:41.454Z,46.92
2023-04-11T14:59:11.350Z,45.05
2023-04-11T15:01:40.331Z,43.21
2023-04-11T15:04:08.197Z,41.59
2023-04-11T15:06:36.052Z,41.21
2023-04-11T15:09:05.012Z,41.52
2023-04-11T15:11:32.513Z,41.66
2023-04-11T15:14:00.029Z,42.14
2023-04-11T15:16:27.776Z,42.05
2023-04-11T15:18:55.481Z,42.80
2023-04-11T15:21:23.008Z,43.58
2023-04-11T15:23:50.791Z,41.15
2023-04-11T15:26:22.785Z,41.91
2023-04-11T15:28:51.104Z,42.80
2023-04-11T15:31:26.304Z,43.19
2023-04-11T15:33:55.216Z,42.26
2023-04-11T15:36:23.493Z,40.53
2023-04-11T15:38:51.764Z,40.51
2023-04-11T15:41:20.769Z,40.11
2023-04-11T15:43:48.479Z,40.44
2023-04-11T15:46:16.173Z,40.89
2023-04-11T15:48:43.658Z,40.65
2023-04-11T15:51:13.979Z,41.17
2023-04-11T15:53:41.500Z,42.32
2023-04-11T15:56:09.637Z,44.29
2023-04-11T15:58:38.462Z,49.98
2023-04-11T16:01:07.052Z,53.60
2023-04-11T16:03:34.909Z,55.45
2023-04-11T16:06:02.727Z,55.61
2023-04-11T16:08:30.516Z,58.90
2023-04-11T16:10:58.009Z,59.63
2023-04-11T16:13:25.769Z,60.48
2023-04-11T16:15:54.685Z,60.38
2023-04-11T16:18:22.223Z,61.18
2023-04-11T16:20:50.025Z,62.83
2023-04-11T16:23:17.660Z,64.36
2023-04-11T16:25:45.651Z,65.50
2023-04-11T16:28:15.428Z,67.69
2023-04-11T16:30:43.010Z,65.30
2023-04-11T16:33:12.708Z,64.80
2023-04-11T16:35:40.335Z,63.51
2023-04-11T16:38:07.833Z,64.07
2023-04-11T16:40:35.476Z,65.28
2023-04-11T16:43:03.052Z,65.75
2023-04-11T16:45:31.109Z,67.94
2023-04-11T16:47:58.662Z,67.45
2023-04-11T16:50:32.178Z,68.60
2023-04-11T16:52:59.749Z,69.98
2023-04-11T16:55:27.271Z,68.10
2023-04-11T16:57:54.733Z,66.88
2023-04-11T17:00:23.844Z,65.39
2023-04-11T17:02:51.684Z,64.95
2023-04-11T17:05:20.019Z,66.10
2023-04-11T17:07:48.823Z,65.32
2023-04-11T17:10:16.590Z,65.53
2023-04-11T17:12:44.163Z,64.91
2023-04-11T17:15:12.637Z,65.53
2023-04-11T17:17:40.406Z,65.77
2023-04-11T17:20:10.134Z,63.24
2023-04-11T17:22:41.183Z,63.21
2023-04-11T17:25:11.464Z,63.93
2023-04-11T17:27:38.969Z,62.71
2023-04-11T17:30:08.128Z,62.96
2023-04-11T17:32:38.024Z,62.17
2023-04-11T17:35:06.716Z,61.85
2023-04-11T17:37:35.808Z,61.13
2023-04-11T17:40:08.645Z,61.50
2023-04-11T17:42:37.533Z,62.56
2023-04-11T17:45:16.469Z,62.27
2023-04-11T17:47:44.724Z,62.46
2023-04-11T17:50:13.625Z,63.50
2023-04-11T17:52:42.003Z,63.34
2023-04-11T17:55:10.836Z,62.85
2023-04-11T17:57:40.124Z,63.31
2023-04-11T18:00:16.157Z,63.39
2023-04-11T18:02:46.568Z,63.90
2023-04-11T18:05:23.092Z,65.12
2023-04-11T18:07:52.621Z,65.52
2023-04-11T18:10:21.197Z,65.57
2023-04-11T18:12:51.197Z,64.00
2023-04-11T18:15:18.864Z,64.18
2023-04-11T18:17:46.702Z,65.38
2023-04-11T18:20:15.508Z,66.39
2023-04-11T18:22:45.743Z,66.39
2023-04-11T18:25:13.830Z,65.48
2023-04-11T18:27:41.597Z,65.38
2023-04-11T18:30:13.735Z,65.66
2023-04-11T18:32:46.123Z,66.10
2023-04-11T18:35:15.067Z,66.96
2023-04-11T18:37:43.418Z,66.81
2023-04-11T18:40:14.192Z,66.21
2023-04-11T18:42:42.790Z,65.04
2023-04-11T18:45:13.146Z,61.99
2023-04-11T18:47:41.746Z,63.93
2023-04-11T18:50:09.818Z,62.87
2023-04-11T18:52:37.336Z,63.04
2023-04-11T18:55:05.554Z,59.77
2023-04-11T18:57:35.004Z,61.61
2023-04-11T19:00:13.160Z,62.91
2023-04-11T19:02:44.531Z,63.66
2023-04-11T19:05:13.884Z,62.98
2023-04-11T19:07:42.565Z,62.70
2023-04-11T19:10:11.161Z,63.96
2023-04-11T19:12:38.759Z,63.46
2023-04-11T19:15:07.857Z,63.54
2023-04-11T19:17:35.738Z,63.71
2023-04-11T19:20:08.343Z,64.33
2023-04-11T19:22:39.715Z,64.28
2023-04-11T19:25:09.598Z,63.93
2023-04-11T19:27:39.155Z,64.28
2023-04-11T19:30:09.354Z,63.71
2023-04-11T19:32:38.700Z,66.58
2023-04-11T19:35:09.036Z,67.75
2023-04-11T19:37:36.647Z,68.49
2023-04-11T19:40:06.901Z,68.21
2023-04-11T19:42:37.455Z,70.38
2023-04-11T19:45:06.923Z,71.35
2023-04-11T19:47:34.519Z,72.82
2023-04-11T19:50:02.421Z,72.81
2023-04-11T19:52:31.338Z,71.39
2023-04-11T19:54:58.818Z,71.58
2023-04-11T19:57:27.818Z,71.45
2023-04-11T19:59:56.398Z,71.61
2023-04-11T20:02:24.177Z,71.48
2023-04-11T20:04:53.271Z,70.53
2023-04-11T20:07:21.420Z,69.44
2023-04-11T20:09:51.376Z,70.21
2023-04-11T20:12:19.389Z,70.38
2023-04-11T20:14:46.867Z,71.13
2023-04-11T20:17:14.360Z,71.99
2023-04-11T20:19:43.346Z,72.80
2023-04-11T20:22:13.406Z,73.49
2023-04-11T20:24:40.870Z,74.28
2023-04-11T20:27:09.804Z,74.27
2023-04-11T20:29:38.286Z,74.02
2023-04-11T20:32:05.947Z,75.04
2023-04-11T20:34:33.491Z,74.64
2023-04-11T20:37:01.718Z,73.60
2023-04-11T20:39:29.189Z,73.68
2023-04-11T20:41:57.087Z,73.67
2023-04-11T20:44:27.365Z,73.46
2023-04-11T20:46:56.995Z,75.64
2023-04-11T20:49:28.171Z,74.87
2023-04-11T20:51:55.816Z,74.64
2023-04-11T20:54:23.313Z,75.03
2023-04-11T20:56:52.284Z,74.48
2023-04-11T20:59:19.775Z,74.31
2023-04-11T21:01:48.631Z,74.02
2023-04-11T21:04:18.533Z,73.51
2023-04-11T21:06:46.428Z,75.09
2023-04-11T21:09:13.988Z,74.14
2023-04-11T21:11:41.509Z,73.72
2023-04-11T21:14:09.031Z,74.09
2023-04-11T21:16:36.537Z,74.69
2023-04-11T21:19:05.443Z,75.05
2023-04-11T21:21:33.431Z,76.34
2023-04-11T21:24:01.327Z,76.18
2023-04-11T21:26:28.839Z,75.98
2023-04-11T21:28:56.319Z,75.43
2023-04-11T21:31:23.965Z,77.52
2023-04-11T21:33:53.184Z,76.74
2023-04-11T21:36:21.981Z,77.29
2023-04-11T21:38:49.486Z,76.81
2023-04-11T21:41:17.057Z,76.95
2023-04-11T21:43:44.562Z,77.12
2023-04-11T21:46:12.100Z,78.59
2023-04-11T21:48:39.616Z,77.13
2023-04-11T21:51:07.725Z,75.73
2023-04-11T21:53:36.545Z,76.60
2023-04-11T21:56:04.058Z,77.42
2023-04-11T21:58:31.540Z,77.45
2023-04-11T22:00:59.076Z,77.32
2023-04-11T22:03:29.000Z,77.63
2023-04-11T22:05:58.162Z,77.52
2023-04-11T22:08:29.268Z,78.40
2023-04-11T22:10:58.131Z,78.14
2023-04-11T22:13:26.052Z,78.06
2023-04-11T22:15:58.672Z,77.59
2023-04-11T22:18:27.062Z,78.27
2023-04-11T22:20:55.050Z,79.84
2023-04-11T22:23:24.941Z,79.27
2023-04-11T22:25:57.515Z,80.26
2023-04-11T22:28:26.993Z,80.26
2023-04-11T22:30:54.602Z,79.57
2023-04-11T22:33:22.123Z,77.54
2023-04-11T22:35:50.540Z,77.80
2023-04-11T22:38:18.086Z,76.71
2023-04-11T22:40:45.586Z,76.31
2023-04-11T22:43:13.109Z,77.80
2023-04-11T22:45:42.883Z,77.85
2023-04-11T22:48:10.450Z,78.30
2023-04-11T22:50:38.047Z,78.19
2023-04-11T22:53:05.972Z,77.53
2023-04-11T22:55:34.823Z,77.31
2023-04-11T22:58:02.812Z,77.21
2023-04-11T23:00:30.557Z,77.27
2023-04-11T23:02:59.983Z,76.83
2023-04-11T23:05:27.572Z,76.81
2023-04-11T23:07:55.160Z,76.68
2023-04-11T23:10:22.633Z,76.75
2023-04-11T23:12:50.123Z,77.12
2023-04-11T23:15:18.265Z,76.80
2023-04-11T23:17:45.991Z,76.21
2023-04-11T23:20:15.111Z,75.86
2023-04-11T23:22:43.944Z,75.75
2023-04-11T23:25:12.666Z,76.70
2023-04-11T23:27:40.362Z,76.70
2023-04-11T23:30:11.510Z,76.77
2023-04-11T23:32:39.779Z,76.61
2023-04-11T23:35:09.044Z,75.96
2023-04-11T23:37:37.876Z,76.91
2023-04-11T23:40:10.425Z,77.07
2023-04-11T23:42:38.342Z,77.37
2023-04-11T23:45:06.527Z,76.91
2023-04-11T23:47:34.196Z,77.92
2023-04-11T23:50:02.566Z,78.63
2023-04-11T23:52:31.098Z,78.51
2023-04-11T23:54:59.948Z,78.65
2023-04-11T23:57:27.428Z,78.72
2023-04-11T23:59:54.986Z,78.84
